createdAt,value
2022-11-06T00:02:47.528Z,100.00
2022-11-06T00:06:08.111Z,100.00
2022-11-06T00:09:12.375Z,100.00
2022-11-06T00:12:14.053Z,100.00
2022-11-06T00:15:16.311Z,100.00
2022-11-06T00:18:17.987Z,100.00
2022-11-06T00:21:24.542Z,100.00
2022-11-06T00:24:26.195Z,100.00
2022-11-06T00:27:28.241Z,100.00
2022-11-06T00:30:29.925Z,100.00
2022-11-06T00:33:31.680Z,100.00
2022-11-06T00:36:33.559Z,100.00
2022-11-06T00:39:35.208Z,100.00
2022-11-06T00:42:36.763Z,100.00
2022-11-06T00:45:38.325Z,100.00
2022-11-06T00:48:41.369Z,100.00
2022-11-06T00:51:43.139Z,100.00
2022-11-06T00:54:44.725Z,100.00
2022-11-06T00:57:46.297Z,100.00
2022-11-06T01:00:47.875Z,100.00
2022-11-06T01:03:56.384Z,100.00
2022-11-06T01:06:58.045Z,100.00
2022-11-06T01:09:59.629Z,100.00
2022-11-06T01:13:01.219Z,100.00
2022-11-06T01:16:06.193Z,100.00
2022-11-06T01:19:08.271Z,100.00
2022-11-06T01:22:09.939Z,100.00
2022-11-06T01:25:11.543Z,100.00
2022-11-06T01:28:13.330Z,100.00
2022-11-06T01:31:18.205Z,100.00
2022-11-06T01:34:19.855Z,100.00
2022-11-06T01:37:21.483Z,100.00
2022-11-06T01:40:23.146Z,100.00
2022-11-06T01:43:43.743Z,100.00
2022-11-06T01:46:45.366Z,100.00
2022-11-06T01:49:47.222Z,100.00
2022-11-06T01:52:51.032Z,100.00
2022-11-06T01:55:56.276Z,100.00
2022-11-06T01:58:57.997Z,100.00
2022-11-06T02:01:59.968Z,100.00
2022-11-06T02:05:01.723Z,100.00
2022-11-06T02:08:03.969Z,100.00
2022-11-06T02:11:05.602Z,100.00
2022-11-06T02:14:34.597Z,100.00
2022-11-06T02:17:39.316Z,100.00
2022-11-06T02:20:56.237Z,100.00
2022-11-06T02:24:36.150Z,100.00
2022-11-06T02:27:38.059Z,100.00
2022-11-06T02:30:45.863Z,100.00
2022-11-06T02:33:57.848Z,100.00
2022-11-06T02:37:04.706Z,100.00
2022-11-06T02:40:09.739Z,100.00
2022-11-06T02:43:14.480Z,100.00
2022-11-06T02:46:22.708Z,100.00
2022-11-06T02:49:40.229Z,100.00
2022-11-06T02:52:48.912Z,100.00
2022-11-06T02:55:53.735Z,100.00
2022-11-06T02:59:05.031Z,100.00
2022-11-06T03:02:11.892Z,100.00
2022-11-06T03:05:13.546Z,100.00
2022-11-06T03:08:25.769Z,100.00
2022-11-06T03:11:29.719Z,100.00
2022-11-06T03:14:54.573Z,100.00
2022-11-06T03:18:17.731Z,100.00
2022-11-06T03:21:27.035Z,100.00
2022-11-06T03:24:34.018Z,100.00
2022-11-06T03:27:40.648Z,100.00
2022-11-06T03:30:54.229Z,100.00
2022-11-06T03:34:01.701Z,100.00
2022-11-06T03:37:05.795Z,100.00
2022-11-06T03:40:12.095Z,100.00
2022-11-06T03:43:17.877Z,100.00
2022-11-06T03:46:25.130Z,100.00
2022-11-06T03:49:56.007Z,100.00
2022-11-06T03:53:12.292Z,100.00
2022-11-06T03:56:29.324Z,100.00
2022-11-06T03:59:38.115Z,100.00
2022-11-06T04:02:44.069Z,100.00
2022-11-06T04:05:55.774Z,100.00
2022-11-06T04:09:20.430Z,100.00
2022-11-06T04:12:44.623Z,100.00
2022-11-06T04:15:52.879Z,100.00
2022-11-06T04:18:54.451Z,100.00
2022-11-06T04:22:28.948Z,100.00
2022-11-06T04:26:13.675Z,100.00
2022-11-06T04:29:17.887Z,100.00
2022-11-06T04:32:40.661Z,100.00
2022-11-06T04:35:57.913Z,100.00
2022-11-06T04:39:37.350Z,100.00
2022-11-06T04:42:41.789Z,100.00
2022-11-06T04:45:48.131Z,100.00
2022-11-06T04:48:50.263Z,100.00
2022-11-06T04:51:52.941Z,100.00
2022-11-06T04:54:58.193Z,100.00
2022-11-06T04:57:59.764Z,100.00
2022-11-06T05:01:01.411Z,100.00
2022-11-06T05:04:03.176Z,100.00
2022-11-06T05:07:04.856Z,100.00
2022-11-06T05:10:06.825Z,100.00
2022-11-06T05:13:08.387Z,100.00
2022-11-06T05:16:10.022Z,100.00
2022-11-06T05:19:11.699Z,100.00
2022-11-06T05:22:32.021Z,100.00
2022-11-06T05:25:38.408Z,100.00
2022-11-06T05:28:40.051Z,100.00
2022-11-06T05:31:41.661Z,100.00
2022-11-06T05:34:43.287Z,100.00
2022-11-06T05:37:44.905Z,100.00
2022-11-06T05:40:46.728Z,100.00
2022-11-06T05:43:48.296Z,100.00
2022-11-06T05:46:50.344Z,100.00
2022-11-06T05:49:52.116Z,100.00
2022-11-06T05:52:53.715Z,100.00
2022-11-06T05:55:55.316Z,100.00
2022-11-06T05:58:56.919Z,100.00
2022-11-06T06:01:59.608Z,100.00
2022-11-06T06:05:01.295Z,100.00
2022-11-06T06:08:02.869Z,100.00
2022-11-06T06:11:08.274Z,100.00
2022-11-06T06:14:09.853Z,100.00
2022-11-06T06:17:11.575Z,100.00
2022-11-06T06:20:13.623Z,100.00
2022-11-06T06:23:15.207Z,100.00
2022-11-06T06:26:16.948Z,100.00
2022-11-06T06:29:18.814Z,100.00
2022-11-06T06:32:20.417Z,100.00
2022-11-06T06:35:21.980Z,100.00
2022-11-06T06:38:23.933Z,100.00
2022-11-06T06:41:25.529Z,100.00
2022-11-06T06:44:27.935Z,100.00
2022-11-06T06:47:29.494Z,100.00
2022-11-06T06:50:31.533Z,100.00
2022-11-06T06:53:33.313Z,100.00
2022-11-06T06:56:34.929Z,100.00
2022-11-06T06:59:36.593Z,100.00
2022-11-06T07:02:38.168Z,100.00
2022-11-06T07:05:40.108Z,100.00
2022-11-06T07:08:41.691Z,100.00
2022-11-06T07:11:43.277Z,100.00
2022-11-06T07:14:44.919Z,100.00
2022-11-06T07:17:46.680Z,100.00
2022-11-06T07:20:48.304Z,100.00
2022-11-06T07:23:50.675Z,100.00
2022-11-06T07:26:52.232Z,100.00
2022-11-06T07:29:53.833Z,100.00
2022-11-06T07:32:55.436Z,100.00
2022-11-06T07:36:02.583Z,100.00
2022-11-06T07:39:04.288Z,100.00
2022-11-06T07:42:05.953Z,100.00
2022-11-06T07:45:08.245Z,100.00
2022-11-06T07:48:09.826Z,100.00
2022-11-06T07:51:11.869Z,100.00
2022-11-06T07:54:13.555Z,100.00
2022-11-06T07:57:15.113Z,100.00
2022-11-06T08:00:17.022Z,100.00
2022-11-06T08:03:19.472Z,100.00
2022-11-06T08:06:21.045Z,100.00
2022-11-06T08:09:25.103Z,100.00
2022-11-06T08:12:26.714Z,100.00
2022-11-06T08:15:28.288Z,100.00
2022-11-06T08:18:29.831Z,100.00
2022-11-06T08:21:31.461Z,100.00
2022-11-06T08:24:33.022Z,100.00
2022-11-06T08:27:34.668Z,100.00
2022-11-06T08:30:36.267Z,100.00
2022-11-06T08:33:39.180Z,100.00
2022-11-06T08:36:49.241Z,100.00
2022-11-06T08:39:51.299Z,100.00
2022-11-06T08:42:52.886Z,100.00
2022-11-06T08:45:54.512Z,100.00
2022-11-06T08:48:56.079Z,100.00
2022-11-06T08:51:57.649Z,100.00
2022-11-06T08:54:59.198Z,100.00
2022-11-06T08:58:01.195Z,100.00
2022-11-06T09:01:02.831Z,100.00
2022-11-06T09:04:05.961Z,100.00
2022-11-06T09:07:08.274Z,100.00
2022-11-06T09:10:09.970Z,100.00
2022-11-06T09:13:12.365Z,100.00
2022-11-06T09:16:16.128Z,99.74
2022-11-06T09:19:17.906Z,100.00
2022-11-06T09:22:19.870Z,99.31
2022-11-06T09:25:22.001Z,98.26
2022-11-06T09:28:23.811Z,99.80
2022-11-06T09:31:25.585Z,100.00
2022-11-06T09:34:27.275Z,100.00
2022-11-06T09:37:28.851Z,100.00
2022-11-06T09:40:35.301Z,100.00
2022-11-06T09:44:14.273Z,100.00
2022-11-06T09:47:28.191Z,98.63
2022-11-06T09:50:35.247Z,96.18
2022-11-06T09:53:41.484Z,91.89
2022-11-06T09:56:46.182Z,89.37
2022-11-06T09:59:50.164Z,85.84
2022-11-06T10:02:55.893Z,81.89
2022-11-06T10:05:57.634Z,80.76
2022-11-06T10:09:06.038Z,77.82
2022-11-06T10:12:20.719Z,79.02
2022-11-06T10:15:38.972Z,80.40
2022-11-06T10:19:11.932Z,86.26
2022-11-06T10:22:20.945Z,89.93
2022-11-06T10:25:39.521Z,91.84
2022-11-06T10:29:05.542Z,91.50
2022-11-06T10:32:35.402Z,91.77
2022-11-06T10:35:45.258Z,90.97
2022-11-06T10:38:49.167Z,89.12
2022-11-06T10:41:57.097Z,88.72
2022-11-06T10:45:02.565Z,87.59
2022-11-06T10:48:31.730Z,89.91
2022-11-06T10:51:45.118Z,88.57
2022-11-06T10:54:58.919Z,86.72
2022-11-06T10:58:14.289Z,87.94
2022-11-06T11:01:16.241Z,85.83
2022-11-06T11:04:18.034Z,87.80
2022-11-06T11:07:21.797Z,89.46
2022-11-06T11:10:23.498Z,86.51
2022-11-06T11:13:25.053Z,84.72
2022-11-06T11:16:34.455Z,83.68
2022-11-06T11:19:41.937Z,78.18
2022-11-06T11:22:43.845Z,83.26
2022-11-06T11:25:51.309Z,82.13
2022-11-06T11:28:59.196Z,79.57
2022-11-06T11:32:07.122Z,76.00
2022-11-06T11:35:11.399Z,77.21
2022-11-06T11:38:19.253Z,76.70
2022-11-06T11:41:21.145Z,74.69
2022-11-06T11:44:23.885Z,75.29
2022-11-06T11:47:25.688Z,78.20
2022-11-06T11:50:32.006Z,74.84
2022-11-06T11:53:35.187Z,76.53
2022-11-06T11:57:03.418Z,76.52
2022-11-06T12:00:16.624Z,72.58
2022-11-06T12:03:21.747Z,71.84
2022-11-06T12:06:23.625Z,69.84
2022-11-06T12:09:26.742Z,69.68
2022-11-06T12:12:33.939Z,70.92
2022-11-06T12:15:50.155Z,71.20
2022-11-06T12:18:58.892Z,71.74
2022-11-06T12:22:06.792Z,69.49
2022-11-06T12:25:40.181Z,69.29
2022-11-06T12:28:44.144Z,68.55
2022-11-06T12:31:55.315Z,70.90
2022-11-06T12:35:01.429Z,69.68
2022-11-06T12:38:35.108Z,71.97
2022-11-06T12:41:41.838Z,71.74
2022-11-06T12:44:47.887Z,71.44
2022-11-06T12:47:59.288Z,72.33
2022-11-06T12:51:03.988Z,71.92
2022-11-06T12:54:32.104Z,70.36
2022-11-06T12:57:45.782Z,69.40
2022-11-06T13:00:58.683Z,71.89
2022-11-06T13:04:25.838Z,70.79
2022-11-06T13:07:36.946Z,75.07
2022-11-06T13:10:45.173Z,74.43
2022-11-06T13:14:22.485Z,76.51
2022-11-06T13:18:04.190Z,75.84
2022-11-06T13:21:30.315Z,72.75
2022-11-06T13:24:35.849Z,74.30
2022-11-06T13:27:45.094Z,74.25
2022-11-06T13:30:48.564Z,74.07
2022-11-06T13:33:59.897Z,77.35
2022-11-06T13:37:02.292Z,76.18
2022-11-06T13:40:33.374Z,78.06
2022-11-06T13:43:44.720Z,78.55
2022-11-06T13:46:50.822Z,77.18
2022-11-06T13:50:01.956Z,78.34
2022-11-06T13:53:31.313Z,79.11
2022-11-06T13:56:54.589Z,76.13
2022-11-06T14:00:15.037Z,76.54
2022-11-06T14:03:36.179Z,77.37
2022-11-06T14:06:40.160Z,76.40
2022-11-06T14:09:45.885Z,78.98
2022-11-06T14:12:50.147Z,80.25
2022-11-06T14:16:04.332Z,79.95
2022-11-06T14:19:21.031Z,81.21
2022-11-06T14:22:30.438Z,85.21
2022-11-06T14:25:40.026Z,85.28
2022-11-06T14:28:46.682Z,85.14
2022-11-06T14:32:04.249Z,84.25
2022-11-06T14:35:34.460Z,80.34
2022-11-06T14:38:37.342Z,81.07
2022-11-06T14:41:55.266Z,82.86
2022-11-06T14:45:00.596Z,85.91
2022-11-06T14:48:02.595Z,87.63
2022-11-06T14:51:08.070Z,88.07
2022-11-06T14:54:24.877Z,88.30
2022-11-06T14:57:35.815Z,89.57
2022-11-06T15:00:40.556Z,91.61
2022-11-06T15:03:55.337Z,93.57
2022-11-06T15:07:06.416Z,93.04
2022-11-06T15:10:41.567Z,94.05
2022-11-06T15:13:43.185Z,97.16
2022-11-06T15:16:54.552Z,98.03
2022-11-06T15:20:05.599Z,98.96
2022-11-06T15:23:14.004Z,97.84
2022-11-06T15:26:21.664Z,99.07
2022-11-06T15:29:26.257Z,100.00
2022-11-06T15:32:30.346Z,100.00
2022-11-06T15:35:35.268Z,100.00
2022-11-06T15:38:51.887Z,100.00
2022-11-06T15:41:53.631Z,100.00
2022-11-06T15:45:07.609Z,100.00
2022-11-06T15:48:23.016Z,100.00
2022-11-06T15:51:31.442Z,100.00
2022-11-06T15:54:38.008Z,100.00
2022-11-06T15:57:40.522Z,100.00
2022-11-06T16:00:43.083Z,100.00
2022-11-06T16:03:49.572Z,100.00
2022-11-06T16:06:53.159Z,100.00
2022-11-06T16:09:55.236Z,100.00
2022-11-06T16:13:00.358Z,100.00
2022-11-06T16:16:02.444Z,100.00
2022-11-06T16:19:24.893Z,100.00
2022-11-06T16:22:29.658Z,100.00
2022-11-06T16:25:31.590Z,100.00
2022-11-06T16:28:34.747Z,100.00
2022-11-06T16:31:40.155Z,100.00
2022-11-06T16:34:46.980Z,100.00
2022-11-06T16:37:48.763Z,100.00
2022-11-06T16:40:52.320Z,100.00
2022-11-06T16:44:12.981Z,100.00
2022-11-06T16:47:19.463Z,100.00
2022-11-06T16:50:40.312Z,100.00
2022-11-06T16:53:48.471Z,100.00
2022-11-06T16:56:52.481Z,100.00
2022-11-06T16:59:59.644Z,100.00
2022-11-06T17:03:03.943Z,100.00
2022-11-06T17:06:06.726Z,100.00
2022-11-06T17:09:23.985Z,100.00
2022-11-06T17:12:26.468Z,100.00
2022-11-06T17:15:29.696Z,100.00
2022-11-06T17:18:33.651Z,100.00
2022-11-06T17:21:36.139Z,100.00
2022-11-06T17:24:38.474Z,100.00
2022-11-06T17:27:41.780Z,100.00
2022-11-06T17:30:44.392Z,100.00
2022-11-06T17:33:47.254Z,100.00
2022-11-06T17:36:49.358Z,100.00
2022-11-06T17:39:51.489Z,100.00
2022-11-06T17:42:53.533Z,100.00
2022-11-06T17:45:56.071Z,100.00
2022-11-06T17:48:58.290Z,100.00
2022-11-06T17:52:01.638Z,100.00
2022-11-06T17:55:03.531Z,100.00
2022-11-06T17:58:05.815Z,100.00
2022-11-06T18:01:09.187Z,100.00
2022-11-06T18:04:11.800Z,100.00
2022-11-06T18:07:13.887Z,100.00
2022-11-06T18:10:16.041Z,100.00
2022-11-06T18:13:19.182Z,100.00
2022-11-06T18:16:22.831Z,100.00
2022-11-06T18:19:26.069Z,100.00
2022-11-06T18:22:27.887Z,100.00
2022-11-06T18:25:30.170Z,100.00
2022-11-06T18:28:32.658Z,100.00
2022-11-06T18:31:36.323Z,100.00
2022-11-06T18:34:38.797Z,100.00
2022-11-06T18:37:41.008Z,100.00
2022-11-06T18:40:48.920Z,100.00
2022-11-06T18:43:59.071Z,100.00
2022-11-06T18:47:01.326Z,100.00
2022-11-06T18:50:03.860Z,100.00
2022-11-06T18:53:06.317Z,100.00
2022-11-06T18:56:14.652Z,100.00
2022-11-06T18:59:19.500Z,100.00
2022-11-06T19:02:22.254Z,100.00
2022-11-06T19:05:24.669Z,100.00
2022-11-06T19:08:27.458Z,100.00
2022-11-06T19:11:29.869Z,100.00
2022-11-06T19:14:33.426Z,100.00
2022-11-06T19:17:36.033Z,100.00
2022-11-06T19:20:40.251Z,100.00
2022-11-06T19:23:43.952Z,100.00
2022-11-06T19:26:50.768Z,100.00
2022-11-06T19:29:52.730Z,100.00
2022-11-06T19:32:54.430Z,100.00
2022-11-06T19:35:59.433Z,100.00
2022-11-06T19:39:01.762Z,100.00
2022-11-06T19:42:07.006Z,100.00
2022-11-06T19:45:10.700Z,100.00
2022-11-06T19:48:14.163Z,100.00
2022-11-06T19:51:20.670Z,100.00
2022-11-06T19:54:22.866Z,100.00
2022-11-06T19:57:29.393Z,100.00
2022-11-06T20:00:32.409Z,100.00
2022-11-06T20:03:36.599Z,100.00
2022-11-06T20:06:39.874Z,100.00
2022-11-06T20:09:41.990Z,100.00
2022-11-06T20:12:47.904Z,100.00
2022-11-06T20:15:50.402Z,100.00
2022-11-06T20:18:53.394Z,100.00
2022-11-06T20:21:56.787Z,100.00
2022-11-06T20:24:59.584Z,100.00
2022-11-06T20:28:01.657Z,100.00
2022-11-06T20:31:10.902Z,100.00
2022-11-06T20:34:13.059Z,100.00
2022-11-06T20:37:15.214Z,100.00
2022-11-06T20:40:17.549Z,100.00
2022-11-06T20:43:19.246Z,100.00
2022-11-06T20:46:27.043Z,100.00
2022-11-06T20:49:29.698Z,100.00
2022-11-06T20:52:32.444Z,100.00
2022-11-06T20:55:35.062Z,100.00
2022-11-06T20:58:37.309Z,100.00
2022-11-06T21:01:40.168Z,100.00
2022-11-06T21:04:42.686Z,100.00
2022-11-06T21:07:45.210Z,100.00
2022-11-06T21:10:54.187Z,100.00
2022-11-06T21:13:56.217Z,100.00
2022-11-06T21:16:58.098Z,100.00
2022-11-06T21:20:00.203Z,100.00
2022-11-06T21:23:02.356Z,100.00
2022-11-06T21:26:24.314Z,100.00
2022-11-06T21:29:29.160Z,100.00
2022-11-06T21:32:30.894Z,100.00
2022-11-06T21:35:32.520Z,100.00
2022-11-06T21:38:34.388Z,100.00
2022-11-06T21:41:36.533Z,100.00
2022-11-06T21:44:38.803Z,100.00
2022-11-06T21:47:40.631Z,100.00
2022-11-06T21:50:42.171Z,100.00
2022-11-06T21:54:02.226Z,100.00
2022-11-06T21:57:04.265Z,100.00
2022-11-06T22:00:06.201Z,100.00
2022-11-06T22:03:07.698Z,100.00
2022-11-06T22:06:10.206Z,100.00
2022-11-06T22:09:12.319Z,100.00
2022-11-06T22:12:13.788Z,100.00
2022-11-06T22:15:15.430Z,100.00
2022-11-06T22:18:16.911Z,100.00
2022-11-06T22:21:19.828Z,100.00
2022-11-06T22:24:21.289Z,100.00
2022-11-06T22:27:22.754Z,100.00
2022-11-06T22:30:24.193Z,100.00
2022-11-06T22:33:25.843Z,100.00
2022-11-06T22:36:27.405Z,100.00
2022-11-06T22:39:28.910Z,100.00
2022-11-06T22:42:30.385Z,100.00
2022-11-06T22:45:32.122Z,100.00
2022-11-06T22:48:34.229Z,100.00
2022-11-06T22:51:35.860Z,100.00
2022-11-06T22:54:37.376Z,100.00
2022-11-06T22:57:38.829Z,100.00
2022-11-06T23:00:40.299Z,100.00
2022-11-06T23:03:41.767Z,100.00
2022-11-06T23:06:44.261Z,100.00
2022-11-06T23:09:45.785Z,100.00
2022-11-06T23:12:47.241Z,100.00
2022-11-06T23:15:49.084Z,100.00
2022-11-06T23:18:51.017Z,100.00
2022-11-06T23:22:12.581Z,100.00
2022-11-06T23:25:14.522Z,100.00
2022-11-06T23:28:16.015Z,100.00
2022-11-06T23:31:17.490Z,100.00
2022-11-06T23:34:18.962Z,100.00
2022-11-06T23:37:20.852Z,100.00
2022-11-06T23:40:22.321Z,100.00
2022-11-06T23:43:23.797Z,100.00
2022-11-06T23:46:26.647Z,100.00
2022-11-06T23:49:28.420Z,100.00
2022-11-06T23:52:29.921Z,100.00
2022-11-06T23:55:31.418Z,100.00
2022-11-06T23:58:32.845Z,100.00
