createdAt,value
2022-10-22T00:00:54.109Z,7.30
2022-10-22T00:02:27.955Z,10.60
2022-10-22T00:04:01.162Z,6.40
2022-10-22T00:05:32.834Z,7.10
2022-10-22T00:07:04.569Z,6.20
2022-10-22T00:08:36.319Z,6.30
2022-10-22T00:10:08.776Z,10.80
2022-10-22T00:11:42.191Z,6.50
2022-10-22T00:13:14.338Z,7.20
2022-10-22T00:14:47.074Z,7.50
2022-10-22T00:16:18.944Z,6.40
2022-10-22T00:17:51.436Z,10.20
2022-10-22T00:19:23.489Z,6.70
2022-10-22T00:20:55.189Z,6.30
2022-10-22T00:22:26.919Z,7.40
2022-10-22T00:23:58.678Z,6.20
2022-10-22T00:25:31.566Z,6.00
2022-10-22T00:27:04.108Z,6.00
2022-10-22T00:28:36.210Z,7.10
2022-10-22T00:30:08.811Z,6.00
2022-10-22T00:31:40.498Z,6.30
2022-10-22T00:33:12.371Z,4.50
2022-10-22T00:34:44.264Z,4.80
2022-10-22T00:36:16.881Z,6.60
2022-10-22T00:37:48.553Z,8.10
2022-10-22T00:39:23.782Z,5.60
2022-10-22T00:40:56.238Z,6.50
2022-10-22T00:42:31.861Z,5.50
2022-10-22T00:44:06.411Z,5.00
2022-10-22T00:45:38.233Z,5.00
2022-10-22T00:47:09.987Z,5.60
2022-10-22T00:48:41.952Z,8.20
2022-10-22T00:50:47.980Z,6.50
2022-10-22T00:52:20.365Z,6.80
2022-10-22T00:53:57.716Z,6.60
2022-10-22T00:55:32.632Z,4.80
2022-10-22T00:57:04.814Z,5.70
2022-10-22T00:58:44.202Z,5.70
2022-10-22T01:00:17.427Z,5.90
2022-10-22T01:01:50.309Z,6.70
2022-10-22T01:03:22.515Z,6.30
2022-10-22T01:04:54.250Z,5.30
2022-10-22T01:06:33.107Z,7.30
2022-10-22T01:10:08.210Z,8.30
2022-10-22T01:12:02.810Z,6.50
2022-10-22T01:14:22.111Z,5.30
2022-10-22T01:16:30.424Z,8.40
2022-10-22T01:18:15.844Z,6.10
2022-10-22T01:20:36.187Z,6.70
2022-10-22T01:22:36.085Z,7.20
2022-10-22T01:24:39.092Z,6.40
2022-10-22T01:26:48.556Z,8.00
2022-10-22T01:29:00.355Z,7.20
2022-10-22T01:30:33.552Z,9.20
2022-10-22T01:32:14.369Z,6.30
2022-10-22T01:33:49.018Z,7.30
2022-10-22T01:35:38.401Z,6.50
2022-10-22T01:37:15.315Z,7.60
2022-10-22T01:38:49.559Z,6.30
2022-10-22T01:40:23.508Z,6.50
2022-10-22T01:41:57.325Z,6.70
2022-10-22T01:43:29.110Z,7.50
2022-10-22T01:45:00.842Z,6.90
2022-10-22T01:46:32.727Z,7.50
2022-10-22T01:48:53.747Z,7.40
2022-10-22T01:50:46.520Z,7.00
2022-10-22T01:52:36.386Z,5.60
2022-10-22T01:54:49.271Z,5.40
2022-10-22T01:56:57.368Z,6.00
2022-10-22T01:58:50.303Z,5.40
2022-10-22T02:00:22.261Z,8.50
2022-10-22T02:02:29.018Z,7.40
2022-10-22T02:04:28.320Z,6.70
2022-10-22T02:06:09.879Z,6.70
2022-10-22T02:07:52.296Z,7.00
2022-10-22T02:09:28.354Z,7.90
2022-10-22T02:11:01.420Z,7.60
2022-10-22T02:12:35.182Z,7.60
2022-10-22T02:14:07.864Z,8.30
2022-10-22T02:15:42.156Z,7.00
2022-10-22T02:17:20.375Z,7.00
2022-10-22T02:18:58.212Z,6.30
2022-10-22T02:20:36.428Z,7.30
2022-10-22T02:22:08.637Z,8.50
2022-10-22T02:23:40.663Z,7.70
2022-10-22T02:25:13.169Z,8.20
2022-10-22T02:27:02.723Z,8.40
2022-10-22T02:28:48.939Z,6.40
2022-10-22T02:30:22.634Z,7.40
2022-10-22T02:31:58.801Z,6.50
2022-10-22T02:33:36.929Z,7.50
2022-10-22T02:35:15.630Z,6.90
2022-10-22T02:36:50.469Z,6.50
2022-10-22T02:38:27.140Z,7.40
2022-10-22T02:39:59.553Z,12.30
2022-10-22T02:41:31.666Z,7.00
2022-10-22T02:43:07.248Z,9.10
2022-10-22T02:44:39.033Z,9.30
2022-10-22T02:46:11.684Z,7.40
2022-10-22T02:47:44.323Z,7.30
2022-10-22T02:49:16.464Z,10.00
2022-10-22T02:50:48.199Z,10.90
2022-10-22T02:52:19.931Z,8.60
2022-10-22T02:53:51.653Z,9.20
2022-10-22T02:55:23.422Z,9.90
2022-10-22T02:56:55.172Z,9.40
2022-10-22T02:58:26.992Z,6.60
2022-10-22T02:59:58.823Z,8.50
2022-10-22T03:01:30.581Z,7.90
2022-10-22T03:03:02.287Z,8.50
2022-10-22T03:04:34.275Z,6.60
2022-10-22T03:06:06.389Z,9.40
2022-10-22T03:07:38.393Z,10.30
2022-10-22T03:09:10.922Z,8.80
2022-10-22T03:10:43.512Z,8.70
2022-10-22T03:12:15.323Z,8.10
2022-10-22T03:13:47.011Z,7.80
2022-10-22T03:15:18.756Z,11.40
2022-10-22T03:16:50.565Z,8.80
2022-10-22T03:18:22.284Z,8.10
2022-10-22T03:21:45.109Z,9.30
2022-10-22T03:23:20.140Z,8.30
2022-10-22T03:24:58.306Z,8.90
2022-10-22T03:26:30.154Z,7.20
2022-10-22T03:28:06.939Z,6.60
2022-10-22T03:29:43.397Z,9.00
2022-10-22T03:31:15.176Z,8.70
2022-10-22T03:32:46.891Z,7.60
2022-10-22T03:34:18.581Z,8.70
2022-10-22T03:35:50.322Z,9.30
2022-10-22T03:37:24.369Z,11.10
2022-10-22T03:38:56.120Z,8.70
2022-10-22T03:40:27.893Z,9.60
2022-10-22T03:42:02.350Z,8.90
2022-10-22T03:43:38.556Z,7.90
2022-10-22T03:45:11.124Z,7.60
2022-10-22T03:46:44.219Z,8.40
2022-10-22T03:48:15.900Z,7.20
2022-10-22T03:49:47.582Z,7.00
2022-10-22T03:51:19.265Z,6.80
2022-10-22T03:52:51.034Z,7.90
2022-10-22T03:54:22.799Z,7.90
2022-10-22T03:55:54.528Z,8.10
2022-10-22T03:57:26.248Z,8.90
2022-10-22T03:59:00.451Z,9.40
2022-10-22T04:00:32.879Z,10.00
2022-10-22T04:02:06.030Z,12.60
2022-10-22T04:03:38.372Z,10.70
2022-10-22T04:05:10.277Z,7.90
2022-10-22T04:06:42.629Z,7.00
2022-10-22T04:08:14.289Z,6.60
2022-10-22T04:09:45.972Z,7.80
2022-10-22T04:11:18.954Z,7.50
2022-10-22T04:12:51.943Z,7.90
2022-10-22T04:14:23.746Z,9.10
2022-10-22T04:15:55.521Z,7.80
2022-10-22T04:17:33.979Z,8.20
2022-10-22T04:19:06.073Z,9.40
2022-10-22T04:20:37.775Z,6.10
2022-10-22T04:22:09.445Z,11.20
2022-10-22T04:23:51.018Z,10.40
2022-10-22T04:25:24.112Z,9.60
2022-10-22T04:26:56.156Z,8.80
2022-10-22T04:28:28.627Z,10.80
2022-10-22T04:30:00.914Z,12.80
2022-10-22T04:31:32.671Z,9.10
2022-10-22T04:33:04.353Z,8.60
2022-10-22T04:34:36.075Z,9.00
2022-10-22T04:36:11.760Z,11.40
2022-10-22T04:37:43.513Z,9.00
2022-10-22T04:39:15.904Z,7.00
2022-10-22T04:40:47.599Z,9.70
2022-10-22T04:42:19.286Z,14.30
2022-10-22T04:43:51.227Z,7.20
2022-10-22T04:45:23.047Z,12.60
2022-10-22T04:49:09.953Z,10.20
2022-10-22T04:50:41.664Z,9.00
2022-10-22T04:52:14.391Z,9.10
2022-10-22T04:53:46.995Z,10.50
2022-10-22T04:55:19.009Z,8.00
2022-10-22T04:56:51.024Z,9.30
2022-10-22T04:58:22.746Z,17.00
2022-10-22T04:59:54.492Z,8.10
2022-10-22T05:01:30.710Z,9.80
2022-10-22T05:03:02.535Z,8.60
2022-10-22T05:04:34.453Z,9.20
2022-10-22T05:06:07.863Z,11.50
2022-10-22T05:07:40.005Z,8.20
2022-10-22T05:09:17.964Z,8.90
2022-10-22T05:10:49.670Z,11.00
2022-10-22T05:12:21.462Z,9.70
2022-10-22T05:13:53.804Z,9.70
2022-10-22T05:15:25.688Z,8.90
2022-10-22T05:16:59.026Z,9.30
2022-10-22T05:18:30.715Z,10.00
2022-10-22T05:20:02.722Z,9.70
2022-10-22T05:21:35.356Z,9.90
2022-10-22T05:23:07.323Z,11.60
2022-10-22T05:24:39.182Z,10.10
2022-10-22T05:26:13.812Z,9.30
2022-10-22T05:27:50.484Z,10.00
2022-10-22T05:29:22.996Z,9.50
2022-10-22T05:30:57.739Z,9.10
2022-10-22T05:32:29.425Z,11.00
2022-10-22T05:34:01.526Z,10.70
2022-10-22T05:35:33.224Z,9.70
2022-10-22T05:37:04.894Z,12.30
2022-10-22T05:38:36.854Z,10.20
2022-10-22T05:40:19.553Z,15.40
2022-10-22T05:41:58.758Z,26.00
2022-10-22T05:43:31.293Z,12.10
2022-10-22T05:45:03.538Z,12.70
2022-10-22T05:46:36.801Z,13.80
2022-10-22T05:48:09.816Z,12.50
2022-10-22T05:49:41.669Z,12.10
2022-10-22T05:51:14.211Z,12.10
2022-10-22T05:52:45.869Z,14.90
2022-10-22T05:54:20.907Z,15.70
2022-10-22T05:55:52.734Z,17.20
2022-10-22T05:57:24.541Z,13.80
2022-10-22T05:58:57.042Z,15.90
2022-10-22T06:00:28.946Z,13.80
2022-10-22T06:02:00.802Z,12.20
2022-10-22T06:03:33.307Z,13.60
2022-10-22T06:05:05.089Z,16.40
2022-10-22T06:06:46.297Z,14.00
2022-10-22T06:08:19.128Z,14.90
2022-10-22T06:09:51.373Z,17.30
2022-10-22T06:11:25.313Z,15.80
2022-10-22T06:12:57.037Z,17.60
2022-10-22T06:14:29.310Z,17.10
2022-10-22T06:16:01.074Z,15.00
2022-10-22T06:17:33.017Z,13.80
2022-10-22T06:19:05.511Z,15.80
2022-10-22T06:20:37.293Z,18.30
2022-10-22T06:22:09.105Z,15.30
2022-10-22T06:23:42.420Z,15.50
2022-10-22T06:25:14.297Z,14.70
2022-10-22T06:26:49.885Z,15.80
2022-10-22T06:28:21.681Z,15.20
2022-10-22T06:29:53.558Z,12.90
2022-10-22T06:31:26.921Z,13.10
2022-10-22T06:32:58.618Z,16.10
2022-10-22T06:34:30.893Z,14.40
2022-10-22T06:36:12.343Z,13.60
2022-10-22T06:37:44.074Z,15.00
2022-10-22T06:39:18.380Z,12.20
2022-10-22T06:40:50.067Z,15.10
2022-10-22T06:42:21.739Z,15.80
2022-10-22T06:43:55.663Z,13.90
2022-10-22T06:45:27.664Z,11.80
2022-10-22T06:46:59.455Z,13.10
2022-10-22T06:48:31.198Z,13.20
2022-10-22T06:50:03.034Z,12.00
2022-10-22T06:51:34.745Z,13.00
2022-10-22T06:53:06.595Z,14.00
2022-10-22T06:54:38.473Z,12.90
2022-10-22T06:56:17.598Z,13.00
2022-10-22T06:57:49.347Z,12.40
2022-10-22T06:59:21.100Z,12.70
2022-10-22T07:01:06.614Z,12.10
2022-10-22T07:02:38.621Z,10.80
2022-10-22T07:04:11.073Z,11.70
2022-10-22T07:05:42.820Z,10.20
2022-10-22T07:07:15.087Z,11.60
2022-10-22T07:08:47.129Z,13.30
2022-10-22T07:10:19.052Z,11.20
2022-10-22T07:11:50.824Z,9.40
2022-10-22T07:13:23.842Z,12.40
2022-10-22T07:14:55.591Z,11.60
2022-10-22T07:16:31.170Z,12.10
2022-10-22T07:18:05.589Z,10.80
2022-10-22T07:19:37.534Z,12.80
2022-10-22T07:21:11.897Z,10.00
2022-10-22T07:22:43.784Z,10.40
2022-10-22T07:24:15.754Z,11.90
2022-10-22T07:25:47.589Z,7.50
2022-10-22T07:27:19.686Z,10.10
2022-10-22T07:28:52.152Z,7.20
2022-10-22T07:30:24.060Z,6.50
2022-10-22T07:31:56.113Z,11.30
2022-10-22T07:33:28.131Z,8.90
2022-10-22T07:34:59.923Z,9.40
2022-10-22T07:36:31.684Z,9.10
2022-10-22T07:38:03.755Z,9.00
2022-10-22T07:39:35.578Z,7.60
2022-10-22T07:41:07.272Z,8.80
2022-10-22T07:42:39.034Z,9.90
2022-10-22T07:44:10.777Z,7.40
2022-10-22T07:45:42.463Z,6.60
2022-10-22T07:47:14.135Z,10.90
2022-10-22T07:48:46.799Z,10.50
2022-10-22T07:50:19.378Z,8.80
2022-10-22T07:51:51.232Z,7.90
2022-10-22T07:53:22.984Z,7.50
2022-10-22T07:54:54.686Z,6.50
2022-10-22T07:56:26.497Z,6.10
2022-10-22T07:57:58.180Z,9.80
2022-10-22T07:59:32.747Z,11.60
2022-10-22T08:01:07.681Z,7.60
2022-10-22T08:02:39.772Z,8.10
2022-10-22T08:04:11.969Z,9.00
2022-10-22T08:05:44.373Z,7.50
2022-10-22T08:07:16.519Z,8.20
2022-10-22T08:10:15.653Z,6.20
2022-10-22T08:11:47.612Z,7.20
2022-10-22T08:13:20.201Z,10.00
2022-10-22T08:14:51.962Z,7.80
2022-10-22T08:16:23.759Z,6.40
2022-10-22T08:17:55.519Z,7.70
2022-10-22T08:19:28.834Z,6.70
2022-10-22T08:21:00.605Z,7.10
2022-10-22T08:22:32.459Z,5.90
2022-10-22T08:24:04.699Z,6.10
2022-10-22T08:25:36.495Z,6.00
2022-10-22T08:27:08.174Z,9.30
2022-10-22T08:28:40.028Z,7.00
2022-10-22T08:30:13.596Z,7.10
2022-10-22T08:31:45.299Z,4.50
2022-10-22T08:33:17.210Z,6.90
2022-10-22T08:34:49.104Z,7.10
2022-10-22T08:36:21.430Z,5.20
2022-10-22T08:37:53.127Z,6.50
2022-10-22T08:39:25.144Z,7.20
2022-10-22T08:41:09.835Z,6.20
2022-10-22T08:43:00.361Z,8.50
2022-10-22T08:45:14.745Z,7.70
2022-10-22T08:47:18.600Z,4.10
2022-10-22T08:48:56.140Z,5.90
2022-10-22T08:50:39.218Z,6.10
2022-10-22T08:52:19.057Z,8.00
