createdAt,value
2022-12-24T00:01:36.194Z,22.63
2022-12-24T00:04:04.597Z,24.23
2022-12-24T00:06:33.030Z,24.33
2022-12-24T00:09:02.591Z,22.93
2022-12-24T00:11:30.789Z,22.83
2022-12-24T00:13:58.987Z,22.33
2022-12-24T00:16:27.226Z,22.27
2022-12-24T00:18:55.467Z,24.57
2022-12-24T00:21:25.132Z,24.73
2022-12-24T00:23:53.585Z,23.17
2022-12-24T00:26:23.157Z,23.43
2022-12-24T00:28:51.747Z,23.47
2022-12-24T00:31:20.323Z,22.70
2022-12-24T00:33:49.008Z,23.17
2022-12-24T00:36:17.656Z,22.30
2022-12-24T00:38:46.089Z,23.20
2022-12-24T00:41:25.829Z,23.13
2022-12-24T00:43:57.202Z,25.13
2022-12-24T00:46:26.198Z,25.73
2022-12-24T00:48:54.816Z,25.53
2022-12-24T00:51:23.994Z,25.37
2022-12-24T00:53:52.495Z,26.07
2022-12-24T00:56:21.166Z,25.73
2022-12-24T00:58:49.815Z,25.47
2022-12-24T01:01:20.070Z,25.37
2022-12-24T01:03:48.712Z,26.83
2022-12-24T01:06:18.038Z,32.33
2022-12-24T01:08:46.715Z,27.77
2022-12-24T01:11:15.080Z,29.83
2022-12-24T01:13:43.591Z,27.77
2022-12-24T01:16:20.719Z,26.77
2022-12-24T01:18:49.340Z,25.73
2022-12-24T01:21:17.938Z,29.47
2022-12-24T01:23:46.365Z,26.90
2022-12-24T01:26:14.808Z,27.83
2022-12-24T01:28:43.395Z,27.17
2022-12-24T01:31:13.323Z,28.10
2022-12-24T01:33:43.260Z,26.13
2022-12-24T01:36:12.600Z,26.73
2022-12-24T01:38:41.178Z,26.80
2022-12-24T01:41:27.205Z,24.63
2022-12-24T01:43:55.627Z,26.00
2022-12-24T01:46:29.406Z,25.60
2022-12-24T01:49:02.953Z,25.33
2022-12-24T01:51:36.846Z,24.07
2022-12-24T01:54:07.804Z,24.00
2022-12-24T01:56:38.358Z,24.20
2022-12-24T01:59:10.876Z,25.97
2022-12-24T02:01:39.658Z,24.83
2022-12-24T02:04:18.601Z,23.20
2022-12-24T02:06:47.144Z,25.27
2022-12-24T02:09:15.356Z,23.37
2022-12-24T02:11:44.992Z,24.83
2022-12-24T02:14:15.191Z,22.97
2022-12-24T02:16:54.277Z,24.87
2022-12-24T02:20:00.856Z,22.80
2022-12-24T02:22:48.045Z,23.20
2022-12-24T02:25:37.013Z,23.33
2022-12-24T02:28:16.109Z,23.67
2022-12-24T02:30:49.943Z,21.87
2022-12-24T02:33:26.839Z,23.77
2022-12-24T02:36:03.160Z,22.87
2022-12-24T02:38:34.578Z,21.93
2022-12-24T02:41:07.355Z,21.60
2022-12-24T02:43:39.550Z,21.80
2022-12-24T02:46:12.887Z,21.87
2022-12-24T02:48:45.353Z,20.97
2022-12-24T02:51:13.808Z,20.63
2022-12-24T02:53:42.488Z,22.87
2022-12-24T02:56:35.804Z,22.20
2022-12-24T02:59:29.318Z,22.77
2022-12-24T03:02:09.564Z,21.47
2022-12-24T03:04:48.650Z,21.43
2022-12-24T03:07:21.735Z,19.83
2022-12-24T03:10:01.252Z,21.30
2022-12-24T03:12:34.467Z,22.40
2022-12-24T03:15:03.228Z,22.27
2022-12-24T03:17:36.230Z,21.17
2022-12-24T03:20:06.268Z,21.10
2022-12-24T03:22:36.013Z,21.53
2022-12-24T03:25:04.867Z,22.67
2022-12-24T03:27:34.787Z,23.13
2022-12-24T03:30:05.053Z,23.43
2022-12-24T03:32:34.739Z,23.50
2022-12-24T03:35:03.184Z,22.13
2022-12-24T03:37:31.613Z,21.70
2022-12-24T03:40:00.039Z,23.30
2022-12-24T03:42:28.513Z,21.97
2022-12-24T03:44:56.930Z,22.37
2022-12-24T03:47:25.335Z,22.03
2022-12-24T03:49:54.947Z,23.77
2022-12-24T03:52:23.411Z,23.37
2022-12-24T03:54:51.907Z,23.43
2022-12-24T03:57:20.340Z,20.97
2022-12-24T03:59:48.826Z,22.33
2022-12-24T04:02:17.635Z,22.20
2022-12-24T04:04:46.276Z,22.93
2022-12-24T04:07:15.839Z,20.73
2022-12-24T04:09:44.280Z,22.33
2022-12-24T04:12:12.411Z,22.27
2022-12-24T04:14:40.854Z,21.53
2022-12-24T04:17:08.951Z,21.03
2022-12-24T04:19:37.209Z,20.10
2022-12-24T04:22:05.453Z,20.57
2022-12-24T04:24:35.113Z,22.10
2022-12-24T04:27:03.370Z,20.73
2022-12-24T04:29:31.501Z,23.10
2022-12-24T04:31:59.669Z,23.27
2022-12-24T04:34:28.763Z,20.00
2022-12-24T04:36:57.203Z,20.40
2022-12-24T04:39:27.324Z,19.80
2022-12-24T04:41:56.912Z,20.90
2022-12-24T04:44:25.134Z,20.60
2022-12-24T04:46:53.320Z,21.10
2022-12-24T04:49:21.547Z,19.67
2022-12-24T04:51:49.703Z,19.93
2022-12-24T04:54:17.855Z,20.53
2022-12-24T04:56:46.010Z,19.10
2022-12-24T04:59:15.536Z,19.57
2022-12-24T05:01:44.068Z,19.00
2022-12-24T05:04:12.408Z,18.50
2022-12-24T05:06:40.671Z,18.30
2022-12-24T05:09:09.062Z,18.73
2022-12-24T05:11:37.535Z,18.17
2022-12-24T05:14:05.977Z,18.10
2022-12-24T05:16:35.629Z,18.43
2022-12-24T05:19:04.114Z,18.97
2022-12-24T05:21:32.547Z,17.30
2022-12-24T05:24:18.508Z,17.40
2022-12-24T05:26:50.183Z,17.13
2022-12-24T05:29:18.676Z,19.07
2022-12-24T05:31:48.296Z,18.47
2022-12-24T05:34:17.943Z,19.97
2022-12-24T05:36:46.696Z,19.90
2022-12-24T05:39:17.005Z,18.43
2022-12-24T05:41:45.676Z,18.63
2022-12-24T05:44:14.514Z,17.90
2022-12-24T05:46:43.033Z,17.73
2022-12-24T05:49:12.927Z,18.83
2022-12-24T05:51:41.510Z,19.67
2022-12-24T05:54:10.768Z,19.93
2022-12-24T05:56:38.952Z,17.80
2022-12-24T05:59:07.087Z,19.97
2022-12-24T06:01:35.641Z,19.93
2022-12-24T06:04:04.326Z,20.43
2022-12-24T06:06:33.955Z,20.07
2022-12-24T06:09:02.366Z,20.90
2022-12-24T06:11:30.987Z,19.00
2022-12-24T06:13:59.433Z,19.77
2022-12-24T06:16:28.822Z,21.20
2022-12-24T06:18:57.344Z,21.13
2022-12-24T06:21:25.879Z,19.90
2022-12-24T06:23:55.459Z,20.77
2022-12-24T06:26:24.628Z,21.57
2022-12-24T06:28:53.444Z,20.00
2022-12-24T06:31:23.504Z,20.27
2022-12-24T06:33:52.297Z,20.83
2022-12-24T06:36:22.847Z,22.00
2022-12-24T06:38:52.227Z,20.07
2022-12-24T06:41:22.732Z,19.83
2022-12-24T06:43:53.517Z,21.57
2022-12-24T06:46:22.517Z,20.10
2022-12-24T06:48:51.192Z,22.87
2022-12-24T06:51:20.591Z,21.47
2022-12-24T06:53:50.529Z,20.83
2022-12-24T06:56:19.008Z,21.20
2022-12-24T06:58:49.091Z,21.57
2022-12-24T07:01:19.403Z,20.13
2022-12-24T07:03:48.399Z,21.33
2022-12-24T07:06:20.377Z,21.47
2022-12-24T07:08:48.875Z,23.23
2022-12-24T07:11:17.765Z,22.43
2022-12-24T07:13:46.173Z,22.07
2022-12-24T07:16:15.849Z,21.70
2022-12-24T07:18:44.330Z,22.53
2022-12-24T07:21:12.746Z,22.57
2022-12-24T07:23:41.194Z,24.03
2022-12-24T07:26:09.674Z,22.90
2022-12-24T07:28:38.105Z,24.23
2022-12-24T07:31:06.704Z,24.33
2022-12-24T07:33:36.288Z,22.07
2022-12-24T07:36:06.818Z,22.40
2022-12-24T07:38:35.382Z,22.23
2022-12-24T07:41:03.976Z,21.47
2022-12-24T07:43:34.529Z,21.57
2022-12-24T07:46:03.200Z,22.10
2022-12-24T07:48:32.917Z,22.90
2022-12-24T07:51:02.794Z,22.87
2022-12-24T07:53:31.541Z,24.50
2022-12-24T07:56:00.300Z,23.03
2022-12-24T07:58:28.936Z,22.20
2022-12-24T08:00:58.215Z,22.77
2022-12-24T08:03:27.080Z,22.23
2022-12-24T08:05:55.701Z,23.33
2022-12-24T08:08:25.470Z,23.20
2022-12-24T08:10:54.213Z,21.20
2022-12-24T08:13:22.634Z,24.07
2022-12-24T08:15:51.114Z,22.27
2022-12-24T08:18:19.599Z,21.40
2022-12-24T08:20:48.037Z,23.10
2022-12-24T08:23:16.558Z,22.53
2022-12-24T08:25:47.675Z,20.33
2022-12-24T08:28:17.208Z,21.57
2022-12-24T08:30:45.843Z,23.10
2022-12-24T08:33:14.277Z,20.83
2022-12-24T08:35:42.708Z,22.53
2022-12-24T08:38:11.147Z,21.03
2022-12-24T08:40:39.601Z,21.17
2022-12-24T08:43:09.301Z,20.93
2022-12-24T08:45:40.525Z,20.00
2022-12-24T08:48:09.623Z,22.47
2022-12-24T08:50:40.713Z,21.30
2022-12-24T08:53:09.332Z,19.53
2022-12-24T08:55:37.822Z,23.27
2022-12-24T08:58:06.540Z,22.57
2022-12-24T09:00:36.174Z,20.47
2022-12-24T09:03:04.727Z,21.10
2022-12-24T09:05:33.460Z,21.17
2022-12-24T09:08:01.882Z,20.53
2022-12-24T09:10:30.295Z,22.70
2022-12-24T09:12:58.742Z,20.00
2022-12-24T09:15:27.137Z,20.73
2022-12-24T09:17:56.729Z,22.80
2022-12-24T09:20:25.127Z,21.13
2022-12-24T09:22:53.581Z,20.90
2022-12-24T09:25:22.092Z,21.83
2022-12-24T09:27:50.581Z,21.13
2022-12-24T09:30:19.398Z,21.43
2022-12-24T09:32:47.857Z,21.70
2022-12-24T09:35:17.616Z,21.30
2022-12-24T09:37:46.061Z,22.23
2022-12-24T09:40:26.267Z,21.53
2022-12-24T09:42:55.855Z,21.37
2022-12-24T09:45:30.527Z,20.93
2022-12-24T09:48:02.849Z,21.77
2022-12-24T09:50:43.146Z,20.93
2022-12-24T09:53:18.635Z,21.27
2022-12-24T09:55:50.080Z,20.87
2022-12-24T09:58:23.449Z,21.67
2022-12-24T10:00:52.621Z,22.67
2022-12-24T10:03:21.100Z,22.27
2022-12-24T10:05:59.471Z,22.33
2022-12-24T10:08:33.739Z,23.47
2022-12-24T10:11:07.967Z,26.30
2022-12-24T10:13:51.033Z,27.57
2022-12-24T10:16:24.996Z,24.10
2022-12-24T10:19:01.216Z,23.67
2022-12-24T10:21:39.010Z,20.97
2022-12-24T10:24:11.754Z,21.80
2022-12-24T10:26:45.559Z,20.97
2022-12-24T10:29:18.356Z,21.33
2022-12-24T10:31:54.250Z,21.30
2022-12-24T10:34:25.180Z,21.20
2022-12-24T10:36:54.725Z,19.13
2022-12-24T10:39:26.975Z,21.17
2022-12-24T10:41:57.891Z,21.97
2022-12-24T10:44:29.239Z,22.07
2022-12-24T10:46:57.536Z,20.83
2022-12-24T10:49:32.955Z,22.07
2022-12-24T10:52:08.538Z,21.30
2022-12-24T10:54:40.023Z,21.90
2022-12-24T10:57:25.940Z,24.20
2022-12-24T10:59:56.087Z,21.93
2022-12-24T11:02:29.949Z,23.97
2022-12-24T11:05:00.528Z,23.90
2022-12-24T11:07:32.404Z,21.10
2022-12-24T11:10:02.880Z,22.00
2022-12-24T11:12:34.060Z,20.77
2022-12-24T11:15:09.441Z,22.93
2022-12-24T11:17:37.633Z,22.47
2022-12-24T11:20:06.679Z,21.87
2022-12-24T11:22:36.305Z,21.83
2022-12-24T11:25:07.441Z,20.87
2022-12-24T11:27:42.610Z,19.53
2022-12-24T11:30:25.028Z,19.73
2022-12-24T11:33:09.828Z,17.87
2022-12-24T11:35:43.521Z,17.70
2022-12-24T11:38:18.718Z,18.20
2022-12-24T11:40:49.123Z,19.70
2022-12-24T11:43:18.955Z,18.90
2022-12-24T11:45:51.781Z,20.40
2022-12-24T11:48:31.861Z,17.83
2022-12-24T11:51:02.828Z,17.63
2022-12-24T11:53:39.190Z,17.03
2022-12-24T11:56:14.236Z,16.17
2022-12-24T11:58:47.302Z,17.63
2022-12-24T12:01:21.667Z,18.17
2022-12-24T12:03:52.600Z,17.50
2022-12-24T12:06:28.554Z,16.70
2022-12-24T12:09:01.582Z,17.53
2022-12-24T12:11:31.341Z,17.70
2022-12-24T12:14:02.603Z,16.13
2022-12-24T12:16:56.605Z,17.23
2022-12-24T12:19:27.845Z,15.93
2022-12-24T12:21:55.979Z,16.17
2022-12-24T12:24:32.380Z,14.03
2022-12-24T12:27:08.017Z,16.33
2022-12-24T12:29:41.190Z,15.53
2022-12-24T12:32:16.126Z,15.37
2022-12-24T12:34:53.365Z,15.27
2022-12-24T12:37:30.097Z,14.93
2022-12-24T12:40:00.215Z,15.63
2022-12-24T12:42:32.400Z,14.93
2022-12-24T12:45:16.979Z,15.07
2022-12-24T12:48:01.174Z,15.50
2022-12-24T12:50:34.530Z,15.57
2022-12-24T12:53:32.129Z,15.60
2022-12-24T12:56:14.404Z,17.07
2022-12-24T12:58:47.122Z,16.90
2022-12-24T13:01:23.095Z,15.57
2022-12-24T13:04:32.247Z,15.03
2022-12-24T13:07:37.667Z,14.83
2022-12-24T13:10:49.769Z,16.00
2022-12-24T13:13:46.193Z,14.53
2022-12-24T13:16:41.139Z,14.90
2022-12-24T13:19:28.542Z,15.57
2022-12-24T13:21:58.987Z,15.40
2022-12-24T13:24:30.745Z,15.13
2022-12-24T13:27:07.582Z,16.07
2022-12-24T13:29:53.398Z,14.37
2022-12-24T13:32:49.352Z,14.90
2022-12-24T13:35:39.043Z,14.20
2022-12-24T13:38:43.759Z,14.70
2022-12-24T13:41:54.764Z,14.37
2022-12-24T13:44:36.119Z,15.13
2022-12-24T13:47:32.225Z,15.50
2022-12-24T13:50:15.438Z,15.10
2022-12-24T13:52:53.560Z,14.10
2022-12-24T13:55:22.085Z,14.07
2022-12-24T13:57:59.716Z,15.17
2022-12-24T14:00:40.422Z,13.80
2022-12-24T14:03:31.768Z,15.33
2022-12-24T14:06:02.702Z,13.70
2022-12-24T14:08:35.170Z,14.07
2022-12-24T14:11:14.839Z,14.17
2022-12-24T14:14:15.461Z,13.80
2022-12-24T14:16:47.743Z,15.03
2022-12-24T14:19:22.162Z,15.37
2022-12-24T14:21:57.978Z,14.87
2022-12-24T14:24:29.165Z,15.10
2022-12-24T14:27:02.027Z,14.10
2022-12-24T14:29:33.883Z,15.07
2022-12-24T14:32:04.358Z,15.60
2022-12-24T14:34:34.067Z,15.37
2022-12-24T14:37:05.432Z,15.57
2022-12-24T14:39:35.931Z,16.50
2022-12-24T14:42:17.344Z,18.23
2022-12-24T14:44:54.491Z,19.27
2022-12-24T14:47:29.235Z,19.73
2022-12-24T14:50:14.899Z,21.50
2022-12-24T14:53:05.377Z,19.87
2022-12-24T14:55:40.677Z,18.33
2022-12-24T14:58:31.588Z,21.30
2022-12-24T15:01:01.878Z,20.30
2022-12-24T15:03:33.089Z,21.13
2022-12-24T15:06:06.513Z,21.23
2022-12-24T15:08:39.359Z,21.40
2022-12-24T15:11:10.306Z,22.03
2022-12-24T15:13:40.692Z,21.30
2022-12-24T15:16:11.540Z,22.27
2022-12-24T15:18:44.643Z,24.07
2022-12-24T15:21:20.666Z,23.30
2022-12-24T15:23:50.991Z,20.10
2022-12-24T15:26:26.109Z,19.27
2022-12-24T15:29:02.168Z,19.37
2022-12-24T15:31:32.681Z,18.93
2022-12-24T15:34:01.542Z,19.57
2022-12-24T15:36:33.715Z,18.10
2022-12-24T15:39:04.225Z,20.80
2022-12-24T15:41:59.445Z,20.27
2022-12-24T15:44:28.126Z,19.17
2022-12-24T15:47:00.097Z,21.57
2022-12-24T15:49:29.190Z,20.37
2022-12-24T15:52:06.670Z,21.33
2022-12-24T15:54:35.279Z,20.97
2022-12-24T15:57:15.413Z,21.27
2022-12-24T15:59:44.002Z,21.77
2022-12-24T16:02:37.125Z,21.23
2022-12-24T16:05:33.754Z,21.20
2022-12-24T16:08:09.183Z,19.57
2022-12-24T16:10:40.560Z,20.57
2022-12-24T16:13:15.439Z,21.40
2022-12-24T16:15:49.877Z,19.80
2022-12-24T16:18:23.635Z,20.67
2022-12-24T16:20:53.291Z,20.23
2022-12-24T16:23:25.499Z,19.87
2022-12-24T16:25:54.051Z,19.10
2022-12-24T16:28:23.303Z,19.47
2022-12-24T16:30:51.868Z,20.47
2022-12-24T16:33:21.962Z,20.37
2022-12-24T16:35:50.492Z,21.07
2022-12-24T16:38:18.978Z,23.10
2022-12-24T16:40:48.689Z,21.60
2022-12-24T16:43:34.933Z,21.73
2022-12-24T16:46:04.526Z,22.33
2022-12-24T16:48:36.247Z,22.50
2022-12-24T16:51:04.579Z,21.63
2022-12-24T16:53:33.027Z,21.60
2022-12-24T16:56:02.829Z,19.63
2022-12-24T16:58:31.261Z,21.53
2022-12-24T17:00:59.868Z,21.77
2022-12-24T17:03:28.429Z,22.47
2022-12-24T17:05:56.918Z,21.67
2022-12-24T17:08:25.347Z,20.43
2022-12-24T17:10:53.972Z,19.70
2022-12-24T17:13:23.501Z,17.37
2022-12-24T17:15:51.772Z,18.37
2022-12-24T17:18:20.201Z,17.40
2022-12-24T17:20:59.583Z,16.57
2022-12-24T17:23:28.089Z,16.43
2022-12-24T17:25:56.524Z,18.33
2022-12-24T17:28:26.262Z,16.27
2022-12-24T17:30:54.713Z,15.23
2022-12-24T17:33:23.125Z,15.80
2022-12-24T17:35:52.253Z,16.07
2022-12-24T17:38:20.769Z,14.63
2022-12-24T17:40:49.245Z,15.03
2022-12-24T17:43:17.903Z,15.73
2022-12-24T17:45:47.557Z,15.47
2022-12-24T17:48:15.980Z,15.70
2022-12-24T17:50:44.471Z,15.37
2022-12-24T17:53:12.914Z,15.13
2022-12-24T17:55:42.019Z,15.00
2022-12-24T17:58:10.703Z,15.73
2022-12-24T18:00:39.140Z,16.20
2022-12-24T18:03:10.607Z,15.97
2022-12-24T18:05:39.127Z,15.47
2022-12-24T18:08:07.637Z,17.50
2022-12-24T18:10:36.131Z,16.43
2022-12-24T18:13:04.335Z,18.67
2022-12-24T18:15:35.468Z,16.87
2022-12-24T18:18:03.982Z,17.40
2022-12-24T18:20:39.751Z,19.73
2022-12-24T18:23:12.929Z,18.70
2022-12-24T18:25:41.591Z,17.33
2022-12-24T18:28:09.746Z,17.70
2022-12-24T18:30:37.928Z,16.63
2022-12-24T18:33:06.138Z,16.20
2022-12-24T18:35:35.678Z,18.80
2022-12-24T18:38:04.132Z,17.30
2022-12-24T18:40:32.554Z,16.73
2022-12-24T18:43:00.942Z,19.17
2022-12-24T18:45:29.363Z,20.47
2022-12-24T18:47:57.766Z,20.77
2022-12-24T18:50:26.234Z,20.30
2022-12-24T18:52:55.819Z,23.20
2022-12-24T18:55:24.224Z,21.47
2022-12-24T18:57:52.506Z,22.70
2022-12-24T19:00:21.525Z,21.87
2022-12-24T19:02:49.996Z,21.43
2022-12-24T19:05:18.593Z,22.13
2022-12-24T19:07:46.902Z,21.40
2022-12-24T19:10:16.465Z,21.77
2022-12-24T19:12:44.661Z,21.07
2022-12-24T19:15:13.025Z,20.07
2022-12-24T19:17:41.138Z,21.30
2022-12-24T19:20:10.409Z,19.77
2022-12-24T19:22:38.608Z,19.63
2022-12-24T19:25:07.737Z,18.57
2022-12-24T19:27:37.264Z,20.67
2022-12-24T19:30:06.410Z,21.00
2022-12-24T19:32:34.606Z,20.50
2022-12-24T19:35:02.812Z,20.67
2022-12-24T19:37:31.289Z,20.80
2022-12-24T19:39:59.418Z,20.43
2022-12-24T19:42:27.590Z,21.33
2022-12-24T19:44:57.158Z,21.60
2022-12-24T19:47:25.361Z,21.40
2022-12-24T19:49:53.528Z,23.47
2022-12-24T19:52:21.717Z,20.80
2022-12-24T19:54:49.899Z,17.90
2022-12-24T19:57:18.390Z,17.83
2022-12-24T19:59:46.850Z,20.50
2022-12-24T20:02:16.633Z,18.63
2022-12-24T20:04:45.154Z,18.43
2022-12-24T20:07:13.323Z,19.00
2022-12-24T20:09:41.497Z,20.33
2022-12-24T20:12:09.727Z,20.03
2022-12-24T20:14:38.131Z,19.37
2022-12-24T20:17:07.492Z,18.53
2022-12-24T20:19:37.107Z,19.17
2022-12-24T20:22:05.296Z,19.73
2022-12-24T20:24:33.730Z,20.97
2022-12-24T20:27:01.895Z,20.47
2022-12-24T20:29:32.183Z,21.20
2022-12-24T20:32:00.681Z,19.73
2022-12-24T20:34:28.912Z,19.93
2022-12-24T20:36:58.746Z,20.23
2022-12-24T20:39:29.634Z,20.20
2022-12-24T20:41:57.802Z,19.53
2022-12-24T20:44:25.953Z,20.57
2022-12-24T20:46:54.115Z,19.73
2022-12-24T20:49:22.264Z,19.20
2022-12-24T20:51:50.536Z,21.37
2022-12-24T20:54:22.880Z,21.50
2022-12-24T20:56:57.293Z,20.90
2022-12-24T20:59:26.621Z,20.97
2022-12-24T21:01:55.141Z,21.37
2022-12-24T21:04:23.569Z,22.20
2022-12-24T21:06:51.719Z,21.07
2022-12-24T21:09:21.315Z,22.20
2022-12-24T21:12:07.383Z,21.63
2022-12-24T21:14:35.554Z,22.50
2022-12-24T21:17:03.772Z,22.53
2022-12-24T21:19:32.104Z,23.23
2022-12-24T21:22:00.271Z,23.43
2022-12-24T21:24:29.926Z,22.97
2022-12-24T21:26:58.063Z,21.70
2022-12-24T21:29:26.256Z,22.73
2022-12-24T21:31:54.402Z,22.53
2022-12-24T21:34:22.580Z,20.90
2022-12-24T21:36:50.958Z,21.63
2022-12-24T21:39:19.155Z,23.20
2022-12-24T21:41:49.008Z,23.80
2022-12-24T21:44:17.162Z,22.70
2022-12-24T21:46:45.544Z,23.30
2022-12-24T21:49:30.712Z,23.20
2022-12-24T21:51:59.963Z,23.10
2022-12-24T21:54:28.607Z,20.13
2022-12-24T21:57:18.154Z,21.77
2022-12-24T21:59:46.754Z,22.77
2022-12-24T22:02:16.535Z,21.67
2022-12-24T22:04:45.481Z,20.63
2022-12-24T22:07:42.788Z,21.60
2022-12-24T22:10:29.398Z,20.87
2022-12-24T22:13:00.498Z,23.47
2022-12-24T22:15:28.922Z,25.73
2022-12-24T22:17:57.355Z,24.13
2022-12-24T22:20:25.842Z,24.47
2022-12-24T22:22:54.294Z,20.67
2022-12-24T22:25:22.717Z,21.67
2022-12-24T22:27:51.198Z,21.93
2022-12-24T22:30:20.998Z,21.10
2022-12-24T22:32:49.492Z,21.13
2022-12-24T22:35:18.088Z,21.40
2022-12-24T22:37:46.400Z,20.67
2022-12-24T22:40:15.016Z,21.77
2022-12-24T22:42:43.437Z,23.53
2022-12-24T22:45:18.405Z,26.60
2022-12-24T22:47:51.488Z,31.10
2022-12-24T22:50:20.019Z,28.40
2022-12-24T22:52:48.490Z,25.20
2022-12-24T22:55:17.163Z,21.37
2022-12-24T22:57:45.594Z,21.90
2022-12-24T23:00:17.944Z,20.63
2022-12-24T23:02:46.473Z,20.77
2022-12-24T23:05:16.715Z,20.67
2022-12-24T23:07:44.877Z,21.53
2022-12-24T23:10:13.308Z,20.13
2022-12-24T23:13:12.755Z,23.03
2022-12-24T23:15:43.110Z,24.03
2022-12-24T23:18:11.684Z,22.73
2022-12-24T23:20:43.084Z,22.03
2022-12-24T23:23:12.267Z,21.97
2022-12-24T23:25:40.464Z,21.40
2022-12-24T23:28:08.958Z,21.87
2022-12-24T23:30:37.591Z,20.30
2022-12-24T23:33:06.155Z,21.30
2022-12-24T23:35:34.381Z,20.90
2022-12-24T23:38:03.938Z,20.67
2022-12-24T23:40:32.108Z,22.23
2022-12-24T23:43:00.523Z,22.13
2022-12-24T23:45:28.643Z,22.33
2022-12-24T23:47:56.812Z,21.47
2022-12-24T23:50:24.971Z,20.73
2022-12-24T23:52:53.127Z,21.50
2022-12-24T23:55:22.690Z,21.80
2022-12-24T23:57:50.847Z,21.17
