createdAt,value
2017-01-30T00:00:00.044Z,1001
2017-01-30T00:00:21.363Z,1001
2017-01-30T00:00:42.674Z,1001
2017-01-30T00:01:03.987Z,1001
2017-01-30T00:01:25.317Z,1001
2017-01-30T00:01:46.655Z,1001
2017-01-30T00:02:07.988Z,1001
2017-01-30T00:02:29.320Z,1000.9
2017-01-30T00:02:50.671Z,1001
2017-01-30T00:03:11.965Z,1000.9
2017-01-30T00:03:33.291Z,1000.9
2017-01-30T00:03:55.451Z,1000.9
2017-01-30T00:04:16.782Z,1000.9
2017-01-30T00:04:39.016Z,1000.9
2017-01-30T00:05:00.347Z,1000.9
2017-01-30T00:05:21.731Z,1000.9
2017-01-30T00:05:43.056Z,1000.9
2017-01-30T00:06:04.367Z,1000.9
2017-01-30T00:06:25.688Z,1000.9
2017-01-30T00:06:47.059Z,1000.9
2017-01-30T00:07:08.365Z,1000.9
2017-01-30T00:07:29.688Z,1000.9
2017-01-30T00:07:51.014Z,1000.9
2017-01-30T00:08:12.370Z,1000.9
2017-01-30T00:08:33.665Z,1000.9
2017-01-30T00:08:54.984Z,1001
2017-01-30T00:09:16.303Z,1000.9
2017-01-30T00:09:38.262Z,1001
2017-01-30T00:09:59.599Z,1000.9
2017-01-30T00:10:20.925Z,1001
2017-01-30T00:10:42.242Z,1001
2017-01-30T00:11:03.577Z,1001
2017-01-30T00:11:24.889Z,1000.9
2017-01-30T00:11:46.236Z,1001
2017-01-30T00:12:07.556Z,1001
2017-01-30T00:12:28.912Z,1001
2017-01-30T00:14:11.091Z,1000.9
2017-01-30T00:14:32.410Z,1000.9
2017-01-30T00:14:53.730Z,1000.9
2017-01-30T00:15:15.052Z,1000.9
2017-01-30T00:15:36.385Z,1000.9
2017-01-30T00:15:57.753Z,1000.9
2017-01-30T00:16:19.047Z,1000.9
2017-01-30T00:16:40.362Z,1000.9
2017-01-30T00:17:01.721Z,1000.8
2017-01-30T00:17:24.020Z,1000.8
2017-01-30T00:17:45.374Z,1000.8
2017-01-30T00:18:08.041Z,1000.8
2017-01-30T00:18:29.362Z,1000.8
2017-01-30T00:18:50.670Z,1000.8
2017-01-30T00:19:12.005Z,1000.8
2017-01-30T00:19:33.320Z,1000.8
2017-01-30T00:19:54.629Z,1000.9
2017-01-30T00:20:15.956Z,1000.8
2017-01-30T00:20:37.260Z,1000.8
2017-01-30T00:20:58.588Z,1000.8
2017-01-30T00:21:20.804Z,1000.9
2017-01-30T00:21:42.136Z,1000.8
2017-01-30T00:22:03.450Z,1000.8
2017-01-30T00:22:24.757Z,1000.8
2017-01-30T00:22:46.134Z,1000.8
2017-01-30T00:23:07.448Z,1000.8
2017-01-30T00:23:28.742Z,1000.8
2017-01-30T00:23:50.035Z,1000.7
2017-01-30T00:24:12.012Z,1000.8
2017-01-30T00:24:33.346Z,1000.8
2017-01-30T00:24:54.664Z,1000.7
2017-01-30T00:25:15.978Z,1000.8
2017-01-30T00:25:37.297Z,1000.7
2017-01-30T00:25:58.613Z,1000.7
2017-01-30T00:26:19.919Z,1000.7
2017-01-30T00:26:41.207Z,1000.7
2017-01-30T00:27:02.513Z,1000.7
2017-01-30T00:27:23.817Z,1000.7
2017-01-30T00:27:45.127Z,1000.8
2017-01-30T00:28:06.437Z,1000.8
2017-01-30T00:28:27.764Z,1000.8
2017-01-30T00:28:49.054Z,1000.8
2017-01-30T00:29:10.388Z,1000.8
2017-01-30T00:29:31.703Z,1000.8
2017-01-30T00:29:53.006Z,1000.8
2017-01-30T00:30:14.326Z,1000.8
2017-01-30T00:30:35.670Z,1000.8
2017-01-30T00:30:56.971Z,1000.8
2017-01-30T00:31:18.289Z,1000.8
2017-01-30T00:31:39.623Z,1000.8
2017-01-30T00:32:00.965Z,1000.7
2017-01-30T00:32:22.272Z,1000.7
2017-01-30T00:32:43.594Z,1000.7
2017-01-30T00:33:04.925Z,1000.7
2017-01-30T00:33:26.248Z,1000.7
2017-01-30T00:33:47.573Z,1000.8
2017-01-30T00:34:08.907Z,1000.8
2017-01-30T00:34:30.234Z,1000.7
2017-01-30T00:34:51.560Z,1000.7
2017-01-30T00:35:12.886Z,1000.7
2017-01-30T00:35:34.200Z,1000.8
2017-01-30T00:35:56.448Z,1000.7
2017-01-30T00:36:17.747Z,1000.7
2017-01-30T00:36:39.059Z,1000.7
2017-01-30T00:37:00.419Z,1000.7
2017-01-30T00:37:21.776Z,1000.7
2017-01-30T00:37:43.861Z,1000.7
2017-01-30T00:38:05.194Z,1000.7
2017-01-30T00:38:26.517Z,1000.7
2017-01-30T00:38:47.861Z,1000.7
2017-01-30T00:39:09.153Z,1000.7
2017-01-30T00:39:30.454Z,1000.7
2017-01-30T00:39:51.787Z,1000.7
2017-01-30T00:40:13.090Z,1000.6
2017-01-30T00:40:34.398Z,1000.6
2017-01-30T00:40:55.703Z,1000.7
2017-01-30T00:41:17.013Z,1000.6
2017-01-30T00:41:38.357Z,1000.6
2017-01-30T00:41:59.705Z,1000.6
2017-01-30T00:42:21.045Z,1000.6
2017-01-30T00:42:42.340Z,1000.6
2017-01-30T00:43:03.671Z,1000.6
2017-01-30T00:43:25.736Z,1000.6
2017-01-30T00:43:47.074Z,1000.6
2017-01-30T00:44:08.386Z,1000.6
2017-01-30T00:44:30.266Z,1000.6
2017-01-30T00:44:51.637Z,1000.6
2017-01-30T00:45:12.969Z,1000.6
2017-01-30T00:45:34.295Z,1000.6
2017-01-30T00:45:55.609Z,1000.6
2017-01-30T00:46:16.936Z,1000.6
2017-01-30T00:46:38.254Z,1000.6
2017-01-30T00:46:59.583Z,1000.6
2017-01-30T00:47:20.913Z,1000.6
2017-01-30T00:47:42.217Z,1000.6
2017-01-30T00:48:03.513Z,1000.6
2017-01-30T00:48:25.482Z,1000.6
2017-01-30T00:48:46.784Z,1000.6
2017-01-30T00:49:08.106Z,1000.6
2017-01-30T00:49:29.463Z,1000.6
2017-01-30T00:49:50.787Z,1000.6
2017-01-30T00:50:12.108Z,1000.6
2017-01-30T00:50:33.417Z,1000.6
2017-01-30T00:50:54.750Z,1000.6
2017-01-30T00:51:16.149Z,1000.6
2017-01-30T00:51:37.589Z,1000.6
2017-01-30T00:51:58.945Z,1000.6
2017-01-30T00:52:20.265Z,1000.6
2017-01-30T00:52:41.615Z,1000.6
2017-01-30T00:53:02.965Z,1000.6
2017-01-30T00:53:24.297Z,1000.6
2017-01-30T00:53:45.669Z,1000.6
2017-01-30T00:54:06.996Z,1000.6
2017-01-30T00:54:28.327Z,1000.5
2017-01-30T00:54:49.630Z,1000.6
2017-01-30T00:55:10.940Z,1000.6
2017-01-30T00:55:32.281Z,1000.6
2017-01-30T00:55:53.582Z,1000.5
2017-01-30T00:56:16.459Z,1000.6
2017-01-30T00:56:37.765Z,1000.5
2017-01-30T00:56:59.086Z,1000.6
2017-01-30T00:57:20.418Z,1000.6
2017-01-30T00:57:41.760Z,1000.6
2017-01-30T00:58:03.088Z,1000.6
2017-01-30T00:58:24.421Z,1000.5
2017-01-30T00:58:46.943Z,1000.6
2017-01-30T00:59:08.258Z,1000.6
2017-01-30T00:59:29.557Z,1000.6
2017-01-30T00:59:50.853Z,1000.6
2017-01-30T01:00:12.150Z,1000.6
2017-01-30T01:00:33.477Z,1000.5
2017-01-30T01:00:54.837Z,1000.5
2017-01-30T01:01:16.162Z,1000.5
2017-01-30T01:01:37.439Z,1000.6
2017-01-30T01:01:58.744Z,1000.5
2017-01-30T01:02:20.067Z,1000.5
2017-01-30T01:02:41.380Z,1000.5
2017-01-30T01:03:02.699Z,1000.5
2017-01-30T01:03:23.995Z,1000.5
2017-01-30T01:03:45.334Z,1000.6
2017-01-30T01:04:07.264Z,1000.6
2017-01-30T01:04:28.593Z,1000.6
2017-01-30T01:04:49.937Z,1000.5
2017-01-30T01:05:11.767Z,1000.6
2017-01-30T01:05:33.057Z,1000.6
2017-01-30T01:05:54.404Z,1000.6
2017-01-30T01:06:15.728Z,1000.6
2017-01-30T01:06:37.039Z,1000.6
2017-01-30T01:06:59.087Z,1000.5
2017-01-30T01:07:20.396Z,1000.5
2017-01-30T01:07:41.719Z,1000.5
2017-01-30T01:08:03.026Z,1000.5
2017-01-30T01:08:24.354Z,1000.5
2017-01-30T01:08:45.662Z,1000.5
2017-01-30T01:09:07.533Z,1000.5
2017-01-30T01:09:28.842Z,1000.5
2017-01-30T01:09:50.149Z,1000.5
2017-01-30T01:10:11.439Z,1000.5
2017-01-30T01:10:32.697Z,1000.4
2017-01-30T01:10:54.047Z,1000.4
2017-01-30T01:11:15.411Z,1000.4
2017-01-30T01:11:36.737Z,1000.4
2017-01-30T01:11:58.052Z,1000.4
2017-01-30T01:12:19.351Z,1000.4
2017-01-30T01:12:40.668Z,1000.4
2017-01-30T01:13:02.019Z,1000.4
2017-01-30T01:13:23.312Z,1000.4
2017-01-30T01:13:44.592Z,1000.4
2017-01-30T01:14:05.926Z,1000.4
2017-01-30T01:14:27.230Z,1000.4
2017-01-30T01:14:48.550Z,1000.4
2017-01-30T01:15:09.847Z,1000.4
2017-01-30T01:15:31.138Z,1000.4
2017-01-30T01:15:52.425Z,1000.4
2017-01-30T01:16:13.737Z,1000.4
2017-01-30T01:16:35.071Z,1000.4
2017-01-30T01:16:56.406Z,1000.4
2017-01-30T01:17:17.770Z,1000.4
2017-01-30T01:17:39.075Z,1000.4
2017-01-30T01:18:00.401Z,1000.4
2017-01-30T01:18:22.590Z,1000.4
2017-01-30T01:18:43.909Z,1000.4
2017-01-30T01:19:05.219Z,1000.4
2017-01-30T01:19:26.539Z,1000.4
2017-01-30T01:19:47.897Z,1000.4
2017-01-30T01:20:09.257Z,1000.4
2017-01-30T01:20:30.575Z,1000.4
2017-01-30T01:20:51.897Z,1000.4
2017-01-30T01:21:13.219Z,1000.4
2017-01-30T01:21:35.768Z,1000.4
2017-01-30T01:21:57.122Z,1000.4
2017-01-30T01:22:18.427Z,1000.5
2017-01-30T01:22:39.778Z,1000.5
2017-01-30T01:23:01.089Z,1000.5
2017-01-30T01:23:22.435Z,1000.5
2017-01-30T01:23:43.772Z,1000.5
2017-01-30T01:24:05.596Z,1000.5
2017-01-30T01:24:26.902Z,1000.5
2017-01-30T01:24:48.226Z,1000.5
2017-01-30T01:25:09.567Z,1000.5
2017-01-30T01:25:38.009Z,1000.5
2017-01-30T01:25:59.331Z,1000.4
2017-01-30T01:26:20.628Z,1000.4
2017-01-30T01:26:41.946Z,1000.5
2017-01-30T01:27:03.260Z,1000.5
2017-01-30T01:27:24.614Z,1000.4
2017-01-30T01:27:45.947Z,1000.4
2017-01-30T01:28:07.299Z,1000.4
2017-01-30T01:28:28.595Z,1000.4
2017-01-30T01:28:49.909Z,1000.4
2017-01-30T01:29:11.254Z,1000.4
2017-01-30T01:29:32.589Z,1000.4
2017-01-30T01:29:53.913Z,1000.4
2017-01-30T01:30:15.239Z,1000.4
2017-01-30T01:30:36.573Z,1000.4
2017-01-30T01:30:57.954Z,1000.4
2017-01-30T01:31:19.292Z,1000.4
2017-01-30T01:31:40.640Z,1000.4
2017-01-30T01:32:01.968Z,1000.4
2017-01-30T01:32:23.272Z,1000.3
2017-01-30T01:32:44.627Z,1000.4
2017-01-30T01:33:05.954Z,1000.4
2017-01-30T01:33:27.274Z,1000.4
2017-01-30T01:33:48.597Z,1000.4
2017-01-30T01:34:09.922Z,1000.4
2017-01-30T01:34:31.237Z,1000.4
2017-01-30T01:34:52.557Z,1000.4
2017-01-30T01:35:13.897Z,1000.4
2017-01-30T01:35:35.204Z,1000.4
2017-01-30T01:35:56.515Z,1000.4
2017-01-30T01:36:17.837Z,1000.4
2017-01-30T01:36:39.175Z,1000.4
2017-01-30T01:37:00.543Z,1000.4
2017-01-30T01:37:21.883Z,1000.4
2017-01-30T01:37:43.241Z,1000.4
2017-01-30T01:38:04.546Z,1000.4
2017-01-30T01:38:25.862Z,1000.4
2017-01-30T01:38:47.194Z,1000.4
2017-01-30T01:39:08.522Z,1000.4
2017-01-30T01:39:29.862Z,1000.4
2017-01-30T01:39:51.236Z,1000.4
2017-01-30T01:40:12.554Z,1000.4
2017-01-30T01:40:33.892Z,1000.4
2017-01-30T01:40:55.247Z,1000.4
2017-01-30T01:41:16.558Z,1000.4
2017-01-30T01:41:37.887Z,1000.4
2017-01-30T01:41:59.198Z,1000.4
2017-01-30T01:42:20.527Z,1000.4
2017-01-30T01:42:41.911Z,1000.4
2017-01-30T01:43:03.246Z,1000.4
2017-01-30T01:43:25.454Z,1000.4
2017-01-30T01:43:46.749Z,1000.4
2017-01-30T01:44:08.093Z,1000.4
2017-01-30T01:44:29.397Z,1000.4
2017-01-30T01:44:50.741Z,1000.4
2017-01-30T01:45:12.081Z,1000.4
2017-01-30T01:45:33.401Z,1000.4
2017-01-30T01:45:54.703Z,1000.4
2017-01-30T01:46:16.035Z,1000.4
2017-01-30T01:46:37.379Z,1000.4
2017-01-30T01:46:58.697Z,1000.4
2017-01-30T01:47:20.032Z,1000.4
2017-01-30T01:47:41.338Z,1000.4
2017-01-30T01:48:02.651Z,1000.4
2017-01-30T01:48:24.021Z,1000.3
2017-01-30T01:48:45.333Z,1000.4
2017-01-30T01:49:06.654Z,1000.3
2017-01-30T01:49:42.396Z,1000.3
2017-01-30T01:50:03.751Z,1000.4
2017-01-30T01:50:25.084Z,1000.4
2017-01-30T01:50:46.402Z,1000.4
2017-01-30T01:51:07.743Z,1000.4
2017-01-30T01:51:29.074Z,1000.4
2017-01-30T01:51:50.439Z,1000.4
2017-01-30T01:52:11.809Z,1000.4
2017-01-30T01:52:33.178Z,1000.4
2017-01-30T01:52:54.529Z,1000.4
2017-01-30T01:53:15.838Z,1000.4
2017-01-30T01:53:37.183Z,1000.3
2017-01-30T01:53:58.504Z,1000.4
2017-01-30T01:54:19.863Z,1000.3
2017-01-30T01:54:41.202Z,1000.4
2017-01-30T01:55:02.560Z,1000.4
2017-01-30T01:55:23.901Z,1000.4
2017-01-30T01:55:45.242Z,1000.4
2017-01-30T01:56:06.621Z,1000.4
2017-01-30T01:56:27.968Z,1000.4
2017-01-30T01:56:49.324Z,1000.4
2017-01-30T01:57:10.631Z,1000.4
2017-01-30T01:57:32.024Z,1000.4
2017-01-30T01:57:53.331Z,1000.4
2017-01-30T01:58:15.471Z,1000.4
2017-01-30T01:58:36.821Z,1000.4
2017-01-30T01:58:58.154Z,1000.4
2017-01-30T01:59:19.518Z,1000.4
2017-01-30T01:59:40.850Z,1000.4
2017-01-30T02:00:02.219Z,1000.4
2017-01-30T02:00:23.616Z,1000.4
2017-01-30T02:00:44.981Z,1000.4
2017-01-30T02:01:06.333Z,1000.4
2017-01-30T02:01:27.654Z,1000.3
2017-01-30T02:01:49.018Z,1000.4
2017-01-30T02:02:10.326Z,1000.3
2017-01-30T02:02:31.666Z,1000.4
2017-01-30T02:02:53.019Z,1000.3
2017-01-30T02:03:14.376Z,1000.3
2017-01-30T02:03:35.763Z,1000.3
2017-01-30T02:03:57.114Z,1000.3
2017-01-30T02:04:18.462Z,1000.3
2017-01-30T02:04:40.416Z,1000.3
2017-01-30T02:05:01.778Z,1000.3
2017-01-30T02:05:23.150Z,1000.3
2017-01-30T02:05:44.454Z,1000.3
2017-01-30T02:06:05.789Z,1000.3
2017-01-30T02:06:27.103Z,1000.2
2017-01-30T02:06:48.416Z,1000.3
2017-01-30T02:07:09.719Z,1000.3
2017-01-30T02:07:31.024Z,1000.2
2017-01-30T02:07:52.325Z,1000.2
2017-01-30T02:08:13.649Z,1000.3
2017-01-30T02:08:35.003Z,1000.3
2017-01-30T02:08:56.319Z,1000.3
2017-01-30T02:09:17.714Z,1000.3
2017-01-30T02:09:39.080Z,1000.3
2017-01-30T02:10:00.395Z,1000.3
2017-01-30T02:10:21.724Z,1000.2
2017-01-30T02:10:43.069Z,1000.2
2017-01-30T02:11:04.399Z,1000.2
2017-01-30T02:11:25.714Z,1000.2
2017-01-30T02:11:47.042Z,1000.3
2017-01-30T02:12:08.383Z,1000.3
2017-01-30T02:12:29.696Z,1000.3
2017-01-30T02:12:51.611Z,1000.3
2017-01-30T02:13:12.916Z,1000.3
2017-01-30T02:13:34.233Z,1000.3
2017-01-30T02:13:55.575Z,1000.4
2017-01-30T02:14:16.902Z,1000.3
2017-01-30T02:14:38.215Z,1000.4
2017-01-30T02:14:59.540Z,1000.3
2017-01-30T02:15:20.868Z,1000.3
2017-01-30T02:15:42.215Z,1000.3
2017-01-30T02:16:03.515Z,1000.3
2017-01-30T02:16:25.454Z,1000.3
2017-01-30T02:16:46.829Z,1000.3
2017-01-30T02:17:08.169Z,1000.3
2017-01-30T02:17:29.522Z,1000.2
2017-01-30T02:17:50.836Z,1000.2
2017-01-30T02:18:12.152Z,1000.2
2017-01-30T02:18:33.462Z,1000.2
2017-01-30T02:18:54.814Z,1000.2
2017-01-30T02:19:16.148Z,1000.2
2017-01-30T02:19:37.473Z,1000.2
2017-01-30T02:19:58.805Z,1000.2
2017-01-30T02:20:20.130Z,1000.1
2017-01-30T02:20:41.452Z,1000.2
2017-01-30T02:21:02.754Z,1000.1
2017-01-30T02:21:24.059Z,1000.1
2017-01-30T02:21:45.429Z,1000.1
2017-01-30T02:22:06.743Z,1000.1
2017-01-30T02:22:28.086Z,1000.1
2017-01-30T02:22:49.418Z,1000.1
2017-01-30T02:23:11.456Z,1000.1
2017-01-30T02:23:32.775Z,1000.1
2017-01-30T02:23:54.083Z,1000.2
2017-01-30T02:24:15.461Z,1000.2
2017-01-30T02:24:37.730Z,1000.1
2017-01-30T02:24:59.037Z,1000.1
2017-01-30T02:25:20.366Z,1000.1
2017-01-30T02:25:41.717Z,1000.1
2017-01-30T02:26:03.040Z,1000.1
2017-01-30T02:26:25.028Z,1000.1
2017-01-30T02:26:46.334Z,1000.1
2017-01-30T02:27:07.666Z,1000.1
2017-01-30T02:27:28.991Z,1000.1
2017-01-30T02:27:50.341Z,1000
2017-01-30T02:28:11.677Z,1000
2017-01-30T02:28:33.048Z,1000.1
2017-01-30T02:28:54.355Z,1000.1
2017-01-30T02:29:15.701Z,1000.1
2017-01-30T02:29:37.016Z,1000
2017-01-30T02:29:58.347Z,1000
2017-01-30T02:30:19.700Z,1000.1
2017-01-30T02:30:41.058Z,1000
2017-01-30T02:31:02.389Z,1000
2017-01-30T02:31:23.691Z,1000
2017-01-30T02:31:45.052Z,1000
2017-01-30T02:32:06.392Z,1000
2017-01-30T02:32:28.497Z,1000
2017-01-30T02:32:49.826Z,1000
2017-01-30T02:33:11.143Z,1000
2017-01-30T02:33:32.468Z,1000
2017-01-30T02:33:53.812Z,999.9
2017-01-30T02:34:15.146Z,1000
2017-01-30T02:34:36.496Z,1000
2017-01-30T02:34:57.839Z,1000
2017-01-30T02:35:19.159Z,1000
2017-01-30T02:35:40.481Z,1000
2017-01-30T02:36:01.841Z,1000
2017-01-30T02:36:23.190Z,1000
2017-01-30T02:36:44.524Z,1000
2017-01-30T02:37:05.849Z,1000
2017-01-30T02:37:27.202Z,1000
2017-01-30T02:37:48.517Z,1000
2017-01-30T02:38:09.810Z,1000
2017-01-30T02:38:31.140Z,999.9
2017-01-30T02:38:52.447Z,999.9
2017-01-30T02:39:13.800Z,999.9
2017-01-30T02:39:35.611Z,999.9
2017-01-30T02:39:56.922Z,999.9
2017-01-30T02:40:18.224Z,999.9
2017-01-30T02:40:39.549Z,999.9
2017-01-30T02:41:00.887Z,999.8
2017-01-30T02:41:22.196Z,999.9
2017-01-30T02:41:43.507Z,999.9
2017-01-30T02:42:04.871Z,999.9
2017-01-30T02:42:28.985Z,999.9
2017-01-30T02:42:50.878Z,999.8
2017-01-30T02:43:12.201Z,999.8
2017-01-30T02:43:34.276Z,999.9
2017-01-30T02:43:55.596Z,999.8
2017-01-30T02:44:16.905Z,999.9
2017-01-30T02:44:38.240Z,999.8
2017-01-30T02:44:59.584Z,999.8
2017-01-30T02:45:20.921Z,999.8
2017-01-30T02:45:42.238Z,999.8
2017-01-30T02:46:03.557Z,999.8
2017-01-30T02:46:24.862Z,999.8
2017-01-30T02:46:46.176Z,999.8
2017-01-30T02:47:07.474Z,999.8
2017-01-30T02:47:30.275Z,999.8
2017-01-30T02:47:51.597Z,999.7
2017-01-30T02:48:12.926Z,999.8
2017-01-30T02:48:34.236Z,999.8
2017-01-30T02:48:55.563Z,999.8
2017-01-30T02:49:16.910Z,999.8
2017-01-30T02:49:38.255Z,999.7
2017-01-30T02:49:59.605Z,999.8
2017-01-30T02:50:20.907Z,999.7
2017-01-30T02:50:42.218Z,999.7
2017-01-30T02:51:03.578Z,999.8
2017-01-30T02:51:24.888Z,999.8
2017-01-30T02:51:46.198Z,999.7
2017-01-30T02:52:07.495Z,999.7
2017-01-30T02:52:28.821Z,999.7
2017-01-30T02:52:50.146Z,999.7
2017-01-30T02:53:11.456Z,999.7
2017-01-30T02:53:32.770Z,999.7
2017-01-30T02:53:54.086Z,999.7
2017-01-30T02:54:15.412Z,999.7
2017-01-30T02:54:36.723Z,999.7
2017-01-30T02:54:58.041Z,999.7
2017-01-30T02:55:19.375Z,999.7
2017-01-30T02:55:40.695Z,999.7
2017-01-30T02:56:01.990Z,999.6
2017-01-30T02:56:23.277Z,999.7
2017-01-30T02:56:44.595Z,999.7
2017-01-30T02:57:05.927Z,999.7
2017-01-30T02:57:27.225Z,999.7
2017-01-30T02:57:49.279Z,999.7
2017-01-30T02:58:10.605Z,999.7
2017-01-30T02:58:31.926Z,999.7
2017-01-30T02:58:53.260Z,999.6
2017-01-30T02:59:14.579Z,999.6
2017-01-30T02:59:35.894Z,999.6
2017-01-30T02:59:57.236Z,999.6
2017-01-30T03:00:18.567Z,999.6
2017-01-30T03:00:39.887Z,999.6
2017-01-30T03:01:01.204Z,999.6
2017-01-30T03:01:22.518Z,999.5
2017-01-30T03:01:43.865Z,999.5
2017-01-30T03:02:05.176Z,999.5
2017-01-30T03:02:26.497Z,999.5
2017-01-30T03:02:47.821Z,999.5
2017-01-30T03:03:09.158Z,999.5
2017-01-30T03:03:30.480Z,999.5
2017-01-30T03:03:51.789Z,999.5
2017-01-30T03:04:13.119Z,999.5
2017-01-30T03:04:34.470Z,999.5
2017-01-30T03:04:55.800Z,999.5
2017-01-30T03:05:17.138Z,999.5
2017-01-30T03:05:38.456Z,999.5
2017-01-30T03:05:59.800Z,999.5
2017-01-30T03:06:21.104Z,999.5
2017-01-30T03:06:42.424Z,999.5
2017-01-30T03:07:03.742Z,999.5
2017-01-30T03:07:25.081Z,999.5
2017-01-30T03:07:46.443Z,999.5
2017-01-30T03:08:07.768Z,999.5
2017-01-30T03:08:29.095Z,999.5
2017-01-30T03:08:50.406Z,999.4
2017-01-30T03:09:11.769Z,999.5
2017-01-30T03:09:33.742Z,999.5
2017-01-30T03:09:55.098Z,999.5
2017-01-30T03:10:16.423Z,999.5
2017-01-30T03:10:37.737Z,999.5
2017-01-30T03:10:59.063Z,999.5
2017-01-30T03:11:20.403Z,999.4
2017-01-30T03:11:41.751Z,999.4
2017-01-30T03:12:03.087Z,999.4
2017-01-30T03:12:24.445Z,999.4
2017-01-30T03:12:45.825Z,999.4
2017-01-30T03:13:07.169Z,999.5
2017-01-30T03:13:28.468Z,999.4
2017-01-30T03:13:49.778Z,999.5
2017-01-30T03:14:11.088Z,999.5
2017-01-30T03:14:32.404Z,999.5
2017-01-30T03:14:53.718Z,999.5
2017-01-30T03:15:15.001Z,999.5
2017-01-30T03:15:36.333Z,999.5
2017-01-30T03:15:58.282Z,999.4
2017-01-30T03:16:19.603Z,999.5
2017-01-30T03:16:40.930Z,999.4
2017-01-30T03:17:02.243Z,999.4
2017-01-30T03:17:23.566Z,999.4
2017-01-30T03:17:44.929Z,999.4
2017-01-30T03:18:06.279Z,999.4
2017-01-30T03:18:27.607Z,999.4
2017-01-30T03:18:48.915Z,999.4
2017-01-30T03:19:10.222Z,999.5
2017-01-30T03:19:32.547Z,999.5
2017-01-30T03:19:53.858Z,999.5
2017-01-30T03:20:16.131Z,999.4
2017-01-30T03:20:37.476Z,999.5
2017-01-30T03:20:58.791Z,999.5
2017-01-30T03:21:20.113Z,999.5
2017-01-30T03:21:41.434Z,999.4
2017-01-30T03:22:02.764Z,999.4
2017-01-30T03:22:24.052Z,999.4
2017-01-30T03:22:45.371Z,999.4
2017-01-30T03:23:06.715Z,999.4
2017-01-30T03:23:28.043Z,999.4
2017-01-30T03:23:49.370Z,999.4
2017-01-30T03:24:10.686Z,999.4
2017-01-30T03:24:31.970Z,999.4
2017-01-30T03:24:53.312Z,999.4
2017-01-30T03:25:14.650Z,999.4
2017-01-30T03:25:36.823Z,999.4
2017-01-30T03:25:58.142Z,999.4
2017-01-30T03:26:19.449Z,999.4
2017-01-30T03:26:40.769Z,999.4
2017-01-30T03:27:02.098Z,999.4
2017-01-30T03:27:23.466Z,999.4
2017-01-30T03:27:44.826Z,999.4
2017-01-30T03:28:06.147Z,999.4
2017-01-30T03:28:27.526Z,999.5
2017-01-30T03:28:48.863Z,999.4
2017-01-30T03:29:10.225Z,999.4
2017-01-30T03:29:31.537Z,999.4
2017-01-30T03:29:52.871Z,999.5
2017-01-30T03:30:14.176Z,999.5
2017-01-30T03:30:35.472Z,999.5
2017-01-30T03:30:56.802Z,999.5
2017-01-30T03:31:19.118Z,999.5
2017-01-30T03:31:40.457Z,999.5
2017-01-30T03:32:01.781Z,999.5
2017-01-30T03:32:23.981Z,999.5
2017-01-30T03:32:45.363Z,999.5
2017-01-30T03:33:06.698Z,999.5
2017-01-30T03:33:28.023Z,999.5
2017-01-30T03:33:49.413Z,999.5
2017-01-30T03:34:10.743Z,999.5
2017-01-30T03:34:32.045Z,999.5
2017-01-30T03:34:53.360Z,999.5
2017-01-30T03:35:14.677Z,999.5
2017-01-30T03:35:36.001Z,999.5
2017-01-30T03:35:57.288Z,999.5
2017-01-30T03:36:18.616Z,999.5
2017-01-30T03:36:40.869Z,999.5
2017-01-30T03:37:02.204Z,999.5
2017-01-30T03:37:23.509Z,999.5
2017-01-30T03:37:44.840Z,999.5
2017-01-30T03:38:06.144Z,999.5
2017-01-30T03:38:27.481Z,999.5
2017-01-30T03:38:48.788Z,999.5
2017-01-30T03:39:10.090Z,999.5
2017-01-30T03:39:31.432Z,999.5
2017-01-30T03:39:52.776Z,999.5
2017-01-30T03:40:14.086Z,999.6
2017-01-30T03:40:35.398Z,999.5
2017-01-30T03:40:56.690Z,999.5
2017-01-30T03:41:18.017Z,999.5
2017-01-30T03:41:39.312Z,999.6
2017-01-30T03:42:00.636Z,999.5
2017-01-30T03:42:21.956Z,999.5
2017-01-30T03:42:43.327Z,999.5
2017-01-30T03:43:04.637Z,999.5
2017-01-30T03:43:25.967Z,999.5
2017-01-30T03:43:47.300Z,999.4
2017-01-30T03:44:08.633Z,999.4
2017-01-30T03:44:29.966Z,999.5
2017-01-30T03:44:51.324Z,999.5
2017-01-30T03:45:12.659Z,999.4
2017-01-30T03:45:33.982Z,999.5
2017-01-30T03:45:55.297Z,999.4
2017-01-30T03:46:16.603Z,999.5
2017-01-30T03:46:37.930Z,999.4
2017-01-30T03:46:59.239Z,999.5
2017-01-30T03:47:20.535Z,999.4
2017-01-30T03:47:41.846Z,999.4
2017-01-30T03:48:03.172Z,999.4
2017-01-30T03:48:24.516Z,999.4
2017-01-30T03:48:45.877Z,999.4
2017-01-30T03:49:07.187Z,999.4
2017-01-30T03:49:28.463Z,999.5
2017-01-30T03:49:50.616Z,999.4
2017-01-30T03:50:11.940Z,999.4
2017-01-30T03:50:33.824Z,999.4
2017-01-30T03:50:55.167Z,999.4
2017-01-30T03:51:16.497Z,999.4
2017-01-30T03:51:37.796Z,999.4
2017-01-30T03:51:59.111Z,999.4
2017-01-30T03:52:20.427Z,999.4
2017-01-30T03:52:41.767Z,999.4
2017-01-30T03:53:03.078Z,999.4
2017-01-30T03:53:24.391Z,999.4
2017-01-30T03:53:45.701Z,999.4
2017-01-30T03:54:06.975Z,999.4
2017-01-30T03:54:28.317Z,999.4
2017-01-30T03:54:49.610Z,999.4
2017-01-30T03:55:10.899Z,999.4
2017-01-30T03:55:33.050Z,999.4
2017-01-30T03:55:54.355Z,999.4
2017-01-30T03:56:15.674Z,999.4
2017-01-30T03:56:36.984Z,999.3
2017-01-30T03:56:58.283Z,999.4
2017-01-30T03:57:19.601Z,999.3
2017-01-30T03:57:40.931Z,999.3
2017-01-30T03:58:02.880Z,999.4
2017-01-30T03:58:24.187Z,999.4
2017-01-30T03:58:45.515Z,999.4
2017-01-30T03:59:06.848Z,999.4
2017-01-30T03:59:28.163Z,999.4
2017-01-30T03:59:49.489Z,999.4
2017-01-30T04:00:10.819Z,999.3
2017-01-30T04:00:33.058Z,999.4
2017-01-30T04:00:54.396Z,999.3
2017-01-30T04:01:15.712Z,999.3
2017-01-30T04:01:37.029Z,999.3
2017-01-30T04:01:58.362Z,999.3
2017-01-30T04:02:19.670Z,999.3
2017-01-30T04:02:40.968Z,999.3
2017-01-30T04:03:02.270Z,999.3
2017-01-30T04:03:23.580Z,999.3
2017-01-30T04:03:45.840Z,999.3
2017-01-30T04:04:07.860Z,999.3
2017-01-30T04:04:29.202Z,999.3
2017-01-30T04:04:50.553Z,999.3
2017-01-30T04:05:11.857Z,999.3
2017-01-30T04:05:33.149Z,999.3
2017-01-30T04:05:55.284Z,999.3
2017-01-30T04:06:17.277Z,999.2
2017-01-30T04:06:38.582Z,999.2
2017-01-30T04:07:00.746Z,999.2
2017-01-30T04:07:22.053Z,999.2
2017-01-30T04:07:43.402Z,999.2
2017-01-30T04:08:04.716Z,999.2
2017-01-30T04:08:26.074Z,999.2
2017-01-30T04:08:47.374Z,999.2
2017-01-30T04:09:08.749Z,999.2
2017-01-30T04:09:30.065Z,999.2
2017-01-30T04:09:51.394Z,999.2
2017-01-30T04:10:12.826Z,999.2
2017-01-30T04:10:34.287Z,999.2
2017-01-30T04:10:55.718Z,999.2
2017-01-30T04:11:17.039Z,999.1
2017-01-30T04:11:38.369Z,999.2
2017-01-30T04:11:59.693Z,999.2
2017-01-30T04:12:21.551Z,999.2
2017-01-30T04:12:42.850Z,999.2
2017-01-30T04:13:04.187Z,999.2
2017-01-30T04:13:26.247Z,999.2
2017-01-30T04:13:47.589Z,999.2
2017-01-30T04:14:08.924Z,999.2
2017-01-30T04:14:30.247Z,999.2
2017-01-30T04:14:51.558Z,999.2
2017-01-30T04:15:12.886Z,999.2
2017-01-30T04:15:34.215Z,999.2
2017-01-30T04:15:55.527Z,999.2
2017-01-30T04:16:16.966Z,999.2
2017-01-30T04:16:38.558Z,999.2
2017-01-30T04:16:59.861Z,999.2
2017-01-30T04:17:21.170Z,999.3
2017-01-30T04:17:42.671Z,999.3
2017-01-30T04:18:04.809Z,999.2
2017-01-30T04:18:26.219Z,999.3
2017-01-30T04:18:47.578Z,999.2
2017-01-30T04:19:09.360Z,999.2
2017-01-30T04:19:30.679Z,999.2
2017-01-30T04:19:52.554Z,999.2
2017-01-30T04:20:13.879Z,999.2
2017-01-30T04:20:35.668Z,999.2
2017-01-30T04:21:22.961Z,999.2
2017-01-30T04:21:44.272Z,999.2
2017-01-30T04:22:05.669Z,999.2
2017-01-30T04:22:26.991Z,999.2
2017-01-30T04:22:48.328Z,999.2
2017-01-30T04:23:09.653Z,999.2
2017-01-30T04:23:30.965Z,999.2
2017-01-30T04:23:52.290Z,999.2
2017-01-30T04:24:13.606Z,999.1
2017-01-30T04:24:34.930Z,999.2
2017-01-30T04:24:56.269Z,999.2
2017-01-30T04:25:17.594Z,999.2
2017-01-30T04:25:38.904Z,999.1
2017-01-30T04:26:00.241Z,999.1
2017-01-30T04:26:21.580Z,999.2
2017-01-30T04:26:43.766Z,999.1
2017-01-30T04:27:05.890Z,999.2
2017-01-30T04:27:27.172Z,999.2
2017-01-30T04:27:48.882Z,999.2
2017-01-30T04:28:12.955Z,999.1
2017-01-30T04:28:34.531Z,999.1
2017-01-30T04:28:55.849Z,999.1
2017-01-30T04:29:17.194Z,999
2017-01-30T04:29:39.475Z,999.1
2017-01-30T04:30:00.798Z,999.1
2017-01-30T04:30:22.138Z,999
2017-01-30T04:30:43.451Z,999
2017-01-30T04:31:04.785Z,999
2017-01-30T04:31:26.079Z,999
2017-01-30T04:31:47.425Z,999.1
2017-01-30T04:32:08.971Z,999.1
2017-01-30T04:32:30.787Z,999
2017-01-30T04:32:52.121Z,999
2017-01-30T04:33:13.426Z,999
2017-01-30T04:33:34.738Z,999