createdAt,value
2019-05-12T00:02:21.967Z,0.10
2019-05-12T00:04:48.953Z,0.10
2019-05-12T00:07:17.910Z,0.05
2019-05-12T00:09:44.470Z,0.20
2019-05-12T00:12:11.224Z,0.10
2019-05-12T00:14:38.193Z,0.20
2019-05-12T00:17:04.978Z,0.10
2019-05-12T00:19:31.808Z,0.20
2019-05-12T00:21:58.803Z,0.10
2019-05-12T00:24:27.802Z,0.20
2019-05-12T00:26:58.008Z,0.17
2019-05-12T00:29:24.653Z,0.20
2019-05-12T00:31:53.575Z,0.10
2019-05-12T00:34:21.449Z,0.05
2019-05-12T00:36:48.648Z,0.10
2019-05-12T00:39:15.520Z,0.25
2019-05-12T00:41:44.362Z,0.20
2019-05-12T00:44:11.099Z,0.20
2019-05-12T00:46:38.545Z,0.10
2019-05-12T00:49:07.808Z,0.03
2019-05-12T00:51:34.152Z,0.20
2019-05-12T00:54:00.802Z,0.05
2019-05-12T00:56:28.487Z,0.10
2019-05-12T00:58:57.892Z,0.10
2019-05-12T01:01:23.932Z,0.10
2019-05-12T01:03:50.687Z,0.10
2019-05-12T01:06:17.863Z,0.10
2019-05-12T01:08:44.517Z,0.10
2019-05-12T01:11:11.159Z,0.03
2019-05-12T01:13:38.316Z,0.10
2019-05-12T01:16:08.051Z,1.47
2019-05-12T01:18:34.708Z,0.80
2019-05-12T01:21:01.489Z,0.25
2019-05-12T01:23:29.397Z,0.10
2019-05-12T01:25:58.446Z,0.10
2019-05-12T01:28:24.608Z,0.10
2019-05-12T01:30:51.549Z,0.10
2019-05-12T01:33:18.549Z,0.20
2019-05-12T01:35:45.186Z,0.10
2019-05-12T01:38:11.966Z,0.00
2019-05-12T01:40:39.714Z,0.10
2019-05-12T01:43:08.585Z,0.10
2019-05-12T01:45:35.083Z,0.10
2019-05-12T01:48:01.854Z,0.10
2019-05-12T01:50:28.715Z,0.10
2019-05-12T01:52:55.717Z,0.20
2019-05-12T01:55:22.498Z,0.10
2019-05-12T01:57:49.241Z,0.00
2019-05-12T02:00:18.237Z,0.20
2019-05-12T02:02:44.923Z,0.10
2019-05-12T02:05:11.878Z,0.25
2019-05-12T02:07:49.093Z,0.10
2019-05-12T02:10:18.033Z,0.10
2019-05-12T02:12:44.911Z,0.10
2019-05-12T02:15:11.965Z,0.13
2019-05-12T02:17:39.269Z,0.10
2019-05-12T02:20:07.742Z,0.10
2019-05-12T02:22:34.656Z,0.20
2019-05-12T02:25:01.445Z,0.10
2019-05-12T02:27:28.404Z,0.20
2019-05-12T02:29:55.109Z,0.17
2019-05-12T02:32:25.290Z,0.10
2019-05-12T02:34:50.453Z,0.10
2019-05-12T02:37:17.203Z,0.20
2019-05-12T02:39:44.966Z,0.10
2019-05-12T02:42:15.379Z,0.20
2019-05-12T02:44:40.398Z,0.10
2019-05-12T02:47:07.238Z,0.25
2019-05-12T02:49:34.915Z,0.20
2019-05-12T02:52:04.947Z,0.10
2019-05-12T02:54:50.577Z,0.10
2019-05-12T02:57:04.311Z,0.10
2019-05-12T02:59:34.444Z,0.30
2019-05-12T03:01:59.999Z,0.10
2019-05-12T03:04:27.016Z,0.20
2019-05-12T03:06:54.936Z,0.20
2019-05-12T03:09:24.409Z,0.10
2019-05-12T03:11:51.076Z,0.20
2019-05-12T03:14:17.868Z,0.20
2019-05-12T03:16:45.437Z,0.20
2019-05-12T03:19:15.009Z,0.15
2019-05-12T03:21:44.158Z,0.20
2019-05-12T03:24:09.634Z,0.10
2019-05-12T03:26:36.404Z,0.10
2019-05-12T03:29:05.643Z,0.10
2019-05-12T03:31:38.672Z,0.23
2019-05-12T03:34:08.110Z,0.20
2019-05-12T03:36:39.042Z,0.10
2019-05-12T03:38:58.757Z,0.10
2019-05-12T03:41:25.525Z,0.10
2019-05-12T03:43:54.992Z,0.25
2019-05-12T03:46:24.975Z,0.20
2019-05-12T03:48:55.058Z,0.30
2019-05-12T03:51:20.515Z,0.30
2019-05-12T03:53:47.301Z,0.30
2019-05-12T03:56:15.045Z,0.30
2019-05-12T03:58:45.227Z,0.40
2019-05-12T04:01:10.808Z,0.30
2019-05-12T04:03:37.744Z,0.40
2019-05-12T04:06:04.866Z,0.30
2019-05-12T04:08:34.476Z,0.53
2019-05-12T04:11:00.377Z,0.40
2019-05-12T04:13:27.077Z,0.40
2019-05-12T04:15:55.727Z,0.30
2019-05-12T04:18:24.746Z,0.23
2019-05-12T04:20:54.471Z,0.20
2019-05-12T04:23:20.489Z,0.23
2019-05-12T04:25:52.610Z,0.30
2019-05-12T04:28:15.888Z,0.20
2019-05-12T04:30:44.551Z,0.37
2019-05-12T04:33:15.079Z,0.40
2019-05-12T04:35:40.133Z,0.23
2019-05-12T04:38:06.923Z,0.30
2019-05-12T04:40:35.861Z,0.30
2019-05-12T04:43:05.916Z,0.25
2019-05-12T04:45:30.837Z,0.40
2019-05-12T04:47:57.537Z,0.37
2019-05-12T04:50:24.694Z,0.47
2019-05-12T04:52:54.641Z,1.32
2019-05-12T04:55:20.291Z,0.35
2019-05-12T04:57:47.040Z,0.30
2019-05-12T05:00:15.777Z,0.40
2019-05-12T05:02:45.283Z,0.30
2019-05-12T05:05:14.242Z,0.40
2019-05-12T05:07:40.297Z,0.20
2019-05-12T05:10:07.415Z,0.50
2019-05-12T05:12:34.590Z,0.35
2019-05-12T05:15:05.197Z,0.50
2019-05-12T05:17:31.260Z,0.30
2019-05-12T05:19:59.061Z,0.30
2019-05-12T05:22:25.777Z,0.30
2019-05-12T05:24:53.618Z,0.30
2019-05-12T05:27:20.331Z,0.28
2019-05-12T05:29:47.129Z,0.53
2019-05-12T05:32:14.098Z,0.40
2019-05-12T05:34:46.222Z,0.40
2019-05-12T05:37:09.539Z,0.50
2019-05-12T05:39:47.565Z,0.35
2019-05-12T05:42:04.918Z,0.40
2019-05-12T05:44:36.276Z,0.30
2019-05-12T05:47:00.488Z,0.30
2019-05-12T05:49:27.393Z,0.30
2019-05-12T05:51:57.363Z,0.30
2019-05-12T05:54:31.079Z,0.20
2019-05-12T05:57:01.923Z,0.40
2019-05-12T05:59:21.934Z,0.35
2019-05-12T06:01:52.018Z,0.30
2019-05-12T06:04:17.372Z,0.37
2019-05-12T06:06:50.605Z,0.30
2019-05-12T06:09:14.123Z,0.20
2019-05-12T06:11:41.046Z,0.45
2019-05-12T06:14:12.865Z,0.30
2019-05-12T06:16:36.356Z,0.20
2019-05-12T06:19:03.515Z,0.30
2019-05-12T06:21:34.732Z,0.20
2019-05-12T06:23:58.976Z,0.50
2019-05-12T06:26:30.899Z,0.20
2019-05-12T06:28:57.402Z,0.30
2019-05-12T06:31:25.244Z,0.33
2019-05-12T06:33:53.546Z,0.30
2019-05-12T06:36:22.266Z,0.30
2019-05-12T06:38:48.739Z,0.40
2019-05-12T06:41:20.793Z,0.55
2019-05-12T06:43:45.444Z,0.37
2019-05-12T06:46:20.425Z,0.30
2019-05-12T06:48:43.229Z,0.30
2019-05-12T06:51:17.069Z,0.25
2019-05-12T06:53:38.066Z,0.30
2019-05-12T06:56:09.382Z,0.30
2019-05-12T06:58:34.381Z,0.20
2019-05-12T07:01:04.427Z,0.20
2019-05-12T07:03:31.521Z,0.20
2019-05-12T07:05:58.756Z,0.20
2019-05-12T07:08:27.410Z,0.15
2019-05-12T07:11:01.634Z,0.20
2019-05-12T07:13:29.036Z,0.45
2019-05-12T07:15:51.465Z,0.30
2019-05-12T07:18:24.343Z,0.42
2019-05-12T07:20:49.260Z,0.30
2019-05-12T07:23:19.822Z,0.68
2019-05-12T07:25:44.804Z,0.50
2019-05-12T07:28:11.605Z,0.40
2019-05-12T07:30:38.837Z,0.30
2019-05-12T07:33:05.676Z,0.30
2019-05-12T07:35:33.951Z,0.30
2019-05-12T07:38:01.039Z,0.10
2019-05-12T07:40:30.071Z,0.25
2019-05-12T07:42:57.288Z,0.33
2019-05-12T07:45:25.485Z,0.40
2019-05-12T07:47:54.123Z,0.40
2019-05-12T07:50:26.501Z,0.33
2019-05-12T07:52:50.175Z,0.40
2019-05-12T07:55:16.984Z,0.42
2019-05-12T07:57:53.904Z,0.30
2019-05-12T08:00:21.068Z,0.30
2019-05-12T08:02:44.374Z,0.30
2019-05-12T08:05:16.782Z,0.53
2019-05-12T08:07:41.595Z,0.70
2019-05-12T08:10:15.933Z,0.30
2019-05-12T08:12:37.577Z,0.20
2019-05-12T08:15:09.581Z,0.10
2019-05-12T08:17:34.099Z,0.20
2019-05-12T08:20:00.875Z,0.40
2019-05-12T08:22:29.461Z,0.20
2019-05-12T08:24:56.202Z,0.30
2019-05-12T08:27:23.536Z,0.30
2019-05-12T08:29:54.451Z,0.28
2019-05-12T08:32:20.419Z,0.42
2019-05-12T08:34:47.485Z,0.23
2019-05-12T08:37:14.376Z,0.20
2019-05-12T08:39:41.095Z,0.20
2019-05-12T08:42:08.975Z,0.25
2019-05-12T08:44:40.545Z,0.30
2019-05-12T08:47:04.490Z,0.37
2019-05-12T08:49:34.060Z,0.23
2019-05-12T08:52:00.344Z,0.40
2019-05-12T08:54:27.316Z,0.40
2019-05-12T08:56:59.241Z,0.30
2019-05-12T08:59:26.718Z,0.40
2019-05-12T09:01:51.148Z,0.30
2019-05-12T09:04:18.451Z,0.20
2019-05-12T09:06:45.356Z,0.20
2019-05-12T09:09:13.933Z,0.37
2019-05-12T09:11:43.998Z,0.30
2019-05-12T09:14:09.487Z,0.20
2019-05-12T09:16:36.331Z,0.28
2019-05-12T09:19:04.856Z,0.10
2019-05-12T09:21:34.152Z,0.10
2019-05-12T09:24:00.783Z,0.30
2019-05-12T09:26:28.499Z,0.20
2019-05-12T09:28:55.778Z,0.30
2019-05-12T09:31:25.521Z,0.20
2019-05-12T09:33:51.617Z,0.37
2019-05-12T09:36:21.480Z,0.20
2019-05-12T09:38:48.154Z,0.25
2019-05-12T09:41:15.100Z,0.30
2019-05-12T09:43:46.378Z,0.20
2019-05-12T09:46:10.826Z,0.15
2019-05-12T09:48:39.139Z,0.20
2019-05-12T09:51:08.007Z,0.30
2019-05-12T09:53:34.707Z,0.23
2019-05-12T09:56:01.422Z,0.30
2019-05-12T09:58:28.200Z,0.30
2019-05-12T10:00:55.053Z,0.40
2019-05-12T10:03:24.084Z,0.20
2019-05-12T10:05:50.542Z,0.50
2019-05-12T10:08:17.983Z,0.30
2019-05-12T10:10:47.009Z,0.20
2019-05-12T10:13:13.891Z,0.35
2019-05-12T10:15:40.920Z,0.20
2019-05-12T10:18:11.011Z,0.20
2019-05-12T10:20:39.723Z,0.30
2019-05-12T10:23:10.134Z,0.28
2019-05-12T10:25:34.373Z,0.25
2019-05-12T10:28:03.024Z,0.33
2019-05-12T10:30:29.873Z,0.50
2019-05-12T10:32:56.784Z,0.42
2019-05-12T10:35:26.232Z,0.78
2019-05-12T10:37:53.768Z,0.80
2019-05-12T10:40:20.514Z,0.60
2019-05-12T10:42:49.438Z,0.40
2019-05-12T10:45:20.409Z,0.30
2019-05-12T10:47:45.259Z,0.68
2019-05-12T10:50:14.211Z,0.40
2019-05-12T10:52:40.807Z,0.30
2019-05-12T10:55:08.056Z,0.35
2019-05-12T10:57:34.951Z,0.20
2019-05-12T11:00:05.180Z,0.40
2019-05-12T11:02:33.659Z,0.28
2019-05-12T11:05:00.495Z,0.20
2019-05-12T11:07:27.995Z,0.23
2019-05-12T11:09:55.863Z,0.53
2019-05-12T11:12:25.149Z,0.20
2019-05-12T11:14:51.113Z,0.37
2019-05-12T11:17:18.993Z,0.30
2019-05-12T11:19:51.314Z,0.05
2019-05-12T11:22:14.270Z,0.10
2019-05-12T11:24:41.206Z,0.10
2019-05-12T11:27:07.863Z,0.20
2019-05-12T11:29:46.225Z,0.25
2019-05-12T11:32:05.140Z,0.33
2019-05-12T11:34:33.583Z,0.20
2019-05-12T11:37:00.569Z,0.20
2019-05-12T11:39:30.623Z,0.10
2019-05-12T11:41:55.959Z,0.20
2019-05-12T11:44:23.242Z,0.20
2019-05-12T11:46:50.219Z,0.10
2019-05-12T11:49:21.619Z,0.10
2019-05-12T11:51:46.677Z,0.17
2019-05-12T11:54:13.835Z,0.35
2019-05-12T11:56:46.607Z,7.60
2019-05-12T11:59:09.428Z,28.80
2019-05-12T12:01:39.533Z,31.65
2019-05-12T12:04:04.935Z,2.30
2019-05-12T12:06:33.171Z,0.20
2019-05-12T12:09:00.073Z,0.30
2019-05-12T12:11:28.067Z,0.20
2019-05-12T12:13:55.112Z,0.40
2019-05-12T12:16:23.760Z,0.30
2019-05-12T12:18:59.521Z,0.45
2019-05-12T12:21:19.003Z,0.20
2019-05-12T12:23:50.041Z,0.10
2019-05-12T12:26:20.145Z,0.20
2019-05-12T12:28:45.009Z,0.30
2019-05-12T12:31:13.217Z,0.20
2019-05-12T12:33:41.031Z,0.20
2019-05-12T12:36:09.068Z,0.30
2019-05-12T12:38:35.913Z,3.33
2019-05-12T12:41:03.862Z,5.33
2019-05-12T12:43:30.839Z,7.12
2019-05-12T12:45:59.479Z,4.83
2019-05-12T12:48:29.710Z,0.42
2019-05-12T12:50:55.178Z,1.45
2019-05-12T12:53:23.811Z,1.30
2019-05-12T12:55:50.680Z,0.90
2019-05-12T12:58:21.108Z,2.70
2019-05-12T13:00:53.635Z,2.42
2019-05-12T13:03:19.725Z,3.10
2019-05-12T13:05:45.531Z,2.35
2019-05-12T13:08:12.282Z,7.35
2019-05-12T13:10:40.471Z,1.77
2019-05-12T13:13:07.793Z,0.70
2019-05-12T13:15:34.377Z,1.65
2019-05-12T13:18:01.125Z,0.65
2019-05-12T13:20:27.938Z,2.33
2019-05-12T13:22:54.867Z,1.02
2019-05-12T13:25:21.736Z,3.55
2019-05-12T13:27:48.800Z,3.50
2019-05-12T13:30:20.131Z,2.85
2019-05-12T13:32:44.844Z,1.15
2019-05-12T13:35:16.491Z,0.85
2019-05-12T13:37:40.459Z,1.40
2019-05-12T13:40:07.735Z,2.12
2019-05-12T13:42:35.750Z,5.17
2019-05-12T13:45:05.253Z,1.85
2019-05-12T13:47:35.496Z,2.15
2019-05-12T13:50:00.784Z,1.20
2019-05-12T13:52:30.343Z,2.52
2019-05-12T13:55:00.090Z,1.65
2019-05-12T13:57:24.798Z,1.52
2019-05-12T13:59:55.790Z,0.28
2019-05-12T14:02:22.107Z,0.80
2019-05-12T14:04:49.225Z,0.40
2019-05-12T14:07:20.022Z,0.30
2019-05-12T14:09:44.734Z,0.50
2019-05-12T14:12:13.572Z,0.40
2019-05-12T14:14:40.380Z,0.55
2019-05-12T14:17:07.264Z,0.30
2019-05-12T14:19:35.543Z,0.45
2019-05-12T14:22:03.502Z,0.50
2019-05-12T14:24:33.134Z,0.60
2019-05-12T14:26:59.223Z,0.40
2019-05-12T14:29:30.402Z,0.30
2019-05-12T14:32:01.894Z,0.30
2019-05-12T14:34:23.679Z,0.30
2019-05-12T14:36:50.891Z,0.40
2019-05-12T14:39:17.672Z,0.30
2019-05-12T14:41:53.045Z,1.07
2019-05-12T14:44:13.818Z,0.20
2019-05-12T14:46:46.258Z,0.50
2019-05-12T14:49:09.486Z,0.65
2019-05-12T14:51:36.231Z,0.40
2019-05-12T14:54:04.001Z,0.40
2019-05-12T14:56:30.989Z,0.40
2019-05-12T14:59:00.724Z,0.88
2019-05-12T15:01:38.466Z,0.30
2019-05-12T15:03:55.408Z,0.40
2019-05-12T15:06:25.573Z,0.40
2019-05-12T15:08:53.960Z,0.37
2019-05-12T15:11:23.741Z,1.05
2019-05-12T15:13:50.774Z,0.30
2019-05-12T15:16:17.615Z,0.40
2019-05-12T15:18:46.596Z,0.40
2019-05-12T15:21:13.837Z,0.20
2019-05-12T15:23:40.814Z,0.20
2019-05-12T15:26:09.655Z,0.40
2019-05-12T15:28:36.310Z,0.42
2019-05-12T15:31:03.832Z,0.80
2019-05-12T15:33:32.990Z,0.40
2019-05-12T15:35:59.420Z,1.50
2019-05-12T15:38:26.295Z,0.50
2019-05-12T15:40:53.769Z,0.50
2019-05-12T15:43:20.660Z,0.50
2019-05-12T15:45:49.109Z,0.30
2019-05-12T15:48:18.492Z,0.45
2019-05-12T15:50:45.789Z,0.23
2019-05-12T15:53:13.743Z,0.37
2019-05-12T15:55:43.485Z,0.20
2019-05-12T15:58:10.048Z,0.37
2019-05-12T16:00:38.437Z,0.47
2019-05-12T16:03:05.444Z,0.95
2019-05-12T16:05:33.867Z,0.40
2019-05-12T16:08:00.702Z,0.28
2019-05-12T16:10:27.596Z,0.33
2019-05-12T16:12:54.424Z,1.00
2019-05-12T16:15:21.395Z,0.25
2019-05-12T16:17:48.171Z,0.40
2019-05-12T16:20:16.305Z,0.37
2019-05-12T16:22:45.191Z,0.50
2019-05-12T16:25:15.214Z,0.40
2019-05-12T16:27:41.667Z,0.40
2019-05-12T16:30:08.647Z,0.30
2019-05-12T16:32:43.079Z,0.60
2019-05-12T16:35:07.275Z,0.30
2019-05-12T16:37:35.289Z,0.10
2019-05-12T16:40:04.489Z,0.10
2019-05-12T16:42:33.475Z,0.30
2019-05-12T16:45:06.071Z,0.40
2019-05-12T16:47:33.002Z,0.50
2019-05-12T16:49:57.562Z,0.45
2019-05-12T16:52:24.522Z,0.40
2019-05-12T16:54:53.902Z,0.20
2019-05-12T16:57:20.215Z,0.37
2019-05-12T16:59:47.010Z,0.40
2019-05-12T17:02:13.861Z,0.20
2019-05-12T17:04:40.576Z,0.20
2019-05-12T17:07:09.682Z,0.40
2019-05-12T17:09:36.020Z,0.53
2019-05-12T17:12:05.101Z,0.30
2019-05-12T17:14:36.611Z,0.23
2019-05-12T17:17:00.290Z,0.15
2019-05-12T17:19:27.155Z,0.30
2019-05-12T17:21:58.040Z,0.50
2019-05-12T17:24:23.900Z,0.50
2019-05-12T17:26:50.920Z,0.25
2019-05-12T17:29:17.880Z,0.33
2019-05-12T17:31:44.678Z,0.28
2019-05-12T17:34:11.667Z,0.10
2019-05-12T17:36:40.018Z,0.30
2019-05-12T17:39:07.077Z,0.13
2019-05-12T17:41:40.513Z,0.20
2019-05-12T17:44:04.325Z,0.20
2019-05-12T17:46:32.326Z,0.20
2019-05-12T17:48:59.712Z,0.10
2019-05-12T17:51:30.785Z,0.23
2019-05-12T17:53:55.171Z,0.23
2019-05-12T17:56:25.117Z,1.25
2019-05-12T17:58:52.783Z,0.10
2019-05-12T18:01:23.023Z,0.20
2019-05-12T18:03:50.579Z,0.20
2019-05-12T18:06:20.400Z,0.10
2019-05-12T18:08:45.386Z,0.20
2019-05-12T18:11:15.809Z,0.20
2019-05-12T18:13:40.887Z,0.10
2019-05-12T18:16:11.630Z,0.17
2019-05-12T18:18:38.256Z,0.20
2019-05-12T18:21:04.920Z,0.10
2019-05-12T18:23:34.187Z,0.20
2019-05-12T18:26:05.789Z,0.17
2019-05-12T18:28:29.539Z,0.10
2019-05-12T18:30:56.786Z,0.20
2019-05-12T18:33:33.456Z,0.10
2019-05-12T18:35:54.325Z,0.10
2019-05-12T18:38:23.912Z,0.10
2019-05-12T18:40:49.404Z,0.10
2019-05-12T18:43:16.153Z,0.10
2019-05-12T18:45:43.066Z,0.08
2019-05-12T18:48:17.960Z,0.20
2019-05-12T18:50:38.581Z,0.10
2019-05-12T18:53:05.397Z,0.10
2019-05-12T18:55:35.762Z,0.10
2019-05-12T18:58:00.844Z,0.20
2019-05-12T19:00:27.762Z,0.10
2019-05-12T19:02:59.541Z,0.17
2019-05-12T19:05:30.503Z,0.10
2019-05-12T19:07:54.282Z,0.10
2019-05-12T19:10:21.346Z,0.20
2019-05-12T19:12:51.754Z,0.13
2019-05-12T19:15:21.741Z,0.20
2019-05-12T19:17:45.971Z,0.20
2019-05-12T19:20:13.541Z,0.25
2019-05-12T19:22:48.122Z,0.17
2019-05-12T19:25:14.420Z,0.10
2019-05-12T19:30:07.571Z,0.10
2019-05-12T19:32:36.684Z,0.10
2019-05-12T19:35:09.649Z,0.10
2019-05-12T19:37:34.466Z,0.15
2019-05-12T19:40:06.032Z,0.15
2019-05-12T19:42:30.661Z,0.10
2019-05-12T19:44:59.979Z,0.10
2019-05-12T19:47:33.152Z,0.10
2019-05-12T19:49:59.542Z,0.33
2019-05-12T19:52:24.408Z,0.20
2019-05-12T19:54:51.842Z,0.10
2019-05-12T19:57:21.935Z,0.10
2019-05-12T19:59:50.902Z,0.00
2019-05-12T20:02:16.133Z,0.10
2019-05-12T20:04:51.751Z,0.10
2019-05-12T20:07:11.701Z,0.00
2019-05-12T20:09:38.458Z,0.10
2019-05-12T20:12:08.382Z,0.10
2019-05-12T20:14:34.509Z,0.10
2019-05-12T20:17:01.187Z,0.20
2019-05-12T20:19:28.055Z,0.08
2019-05-12T20:21:54.849Z,0.13
2019-05-12T20:24:23.692Z,0.10
2019-05-12T20:26:50.217Z,0.20
2019-05-12T20:29:16.989Z,0.10
2019-05-12T20:31:48.592Z,0.10
2019-05-12T20:34:13.935Z,0.10
2019-05-12T20:36:40.780Z,0.10
2019-05-12T20:39:09.887Z,0.40
2019-05-12T20:41:36.256Z,0.10
2019-05-12T20:44:03.350Z,0.10
2019-05-12T20:46:30.115Z,0.30
2019-05-12T20:49:01.288Z,0.20
2019-05-12T20:51:25.398Z,0.10
2019-05-12T20:53:52.217Z,0.13
2019-05-12T20:56:21.932Z,0.13
2019-05-12T20:58:47.920Z,0.20
2019-05-12T21:01:14.980Z,0.20
2019-05-12T21:03:46.403Z,0.10
2019-05-12T21:06:10.609Z,0.10
2019-05-12T21:08:37.718Z,0.00
2019-05-12T21:11:04.637Z,0.20
2019-05-12T21:13:31.907Z,0.20
2019-05-12T21:16:00.050Z,0.20
2019-05-12T21:18:26.737Z,0.10
2019-05-12T21:20:54.749Z,0.20
2019-05-12T21:23:23.903Z,0.20
2019-05-12T21:25:53.363Z,0.20
2019-05-12T21:28:18.756Z,0.20
2019-05-12T21:30:48.300Z,0.30
2019-05-12T21:33:14.880Z,0.10
2019-05-12T21:35:45.836Z,0.10
2019-05-12T21:38:10.428Z,0.55
2019-05-12T21:40:37.379Z,0.15
2019-05-12T21:43:04.242Z,0.10
2019-05-12T21:45:31.341Z,0.28
2019-05-12T21:47:58.124Z,0.17
2019-05-12T21:50:32.707Z,0.10
2019-05-12T21:52:57.024Z,0.20
2019-05-12T21:55:26.637Z,0.10
2019-05-12T21:57:53.829Z,0.20
2019-05-12T22:00:34.870Z,0.20
2019-05-12T22:03:09.634Z,0.23
2019-05-12T22:05:48.206Z,0.10
2019-05-12T22:08:00.276Z,0.23
2019-05-12T22:10:30.774Z,0.20
2019-05-12T22:13:00.529Z,0.20
2019-05-12T22:15:24.802Z,0.10
2019-05-12T22:17:59.549Z,0.20
2019-05-12T22:20:31.530Z,0.40
2019-05-12T22:25:27.221Z,0.10
2019-05-12T22:27:58.845Z,0.25
2019-05-12T22:30:24.156Z,0.30
2019-05-12T22:32:54.024Z,0.37
2019-05-12T22:35:21.843Z,0.10
2019-05-12T22:37:49.084Z,0.20
2019-05-12T22:40:19.297Z,0.20
2019-05-12T22:42:44.596Z,0.20
2019-05-12T22:45:15.084Z,0.62
2019-05-12T22:47:40.792Z,0.40
2019-05-12T22:50:07.817Z,0.20
2019-05-12T22:52:39.058Z,0.20
2019-05-12T22:55:04.908Z,0.10
2019-05-12T22:57:35.600Z,0.30
2019-05-12T23:00:03.840Z,0.28
2019-05-12T23:02:33.776Z,0.40
2019-05-12T23:05:00.350Z,0.30
2019-05-12T23:07:29.702Z,0.20
2019-05-12T23:10:00.720Z,0.10
2019-05-12T23:12:24.192Z,0.10
2019-05-12T23:14:54.090Z,0.30
2019-05-12T23:17:19.736Z,0.10
2019-05-12T23:19:51.513Z,0.42
2019-05-12T23:22:16.189Z,0.13
2019-05-12T23:24:44.111Z,0.30
2019-05-12T23:27:10.989Z,0.28
2019-05-12T23:29:38.734Z,0.30
2019-05-12T23:32:11.785Z,0.23
2019-05-12T23:34:34.098Z,0.20
2019-05-12T23:37:00.846Z,0.45
2019-05-12T23:39:32.405Z,0.40
2019-05-12T23:41:56.295Z,0.20
2019-05-12T23:44:24.006Z,0.20
2019-05-12T23:46:50.896Z,0.37
2019-05-12T23:49:17.676Z,0.20
2019-05-12T23:51:44.514Z,0.30
2019-05-12T23:54:11.280Z,0.25
2019-05-12T23:56:37.985Z,0.30
2019-05-12T23:59:04.767Z,0.30
