createdAt,value
2023-04-11T00:02:11.382Z,88.07
2023-04-11T00:04:42.771Z,88.25
2023-04-11T00:07:11.742Z,89.39
2023-04-11T00:09:40.131Z,88.31
2023-04-11T00:12:08.956Z,88.61
2023-04-11T00:14:37.346Z,88.48
2023-04-11T00:17:06.984Z,88.91
2023-04-11T00:19:35.445Z,89.51
2023-04-11T00:22:05.941Z,89.44
2023-04-11T00:24:34.276Z,89.97
2023-04-11T00:27:02.941Z,89.17
2023-04-11T00:29:31.481Z,88.51
2023-04-11T00:31:59.812Z,87.36
2023-04-11T00:34:28.949Z,86.87
2023-04-11T00:36:57.315Z,85.98
2023-04-11T00:39:27.432Z,83.70
2023-04-11T00:42:04.241Z,83.87
2023-04-11T00:44:32.905Z,84.32
2023-04-11T00:47:03.353Z,83.18
2023-04-11T00:49:33.002Z,83.17
2023-04-11T00:52:01.872Z,80.91
2023-04-11T00:54:32.893Z,81.17
2023-04-11T00:57:05.334Z,81.05
2023-04-11T00:59:34.510Z,80.35
2023-04-11T01:02:03.282Z,80.31
2023-04-11T01:04:31.780Z,79.79
2023-04-11T01:07:07.258Z,80.31
2023-04-11T01:09:37.573Z,79.92
2023-04-11T01:12:07.638Z,79.28
2023-04-11T01:14:36.156Z,77.94
2023-04-11T01:17:05.005Z,78.04
2023-04-11T01:19:33.670Z,77.60
2023-04-11T01:22:03.527Z,77.74
2023-04-11T01:24:32.629Z,77.57
2023-04-11T01:27:01.130Z,77.30
2023-04-11T01:29:29.453Z,77.43
2023-04-11T01:31:57.783Z,77.83
2023-04-11T01:34:29.301Z,77.28
2023-04-11T01:36:57.773Z,76.30
2023-04-11T01:39:26.222Z,76.05
2023-04-11T01:41:57.625Z,75.70
2023-04-11T01:44:27.686Z,76.60
2023-04-11T01:46:56.201Z,77.14
2023-04-11T01:49:26.814Z,75.37
2023-04-11T01:51:55.172Z,75.88
2023-04-11T01:54:23.576Z,74.62
2023-04-11T01:56:53.256Z,74.30
2023-04-11T01:59:21.696Z,75.43
2023-04-11T02:01:50.091Z,74.73
2023-04-11T02:04:18.831Z,74.66
2023-04-11T02:06:47.310Z,74.28
2023-04-11T02:09:15.710Z,74.26
2023-04-11T02:11:44.052Z,73.24
2023-04-11T02:14:15.346Z,73.81
2023-04-11T02:16:57.750Z,74.19
2023-04-11T02:19:26.918Z,75.50
2023-04-11T02:21:55.295Z,74.91
2023-04-11T02:24:23.702Z,73.35
2023-04-11T02:26:52.065Z,74.43
2023-04-11T02:29:20.409Z,74.17
2023-04-11T02:31:51.941Z,75.07
2023-04-11T02:34:20.343Z,74.27
2023-04-11T02:36:49.946Z,72.63
2023-04-11T02:39:18.510Z,72.30
2023-04-11T02:41:46.897Z,71.71
2023-04-11T02:44:15.245Z,73.78
2023-04-11T02:46:43.697Z,73.09
2023-04-11T02:49:12.325Z,70.47
2023-04-11T02:51:40.665Z,70.15
2023-04-11T02:54:09.225Z,70.19
2023-04-11T02:56:39.710Z,70.89
2023-04-11T02:59:08.472Z,70.73
2023-04-11T03:01:38.804Z,70.78
2023-04-11T03:04:08.181Z,70.60
2023-04-11T03:06:36.976Z,69.64
2023-04-11T03:09:05.811Z,69.36
2023-04-11T03:11:34.185Z,68.25
2023-04-11T03:14:02.575Z,67.73
2023-04-11T03:16:31.037Z,68.56
2023-04-11T03:18:59.762Z,70.36
2023-04-11T03:21:28.534Z,67.26
2023-04-11T03:23:56.850Z,67.24
2023-04-11T03:26:28.569Z,69.57
2023-04-11T03:28:57.485Z,69.45
2023-04-11T03:31:26.804Z,70.34
2023-04-11T03:33:55.226Z,67.08
2023-04-11T03:36:24.065Z,65.40
2023-04-11T03:38:52.368Z,66.82
2023-04-11T03:41:20.923Z,64.98
2023-04-11T03:43:49.273Z,66.36
2023-04-11T03:46:17.658Z,63.88
2023-04-11T03:48:48.092Z,65.65
2023-04-11T03:51:16.453Z,64.84
2023-04-11T03:53:44.785Z,63.54
2023-04-11T03:56:13.199Z,64.02
2023-04-11T03:58:41.725Z,62.87
2023-04-11T04:01:10.108Z,64.52
2023-04-11T04:03:38.675Z,64.16
2023-04-11T04:06:07.630Z,63.60
2023-04-11T04:08:35.990Z,61.23
2023-04-11T04:11:04.394Z,60.14
2023-04-11T04:13:32.754Z,59.78
2023-04-11T04:16:03.539Z,62.48
2023-04-11T04:18:32.797Z,61.20
2023-04-11T04:21:01.167Z,62.38
2023-04-11T04:23:30.944Z,61.19
2023-04-11T04:28:32.045Z,59.94
2023-04-11T04:31:00.463Z,62.40
2023-04-11T04:33:28.887Z,58.24
2023-04-11T04:36:00.812Z,59.05
2023-04-11T04:38:29.895Z,60.32
2023-04-11T04:40:58.261Z,60.15
2023-04-11T04:43:28.156Z,59.20
2023-04-11T04:45:56.571Z,58.39
2023-04-11T04:48:26.671Z,55.78
2023-04-11T04:50:55.012Z,60.74
2023-04-11T04:53:23.385Z,60.53
2023-04-11T04:55:51.888Z,58.75
2023-04-11T04:58:20.253Z,60.48
2023-04-11T05:00:50.280Z,56.57
2023-04-11T05:03:21.871Z,56.04
2023-04-11T05:05:50.798Z,60.03
2023-04-11T05:08:21.961Z,57.70
2023-04-11T05:10:50.340Z,53.81
2023-04-11T05:13:18.677Z,56.63
2023-04-11T05:15:52.087Z,54.21
2023-04-11T05:18:20.430Z,58.89
2023-04-11T05:20:49.312Z,54.29
2023-04-11T05:23:17.693Z,58.61
2023-04-11T05:25:46.247Z,55.81
2023-04-11T05:28:14.648Z,58.33
2023-04-11T05:30:43.006Z,57.39
2023-04-11T05:33:13.816Z,56.71
2023-04-11T05:35:42.849Z,59.40
2023-04-11T05:38:11.473Z,59.90
2023-04-11T05:40:39.951Z,58.70
2023-04-11T05:43:09.309Z,58.94
2023-04-11T05:45:37.660Z,57.31
2023-04-11T05:48:07.914Z,57.29
2023-04-11T05:50:37.197Z,56.70
2023-04-11T05:53:06.421Z,58.23
2023-04-11T05:55:35.171Z,55.57
2023-04-11T05:58:03.709Z,55.11
2023-04-11T06:00:33.210Z,55.72
2023-04-11T06:03:03.502Z,58.14
2023-04-11T06:05:32.845Z,55.25
2023-04-11T06:08:01.909Z,54.40
2023-04-11T06:10:31.621Z,54.25
2023-04-11T06:13:00.406Z,55.50
2023-04-11T06:15:29.264Z,54.15
2023-04-11T06:17:57.683Z,53.32
2023-04-11T06:20:26.266Z,53.41
2023-04-11T06:22:54.764Z,54.58
2023-04-11T06:25:23.382Z,55.37
2023-04-11T06:27:52.500Z,55.72
2023-04-11T06:30:20.878Z,54.39
2023-04-11T06:32:49.244Z,55.25
2023-04-11T06:35:17.626Z,53.31
2023-04-11T06:37:47.108Z,55.00
2023-04-11T06:40:15.628Z,55.93
2023-04-11T06:42:43.994Z,51.90
2023-04-11T06:45:12.957Z,52.35
2023-04-11T06:47:42.242Z,54.58
2023-04-11T06:50:11.183Z,51.22
2023-04-11T06:52:39.620Z,49.12
2023-04-11T06:55:08.634Z,52.45
2023-04-11T06:57:37.014Z,50.96
2023-04-11T07:00:07.986Z,51.11
2023-04-11T07:02:40.354Z,48.17
2023-04-11T07:05:12.530Z,51.40
2023-04-11T07:07:40.942Z,55.39
2023-04-11T07:10:10.003Z,53.47
2023-04-11T07:12:38.477Z,52.25
2023-04-11T07:15:07.520Z,48.26
2023-04-11T07:17:36.396Z,50.46
2023-04-11T07:20:07.906Z,53.51
2023-04-11T07:22:37.571Z,50.95
2023-04-11T07:25:06.271Z,51.49
2023-04-11T07:27:36.584Z,50.88
2023-04-11T07:30:05.737Z,52.61
2023-04-11T07:32:34.121Z,55.03
2023-04-11T07:35:02.528Z,54.24
2023-04-11T07:37:31.929Z,52.43
2023-04-11T07:40:00.931Z,52.08
2023-04-11T07:42:29.288Z,52.45
2023-04-11T07:44:57.646Z,54.95
2023-04-11T07:47:26.150Z,54.92
2023-04-11T07:49:54.516Z,52.27
2023-04-11T07:52:22.847Z,49.81
2023-04-11T07:54:51.259Z,51.98
2023-04-11T07:57:19.667Z,54.88
2023-04-11T07:59:48.095Z,52.09
2023-04-11T08:02:16.506Z,51.37
2023-04-11T08:04:45.144Z,52.59
2023-04-11T08:07:13.560Z,55.98
2023-04-11T08:09:43.468Z,52.81
2023-04-11T08:12:12.173Z,53.86
2023-04-11T08:14:40.546Z,52.93
2023-04-11T08:17:17.660Z,52.68
2023-04-11T08:19:53.791Z,53.52
2023-04-11T08:22:22.279Z,52.06
2023-04-11T08:24:50.619Z,55.11
2023-04-11T08:27:18.986Z,51.03
2023-04-11T08:29:47.379Z,53.00
2023-04-11T08:32:15.713Z,50.97
2023-04-11T08:34:44.110Z,51.16
2023-04-11T08:37:13.503Z,54.56
2023-04-11T08:39:41.837Z,53.84
2023-04-11T08:42:25.154Z,53.24
2023-04-11T08:45:01.902Z,52.08
2023-04-11T08:47:30.290Z,54.20
2023-04-11T08:49:58.824Z,52.85
2023-04-11T08:52:28.165Z,53.02
2023-04-11T08:54:56.889Z,53.32
2023-04-11T08:57:28.493Z,55.04
2023-04-11T08:59:58.596Z,53.94
2023-04-11T09:02:27.531Z,51.49
2023-04-11T09:04:58.560Z,54.01
2023-04-11T09:07:27.654Z,50.45
2023-04-11T09:09:56.353Z,52.71
2023-04-11T09:12:31.260Z,50.23
2023-04-11T09:14:59.891Z,50.59
2023-04-11T09:17:43.270Z,51.51
2023-04-11T09:20:32.312Z,50.60
2023-04-11T09:23:00.859Z,49.76
2023-04-11T09:25:29.688Z,49.13
2023-04-11T09:28:12.210Z,49.02
2023-04-11T09:30:50.204Z,51.86
2023-04-11T09:33:24.385Z,52.99
2023-04-11T09:35:58.088Z,52.61
2023-04-11T09:38:37.450Z,51.05
2023-04-11T09:41:06.406Z,50.70
2023-04-11T09:43:56.648Z,50.08
2023-04-11T09:46:26.325Z,50.52
2023-04-11T09:48:55.838Z,50.29
2023-04-11T09:51:35.958Z,51.62
2023-04-11T09:54:06.401Z,51.12
2023-04-11T09:56:35.675Z,51.60
2023-04-11T09:59:05.589Z,52.79
2023-04-11T10:01:34.565Z,52.58
2023-04-11T10:04:03.010Z,52.75
2023-04-11T10:06:43.297Z,51.21
2023-04-11T10:09:14.654Z,51.61
2023-04-11T10:11:44.895Z,51.33
2023-04-11T10:14:38.425Z,53.93
2023-04-11T10:17:21.243Z,50.97
2023-04-11T10:19:52.343Z,50.55
2023-04-11T10:22:53.001Z,52.35
2023-04-11T10:25:22.889Z,53.86
2023-04-11T10:27:55.581Z,54.13
2023-04-11T10:30:42.279Z,53.25
2023-04-11T10:33:21.433Z,52.66
2023-04-11T10:36:00.374Z,52.43
2023-04-11T10:38:49.980Z,51.61
2023-04-11T10:41:24.205Z,51.10
2023-04-11T10:43:53.571Z,51.79
2023-04-11T10:46:24.420Z,51.84
2023-04-11T10:49:03.573Z,51.36
2023-04-11T10:51:33.924Z,51.37
2023-04-11T10:54:02.918Z,51.49
2023-04-11T10:56:53.621Z,51.65
2023-04-11T10:59:50.958Z,54.20
2023-04-11T11:02:23.324Z,53.53
2023-04-11T11:04:52.394Z,52.78
2023-04-11T11:07:20.810Z,53.42
2023-04-11T11:09:51.841Z,52.80
2023-04-11T11:12:20.225Z,53.32
2023-04-11T11:14:48.805Z,53.07
2023-04-11T11:17:18.229Z,51.87
2023-04-11T11:19:48.352Z,51.63
2023-04-11T11:22:27.368Z,52.35
2023-04-11T11:24:55.943Z,52.18
2023-04-11T11:27:26.004Z,51.59
2023-04-11T11:29:54.410Z,52.41
2023-04-11T11:32:30.315Z,52.03
2023-04-11T11:34:59.703Z,53.18
2023-04-11T11:37:28.102Z,54.29
2023-04-11T11:39:56.838Z,54.45
2023-04-11T11:42:25.318Z,55.37
2023-04-11T11:44:53.952Z,55.94
2023-04-11T11:47:23.660Z,56.90
2023-04-11T11:49:55.209Z,57.21
2023-04-11T11:52:41.529Z,57.41
2023-04-11T11:55:31.021Z,58.39
2023-04-11T11:58:04.297Z,58.96
2023-04-11T12:00:38.624Z,60.01
2023-04-11T12:03:10.690Z,60.67
2023-04-11T12:05:39.502Z,62.10
2023-04-11T12:08:08.753Z,62.38
2023-04-11T12:10:57.208Z,62.47
2023-04-11T12:13:28.575Z,62.48
2023-04-11T12:15:58.852Z,61.41
2023-04-11T12:18:29.725Z,61.74
2023-04-11T12:20:59.505Z,61.61
2023-04-11T12:23:27.847Z,61.82
2023-04-11T12:25:56.252Z,61.62
2023-04-11T12:28:24.616Z,61.01
2023-04-11T12:30:52.974Z,61.33
2023-04-11T12:33:22.072Z,62.27
2023-04-11T12:35:50.534Z,62.60
2023-04-11T12:38:19.107Z,63.12
2023-04-11T12:40:47.904Z,62.72
2023-04-11T12:43:16.516Z,62.66
2023-04-11T12:45:44.839Z,61.60
2023-04-11T12:48:13.174Z,62.16
2023-04-11T12:50:41.872Z,62.52
2023-04-11T12:53:10.217Z,63.15
2023-04-11T12:55:39.053Z,63.22
2023-04-11T12:58:10.365Z,62.99
2023-04-11T13:00:38.733Z,63.47
2023-04-11T13:03:07.717Z,64.17
2023-04-11T13:05:37.959Z,64.31
2023-04-11T13:08:06.320Z,65.37
2023-04-11T13:10:34.745Z,67.56
2023-04-11T13:13:11.815Z,67.57
2023-04-11T13:15:47.309Z,68.30
2023-04-11T13:18:15.954Z,69.06
2023-04-11T13:20:44.402Z,69.35
2023-04-11T13:23:13.685Z,69.61
2023-04-11T13:25:43.285Z,69.49
2023-04-11T13:28:11.656Z,70.13
2023-04-11T13:30:40.085Z,71.34
2023-04-11T13:33:08.480Z,71.51
2023-04-11T13:35:36.925Z,72.35
2023-04-11T13:38:05.776Z,74.50
2023-04-11T13:40:34.348Z,73.94
2023-04-11T13:43:02.688Z,73.58
2023-04-11T13:45:31.275Z,73.29
2023-04-11T13:47:59.670Z,73.29
2023-04-11T13:50:30.289Z,73.20
2023-04-11T13:52:58.738Z,73.44
2023-04-11T13:55:27.106Z,73.84
2023-04-11T13:57:56.216Z,73.27
2023-04-11T14:00:24.647Z,72.92
2023-04-11T14:02:53.232Z,73.15
2023-04-11T14:05:21.754Z,72.53
2023-04-11T14:07:50.525Z,72.05
2023-04-11T14:10:18.927Z,72.40
2023-04-11T14:12:47.402Z,72.77
2023-04-11T14:15:15.740Z,73.23
2023-04-11T14:17:44.935Z,74.01
2023-04-11T14:20:13.780Z,75.15
2023-04-11T14:22:43.505Z,76.64
2023-04-11T14:25:12.564Z,77.65
2023-04-11T14:27:42.908Z,78.56
2023-04-11T14:30:15.894Z,80.60
2023-04-11T14:32:44.313Z,80.27
2023-04-11T14:35:12.785Z,80.19
2023-04-11T14:37:41.363Z,79.94
2023-04-11T14:40:11.762Z,79.60
2023-04-11T14:42:40.622Z,79.53
2023-04-11T14:45:09.324Z,79.80
2023-04-11T14:47:38.223Z,79.52
2023-04-11T14:50:07.247Z,80.14
2023-04-11T14:52:35.985Z,80.14
2023-04-11T14:55:04.561Z,81.34
2023-04-11T14:57:50.400Z,81.65
2023-04-11T15:00:23.356Z,80.29
2023-04-11T15:02:56.559Z,80.71
2023-04-11T15:05:25.779Z,81.33
2023-04-11T15:07:54.818Z,82.04
2023-04-11T15:10:26.881Z,81.48
2023-04-11T15:12:55.321Z,81.60
2023-04-11T15:15:23.995Z,81.47
2023-04-11T15:18:31.594Z,81.87
2023-04-11T15:21:02.823Z,82.22
2023-04-11T15:23:31.620Z,81.51
2023-04-11T15:26:02.429Z,80.05
2023-04-11T15:28:37.223Z,79.41
2023-04-11T15:31:08.673Z,75.94
2023-04-11T15:33:38.562Z,77.79
2023-04-11T15:36:07.995Z,79.23
2023-04-11T15:38:37.749Z,79.40
2023-04-11T15:41:06.866Z,78.29
2023-04-11T15:43:35.246Z,75.99
2023-04-11T15:46:07.633Z,79.39
2023-04-11T15:48:36.111Z,78.94
2023-04-11T15:51:12.001Z,79.45
2023-04-11T15:53:40.352Z,80.51
2023-04-11T15:56:09.308Z,80.14
2023-04-11T15:58:37.711Z,80.31
2023-04-11T16:01:06.302Z,80.35
2023-04-11T16:03:35.057Z,79.22
2023-04-11T16:06:04.157Z,78.88
2023-04-11T16:08:32.548Z,77.64
2023-04-11T16:11:00.990Z,77.38
2023-04-11T16:13:29.346Z,77.86
2023-04-11T16:15:58.275Z,77.55
2023-04-11T16:18:26.619Z,78.80
2023-04-11T16:20:55.076Z,78.27
2023-04-11T16:23:23.712Z,79.37
2023-04-11T16:28:20.816Z,81.21
2023-04-11T16:30:49.175Z,81.73
2023-04-11T16:33:18.437Z,82.31
2023-04-11T16:35:46.969Z,83.10
2023-04-11T16:38:15.389Z,83.68
2023-04-11T16:40:43.769Z,83.83
2023-04-11T16:43:13.113Z,83.42
2023-04-11T16:45:41.457Z,83.36
2023-04-11T16:48:12.703Z,82.78
2023-04-11T16:50:41.068Z,83.33
2023-04-11T16:53:09.529Z,83.88
2023-04-11T16:55:37.910Z,84.43
2023-04-11T16:58:06.407Z,85.33
2023-04-11T17:00:34.800Z,85.34
2023-04-11T17:03:03.823Z,85.32
2023-04-11T17:05:35.601Z,85.39
2023-04-11T17:08:04.033Z,85.61
2023-04-11T17:10:32.455Z,85.49
2023-04-11T17:13:00.853Z,86.18
2023-04-11T17:15:29.432Z,87.36
2023-04-11T17:17:57.977Z,87.72
2023-04-11T17:20:26.471Z,87.62
2023-04-11T17:22:54.932Z,86.41
2023-04-11T17:25:23.355Z,84.07
2023-04-11T17:27:51.788Z,85.47
2023-04-11T17:30:20.257Z,84.33
2023-04-11T17:32:49.780Z,83.05
2023-04-11T17:35:18.926Z,81.73
2023-04-11T17:37:47.467Z,80.67
2023-04-11T17:40:16.260Z,79.78
2023-04-11T17:42:44.761Z,79.74
2023-04-11T17:45:17.755Z,81.09
2023-04-11T17:47:48.455Z,81.36
2023-04-11T17:50:17.739Z,81.81
2023-04-11T17:52:47.639Z,80.79
2023-04-11T17:55:18.215Z,80.37
2023-04-11T17:57:50.912Z,80.46
2023-04-11T18:00:24.885Z,80.28
2023-04-11T18:03:00.952Z,78.97
2023-04-11T18:05:33.756Z,79.43
2023-04-11T18:08:04.084Z,79.97
2023-04-11T18:10:32.490Z,80.56
2023-04-11T18:13:01.143Z,81.02
2023-04-11T18:15:33.935Z,80.94
2023-04-11T18:18:06.176Z,80.52
2023-04-11T18:20:34.591Z,80.08
2023-04-11T18:23:03.017Z,79.86
2023-04-11T18:25:32.217Z,80.75
2023-04-11T18:28:00.602Z,82.27
2023-04-11T18:30:29.054Z,81.17
2023-04-11T18:32:58.308Z,80.07
2023-04-11T18:35:26.825Z,80.42
2023-04-11T18:37:55.330Z,79.87
2023-04-11T18:40:23.844Z,79.55
2023-04-11T18:42:53.449Z,79.66
2023-04-11T18:45:23.347Z,79.35
2023-04-11T18:47:52.001Z,79.43
2023-04-11T18:50:20.601Z,79.10
2023-04-11T18:52:53.658Z,78.57
2023-04-11T18:55:23.329Z,80.45
2023-04-11T18:57:55.168Z,80.86
2023-04-11T19:00:26.133Z,81.01
2023-04-11T19:02:54.766Z,80.90
2023-04-11T19:05:25.536Z,80.67
2023-04-11T19:07:54.213Z,80.08
2023-04-11T19:10:22.956Z,79.95
2023-04-11T19:12:51.397Z,79.56
2023-04-11T19:15:19.863Z,79.96
2023-04-11T19:17:48.358Z,79.78
2023-04-11T19:20:17.472Z,79.99
2023-04-11T19:22:47.211Z,81.33
2023-04-11T19:25:15.886Z,81.29
2023-04-11T19:27:45.386Z,82.17
2023-04-11T19:30:14.550Z,81.89
2023-04-11T19:32:44.806Z,81.47
2023-04-11T19:35:13.655Z,80.53
2023-04-11T19:37:42.146Z,79.56
2023-04-11T19:40:16.768Z,79.57
2023-04-11T19:42:46.831Z,82.11
2023-04-11T19:45:15.140Z,82.49
2023-04-11T19:47:43.553Z,83.73
2023-04-11T19:50:16.611Z,83.44
2023-04-11T19:52:45.750Z,81.90
2023-04-11T19:55:14.190Z,80.51
2023-04-11T19:57:44.409Z,79.64
2023-04-11T20:00:17.610Z,81.20
2023-04-11T20:02:49.163Z,82.99
2023-04-11T20:05:19.760Z,83.34
2023-04-11T20:07:48.785Z,82.44
2023-04-11T20:10:18.106Z,82.42
2023-04-11T20:12:46.705Z,82.57
2023-04-11T20:15:15.833Z,84.32
2023-04-11T20:17:46.127Z,85.32
2023-04-11T20:20:16.248Z,82.37
2023-04-11T20:22:45.736Z,80.59
2023-04-11T20:25:14.140Z,81.12
2023-04-11T20:27:43.574Z,80.89
2023-04-11T20:30:13.161Z,80.88
2023-04-11T20:32:43.131Z,82.71
2023-04-11T20:35:15.293Z,84.52
2023-04-11T20:37:46.630Z,85.44
2023-04-11T20:40:15.136Z,85.98
2023-04-11T20:42:46.622Z,86.57
2023-04-11T20:45:17.178Z,85.07
2023-04-11T20:47:50.860Z,84.25
2023-04-11T20:50:20.208Z,84.48
2023-04-11T20:52:53.942Z,83.76
2023-04-11T20:55:22.354Z,84.68
2023-04-11T20:57:50.749Z,85.05
2023-04-11T21:00:20.534Z,84.83
2023-04-11T21:02:51.206Z,85.17
2023-04-11T21:05:25.738Z,85.62
2023-04-11T21:07:56.810Z,84.82
2023-04-11T21:10:25.736Z,84.84
2023-04-11T21:12:54.857Z,85.19
2023-04-11T21:15:23.408Z,82.41
2023-04-11T21:17:53.093Z,84.11
2023-04-11T21:20:22.256Z,86.16
2023-04-11T21:22:55.745Z,87.98
2023-04-11T21:25:25.073Z,87.83
2023-04-11T21:27:53.600Z,87.44
2023-04-11T21:30:22.092Z,87.21
2023-04-11T21:32:50.633Z,86.90
2023-04-11T21:35:19.337Z,84.40
2023-04-11T21:37:49.183Z,83.38
2023-04-11T21:40:17.776Z,84.85
2023-04-11T21:42:47.794Z,85.51
2023-04-11T21:45:16.731Z,86.06
2023-04-11T21:47:45.269Z,86.97
2023-04-11T21:50:13.755Z,87.29
2023-04-11T21:52:42.169Z,85.91
2023-04-11T21:55:11.004Z,84.34
2023-04-11T21:57:39.483Z,85.20
2023-04-11T22:00:11.672Z,87.68
2023-04-11T22:02:41.998Z,88.70
2023-04-11T22:05:11.209Z,87.33
2023-04-11T22:07:47.129Z,85.23
2023-04-11T22:10:16.886Z,83.48
2023-04-11T22:12:46.546Z,83.46
2023-04-11T22:15:15.190Z,85.15
2023-04-11T22:17:44.494Z,85.60
2023-04-11T22:20:13.284Z,87.24
2023-04-11T22:22:43.060Z,87.32
2023-04-11T22:25:11.674Z,87.14
2023-04-11T22:27:40.124Z,87.55
2023-04-11T22:30:09.870Z,87.26
2023-04-11T22:32:38.927Z,86.46
2023-04-11T22:35:09.072Z,86.37
2023-04-11T22:37:37.473Z,85.53
2023-04-11T22:40:07.373Z,86.82
2023-04-11T22:42:36.663Z,87.36
2023-04-11T22:45:05.218Z,86.43
2023-04-11T22:47:35.209Z,87.56
2023-04-11T22:50:04.398Z,89.21
2023-04-11T22:52:32.784Z,89.62
2023-04-11T22:55:01.274Z,89.03
2023-04-11T22:57:29.680Z,86.09
2023-04-11T22:59:59.840Z,85.08
2023-04-11T23:02:32.531Z,85.55
2023-04-11T23:05:04.028Z,87.42
2023-04-11T23:07:35.678Z,87.88
2023-04-11T23:10:06.720Z,88.41
2023-04-11T23:12:35.121Z,88.31
2023-04-11T23:15:05.207Z,88.72
2023-04-11T23:17:34.092Z,89.21
2023-04-11T23:20:02.474Z,89.56
2023-04-11T23:22:30.841Z,90.39
2023-04-11T23:24:59.789Z,90.34
2023-04-11T23:27:28.715Z,90.34
2023-04-11T23:29:57.148Z,90.54
2023-04-11T23:32:25.601Z,90.50
2023-04-11T23:34:54.266Z,89.76
2023-04-11T23:37:22.669Z,89.54
2023-04-11T23:39:51.050Z,89.86
2023-04-11T23:42:19.497Z,90.17
2023-04-11T23:44:48.453Z,90.36
2023-04-11T23:47:16.806Z,90.98
2023-04-11T23:49:45.410Z,90.76
2023-04-11T23:52:15.509Z,90.60
2023-04-11T23:54:44.551Z,90.44
2023-04-11T23:57:12.917Z,90.21
2023-04-11T23:59:41.423Z,89.77
