createdAt,value
2022-08-19T00:01:37.828Z,6.53
2022-08-19T00:04:41.386Z,8.98
2022-08-19T00:07:45.018Z,6.63
2022-08-19T00:10:48.870Z,6.28
2022-08-19T00:13:53.277Z,6.55
2022-08-19T00:16:56.851Z,8.98
2022-08-19T00:20:00.237Z,6.22
2022-08-19T00:23:05.070Z,6.50
2022-08-19T00:26:09.639Z,6.63
2022-08-19T00:29:16.771Z,6.80
2022-08-19T00:32:19.885Z,6.07
2022-08-19T00:35:23.190Z,6.88
2022-08-19T00:38:35.104Z,7.30
2022-08-19T00:41:42.039Z,6.47
2022-08-19T00:44:47.247Z,6.38
2022-08-19T00:47:50.236Z,6.90
2022-08-19T00:50:56.596Z,6.35
2022-08-19T00:54:01.769Z,6.68
2022-08-19T00:57:08.802Z,7.28
2022-08-19T01:00:16.750Z,7.55
2022-08-19T01:03:22.226Z,7.20
2022-08-19T01:06:25.311Z,7.47
2022-08-19T01:09:28.306Z,7.18
2022-08-19T01:12:31.896Z,7.32
2022-08-19T01:15:42.242Z,6.53
2022-08-19T01:18:45.370Z,7.18
2022-08-19T01:21:55.590Z,7.65
2022-08-19T01:25:00.117Z,6.40
2022-08-19T01:28:10.632Z,6.57
2022-08-19T01:31:27.409Z,6.78
2022-08-19T01:34:30.879Z,6.63
2022-08-19T01:37:44.763Z,8.02
2022-08-19T01:40:49.526Z,7.43
2022-08-19T01:44:17.109Z,7.13
2022-08-19T01:47:17.138Z,7.45
2022-08-19T01:50:20.174Z,7.78
2022-08-19T01:53:30.529Z,7.03
2022-08-19T01:56:39.258Z,7.07
2022-08-19T01:59:44.983Z,6.60
2022-08-19T02:02:48.852Z,6.80
2022-08-19T02:05:57.129Z,6.68
2022-08-19T02:09:00.149Z,7.07
2022-08-19T02:12:05.161Z,6.78
2022-08-19T02:15:09.068Z,7.38
2022-08-19T02:18:12.291Z,7.20
2022-08-19T02:21:15.866Z,7.00
2022-08-19T02:24:18.895Z,7.90
2022-08-19T02:27:23.654Z,6.78
2022-08-19T02:30:27.033Z,5.80
2022-08-19T02:33:30.283Z,6.22
2022-08-19T02:36:33.346Z,6.57
2022-08-19T02:39:35.493Z,6.13
2022-08-19T02:42:40.538Z,9.05
2022-08-19T02:45:43.718Z,5.35
2022-08-19T02:48:46.988Z,8.73
2022-08-19T02:51:50.194Z,6.38
2022-08-19T02:54:53.166Z,6.00
2022-08-19T02:57:58.062Z,6.97
2022-08-19T03:01:01.260Z,7.25
2022-08-19T03:04:07.083Z,6.07
2022-08-19T03:07:11.418Z,5.85
2022-08-19T03:10:15.167Z,5.88
2022-08-19T03:13:20.278Z,7.32
2022-08-19T03:16:25.443Z,6.78
2022-08-19T03:19:28.693Z,6.30
2022-08-19T03:22:31.734Z,6.10
2022-08-19T03:25:39.925Z,6.43
2022-08-19T03:28:51.138Z,6.78
2022-08-19T03:32:04.639Z,5.78
2022-08-19T03:35:08.518Z,6.25
2022-08-19T03:38:11.574Z,6.25
2022-08-19T03:41:17.807Z,5.80
2022-08-19T03:44:23.986Z,5.18
2022-08-19T03:47:27.008Z,6.55
2022-08-19T03:50:30.577Z,5.53
2022-08-19T03:53:34.906Z,6.18
2022-08-19T03:56:40.125Z,6.22
2022-08-19T03:59:45.102Z,5.78
2022-08-19T04:02:58.266Z,5.70
2022-08-19T04:06:11.987Z,5.75
2022-08-19T04:09:15.409Z,5.78
2022-08-19T04:12:18.563Z,5.60
2022-08-19T04:15:22.919Z,8.57
2022-08-19T04:18:26.546Z,5.50
2022-08-19T04:21:30.578Z,5.68
2022-08-19T04:24:34.006Z,6.30
2022-08-19T04:27:37.105Z,5.90
2022-08-19T04:30:43.254Z,7.97
2022-08-19T04:33:46.382Z,5.53
2022-08-19T04:36:51.773Z,5.53
2022-08-19T04:40:12.427Z,4.95
2022-08-19T04:43:16.685Z,5.53
2022-08-19T04:46:39.036Z,5.30
2022-08-19T04:49:43.526Z,5.97
2022-08-19T04:52:46.591Z,5.60
2022-08-19T04:55:49.642Z,5.30
2022-08-19T04:58:52.995Z,5.72
2022-08-19T05:01:57.337Z,6.55
2022-08-19T05:05:02.033Z,5.55
2022-08-19T05:08:05.299Z,5.50
2022-08-19T05:11:12.138Z,5.47
2022-08-19T05:14:17.317Z,5.65
2022-08-19T05:17:27.691Z,5.15
2022-08-19T05:20:49.577Z,5.22
2022-08-19T05:23:52.557Z,5.45
2022-08-19T05:26:57.664Z,7.43
2022-08-19T05:30:01.034Z,8.18
2022-08-19T05:33:05.591Z,7.78
2022-08-19T05:36:09.306Z,7.90
2022-08-19T05:39:16.789Z,9.65
2022-08-19T05:42:21.062Z,12.98
2022-08-19T05:45:24.005Z,9.57
2022-08-19T05:48:28.698Z,8.27
2022-08-19T05:51:32.419Z,9.05
2022-08-19T05:54:36.904Z,9.00
2022-08-19T05:57:40.153Z,10.63
2022-08-19T06:00:45.311Z,9.88
2022-08-19T06:03:49.808Z,10.60
2022-08-19T06:06:54.772Z,9.25
2022-08-19T06:10:01.028Z,10.40
2022-08-19T06:13:06.720Z,12.57
2022-08-19T06:16:09.762Z,11.07
2022-08-19T06:19:16.900Z,9.93
2022-08-19T06:22:19.943Z,12.27
2022-08-19T06:25:23.890Z,12.45
2022-08-19T06:28:28.893Z,11.65
2022-08-19T06:31:34.692Z,12.77
2022-08-19T06:34:39.158Z,10.07
2022-08-19T06:37:43.981Z,11.52
2022-08-19T06:40:46.984Z,9.93
2022-08-19T06:43:50.158Z,11.10
2022-08-19T06:46:57.722Z,14.18
2022-08-19T06:50:05.254Z,11.00
2022-08-19T06:53:08.661Z,12.23
2022-08-19T06:56:11.699Z,12.55
2022-08-19T06:59:17.482Z,10.35
2022-08-19T07:02:21.827Z,12.02
2022-08-19T07:05:26.773Z,12.93
2022-08-19T07:08:29.948Z,11.45
2022-08-19T07:11:34.168Z,11.00
2022-08-19T07:14:40.542Z,12.52
2022-08-19T07:17:44.512Z,10.82
2022-08-19T07:20:49.837Z,9.93
2022-08-19T07:23:53.558Z,10.82
2022-08-19T07:27:01.319Z,14.80
2022-08-19T07:30:06.606Z,19.50
2022-08-19T07:33:09.694Z,11.75
2022-08-19T07:36:15.886Z,11.60
2022-08-19T07:39:22.047Z,11.48
2022-08-19T07:42:25.117Z,13.52
2022-08-19T07:45:29.378Z,11.80
2022-08-19T07:48:32.538Z,10.82
2022-08-19T07:51:37.353Z,12.45
2022-08-19T07:54:41.620Z,10.23
2022-08-19T08:00:53.214Z,10.82
2022-08-19T08:04:14.930Z,10.85
2022-08-19T08:07:36.974Z,9.35
2022-08-19T08:10:40.101Z,10.68
2022-08-19T08:13:45.729Z,9.90
2022-08-19T08:16:48.970Z,11.85
2022-08-19T08:19:52.173Z,10.85
2022-08-19T08:23:14.039Z,9.95
2022-08-19T08:26:19.382Z,9.82
2022-08-19T08:29:22.466Z,10.02
2022-08-19T08:32:29.121Z,11.30
2022-08-19T08:35:32.156Z,11.45
2022-08-19T08:38:41.494Z,10.55
2022-08-19T08:41:53.685Z,10.57
2022-08-19T08:45:02.244Z,9.88
2022-08-19T08:48:22.502Z,9.45
2022-08-19T08:51:34.926Z,9.50
2022-08-19T08:54:48.751Z,12.75
2022-08-19T08:58:03.223Z,10.57
2022-08-19T09:01:06.500Z,8.43
2022-08-19T09:04:09.826Z,10.80
2022-08-19T09:07:35.294Z,8.07
2022-08-19T09:10:47.021Z,11.65
2022-08-19T09:14:04.420Z,9.50
2022-08-19T09:17:08.946Z,8.73
2022-08-19T09:20:19.876Z,7.65
2022-08-19T09:23:26.774Z,9.93
2022-08-19T09:26:47.133Z,9.82
2022-08-19T09:29:51.781Z,8.82
2022-08-19T09:32:58.021Z,9.65
2022-08-19T09:36:08.413Z,11.60
2022-08-19T09:39:14.798Z,8.68
2022-08-19T09:42:30.442Z,8.60
2022-08-19T09:45:38.446Z,8.30
2022-08-19T09:48:42.080Z,8.27
2022-08-19T09:51:50.342Z,8.15
2022-08-19T09:54:54.490Z,10.77
2022-08-19T09:57:59.256Z,10.18
2022-08-19T10:01:03.483Z,13.23
2022-08-19T10:04:19.845Z,12.23
2022-08-19T10:07:23.337Z,10.82
2022-08-19T10:10:39.121Z,10.57
2022-08-19T10:13:48.141Z,10.35
2022-08-19T10:16:52.875Z,10.25
2022-08-19T10:19:56.302Z,9.38
2022-08-19T10:23:00.185Z,11.90
2022-08-19T10:26:04.239Z,14.15
2022-08-19T10:29:09.347Z,13.70
2022-08-19T10:32:12.695Z,11.40
2022-08-19T10:35:21.701Z,10.07
2022-08-19T10:38:31.425Z,10.95
2022-08-19T10:41:38.731Z,10.68
2022-08-19T10:44:43.454Z,9.55
2022-08-19T10:47:47.716Z,8.73
2022-08-19T10:51:07.934Z,11.15
2022-08-19T10:54:12.724Z,9.18
2022-08-19T10:57:16.013Z,10.90
2022-08-19T11:00:21.815Z,12.23
2022-08-19T11:03:25.685Z,11.65
2022-08-19T11:06:28.814Z,12.07
2022-08-19T11:09:34.225Z,11.25
2022-08-19T11:12:40.158Z,13.77
2022-08-19T11:15:45.066Z,9.82
2022-08-19T11:18:50.624Z,9.63
2022-08-19T11:21:55.287Z,10.52
2022-08-19T11:25:00.725Z,9.77
2022-08-19T11:28:03.908Z,11.23
2022-08-19T11:31:12.556Z,9.38
2022-08-19T11:34:18.503Z,8.43
2022-08-19T11:37:21.781Z,10.65
2022-08-19T11:40:24.851Z,10.25
2022-08-19T11:43:28.587Z,9.75
2022-08-19T11:46:33.426Z,10.05
2022-08-19T11:49:37.244Z,10.32
2022-08-19T11:52:40.273Z,11.70
2022-08-19T11:55:44.196Z,10.57
2022-08-19T11:58:47.758Z,10.95
2022-08-19T12:01:52.297Z,9.45
2022-08-19T12:04:57.754Z,10.98
2022-08-19T12:08:00.766Z,10.15
2022-08-19T12:11:04.126Z,11.95
2022-08-19T12:14:07.618Z,8.82
2022-08-19T12:17:12.386Z,12.25
2022-08-19T12:20:18.076Z,13.98
2022-08-19T12:23:21.154Z,12.40
2022-08-19T12:26:25.389Z,12.90
2022-08-19T12:29:29.409Z,11.13
2022-08-19T12:32:33.871Z,11.52
2022-08-19T12:35:37.381Z,13.25
2022-08-19T12:38:41.101Z,10.60
2022-08-19T12:41:54.009Z,11.35
2022-08-19T12:44:58.555Z,15.65
2022-08-19T12:48:32.966Z,10.30
2022-08-19T12:51:27.909Z,10.40
2022-08-19T12:54:31.607Z,16.13
2022-08-19T12:57:36.585Z,10.32
2022-08-19T13:00:39.631Z,11.25
2022-08-19T13:03:44.602Z,12.23
2022-08-19T13:06:47.607Z,11.70
2022-08-19T13:09:53.497Z,12.10
2022-08-19T13:12:57.326Z,11.52
2022-08-19T13:16:04.293Z,13.18
2022-08-19T13:19:09.006Z,14.55
2022-08-19T13:22:15.036Z,12.25
2022-08-19T13:25:20.511Z,14.95
2022-08-19T13:28:28.986Z,12.48
2022-08-19T13:31:51.663Z,12.35
2022-08-19T13:34:56.045Z,10.45
2022-08-19T13:37:59.087Z,10.32
2022-08-19T13:41:11.111Z,9.98
2022-08-19T13:44:19.066Z,10.55
2022-08-19T13:47:22.086Z,10.43
2022-08-19T13:50:28.294Z,11.75
2022-08-19T13:53:32.554Z,10.80
2022-08-19T13:56:35.605Z,10.70
2022-08-19T13:59:38.870Z,11.95
2022-08-19T14:02:42.397Z,10.80
2022-08-19T14:05:47.674Z,14.65
2022-08-19T14:08:51.033Z,12.55
2022-08-19T14:11:53.985Z,12.00
2022-08-19T14:14:57.311Z,10.98
2022-08-19T14:18:00.656Z,14.68
2022-08-19T14:21:05.647Z,11.57
2022-08-19T14:24:09.450Z,14.07
2022-08-19T14:27:12.435Z,11.60
2022-08-19T14:30:17.898Z,11.93
2022-08-19T14:33:20.861Z,11.68
2022-08-19T14:36:25.375Z,12.60
2022-08-19T14:39:28.370Z,11.88
2022-08-19T14:42:31.412Z,11.20
2022-08-19T14:45:37.070Z,10.85
2022-08-19T14:48:41.479Z,13.05
2022-08-19T14:51:47.796Z,10.35
2022-08-19T14:54:50.977Z,10.57
2022-08-19T14:57:54.484Z,11.60
2022-08-19T15:00:57.998Z,12.05
2022-08-19T15:04:01.017Z,11.25
2022-08-19T15:07:06.181Z,11.23
2022-08-19T15:10:10.921Z,10.48
2022-08-19T15:13:13.982Z,11.30
2022-08-19T15:16:18.119Z,13.20
2022-08-19T15:19:21.896Z,11.98
2022-08-19T15:22:26.238Z,12.57
2022-08-19T15:25:29.827Z,11.90
2022-08-19T15:28:33.497Z,11.32
2022-08-19T15:31:38.233Z,11.30
2022-08-19T15:34:41.962Z,11.02
2022-08-19T15:37:46.417Z,11.98
2022-08-19T15:40:50.873Z,12.63
2022-08-19T15:43:56.943Z,12.57
2022-08-19T15:46:59.983Z,10.70
2022-08-19T15:50:05.942Z,9.65
2022-08-19T15:53:12.043Z,11.73
2022-08-19T15:56:16.346Z,12.52
2022-08-19T15:59:36.765Z,9.95
2022-08-19T16:03:07.106Z,10.13
2022-08-19T16:06:29.129Z,10.60
2022-08-19T16:09:34.866Z,11.07
2022-08-19T16:12:39.182Z,12.02
2022-08-19T16:15:44.668Z,11.48
2022-08-19T16:18:48.335Z,10.10
2022-08-19T16:21:53.553Z,9.35
2022-08-19T16:24:58.395Z,9.65
2022-08-19T16:28:07.718Z,10.82
2022-08-19T16:31:12.274Z,9.45
2022-08-19T16:34:15.919Z,10.68
2022-08-19T16:37:19.454Z,10.52
2022-08-19T16:40:25.419Z,13.45
2022-08-19T16:43:30.590Z,9.32
2022-08-19T16:46:33.599Z,10.43
2022-08-19T16:49:54.007Z,8.85
2022-08-19T16:52:58.961Z,12.30
2022-08-19T16:56:03.503Z,9.88
2022-08-19T16:59:06.626Z,11.73
2022-08-19T17:02:09.729Z,10.32
2022-08-19T17:05:13.363Z,11.77
2022-08-19T17:08:17.845Z,13.48
2022-08-19T17:11:24.383Z,11.05
2022-08-19T17:14:27.369Z,10.35
2022-08-19T17:17:30.645Z,11.02
2022-08-19T17:20:34.561Z,10.65
2022-08-19T17:23:43.126Z,9.05
2022-08-19T17:26:48.153Z,12.40
2022-08-19T17:29:51.149Z,10.95
2022-08-19T17:32:54.046Z,9.75
2022-08-19T17:35:56.986Z,9.00
2022-08-19T17:39:02.587Z,10.98
2022-08-19T17:42:08.259Z,9.45
2022-08-19T17:45:12.436Z,11.35
2022-08-19T17:48:15.591Z,9.82
2022-08-19T17:51:22.298Z,9.60
2022-08-19T17:54:25.463Z,8.73
2022-08-19T17:57:38.014Z,10.23
2022-08-19T18:00:52.707Z,10.65
2022-08-19T18:03:57.236Z,13.25
2022-08-19T18:07:04.222Z,11.60
2022-08-19T18:10:08.251Z,9.77
2022-08-19T18:13:17.830Z,9.60
2022-08-19T18:16:22.177Z,8.73
2022-08-19T18:19:25.558Z,9.93
2022-08-19T18:22:36.587Z,9.90
2022-08-19T18:25:43.553Z,9.48
2022-08-19T18:28:50.052Z,10.77
2022-08-19T18:31:57.829Z,11.63
2022-08-19T18:35:01.968Z,9.57
2022-08-19T18:38:25.677Z,8.40
2022-08-19T18:41:42.897Z,9.80
2022-08-19T18:45:05.061Z,10.18
2022-08-19T18:48:27.809Z,11.10
2022-08-19T18:51:31.790Z,9.80
2022-08-19T18:54:35.656Z,10.52
2022-08-19T18:57:38.580Z,10.02
2022-08-19T19:00:44.022Z,10.88
2022-08-19T19:03:52.914Z,10.00
2022-08-19T19:06:56.341Z,9.02
2022-08-19T19:09:59.295Z,10.25
2022-08-19T19:13:02.365Z,8.63
2022-08-19T19:16:10.073Z,10.02
2022-08-19T19:19:14.409Z,8.93
2022-08-19T19:22:24.366Z,9.23
2022-08-19T19:25:27.806Z,8.93
2022-08-19T19:28:51.560Z,11.10
2022-08-19T19:31:56.942Z,8.98
2022-08-19T19:35:00.529Z,14.18
2022-08-19T19:38:03.570Z,9.52
2022-08-19T19:41:06.847Z,8.27
2022-08-19T19:44:30.630Z,11.88
2022-08-19T19:47:35.549Z,9.60
2022-08-19T19:50:38.522Z,11.40
2022-08-19T19:53:42.441Z,11.23
2022-08-19T19:56:46.034Z,9.15
2022-08-19T19:59:51.397Z,10.70
2022-08-19T20:02:56.289Z,9.02
2022-08-19T20:06:00.280Z,10.45
2022-08-19T20:09:10.538Z,11.30
2022-08-19T20:12:13.692Z,10.68
2022-08-19T20:15:16.646Z,11.32
2022-08-19T20:18:21.100Z,10.05
2022-08-19T20:21:24.633Z,11.02
2022-08-19T20:24:35.185Z,8.85
2022-08-19T20:27:39.985Z,10.15
2022-08-19T20:30:46.454Z,11.23
2022-08-19T20:33:52.546Z,9.27
2022-08-19T20:36:55.667Z,11.45
2022-08-19T20:39:58.868Z,9.48
2022-08-19T20:43:02.037Z,8.65
2022-08-19T20:46:05.355Z,8.57
2022-08-19T20:49:10.271Z,11.98
2022-08-19T20:52:13.800Z,8.95
2022-08-19T20:55:16.947Z,9.32
2022-08-19T20:58:24.703Z,9.40
2022-08-19T21:01:27.828Z,9.43
2022-08-19T21:04:33.084Z,8.73
2022-08-19T21:07:39.009Z,10.32
2022-08-19T21:10:44.580Z,9.23
2022-08-19T21:13:48.352Z,10.95
2022-08-19T21:16:51.505Z,10.88
2022-08-19T21:19:55.948Z,10.15
2022-08-19T21:22:58.965Z,10.38
2022-08-19T21:26:02.565Z,11.55
2022-08-19T21:29:05.580Z,8.88
2022-08-19T21:32:11.116Z,9.05
2022-08-19T21:35:19.631Z,11.98
2022-08-19T21:38:22.710Z,10.20
2022-08-19T21:41:25.731Z,12.32
2022-08-19T21:44:28.763Z,13.68
2022-08-19T21:47:31.820Z,11.40
2022-08-19T21:50:36.249Z,8.82
2022-08-19T21:53:39.265Z,10.00
2022-08-19T21:56:42.725Z,9.63
2022-08-19T21:59:45.865Z,9.52
2022-08-19T22:02:49.143Z,9.00
2022-08-19T22:05:53.997Z,12.65
2022-08-19T22:08:57.168Z,10.27
2022-08-19T22:12:00.254Z,11.27
2022-08-19T22:15:03.399Z,12.63
2022-08-19T22:18:06.574Z,10.35
2022-08-19T22:21:12.170Z,10.95
2022-08-19T22:24:15.482Z,12.75
2022-08-19T22:27:18.982Z,10.27
2022-08-19T22:30:23.619Z,8.82
2022-08-19T22:33:27.683Z,11.63
2022-08-19T22:36:32.530Z,8.88
2022-08-19T22:39:35.852Z,9.73
2022-08-19T22:42:39.110Z,9.75
2022-08-19T22:45:42.493Z,10.65
2022-08-19T22:48:45.766Z,9.60
2022-08-19T22:52:07.902Z,10.13
2022-08-19T22:55:11.511Z,8.73
2022-08-19T22:58:28.111Z,10.38
2022-08-19T23:01:31.647Z,11.50
2022-08-19T23:04:35.235Z,9.48
2022-08-19T23:07:39.847Z,9.82
2022-08-19T23:10:42.958Z,24.45
2022-08-19T23:13:46.656Z,13.63
2022-08-19T23:16:51.376Z,9.98
2022-08-19T23:19:54.550Z,15.13
2022-08-19T23:22:59.069Z,12.93
2022-08-19T23:26:02.030Z,9.18
2022-08-19T23:29:23.562Z,7.65
2022-08-19T23:32:26.692Z,9.68
2022-08-19T23:35:34.946Z,11.43
2022-08-19T23:38:41.042Z,10.10
2022-08-19T23:41:44.144Z,9.63
2022-08-19T23:44:52.172Z,9.57
2022-08-19T23:47:56.160Z,9.15
2022-08-19T23:50:59.844Z,8.23
2022-08-19T23:54:04.445Z,10.70
2022-08-19T23:57:14.066Z,9.90
