createdAt,value
2022-12-11T00:02:08.335Z,98600.34
2022-12-11T00:04:34.911Z,98602.09
2022-12-11T00:07:01.432Z,98607.41
2022-12-11T00:09:27.988Z,98607.44
2022-12-11T00:11:54.667Z,98604.81
2022-12-11T00:14:21.253Z,98610.09
2022-12-11T00:16:49.324Z,98605.72
2022-12-11T00:19:16.275Z,98609.19
2022-12-11T00:21:42.790Z,98607.44
2022-12-11T00:24:09.678Z,98604.78
2022-12-11T00:26:36.287Z,98612.72
2022-12-11T00:29:03.669Z,98614.44
2022-12-11T00:31:30.223Z,98614.47
2022-12-11T00:33:56.766Z,98614.47
2022-12-11T00:36:25.957Z,98616.16
2022-12-11T00:38:53.993Z,98618.81
2022-12-11T00:41:20.627Z,98618.84
2022-12-11T00:43:47.514Z,98623.22
2022-12-11T00:46:14.009Z,98618.81
2022-12-11T00:48:40.537Z,98622.34
2022-12-11T00:51:07.842Z,98622.31
2022-12-11T00:53:34.403Z,98615.38
2022-12-11T00:56:01.011Z,98617.16
2022-12-11T00:58:27.831Z,98619.81
2022-12-11T01:00:54.626Z,98611.91
2022-12-11T01:03:21.228Z,98614.56
2022-12-11T01:05:53.219Z,98618.06
2022-12-11T01:08:19.822Z,98611.13
2022-12-11T01:10:46.452Z,98616.38
2022-12-11T01:13:13.230Z,98607.56
2022-12-11T01:15:43.113Z,98617.25
2022-12-11T01:18:11.458Z,98616.34
2022-12-11T01:20:40.145Z,98614.63
2022-12-11T01:23:07.024Z,98616.41
2022-12-11T01:25:35.663Z,98623.44
2022-12-11T01:28:02.175Z,98623.44
2022-12-11T01:30:28.820Z,98623.38
2022-12-11T01:32:55.464Z,98626.06
2022-12-11T01:35:22.035Z,98627.81
2022-12-11T01:37:48.648Z,98625.19
2022-12-11T01:40:19.085Z,98630.47
2022-12-11T01:42:45.685Z,98626.97
2022-12-11T01:45:41.996Z,98627.84
2022-12-11T01:48:13.486Z,98629.59
2022-12-11T01:50:52.463Z,98627.84
2022-12-11T01:53:28.960Z,98627.88
2022-12-11T01:55:58.558Z,98625.25
2022-12-11T01:58:29.664Z,98624.31
2022-12-11T02:00:57.442Z,98625.25
2022-12-11T02:03:24.067Z,98622.69
2022-12-11T02:05:50.603Z,98623.56
2022-12-11T02:08:17.592Z,98626.16
2022-12-11T02:10:49.990Z,98617.44
2022-12-11T02:13:28.426Z,98620.94
2022-12-11T02:16:14.284Z,98623.56
2022-12-11T02:19:06.258Z,98616.53
2022-12-11T02:21:41.125Z,98625.31
2022-12-11T02:24:30.230Z,98614.78
2022-12-11T02:27:18.565Z,98620.94
2022-12-11T02:29:57.924Z,98610.41
2022-12-11T02:32:53.539Z,98610.47
2022-12-11T02:35:26.501Z,98610.47
2022-12-11T02:37:59.221Z,98607.78
2022-12-11T02:40:30.175Z,98607.81
2022-12-11T02:43:00.041Z,98606.94
2022-12-11T02:45:28.559Z,98607.81
2022-12-11T02:47:57.774Z,98614.84
2022-12-11T02:50:26.567Z,98615.72
2022-12-11T02:52:57.559Z,98613.94
2022-12-11T02:55:27.942Z,98609.53
2022-12-11T02:58:06.444Z,98613.94
2022-12-11T03:00:33.033Z,98610.44
2022-12-11T03:02:59.630Z,98609.56
2022-12-11T03:05:27.942Z,98610.44
2022-12-11T03:07:54.541Z,98609.56
2022-12-11T03:10:21.240Z,98613.94
2022-12-11T03:12:53.798Z,98613.13
2022-12-11T03:15:30.334Z,98609.63
2022-12-11T03:18:09.754Z,98614.84
2022-12-11T03:20:54.483Z,98608.69
2022-12-11T03:23:40.078Z,98606.03
2022-12-11T03:26:11.260Z,98614.78
2022-12-11T03:28:46.764Z,98614.84
2022-12-11T03:31:21.421Z,98623.63
2022-12-11T03:33:53.158Z,98612.19
2022-12-11T03:36:25.330Z,98618.34
2022-12-11T03:38:58.403Z,98615.63
2022-12-11T03:41:27.821Z,98615.69
2022-12-11T03:43:57.196Z,98620.06
2022-12-11T03:46:30.056Z,98612.19
2022-12-11T03:49:01.867Z,98620.09
2022-12-11T03:51:30.830Z,98624.44
2022-12-11T03:53:58.532Z,98616.59
2022-12-11T03:56:26.736Z,98615.75
2022-12-11T03:58:53.390Z,98618.31
2022-12-11T04:01:20.260Z,98614.00
2022-12-11T04:03:46.876Z,98619.28
2022-12-11T04:06:13.354Z,98621.03
2022-12-11T04:08:39.841Z,98614.03
2022-12-11T04:11:24.874Z,98614.88
2022-12-11T04:14:11.344Z,98613.13
2022-12-11T04:16:38.252Z,98611.38
2022-12-11T04:19:23.768Z,98626.31
2022-12-11T04:22:08.539Z,98626.28
2022-12-11T04:24:35.153Z,98627.13
2022-12-11T04:27:01.617Z,98623.59
2022-12-11T04:29:28.141Z,98620.16
2022-12-11T04:31:55.097Z,98624.53
2022-12-11T04:34:21.514Z,98622.72
2022-12-11T04:36:48.031Z,98618.31
2022-12-11T04:39:14.618Z,98624.53
2022-12-11T04:41:41.728Z,98615.78
2022-12-11T04:44:08.684Z,98611.41
2022-12-11T04:46:35.178Z,98614.06
2022-12-11T04:49:01.775Z,98610.56
2022-12-11T04:51:28.804Z,98611.44
2022-12-11T04:53:55.309Z,98613.16
2022-12-11T04:56:21.975Z,98610.56
2022-12-11T04:58:48.524Z,98612.25
2022-12-11T05:01:18.255Z,98600.00
2022-12-11T05:03:45.466Z,98602.59
2022-12-11T05:06:12.148Z,98600.84
2022-12-11T05:08:40.362Z,98592.97
2022-12-11T05:11:10.847Z,98597.38
2022-12-11T05:13:38.003Z,98600.00
2022-12-11T05:16:06.388Z,98596.50
2022-12-11T05:18:32.982Z,98595.63
2022-12-11T05:21:05.632Z,98597.34
2022-12-11T05:23:32.491Z,98588.63
2022-12-11T05:26:01.896Z,98590.34
2022-12-11T05:28:31.252Z,98590.38
2022-12-11T05:31:00.369Z,98584.31
2022-12-11T05:33:27.521Z,98587.84
2022-12-11T05:35:54.025Z,98591.31
2022-12-11T05:38:21.577Z,98592.19
2022-12-11T05:40:59.373Z,98590.47
2022-12-11T05:43:27.381Z,98584.34
2022-12-11T05:45:54.800Z,98584.31
2022-12-11T05:48:21.615Z,98586.03
2022-12-11T05:50:59.089Z,98580.84
2022-12-11T05:53:26.040Z,98574.75
2022-12-11T05:55:52.474Z,98574.78
2022-12-11T05:58:19.593Z,98572.13
2022-12-11T06:00:46.568Z,98575.59
2022-12-11T06:03:13.061Z,98576.50
2022-12-11T06:05:42.812Z,98575.66
2022-12-11T06:08:09.947Z,98577.41
2022-12-11T06:10:36.522Z,98573.91
2022-12-11T06:13:03.130Z,98578.28
2022-12-11T06:15:29.669Z,98569.56
2022-12-11T06:17:56.215Z,98575.69
2022-12-11T06:20:22.728Z,98579.16
2022-12-11T06:22:49.276Z,98573.03
2022-12-11T06:25:15.812Z,98573.03
2022-12-11T06:27:42.257Z,98575.66
2022-12-11T06:30:09.283Z,98584.44
2022-12-11T06:32:35.787Z,98577.50
2022-12-11T06:35:02.272Z,98579.22
2022-12-11T06:37:28.908Z,98578.31
2022-12-11T06:39:55.440Z,98580.09
2022-12-11T06:42:21.975Z,98577.47
2022-12-11T06:44:48.535Z,98576.59
2022-12-11T06:47:15.043Z,98579.22
2022-12-11T06:49:41.666Z,98584.50
2022-12-11T06:52:08.229Z,98590.66
2022-12-11T06:54:34.760Z,98593.25
2022-12-11T06:57:01.268Z,98583.63
2022-12-11T06:59:27.796Z,98591.56
2022-12-11T07:01:54.463Z,98591.56
2022-12-11T07:04:24.677Z,98601.22
2022-12-11T07:06:51.640Z,98598.59
2022-12-11T07:09:18.031Z,98595.94
2022-12-11T07:11:44.557Z,98600.31
2022-12-11T07:14:11.322Z,98602.94
2022-12-11T07:16:37.910Z,98604.69
2022-12-11T07:19:05.055Z,98607.31
2022-12-11T07:21:31.551Z,98610.81
2022-12-11T07:23:58.834Z,98610.81
2022-12-11T07:26:25.374Z,98610.84
2022-12-11T07:28:52.509Z,98620.47
2022-12-11T07:31:23.189Z,98609.09
2022-12-11T07:33:58.254Z,98609.97
2022-12-11T07:36:25.376Z,98618.72
2022-12-11T07:38:52.061Z,98621.34
2022-12-11T07:41:18.965Z,98625.69
2022-12-11T07:43:46.558Z,98623.06
2022-12-11T07:46:19.374Z,98620.47
2022-12-11T07:48:47.530Z,98622.22
2022-12-11T07:51:22.858Z,98629.22
2022-12-11T07:53:50.113Z,98628.34
2022-12-11T07:56:17.868Z,98627.47
2022-12-11T07:58:44.998Z,98627.47
2022-12-11T08:01:20.556Z,98630.09
2022-12-11T08:03:47.589Z,98636.22
2022-12-11T08:06:14.114Z,98637.97
2022-12-11T08:08:41.680Z,98632.72
2022-12-11T08:11:11.410Z,98637.97
2022-12-11T08:13:38.578Z,98639.72
2022-12-11T08:16:06.791Z,98629.22
2022-12-11T08:18:34.908Z,98636.22
2022-12-11T08:21:08.485Z,98635.38
2022-12-11T08:23:35.434Z,98630.09
2022-12-11T08:26:04.259Z,98630.09
2022-12-11T08:28:30.951Z,98626.59
2022-12-11T08:30:58.121Z,98631.84
2022-12-11T08:33:25.368Z,98624.88
2022-12-11T08:35:52.000Z,98630.09
2022-12-11T08:38:22.307Z,98625.72
2022-12-11T08:40:51.774Z,98625.75
2022-12-11T08:43:18.282Z,98627.47
2022-12-11T08:45:46.777Z,98630.09
2022-12-11T08:48:13.349Z,98625.72
2022-12-11T08:50:39.863Z,98614.38
2022-12-11T08:53:06.346Z,98612.63
2022-12-11T08:55:33.624Z,98619.63
2022-12-11T08:58:00.311Z,98622.25
2022-12-11T09:00:26.829Z,98625.75
2022-12-11T09:02:53.335Z,98623.13
2022-12-11T09:05:19.905Z,98626.63
2022-12-11T09:07:46.374Z,98623.13
2022-12-11T09:10:12.925Z,98626.63
2022-12-11T09:12:39.662Z,98633.59
2022-12-11T09:15:06.520Z,98624.84
2022-12-11T09:17:34.223Z,98624.00
2022-12-11T09:20:00.816Z,98624.84
2022-12-11T09:22:27.346Z,98623.09
2022-12-11T09:24:53.937Z,98622.22
2022-12-11T09:27:21.425Z,98623.97
2022-12-11T09:29:48.015Z,98611.72
2022-12-11T09:32:14.606Z,98614.34
2022-12-11T09:34:41.150Z,98610.81
2022-12-11T09:37:07.856Z,98612.59
2022-12-11T09:39:34.556Z,98609.94
2022-12-11T09:42:36.725Z,98605.59
2022-12-11T09:45:05.080Z,98610.84
2022-12-11T09:47:36.069Z,98608.22
2022-12-11T09:50:23.211Z,98614.28
2022-12-11T09:52:55.904Z,98614.31
2022-12-11T09:55:25.103Z,98612.56
2022-12-11T09:58:38.105Z,98616.03
2022-12-11T10:01:13.622Z,98616.03
2022-12-11T10:03:58.531Z,98615.16
2022-12-11T10:06:38.394Z,98616.06
2022-12-11T10:09:16.880Z,98604.69
2022-12-11T10:11:56.940Z,98609.06
2022-12-11T10:14:32.766Z,98609.06
2022-12-11T10:17:12.361Z,98595.97
2022-12-11T10:19:41.421Z,98589.84
2022-12-11T10:22:18.292Z,98586.31
2022-12-11T10:25:11.593Z,98589.81
2022-12-11T10:27:40.376Z,98576.69
2022-12-11T10:30:19.705Z,98582.84
2022-12-11T10:32:54.347Z,98576.69
2022-12-11T10:35:29.866Z,98573.16
2022-12-11T10:38:02.537Z,98563.53
2022-12-11T10:40:30.090Z,98580.19
2022-12-11T10:42:57.043Z,98582.81
2022-12-11T10:45:23.463Z,98579.31
2022-12-11T10:47:49.974Z,98574.06
2022-12-11T10:50:25.800Z,98572.31
2022-12-11T10:52:53.142Z,98579.31
2022-12-11T10:55:27.584Z,98574.94
2022-12-11T10:57:58.707Z,98574.94
2022-12-11T11:00:38.439Z,98574.06
2022-12-11T11:03:19.972Z,98570.59
2022-12-11T11:05:49.577Z,98568.81
2022-12-11T11:08:24.740Z,98564.44
2022-12-11T11:10:53.119Z,98559.19
2022-12-11T11:13:24.680Z,98553.91
2022-12-11T11:16:01.230Z,98564.44
2022-12-11T11:18:29.691Z,98546.91
2022-12-11T11:20:56.744Z,98547.78
2022-12-11T11:23:24.536Z,98540.78
2022-12-11T11:25:58.630Z,98540.78
2022-12-11T11:28:29.283Z,98538.13
2022-12-11T11:31:11.623Z,98541.63
2022-12-11T11:33:52.154Z,98526.69
2022-12-11T11:36:24.973Z,98536.25
2022-12-11T11:39:16.375Z,98535.34
2022-12-11T11:42:04.866Z,98533.53
2022-12-11T11:44:39.155Z,98527.34
2022-12-11T11:47:15.042Z,98520.38
2022-12-11T11:49:49.565Z,98517.75
2022-12-11T11:52:41.145Z,98519.50
2022-12-11T11:55:18.462Z,98516.91
2022-12-11T11:57:57.273Z,98516.09
2022-12-11T12:00:33.113Z,98510.84
2022-12-11T12:03:21.679Z,98510.81
2022-12-11T12:06:04.465Z,98506.38
2022-12-11T12:08:38.050Z,98509.97
2022-12-11T12:11:40.337Z,98499.53
2022-12-11T12:14:52.620Z,98492.50
2022-12-11T12:17:45.702Z,98499.53
2022-12-11T12:20:40.111Z,98497.81
2022-12-11T12:23:19.400Z,98492.56
2022-12-11T12:26:01.542Z,98492.63
2022-12-11T12:29:00.547Z,98501.34
2022-12-11T12:31:46.092Z,98493.44
2022-12-11T12:34:24.745Z,98503.06
2022-12-11T12:37:04.209Z,98504.84
2022-12-11T12:40:01.592Z,98498.75
2022-12-11T12:42:33.391Z,98504.03
2022-12-11T12:45:08.999Z,98511.00
2022-12-11T12:47:36.761Z,98498.81
2022-12-11T12:50:10.326Z,98496.19
2022-12-11T12:52:39.607Z,98487.38
2022-12-11T12:55:28.996Z,98492.66
2022-12-11T12:58:03.149Z,98491.78
2022-12-11T13:00:40.052Z,98478.63
2022-12-11T13:03:18.444Z,98476.88
2022-12-11T13:05:57.433Z,98472.50
2022-12-11T13:08:26.581Z,98474.25
2022-12-11T13:11:10.756Z,98475.97
2022-12-11T13:13:43.210Z,98481.22
2022-12-11T13:16:37.999Z,98475.13
2022-12-11T13:19:23.736Z,98462.00
2022-12-11T13:21:57.367Z,98466.41
2022-12-11T13:24:23.801Z,98469.03
2022-12-11T13:26:51.228Z,98463.78
2022-12-11T13:29:40.549Z,98462.91
2022-12-11T13:32:09.790Z,98471.69
2022-12-11T13:34:42.295Z,98469.94
2022-12-11T13:37:42.669Z,98474.31
2022-12-11T13:40:21.354Z,98476.94
2022-12-11T13:42:53.432Z,98478.72
2022-12-11T13:45:27.217Z,98476.97
2022-12-11T13:47:56.524Z,98476.97
2022-12-11T13:50:32.973Z,98472.59
2022-12-11T13:53:01.880Z,98483.13
2022-12-11T13:55:31.229Z,98483.97
2022-12-11T13:57:58.461Z,98480.50
2022-12-11T14:00:32.145Z,98495.38
2022-12-11T14:03:03.085Z,98482.22
2022-12-11T14:05:29.664Z,98485.75
2022-12-11T14:07:58.901Z,98485.75
2022-12-11T14:10:31.320Z,98485.75
2022-12-11T14:13:12.608Z,98486.63
2022-12-11T14:15:45.128Z,98486.63
2022-12-11T14:18:28.477Z,98488.41
2022-12-11T14:21:00.741Z,98495.38
2022-12-11T14:23:29.927Z,98488.38
2022-12-11T14:26:03.470Z,98491.88
2022-12-11T14:28:36.929Z,98498.88
2022-12-11T14:31:05.784Z,98498.91
2022-12-11T14:33:40.432Z,98498.88
2022-12-11T14:36:08.582Z,98505.03
2022-12-11T14:38:39.245Z,98505.00
2022-12-11T14:41:13.772Z,98496.25
2022-12-11T14:43:47.088Z,98496.28
2022-12-11T14:46:22.570Z,98498.03
2022-12-11T14:49:00.962Z,98493.66
2022-12-11T14:51:34.721Z,98512.91
2022-12-11T14:54:02.911Z,98495.41
2022-12-11T14:56:30.336Z,98499.75
2022-12-11T14:59:00.076Z,98506.75
2022-12-11T15:01:29.967Z,98505.84
2022-12-11T15:04:06.925Z,98506.75
2022-12-11T15:06:36.274Z,98507.59
2022-12-11T15:09:19.691Z,98501.50
2022-12-11T15:11:48.213Z,98503.25
2022-12-11T15:14:18.056Z,98512.91
2022-12-11T15:16:45.635Z,98514.63
2022-12-11T15:19:27.848Z,98520.75
2022-12-11T15:21:55.202Z,98514.66
2022-12-11T15:24:27.886Z,98505.88
2022-12-11T15:26:58.953Z,98505.91
2022-12-11T15:29:38.528Z,98507.63
2022-12-11T15:32:07.959Z,98503.25
2022-12-11T15:34:48.769Z,98505.03
2022-12-11T15:37:26.451Z,98507.66
2022-12-11T15:39:53.995Z,98511.16
2022-12-11T15:42:34.687Z,98508.53
2022-12-11T15:45:01.617Z,98504.16
2022-12-11T15:47:29.016Z,98506.78
2022-12-11T15:49:59.598Z,98510.28
2022-12-11T15:52:26.106Z,98505.94
2022-12-11T15:54:52.584Z,98505.94
2022-12-11T15:57:22.951Z,98511.16
2022-12-11T15:59:52.865Z,98503.28
2022-12-11T16:02:19.396Z,98511.19
2022-12-11T16:04:46.211Z,98516.41
2022-12-11T16:07:18.570Z,98511.16
2022-12-11T16:09:45.977Z,98507.66
2022-12-11T16:12:13.985Z,98518.16
2022-12-11T16:14:41.929Z,98510.28
2022-12-11T16:17:09.890Z,98516.38
2022-12-11T16:19:36.881Z,98517.25
2022-12-11T16:22:03.655Z,98515.50
2022-12-11T16:24:30.220Z,98512.91
2022-12-11T16:26:56.819Z,98517.25
2022-12-11T16:29:23.383Z,98519.91
2022-12-11T16:31:50.036Z,98519.91
2022-12-11T16:34:16.601Z,98515.53
2022-12-11T16:36:43.226Z,98519.91
2022-12-11T16:39:12.201Z,98521.66
2022-12-11T16:41:38.814Z,98518.16
2022-12-11T16:44:05.599Z,98515.53
2022-12-11T16:46:32.148Z,98508.53
2022-12-11T16:48:58.699Z,98510.31
2022-12-11T16:51:25.225Z,98509.41
2022-12-11T16:53:51.825Z,98508.56
2022-12-11T16:56:18.309Z,98512.94
2022-12-11T16:58:44.827Z,98512.03
2022-12-11T17:01:13.024Z,98517.31
2022-12-11T17:03:40.162Z,98512.94
2022-12-11T17:06:08.590Z,98521.69
2022-12-11T17:08:35.257Z,98522.53
2022-12-11T17:11:06.390Z,98516.41
2022-12-11T17:13:36.088Z,98518.16
2022-12-11T17:16:08.109Z,98517.28
2022-12-11T17:18:35.223Z,98512.06
2022-12-11T17:21:15.656Z,98522.53
2022-12-11T17:23:42.667Z,98519.94
2022-12-11T17:26:09.149Z,98521.66
2022-12-11T17:28:36.243Z,98524.31
2022-12-11T17:31:07.463Z,98518.16
2022-12-11T17:33:34.008Z,98518.16
2022-12-11T17:36:04.756Z,98521.69
2022-12-11T17:38:31.285Z,98523.44
2022-12-11T17:40:58.418Z,98517.31
2022-12-11T17:43:25.105Z,98515.56
2022-12-11T17:45:52.653Z,98518.19
2022-12-11T17:48:22.467Z,98523.41
2022-12-11T17:50:50.974Z,98527.81
2022-12-11T17:53:19.275Z,98526.91
2022-12-11T17:55:46.680Z,98521.66
2022-12-11T17:58:15.830Z,98528.66
2022-12-11T18:00:44.003Z,98532.16
2022-12-11T18:03:11.413Z,98516.44
2022-12-11T18:05:45.912Z,98519.06
2022-12-11T18:08:19.572Z,98520.81
2022-12-11T18:10:46.376Z,98515.56
2022-12-11T18:13:13.152Z,98512.97
2022-12-11T18:15:40.074Z,98511.19
2022-12-11T18:18:07.518Z,98515.53
2022-12-11T18:20:35.089Z,98514.69
2022-12-11T18:23:01.912Z,98512.03
2022-12-11T18:25:28.397Z,98518.16
2022-12-11T18:27:55.394Z,98525.19
2022-12-11T18:30:22.879Z,98518.19
2022-12-11T18:32:49.934Z,98519.03
2022-12-11T18:35:16.957Z,98512.94
2022-12-11T18:37:43.359Z,98514.66
2022-12-11T18:40:11.925Z,98512.03
2022-12-11T18:42:38.639Z,98507.69
2022-12-11T18:45:06.894Z,98511.16
2022-12-11T18:47:33.583Z,98508.56
2022-12-11T18:50:04.086Z,98515.53
2022-12-11T18:52:34.364Z,98511.16
2022-12-11T18:55:01.011Z,98510.28
2022-12-11T18:57:27.478Z,98517.25
2022-12-11T18:59:54.316Z,98513.78
2022-12-11T19:02:21.688Z,98511.16
2022-12-11T19:04:48.408Z,98507.69
2022-12-11T19:07:14.926Z,98512.91
2022-12-11T19:09:46.187Z,98522.56
2022-12-11T19:12:14.682Z,98512.94
2022-12-11T19:14:41.534Z,98506.81
2022-12-11T19:17:08.005Z,98502.44
2022-12-11T19:19:34.646Z,98507.69
2022-12-11T19:22:01.190Z,98510.31
2022-12-11T19:24:27.841Z,98510.31
2022-12-11T19:26:54.437Z,98514.69
2022-12-11T19:29:27.796Z,98510.31
2022-12-11T19:31:55.638Z,98511.19
2022-12-11T19:34:23.191Z,98506.81
2022-12-11T19:36:50.072Z,98514.69
2022-12-11T19:39:16.778Z,98511.19
2022-12-11T19:41:43.596Z,98518.19
2022-12-11T19:44:10.365Z,98508.59
2022-12-11T19:46:37.236Z,98505.94
2022-12-11T19:49:03.974Z,98514.69
2022-12-11T19:51:38.513Z,98508.59
2022-12-11T19:54:07.593Z,98515.56
2022-12-11T19:56:34.843Z,98505.97
2022-12-11T19:59:03.017Z,98507.72
2022-12-11T20:01:31.783Z,98503.34
2022-12-11T20:04:03.813Z,98504.22
2022-12-11T20:06:32.945Z,98508.59
2022-12-11T20:09:00.551Z,98510.38
2022-12-11T20:11:27.499Z,98510.34
2022-12-11T20:13:57.144Z,98515.59
2022-12-11T20:16:46.278Z,98499.00
2022-12-11T20:19:11.024Z,98499.00
2022-12-11T20:21:37.528Z,98503.34
2022-12-11T20:24:04.121Z,98501.63
2022-12-11T20:26:32.582Z,98499.00
2022-12-11T20:28:59.125Z,98501.63
2022-12-11T20:31:26.366Z,98502.50
2022-12-11T20:33:55.851Z,98495.50
2022-12-11T20:36:23.455Z,98492.88
2022-12-11T20:38:50.406Z,98499.88
2022-12-11T20:41:18.892Z,98503.38
2022-12-11T20:43:46.468Z,98504.25
2022-12-11T20:46:17.831Z,98505.97
2022-12-11T20:48:45.323Z,98501.66
2022-12-11T20:51:13.987Z,98513.00
2022-12-11T20:53:41.351Z,98505.13
2022-12-11T20:56:17.796Z,98502.50
2022-12-11T20:58:45.252Z,98505.13
2022-12-11T21:01:19.675Z,98497.25
2022-12-11T21:03:47.053Z,98502.47
2022-12-11T21:06:22.423Z,98499.00
2022-12-11T21:08:49.282Z,98497.25
2022-12-11T21:11:15.951Z,98492.00
2022-12-11T21:13:42.464Z,98492.00
2022-12-11T21:16:10.266Z,98491.13
2022-12-11T21:18:37.393Z,98493.75
2022-12-11T21:21:04.502Z,98484.16
2022-12-11T21:23:31.473Z,98478.00
2022-12-11T21:25:58.567Z,98471.88
2022-12-11T21:28:29.277Z,98477.13
2022-12-11T21:31:04.289Z,98475.38
2022-12-11T21:33:30.834Z,98480.63
2022-12-11T21:35:59.148Z,98487.63
2022-12-11T21:38:26.559Z,98484.16
2022-12-11T21:40:53.738Z,98483.25
2022-12-11T21:43:20.308Z,98473.66
2022-12-11T21:46:02.860Z,98483.25
2022-12-11T21:48:29.706Z,98478.00
2022-12-11T21:51:05.106Z,98477.13
2022-12-11T21:53:31.670Z,98478.00
2022-12-11T21:55:58.201Z,98477.16
2022-12-11T21:58:24.705Z,98477.13
2022-12-11T22:00:51.254Z,98475.38
2022-12-11T22:03:17.774Z,98471.88
2022-12-11T22:05:44.321Z,98469.25
2022-12-11T22:08:10.878Z,98471.88
2022-12-11T22:10:37.456Z,98471.00
2022-12-11T22:13:03.932Z,98472.75
2022-12-11T22:15:30.532Z,98471.00
2022-12-11T22:17:57.076Z,98471.88
2022-12-11T22:20:23.583Z,98473.63
2022-12-11T22:22:50.127Z,98474.50
2022-12-11T22:25:16.727Z,98475.38
2022-12-11T22:27:43.411Z,98469.25
2022-12-11T22:30:11.570Z,98476.25
2022-12-11T22:32:38.077Z,98474.50
2022-12-11T22:35:04.876Z,98469.25
2022-12-11T22:37:31.671Z,98464.00
2022-12-11T22:39:58.196Z,98469.25
2022-12-11T22:42:24.739Z,98464.00
2022-12-11T22:44:51.296Z,98460.50
2022-12-11T22:47:17.829Z,98462.25
2022-12-11T22:49:44.506Z,98461.41
2022-12-11T22:52:11.077Z,98464.88
2022-12-11T22:54:41.952Z,98471.03
2022-12-11T22:57:08.660Z,98473.63
2022-12-11T22:59:36.079Z,98473.63
2022-12-11T23:02:03.217Z,98478.91
2022-12-11T23:04:29.877Z,98481.50
2022-12-11T23:06:56.573Z,98485.00
2022-12-11T23:09:24.095Z,98485.88
2022-12-11T23:11:50.893Z,98484.13
2022-12-11T23:14:18.791Z,98479.75
2022-12-11T23:16:45.501Z,98481.53
2022-12-11T23:19:12.829Z,98481.50
2022-12-11T23:21:39.456Z,98489.38
2022-12-11T23:24:07.558Z,98485.84
2022-12-11T23:26:34.204Z,98484.09
2022-12-11T23:29:01.190Z,98493.75
2022-12-11T23:31:27.775Z,98483.25
2022-12-11T23:33:54.362Z,98488.50
2022-12-11T23:36:21.110Z,98486.72
2022-12-11T23:38:54.136Z,98482.41
2022-12-11T23:41:21.241Z,98483.25
2022-12-11T23:43:47.756Z,98476.28
2022-12-11T23:46:18.024Z,98479.75
2022-12-11T23:48:44.999Z,98478.03
2022-12-11T23:51:15.771Z,98473.66
2022-12-11T23:53:42.980Z,98480.63
2022-12-11T23:56:18.188Z,98480.63
2022-12-11T23:58:45.062Z,98484.13
