createdAt,value
2023-05-13T00:00:09.856Z,1.75
2023-05-13T00:01:24.285Z,2.80
2023-05-13T00:02:29.096Z,2.35
2023-05-13T00:03:33.488Z,1.55
2023-05-13T00:04:37.729Z,1.40
2023-05-13T00:05:42.246Z,1.65
2023-05-13T00:06:46.246Z,1.75
2023-05-13T00:07:53.436Z,1.90
2023-05-13T00:08:57.701Z,1.92
2023-05-13T00:10:04.246Z,2.20
2023-05-13T00:11:08.160Z,2.30
2023-05-13T00:12:13.992Z,2.22
2023-05-13T00:13:18.423Z,1.92
2023-05-13T00:14:23.173Z,2.15
2023-05-13T00:15:28.352Z,1.67
2023-05-13T00:16:32.404Z,1.90
2023-05-13T00:17:38.018Z,1.50
2023-05-13T00:18:42.284Z,2.00
2023-05-13T00:19:47.173Z,1.60
2023-05-13T00:20:53.292Z,1.33
2023-05-13T00:21:59.818Z,1.42
2023-05-13T00:23:11.797Z,1.85
2023-05-13T00:24:16.279Z,1.45
2023-05-13T00:25:24.158Z,2.03
2023-05-13T00:26:28.747Z,1.80
2023-05-13T00:27:35.715Z,2.10
2023-05-13T00:28:41.492Z,1.30
2023-05-13T00:29:48.357Z,2.17
2023-05-13T00:30:52.761Z,2.15
2023-05-13T00:31:57.470Z,1.50
2023-05-13T00:33:02.183Z,1.63
2023-05-13T00:34:07.225Z,2.00
2023-05-13T00:35:15.340Z,2.10
2023-05-13T00:36:19.717Z,1.85
2023-05-13T00:37:25.756Z,1.50
2023-05-13T00:38:33.509Z,1.70
2023-05-13T00:39:37.855Z,2.25
2023-05-13T00:40:43.355Z,2.20
2023-05-13T00:41:49.137Z,1.60
2023-05-13T00:42:55.518Z,1.98
2023-05-13T00:44:00.103Z,2.10
2023-05-13T00:45:06.019Z,1.65
2023-05-13T00:46:12.793Z,1.73
2023-05-13T00:47:17.944Z,1.88
2023-05-13T00:48:23.650Z,1.63
2023-05-13T00:49:29.531Z,1.63
2023-05-13T00:50:34.965Z,2.05
2023-05-13T00:51:44.890Z,2.00
2023-05-13T00:52:52.285Z,1.95
2023-05-13T00:53:59.499Z,2.03
2023-05-13T00:55:05.990Z,2.58
2023-05-13T00:56:10.920Z,1.90
2023-05-13T00:57:14.921Z,1.50
2023-05-13T00:58:20.215Z,1.75
2023-05-13T00:59:30.900Z,1.50
2023-05-13T01:00:48.476Z,2.13
2023-05-13T01:02:37.101Z,1.65
2023-05-13T01:04:02.540Z,2.13
2023-05-13T01:05:53.630Z,1.88
2023-05-13T01:07:20.042Z,2.58
2023-05-13T01:08:54.538Z,2.38
2023-05-13T01:10:15.918Z,1.92
2023-05-13T01:11:32.969Z,1.48
2023-05-13T01:12:41.069Z,1.77
2023-05-13T01:13:50.027Z,1.80
2023-05-13T01:15:26.818Z,2.92
2023-05-13T01:17:28.117Z,2.75
2023-05-13T01:18:45.443Z,2.10
2023-05-13T01:19:57.893Z,1.85
2023-05-13T01:21:05.383Z,1.52
2023-05-13T01:22:09.241Z,2.08
2023-05-13T01:23:13.783Z,1.80
2023-05-13T01:24:17.796Z,1.92
2023-05-13T01:25:22.089Z,1.98
2023-05-13T01:26:26.946Z,2.30
2023-05-13T01:27:31.366Z,1.60
2023-05-13T01:28:35.929Z,2.88
2023-05-13T01:29:41.105Z,2.75
2023-05-13T01:30:46.417Z,2.25
2023-05-13T01:31:52.933Z,3.47
2023-05-13T01:32:56.883Z,2.90
2023-05-13T01:34:01.400Z,2.20
2023-05-13T01:35:07.576Z,2.25
2023-05-13T01:36:12.219Z,2.58
2023-05-13T01:37:16.347Z,1.60
2023-05-13T01:38:22.633Z,2.22
2023-05-13T01:39:28.211Z,1.90
2023-05-13T01:40:34.942Z,2.72
2023-05-13T01:41:39.259Z,2.50
2023-05-13T01:42:43.627Z,2.38
2023-05-13T01:43:47.405Z,2.15
2023-05-13T01:44:54.124Z,2.00
2023-05-13T01:46:01.021Z,2.13
2023-05-13T01:47:06.986Z,1.63
2023-05-13T01:48:11.251Z,2.42
2023-05-13T01:49:15.244Z,1.80
2023-05-13T01:50:19.521Z,2.15
2023-05-13T01:51:24.181Z,2.20
2023-05-13T01:52:29.287Z,1.85
2023-05-13T01:53:34.444Z,1.75
2023-05-13T01:54:41.696Z,1.90
2023-05-13T01:55:46.268Z,2.25
2023-05-13T01:56:53.474Z,2.13
2023-05-13T01:57:58.491Z,1.88
2023-05-13T01:59:02.836Z,1.85
2023-05-13T02:00:08.353Z,1.90
2023-05-13T02:01:12.196Z,2.17
2023-05-13T02:02:16.433Z,2.15
2023-05-13T02:03:21.423Z,2.33
2023-05-13T02:04:26.258Z,2.35
2023-05-13T02:05:31.795Z,1.92
2023-05-13T02:06:38.386Z,1.90
2023-05-13T02:07:46.104Z,1.88
2023-05-13T02:08:50.928Z,2.50
2023-05-13T02:10:02.422Z,1.73
2023-05-13T02:11:06.332Z,2.03
2023-05-13T02:12:12.350Z,2.10
2023-05-13T02:13:16.600Z,2.05
2023-05-13T02:14:20.771Z,1.83
2023-05-13T02:15:25.579Z,1.80
2023-05-13T02:16:30.289Z,2.17
2023-05-13T02:17:34.410Z,1.40
2023-05-13T02:18:40.801Z,1.70
2023-05-13T02:19:45.393Z,2.35
2023-05-13T02:20:49.993Z,2.08
2023-05-13T02:21:53.774Z,1.88
2023-05-13T02:22:57.872Z,1.65
2023-05-13T02:24:02.317Z,2.05
2023-05-13T02:25:07.149Z,1.70
2023-05-13T02:26:11.192Z,2.28
2023-05-13T02:27:16.628Z,2.00
2023-05-13T02:28:21.263Z,2.20
2023-05-13T02:29:25.292Z,2.50
2023-05-13T02:30:29.746Z,2.55
2023-05-13T02:31:34.190Z,1.42
2023-05-13T02:32:38.568Z,1.73
2023-05-13T02:33:43.343Z,2.03
2023-05-13T02:34:47.564Z,2.08
2023-05-13T02:35:51.986Z,1.77
2023-05-13T02:36:56.279Z,1.90
2023-05-13T02:38:05.073Z,2.15
2023-05-13T02:39:09.431Z,1.90
2023-05-13T02:40:14.567Z,2.10
2023-05-13T02:41:18.575Z,1.70
2023-05-13T02:42:23.918Z,2.15
2023-05-13T02:43:28.790Z,2.17
2023-05-13T02:44:33.061Z,1.80
2023-05-13T02:45:37.868Z,1.83
2023-05-13T02:46:41.801Z,1.90
2023-05-13T02:47:46.272Z,2.00
2023-05-13T02:48:50.892Z,2.10
2023-05-13T02:49:57.018Z,1.55
2023-05-13T02:51:00.971Z,2.08
2023-05-13T02:52:05.361Z,2.05
2023-05-13T02:53:11.973Z,2.95
2023-05-13T02:54:18.837Z,2.13
2023-05-13T02:55:22.803Z,1.80
2023-05-13T02:56:27.018Z,2.17
2023-05-13T02:57:30.989Z,1.75
2023-05-13T02:58:36.449Z,2.40
2023-05-13T02:59:40.628Z,1.95
2023-05-13T03:00:44.641Z,1.63
2023-05-13T03:01:49.727Z,1.83
2023-05-13T03:02:53.879Z,1.90
2023-05-13T03:03:58.186Z,2.45
2023-05-13T03:05:02.376Z,1.67
2023-05-13T03:06:06.882Z,1.70
2023-05-13T03:07:11.151Z,2.10
2023-05-13T03:08:15.065Z,2.25
2023-05-13T03:09:19.620Z,1.60
2023-05-13T03:10:23.782Z,1.80
2023-05-13T03:11:28.657Z,1.75
2023-05-13T03:12:32.793Z,1.90
2023-05-13T03:13:36.818Z,1.27
2023-05-13T03:14:40.859Z,1.60
2023-05-13T03:15:44.798Z,2.40
2023-05-13T03:16:48.752Z,1.83
2023-05-13T03:17:55.019Z,2.05
2023-05-13T03:18:58.773Z,1.60
2023-05-13T03:20:02.678Z,1.60
2023-05-13T03:21:06.915Z,1.92
2023-05-13T03:22:10.887Z,1.88
2023-05-13T03:23:14.928Z,1.90
2023-05-13T03:24:18.976Z,2.00
2023-05-13T03:25:22.988Z,1.58
2023-05-13T03:26:27.280Z,1.92
2023-05-13T03:27:31.453Z,2.35
2023-05-13T03:28:36.124Z,1.88
2023-05-13T03:29:40.241Z,2.10
2023-05-13T03:30:45.127Z,1.63
2023-05-13T03:31:51.253Z,1.92
2023-05-13T03:32:55.157Z,1.75
2023-05-13T03:33:59.198Z,1.92
2023-05-13T03:35:06.129Z,1.23
2023-05-13T03:36:10.697Z,1.75
2023-05-13T03:37:16.135Z,1.80
2023-05-13T03:38:20.328Z,1.80
2023-05-13T03:39:26.114Z,2.22
2023-05-13T03:40:31.315Z,1.52
2023-05-13T03:41:36.282Z,1.58
2023-05-13T03:42:40.388Z,1.70
2023-05-13T03:43:45.117Z,2.05
2023-05-13T03:44:50.472Z,1.42
2023-05-13T03:45:58.252Z,1.73
2023-05-13T03:47:05.328Z,2.20
2023-05-13T03:48:16.658Z,1.85
2023-05-13T03:49:20.658Z,1.95
2023-05-13T03:50:27.028Z,1.98
2023-05-13T03:51:33.509Z,1.98
2023-05-13T03:52:37.810Z,1.48
2023-05-13T03:53:51.390Z,1.85
2023-05-13T03:54:58.248Z,1.75
2023-05-13T03:56:02.739Z,2.30
2023-05-13T03:57:09.196Z,2.10
2023-05-13T03:58:15.731Z,1.40
2023-05-13T03:59:19.803Z,1.73
2023-05-13T04:00:24.321Z,1.48
2023-05-13T04:01:33.368Z,2.08
2023-05-13T04:02:37.496Z,1.83
2023-05-13T04:03:44.332Z,2.53
2023-05-13T04:04:48.131Z,2.30
2023-05-13T04:05:53.136Z,1.73
2023-05-13T04:06:56.913Z,2.15
2023-05-13T04:08:00.855Z,1.85
2023-05-13T04:09:06.407Z,2.25
2023-05-13T04:10:14.592Z,2.15
2023-05-13T04:11:19.905Z,1.63
2023-05-13T04:12:24.525Z,1.55
2023-05-13T04:13:28.757Z,1.70
2023-05-13T04:14:32.805Z,1.65
2023-05-13T04:15:38.018Z,2.28
2023-05-13T04:16:41.974Z,1.92
2023-05-13T04:17:45.782Z,2.28
2023-05-13T04:18:50.138Z,1.80
2023-05-13T04:19:55.072Z,1.80
2023-05-13T04:21:00.087Z,1.60
2023-05-13T04:22:04.279Z,2.72
2023-05-13T04:23:08.385Z,2.33
2023-05-13T04:24:15.351Z,1.67
2023-05-13T04:25:19.416Z,1.70
2023-05-13T04:26:22.993Z,2.22
2023-05-13T04:27:27.342Z,1.92
2023-05-13T04:28:31.825Z,2.10
2023-05-13T04:29:35.673Z,2.38
2023-05-13T04:30:39.703Z,2.50
2023-05-13T04:31:44.959Z,1.85
2023-05-13T04:32:54.979Z,3.53
2023-05-13T04:33:59.245Z,2.78
2023-05-13T04:35:04.157Z,2.97
2023-05-13T04:36:08.167Z,2.88
2023-05-13T04:37:16.678Z,2.28
2023-05-13T04:38:20.498Z,1.65
2023-05-13T04:39:24.595Z,1.67
2023-05-13T04:40:28.676Z,1.95
2023-05-13T04:41:35.788Z,1.70
2023-05-13T04:42:39.998Z,2.10
2023-05-13T04:43:49.564Z,2.60
2023-05-13T04:44:55.426Z,1.92
2023-05-13T04:45:59.937Z,1.98
2023-05-13T04:47:04.246Z,1.45
2023-05-13T04:48:08.597Z,1.90
2023-05-13T04:49:17.368Z,2.50
2023-05-13T04:50:23.010Z,2.00
2023-05-13T04:51:28.114Z,2.20
2023-05-13T04:52:32.750Z,1.88
2023-05-13T04:53:37.104Z,2.22
2023-05-13T04:54:41.966Z,1.92
2023-05-13T04:55:57.352Z,2.15
2023-05-13T04:57:02.053Z,2.13
2023-05-13T04:58:06.024Z,2.08
2023-05-13T04:59:10.281Z,2.28
2023-05-13T05:00:15.705Z,1.73
2023-05-13T05:01:20.960Z,2.33
2023-05-13T05:02:25.807Z,2.53
2023-05-13T05:03:30.161Z,1.63
2023-05-13T05:04:34.760Z,1.98
2023-05-13T05:05:38.794Z,2.10
2023-05-13T05:06:43.077Z,1.77
2023-05-13T05:07:47.512Z,2.08
2023-05-13T05:08:52.029Z,1.90
2023-05-13T05:09:56.374Z,2.25
2023-05-13T05:11:01.851Z,2.53
2023-05-13T05:12:06.755Z,2.28
2023-05-13T05:13:17.060Z,2.63
2023-05-13T05:14:20.927Z,2.67
2023-05-13T05:15:30.176Z,2.38
2023-05-13T05:16:33.987Z,1.92
2023-05-13T05:17:41.535Z,2.10
2023-05-13T05:18:46.099Z,2.10
2023-05-13T05:19:50.392Z,2.20
2023-05-13T05:20:54.316Z,2.13
2023-05-13T05:22:01.456Z,1.55
2023-05-13T05:23:09.053Z,1.75
2023-05-13T05:24:12.754Z,1.92
2023-05-13T05:25:16.698Z,2.17
2023-05-13T05:26:20.966Z,1.85
2023-05-13T05:27:24.983Z,1.70
2023-05-13T05:28:30.163Z,1.63
2023-05-13T05:29:40.306Z,1.10
2023-05-13T05:30:45.678Z,1.70
2023-05-13T05:31:51.172Z,1.65
2023-05-13T05:32:55.416Z,1.50
2023-05-13T05:34:01.105Z,1.92
2023-05-13T05:35:08.235Z,1.92
2023-05-13T05:36:18.263Z,1.55
2023-05-13T05:37:22.331Z,1.80
2023-05-13T05:38:26.912Z,1.58
2023-05-13T05:39:35.581Z,1.48
2023-05-13T05:40:46.700Z,1.52
2023-05-13T05:41:51.091Z,1.42
2023-05-13T05:42:55.280Z,1.42
2023-05-13T05:43:59.774Z,1.73
2023-05-13T05:45:08.041Z,1.33
2023-05-13T05:46:12.579Z,1.25
2023-05-13T05:47:16.796Z,1.55
2023-05-13T05:48:20.995Z,2.80
2023-05-13T05:49:25.402Z,2.10
2023-05-13T05:50:31.275Z,1.55
2023-05-13T05:51:35.552Z,1.88
2023-05-13T05:52:39.609Z,1.95
2023-05-13T05:53:43.558Z,2.03
2023-05-13T05:54:47.706Z,2.33
2023-05-13T05:55:53.157Z,1.95
2023-05-13T05:56:58.939Z,1.73
2023-05-13T05:58:06.609Z,1.80
2023-05-13T05:59:10.639Z,2.03
2023-05-13T06:00:19.234Z,1.60
2023-05-13T06:01:23.525Z,2.35
2023-05-13T06:02:28.073Z,1.92
2023-05-13T06:03:32.575Z,2.33
2023-05-13T06:04:37.274Z,1.63
2023-05-13T06:05:51.007Z,1.65
2023-05-13T06:06:57.894Z,2.05
2023-05-13T06:08:02.140Z,1.50
2023-05-13T06:09:06.486Z,1.73
2023-05-13T06:10:12.078Z,2.78
2023-05-13T06:11:16.267Z,1.48
2023-05-13T06:12:21.429Z,2.10
2023-05-13T06:13:26.276Z,1.45
2023-05-13T06:14:31.045Z,1.88
2023-05-13T06:15:35.912Z,1.95
2023-05-13T06:16:42.939Z,1.40
2023-05-13T06:17:47.070Z,1.33
2023-05-13T06:18:51.068Z,2.00
2023-05-13T06:19:55.341Z,1.45
2023-05-13T06:21:02.107Z,1.80
2023-05-13T06:22:06.321Z,1.67
2023-05-13T06:23:11.873Z,1.58
2023-05-13T06:24:18.679Z,1.70
2023-05-13T06:25:23.036Z,2.13
2023-05-13T06:26:26.793Z,2.08
2023-05-13T06:27:30.717Z,1.75
2023-05-13T06:28:34.856Z,1.65
2023-05-13T06:29:49.488Z,1.40
2023-05-13T06:30:54.645Z,1.52
2023-05-13T06:31:59.001Z,1.75
2023-05-13T06:33:03.145Z,2.15
2023-05-13T06:34:07.433Z,1.70
2023-05-13T06:35:11.161Z,2.13
2023-05-13T06:36:15.114Z,1.33
2023-05-13T06:37:20.162Z,1.88
2023-05-13T06:38:24.036Z,1.58
2023-05-13T06:39:27.978Z,1.30
2023-05-13T06:40:34.856Z,1.60
2023-05-13T06:41:39.970Z,1.75
2023-05-13T06:42:43.976Z,1.73
2023-05-13T06:43:49.079Z,1.73
2023-05-13T06:44:53.290Z,1.13
2023-05-13T06:45:57.586Z,1.70
2023-05-13T06:47:03.139Z,2.08
2023-05-13T06:48:07.720Z,1.17
2023-05-13T06:49:11.664Z,2.17
2023-05-13T06:50:19.592Z,1.23
2023-05-13T06:51:26.370Z,1.35
2023-05-13T06:52:31.765Z,1.70
2023-05-13T06:53:36.032Z,1.73
2023-05-13T06:54:40.541Z,1.35
2023-05-13T06:55:44.681Z,1.73
2023-05-13T06:56:49.396Z,1.42
2023-05-13T06:57:53.644Z,1.40
2023-05-13T06:58:57.788Z,1.52
2023-05-13T07:00:06.008Z,1.45
2023-05-13T07:01:14.226Z,1.73
2023-05-13T07:02:18.814Z,1.20
2023-05-13T07:03:23.209Z,1.42
2023-05-13T07:04:29.560Z,1.10
2023-05-13T07:05:34.971Z,1.30
2023-05-13T07:06:39.435Z,1.10
2023-05-13T07:07:43.568Z,1.35
2023-05-13T07:08:47.992Z,1.35
2023-05-13T07:09:52.540Z,1.65
2023-05-13T07:10:56.677Z,1.25
2023-05-13T07:12:01.021Z,1.38
2023-05-13T07:13:06.567Z,1.20
2023-05-13T07:14:10.340Z,1.10
2023-05-13T07:15:14.359Z,1.17
2023-05-13T07:16:18.274Z,1.45
2023-05-13T07:17:22.415Z,1.00
2023-05-13T07:18:26.333Z,1.05
2023-05-13T07:19:30.586Z,1.10
2023-05-13T07:20:34.846Z,0.82
2023-05-13T07:21:39.423Z,0.90
2023-05-13T07:22:43.220Z,1.00
2023-05-13T07:23:47.111Z,1.45
2023-05-13T07:24:50.991Z,0.95
2023-05-13T07:25:54.814Z,1.02
2023-05-13T07:26:59.125Z,1.05
2023-05-13T07:28:09.577Z,1.00
2023-05-13T07:29:13.584Z,1.55
2023-05-13T07:30:17.361Z,1.00
2023-05-13T07:31:21.610Z,1.35
2023-05-13T07:32:26.264Z,1.52
2023-05-13T07:33:30.318Z,1.30
2023-05-13T07:34:34.634Z,1.35
2023-05-13T07:35:39.008Z,1.20
2023-05-13T07:36:43.109Z,1.10
2023-05-13T07:37:47.125Z,0.93
2023-05-13T07:38:51.776Z,1.08
2023-05-13T07:39:55.829Z,1.92
2023-05-13T07:40:59.925Z,0.90
2023-05-13T07:42:04.485Z,1.20
2023-05-13T07:43:09.738Z,1.67
2023-05-13T07:44:13.622Z,1.05
2023-05-13T07:45:19.554Z,1.30
2023-05-13T07:46:29.080Z,0.95
2023-05-13T07:47:33.654Z,1.55
2023-05-13T07:48:40.388Z,1.00
2023-05-13T07:49:44.631Z,1.40
2023-05-13T07:50:48.730Z,1.42
2023-05-13T07:51:53.092Z,1.23
2023-05-13T07:52:58.299Z,1.10
2023-05-13T07:54:02.331Z,1.20
2023-05-13T07:55:07.109Z,1.00
2023-05-13T07:56:11.582Z,1.23
2023-05-13T07:57:16.224Z,1.75
2023-05-13T07:58:21.197Z,1.23
2023-05-13T07:59:25.494Z,1.10
2023-05-13T08:00:29.519Z,1.48
2023-05-13T08:01:33.808Z,1.42
2023-05-13T08:02:43.099Z,1.83
2023-05-13T08:03:47.515Z,2.65
2023-05-13T08:04:51.743Z,4.80
2023-05-13T08:05:56.230Z,2.78
2023-05-13T08:07:02.585Z,2.03
2023-05-13T08:08:06.672Z,2.05
2023-05-13T08:09:12.408Z,2.45
2023-05-13T08:10:16.252Z,2.00
2023-05-13T08:11:21.812Z,2.20
2023-05-13T08:12:26.242Z,2.38
2023-05-13T08:13:30.491Z,1.77
2023-05-13T08:14:35.073Z,1.50
2023-05-13T08:15:41.018Z,2.08
2023-05-13T08:16:45.536Z,1.83
2023-05-13T08:17:49.738Z,1.40
2023-05-13T08:18:54.192Z,1.55
2023-05-13T08:20:04.751Z,1.33
2023-05-13T08:21:08.712Z,1.95
2023-05-13T08:22:15.907Z,1.30
2023-05-13T08:23:20.865Z,1.17
2023-05-13T08:24:24.774Z,1.35
2023-05-13T08:25:28.467Z,1.60
2023-05-13T08:26:32.651Z,1.30
2023-05-13T08:27:36.767Z,1.50
2023-05-13T08:28:42.289Z,1.42
2023-05-13T08:29:48.346Z,1.77
2023-05-13T08:30:55.795Z,1.75
2023-05-13T08:32:00.267Z,1.15
2023-05-13T08:33:04.965Z,1.02
2023-05-13T08:34:09.165Z,1.30
2023-05-13T08:35:13.414Z,0.90
2023-05-13T08:36:17.432Z,1.13
2023-05-13T08:37:21.846Z,1.15
2023-05-13T08:38:30.092Z,1.38
2023-05-13T08:39:34.494Z,1.05
2023-05-13T08:40:39.144Z,1.38
2023-05-13T08:41:46.926Z,0.90
2023-05-13T08:42:53.814Z,1.38
2023-05-13T08:44:00.300Z,1.00
2023-05-13T08:45:11.622Z,1.17
2023-05-13T08:46:18.740Z,1.42
2023-05-13T08:48:04.665Z,1.20
2023-05-13T08:49:09.662Z,1.00
2023-05-13T08:50:14.573Z,0.95
2023-05-13T08:51:19.023Z,1.23
2023-05-13T08:52:23.524Z,1.67
2023-05-13T08:53:35.881Z,1.05
2023-05-13T08:54:41.898Z,1.20
2023-05-13T08:55:46.094Z,1.20
2023-05-13T08:56:51.403Z,1.02
2023-05-13T08:57:56.245Z,1.42
2023-05-13T08:59:01.254Z,0.90
2023-05-13T09:00:06.024Z,1.27
2023-05-13T09:01:10.883Z,1.20
2023-05-13T09:02:17.970Z,1.33
2023-05-13T09:03:23.859Z,1.65
2023-05-13T09:04:27.571Z,1.15
2023-05-13T09:05:33.493Z,1.30
2023-05-13T09:06:44.014Z,1.20
2023-05-13T09:07:55.206Z,1.30
2023-05-13T09:09:00.079Z,1.10
2023-05-13T09:10:06.372Z,1.58
2023-05-13T09:11:11.323Z,1.50
2023-05-13T09:12:55.558Z,1.63
2023-05-13T09:14:02.870Z,1.48
2023-05-13T09:15:13.454Z,1.30
2023-05-13T09:16:17.466Z,1.48
2023-05-13T09:17:21.272Z,1.23
2023-05-13T09:18:34.409Z,1.42
2023-05-13T09:19:38.544Z,1.55
2023-05-13T09:20:43.313Z,1.42
2023-05-13T09:21:47.553Z,1.33
2023-05-13T09:23:07.923Z,1.55
2023-05-13T09:24:21.580Z,1.50
2023-05-13T09:25:27.262Z,1.40
2023-05-13T09:26:31.803Z,1.10
2023-05-13T09:27:41.958Z,1.67
2023-05-13T09:28:46.855Z,1.27
2023-05-13T09:30:01.115Z,1.10
2023-05-13T09:31:05.866Z,1.33
2023-05-13T09:32:10.393Z,1.95
2023-05-13T09:33:18.008Z,0.98
2023-05-13T09:34:44.480Z,1.83
2023-05-13T09:35:53.865Z,1.27
2023-05-13T09:37:03.661Z,1.50
2023-05-13T09:38:22.609Z,1.88
2023-05-13T09:39:27.782Z,2.25
2023-05-13T09:40:32.355Z,1.20
2023-05-13T09:41:38.793Z,1.75
2023-05-13T09:42:47.540Z,1.27
2023-05-13T09:43:51.896Z,1.20
2023-05-13T09:44:57.011Z,1.25
2023-05-13T09:46:05.708Z,1.30
2023-05-13T09:47:17.988Z,1.38
2023-05-13T09:48:25.511Z,1.30
2023-05-13T09:49:29.385Z,1.23
2023-05-13T09:50:48.680Z,1.23
2023-05-13T09:51:52.674Z,1.25
2023-05-13T09:52:56.814Z,1.52
2023-05-13T09:54:06.996Z,1.60
2023-05-13T09:55:11.320Z,1.35
2023-05-13T09:56:24.123Z,1.30
2023-05-13T09:57:29.107Z,1.40
2023-05-13T09:58:32.973Z,2.03
2023-05-13T09:59:37.272Z,1.10
2023-05-13T10:00:43.785Z,1.60
2023-05-13T10:01:48.962Z,1.00
2023-05-13T10:02:53.810Z,1.98
2023-05-13T10:03:59.793Z,1.30
2023-05-13T10:05:05.876Z,1.40
2023-05-13T10:06:10.485Z,1.27
2023-05-13T10:07:14.888Z,1.25
2023-05-13T10:08:20.521Z,1.48
2023-05-13T10:09:28.615Z,1.23
2023-05-13T10:10:37.327Z,0.93
2023-05-13T10:11:48.649Z,1.50
2023-05-13T10:12:53.854Z,1.33
2023-05-13T10:14:03.591Z,1.60
2023-05-13T10:15:10.560Z,1.08
2023-05-13T10:16:16.947Z,1.13
2023-05-13T10:17:23.492Z,1.00
2023-05-13T10:18:29.456Z,0.98
2023-05-13T10:19:35.060Z,1.30
2023-05-13T10:20:40.313Z,1.77
2023-05-13T10:21:47.933Z,1.08
2023-05-13T10:22:53.872Z,1.40
2023-05-13T10:24:02.082Z,1.00
2023-05-13T10:25:07.505Z,1.30
2023-05-13T10:26:13.204Z,1.20
2023-05-13T10:27:23.122Z,1.20
2023-05-13T10:28:28.319Z,1.67
2023-05-13T10:29:33.231Z,1.77
2023-05-13T10:30:39.837Z,1.17
2023-05-13T10:31:46.847Z,1.25
2023-05-13T10:32:56.831Z,1.25
2023-05-13T10:34:01.612Z,1.40
2023-05-13T10:35:18.442Z,1.40
2023-05-13T10:36:40.580Z,1.90
2023-05-13T10:38:47.120Z,1.52
2023-05-13T10:40:18.089Z,1.15
2023-05-13T10:41:59.417Z,1.45
2023-05-13T10:43:26.672Z,1.52
2023-05-13T10:44:36.271Z,1.20
2023-05-13T10:45:44.277Z,1.27
2023-05-13T10:46:49.699Z,1.33
2023-05-13T10:47:56.741Z,1.40
2023-05-13T10:49:02.899Z,1.60
2023-05-13T10:50:27.708Z,1.20
2023-05-13T10:51:32.466Z,1.35
2023-05-13T10:52:50.252Z,1.30
2023-05-13T10:54:00.857Z,1.38
2023-05-13T10:55:05.151Z,1.20
2023-05-13T10:56:09.153Z,1.20
2023-05-13T10:57:14.271Z,1.00
2023-05-13T10:58:22.638Z,1.38
2023-05-13T10:59:31.645Z,1.58
2023-05-13T11:00:40.257Z,1.55
2023-05-13T11:01:44.437Z,1.73
2023-05-13T11:02:52.130Z,1.10
2023-05-13T11:04:05.153Z,1.23
2023-05-13T11:05:10.329Z,1.35
2023-05-13T11:06:15.559Z,1.50
2023-05-13T11:07:19.749Z,1.23
2023-05-13T11:08:45.547Z,0.90
2023-05-13T11:09:53.193Z,1.23
2023-05-13T11:11:00.597Z,1.42
2023-05-13T11:12:05.420Z,1.50
2023-05-13T11:13:16.738Z,1.30
2023-05-13T11:14:23.500Z,1.17
2023-05-13T11:15:50.948Z,1.17
2023-05-13T11:17:09.739Z,1.30
2023-05-13T11:18:14.677Z,1.35
2023-05-13T11:19:32.080Z,1.40
2023-05-13T11:20:51.565Z,1.20
2023-05-13T11:22:04.794Z,1.90
2023-05-13T11:23:08.851Z,1.20
2023-05-13T11:24:19.353Z,1.17
2023-05-13T11:25:27.875Z,1.13
2023-05-13T11:26:56.757Z,1.67
2023-05-13T11:28:00.741Z,1.15
2023-05-13T11:29:09.326Z,1.30
2023-05-13T11:30:26.995Z,1.67
2023-05-13T11:31:53.565Z,1.70
2023-05-13T11:33:00.182Z,1.30
2023-05-13T11:34:22.933Z,1.10
2023-05-13T11:35:33.120Z,1.58
2023-05-13T11:36:53.277Z,1.10
2023-05-13T11:38:00.454Z,1.20
2023-05-13T11:39:14.139Z,1.50
2023-05-13T11:40:31.879Z,1.20
2023-05-13T11:41:37.246Z,1.40
2023-05-13T11:42:41.957Z,1.17
2023-05-13T11:43:46.760Z,1.20
2023-05-13T11:44:53.394Z,1.25
2023-05-13T11:45:59.544Z,1.35
2023-05-13T11:47:08.748Z,1.02
2023-05-13T11:48:22.458Z,1.20
2023-05-13T11:49:45.572Z,1.15
2023-05-13T11:50:52.551Z,1.25
2023-05-13T11:51:58.941Z,1.40
2023-05-13T11:53:04.481Z,1.10
2023-05-13T11:54:20.262Z,1.20
2023-05-13T11:55:34.352Z,1.30
2023-05-13T11:56:43.253Z,1.60
2023-05-13T11:57:49.387Z,1.20
2023-05-13T11:58:53.678Z,1.45
2023-05-13T12:00:10.499Z,1.05
2023-05-13T12:01:15.522Z,1.27
2023-05-13T12:02:39.403Z,1.00
2023-05-13T12:03:45.384Z,1.27
2023-05-13T12:04:53.444Z,1.33
2023-05-13T12:06:05.101Z,1.15
2023-05-13T12:07:12.829Z,1.35
2023-05-13T12:08:16.689Z,1.55
2023-05-13T12:09:27.371Z,1.33
2023-05-13T12:10:31.762Z,1.15
2023-05-13T12:11:40.775Z,1.35
2023-05-13T12:12:46.877Z,1.17
2023-05-13T12:13:52.966Z,1.50
2023-05-13T12:15:00.919Z,1.30
2023-05-13T12:16:07.727Z,1.50
2023-05-13T12:17:14.703Z,1.33
2023-05-13T12:18:19.663Z,1.30
2023-05-13T12:19:23.928Z,1.38
2023-05-13T12:20:27.880Z,1.27
2023-05-13T12:21:36.031Z,1.33
2023-05-13T12:22:45.915Z,1.67
2023-05-13T12:23:50.420Z,1.20
2023-05-13T12:24:56.483Z,1.25
2023-05-13T12:26:00.857Z,1.10
2023-05-13T12:27:11.289Z,1.02
2023-05-13T12:28:20.469Z,1.25
2023-05-13T12:29:27.949Z,1.08
2023-05-13T12:30:39.722Z,1.20
2023-05-13T12:32:04.026Z,1.25
2023-05-13T12:33:31.841Z,1.27
2023-05-13T12:34:36.795Z,0.98
2023-05-13T12:35:42.774Z,1.23
2023-05-13T12:36:46.982Z,1.63
2023-05-13T12:38:16.622Z,1.27
2023-05-13T12:39:24.410Z,1.40
2023-05-13T12:40:35.784Z,1.23
2023-05-13T12:41:44.116Z,1.33
2023-05-13T12:42:48.068Z,1.50
2023-05-13T12:44:17.989Z,1.40
2023-05-13T12:45:22.835Z,1.20
2023-05-13T12:46:28.342Z,1.15
2023-05-13T12:47:49.049Z,1.70
2023-05-13T12:48:59.857Z,1.08
2023-05-13T12:50:06.919Z,1.60
2023-05-13T12:51:10.818Z,1.70
2023-05-13T12:52:18.496Z,1.35
2023-05-13T12:53:22.609Z,1.17
2023-05-13T12:54:26.640Z,1.58
2023-05-13T12:55:30.710Z,1.52
2023-05-13T12:56:37.234Z,1.27
2023-05-13T12:57:55.783Z,1.02
2023-05-13T12:58:59.730Z,1.10
2023-05-13T13:00:07.705Z,1.77
2023-05-13T13:01:12.196Z,1.38
2023-05-13T13:02:16.315Z,1.40
2023-05-13T13:03:23.296Z,1.23
2023-05-13T13:04:31.358Z,0.95
2023-05-13T13:05:35.775Z,0.90
2023-05-13T13:06:40.538Z,1.10
2023-05-13T13:07:45.104Z,1.10
2023-05-13T13:08:49.477Z,1.25
2023-05-13T13:09:55.386Z,1.00
2023-05-13T13:11:04.672Z,1.23
2023-05-13T13:12:12.192Z,0.93
2023-05-13T13:13:16.740Z,1.25
2023-05-13T13:14:20.847Z,1.30
2023-05-13T13:15:24.733Z,1.10
2023-05-13T13:16:32.069Z,1.25
2023-05-13T13:17:38.833Z,1.27
2023-05-13T13:18:43.540Z,1.10
2023-05-13T13:19:47.339Z,1.10
2023-05-13T13:20:52.523Z,1.40
2023-05-13T13:21:56.301Z,1.23
2023-05-13T13:23:00.881Z,1.30
2023-05-13T13:24:06.653Z,1.00
2023-05-13T13:25:11.305Z,1.00
2023-05-13T13:26:24.096Z,1.30
2023-05-13T13:27:50.889Z,1.55
2023-05-13T13:28:55.563Z,1.55
2023-05-13T13:29:59.841Z,1.00
2023-05-13T13:31:04.109Z,1.02
2023-05-13T13:32:08.631Z,1.05
2023-05-13T13:33:20.177Z,1.48
2023-05-13T13:34:27.616Z,1.33
2023-05-13T13:35:32.058Z,1.25
2023-05-13T13:36:36.437Z,1.33
2023-05-13T13:37:40.920Z,1.20
2023-05-13T13:38:44.563Z,1.42
2023-05-13T13:39:48.770Z,1.40
2023-05-13T13:40:52.571Z,1.63
2023-05-13T13:41:57.877Z,1.52
2023-05-13T13:43:15.590Z,1.40
2023-05-13T13:44:20.569Z,1.58
2023-05-13T13:45:25.266Z,1.50
2023-05-13T13:46:31.110Z,2.42
2023-05-13T13:47:35.308Z,1.65
2023-05-13T13:48:39.855Z,1.85
2023-05-13T13:49:43.657Z,1.30
2023-05-13T13:50:49.843Z,1.33
2023-05-13T13:51:55.673Z,1.67
2023-05-13T13:52:59.766Z,1.83
2023-05-13T13:54:09.825Z,2.75
2023-05-13T13:55:15.401Z,1.52
2023-05-13T13:56:20.315Z,1.70
2023-05-13T13:57:27.024Z,1.30
2023-05-13T13:58:40.740Z,1.13
2023-05-13T13:59:59.913Z,1.55
2023-05-13T14:01:09.042Z,1.00
2023-05-13T14:02:45.532Z,1.27
2023-05-13T14:04:24.916Z,1.20
2023-05-13T14:05:32.520Z,1.15
2023-05-13T14:06:51.582Z,1.52
2023-05-13T14:08:02.812Z,1.15
2023-05-13T14:09:10.299Z,1.35
2023-05-13T14:10:14.449Z,1.52
2023-05-13T14:11:19.294Z,2.00
2023-05-13T14:12:25.100Z,1.65
2023-05-13T14:13:30.503Z,1.40
2023-05-13T14:14:39.155Z,1.27
2023-05-13T14:15:43.108Z,1.60
2023-05-13T14:16:47.182Z,1.27
2023-05-13T14:17:53.144Z,1.13
2023-05-13T14:18:57.225Z,1.65
2023-05-13T14:20:01.932Z,1.58
2023-05-13T14:21:05.955Z,1.40
2023-05-13T14:22:17.935Z,1.23
2023-05-13T14:23:26.204Z,1.30
2023-05-13T14:24:30.445Z,1.30
2023-05-13T14:25:34.670Z,1.80
2023-05-13T14:26:45.244Z,1.35
2023-05-13T14:27:49.751Z,1.20
2023-05-13T14:28:54.204Z,1.40
2023-05-13T14:29:58.165Z,1.15
2023-05-13T14:31:02.843Z,1.00
2023-05-13T14:34:31.000Z,1.10
2023-05-13T14:35:39.201Z,1.10
2023-05-13T14:36:45.443Z,1.25
2023-05-13T14:37:54.197Z,1.00
2023-05-13T14:39:00.024Z,1.50
2023-05-13T14:40:05.217Z,1.10
2023-05-13T14:41:11.895Z,1.38
2023-05-13T14:42:18.448Z,1.17
2023-05-13T14:43:25.143Z,1.05
2023-05-13T14:44:35.223Z,0.98
2023-05-13T14:45:39.440Z,1.48
2023-05-13T14:46:44.713Z,1.30
2023-05-13T14:47:54.185Z,1.00
2023-05-13T14:48:59.120Z,1.35
2023-05-13T14:50:04.890Z,1.27
2023-05-13T14:51:11.489Z,1.70
2023-05-13T14:52:16.382Z,1.25
2023-05-13T14:53:21.239Z,1.10
2023-05-13T14:54:27.835Z,1.38
2023-05-13T14:55:36.126Z,1.05