createdAt,value
2022-09-15T00:00:37.511Z,18.62
2022-09-15T00:01:37.579Z,18.62
2022-09-15T00:02:37.549Z,18.62
2022-09-15T00:03:37.515Z,18.62
2022-09-15T00:04:37.481Z,18.62
2022-09-15T00:05:37.482Z,18.62
2022-09-15T00:06:37.462Z,18.62
2022-09-15T00:07:37.466Z,18.62
2022-09-15T00:08:37.457Z,18.62
2022-09-15T00:09:37.477Z,18.60
2022-09-15T00:10:37.425Z,18.62
2022-09-15T00:11:37.425Z,18.62
2022-09-15T00:12:37.420Z,18.64
2022-09-15T00:13:37.405Z,18.62
2022-09-15T00:14:37.408Z,18.64
2022-09-15T00:15:37.510Z,18.64
2022-09-15T00:16:37.477Z,18.62
2022-09-15T00:17:37.390Z,18.64
2022-09-15T00:18:37.357Z,18.64
2022-09-15T00:19:37.373Z,18.64
2022-09-15T00:20:37.352Z,18.64
2022-09-15T00:21:37.377Z,18.60
2022-09-15T00:22:37.348Z,18.62
2022-09-15T00:23:37.334Z,18.57
2022-09-15T00:24:37.311Z,18.62
2022-09-15T00:25:37.301Z,18.60
2022-09-15T00:26:37.306Z,18.59
2022-09-15T00:27:37.300Z,18.59
2022-09-15T00:28:37.273Z,18.57
2022-09-15T00:29:37.282Z,18.59
2022-09-15T00:30:37.301Z,18.56
2022-09-15T00:31:37.253Z,18.57
2022-09-15T00:32:37.243Z,18.57
2022-09-15T00:33:37.257Z,18.56
2022-09-15T00:34:37.224Z,18.56
2022-09-15T00:35:37.224Z,18.57
2022-09-15T00:36:37.219Z,18.54
2022-09-15T00:37:37.220Z,18.54
2022-09-15T00:38:37.202Z,18.54
2022-09-15T00:39:37.219Z,18.54
2022-09-15T00:40:37.177Z,18.53
2022-09-15T00:41:37.180Z,18.54
2022-09-15T00:42:37.157Z,18.54
2022-09-15T00:43:37.149Z,18.54
2022-09-15T00:44:37.138Z,18.56
2022-09-15T00:45:37.222Z,18.54
2022-09-15T00:46:37.133Z,18.53
2022-09-15T00:47:37.146Z,18.51
2022-09-15T00:48:37.108Z,18.51
2022-09-15T00:49:37.100Z,18.50
2022-09-15T00:50:37.091Z,18.50
2022-09-15T00:51:37.097Z,18.51
2022-09-15T00:52:37.072Z,18.53
2022-09-15T00:53:37.062Z,18.53
2022-09-15T00:54:37.065Z,18.50
2022-09-15T00:55:37.064Z,18.49
2022-09-15T00:56:37.033Z,18.46
2022-09-15T00:57:37.053Z,18.47
2022-09-15T00:58:37.022Z,18.47
2022-09-15T00:59:37.014Z,18.46
2022-09-15T01:00:37.010Z,18.47
2022-09-15T01:01:37.026Z,18.44
2022-09-15T01:02:37.031Z,18.42
2022-09-15T01:03:36.996Z,18.46
2022-09-15T01:04:37.081Z,18.46
2022-09-15T01:05:36.956Z,18.44
2022-09-15T01:06:36.947Z,18.42
2022-09-15T01:07:36.947Z,18.42
2022-09-15T01:08:36.929Z,18.42
2022-09-15T01:09:36.950Z,18.39
2022-09-15T01:10:36.918Z,18.39
2022-09-15T01:11:36.912Z,18.38
2022-09-15T01:12:36.900Z,18.36
2022-09-15T01:13:36.912Z,18.36
2022-09-15T01:14:36.894Z,18.36
2022-09-15T01:15:36.901Z,18.38
2022-09-15T01:16:36.904Z,18.35
2022-09-15T01:17:36.861Z,18.34
2022-09-15T01:18:36.852Z,18.32
2022-09-15T01:19:36.844Z,18.31
2022-09-15T01:20:36.832Z,18.32
2022-09-15T01:21:36.853Z,18.29
2022-09-15T01:22:36.814Z,18.28
2022-09-15T01:23:36.826Z,18.29
2022-09-15T01:24:36.808Z,18.28
2022-09-15T01:25:36.795Z,18.25
2022-09-15T01:26:36.799Z,18.25
2022-09-15T01:27:42.463Z,18.23
2022-09-15T01:28:36.780Z,18.20
2022-09-15T01:29:36.757Z,18.20
2022-09-15T01:30:36.760Z,18.19
2022-09-15T01:31:36.829Z,18.20
2022-09-15T01:32:36.741Z,18.17
2022-09-15T01:33:36.760Z,18.19
2022-09-15T01:34:36.730Z,18.16
2022-09-15T01:35:36.724Z,18.14
2022-09-15T01:36:36.712Z,18.19
2022-09-15T01:37:36.697Z,18.19
2022-09-15T01:38:36.694Z,18.19
2022-09-15T01:39:36.698Z,18.16
2022-09-15T01:40:36.677Z,18.17
2022-09-15T01:41:36.674Z,18.16
2022-09-15T01:42:36.643Z,18.17
2022-09-15T01:43:36.642Z,18.16
2022-09-15T01:44:36.646Z,18.19
2022-09-15T01:45:36.700Z,18.17
2022-09-15T01:46:36.614Z,18.20
2022-09-15T01:47:36.619Z,18.20
2022-09-15T01:48:36.594Z,18.19
2022-09-15T01:49:36.598Z,18.19
2022-09-15T01:50:36.589Z,18.19
2022-09-15T01:51:36.601Z,18.17
2022-09-15T01:52:36.565Z,18.17
2022-09-15T01:53:36.570Z,18.17
2022-09-15T01:54:36.559Z,18.21
2022-09-15T01:55:36.537Z,18.20
2022-09-15T01:56:36.527Z,18.21
2022-09-15T01:57:36.537Z,18.20
2022-09-15T01:58:36.521Z,18.20
2022-09-15T01:59:36.521Z,18.21
2022-09-15T02:00:36.504Z,18.20
2022-09-15T02:01:36.572Z,18.20
2022-09-15T02:02:36.554Z,18.23
2022-09-15T02:03:36.490Z,18.23
2022-09-15T02:04:36.474Z,18.23
2022-09-15T02:05:36.453Z,18.23
2022-09-15T02:06:36.442Z,18.23
2022-09-15T02:07:36.442Z,18.23
2022-09-15T02:08:36.436Z,18.23
2022-09-15T02:09:36.444Z,18.21
2022-09-15T02:10:36.425Z,18.25
2022-09-15T02:11:36.413Z,18.23
2022-09-15T02:12:36.407Z,18.23
2022-09-15T02:13:36.395Z,18.23
2022-09-15T02:14:36.374Z,18.25
2022-09-15T02:15:36.399Z,18.23
2022-09-15T02:16:36.456Z,18.23
2022-09-15T02:17:36.355Z,18.25
2022-09-15T02:18:36.347Z,18.21
2022-09-15T02:19:36.336Z,18.21
2022-09-15T02:20:36.341Z,18.25
2022-09-15T02:21:36.340Z,18.23
2022-09-15T02:22:36.308Z,18.23
2022-09-15T02:23:36.299Z,18.23
2022-09-15T02:24:36.290Z,18.25
2022-09-15T02:25:36.289Z,18.25
2022-09-15T02:26:36.284Z,18.25
2022-09-15T02:27:36.288Z,18.25
2022-09-15T02:28:36.265Z,18.23
2022-09-15T02:29:36.268Z,18.23
2022-09-15T02:30:36.254Z,18.21
2022-09-15T02:31:36.283Z,18.19
2022-09-15T02:32:36.223Z,18.21
2022-09-15T02:33:36.252Z,18.20
2022-09-15T02:34:36.203Z,18.21
2022-09-15T02:35:36.203Z,18.23
2022-09-15T02:36:36.197Z,18.20
2022-09-15T02:37:36.185Z,18.21
2022-09-15T02:38:36.164Z,18.20
2022-09-15T02:39:36.175Z,18.21
2022-09-15T02:40:36.158Z,18.23
2022-09-15T02:41:36.159Z,18.23
2022-09-15T02:42:36.136Z,18.21
2022-09-15T02:43:36.149Z,18.25
2022-09-15T02:44:36.118Z,18.25
2022-09-15T02:45:36.243Z,18.26
2022-09-15T02:46:36.120Z,18.26
2022-09-15T02:47:36.098Z,18.25
2022-09-15T02:48:36.090Z,18.26
2022-09-15T02:49:36.080Z,18.26
2022-09-15T02:50:36.082Z,18.26
2022-09-15T02:51:36.079Z,18.25
2022-09-15T02:52:36.057Z,18.26
2022-09-15T02:53:36.064Z,18.25
2022-09-15T02:54:36.031Z,18.28
2022-09-15T02:55:36.044Z,18.26
2022-09-15T02:56:36.034Z,18.25
2022-09-15T02:57:36.022Z,18.25
2022-09-15T02:58:36.017Z,18.26
2022-09-15T02:59:35.993Z,18.23
2022-09-15T03:00:36.026Z,18.25
2022-09-15T03:01:36.035Z,18.23
2022-09-15T03:02:35.979Z,18.23
2022-09-15T03:03:38.845Z,18.23
2022-09-15T03:04:35.954Z,18.25
2022-09-15T03:05:35.961Z,18.25
2022-09-15T03:06:35.935Z,18.21
2022-09-15T03:07:35.945Z,18.21
2022-09-15T03:08:35.933Z,18.21
2022-09-15T03:09:35.917Z,18.21
2022-09-15T03:10:35.911Z,18.21
2022-09-15T03:11:35.898Z,18.21
2022-09-15T03:12:35.894Z,18.21
2022-09-15T03:13:35.892Z,18.20
2022-09-15T03:14:35.867Z,18.20
2022-09-15T03:15:35.882Z,18.20
2022-09-15T03:16:35.942Z,18.19
2022-09-15T03:17:35.862Z,18.16
2022-09-15T03:18:35.831Z,18.17
2022-09-15T03:19:35.842Z,18.16
2022-09-15T03:20:35.828Z,18.14
2022-09-15T03:21:35.823Z,18.14
2022-09-15T03:22:35.809Z,18.11
2022-09-15T03:23:35.794Z,18.09
2022-09-15T03:24:35.791Z,18.09
2022-09-15T03:25:35.787Z,18.10
2022-09-15T03:26:35.774Z,18.09
2022-09-15T03:27:35.867Z,18.07
2022-09-15T03:28:35.767Z,18.04
2022-09-15T03:29:35.749Z,18.07
2022-09-15T03:30:35.735Z,18.05
2022-09-15T03:31:35.768Z,18.04
2022-09-15T03:32:35.716Z,18.04
2022-09-15T03:33:35.730Z,18.02
2022-09-15T03:34:35.698Z,18.02
2022-09-15T03:35:35.701Z,17.98
2022-09-15T03:36:35.688Z,18.01
2022-09-15T03:37:35.682Z,17.98
2022-09-15T03:38:35.692Z,17.99
2022-09-15T03:39:35.659Z,17.98
2022-09-15T03:40:35.650Z,17.98
2022-09-15T03:41:35.641Z,17.96
2022-09-15T03:42:35.631Z,17.96
2022-09-15T03:43:35.633Z,17.96
2022-09-15T03:44:35.625Z,17.98
2022-09-15T03:45:35.683Z,17.98
2022-09-15T03:46:35.602Z,17.98
2022-09-15T03:47:35.606Z,17.96
2022-09-15T03:48:35.596Z,17.96
2022-09-15T03:49:35.564Z,17.95
2022-09-15T03:50:35.565Z,17.95
2022-09-15T03:51:35.578Z,17.96
2022-09-15T03:52:35.558Z,17.95
2022-09-15T03:53:35.532Z,17.95
2022-09-15T03:54:35.536Z,17.98
2022-09-15T03:55:35.518Z,17.96
2022-09-15T03:56:35.516Z,17.96
2022-09-15T03:57:35.520Z,17.95
2022-09-15T03:58:35.497Z,17.96
2022-09-15T03:59:35.499Z,17.94
2022-09-15T04:00:35.524Z,17.95
2022-09-15T04:01:35.497Z,17.96
2022-09-15T04:02:35.475Z,17.96
2022-09-15T04:03:40.244Z,17.95
2022-09-15T04:04:35.453Z,17.94
2022-09-15T04:05:35.437Z,17.96
2022-09-15T04:06:35.431Z,17.98
2022-09-15T04:07:35.424Z,17.96
2022-09-15T04:08:35.427Z,17.96
2022-09-15T04:09:35.426Z,17.96
2022-09-15T04:10:35.392Z,17.96
2022-09-15T04:11:35.383Z,17.95
2022-09-15T04:12:35.384Z,17.96
2022-09-15T04:13:35.377Z,17.95
2022-09-15T04:14:35.363Z,17.96
2022-09-15T04:15:35.369Z,17.96
2022-09-15T04:16:35.399Z,17.96
2022-09-15T04:17:35.336Z,17.98
2022-09-15T04:18:35.347Z,17.96
2022-09-15T04:19:35.316Z,17.98
2022-09-15T04:20:35.320Z,17.96
2022-09-15T04:21:35.321Z,17.96
2022-09-15T04:22:35.296Z,17.98
2022-09-15T04:23:35.292Z,17.96
2022-09-15T04:24:35.290Z,17.96
2022-09-15T04:25:35.271Z,17.92
2022-09-15T04:26:35.258Z,17.94
2022-09-15T04:27:35.259Z,17.95
2022-09-15T04:28:35.253Z,17.95
2022-09-15T04:29:35.244Z,17.94
2022-09-15T04:30:35.220Z,17.95
2022-09-15T04:31:35.243Z,17.92
2022-09-15T04:32:35.202Z,17.94
2022-09-15T04:33:35.203Z,17.92
2022-09-15T04:34:39.261Z,17.92
2022-09-15T04:35:35.196Z,17.91
2022-09-15T04:36:35.173Z,17.89
2022-09-15T04:37:35.163Z,17.89
2022-09-15T04:38:35.154Z,17.89
2022-09-15T04:39:35.287Z,17.86
2022-09-15T04:40:35.143Z,17.84
2022-09-15T04:41:35.138Z,17.83
2022-09-15T04:42:35.126Z,17.80
2022-09-15T04:43:35.121Z,17.81
2022-09-15T04:44:35.119Z,17.79
2022-09-15T04:45:35.116Z,17.76
2022-09-15T04:46:35.149Z,17.76
2022-09-15T04:47:35.093Z,17.74
2022-09-15T04:48:35.069Z,17.74
2022-09-15T04:49:35.413Z,17.73
2022-09-15T04:50:35.061Z,17.71
2022-09-15T04:51:35.048Z,17.68
2022-09-15T04:52:35.042Z,17.68
2022-09-15T04:53:35.033Z,17.68
2022-09-15T04:54:35.031Z,17.66
2022-09-15T04:55:35.018Z,17.65
2022-09-15T04:56:35.014Z,17.66
2022-09-15T04:57:35.022Z,17.63
2022-09-15T04:58:34.995Z,17.65
2022-09-15T04:59:34.971Z,17.62
2022-09-15T05:00:34.967Z,17.62
2022-09-15T05:01:34.985Z,17.60
2022-09-15T05:02:35.091Z,17.60
2022-09-15T05:03:34.967Z,17.60
2022-09-15T05:04:34.947Z,17.60
2022-09-15T05:05:34.928Z,17.60
2022-09-15T05:06:35.052Z,17.57
2022-09-15T05:07:34.908Z,17.55
2022-09-15T05:08:34.897Z,17.57
2022-09-15T05:09:34.910Z,17.55
2022-09-15T05:10:34.894Z,17.55
2022-09-15T05:11:34.880Z,17.54
2022-09-15T05:12:34.926Z,17.55
2022-09-15T05:13:34.847Z,17.53
2022-09-15T05:14:34.858Z,17.55
2022-09-15T05:15:34.837Z,17.55
2022-09-15T05:16:34.861Z,17.54
2022-09-15T05:17:34.824Z,17.57
2022-09-15T05:18:34.809Z,17.54
2022-09-15T05:19:34.810Z,17.54
2022-09-15T05:20:34.803Z,17.55
2022-09-15T05:21:34.814Z,17.54
2022-09-15T05:22:38.302Z,17.55
2022-09-15T05:23:34.788Z,17.55
2022-09-15T05:24:34.751Z,17.55
2022-09-15T05:25:34.755Z,17.55
2022-09-15T05:26:34.744Z,17.55
2022-09-15T05:27:34.733Z,17.57
2022-09-15T05:28:34.724Z,17.55
2022-09-15T05:29:34.705Z,17.57
2022-09-15T05:30:39.564Z,17.57
2022-09-15T05:31:34.768Z,17.58
2022-09-15T05:32:34.698Z,17.60
2022-09-15T05:33:34.689Z,17.60
2022-09-15T05:34:34.666Z,17.62
2022-09-15T05:35:34.660Z,17.60
2022-09-15T05:36:34.660Z,17.63
2022-09-15T05:37:34.647Z,17.65
2022-09-15T05:38:34.641Z,17.62
2022-09-15T05:39:34.636Z,17.65
2022-09-15T05:40:34.640Z,17.63
2022-09-15T05:41:34.612Z,17.66
2022-09-15T05:42:34.597Z,17.66
2022-09-15T05:43:34.579Z,17.66
2022-09-15T05:44:34.591Z,17.66
2022-09-15T05:45:34.590Z,17.68
2022-09-15T05:46:34.640Z,17.70
2022-09-15T05:47:34.541Z,17.71
2022-09-15T05:48:34.542Z,17.70
2022-09-15T05:49:34.537Z,17.71
2022-09-15T05:50:34.537Z,17.73
2022-09-15T05:51:34.537Z,17.76
2022-09-15T05:52:34.517Z,17.76
2022-09-15T05:53:34.497Z,17.74
2022-09-15T05:54:34.505Z,17.76
2022-09-15T05:55:34.488Z,17.77
2022-09-15T05:56:34.485Z,17.77
2022-09-15T05:57:34.490Z,17.77
2022-09-15T05:58:34.486Z,17.80
2022-09-15T05:59:34.449Z,17.79
2022-09-15T06:00:34.439Z,17.81
2022-09-15T06:01:34.460Z,17.81
2022-09-15T06:02:34.495Z,17.83
2022-09-15T06:03:34.421Z,17.83
2022-09-15T06:04:34.412Z,17.84
2022-09-15T06:05:34.403Z,17.84
2022-09-15T06:06:34.378Z,17.84
2022-09-15T06:07:34.371Z,17.84
2022-09-15T06:08:34.361Z,17.84
2022-09-15T06:09:34.373Z,17.86
2022-09-15T06:10:34.365Z,17.87
2022-09-15T06:11:34.341Z,17.86
2022-09-15T06:12:34.346Z,17.86
2022-09-15T06:13:34.325Z,17.87
2022-09-15T06:14:34.312Z,17.87
2022-09-15T06:15:34.313Z,17.87
2022-09-15T06:16:34.447Z,17.91
2022-09-15T06:17:34.285Z,17.91
2022-09-15T06:18:34.273Z,17.91
2022-09-15T06:19:34.264Z,17.91
2022-09-15T06:20:34.264Z,17.89
2022-09-15T06:21:34.254Z,17.95
2022-09-15T06:22:34.246Z,17.92
2022-09-15T06:23:34.228Z,17.95
2022-09-15T06:24:34.228Z,17.94
2022-09-15T06:25:34.220Z,17.94
2022-09-15T06:26:34.208Z,17.94
2022-09-15T06:27:34.210Z,17.94
2022-09-15T06:28:34.187Z,17.94
2022-09-15T06:29:34.181Z,17.95
2022-09-15T06:30:34.168Z,17.95
2022-09-15T06:31:34.221Z,17.95
2022-09-15T06:32:34.162Z,17.95
2022-09-15T06:33:34.160Z,17.95
2022-09-15T06:34:34.130Z,17.94
2022-09-15T06:35:34.123Z,17.96
2022-09-15T06:36:34.133Z,17.95
2022-09-15T06:37:34.101Z,17.94
2022-09-15T06:38:34.113Z,17.94
2022-09-15T06:39:34.106Z,17.95
2022-09-15T06:40:34.169Z,17.98
2022-09-15T06:41:52.896Z,17.96
2022-09-15T06:42:34.077Z,17.98
2022-09-15T06:43:34.074Z,17.99
2022-09-15T06:44:34.044Z,17.99
2022-09-15T06:45:34.059Z,18.01
2022-09-15T06:46:34.091Z,17.99
2022-09-15T06:47:34.200Z,18.04
2022-09-15T06:48:34.015Z,18.02
2022-09-15T06:49:33.996Z,18.02
2022-09-15T06:50:34.009Z,18.04
2022-09-15T06:51:34.016Z,18.05
2022-09-15T06:52:33.977Z,18.07
2022-09-15T06:53:33.981Z,18.05
2022-09-15T06:54:33.960Z,18.07
2022-09-15T06:55:33.962Z,18.10
2022-09-15T06:56:37.922Z,18.10
2022-09-15T06:57:33.939Z,18.11
2022-09-15T06:58:33.972Z,18.11
2022-09-15T06:59:33.933Z,18.14
2022-09-15T07:00:33.931Z,18.10
2022-09-15T07:01:33.900Z,18.11
2022-09-15T07:02:34.046Z,18.16
2022-09-15T07:03:33.989Z,18.14
2022-09-15T07:04:33.885Z,18.14
2022-09-15T07:05:33.862Z,18.13
2022-09-15T07:06:33.866Z,18.16
2022-09-15T07:07:33.844Z,18.14
2022-09-15T07:08:33.845Z,18.14
2022-09-15T07:09:33.844Z,18.17
2022-09-15T07:10:33.840Z,18.20
2022-09-15T07:11:33.816Z,18.21
2022-09-15T07:12:33.805Z,18.21
2022-09-15T07:13:33.809Z,18.20
2022-09-15T07:14:33.809Z,18.23
2022-09-15T07:15:33.808Z,18.26
2022-09-15T07:16:33.813Z,18.28
2022-09-15T07:17:33.771Z,18.28
2022-09-15T07:18:33.756Z,18.31
2022-09-15T07:19:33.761Z,18.34
2022-09-15T07:20:33.738Z,18.34
2022-09-15T07:21:33.762Z,18.36
2022-09-15T07:22:33.734Z,18.36
2022-09-15T07:23:33.724Z,18.35
2022-09-15T07:24:33.723Z,18.38
2022-09-15T07:25:33.705Z,18.36
2022-09-15T07:26:33.707Z,18.34
2022-09-15T07:27:33.701Z,18.32
2022-09-15T07:28:33.681Z,18.35
2022-09-15T07:29:37.595Z,18.32
2022-09-15T07:30:33.652Z,18.31
2022-09-15T07:31:33.734Z,18.34
2022-09-15T07:32:33.646Z,18.32
2022-09-15T07:33:33.634Z,18.31
2022-09-15T07:34:33.622Z,18.28
2022-09-15T07:35:33.617Z,18.29
2022-09-15T07:36:33.617Z,18.26
2022-09-15T07:37:33.592Z,18.29
2022-09-15T07:38:33.596Z,18.28
2022-09-15T07:39:33.585Z,18.28
2022-09-15T07:40:33.609Z,18.25
2022-09-15T07:41:33.571Z,18.29
2022-09-15T07:42:35.571Z,18.26
2022-09-15T07:43:33.550Z,18.25
2022-09-15T07:44:33.541Z,18.25
2022-09-15T07:45:33.597Z,18.21
2022-09-15T07:46:33.518Z,18.23
2022-09-15T07:47:33.523Z,18.20
2022-09-15T07:48:33.502Z,18.20
2022-09-15T07:49:33.503Z,18.23
2022-09-15T07:50:33.494Z,18.21
2022-09-15T07:51:33.502Z,18.23
2022-09-15T07:52:33.474Z,18.25
2022-09-15T07:53:33.451Z,18.21
2022-09-15T07:54:33.441Z,18.21
2022-09-15T07:55:33.455Z,18.21
2022-09-15T07:56:33.424Z,18.25
2022-09-15T07:57:33.457Z,18.23
2022-09-15T07:58:33.403Z,18.23
2022-09-15T07:59:33.418Z,18.20
2022-09-15T08:00:33.443Z,18.21
2022-09-15T08:01:33.425Z,18.20
2022-09-15T08:02:33.388Z,18.21
2022-09-15T08:03:33.376Z,18.16
2022-09-15T08:04:33.370Z,18.17
2022-09-15T08:05:38.161Z,18.14
2022-09-15T08:06:33.347Z,18.16
2022-09-15T08:07:33.339Z,18.16
2022-09-15T08:08:33.326Z,18.17
2022-09-15T08:09:33.349Z,18.16
2022-09-15T08:10:33.329Z,18.16
2022-09-15T08:11:33.307Z,18.17
2022-09-15T08:12:33.289Z,18.17
2022-09-15T08:13:33.289Z,18.16
2022-09-15T08:14:33.283Z,18.16
2022-09-15T08:15:33.282Z,18.16
2022-09-15T08:16:33.310Z,18.13
2022-09-15T08:17:33.265Z,18.14
2022-09-15T08:18:33.254Z,18.14
2022-09-15T08:19:33.246Z,18.16
2022-09-15T08:20:33.240Z,18.19
2022-09-15T08:21:33.253Z,18.17
2022-09-15T08:22:33.217Z,18.14
2022-09-15T08:23:33.203Z,18.14
2022-09-15T08:24:33.197Z,18.17
2022-09-15T08:25:33.198Z,18.16
2022-09-15T08:26:33.174Z,18.14
2022-09-15T08:27:33.185Z,18.14
2022-09-15T08:28:33.156Z,18.17
2022-09-15T08:29:33.159Z,18.17
2022-09-15T08:30:33.136Z,18.19
2022-09-15T08:31:33.186Z,18.17
2022-09-15T08:32:33.130Z,18.16
2022-09-15T08:33:33.261Z,18.16
2022-09-15T08:34:33.107Z,18.19
2022-09-15T08:35:33.098Z,18.21
2022-09-15T08:36:33.087Z,18.21
2022-09-15T08:37:33.092Z,18.23
2022-09-15T08:38:33.084Z,18.25
2022-09-15T08:39:33.090Z,18.23
2022-09-15T08:40:33.160Z,18.25
2022-09-15T08:41:33.051Z,18.28
2022-09-15T08:42:33.044Z,18.28
2022-09-15T08:43:33.045Z,18.29
2022-09-15T08:44:33.031Z,18.28
2022-09-15T08:45:33.037Z,18.31
2022-09-15T08:46:33.045Z,18.29
2022-09-15T08:47:33.006Z,18.34
2022-09-15T08:48:32.997Z,18.34
2022-09-15T08:49:50.522Z,18.32
2022-09-15T08:50:32.977Z,18.35
2022-09-15T08:51:32.995Z,18.34
2022-09-15T08:52:32.944Z,18.36
2022-09-15T08:53:32.945Z,18.38
2022-09-15T08:54:32.939Z,18.39
2022-09-15T08:55:32.942Z,18.44
2022-09-15T08:56:32.937Z,18.42
2022-09-15T08:57:32.917Z,18.44
2022-09-15T08:58:32.897Z,18.46
2022-09-15T08:59:32.888Z,18.42
2022-09-15T09:00:32.891Z,18.44
2022-09-15T09:01:32.924Z,18.46
2022-09-15T09:02:32.881Z,18.44
2022-09-15T09:03:32.889Z,18.46
2022-09-15T09:04:32.853Z,18.46
2022-09-15T09:05:32.853Z,18.47
2022-09-15T09:06:32.830Z,18.46
2022-09-15T09:07:32.834Z,18.47
2022-09-15T09:08:32.813Z,18.46
2022-09-15T09:09:32.835Z,18.47
2022-09-15T09:10:32.806Z,18.49
2022-09-15T09:11:32.803Z,18.47
2022-09-15T09:12:32.772Z,18.47
2022-09-15T09:13:35.583Z,18.47
2022-09-15T09:14:32.768Z,18.46
2022-09-15T09:15:32.869Z,18.49
2022-09-15T09:16:32.744Z,18.44
2022-09-15T09:17:32.749Z,18.47
2022-09-15T09:18:32.726Z,18.46
2022-09-15T09:19:32.721Z,18.49
2022-09-15T09:20:32.719Z,18.49
2022-09-15T09:21:32.744Z,18.50
2022-09-15T09:22:32.703Z,18.53
2022-09-15T09:23:32.701Z,18.53
2022-09-15T09:24:32.698Z,18.53
2022-09-15T09:25:32.671Z,18.57
2022-09-15T09:26:32.658Z,18.60
2022-09-15T09:27:32.690Z,18.60
2022-09-15T09:28:32.652Z,18.66
2022-09-15T09:29:32.638Z,18.66
2022-09-15T09:30:32.635Z,18.69
2022-09-15T09:31:32.620Z,18.72
2022-09-15T09:32:32.624Z,18.71
2022-09-15T09:33:32.633Z,18.75
2022-09-15T09:34:32.595Z,18.76
2022-09-15T09:35:32.595Z,18.76
2022-09-15T09:36:32.573Z,18.83
2022-09-15T09:37:32.576Z,18.83
2022-09-15T09:38:32.568Z,18.84
2022-09-15T09:39:32.574Z,18.84
2022-09-15T09:40:32.622Z,18.84
2022-09-15T09:41:32.549Z,18.89
2022-09-15T09:42:32.525Z,18.86
2022-09-15T09:43:32.528Z,18.87
2022-09-15T09:44:32.518Z,18.89
2022-09-15T09:45:32.530Z,18.89
2022-09-15T09:46:32.538Z,18.90
2022-09-15T09:47:32.485Z,18.90
2022-09-15T09:48:32.483Z,18.91
2022-09-15T09:49:32.468Z,18.93
2022-09-15T09:50:32.461Z,18.91
2022-09-15T09:51:32.476Z,18.93
2022-09-15T09:52:32.438Z,18.94
2022-09-15T09:53:32.461Z,18.94
2022-09-15T09:54:32.433Z,18.96
2022-09-15T09:55:32.433Z,18.93
2022-09-15T09:56:32.414Z,18.96
2022-09-15T09:57:32.412Z,18.99
2022-09-15T09:58:32.406Z,18.99
2022-09-15T09:59:32.383Z,19.05
2022-09-15T10:00:32.378Z,19.01
2022-09-15T10:01:32.410Z,19.05
2022-09-15T10:02:32.353Z,19.05
2022-09-15T10:03:33.125Z,19.05
2022-09-15T10:04:32.409Z,19.02
2022-09-15T10:05:32.337Z,19.02
2022-09-15T10:06:32.315Z,19.06
2022-09-15T10:07:32.327Z,19.06
2022-09-15T10:08:32.309Z,19.06
2022-09-15T10:09:33.519Z,19.09
2022-09-15T10:10:32.406Z,19.09
2022-09-15T10:11:32.290Z,19.07
2022-09-15T10:12:32.281Z,19.07
2022-09-15T10:13:32.266Z,19.06
2022-09-15T10:14:32.247Z,19.06
2022-09-15T10:15:32.257Z,19.06
2022-09-15T10:16:32.292Z,19.06
2022-09-15T10:17:32.242Z,19.07
2022-09-15T10:18:32.217Z,19.07
2022-09-15T10:19:32.224Z,19.07
2022-09-15T10:20:32.221Z,19.06
2022-09-15T10:21:32.211Z,19.07
2022-09-15T10:22:32.194Z,19.07
2022-09-15T10:23:32.181Z,19.10
2022-09-15T10:24:32.176Z,19.09
2022-09-15T10:25:44.521Z,19.10
2022-09-15T10:26:32.195Z,19.07
2022-09-15T10:27:32.177Z,19.06
2022-09-15T10:28:32.143Z,19.06
2022-09-15T10:29:32.133Z,19.09
2022-09-15T10:30:32.114Z,19.10
2022-09-15T10:31:32.188Z,19.12
2022-09-15T10:32:32.094Z,19.13
2022-09-15T10:33:32.105Z,19.13
2022-09-15T10:34:32.097Z,19.13
2022-09-15T10:35:32.076Z,19.13
2022-09-15T10:36:32.080Z,19.15
2022-09-15T10:37:32.056Z,19.15
2022-09-15T10:38:32.047Z,19.16
2022-09-15T10:39:32.049Z,19.15
2022-09-15T10:40:32.084Z,19.17
2022-09-15T10:41:32.040Z,19.17
2022-09-15T10:42:32.022Z,19.17
2022-09-15T10:43:32.025Z,19.17
2022-09-15T10:44:31.998Z,19.16
2022-09-15T10:45:32.146Z,19.17
2022-09-15T10:46:33.240Z,19.17
2022-09-15T10:47:31.984Z,19.20
2022-09-15T10:48:31.974Z,19.20
2022-09-15T10:49:31.965Z,19.21
2022-09-15T10:50:31.941Z,19.20
2022-09-15T10:51:31.951Z,19.17
2022-09-15T10:52:31.936Z,19.16
2022-09-15T10:53:31.937Z,19.17
2022-09-15T10:54:31.927Z,19.16
2022-09-15T10:55:51.580Z,19.17
2022-09-15T10:56:31.894Z,19.16
2022-09-15T10:57:31.917Z,19.15
2022-09-15T10:58:31.888Z,19.16
2022-09-15T10:59:31.889Z,19.17
2022-09-15T11:00:32.013Z,19.20
2022-09-15T11:01:31.886Z,19.20
2022-09-15T11:02:31.899Z,19.20
2022-09-15T11:03:31.857Z,19.20
2022-09-15T11:04:31.842Z,19.21
2022-09-15T11:05:31.818Z,19.23
2022-09-15T11:06:31.821Z,19.23
2022-09-15T11:07:31.822Z,19.23
2022-09-15T11:08:31.791Z,19.24
2022-09-15T11:09:31.821Z,19.24
2022-09-15T11:10:31.783Z,19.24
2022-09-15T11:11:31.791Z,19.25
2022-09-15T11:12:31.758Z,19.27
2022-09-15T11:13:31.765Z,19.28
2022-09-15T11:14:31.752Z,19.30
2022-09-15T11:15:31.756Z,19.31
2022-09-15T11:16:31.754Z,19.30
2022-09-15T11:17:31.736Z,19.31
2022-09-15T11:18:31.703Z,19.32
2022-09-15T11:19:31.703Z,19.34
2022-09-15T11:20:31.694Z,19.35
2022-09-15T11:21:31.700Z,19.39
2022-09-15T11:22:31.681Z,19.35
2022-09-15T11:23:31.678Z,19.35
2022-09-15T11:24:31.675Z,19.38
2022-09-15T11:25:31.646Z,19.38
2022-09-15T11:26:31.657Z,19.35
2022-09-15T11:27:31.637Z,19.38
2022-09-15T11:28:31.617Z,19.38
2022-09-15T11:29:31.630Z,19.35
2022-09-15T11:30:31.603Z,19.38
2022-09-15T11:31:31.712Z,19.39
2022-09-15T11:32:31.589Z,19.34
2022-09-15T11:33:31.589Z,19.35
2022-09-15T11:34:31.587Z,19.34
2022-09-15T11:35:31.569Z,19.32
2022-09-15T11:36:31.552Z,19.32
2022-09-15T11:37:31.564Z,19.32
2022-09-15T11:38:31.549Z,19.34
2022-09-15T11:39:31.555Z,19.38
2022-09-15T11:40:31.570Z,19.39
2022-09-15T11:41:31.512Z,19.40
2022-09-15T11:42:31.503Z,19.45
2022-09-15T11:43:31.495Z,19.46
2022-09-15T11:44:31.497Z,19.45
2022-09-15T11:45:31.507Z,19.47
2022-09-15T11:46:31.500Z,19.50
2022-09-15T11:47:31.478Z,19.52
2022-09-15T11:48:31.458Z,19.52
2022-09-15T11:49:31.460Z,19.53
2022-09-15T11:50:31.436Z,19.52
2022-09-15T11:51:31.437Z,19.52
2022-09-15T11:52:31.431Z,19.52
2022-09-15T11:53:31.428Z,19.53
2022-09-15T11:54:31.700Z,19.52
2022-09-15T11:55:31.411Z,19.55
2022-09-15T11:56:31.378Z,19.55
2022-09-15T11:57:31.389Z,19.53
2022-09-15T11:58:31.384Z,19.53
2022-09-15T11:59:31.371Z,19.55
2022-09-15T12:00:31.351Z,19.55
2022-09-15T12:01:31.395Z,19.55
2022-09-15T12:02:31.386Z,19.58
2022-09-15T12:03:31.345Z,19.58
2022-09-15T12:04:31.337Z,19.60
2022-09-15T12:05:31.315Z,19.61
2022-09-15T12:06:31.303Z,19.60
2022-09-15T12:07:31.306Z,19.61
2022-09-15T12:08:31.297Z,19.60
2022-09-15T12:09:31.297Z,19.62
2022-09-15T12:10:31.280Z,19.62
2022-09-15T12:11:31.256Z,19.61
2022-09-15T12:12:31.432Z,19.60
2022-09-15T12:13:31.237Z,19.60
2022-09-15T12:14:31.237Z,19.61
2022-09-15T12:15:31.226Z,19.61
2022-09-15T12:16:31.229Z,19.61
2022-09-15T12:17:31.207Z,19.58
2022-09-15T12:18:41.059Z,19.60
2022-09-15T12:19:31.196Z,19.61
2022-09-15T12:20:31.192Z,19.60
2022-09-15T12:21:31.189Z,19.55
2022-09-15T12:22:31.183Z,19.55
2022-09-15T12:23:31.150Z,19.57
2022-09-15T12:24:31.163Z,19.55
2022-09-15T12:25:31.144Z,19.53
2022-09-15T12:26:31.132Z,19.53
2022-09-15T12:27:31.159Z,19.55
2022-09-15T12:29:31.115Z,19.50
2022-09-15T12:30:31.114Z,19.49
2022-09-15T12:31:31.136Z,19.46
2022-09-15T12:32:31.097Z,19.47
2022-09-15T12:33:31.083Z,19.43
2022-09-15T12:34:31.077Z,19.45
2022-09-15T12:35:31.069Z,19.45
2022-09-15T12:36:31.059Z,19.45
2022-09-15T12:37:31.050Z,19.43
2022-09-15T12:38:31.026Z,19.45
2022-09-15T12:39:31.027Z,19.43
2022-09-15T12:40:31.065Z,19.45
2022-09-15T12:41:31.011Z,19.43
2022-09-15T12:42:31.012Z,19.43
2022-09-15T12:43:31.008Z,19.40
2022-09-15T12:44:30.979Z,19.42
2022-09-15T12:45:31.013Z,19.40
2022-09-15T12:46:31.043Z,19.40
2022-09-15T12:47:30.963Z,19.40
2022-09-15T12:48:30.950Z,19.38
2022-09-15T12:49:30.930Z,19.35
2022-09-15T12:50:30.932Z,19.35
2022-09-15T12:51:30.931Z,19.35
2022-09-15T12:52:30.925Z,19.34
2022-09-15T12:53:30.970Z,19.34