createdAt,value
2016-12-09T00:00:05.647Z,0
2016-12-09T00:00:37.980Z,0
2016-12-09T00:01:10.292Z,0
2016-12-09T00:01:42.619Z,0
2016-12-09T00:02:14.933Z,0
2016-12-09T00:02:47.242Z,0
2016-12-09T00:03:19.557Z,0
2016-12-09T00:03:51.865Z,0
2016-12-09T00:04:24.193Z,0
2016-12-09T00:04:56.504Z,0
2016-12-09T00:05:28.833Z,0
2016-12-09T00:06:01.148Z,0
2016-12-09T00:06:33.467Z,0
2016-12-09T00:07:05.778Z,0
2016-12-09T00:07:38.088Z,0
2016-12-09T00:08:10.395Z,0
2016-12-09T00:08:42.701Z,0
2016-12-09T00:09:15.005Z,0
2016-12-09T00:09:47.331Z,0
2016-12-09T00:10:19.654Z,0
2016-12-09T00:10:51.979Z,0
2016-12-09T00:11:24.296Z,0
2016-12-09T00:11:56.621Z,0
2016-12-09T00:12:28.928Z,0
2016-12-09T00:13:01.248Z,0
2016-12-09T00:13:33.573Z,0
2016-12-09T00:14:05.876Z,0
2016-12-09T00:14:38.197Z,0
2016-12-09T00:15:10.554Z,0
2016-12-09T00:15:42.893Z,0
2016-12-09T00:16:15.236Z,0
2016-12-09T00:16:47.561Z,0
2016-12-09T00:17:19.897Z,0
2016-12-09T00:17:52.232Z,0
2016-12-09T00:18:24.561Z,0
2016-12-09T00:18:56.886Z,0
2016-12-09T00:19:29.220Z,0
2016-12-09T00:20:01.543Z,0
2016-12-09T00:20:33.864Z,0
2016-12-09T00:21:06.179Z,0
2016-12-09T00:21:38.498Z,0
2016-12-09T00:22:10.810Z,0
2016-12-09T00:22:43.139Z,0
2016-12-09T00:23:15.453Z,0
2016-12-09T00:23:47.773Z,0
2016-12-09T00:24:20.093Z,0
2016-12-09T00:24:52.410Z,0
2016-12-09T00:25:24.727Z,0
2016-12-09T00:25:57.038Z,0
2016-12-09T00:26:29.358Z,0
2016-12-09T00:27:01.717Z,0
2016-12-09T00:27:34.040Z,0
2016-12-09T00:28:06.366Z,0
2016-12-09T00:28:38.671Z,0
2016-12-09T00:29:11.024Z,0
2016-12-09T00:29:43.347Z,0
2016-12-09T00:30:15.666Z,0
2016-12-09T00:30:48.021Z,0
2016-12-09T00:31:20.334Z,0
2016-12-09T00:31:52.641Z,0
2016-12-09T00:32:24.949Z,0
2016-12-09T00:32:57.262Z,0
2016-12-09T00:33:29.570Z,0
2016-12-09T00:34:01.891Z,0
2016-12-09T00:34:34.192Z,0
2016-12-09T00:35:06.511Z,0
2016-12-09T00:35:38.839Z,0
2016-12-09T00:36:11.159Z,0
2016-12-09T00:36:43.479Z,0
2016-12-09T00:37:15.801Z,0
2016-12-09T00:37:48.115Z,0
2016-12-09T00:38:20.484Z,0
2016-12-09T00:38:52.801Z,0
2016-12-09T00:39:25.147Z,0
2016-12-09T00:39:57.482Z,0
2016-12-09T00:40:29.803Z,0
2016-12-09T00:41:02.130Z,0
2016-12-09T00:41:34.452Z,0
2016-12-09T00:42:06.762Z,0
2016-12-09T00:42:39.084Z,0
2016-12-09T00:43:11.409Z,0
2016-12-09T00:43:43.746Z,0
2016-12-09T00:44:16.078Z,0
2016-12-09T00:44:48.388Z,0
2016-12-09T00:45:20.705Z,0
2016-12-09T00:45:53.009Z,0
2016-12-09T00:46:25.316Z,0
2016-12-09T00:46:57.631Z,0
2016-12-09T00:47:29.945Z,0
2016-12-09T00:48:02.274Z,0
2016-12-09T00:48:34.596Z,0
2016-12-09T00:49:06.917Z,0
2016-12-09T00:49:39.241Z,0
2016-12-09T00:50:11.588Z,0
2016-12-09T00:50:43.911Z,0
2016-12-09T00:51:16.222Z,0
2016-12-09T00:51:48.538Z,0
2016-12-09T00:52:20.867Z,0
2016-12-09T00:52:53.196Z,0
2016-12-09T00:53:25.510Z,0
2016-12-09T00:53:57.842Z,0
2016-12-09T00:54:30.182Z,0
2016-12-09T00:55:02.504Z,0
2016-12-09T00:55:34.842Z,0
2016-12-09T00:56:07.164Z,0
2016-12-09T00:56:39.481Z,0
2016-12-09T00:57:11.805Z,0
2016-12-09T00:57:44.138Z,0
2016-12-09T00:58:16.443Z,0
2016-12-09T00:58:48.764Z,0
2016-12-09T00:59:21.087Z,0
2016-12-09T00:59:53.445Z,0
2016-12-09T01:00:25.766Z,0
2016-12-09T01:00:58.096Z,0
2016-12-09T01:01:30.417Z,0
2016-12-09T01:02:02.750Z,0
2016-12-09T01:02:35.070Z,0
2016-12-09T01:03:07.396Z,0
2016-12-09T01:03:39.703Z,0
2016-12-09T01:04:12.020Z,0
2016-12-09T01:04:44.344Z,0
2016-12-09T01:05:16.665Z,0
2016-12-09T01:05:48.986Z,0
2016-12-09T01:06:21.312Z,0
2016-12-09T01:06:53.631Z,0
2016-12-09T01:07:25.933Z,0
2016-12-09T01:07:58.254Z,0
2016-12-09T01:08:30.600Z,0
2016-12-09T01:09:02.936Z,0
2016-12-09T01:09:35.263Z,0
2016-12-09T01:10:07.587Z,0
2016-12-09T01:10:39.910Z,0
2016-12-09T01:11:12.237Z,0
2016-12-09T01:11:44.582Z,0
2016-12-09T01:12:16.896Z,0
2016-12-09T01:12:49.218Z,0
2016-12-09T01:13:21.525Z,0
2016-12-09T01:13:53.862Z,0
2016-12-09T01:14:26.184Z,0
2016-12-09T01:14:58.513Z,0
2016-12-09T01:15:30.828Z,0
2016-12-09T01:16:03.139Z,0
2016-12-09T01:16:35.444Z,0
2016-12-09T01:17:07.765Z,0
2016-12-09T01:17:40.090Z,0
2016-12-09T01:18:12.409Z,0
2016-12-09T01:18:44.739Z,0
2016-12-09T01:19:17.053Z,0
2016-12-09T01:19:49.372Z,0
2016-12-09T01:20:21.708Z,0
2016-12-09T01:20:54.029Z,0
2016-12-09T01:21:26.344Z,0
2016-12-09T01:21:58.668Z,0
2016-12-09T01:22:30.973Z,0
2016-12-09T01:23:03.334Z,0
2016-12-09T01:23:35.658Z,0
2016-12-09T01:24:07.977Z,0
2016-12-09T01:24:40.292Z,0
2016-12-09T01:25:12.605Z,0
2016-12-09T01:25:44.909Z,0
2016-12-09T01:26:17.227Z,0
2016-12-09T01:26:49.553Z,0
2016-12-09T01:27:21.864Z,0
2016-12-09T01:27:54.183Z,0
2016-12-09T01:28:26.489Z,0
2016-12-09T01:28:58.799Z,0
2016-12-09T01:29:31.113Z,0
2016-12-09T01:30:03.437Z,0
2016-12-09T01:30:35.744Z,0
2016-12-09T01:31:08.054Z,0
2016-12-09T01:31:40.360Z,0
2016-12-09T01:32:12.669Z,0
2016-12-09T01:32:45.023Z,0
2016-12-09T01:33:17.347Z,0
2016-12-09T01:33:49.680Z,0
2016-12-09T01:34:22.021Z,0
2016-12-09T01:34:54.332Z,0
2016-12-09T01:35:26.626Z,0
2016-12-09T01:35:58.955Z,0
2016-12-09T01:36:31.294Z,0
2016-12-09T01:37:03.608Z,0
2016-12-09T01:37:35.933Z,0
2016-12-09T01:38:08.251Z,0
2016-12-09T01:38:40.564Z,0
2016-12-09T01:39:12.910Z,0
2016-12-09T01:39:45.217Z,0
2016-12-09T01:40:17.545Z,0
2016-12-09T01:40:49.872Z,0
2016-12-09T01:41:22.193Z,0
2016-12-09T01:41:54.489Z,0
2016-12-09T01:42:26.828Z,0
2016-12-09T01:42:59.154Z,0
2016-12-09T01:43:31.476Z,0
2016-12-09T01:44:03.795Z,0
2016-12-09T01:44:36.119Z,0
2016-12-09T01:45:08.443Z,0
2016-12-09T01:45:40.754Z,0
2016-12-09T01:46:13.060Z,0
2016-12-09T01:46:45.384Z,0
2016-12-09T01:47:17.691Z,0
2016-12-09T01:47:50.021Z,0
2016-12-09T01:48:22.337Z,0
2016-12-09T01:48:54.666Z,0
2016-12-09T01:49:26.993Z,0
2016-12-09T01:49:59.317Z,0
2016-12-09T01:50:31.637Z,0
2016-12-09T01:51:03.953Z,0
2016-12-09T01:51:36.264Z,0
2016-12-09T01:52:08.570Z,0
2016-12-09T01:52:40.895Z,0
2016-12-09T01:53:13.228Z,0
2016-12-09T01:53:45.558Z,0
2016-12-09T01:54:17.877Z,0
2016-12-09T01:54:50.189Z,0
2016-12-09T01:55:22.519Z,0
2016-12-09T01:55:54.843Z,0
2016-12-09T01:56:27.167Z,0
2016-12-09T01:56:59.483Z,0
2016-12-09T01:57:31.828Z,0
2016-12-09T01:58:04.161Z,0
2016-12-09T01:58:36.543Z,0
2016-12-09T01:59:08.860Z,0
2016-12-09T01:59:41.232Z,0
2016-12-09T02:00:13.537Z,0
2016-12-09T02:00:45.853Z,0
2016-12-09T02:01:18.154Z,0
2016-12-09T02:01:50.463Z,0
2016-12-09T02:02:22.777Z,0
2016-12-09T02:02:55.085Z,0
2016-12-09T02:03:27.398Z,0
2016-12-09T02:03:59.727Z,0
2016-12-09T02:04:32.045Z,0
2016-12-09T02:05:04.368Z,0
2016-12-09T02:05:36.696Z,0
2016-12-09T02:06:09.003Z,0
2016-12-09T02:06:41.319Z,0
2016-12-09T02:07:13.649Z,0
2016-12-09T02:07:45.974Z,0
2016-12-09T02:08:18.296Z,0
2016-12-09T02:08:50.596Z,0
2016-12-09T02:09:22.911Z,0
2016-12-09T02:09:55.231Z,0
2016-12-09T02:10:27.532Z,0
2016-12-09T02:10:59.833Z,0
2016-12-09T02:11:32.148Z,0
2016-12-09T02:12:04.472Z,0
2016-12-09T02:12:36.783Z,0
2016-12-09T02:13:09.114Z,0
2016-12-09T02:13:41.419Z,0
2016-12-09T02:14:13.750Z,0
2016-12-09T02:14:46.060Z,0
2016-12-09T02:15:18.369Z,0
2016-12-09T02:15:50.695Z,0
2016-12-09T02:16:23.018Z,0
2016-12-09T02:16:55.363Z,0
2016-12-09T02:17:27.669Z,0
2016-12-09T02:17:59.976Z,0
2016-12-09T02:18:32.294Z,0
2016-12-09T02:19:04.596Z,0
2016-12-09T02:19:36.911Z,0
2016-12-09T02:20:09.229Z,0
2016-12-09T02:20:41.547Z,0
2016-12-09T02:21:13.858Z,0
2016-12-09T02:21:46.208Z,0
2016-12-09T02:22:18.511Z,0
2016-12-09T02:22:50.841Z,0
2016-12-09T02:23:23.188Z,0
2016-12-09T02:23:55.515Z,0
2016-12-09T02:24:27.817Z,0
2016-12-09T02:25:00.141Z,0
2016-12-09T02:25:32.473Z,0
2016-12-09T02:26:04.793Z,0
2016-12-09T02:26:37.119Z,0
2016-12-09T02:27:09.433Z,0
2016-12-09T02:27:41.737Z,0
2016-12-09T02:28:14.080Z,0
2016-12-09T02:28:46.402Z,0
2016-12-09T02:29:18.753Z,0
2016-12-09T02:29:51.072Z,0
2016-12-09T02:30:23.398Z,0
2016-12-09T02:30:55.715Z,0
2016-12-09T02:31:28.027Z,0
2016-12-09T02:32:00.347Z,0
2016-12-09T02:32:32.665Z,0
2016-12-09T02:33:05.011Z,0
2016-12-09T02:33:37.326Z,0
2016-12-09T02:34:09.635Z,0
2016-12-09T02:34:41.930Z,0
2016-12-09T02:35:14.259Z,0
2016-12-09T02:35:46.599Z,0
2016-12-09T02:36:18.923Z,0
2016-12-09T02:36:51.244Z,0
2016-12-09T02:37:23.575Z,0
2016-12-09T02:37:55.907Z,0
2016-12-09T02:38:28.227Z,0
2016-12-09T02:39:00.536Z,0
2016-12-09T02:39:32.846Z,0
2016-12-09T02:40:05.156Z,0
2016-12-09T02:40:37.477Z,0
2016-12-09T02:41:09.789Z,0
2016-12-09T02:41:42.114Z,0
2016-12-09T02:42:14.441Z,0
2016-12-09T02:42:46.768Z,0
2016-12-09T02:43:19.088Z,0
2016-12-09T02:43:51.434Z,0
2016-12-09T02:44:23.744Z,0
2016-12-09T02:44:56.058Z,0
2016-12-09T02:45:28.375Z,0
2016-12-09T02:46:00.678Z,0
2016-12-09T02:46:32.997Z,0
2016-12-09T02:47:05.319Z,0
2016-12-09T02:47:37.633Z,0
2016-12-09T02:48:09.952Z,0
2016-12-09T02:48:42.274Z,0
2016-12-09T02:49:14.595Z,0
2016-12-09T02:49:46.942Z,0
2016-12-09T02:50:19.245Z,0
2016-12-09T02:50:51.593Z,0
2016-12-09T02:51:23.914Z,0
2016-12-09T02:51:56.236Z,0
2016-12-09T02:52:28.552Z,0
2016-12-09T02:53:00.867Z,0
2016-12-09T02:53:33.199Z,0
2016-12-09T02:54:05.532Z,0
2016-12-09T02:54:37.835Z,0
2016-12-09T02:55:10.146Z,0
2016-12-09T02:55:42.468Z,0
2016-12-09T02:56:14.776Z,0
2016-12-09T02:56:47.096Z,0
2016-12-09T02:57:19.439Z,0
2016-12-09T02:57:51.766Z,0
2016-12-09T02:58:24.083Z,0
2016-12-09T02:58:56.434Z,0
2016-12-09T02:59:28.762Z,0
2016-12-09T03:00:01.075Z,0
2016-12-09T03:00:33.390Z,0
2016-12-09T03:01:05.728Z,0
2016-12-09T03:01:38.071Z,0
2016-12-09T03:02:10.381Z,0
2016-12-09T03:02:42.698Z,0
2016-12-09T03:03:15.021Z,0
2016-12-09T03:03:47.364Z,0
2016-12-09T03:04:19.667Z,0
2016-12-09T03:04:51.999Z,0
2016-12-09T03:05:24.316Z,0
2016-12-09T03:05:56.631Z,0
2016-12-09T03:06:28.933Z,0
2016-12-09T03:07:01.253Z,0
2016-12-09T03:07:33.582Z,0
2016-12-09T03:08:05.910Z,0
2016-12-09T03:08:38.224Z,0
2016-12-09T03:09:10.534Z,0
2016-12-09T03:09:42.841Z,0
2016-12-09T03:10:15.169Z,0
2016-12-09T03:10:47.491Z,0
2016-12-09T03:11:19.828Z,0
2016-12-09T03:11:52.144Z,0
2016-12-09T03:12:24.463Z,0
2016-12-09T03:12:56.805Z,0
2016-12-09T03:13:29.131Z,0
2016-12-09T03:14:01.451Z,0
2016-12-09T03:14:33.778Z,0
2016-12-09T03:15:06.121Z,0
2016-12-09T03:15:38.454Z,0
2016-12-09T03:16:10.775Z,0
2016-12-09T03:16:43.123Z,0
2016-12-09T03:17:15.441Z,0
2016-12-09T03:17:47.756Z,0
2016-12-09T03:18:20.091Z,0
2016-12-09T03:18:52.408Z,0
2016-12-09T03:19:24.749Z,0
2016-12-09T03:19:57.067Z,0
2016-12-09T03:20:29.410Z,0
2016-12-09T03:21:01.729Z,0
2016-12-09T03:21:34.045Z,0
2016-12-09T03:22:06.403Z,0
2016-12-09T03:22:38.732Z,0
2016-12-09T03:23:11.049Z,0
2016-12-09T03:23:43.386Z,0
2016-12-09T03:24:15.704Z,0
2016-12-09T03:24:48.023Z,0
2016-12-09T03:25:20.370Z,0
2016-12-09T03:25:52.670Z,0
2016-12-09T03:26:24.987Z,0
2016-12-09T03:26:57.308Z,0
2016-12-09T03:27:29.655Z,0
2016-12-09T03:28:01.972Z,0
2016-12-09T03:28:34.331Z,0
2016-12-09T03:29:06.647Z,0
2016-12-09T03:29:38.964Z,0
2016-12-09T03:30:11.277Z,0
2016-12-09T03:30:43.602Z,0
2016-12-09T03:31:15.917Z,0
2016-12-09T03:31:48.246Z,0
2016-12-09T03:32:20.571Z,0
2016-12-09T03:32:52.899Z,0
2016-12-09T03:33:25.219Z,0
2016-12-09T03:33:57.533Z,0
2016-12-09T03:34:29.851Z,0
2016-12-09T03:35:02.160Z,0
2016-12-09T03:35:34.486Z,0
2016-12-09T03:36:06.801Z,0
2016-12-09T03:36:39.146Z,0
2016-12-09T03:37:11.455Z,0
2016-12-09T03:37:43.783Z,0
2016-12-09T03:38:16.091Z,0
2016-12-09T03:38:48.401Z,0
2016-12-09T03:39:20.709Z,0
2016-12-09T03:39:53.027Z,0
2016-12-09T03:40:25.346Z,0
2016-12-09T03:40:57.663Z,0
2016-12-09T03:41:29.975Z,0
2016-12-09T03:42:02.282Z,0
2016-12-09T03:42:34.597Z,0
2016-12-09T03:43:06.913Z,0
2016-12-09T03:43:39.231Z,0
2016-12-09T03:44:11.565Z,0
2016-12-09T03:44:43.924Z,0
2016-12-09T03:45:16.241Z,0
2016-12-09T03:45:48.574Z,0
2016-12-09T03:46:20.894Z,0
2016-12-09T03:46:53.206Z,0
2016-12-09T03:47:25.515Z,0
2016-12-09T03:47:57.825Z,0
2016-12-09T03:48:30.132Z,0
2016-12-09T03:49:02.439Z,0
2016-12-09T03:49:34.747Z,0
2016-12-09T03:50:07.054Z,0
2016-12-09T03:50:39.358Z,0
2016-12-09T03:51:11.678Z,0
2016-12-09T03:51:44.000Z,0
2016-12-09T03:52:16.312Z,0
2016-12-09T03:52:48.626Z,0
2016-12-09T03:53:20.949Z,0
2016-12-09T03:53:53.281Z,0
2016-12-09T03:54:25.632Z,0
2016-12-09T03:54:57.951Z,0
2016-12-09T03:55:30.287Z,0
2016-12-09T03:56:02.586Z,0
2016-12-09T03:56:35.829Z,0
2016-12-09T03:57:07.250Z,0
2016-12-09T03:57:39.567Z,0
2016-12-09T03:58:11.889Z,0
2016-12-09T03:58:44.208Z,0
2016-12-09T03:59:16.537Z,0
2016-12-09T03:59:48.842Z,0
2016-12-09T04:00:21.157Z,0
2016-12-09T04:00:53.452Z,0
2016-12-09T04:01:25.757Z,0
2016-12-09T04:01:58.065Z,0
2016-12-09T04:02:30.374Z,0
2016-12-09T04:03:02.701Z,0
2016-12-09T04:03:35.042Z,0
2016-12-09T04:04:07.363Z,0
2016-12-09T04:04:39.684Z,0
2016-12-09T04:05:12.026Z,0
2016-12-09T04:05:44.402Z,0
2016-12-09T04:06:16.723Z,0
2016-12-09T04:06:49.035Z,0
2016-12-09T04:07:21.355Z,0
2016-12-09T04:07:53.686Z,0
2016-12-09T04:08:26.006Z,0
2016-12-09T04:08:58.326Z,0
2016-12-09T04:09:30.641Z,0
2016-12-09T04:10:02.968Z,0
2016-12-09T04:10:35.296Z,0
2016-12-09T04:11:07.611Z,0
2016-12-09T04:11:39.925Z,0
2016-12-09T04:12:12.250Z,0
2016-12-09T04:12:44.569Z,0
2016-12-09T04:13:16.890Z,0
2016-12-09T04:13:49.209Z,0
2016-12-09T04:14:21.513Z,0
2016-12-09T04:14:53.860Z,0
2016-12-09T04:15:26.183Z,0
2016-12-09T04:15:58.513Z,0
2016-12-09T04:16:30.836Z,0
2016-12-09T04:17:03.157Z,0
2016-12-09T04:17:35.485Z,0
2016-12-09T04:18:07.803Z,0
2016-12-09T04:18:40.122Z,0
2016-12-09T04:19:12.430Z,0
2016-12-09T04:19:44.744Z,0
2016-12-09T04:20:17.071Z,0
2016-12-09T04:20:49.390Z,0
2016-12-09T04:21:21.718Z,0
2016-12-09T04:21:54.030Z,0
2016-12-09T04:22:26.340Z,0
2016-12-09T04:22:58.643Z,0
2016-12-09T04:23:30.974Z,0
2016-12-09T04:24:03.292Z,0
2016-12-09T04:24:35.620Z,0
2016-12-09T04:25:07.930Z,0
2016-12-09T04:25:40.232Z,0
2016-12-09T04:26:12.555Z,0
2016-12-09T04:26:44.871Z,0
2016-12-09T04:27:17.196Z,0
2016-12-09T04:27:49.520Z,0
2016-12-09T04:28:21.822Z,0
2016-12-09T04:28:54.134Z,0
2016-12-09T04:29:26.432Z,0
2016-12-09T04:29:58.749Z,0
2016-12-09T04:30:31.054Z,0
2016-12-09T04:31:03.420Z,0
2016-12-09T04:31:35.819Z,0
2016-12-09T04:32:08.156Z,0
2016-12-09T04:32:40.468Z,0
2016-12-09T04:33:12.791Z,0
2016-12-09T04:33:45.106Z,0
2016-12-09T04:34:17.397Z,0
2016-12-09T04:34:49.715Z,0
2016-12-09T04:35:22.019Z,0
2016-12-09T04:35:54.323Z,0
2016-12-09T04:36:26.678Z,0
2016-12-09T04:36:58.995Z,0
2016-12-09T04:37:31.311Z,0
2016-12-09T04:38:03.615Z,0
2016-12-09T04:38:35.933Z,0
2016-12-09T04:39:08.243Z,0
2016-12-09T04:39:40.557Z,0
2016-12-09T04:40:12.883Z,0
2016-12-09T04:40:45.195Z,0
2016-12-09T04:41:18.462Z,0
2016-12-09T04:41:50.783Z,0
2016-12-09T04:42:23.110Z,0
2016-12-09T04:42:55.425Z,0
2016-12-09T04:43:27.737Z,0
2016-12-09T04:44:00.058Z,0
2016-12-09T04:44:32.402Z,0
2016-12-09T04:45:04.726Z,0
2016-12-09T04:45:37.040Z,0
2016-12-09T04:46:09.357Z,0
2016-12-09T04:46:41.691Z,0
2016-12-09T04:47:14.013Z,0
2016-12-09T04:47:46.334Z,0
2016-12-09T04:48:18.648Z,0
2016-12-09T04:48:50.993Z,0
2016-12-09T04:49:23.302Z,0
2016-12-09T04:49:55.633Z,0
2016-12-09T04:50:27.960Z,0
2016-12-09T04:51:00.291Z,0
2016-12-09T04:51:32.624Z,0
2016-12-09T04:52:04.972Z,0
2016-12-09T04:52:37.295Z,0
2016-12-09T04:53:09.614Z,0
2016-12-09T04:53:41.923Z,0
2016-12-09T04:54:14.255Z,0
2016-12-09T04:54:46.578Z,0
2016-12-09T04:55:18.908Z,0
2016-12-09T04:55:51.245Z,0
2016-12-09T04:56:23.576Z,0
2016-12-09T04:56:55.902Z,0
2016-12-09T04:57:28.214Z,0
2016-12-09T04:58:00.527Z,0
2016-12-09T04:58:32.842Z,0
2016-12-09T04:59:05.166Z,0
2016-12-09T04:59:37.495Z,0
2016-12-09T05:00:09.816Z,0
2016-12-09T05:00:42.137Z,0
2016-12-09T05:01:14.479Z,0
2016-12-09T05:01:46.823Z,0
2016-12-09T05:02:19.141Z,0
2016-12-09T05:02:51.503Z,0
2016-12-09T05:03:23.838Z,0
2016-12-09T05:03:56.157Z,0
2016-12-09T05:04:28.475Z,0
2016-12-09T05:05:00.797Z,0
2016-12-09T05:05:33.138Z,0
2016-12-09T05:06:05.457Z,0
2016-12-09T05:06:37.796Z,0
2016-12-09T05:07:10.117Z,0
2016-12-09T05:07:42.475Z,0
2016-12-09T05:08:14.805Z,0
2016-12-09T05:08:47.113Z,0
2016-12-09T05:09:20.087Z,0
2016-12-09T05:09:52.410Z,0
2016-12-09T05:10:24.731Z,0
2016-12-09T05:10:57.064Z,0
2016-12-09T05:11:29.397Z,0
2016-12-09T05:12:01.731Z,0
2016-12-09T05:12:34.036Z,0
2016-12-09T05:13:06.339Z,0
2016-12-09T05:13:38.657Z,0
2016-12-09T05:14:10.989Z,0
2016-12-09T05:14:43.309Z,0
2016-12-09T05:15:15.640Z,0
2016-12-09T05:15:47.959Z,0
2016-12-09T05:16:20.266Z,0
2016-12-09T05:16:52.592Z,0
2016-12-09T05:17:24.902Z,0
2016-12-09T05:17:57.227Z,0
2016-12-09T05:18:29.550Z,0
2016-12-09T05:19:01.876Z,0
2016-12-09T05:19:34.215Z,0
2016-12-09T05:20:06.540Z,0
2016-12-09T05:20:38.866Z,0
2016-12-09T05:21:11.181Z,0
2016-12-09T05:21:43.507Z,0
2016-12-09T05:22:17.011Z,0
2016-12-09T05:22:49.337Z,0
2016-12-09T05:23:21.655Z,0
2016-12-09T05:23:53.985Z,0
2016-12-09T05:24:26.317Z,0
2016-12-09T05:24:58.631Z,0
2016-12-09T05:25:30.946Z,0
2016-12-09T05:26:03.268Z,0
2016-12-09T05:26:35.583Z,0
2016-12-09T05:27:07.900Z,0
2016-12-09T05:27:40.221Z,0
2016-12-09T05:28:12.529Z,0
2016-12-09T05:28:44.851Z,0
2016-12-09T05:29:17.176Z,0
2016-12-09T05:29:49.517Z,0
2016-12-09T05:30:21.841Z,0
2016-12-09T05:30:54.145Z,0
2016-12-09T05:31:26.482Z,0
2016-12-09T05:31:58.808Z,0
2016-12-09T05:32:31.125Z,0
2016-12-09T05:33:03.433Z,0
2016-12-09T05:33:35.764Z,0
2016-12-09T05:34:09.502Z,0
2016-12-09T05:34:41.821Z,0
2016-12-09T05:35:14.153Z,0
2016-12-09T05:35:46.491Z,0
2016-12-09T05:36:18.822Z,0
2016-12-09T05:36:51.153Z,0
2016-12-09T05:37:23.492Z,0
2016-12-09T05:37:55.809Z,0
2016-12-09T05:38:28.134Z,0
2016-12-09T05:39:00.483Z,0
2016-12-09T05:39:32.802Z,0
2016-12-09T05:40:05.111Z,0
2016-12-09T05:40:37.425Z,0
2016-12-09T05:41:09.722Z,0
2016-12-09T05:41:42.083Z,0
2016-12-09T05:42:14.421Z,0
2016-12-09T05:42:46.752Z,0
2016-12-09T05:43:19.088Z,0
2016-12-09T05:43:51.425Z,0
2016-12-09T05:44:23.723Z,0
2016-12-09T05:44:56.040Z,0
2016-12-09T05:45:28.363Z,0
2016-12-09T05:46:00.680Z,0
2016-12-09T05:46:32.998Z,0
2016-12-09T05:47:05.315Z,0
2016-12-09T05:47:37.635Z,0
2016-12-09T05:48:09.955Z,0
2016-12-09T05:48:43.018Z,0
2016-12-09T05:49:15.347Z,0
2016-12-09T05:49:47.667Z,0
2016-12-09T05:50:19.981Z,0
2016-12-09T05:50:52.304Z,0
2016-12-09T05:51:24.609Z,0
2016-12-09T05:51:57.448Z,0
2016-12-09T05:52:29.762Z,0
2016-12-09T05:53:02.076Z,0
2016-12-09T05:53:34.399Z,0
2016-12-09T05:54:06.735Z,0
2016-12-09T05:54:39.051Z,0
2016-12-09T05:55:11.372Z,0
2016-12-09T05:55:43.708Z,0
2016-12-09T05:56:16.047Z,0
2016-12-09T05:56:48.410Z,0
2016-12-09T05:57:20.712Z,0
2016-12-09T05:57:53.028Z,0
2016-12-09T05:58:25.342Z,0
2016-12-09T05:58:57.634Z,0
2016-12-09T05:59:29.966Z,0
2016-12-09T06:00:02.295Z,0
2016-12-09T06:00:34.635Z,0
2016-12-09T06:01:06.967Z,0
2016-12-09T06:01:39.316Z,0
2016-12-09T06:02:11.637Z,0
2016-12-09T06:02:43.965Z,0
2016-12-09T06:03:16.286Z,0
2016-12-09T06:03:48.605Z,0
2016-12-09T06:04:20.920Z,0
2016-12-09T06:04:53.234Z,0
2016-12-09T06:05:25.590Z,0
2016-12-09T06:05:57.912Z,0
2016-12-09T06:06:30.243Z,0
2016-12-09T06:07:02.565Z,0
2016-12-09T06:07:34.924Z,0
2016-12-09T06:08:07.245Z,0
2016-12-09T06:08:39.574Z,0
2016-12-09T06:09:11.921Z,0
2016-12-09T06:09:44.247Z,0
2016-12-09T06:10:16.575Z,0
2016-12-09T06:10:48.903Z,0
2016-12-09T06:11:21.218Z,0
2016-12-09T06:11:53.535Z,0
2016-12-09T06:12:25.870Z,0
2016-12-09T06:12:58.187Z,0
2016-12-09T06:13:30.495Z,0
2016-12-09T06:14:03.618Z,0
2016-12-09T06:14:36.971Z,0
2016-12-09T06:15:09.297Z,0
2016-12-09T06:15:41.617Z,0
2016-12-09T06:16:13.936Z,0
2016-12-09T06:16:46.357Z,0
2016-12-09T06:17:18.696Z,0
2016-12-09T06:17:51.025Z,0
2016-12-09T06:18:23.349Z,0
2016-12-09T06:18:55.671Z,0
2016-12-09T06:19:28.018Z,0
2016-12-09T06:20:00.382Z,0
2016-12-09T06:20:32.808Z,0
2016-12-09T06:21:05.143Z,0
2016-12-09T06:21:37.479Z,0
2016-12-09T06:22:09.790Z,0
2016-12-09T06:22:42.118Z,0
2016-12-09T06:23:14.431Z,0
2016-12-09T06:23:46.764Z,0
2016-12-09T06:24:19.192Z,0
2016-12-09T06:24:51.604Z,0
2016-12-09T06:25:24.480Z,0
2016-12-09T06:25:56.790Z,0
2016-12-09T06:26:29.105Z,0
2016-12-09T06:27:01.407Z,0
2016-12-09T06:27:33.731Z,0
2016-12-09T06:28:06.046Z,0
2016-12-09T06:28:38.677Z,0
2016-12-09T06:29:11.218Z,0
2016-12-09T06:29:43.533Z,0
2016-12-09T06:30:15.854Z,0
2016-12-09T06:30:48.184Z,0
2016-12-09T06:31:20.516Z,0
2016-12-09T06:31:52.851Z,0
2016-12-09T06:32:25.168Z,0
2016-12-09T06:32:58.182Z,0
2016-12-09T06:33:30.651Z,0
2016-12-09T06:34:02.975Z,0
2016-12-09T06:34:35.302Z,0
2016-12-09T06:35:07.621Z,0
2016-12-09T06:35:40.629Z,0
2016-12-09T06:36:13.049Z,0
2016-12-09T06:36:45.526Z,0
2016-12-09T06:37:19.633Z,0
2016-12-09T06:37:54.580Z,0
2016-12-09T06:38:26.911Z,0
2016-12-09T06:38:59.250Z,0
2016-12-09T06:39:31.612Z,0
2016-12-09T06:40:04.028Z,0
2016-12-09T06:40:36.420Z,0
2016-12-09T06:41:14.131Z,0
2016-12-09T06:42:02.872Z,0
2016-12-09T06:42:42.142Z,0
2016-12-09T06:43:14.883Z,0
2016-12-09T06:43:47.983Z,0
2016-12-09T06:44:20.318Z,0
2016-12-09T06:44:52.628Z,0
2016-12-09T06:45:24.936Z,0
2016-12-09T06:45:57.433Z,0
2016-12-09T06:46:29.777Z,0
2016-12-09T06:47:02.143Z,0
2016-12-09T06:47:34.476Z,0
2016-12-09T06:48:06.787Z,0
2016-12-09T06:48:39.146Z,0
2016-12-09T06:49:11.460Z,0
2016-12-09T06:49:43.765Z,0
2016-12-09T06:50:16.094Z,0
2016-12-09T06:50:48.422Z,0
2016-12-09T06:51:20.754Z,0
2016-12-09T06:51:53.074Z,0
2016-12-09T06:52:26.029Z,0
2016-12-09T06:52:58.354Z,0
2016-12-09T06:53:30.671Z,0
2016-12-09T06:54:02.991Z,0
2016-12-09T06:54:35.300Z,0
2016-12-09T06:55:07.624Z,0
2016-12-09T06:55:39.934Z,0
2016-12-09T06:56:12.356Z,0
2016-12-09T06:56:44.688Z,0
2016-12-09T06:57:17.043Z,0
2016-12-09T06:57:49.357Z,0
2016-12-09T06:58:21.686Z,0
2016-12-09T06:58:54.023Z,0
2016-12-09T06:59:26.408Z,0
2016-12-09T06:59:58.733Z,0
2016-12-09T07:00:31.052Z,0
2016-12-09T07:01:03.382Z,4
2016-12-09T07:01:35.699Z,4
2016-12-09T07:02:08.024Z,4
2016-12-09T07:02:40.377Z,4
2016-12-09T07:03:12.680Z,4
2016-12-09T07:03:45.013Z,4
2016-12-09T07:04:17.321Z,4
2016-12-09T07:04:49.647Z,4
2016-12-09T07:05:21.985Z,4
2016-12-09T07:05:54.290Z,4
2016-12-09T07:06:26.635Z,4
2016-12-09T07:06:58.960Z,0
2016-12-09T07:07:31.851Z,0
2016-12-09T07:08:05.200Z,0
2016-12-09T07:08:40.521Z,4
2016-12-09T07:09:12.966Z,4
2016-12-09T07:09:47.053Z,4
2016-12-09T07:10:19.353Z,4
2016-12-09T07:10:51.699Z,8
2016-12-09T07:11:24.053Z,8
2016-12-09T07:11:59.082Z,8
2016-12-09T07:12:33.020Z,8
2016-12-09T07:13:05.393Z,8
2016-12-09T07:13:39.066Z,4
2016-12-09T07:14:12.033Z,4
2016-12-09T07:14:44.508Z,4
2016-12-09T07:15:17.518Z,4
2016-12-09T07:15:52.628Z,8
2016-12-09T07:16:25.504Z,8
2016-12-09T07:16:57.854Z,8
2016-12-09T07:17:31.627Z,8
2016-12-09T07:18:06.695Z,8
2016-12-09T07:18:40.082Z,8
2016-12-09T07:19:12.516Z,8
2016-12-09T07:19:46.131Z,8
2016-12-09T07:20:18.970Z,8
2016-12-09T07:20:52.339Z,12
2016-12-09T07:21:24.972Z,12
2016-12-09T07:21:59.641Z,12
2016-12-09T07:22:32.135Z,8
2016-12-09T07:23:04.489Z,8
2016-12-09T07:23:37.771Z,8
2016-12-09T07:24:11.648Z,12
2016-12-09T07:24:45.672Z,8
2016-12-09T07:25:28.650Z,12
2016-12-09T07:26:06.632Z,12
2016-12-09T07:26:39.636Z,12
2016-12-09T07:27:13.169Z,8
2016-12-09T07:27:48.825Z,8
2016-12-09T07:28:25.724Z,12
2016-12-09T07:29:02.337Z,12
2016-12-09T07:29:36.060Z,12
2016-12-09T07:30:11.158Z,12
2016-12-09T07:30:44.219Z,16
2016-12-09T07:31:18.530Z,16
2016-12-09T07:31:51.525Z,16
2016-12-09T07:32:27.165Z,16
2016-12-09T07:32:59.555Z,20
2016-12-09T07:33:33.193Z,20
2016-12-09T07:34:07.134Z,24
2016-12-09T07:34:40.901Z,28
2016-12-09T07:35:14.155Z,28
2016-12-09T07:35:48.007Z,32
2016-12-09T07:36:22.632Z,36
2016-12-09T07:37:30.102Z,40
2016-12-09T07:38:03.640Z,44
2016-12-09T07:38:36.412Z,40
2016-12-09T07:39:09.061Z,40
2016-12-09T07:39:41.415Z,36
2016-12-09T07:40:18.636Z,40
2016-12-09T07:40:52.147Z,40
2016-12-09T07:41:25.139Z,40
2016-12-09T07:41:57.766Z,44
2016-12-09T07:43:50.589Z,52
2016-12-09T07:44:23.695Z,56
2016-12-09T07:44:56.087Z,56
2016-12-09T07:45:28.446Z,52
2016-12-09T07:46:02.639Z,60
2016-12-09T07:46:35.597Z,60
2016-12-09T07:47:07.943Z,56
2016-12-09T07:47:41.148Z,56
2016-12-09T07:48:15.777Z,56
2016-12-09T07:48:53.130Z,56
2016-12-09T07:49:28.432Z,56
2016-12-09T07:50:04.298Z,56
2016-12-09T07:50:37.661Z,60
2016-12-09T07:51:10.803Z,60
2016-12-09T07:51:43.724Z,60
2016-12-09T07:52:17.560Z,60
2016-12-09T07:52:51.642Z,60
2016-12-09T07:53:25.102Z,68
2016-12-09T07:53:58.580Z,76
2016-12-09T07:54:31.722Z,80
2016-12-09T07:55:06.695Z,92
2016-12-09T07:55:40.281Z,104
2016-12-09T07:56:16.665Z,116
2016-12-09T07:56:50.641Z,124
2016-12-09T07:57:25.650Z,148
2016-12-09T07:57:58.162Z,156
2016-12-09T07:58:30.769Z,144
2016-12-09T07:59:03.215Z,132
2016-12-09T07:59:35.725Z,144
2016-12-09T08:00:08.117Z,136
2016-12-09T08:00:40.931Z,128
2016-12-09T08:01:13.277Z,128