createdAt,value
2023-02-05T00:01:50.364Z,14.45
2023-02-05T00:04:19.816Z,9.25
2023-02-05T00:06:48.103Z,12.65
2023-02-05T00:09:16.920Z,9.93
2023-02-05T00:11:45.116Z,9.38
2023-02-05T00:14:13.000Z,10.85
2023-02-05T00:16:41.221Z,10.07
2023-02-05T00:19:09.409Z,13.73
2023-02-05T00:21:37.648Z,10.93
2023-02-05T00:24:07.783Z,11.38
2023-02-05T00:26:36.441Z,11.48
2023-02-05T00:29:05.313Z,8.60
2023-02-05T00:31:34.074Z,9.50
2023-02-05T00:34:03.875Z,10.73
2023-02-05T00:36:32.706Z,12.20
2023-02-05T00:39:00.821Z,10.48
2023-02-05T00:41:29.434Z,11.18
2023-02-05T00:43:58.045Z,11.43
2023-02-05T00:46:26.188Z,12.15
2023-02-05T00:48:54.837Z,11.45
2023-02-05T00:51:23.316Z,12.65
2023-02-05T00:53:51.903Z,12.38
2023-02-05T00:56:20.295Z,11.63
2023-02-05T00:58:50.121Z,12.35
2023-02-05T01:01:18.514Z,11.93
2023-02-05T01:03:47.419Z,13.50
2023-02-05T01:06:15.748Z,11.50
2023-02-05T01:08:43.906Z,10.88
2023-02-05T01:11:12.241Z,11.27
2023-02-05T01:13:40.395Z,14.40
2023-02-05T01:16:10.717Z,14.23
2023-02-05T01:18:39.730Z,19.98
2023-02-05T01:21:07.805Z,13.05
2023-02-05T01:23:36.001Z,12.90
2023-02-05T01:26:04.875Z,14.82
2023-02-05T01:28:32.996Z,13.00
2023-02-05T01:31:01.871Z,9.95
2023-02-05T01:33:30.727Z,15.10
2023-02-05T01:35:58.921Z,13.70
2023-02-05T01:38:27.320Z,11.52
2023-02-05T01:40:55.578Z,12.30
2023-02-05T01:43:23.984Z,17.65
2023-02-05T01:46:19.446Z,8.88
2023-02-05T01:48:53.597Z,13.68
2023-02-05T01:51:23.949Z,10.38
2023-02-05T01:53:53.929Z,13.52
2023-02-05T01:56:33.746Z,11.52
2023-02-05T01:59:12.025Z,11.25
2023-02-05T02:01:42.334Z,11.55
2023-02-05T02:04:12.960Z,8.95
2023-02-05T02:06:41.198Z,10.80
2023-02-05T02:09:09.457Z,10.63
2023-02-05T02:11:43.807Z,11.65
2023-02-05T02:14:13.159Z,12.43
2023-02-05T02:16:42.014Z,12.25
2023-02-05T02:19:26.204Z,10.68
2023-02-05T02:22:11.877Z,14.60
2023-02-05T02:25:19.708Z,13.18
2023-02-05T02:28:25.592Z,10.60
2023-02-05T02:31:28.126Z,13.23
2023-02-05T02:34:41.155Z,10.38
2023-02-05T02:37:18.211Z,9.85
2023-02-05T02:39:58.162Z,9.85
2023-02-05T02:42:44.044Z,9.25
2023-02-05T02:45:14.745Z,7.53
2023-02-05T02:47:52.659Z,10.68
2023-02-05T02:50:35.661Z,8.68
2023-02-05T02:53:22.346Z,9.90
2023-02-05T02:55:52.279Z,9.43
2023-02-05T02:58:36.745Z,10.07
2023-02-05T03:01:08.403Z,11.40
2023-02-05T03:03:46.242Z,8.77
2023-02-05T03:06:16.740Z,11.88
2023-02-05T03:08:53.330Z,11.80
2023-02-05T03:11:21.433Z,8.82
2023-02-05T03:13:49.986Z,10.00
2023-02-05T03:16:22.792Z,10.32
2023-02-05T03:18:51.471Z,10.32
2023-02-05T03:21:34.760Z,9.45
2023-02-05T03:24:02.815Z,10.80
2023-02-05T03:26:38.612Z,8.20
2023-02-05T03:29:31.216Z,7.38
2023-02-05T03:32:30.022Z,7.72
2023-02-05T03:35:31.573Z,12.90
2023-02-05T03:38:16.328Z,10.45
2023-02-05T03:40:58.211Z,16.33
2023-02-05T03:43:53.760Z,9.80
2023-02-05T03:46:45.461Z,9.82
2023-02-05T03:49:21.262Z,8.63
2023-02-05T03:52:27.349Z,11.98
2023-02-05T03:55:21.904Z,12.82
2023-02-05T03:58:04.680Z,15.10
2023-02-05T04:00:33.834Z,11.53
2023-02-05T04:03:03.819Z,10.77
2023-02-05T04:05:33.855Z,11.57
2023-02-05T04:08:04.801Z,15.25
2023-02-05T04:10:39.533Z,9.75
2023-02-05T04:13:07.898Z,13.85
2023-02-05T04:15:37.578Z,10.55
2023-02-05T04:18:09.759Z,10.85
2023-02-05T04:20:38.155Z,13.30
2023-02-05T04:23:08.678Z,9.75
2023-02-05T04:25:39.553Z,10.05
2023-02-05T04:28:12.852Z,14.15
2023-02-05T04:30:41.213Z,10.70
2023-02-05T04:33:11.321Z,12.52
2023-02-05T04:35:40.634Z,10.85
2023-02-05T04:38:08.826Z,9.95
2023-02-05T04:40:37.216Z,15.35
2023-02-05T04:43:05.046Z,11.68
2023-02-05T04:45:33.779Z,9.48
2023-02-05T04:48:02.298Z,10.20
2023-02-05T04:50:30.375Z,10.63
2023-02-05T04:52:58.358Z,10.68
2023-02-05T04:55:26.561Z,10.35
2023-02-05T04:57:54.400Z,10.88
2023-02-05T05:00:23.124Z,9.60
2023-02-05T05:02:51.166Z,14.60
2023-02-05T05:05:19.660Z,11.57
2023-02-05T05:07:47.718Z,13.73
2023-02-05T05:10:16.024Z,10.32
2023-02-05T05:12:43.919Z,11.70
2023-02-05T05:15:12.197Z,9.70
2023-02-05T05:17:40.609Z,11.52
2023-02-05T05:20:09.549Z,9.50
2023-02-05T05:22:37.862Z,9.93
2023-02-05T05:25:06.261Z,10.77
2023-02-05T05:27:34.470Z,11.93
2023-02-05T05:30:02.679Z,11.93
2023-02-05T05:32:30.760Z,12.90
2023-02-05T05:34:58.778Z,11.93
2023-02-05T05:37:26.948Z,12.60
2023-02-05T05:40:13.618Z,16.83
2023-02-05T05:43:00.598Z,15.95
2023-02-05T05:45:28.828Z,13.10
2023-02-05T05:47:56.996Z,17.83
2023-02-05T05:50:25.097Z,15.25
2023-02-05T05:52:53.273Z,19.25
2023-02-05T05:55:21.642Z,15.52
2023-02-05T05:57:49.853Z,19.80
2023-02-05T06:00:18.464Z,19.77
2023-02-05T06:02:46.473Z,18.10
2023-02-05T06:05:14.722Z,14.60
2023-02-05T06:07:42.608Z,19.77
2023-02-05T06:10:10.991Z,16.85
2023-02-05T06:12:39.068Z,13.70
2023-02-05T06:15:07.852Z,16.40
2023-02-05T06:17:36.022Z,10.70
2023-02-05T06:20:06.137Z,14.20
2023-02-05T06:22:34.113Z,15.20
2023-02-05T06:25:02.500Z,12.55
2023-02-05T06:27:30.832Z,16.13
2023-02-05T06:29:58.722Z,17.15
2023-02-05T06:32:27.415Z,18.23
2023-02-05T06:34:55.806Z,18.75
2023-02-05T06:37:34.214Z,17.40
2023-02-05T06:40:15.839Z,14.88
2023-02-05T06:42:45.255Z,24.98
2023-02-05T06:45:13.522Z,19.45
2023-02-05T06:47:41.977Z,20.55
2023-02-05T06:50:10.511Z,18.95
2023-02-05T06:52:38.863Z,16.83
2023-02-05T06:55:07.618Z,18.85
2023-02-05T06:57:36.129Z,19.38
2023-02-05T07:00:09.093Z,16.02
2023-02-05T07:02:37.409Z,18.58
2023-02-05T07:05:05.784Z,17.23
2023-02-05T07:07:34.605Z,21.65
2023-02-05T07:10:03.405Z,16.38
2023-02-05T07:12:32.386Z,16.50
2023-02-05T07:15:00.627Z,13.35
2023-02-05T07:17:28.970Z,17.33
2023-02-05T07:19:58.932Z,17.05
2023-02-05T07:22:27.272Z,16.10
2023-02-05T07:24:55.688Z,18.75
2023-02-05T07:27:24.394Z,15.98
2023-02-05T07:29:52.559Z,16.58
2023-02-05T07:32:20.781Z,16.77
2023-02-05T07:34:48.960Z,18.95
2023-02-05T07:37:19.087Z,17.73
2023-02-05T07:39:48.736Z,16.75
2023-02-05T07:42:17.395Z,18.15
2023-02-05T07:44:52.231Z,16.70
2023-02-05T07:47:21.208Z,17.67
2023-02-05T07:49:49.144Z,19.13
2023-02-05T07:52:17.350Z,13.48
2023-02-05T07:54:45.777Z,15.93
2023-02-05T07:57:13.871Z,16.10
2023-02-05T07:59:42.244Z,18.13
2023-02-05T08:02:12.265Z,12.93
2023-02-05T08:04:40.685Z,11.57
2023-02-05T08:07:12.244Z,8.23
2023-02-05T08:09:41.025Z,13.32
2023-02-05T08:12:09.216Z,10.73
2023-02-05T08:14:39.202Z,14.32
2023-02-05T08:17:08.179Z,12.32
2023-02-05T08:19:37.003Z,13.95
2023-02-05T08:22:05.257Z,11.88
2023-02-05T08:24:33.609Z,13.02
2023-02-05T08:27:01.858Z,11.18
2023-02-05T08:29:30.576Z,11.77
2023-02-05T08:32:00.390Z,10.50
2023-02-05T08:34:29.406Z,14.13
2023-02-05T08:36:58.286Z,11.20
2023-02-05T08:39:26.944Z,11.88
2023-02-05T08:41:57.052Z,15.80
2023-02-05T08:44:25.816Z,13.70
2023-02-05T08:46:54.534Z,14.82
2023-02-05T08:49:23.354Z,13.00
2023-02-05T08:51:52.019Z,12.55
2023-02-05T08:54:20.714Z,15.77
2023-02-05T08:56:51.570Z,13.73
2023-02-05T08:59:22.415Z,11.77
2023-02-05T09:01:50.836Z,9.10
2023-02-05T09:04:23.870Z,12.13
2023-02-05T09:06:52.582Z,11.73
2023-02-05T09:09:20.779Z,14.65
2023-02-05T09:11:49.863Z,12.27
2023-02-05T09:14:18.130Z,10.65
2023-02-05T09:16:46.451Z,13.05
2023-02-05T09:19:14.550Z,10.35
2023-02-05T09:21:42.693Z,14.50
2023-02-05T09:24:10.967Z,12.75
2023-02-05T09:26:39.423Z,14.40
2023-02-05T09:29:07.735Z,11.32
2023-02-05T09:31:35.961Z,12.20
2023-02-05T09:34:04.672Z,10.48
2023-02-05T09:36:33.447Z,12.77
2023-02-05T09:39:15.024Z,11.77
2023-02-05T09:42:28.259Z,13.70
2023-02-05T09:45:35.622Z,12.15
2023-02-05T09:48:23.514Z,11.63
2023-02-05T09:50:52.408Z,11.73
2023-02-05T09:53:22.813Z,11.55
2023-02-05T09:55:51.250Z,11.88
2023-02-05T09:58:28.980Z,12.68
2023-02-05T10:01:09.012Z,13.55
2023-02-05T10:03:50.290Z,14.32
2023-02-05T10:06:49.588Z,13.95
2023-02-05T10:09:26.163Z,13.10
2023-02-05T10:12:06.956Z,10.23
2023-02-05T10:15:03.340Z,12.73
2023-02-05T10:17:53.625Z,8.45
2023-02-05T10:20:38.253Z,9.43
2023-02-05T10:23:44.673Z,9.43
2023-02-05T10:26:21.047Z,10.38
2023-02-05T10:29:22.735Z,9.82
2023-02-05T10:32:24.754Z,11.95
2023-02-05T10:35:25.273Z,12.88
2023-02-05T10:37:57.761Z,14.05
2023-02-05T10:40:39.566Z,12.48
2023-02-05T10:43:39.907Z,13.07
2023-02-05T10:46:14.563Z,11.43
2023-02-05T10:49:01.621Z,14.73
2023-02-05T10:51:43.838Z,13.13
2023-02-05T10:54:33.975Z,11.55
2023-02-05T10:57:02.507Z,14.98
2023-02-05T10:59:36.702Z,14.38
2023-02-05T11:02:09.996Z,14.65
2023-02-05T11:04:55.640Z,13.82
2023-02-05T11:07:44.905Z,11.48
2023-02-05T11:10:25.479Z,14.77
2023-02-05T11:13:20.495Z,16.92
2023-02-05T11:16:04.938Z,17.02
2023-02-05T11:18:55.116Z,16.77
2023-02-05T11:21:23.709Z,11.85
2023-02-05T11:23:57.623Z,15.73
2023-02-05T11:26:28.691Z,18.60
2023-02-05T11:28:58.622Z,14.10
2023-02-05T11:31:34.968Z,16.73
2023-02-05T11:34:09.440Z,18.42
2023-02-05T11:36:48.332Z,13.88
2023-02-05T11:39:40.795Z,20.75
2023-02-05T11:42:25.140Z,20.90
2023-02-05T11:45:00.947Z,19.83
2023-02-05T11:47:37.434Z,17.70
2023-02-05T11:50:18.894Z,19.92
2023-02-05T11:52:47.433Z,24.65
2023-02-05T11:55:32.198Z,15.93
2023-02-05T11:58:34.811Z,17.10
2023-02-05T12:01:29.328Z,18.80
2023-02-05T12:04:11.144Z,17.00
2023-02-05T12:06:55.902Z,22.13
2023-02-05T12:09:28.227Z,20.27
2023-02-05T12:12:24.084Z,20.02
2023-02-05T12:15:15.887Z,22.45
2023-02-05T12:17:50.677Z,21.13
2023-02-05T12:20:24.767Z,20.52
2023-02-05T12:23:25.628Z,27.85
2023-02-05T12:26:29.486Z,26.20
2023-02-05T12:29:19.707Z,17.08
2023-02-05T12:32:34.760Z,21.95
2023-02-05T12:36:12.112Z,18.15
2023-02-05T12:39:14.172Z,19.63
2023-02-05T12:41:44.157Z,19.83
2023-02-05T12:44:38.321Z,16.95
2023-02-05T12:48:09.490Z,17.20
2023-02-05T12:50:52.957Z,16.52
2023-02-05T12:53:52.553Z,21.17
2023-02-05T12:56:50.301Z,18.48
2023-02-05T12:59:51.527Z,20.30
2023-02-05T13:02:58.260Z,19.83
2023-02-05T13:05:55.726Z,19.95
2023-02-05T13:09:10.777Z,19.15
2023-02-05T13:11:59.874Z,17.10
2023-02-05T13:14:37.344Z,15.73
2023-02-05T13:17:20.544Z,16.15
2023-02-05T13:20:05.987Z,20.13
2023-02-05T13:23:06.282Z,18.58
2023-02-05T13:26:07.796Z,19.73
2023-02-05T13:29:13.609Z,16.35
2023-02-05T13:31:48.501Z,19.20
2023-02-05T13:34:18.818Z,15.25
2023-02-05T13:37:18.180Z,20.85
2023-02-05T13:40:10.805Z,18.23
2023-02-05T13:43:38.346Z,20.98
2023-02-05T13:46:25.379Z,18.95
2023-02-05T13:49:20.956Z,26.33
2023-02-05T13:52:07.288Z,24.73
2023-02-05T13:54:49.936Z,20.25
2023-02-05T13:57:58.039Z,18.25
2023-02-05T14:00:28.048Z,21.00
2023-02-05T14:02:58.385Z,28.75
2023-02-05T14:05:43.563Z,24.73
2023-02-05T14:08:32.001Z,27.92
2023-02-05T14:11:05.653Z,22.52
2023-02-05T14:13:36.157Z,23.95
2023-02-05T14:16:26.551Z,28.48
2023-02-05T14:19:01.357Z,22.85
2023-02-05T14:21:33.044Z,27.17
2023-02-05T14:26:52.478Z,30.10
2023-02-05T14:29:41.495Z,16.02
2023-02-05T14:32:28.690Z,26.92
2023-02-05T14:35:04.317Z,32.58
2023-02-05T14:37:45.833Z,33.25
2023-02-05T14:40:37.313Z,23.85
2023-02-05T14:43:31.344Z,33.17
2023-02-05T14:46:07.053Z,33.47
2023-02-05T14:48:42.686Z,28.70
2023-02-05T14:51:32.485Z,24.60
2023-02-05T14:54:24.553Z,28.50
2023-02-05T14:57:10.948Z,36.03
2023-02-05T14:59:50.651Z,27.90
2023-02-05T15:03:05.804Z,26.42
2023-02-05T15:05:47.324Z,24.20
2023-02-05T15:08:44.684Z,26.90
2023-02-05T15:11:34.150Z,23.10
2023-02-05T15:14:31.046Z,25.30
2023-02-05T15:17:10.780Z,21.10
2023-02-05T15:19:52.746Z,24.63
2023-02-05T15:22:41.368Z,25.98
2023-02-05T15:25:23.257Z,26.45
2023-02-05T15:27:59.919Z,24.20
2023-02-05T15:30:47.813Z,25.48
2023-02-05T15:33:29.674Z,27.73
2023-02-05T15:38:43.646Z,26.70
2023-02-05T15:41:15.830Z,34.42
2023-02-05T15:44:00.786Z,25.50
2023-02-05T15:46:32.530Z,32.45
2023-02-05T15:49:01.672Z,32.67
2023-02-05T15:51:34.536Z,30.00
2023-02-05T15:54:05.878Z,28.67
2023-02-05T15:56:45.007Z,27.42
2023-02-05T15:59:17.632Z,28.67
2023-02-05T16:02:16.340Z,28.45
2023-02-05T16:04:45.270Z,33.22
2023-02-05T16:07:23.903Z,27.00
2023-02-05T16:09:56.637Z,30.65
2023-02-05T16:12:26.384Z,30.27
2023-02-05T16:15:05.999Z,30.38
2023-02-05T16:17:49.368Z,27.42
2023-02-05T16:20:34.458Z,26.38
2023-02-05T16:23:11.397Z,21.92
2023-02-05T16:25:53.903Z,28.10
2023-02-05T16:28:52.509Z,18.80
2023-02-05T16:31:27.258Z,24.67
2023-02-05T16:34:13.562Z,29.75
2023-02-05T16:36:49.084Z,29.98
2023-02-05T16:39:40.079Z,28.90
2023-02-05T16:42:28.669Z,31.38
2023-02-05T16:45:08.708Z,38.53
2023-02-05T16:47:38.295Z,29.83
2023-02-05T16:50:42.840Z,30.85
2023-02-05T16:53:47.109Z,37.40
2023-02-05T16:56:29.591Z,38.95
2023-02-05T16:59:01.917Z,29.70
2023-02-05T17:01:39.315Z,31.02
2023-02-05T17:04:08.574Z,25.92
2023-02-05T17:06:38.652Z,34.53
2023-02-05T17:09:10.322Z,26.33
2023-02-05T17:11:43.159Z,32.92
2023-02-05T17:14:33.340Z,46.53
2023-02-05T17:17:17.815Z,35.17
2023-02-05T17:20:29.254Z,35.25
2023-02-05T17:23:03.771Z,25.60
2023-02-05T17:25:55.683Z,36.55
2023-02-05T17:28:30.069Z,33.15
2023-02-05T17:30:59.407Z,28.65
2023-02-05T17:33:29.851Z,30.92
2023-02-05T17:35:58.310Z,32.63
2023-02-05T17:38:26.866Z,29.23
2023-02-05T17:41:15.230Z,41.60
2023-02-05T17:43:43.830Z,44.90
2023-02-05T17:46:15.402Z,37.83
2023-02-05T17:48:45.115Z,49.88
2023-02-05T17:51:21.034Z,33.42
2023-02-05T17:53:50.827Z,50.67
2023-02-05T17:56:21.426Z,52.13
2023-02-05T17:58:51.659Z,54.80
2023-02-05T18:01:20.849Z,30.45
2023-02-05T18:03:50.281Z,68.28
2023-02-05T18:06:19.997Z,65.93
2023-02-05T18:08:51.600Z,67.70
2023-02-05T18:11:20.441Z,46.20
2023-02-05T18:13:48.667Z,75.28
2023-02-05T18:16:17.620Z,55.10
2023-02-05T18:18:47.012Z,55.78
2023-02-05T18:21:15.770Z,43.70
2023-02-05T18:23:44.314Z,63.90
2023-02-05T18:26:13.279Z,45.28
2023-02-05T18:28:41.977Z,39.55
2023-02-05T18:31:11.360Z,44.42
2023-02-05T18:33:40.892Z,38.95
2023-02-05T18:36:14.476Z,42.50
2023-02-05T18:38:44.031Z,39.03
2023-02-05T18:41:23.770Z,38.45
2023-02-05T18:43:59.589Z,49.72
2023-02-05T18:46:29.413Z,30.88
2023-02-05T18:48:58.112Z,36.90
2023-02-05T18:51:27.785Z,36.17
2023-02-05T18:53:57.273Z,45.55
2023-02-05T18:56:27.538Z,32.08
2023-02-05T18:59:03.391Z,39.72
2023-02-05T19:01:34.975Z,37.88
2023-02-05T19:04:11.286Z,40.13
2023-02-05T19:06:44.987Z,35.97
2023-02-05T19:09:14.190Z,43.00
2023-02-05T19:11:43.763Z,42.83
2023-02-05T19:14:16.273Z,42.90
2023-02-05T19:16:45.908Z,42.75
2023-02-05T19:19:22.601Z,49.08
2023-02-05T19:21:55.171Z,44.00
2023-02-05T19:24:23.814Z,43.60
2023-02-05T19:26:56.846Z,45.72
2023-02-05T19:29:28.696Z,39.00
2023-02-05T19:31:58.824Z,46.95
2023-02-05T19:34:28.011Z,84.35
2023-02-05T19:36:56.438Z,88.78
2023-02-05T19:39:24.928Z,68.57
2023-02-05T19:41:55.998Z,75.07
2023-02-05T19:44:24.581Z,63.60
2023-02-05T19:46:53.390Z,50.83
2023-02-05T19:49:24.384Z,46.53
2023-02-05T19:51:55.420Z,78.65
2023-02-05T19:54:25.737Z,62.08
2023-02-05T19:56:54.110Z,42.33
2023-02-05T19:59:22.972Z,46.92
2023-02-05T20:01:51.290Z,44.97
2023-02-05T20:04:26.391Z,38.80
2023-02-05T20:07:00.655Z,44.38
2023-02-05T20:09:29.342Z,48.22
2023-02-05T20:11:57.360Z,46.58
2023-02-05T20:14:26.011Z,44.00
2023-02-05T20:16:54.757Z,42.63
2023-02-05T20:19:22.915Z,41.72
2023-02-05T20:21:54.844Z,37.78
2023-02-05T20:24:23.685Z,37.72
2023-02-05T20:26:53.344Z,36.13
2023-02-05T20:29:40.691Z,36.55
2023-02-05T20:32:10.917Z,31.63
2023-02-05T20:34:45.225Z,36.10
2023-02-05T20:37:14.036Z,37.72
2023-02-05T20:39:44.179Z,35.17
2023-02-05T20:42:14.686Z,42.95
2023-02-05T20:44:44.599Z,42.40
2023-02-05T20:47:15.598Z,31.40
2023-02-05T20:49:44.897Z,50.40
2023-02-05T20:52:13.447Z,38.75
2023-02-05T20:54:41.929Z,49.35
2023-02-05T20:57:10.491Z,54.08
2023-02-05T20:59:39.018Z,47.97
2023-02-05T21:02:08.073Z,45.42
2023-02-05T21:04:37.152Z,45.80
2023-02-05T21:07:05.660Z,62.80
2023-02-05T21:09:34.424Z,37.30
2023-02-05T21:12:03.142Z,59.05
2023-02-05T21:14:34.067Z,46.60
2023-02-05T21:17:03.114Z,58.05
2023-02-05T21:19:31.852Z,56.67
2023-02-05T21:22:00.601Z,46.08
2023-02-05T21:24:29.069Z,50.10
2023-02-05T21:26:57.196Z,46.15
2023-02-05T21:29:26.039Z,40.25
2023-02-05T21:31:56.150Z,41.72
2023-02-05T21:34:28.019Z,45.22
2023-02-05T21:39:26.256Z,70.82
2023-02-05T21:41:55.065Z,38.55
2023-02-05T21:44:24.534Z,38.08
2023-02-05T21:46:54.769Z,42.47
2023-02-05T21:49:23.306Z,48.03
2023-02-05T21:51:53.553Z,36.33
2023-02-05T21:54:25.457Z,40.85
2023-02-05T21:56:54.453Z,49.50
2023-02-05T21:59:23.408Z,39.40
2023-02-05T22:01:52.577Z,42.75
2023-02-05T22:04:21.957Z,69.38
2023-02-05T22:06:50.945Z,54.22
2023-02-05T22:09:19.478Z,55.05
2023-02-05T22:11:51.491Z,44.88
2023-02-05T22:14:20.870Z,37.58
2023-02-05T22:16:49.459Z,46.13
2023-02-05T22:19:17.990Z,43.47
2023-02-05T22:21:46.279Z,41.03
2023-02-05T22:24:17.477Z,31.50
2023-02-05T22:26:47.642Z,34.90
2023-02-05T22:29:20.605Z,27.85
2023-02-05T22:31:59.034Z,29.33
2023-02-05T22:34:28.205Z,30.38
2023-02-05T22:36:56.397Z,30.50
2023-02-05T22:39:24.404Z,32.63
2023-02-05T22:41:52.611Z,29.67
2023-02-05T22:44:21.052Z,27.98
2023-02-05T22:46:49.406Z,36.75
2023-02-05T22:49:17.687Z,24.58
2023-02-05T22:51:46.160Z,33.15
2023-02-05T22:54:15.418Z,28.67
2023-02-05T22:56:45.009Z,35.00
2023-02-05T22:59:13.530Z,31.25
2023-02-05T23:01:41.941Z,37.17
2023-02-05T23:04:10.650Z,32.63
2023-02-05T23:06:42.915Z,32.40
2023-02-05T23:09:18.326Z,26.85
2023-02-05T23:11:47.143Z,34.63
2023-02-05T23:14:17.529Z,28.02
2023-02-05T23:16:48.587Z,34.20
2023-02-05T23:19:20.661Z,32.28
2023-02-05T23:21:49.346Z,30.50
2023-02-05T23:24:18.432Z,31.52
2023-02-05T23:26:50.819Z,28.58
2023-02-05T23:29:19.467Z,37.78
2023-02-05T23:31:48.289Z,35.88
2023-02-05T23:34:16.546Z,31.83
2023-02-05T23:36:44.773Z,38.75
2023-02-05T23:39:13.620Z,41.92
2023-02-05T23:41:42.013Z,33.75
2023-02-05T23:44:15.085Z,34.70
2023-02-05T23:46:45.472Z,39.92
2023-02-05T23:49:15.798Z,39.33
2023-02-05T23:51:44.111Z,41.47
2023-02-05T23:54:12.587Z,29.08
2023-02-05T23:56:41.808Z,33.17
2023-02-05T23:59:13.125Z,27.05
