createdAt,value
2018-12-16T00:02:14.194Z,1.50
2018-12-16T00:07:17.334Z,1.50
2018-12-16T00:12:20.430Z,1.40
2018-12-16T00:17:23.536Z,1.40
2018-12-16T00:22:33.110Z,1.50
2018-12-16T00:27:42.663Z,1.30
2018-12-16T00:32:45.888Z,1.40
2018-12-16T00:37:49.068Z,1.40
2018-12-16T00:42:52.244Z,1.40
2018-12-16T00:47:55.404Z,1.40
2018-12-16T00:52:58.738Z,1.30
2018-12-16T00:58:01.912Z,1.30
2018-12-16T01:03:05.331Z,1.20
2018-12-16T01:08:08.529Z,1.10
2018-12-16T01:13:11.574Z,1.20
2018-12-16T01:18:14.739Z,1.10
2018-12-16T01:23:17.872Z,1.10
2018-12-16T01:28:21.043Z,1.00
2018-12-16T01:33:24.302Z,1.00
2018-12-16T01:38:27.470Z,1.00
2018-12-16T01:43:30.619Z,1.10
2018-12-16T01:48:33.697Z,1.00
2018-12-16T01:53:37.075Z,1.10
2018-12-16T01:58:40.204Z,1.00
2018-12-16T02:03:43.354Z,1.00
2018-12-16T02:08:46.522Z,0.90
2018-12-16T02:13:49.655Z,1.10
2018-12-16T02:18:52.791Z,1.10
2018-12-16T02:23:55.959Z,1.00
2018-12-16T02:28:59.099Z,1.00
2018-12-16T02:34:02.220Z,1.00
2018-12-16T02:39:06.578Z,0.90
2018-12-16T02:44:09.691Z,0.90
2018-12-16T02:49:12.851Z,1.00
2018-12-16T02:54:16.004Z,1.00
2018-12-16T02:59:19.184Z,1.00
2018-12-16T03:04:22.319Z,1.00
2018-12-16T03:09:25.438Z,0.90
2018-12-16T03:14:28.638Z,0.80
2018-12-16T03:19:31.787Z,0.80
2018-12-16T03:24:35.008Z,0.90
2018-12-16T03:29:38.153Z,0.90
2018-12-16T03:34:41.256Z,0.80
2018-12-16T03:39:44.378Z,0.90
2018-12-16T03:44:47.641Z,0.80
2018-12-16T03:49:50.974Z,0.80
2018-12-16T03:54:54.072Z,0.70
2018-12-16T03:59:57.302Z,0.70
2018-12-16T04:05:00.523Z,0.70
2018-12-16T04:10:04.245Z,0.80
2018-12-16T04:15:07.466Z,0.80
2018-12-16T04:20:10.764Z,0.80
2018-12-16T04:25:14.173Z,0.80
2018-12-16T04:30:17.429Z,0.80
2018-12-16T04:35:20.592Z,0.80
2018-12-16T04:40:23.901Z,0.70
2018-12-16T04:45:27.037Z,0.70
2018-12-16T04:50:30.260Z,0.70
2018-12-16T04:55:33.508Z,0.70
2018-12-16T05:00:36.729Z,0.60
2018-12-16T05:05:39.944Z,0.70
2018-12-16T05:10:43.149Z,0.70
2018-12-16T05:15:46.344Z,0.70
2018-12-16T05:20:49.507Z,0.70
2018-12-16T05:25:52.768Z,0.60
2018-12-16T05:30:56.016Z,0.60
2018-12-16T05:35:59.261Z,0.60
2018-12-16T05:41:02.407Z,0.60
2018-12-16T05:46:05.637Z,0.50
2018-12-16T05:51:08.927Z,0.50
2018-12-16T05:56:12.114Z,0.50
2018-12-16T06:01:15.308Z,0.50
2018-12-16T06:06:18.520Z,0.50
2018-12-16T06:11:21.814Z,0.50
2018-12-16T06:16:24.979Z,0.50
2018-12-16T06:21:28.258Z,0.50
2018-12-16T06:26:31.576Z,0.50
2018-12-16T06:31:34.789Z,0.40
2018-12-16T06:36:38.079Z,0.40
2018-12-16T06:41:41.245Z,0.30
2018-12-16T06:46:44.350Z,0.20
2018-12-16T06:51:47.560Z,0.20
2018-12-16T06:56:50.732Z,0.30
2018-12-16T07:01:53.880Z,0.30
2018-12-16T07:06:57.050Z,0.30
2018-12-16T07:12:00.150Z,0.30
2018-12-16T07:17:03.289Z,0.30
2018-12-16T07:22:06.584Z,0.20
2018-12-16T07:27:10.880Z,0.20
2018-12-16T07:32:14.365Z,0.20
2018-12-16T07:37:19.170Z,0.10
2018-12-16T07:42:22.821Z,0.10
2018-12-16T07:47:26.081Z,0.20
2018-12-16T07:52:29.311Z,0.10
2018-12-16T07:57:32.399Z,0.10
2018-12-16T08:02:35.539Z,0.10
2018-12-16T08:07:38.627Z,0.20
2018-12-16T08:12:41.816Z,0.40
2018-12-16T08:17:45.002Z,0.40
2018-12-16T08:22:48.221Z,0.30
2018-12-16T08:27:51.402Z,0.30
2018-12-16T08:32:54.651Z,0.40
2018-12-16T08:37:57.835Z,0.50
2018-12-16T08:43:01.029Z,0.60
2018-12-16T08:48:04.725Z,0.70
2018-12-16T08:53:07.923Z,0.90
2018-12-16T08:58:11.211Z,0.90
2018-12-16T09:03:14.903Z,0.90
2018-12-16T09:08:18.178Z,0.80
2018-12-16T09:13:21.387Z,0.70
2018-12-16T09:18:24.654Z,0.70
2018-12-16T09:23:28.021Z,0.70
2018-12-16T09:28:31.637Z,0.90
2018-12-16T09:33:35.020Z,1.30
2018-12-16T09:38:38.188Z,1.40
2018-12-16T09:43:41.355Z,1.20
2018-12-16T09:48:44.507Z,1.20
2018-12-16T09:53:47.775Z,1.20
2018-12-16T09:58:51.057Z,1.10
2018-12-16T10:03:54.302Z,1.10
2018-12-16T10:08:57.494Z,1.10
2018-12-16T10:14:00.709Z,1.00
2018-12-16T10:19:03.921Z,1.10
2018-12-16T10:24:07.124Z,1.30
2018-12-16T10:29:10.334Z,1.50
2018-12-16T10:34:13.440Z,1.70
2018-12-16T10:39:16.624Z,1.70
2018-12-16T10:44:19.881Z,3.00
2018-12-16T10:49:23.006Z,2.70
2018-12-16T10:54:26.111Z,2.90
2018-12-16T10:59:29.296Z,3.00
2018-12-16T11:04:32.476Z,4.40
2018-12-16T11:09:35.885Z,3.90
2018-12-16T11:14:39.036Z,3.50
2018-12-16T11:19:42.286Z,3.90
2018-12-16T11:24:45.441Z,4.50
2018-12-16T11:29:48.584Z,3.70
2018-12-16T11:34:51.828Z,3.50
2018-12-16T11:39:54.942Z,4.70
2018-12-16T11:44:58.086Z,5.00
2018-12-16T11:50:01.247Z,4.70
2018-12-16T11:55:04.488Z,3.80
2018-12-16T12:00:07.861Z,4.40
2018-12-16T12:05:11.047Z,5.00
2018-12-16T12:10:14.258Z,5.60
2018-12-16T12:15:17.440Z,3.40
2018-12-16T12:20:20.568Z,3.10
2018-12-16T12:25:23.702Z,2.80
2018-12-16T12:30:26.918Z,2.60
2018-12-16T12:35:30.073Z,3.60
2018-12-16T12:40:33.306Z,3.90
2018-12-16T12:45:37.455Z,3.90
2018-12-16T12:50:40.618Z,3.50
2018-12-16T12:55:43.783Z,2.40
2018-12-16T13:00:47.242Z,1.50
2018-12-16T13:05:50.385Z,1.10
2018-12-16T13:10:53.697Z,1.10
2018-12-16T13:15:56.952Z,1.00
2018-12-16T13:21:00.076Z,1.10
2018-12-16T13:26:04.783Z,1.20
2018-12-16T13:31:07.978Z,1.30
2018-12-16T13:36:11.318Z,1.20
2018-12-16T13:41:14.487Z,1.00
2018-12-16T13:46:17.709Z,1.10
2018-12-16T13:51:21.220Z,0.80
2018-12-16T13:56:24.532Z,0.90
2018-12-16T14:01:27.751Z,0.80
2018-12-16T14:06:31.110Z,0.80
2018-12-16T14:11:34.292Z,0.70
2018-12-16T14:16:37.576Z,0.50
2018-12-16T14:21:40.881Z,0.50
2018-12-16T14:26:44.210Z,0.40
2018-12-16T14:31:47.510Z,0.50
2018-12-16T14:36:51.162Z,0.40
2018-12-16T14:41:54.373Z,0.30
2018-12-16T14:46:57.637Z,0.20
2018-12-16T14:52:00.955Z,0.10
2018-12-16T14:57:04.390Z,0.20
2018-12-16T15:02:07.506Z,0.10
2018-12-16T15:07:10.761Z,0.20
2018-12-16T15:12:20.583Z,0.20
2018-12-16T15:17:23.761Z,0.10
2018-12-16T15:22:26.903Z,0.00
2018-12-16T15:27:30.062Z,0.20
2018-12-16T15:32:33.267Z,0.20
2018-12-16T15:37:36.388Z,0.20
2018-12-16T15:42:39.430Z,0.20
2018-12-16T15:47:42.673Z,0.20
2018-12-16T15:52:45.756Z,0.20
2018-12-16T15:57:49.042Z,0.10
2018-12-16T16:02:52.436Z,0.10
2018-12-16T16:07:55.682Z,0.10
2018-12-16T16:12:58.814Z,0.20
2018-12-16T16:18:02.208Z,0.20
2018-12-16T16:23:06.859Z,0.20
2018-12-16T16:28:10.350Z,0.30
2018-12-16T16:33:13.763Z,0.20
2018-12-16T16:38:17.029Z,0.20
2018-12-16T16:43:20.573Z,0.10
2018-12-16T16:48:23.778Z,0.10
2018-12-16T16:53:26.899Z,0.00
2018-12-16T16:58:30.131Z,0.10
2018-12-16T17:03:33.253Z,0.20
2018-12-16T17:08:36.407Z,0.20
2018-12-16T17:13:39.567Z,0.10
2018-12-16T17:18:43.146Z,0.00
2018-12-16T17:23:46.367Z,0.30
2018-12-16T17:28:49.572Z,0.40
2018-12-16T17:33:53.028Z,0.20
2018-12-16T17:38:56.216Z,0.10
2018-12-16T17:43:59.391Z,0.10
2018-12-16T17:49:02.664Z,0.10
2018-12-16T17:54:05.861Z,0.20
2018-12-16T17:59:09.066Z,0.20
2018-12-16T18:04:12.302Z,0.20
2018-12-16T18:09:15.884Z,0.30
2018-12-16T18:14:19.186Z,0.30
2018-12-16T18:19:22.340Z,0.20
2018-12-16T18:24:25.565Z,0.20
2018-12-16T18:29:28.789Z,0.10
2018-12-16T18:34:32.037Z,-0.10
2018-12-16T18:39:35.467Z,-0.30
2018-12-16T18:44:38.937Z,-0.50
2018-12-16T18:49:42.131Z,-0.50
2018-12-16T18:54:45.306Z,-0.50
2018-12-16T18:59:48.678Z,-0.50
2018-12-16T19:04:51.898Z,-0.50
2018-12-16T19:09:55.225Z,-0.50
2018-12-16T19:14:58.708Z,-0.50
2018-12-16T19:20:01.841Z,-0.70
2018-12-16T19:25:05.112Z,-0.70
2018-12-16T19:30:09.421Z,-0.70
2018-12-16T19:35:12.669Z,-0.70
2018-12-16T19:40:15.835Z,-0.60
2018-12-16T19:45:18.971Z,-0.40
2018-12-16T19:50:22.133Z,-0.40
2018-12-16T19:55:25.474Z,-0.40
2018-12-16T20:00:28.637Z,-0.40
2018-12-16T20:05:33.886Z,-0.30
2018-12-16T20:10:36.997Z,-0.20
2018-12-16T20:15:40.208Z,-0.30
2018-12-16T20:20:43.328Z,-0.30
2018-12-16T20:25:46.460Z,-0.30
2018-12-16T20:30:49.591Z,-0.20
2018-12-16T20:35:52.685Z,-0.20
2018-12-16T20:40:56.957Z,-0.10
2018-12-16T20:46:00.278Z,-0.10
2018-12-16T20:51:03.534Z,-0.10
2018-12-16T20:56:06.666Z,0.00
2018-12-16T21:01:09.820Z,0.00
2018-12-16T21:06:12.915Z,0.00
2018-12-16T21:11:21.456Z,0.10
2018-12-16T21:16:30.033Z,0.00
2018-12-16T21:21:33.190Z,0.10
2018-12-16T21:26:36.339Z,0.10
2018-12-16T21:31:39.485Z,0.10
2018-12-16T21:36:42.630Z,0.10
2018-12-16T21:41:45.839Z,0.10
2018-12-16T21:46:49.036Z,0.10
2018-12-16T21:51:52.188Z,0.20
2018-12-16T21:56:55.319Z,0.20
2018-12-16T22:01:58.517Z,0.20
2018-12-16T22:07:01.665Z,0.20
2018-12-16T22:12:04.848Z,0.20
2018-12-16T22:17:07.976Z,0.20
2018-12-16T22:22:11.104Z,0.30
2018-12-16T22:27:14.216Z,0.30
2018-12-16T22:32:17.400Z,0.30
2018-12-16T22:37:20.616Z,0.30
2018-12-16T22:42:23.774Z,0.40
2018-12-16T22:47:26.882Z,0.40
2018-12-16T22:52:30.133Z,0.40
2018-12-16T22:57:33.320Z,0.40
2018-12-16T23:02:36.419Z,0.40
2018-12-16T23:07:39.564Z,0.40
2018-12-16T23:12:42.706Z,0.40
2018-12-16T23:17:46.129Z,0.50
2018-12-16T23:22:49.802Z,0.50
2018-12-16T23:27:54.239Z,0.60
2018-12-16T23:32:59.259Z,0.60
2018-12-16T23:38:02.451Z,0.60
2018-12-16T23:43:05.620Z,0.60
2018-12-16T23:48:08.780Z,0.60
2018-12-16T23:53:11.931Z,0.60
2018-12-16T23:58:15.071Z,0.70
