createdAt,value
2022-10-11T00:00:07.169Z,98.00
2022-10-11T00:02:33.738Z,98.20
2022-10-11T00:05:00.334Z,98.20
2022-10-11T00:07:27.015Z,98.30
2022-10-11T00:09:53.735Z,98.40
2022-10-11T00:12:20.349Z,98.30
2022-10-11T00:14:46.924Z,98.30
2022-10-11T00:17:13.520Z,98.30
2022-10-11T00:19:40.116Z,98.30
2022-10-11T00:22:06.749Z,98.30
2022-10-11T00:24:33.330Z,98.50
2022-10-11T00:26:59.981Z,98.40
2022-10-11T00:29:26.571Z,98.40
2022-10-11T00:31:53.404Z,98.40
2022-10-11T00:34:20.038Z,98.50
2022-10-11T00:36:46.695Z,98.50
2022-10-11T00:39:14.578Z,98.40
2022-10-11T00:41:41.470Z,98.40
2022-10-11T00:44:09.395Z,98.40
2022-10-11T00:46:36.073Z,98.20
2022-10-11T00:49:11.434Z,98.20
2022-10-11T00:51:56.203Z,98.40
2022-10-11T00:54:25.266Z,98.50
2022-10-11T00:56:54.195Z,98.50
2022-10-11T00:59:22.738Z,98.40
2022-10-11T01:01:49.751Z,98.40
2022-10-11T01:04:16.498Z,98.30
2022-10-11T01:06:43.467Z,98.30
2022-10-11T01:09:10.795Z,98.20
2022-10-11T01:11:39.149Z,98.20
2022-10-11T01:14:10.347Z,98.00
2022-10-11T01:16:54.874Z,98.00
2022-10-11T01:19:40.500Z,98.00
2022-10-11T01:22:10.228Z,98.20
2022-10-11T01:24:49.155Z,98.20
2022-10-11T01:27:28.059Z,98.40
2022-10-11T01:30:21.168Z,98.50
2022-10-11T01:33:00.599Z,98.30
2022-10-11T01:35:30.366Z,98.20
2022-10-11T01:38:02.690Z,98.20
2022-10-11T01:40:33.602Z,98.30
2022-10-11T01:43:00.993Z,98.80
2022-10-11T01:45:27.766Z,98.50
2022-10-11T01:48:01.249Z,98.60
2022-10-11T01:50:46.009Z,98.60
2022-10-11T01:53:18.648Z,98.60
2022-10-11T01:56:03.836Z,98.50
2022-10-11T01:58:45.307Z,98.50
2022-10-11T02:01:31.058Z,98.60
2022-10-11T02:04:04.434Z,98.50
2022-10-11T02:06:45.948Z,98.70
2022-10-11T02:09:18.672Z,98.70
2022-10-11T02:11:45.798Z,98.60
2022-10-11T02:14:18.224Z,98.60
2022-10-11T02:17:04.097Z,98.60
2022-10-11T02:19:34.253Z,98.50
2022-10-11T02:22:03.897Z,98.50
2022-10-11T02:24:32.242Z,98.70
2022-10-11T02:26:59.749Z,98.60
2022-10-11T02:29:27.600Z,98.50
2022-10-11T02:31:55.455Z,98.50
2022-10-11T02:34:24.350Z,98.40
2022-10-11T02:36:56.879Z,98.40
2022-10-11T02:39:25.992Z,98.30
2022-10-11T02:41:53.179Z,98.30
2022-10-11T02:44:23.766Z,98.30
2022-10-11T02:46:50.822Z,98.30
2022-10-11T02:49:18.174Z,98.40
2022-10-11T02:51:44.756Z,98.40
2022-10-11T02:54:11.371Z,98.50
2022-10-11T02:56:37.952Z,98.40
2022-10-11T02:59:04.601Z,98.30
2022-10-11T03:01:31.264Z,98.30
2022-10-11T03:03:57.919Z,98.30
2022-10-11T03:06:24.507Z,98.20
2022-10-11T03:08:51.105Z,98.20
2022-10-11T03:11:17.883Z,98.60
2022-10-11T03:13:44.441Z,98.80
2022-10-11T03:16:11.243Z,99.00
2022-10-11T03:18:38.118Z,98.80
2022-10-11T03:21:04.696Z,98.70
2022-10-11T03:23:31.320Z,98.60
2022-10-11T03:25:57.963Z,98.50
2022-10-11T03:28:24.644Z,98.50
2022-10-11T03:30:51.955Z,98.60
2022-10-11T03:33:19.224Z,98.60
2022-10-11T03:35:46.545Z,98.50
2022-10-11T03:38:14.101Z,98.50
2022-10-11T03:40:41.655Z,98.50
2022-10-11T03:43:08.467Z,98.50
2022-10-11T03:45:35.230Z,98.40
2022-10-11T03:48:01.780Z,98.40
2022-10-11T03:50:28.568Z,98.40
2022-10-11T03:52:55.133Z,98.30
2022-10-11T03:55:21.705Z,98.30
2022-10-11T03:57:48.582Z,98.30
2022-10-11T04:00:15.293Z,98.30
2022-10-11T04:02:41.888Z,98.30
2022-10-11T04:05:08.799Z,98.30
2022-10-11T04:07:35.442Z,98.30
2022-10-11T04:10:02.120Z,98.40
2022-10-11T04:12:28.937Z,98.40
2022-10-11T04:14:55.559Z,98.40
2022-10-11T04:17:22.284Z,98.60
2022-10-11T04:19:48.857Z,98.70
2022-10-11T04:22:15.801Z,98.80
2022-10-11T04:24:42.484Z,98.90
2022-10-11T04:27:09.077Z,98.70
2022-10-11T04:29:35.683Z,98.60
2022-10-11T04:32:02.263Z,98.60
2022-10-11T04:34:28.910Z,98.70
2022-10-11T04:36:55.488Z,98.70
2022-10-11T04:39:22.204Z,98.60
2022-10-11T04:41:48.794Z,98.50
2022-10-11T04:44:15.407Z,98.50
2022-10-11T04:46:42.161Z,98.40
2022-10-11T04:49:08.775Z,98.40
2022-10-11T04:51:35.385Z,98.30
2022-10-11T04:54:01.992Z,98.40
2022-10-11T04:56:30.510Z,98.40
2022-10-11T04:58:57.086Z,98.40
2022-10-11T05:01:23.656Z,98.60
2022-10-11T05:03:50.235Z,98.50
2022-10-11T05:06:16.800Z,98.50
2022-10-11T05:08:43.418Z,98.50
2022-10-11T05:11:15.758Z,98.40
2022-10-11T05:13:42.897Z,99.00
2022-10-11T05:16:11.083Z,99.10
2022-10-11T05:18:38.658Z,99.20
2022-10-11T05:21:07.455Z,99.00
2022-10-11T05:23:35.569Z,98.80
2022-10-11T05:26:02.942Z,98.80
2022-10-11T05:28:29.860Z,98.90
2022-10-11T05:30:56.518Z,98.90
2022-10-11T05:33:23.393Z,99.00
2022-10-11T05:35:50.105Z,99.10
2022-10-11T05:38:16.847Z,98.90
2022-10-11T05:40:43.458Z,98.90
2022-10-11T05:43:10.087Z,98.80
2022-10-11T05:45:37.897Z,98.70
2022-10-11T05:48:04.614Z,98.90
2022-10-11T05:50:31.607Z,98.70
2022-10-11T05:52:58.239Z,98.60
2022-10-11T05:55:24.872Z,99.00
2022-10-11T05:57:52.499Z,98.70
2022-10-11T06:00:19.183Z,98.60
2022-10-11T06:02:45.764Z,98.50
2022-10-11T06:05:12.853Z,98.50
2022-10-11T06:07:39.615Z,98.50
2022-10-11T06:10:06.653Z,98.40
2022-10-11T06:12:33.281Z,98.40
2022-10-11T06:15:00.018Z,98.40
2022-10-11T06:17:26.831Z,98.40
2022-10-11T06:19:53.494Z,98.50
2022-10-11T06:22:20.132Z,98.50
2022-10-11T06:24:46.793Z,98.50
2022-10-11T06:27:13.596Z,98.50
2022-10-11T06:29:40.195Z,98.40
2022-10-11T06:32:06.779Z,98.60
2022-10-11T06:34:33.359Z,98.90
2022-10-11T06:37:00.043Z,98.90
2022-10-11T06:39:27.014Z,99.00
2022-10-11T06:41:53.613Z,99.10
2022-10-11T06:44:20.185Z,99.50
2022-10-11T06:46:46.853Z,99.30
2022-10-11T06:49:13.606Z,99.30
2022-10-11T06:51:40.495Z,99.20
2022-10-11T06:54:07.455Z,99.20
2022-10-11T06:56:34.294Z,99.10
2022-10-11T06:59:01.012Z,99.10
2022-10-11T07:01:27.828Z,99.30
2022-10-11T07:03:55.105Z,99.80
2022-10-11T07:06:23.257Z,99.80
2022-10-11T07:08:49.869Z,99.60
2022-10-11T07:11:21.034Z,99.60
2022-10-11T07:13:51.437Z,99.60
2022-10-11T07:16:18.411Z,99.40
2022-10-11T07:18:45.277Z,99.50
2022-10-11T07:21:13.380Z,99.50
2022-10-11T07:23:40.738Z,99.60
2022-10-11T07:26:08.682Z,99.60
2022-10-11T07:28:37.250Z,99.50
2022-10-11T07:31:05.737Z,99.50
2022-10-11T07:33:32.555Z,99.50
2022-10-11T07:35:59.753Z,99.50
2022-10-11T07:38:26.779Z,99.50
2022-10-11T07:40:54.177Z,99.60
2022-10-11T07:43:21.337Z,99.50
2022-10-11T07:45:50.740Z,99.50
2022-10-11T07:48:17.721Z,99.50
2022-10-11T07:50:44.505Z,99.50
2022-10-11T07:53:11.630Z,99.40
2022-10-11T07:55:40.633Z,99.50
2022-10-11T07:58:08.344Z,99.40
2022-10-11T08:00:35.564Z,99.40
2022-10-11T08:03:04.003Z,99.30
2022-10-11T08:05:31.717Z,99.30
2022-10-11T08:07:58.835Z,99.20
2022-10-11T08:10:26.440Z,99.20
2022-10-11T08:12:54.099Z,99.20
2022-10-11T08:15:21.843Z,99.20
2022-10-11T08:17:49.056Z,99.30
2022-10-11T08:20:16.324Z,99.30
2022-10-11T08:22:43.529Z,99.30
2022-10-11T08:25:10.747Z,99.50
2022-10-11T08:27:37.847Z,99.60
2022-10-11T08:30:05.427Z,99.50
2022-10-11T08:32:32.498Z,99.60
2022-10-11T08:34:59.654Z,99.50
2022-10-11T08:37:26.811Z,99.50
2022-10-11T08:39:53.820Z,99.20
2022-10-11T08:42:23.660Z,98.80
2022-10-11T08:45:09.933Z,98.40
2022-10-11T08:47:40.123Z,98.90
2022-10-11T08:50:08.109Z,99.00
2022-10-11T08:52:37.911Z,98.80
2022-10-11T08:55:08.146Z,98.00
2022-10-11T08:57:35.993Z,97.80
2022-10-11T09:00:05.393Z,97.50
2022-10-11T09:03:06.537Z,96.90
2022-10-11T09:05:27.628Z,97.20
2022-10-11T09:07:57.809Z,97.60
2022-10-11T09:10:33.859Z,97.70
2022-10-11T09:13:31.597Z,97.00
2022-10-11T09:16:06.845Z,96.60
2022-10-11T09:18:43.270Z,96.40
2022-10-11T09:21:15.388Z,96.60
2022-10-11T09:23:48.575Z,96.30
2022-10-11T09:26:23.110Z,96.40
2022-10-11T09:28:57.320Z,96.20
2022-10-11T09:31:28.120Z,95.80
2022-10-11T09:33:55.895Z,95.70
2022-10-11T09:36:29.043Z,94.30
2022-10-11T09:39:14.871Z,92.90
2022-10-11T09:41:45.763Z,93.70
2022-10-11T09:44:23.183Z,93.00
2022-10-11T09:46:51.013Z,93.60
2022-10-11T09:49:19.592Z,93.10
2022-10-11T09:51:57.722Z,93.90
2022-10-11T09:54:40.747Z,94.10
2022-10-11T09:57:18.955Z,92.30
2022-10-11T09:59:57.191Z,92.40
2022-10-11T10:02:25.117Z,92.50
2022-10-11T10:04:52.464Z,92.70
2022-10-11T10:07:20.096Z,91.40
2022-10-11T10:09:47.304Z,92.80
2022-10-11T10:12:18.719Z,92.70
2022-10-11T10:14:54.429Z,92.50
2022-10-11T10:17:21.543Z,92.50
2022-10-11T10:19:50.385Z,92.80
2022-10-11T10:22:27.290Z,92.40
2022-10-11T10:24:55.925Z,91.30
2022-10-11T10:27:24.046Z,90.90
2022-10-11T10:30:00.983Z,91.00
2022-10-11T10:32:43.823Z,90.80
2022-10-11T10:35:16.376Z,91.00
2022-10-11T10:37:45.758Z,90.80
2022-10-11T10:40:20.715Z,91.20
2022-10-11T10:42:47.363Z,91.00
2022-10-11T10:45:20.230Z,90.70
2022-10-11T10:48:14.279Z,90.00
2022-10-11T10:50:55.614Z,91.10
2022-10-11T10:53:24.995Z,90.70
2022-10-11T10:56:00.655Z,90.80
2022-10-11T10:58:30.394Z,90.70
2022-10-11T11:01:04.877Z,88.80
2022-10-11T11:03:43.501Z,88.70
2022-10-11T11:06:15.777Z,90.30
2022-10-11T11:09:03.023Z,91.10
2022-10-11T11:11:38.540Z,91.10
2022-10-11T11:14:37.631Z,90.90
2022-10-11T11:17:15.407Z,90.10
2022-10-11T11:19:53.751Z,90.20
2022-10-11T11:22:41.777Z,90.10
2022-10-11T11:25:26.576Z,89.80
2022-10-11T11:27:53.322Z,88.90
2022-10-11T11:30:43.648Z,88.50
2022-10-11T11:33:19.448Z,89.10
2022-10-11T11:35:48.056Z,89.70
2022-10-11T11:38:14.995Z,90.10
2022-10-11T11:40:44.198Z,90.40
2022-10-11T11:43:16.669Z,89.00
2022-10-11T11:45:55.292Z,86.50
2022-10-11T11:48:24.750Z,86.60
2022-10-11T11:50:56.848Z,86.00
2022-10-11T11:53:36.034Z,85.80
2022-10-11T11:56:19.768Z,86.60
2022-10-11T11:59:02.970Z,87.40
2022-10-11T12:01:37.511Z,89.00
2022-10-11T12:04:07.392Z,89.90
2022-10-11T12:06:37.927Z,90.40
2022-10-11T12:09:16.348Z,90.60
2022-10-11T12:11:48.634Z,89.90
2022-10-11T12:14:17.044Z,89.70
2022-10-11T12:17:02.515Z,88.30
2022-10-11T12:19:29.181Z,89.10
2022-10-11T12:22:14.624Z,89.10
2022-10-11T12:24:57.923Z,88.90
2022-10-11T12:27:41.311Z,87.40
2022-10-11T12:30:28.149Z,83.70
2022-10-11T12:33:02.709Z,79.00
2022-10-11T12:35:32.255Z,80.20
2022-10-11T12:38:17.772Z,82.30
2022-10-11T12:40:46.993Z,81.70
2022-10-11T12:43:16.370Z,68.30
2022-10-11T12:45:48.102Z,62.00
2022-10-11T12:48:34.051Z,56.80
2022-10-11T12:51:22.700Z,61.50
2022-10-11T12:54:14.371Z,59.80
2022-10-11T12:56:54.373Z,45.10
2022-10-11T12:59:22.835Z,45.90
2022-10-11T13:01:57.394Z,43.10
2022-10-11T13:04:26.610Z,41.70
2022-10-11T13:06:54.623Z,42.00
2022-10-11T13:09:30.268Z,43.00
2022-10-11T13:11:59.998Z,43.60
2022-10-11T13:14:27.441Z,43.90
2022-10-11T13:17:03.866Z,43.30
2022-10-11T13:19:31.331Z,43.50
2022-10-11T13:22:01.293Z,44.80
2022-10-11T13:24:34.151Z,46.20
2022-10-11T13:27:02.411Z,47.60
2022-10-11T13:29:31.547Z,49.20
2022-10-11T13:31:58.402Z,50.10
2022-10-11T13:34:25.140Z,50.30
2022-10-11T13:36:55.682Z,50.40
2022-10-11T13:39:31.293Z,52.40
2022-10-11T13:41:58.491Z,51.70
2022-10-11T13:44:25.479Z,53.20
2022-10-11T13:46:52.502Z,54.00
2022-10-11T13:49:40.173Z,55.50
2022-10-11T13:52:19.254Z,56.60
2022-10-11T13:54:53.475Z,58.40
2022-10-11T13:57:21.414Z,59.30
2022-10-11T13:59:48.239Z,59.70
2022-10-11T14:02:17.435Z,58.80
2022-10-11T14:04:44.093Z,58.90
2022-10-11T14:07:43.277Z,59.60
2022-10-11T14:10:18.532Z,60.40
2022-10-11T14:12:56.809Z,59.90
2022-10-11T14:15:31.332Z,59.30
2022-10-11T14:17:58.484Z,58.80
2022-10-11T14:20:33.611Z,57.20
2022-10-11T14:23:00.189Z,55.30
2022-10-11T14:25:26.790Z,51.50
2022-10-11T14:27:54.547Z,52.40
2022-10-11T14:30:27.267Z,52.30
2022-10-11T14:32:56.103Z,53.30
2022-10-11T14:35:31.663Z,53.60
2022-10-11T14:37:58.391Z,50.40
2022-10-11T14:40:26.345Z,51.50
2022-10-11T14:42:53.426Z,52.40
2022-10-11T14:45:21.180Z,50.30
2022-10-11T14:47:48.642Z,49.70
2022-10-11T14:50:34.147Z,50.20
2022-10-11T14:53:01.165Z,50.10
2022-10-11T14:55:28.614Z,50.00
2022-10-11T14:57:56.237Z,50.40
2022-10-11T15:00:24.720Z,49.90
2022-10-11T15:02:52.774Z,50.30
2022-10-11T15:05:20.234Z,50.80
2022-10-11T15:07:47.056Z,51.40
2022-10-11T15:10:19.559Z,52.10
2022-10-11T15:12:46.204Z,53.10
2022-10-11T15:15:19.411Z,53.90
2022-10-11T15:17:47.094Z,55.10
2022-10-11T15:20:28.475Z,56.50
2022-10-11T15:22:56.028Z,57.50
2022-10-11T15:25:23.249Z,59.00
2022-10-11T15:27:50.420Z,60.20
2022-10-11T15:30:17.023Z,60.60
2022-10-11T15:32:43.686Z,61.30
2022-10-11T15:35:10.447Z,62.00
2022-10-11T15:37:37.634Z,62.80
2022-10-11T15:40:18.513Z,63.50
2022-10-11T15:42:45.361Z,65.00
2022-10-11T15:45:12.356Z,66.10
2022-10-11T15:47:38.992Z,66.90
2022-10-11T15:50:12.481Z,67.80
2022-10-11T15:52:39.095Z,68.60
2022-10-11T15:55:05.858Z,69.40
2022-10-11T15:57:32.398Z,70.10
2022-10-11T15:59:59.055Z,70.90
2022-10-11T16:02:25.743Z,71.70
2022-10-11T16:04:53.457Z,72.30
2022-10-11T16:07:20.500Z,73.00
2022-10-11T16:09:47.071Z,73.70
2022-10-11T16:12:13.666Z,74.20
2022-10-11T16:14:44.887Z,74.70
2022-10-11T16:17:13.587Z,75.00
2022-10-11T16:19:40.141Z,75.30
2022-10-11T16:22:06.688Z,75.80
2022-10-11T16:24:33.387Z,76.30
2022-10-11T16:27:00.026Z,76.60
2022-10-11T16:29:26.707Z,77.00
2022-10-11T16:31:53.536Z,77.30
2022-10-11T16:34:20.173Z,77.30
2022-10-11T16:36:46.805Z,77.60
2022-10-11T16:39:15.099Z,78.00
2022-10-11T16:41:42.032Z,79.30
2022-10-11T16:44:12.246Z,79.10
2022-10-11T16:46:38.936Z,79.70
2022-10-11T16:49:05.712Z,80.10
2022-10-11T16:51:32.388Z,80.60
2022-10-11T16:54:01.044Z,81.00
2022-10-11T16:56:28.085Z,81.30
2022-10-11T16:58:54.726Z,81.70
2022-10-11T17:01:21.858Z,82.00
2022-10-11T17:03:49.555Z,83.00
2022-10-11T17:06:16.228Z,82.60
2022-10-11T17:08:42.962Z,82.90
2022-10-11T17:11:09.571Z,83.20
2022-10-11T17:13:36.279Z,83.70
2022-10-11T17:16:03.175Z,84.00
2022-10-11T17:18:31.636Z,84.30
2022-10-11T17:21:02.195Z,84.40
2022-10-11T17:23:28.927Z,84.60
2022-10-11T17:25:55.612Z,84.90
2022-10-11T17:28:22.465Z,85.10
2022-10-11T17:30:53.534Z,85.40
2022-10-11T17:33:20.144Z,85.70
2022-10-11T17:35:46.829Z,85.90
2022-10-11T17:38:13.409Z,86.20
2022-10-11T17:40:40.007Z,86.50
2022-10-11T17:43:06.624Z,86.80
2022-10-11T17:45:33.266Z,87.20
2022-10-11T17:48:00.543Z,87.50
2022-10-11T17:50:27.121Z,87.70
2022-10-11T17:52:53.753Z,87.90
2022-10-11T17:55:20.508Z,88.10
2022-10-11T17:57:47.156Z,88.30
2022-10-11T18:00:14.039Z,88.50
2022-10-11T18:02:41.480Z,88.60
2022-10-11T18:05:08.381Z,88.90
2022-10-11T18:07:34.982Z,89.10
2022-10-11T18:10:01.669Z,89.30
2022-10-11T18:12:28.326Z,89.50
2022-10-11T18:14:55.015Z,89.70
2022-10-11T18:17:21.587Z,90.00
2022-10-11T18:19:48.398Z,90.00
2022-10-11T18:22:15.006Z,90.10
2022-10-11T18:24:41.562Z,90.20
2022-10-11T18:27:08.273Z,90.30
2022-10-11T18:29:34.833Z,90.30
2022-10-11T18:32:01.654Z,90.40
2022-10-11T18:34:28.295Z,90.50
2022-10-11T18:36:55.262Z,90.60
2022-10-11T18:39:22.028Z,90.60
2022-10-11T18:41:48.700Z,90.70
2022-10-11T18:44:15.721Z,90.80
2022-10-11T18:46:42.609Z,90.90
2022-10-11T18:49:09.199Z,91.00
2022-10-11T18:51:37.417Z,91.00
2022-10-11T18:54:04.691Z,91.10
2022-10-11T18:56:31.823Z,91.20
2022-10-11T18:58:58.559Z,91.20
2022-10-11T19:01:26.874Z,91.30
2022-10-11T19:03:54.701Z,91.30
2022-10-11T19:06:22.319Z,91.30
2022-10-11T19:08:53.577Z,91.40
2022-10-11T19:11:25.222Z,91.40
2022-10-11T19:14:07.911Z,91.40
2022-10-11T19:16:37.443Z,91.50
2022-10-11T19:19:04.371Z,91.50
2022-10-11T19:21:31.180Z,91.60
2022-10-11T19:23:58.172Z,91.60
2022-10-11T19:26:27.347Z,91.70
2022-10-11T19:28:58.564Z,91.70
2022-10-11T19:31:25.494Z,91.70
2022-10-11T19:33:52.246Z,91.70
2022-10-11T19:36:19.121Z,91.80
2022-10-11T19:38:46.788Z,91.90
2022-10-11T19:41:14.123Z,92.00
2022-10-11T19:43:40.677Z,92.00
2022-10-11T19:46:08.261Z,92.00
2022-10-11T19:48:38.669Z,92.10
2022-10-11T19:51:06.919Z,92.10
2022-10-11T19:53:33.965Z,92.10
2022-10-11T19:56:02.128Z,92.20
2022-10-11T19:58:28.960Z,92.10
2022-10-11T20:00:59.388Z,92.20
2022-10-11T20:03:26.059Z,92.30
2022-10-11T20:05:52.667Z,92.30
2022-10-11T20:08:19.289Z,92.30
2022-10-11T20:10:45.967Z,92.40
2022-10-11T20:13:12.542Z,92.50
2022-10-11T20:15:39.250Z,92.50
2022-10-11T20:18:05.836Z,92.50
2022-10-11T20:20:32.689Z,92.60
2022-10-11T20:23:01.317Z,92.90
2022-10-11T20:25:27.893Z,92.70
2022-10-11T20:27:54.460Z,92.70
2022-10-11T20:30:21.101Z,92.80
2022-10-11T20:32:47.682Z,92.80
2022-10-11T20:35:14.340Z,92.80
2022-10-11T20:37:40.892Z,92.90
2022-10-11T20:40:07.782Z,93.20
2022-10-11T20:42:34.372Z,93.00
2022-10-11T20:45:01.086Z,93.00
2022-10-11T20:47:27.641Z,93.00
2022-10-11T20:49:54.280Z,93.10
2022-10-11T20:52:20.919Z,93.10
2022-10-11T20:54:47.485Z,93.50
2022-10-11T20:57:14.082Z,93.20
2022-10-11T20:59:40.686Z,93.20
2022-10-11T21:02:07.326Z,93.20
2022-10-11T21:04:33.915Z,93.20
2022-10-11T21:07:00.516Z,93.30
2022-10-11T21:09:27.097Z,93.30
2022-10-11T21:11:53.709Z,93.30
2022-10-11T21:14:20.360Z,93.30
2022-10-11T21:16:46.928Z,93.30
2022-10-11T21:19:14.561Z,93.30
2022-10-11T21:21:41.650Z,93.30
2022-10-11T21:24:08.261Z,93.30
2022-10-11T21:26:35.776Z,93.30
2022-10-11T21:29:03.992Z,93.30
2022-10-11T21:31:34.148Z,93.30
2022-10-11T21:34:01.594Z,93.30
2022-10-11T21:36:28.306Z,93.40
2022-10-11T21:38:54.899Z,93.50
2022-10-11T21:41:22.904Z,93.50
2022-10-11T21:43:49.926Z,93.60
2022-10-11T21:46:16.487Z,93.60
2022-10-11T21:48:43.364Z,93.70
2022-10-11T21:51:17.167Z,93.60
2022-10-11T21:53:43.817Z,93.70
2022-10-11T21:56:10.469Z,93.80
2022-10-11T21:58:37.179Z,93.70
2022-10-11T22:01:04.025Z,93.80
2022-10-11T22:03:30.661Z,93.90
2022-10-11T22:05:57.317Z,94.00
2022-10-11T22:08:23.906Z,94.00
2022-10-11T22:10:54.694Z,93.90
2022-10-11T22:13:21.336Z,93.90
2022-10-11T22:15:48.162Z,93.90
2022-10-11T22:18:15.283Z,94.00
2022-10-11T22:20:41.852Z,94.00
2022-10-11T22:23:08.496Z,94.00
2022-10-11T22:25:35.650Z,94.00
2022-10-11T22:28:02.454Z,94.00
2022-10-11T22:30:29.102Z,94.00
2022-10-11T22:32:55.763Z,94.00
2022-10-11T22:35:22.740Z,94.20
2022-10-11T22:37:52.704Z,94.00
2022-10-11T22:40:19.599Z,94.00
2022-10-11T22:42:46.422Z,94.00
2022-10-11T22:45:12.996Z,94.00
2022-10-11T22:47:39.568Z,94.10
2022-10-11T22:50:06.209Z,94.00
2022-10-11T22:52:32.771Z,94.00
2022-10-11T22:54:59.339Z,94.00
2022-10-11T22:57:26.028Z,94.00
2022-10-11T22:59:52.631Z,93.90
2022-10-11T23:02:19.185Z,93.90
2022-10-11T23:04:45.738Z,93.90
2022-10-11T23:07:12.341Z,93.90
2022-10-11T23:09:38.930Z,93.90
2022-10-11T23:12:05.695Z,94.00
2022-10-11T23:14:32.281Z,94.10
2022-10-11T23:16:58.841Z,94.10
2022-10-11T23:19:25.418Z,94.20
2022-10-11T23:21:51.983Z,94.20
2022-10-11T23:24:18.683Z,94.20
2022-10-11T23:26:45.294Z,94.30
2022-10-11T23:29:11.860Z,94.20
2022-10-11T23:31:38.448Z,94.20
2022-10-11T23:34:05.040Z,94.20
2022-10-11T23:36:32.083Z,94.20
2022-10-11T23:38:59.207Z,94.20
2022-10-11T23:41:27.166Z,94.20
2022-10-11T23:43:53.795Z,94.20
2022-10-11T23:46:20.404Z,94.60
2022-10-11T23:48:47.225Z,94.30
2022-10-11T23:51:13.980Z,94.30
2022-10-11T23:53:40.584Z,94.20
2022-10-11T23:56:07.425Z,94.30
2022-10-11T23:58:34.089Z,94.30
