createdAt,value
2017-11-11T00:01:56.962Z,95732.78
2017-11-11T00:03:35.761Z,95753.79
2017-11-11T00:05:13.861Z,95825.92
2017-11-11T00:06:52.475Z,95983.70
2017-11-11T00:08:33.061Z,95975.89
2017-11-11T00:10:12.479Z,96083.58
2017-11-11T00:11:51.086Z,96085.69
2017-11-11T00:13:31.070Z,96147.52
2017-11-11T00:15:13.365Z,96153.95
2017-11-11T00:16:52.275Z,96050.20
2017-11-11T00:18:31.512Z,95922.53
2017-11-11T00:20:11.372Z,95876.02
2017-11-11T00:22:05.487Z,95953.81
2017-11-11T00:23:49.985Z,95910.11
2017-11-11T00:25:26.553Z,95854.74
2017-11-11T00:27:08.983Z,95861.64
2017-11-11T00:28:47.727Z,95952.91
2017-11-11T00:30:30.678Z,95910.95
2017-11-11T00:32:09.172Z,95803.08
2017-11-11T00:33:47.972Z,95692.09
2017-11-11T00:35:28.276Z,95701.12
2017-11-11T00:37:06.985Z,95686.80
2017-11-11T00:38:45.481Z,95645.37
2017-11-11T00:40:24.472Z,95766.62
2017-11-11T00:42:02.970Z,95732.58
2017-11-11T00:43:42.367Z,95641.09
2017-11-11T00:45:21.267Z,95673.53
2017-11-11T00:46:59.794Z,95805.55
2017-11-11T00:48:38.268Z,95867.72
2017-11-11T00:50:17.068Z,95968.06
2017-11-11T00:51:55.569Z,95937.62
2017-11-11T00:53:34.579Z,95708.25
2017-11-11T00:55:13.192Z,95655.41
2017-11-11T00:56:51.789Z,95553.98
2017-11-11T00:58:31.678Z,95536.83
2017-11-11T01:00:12.681Z,95567.81
2017-11-11T01:01:52.483Z,95566.48
2017-11-11T01:03:30.880Z,95533.40
2017-11-11T01:05:10.588Z,95651.92
2017-11-11T01:06:50.282Z,95792.44
2017-11-11T01:08:30.977Z,95913.97
2017-11-11T01:10:10.008Z,95850.35
2017-11-11T01:11:48.380Z,95788.61
2017-11-11T01:13:27.193Z,95667.77
2017-11-11T01:15:07.678Z,95683.38
2017-11-11T01:16:46.501Z,95813.65
2017-11-11T01:18:24.896Z,95926.83
2017-11-11T01:20:24.428Z,95973.47
2017-11-11T01:22:05.745Z,95980.94
2017-11-11T01:23:44.595Z,95947.05
2017-11-11T01:25:23.179Z,95982.14
2017-11-11T01:27:02.282Z,95959.75
2017-11-11T01:28:42.496Z,95931.65
2017-11-11T01:30:22.301Z,95915.13
2017-11-11T01:32:01.121Z,95871.94
2017-11-11T01:33:42.781Z,95892.37
2017-11-11T01:35:22.885Z,95869.83
2017-11-11T01:37:01.284Z,95823.64
2017-11-11T01:38:39.776Z,95876.81
2017-11-11T01:40:30.989Z,95763.19
2017-11-11T01:42:11.074Z,95891.42
2017-11-11T01:43:50.878Z,95814.97
2017-11-11T01:45:30.227Z,95738.18
2017-11-11T01:47:10.003Z,95788.25
2017-11-11T01:48:49.287Z,95779.10
2017-11-11T01:50:29.492Z,95775.25
2017-11-11T01:52:08.306Z,95882.80
2017-11-11T01:53:49.200Z,95834.84
2017-11-11T01:55:28.090Z,95980.88
2017-11-11T01:57:07.405Z,95949.64
2017-11-11T01:58:46.511Z,95980.34
2017-11-11T02:00:26.806Z,96058.78
2017-11-11T02:02:05.694Z,96030.12
2017-11-11T02:03:46.295Z,96053.59
2017-11-11T02:05:30.999Z,96033.25
2017-11-11T02:07:17.738Z,95985.16
2017-11-11T02:08:58.507Z,95875.42
2017-11-11T02:10:39.795Z,95868.02
2017-11-11T02:12:19.101Z,95744.11
2017-11-11T02:13:57.396Z,95824.91
2017-11-11T02:15:36.095Z,95894.43
2017-11-11T02:17:17.001Z,95846.02
2017-11-11T02:18:55.491Z,95857.75
2017-11-11T02:20:32.515Z,95918.55
2017-11-11T02:22:12.028Z,95905.23
2017-11-11T02:23:51.137Z,95985.22
2017-11-11T02:25:30.138Z,95973.47
2017-11-11T02:27:09.376Z,96063.45
2017-11-11T02:28:47.978Z,95977.69
2017-11-11T02:30:27.856Z,95957.89
2017-11-11T02:32:11.556Z,96044.48
2017-11-11T02:33:53.165Z,96042.69
2017-11-11T02:35:33.614Z,95965.73
2017-11-11T02:37:10.873Z,95945.03
2017-11-11T02:38:47.680Z,95982.51
2017-11-11T02:40:29.530Z,96031.92
2017-11-11T02:42:06.270Z,96074.30
2017-11-11T02:43:43.839Z,96044.01
2017-11-11T02:45:21.343Z,96046.13
2017-11-11T02:46:58.336Z,96007.13
2017-11-11T02:48:39.091Z,95944.13
2017-11-11T02:50:18.096Z,96004.66
2017-11-11T02:51:58.198Z,96021.55
2017-11-11T02:53:35.796Z,96038.44
2017-11-11T02:55:12.330Z,95979.97
2017-11-11T02:56:49.381Z,95944.18
2017-11-11T02:58:25.736Z,95998.93
2017-11-11T03:00:02.686Z,95953.98
2017-11-11T03:01:39.202Z,95900.78
2017-11-11T03:03:16.323Z,95884.80
2017-11-11T03:04:52.687Z,95865.91
2017-11-11T03:06:29.307Z,95831.47
2017-11-11T03:08:16.785Z,95812.75
2017-11-11T03:09:53.892Z,95774.77
2017-11-11T03:11:30.530Z,95782.06
2017-11-11T03:13:06.969Z,95686.33
2017-11-11T03:14:43.551Z,95573.73
2017-11-11T03:16:20.925Z,95719.47
2017-11-11T03:17:57.414Z,95830.78
2017-11-11T03:19:34.336Z,95836.02
2017-11-11T03:22:55.814Z,95932.75
2017-11-11T03:24:32.580Z,95969.55
2017-11-11T03:26:09.753Z,95853.36
2017-11-11T03:27:46.003Z,95854.12
2017-11-11T03:29:22.610Z,95876.27
2017-11-11T03:30:59.358Z,95827.02
2017-11-11T03:32:36.002Z,95785.97
2017-11-11T03:34:12.268Z,95900.78
2017-11-11T03:35:49.485Z,95986.38
2017-11-11T03:37:25.905Z,95918.08
2017-11-11T03:39:02.142Z,95861.52
2017-11-11T03:40:38.571Z,95849.81
2017-11-11T03:42:15.433Z,95772.60
2017-11-11T03:43:51.778Z,95915.66
2017-11-11T03:45:30.569Z,95815.82
2017-11-11T03:47:08.441Z,95924.27
2017-11-11T03:48:45.235Z,95893.47
2017-11-11T03:50:21.617Z,95824.48
2017-11-11T03:51:58.821Z,95858.45
2017-11-11T03:53:35.824Z,95899.52
2017-11-11T03:55:11.949Z,95881.78
2017-11-11T03:56:48.448Z,95997.30
2017-11-11T03:58:25.168Z,96095.45
2017-11-11T04:00:02.108Z,96080.34
2017-11-11T04:01:39.056Z,96119.72
2017-11-11T04:03:15.780Z,96072.50
2017-11-11T04:04:51.964Z,96020.59
2017-11-11T04:06:28.675Z,96003.22
2017-11-11T04:08:05.069Z,96010.69
2017-11-11T04:09:41.681Z,95912.47
2017-11-11T04:11:18.857Z,95920.78
2017-11-11T04:12:55.565Z,95785.60
2017-11-11T04:14:32.078Z,95764.51
2017-11-11T04:16:14.687Z,95818.04
2017-11-11T04:17:51.172Z,95815.82
2017-11-11T04:19:27.786Z,95805.44
2017-11-11T04:21:04.312Z,95813.17
2017-11-11T04:22:41.255Z,95855.92
2017-11-11T04:24:17.689Z,95765.63
2017-11-11T04:25:54.503Z,95861.52
2017-11-11T04:27:30.833Z,95920.36
2017-11-11T04:29:07.012Z,96026.31
2017-11-11T04:30:43.588Z,96037.53
2017-11-11T04:32:23.449Z,95975.58
2017-11-11T04:34:00.496Z,95879.62
2017-11-11T04:37:06.028Z,95912.95
2017-11-11T04:38:43.309Z,95863.63
2017-11-11T04:40:19.682Z,95973.47
2017-11-11T04:41:56.405Z,96041.41
2017-11-11T04:43:32.816Z,96049.67
2017-11-11T04:45:10.882Z,96066.10
2017-11-11T04:46:47.386Z,95983.84
2017-11-11T04:48:24.485Z,96038.34
2017-11-11T04:50:01.300Z,96039.28
2017-11-11T04:51:37.963Z,96066.95
2017-11-11T04:53:14.182Z,96065.77
2017-11-11T04:54:50.373Z,96109.84
2017-11-11T04:56:26.577Z,96196.86
2017-11-11T04:58:03.981Z,96238.87
2017-11-11T04:59:41.741Z,96306.98
2017-11-11T05:03:05.266Z,96284.69
2017-11-11T05:04:43.915Z,96242.31
2017-11-11T05:06:23.532Z,96294.73
2017-11-11T05:08:00.170Z,96229.28
2017-11-11T05:09:39.529Z,96308.98
2017-11-11T05:11:18.325Z,96246.14
2017-11-11T05:12:57.822Z,96159.19
2017-11-11T05:14:37.115Z,96130.23
2017-11-11T05:16:15.612Z,96218.92
2017-11-11T05:17:54.809Z,96252.61
2017-11-11T05:19:33.803Z,96201.12
2017-11-11T05:21:13.323Z,96102.06
2017-11-11T05:22:52.704Z,96151.86
2017-11-11T05:24:31.707Z,96258.33
2017-11-11T05:26:10.423Z,96238.50
2017-11-11T05:27:49.433Z,96248.80
2017-11-11T05:29:28.204Z,96254.95
2017-11-11T05:31:07.830Z,96244.48
2017-11-11T05:32:47.020Z,96308.14
2017-11-11T05:34:27.613Z,96065.20
2017-11-11T05:36:07.637Z,96100.74
2017-11-11T05:37:49.100Z,96088.62
2017-11-11T05:39:28.624Z,96045.70
2017-11-11T05:41:08.922Z,96060.05
2017-11-11T05:42:49.137Z,96063.88
2017-11-11T05:44:28.510Z,96014.66
2017-11-11T05:46:09.204Z,96016.40
2017-11-11T05:47:48.808Z,95948.94
2017-11-11T05:49:30.011Z,95852.57
2017-11-11T05:51:08.753Z,95898.77
2017-11-11T05:52:49.912Z,95971.50
2017-11-11T05:54:29.147Z,96079.55
2017-11-11T05:56:08.107Z,96188.18
2017-11-11T05:57:45.784Z,96192.05
2017-11-11T05:59:22.365Z,96200.79
2017-11-11T06:01:02.609Z,96251.87
2017-11-11T06:02:44.711Z,96237.91
2017-11-11T06:04:23.299Z,96154.93
2017-11-11T06:06:03.110Z,96210.23
2017-11-11T06:07:46.419Z,96191.67
2017-11-11T06:09:25.104Z,96197.34
2017-11-11T06:11:05.408Z,96182.56
2017-11-11T06:12:41.924Z,96263.64
2017-11-11T06:14:20.902Z,96337.97
2017-11-11T06:16:00.331Z,96303.00
2017-11-11T06:17:39.409Z,96409.23
2017-11-11T06:19:19.609Z,96442.17
2017-11-11T06:21:01.022Z,96520.66
2017-11-11T06:22:40.920Z,96458.63
2017-11-11T06:24:20.812Z,96476.41
2017-11-11T06:26:01.110Z,96430.11
2017-11-11T06:27:39.711Z,96323.75
2017-11-11T06:29:19.207Z,96171.31
2017-11-11T06:30:58.345Z,96148.42
2017-11-11T06:32:38.522Z,96160.03
2017-11-11T06:34:20.624Z,96118.61
2017-11-11T06:36:00.405Z,96151.37
2017-11-11T06:37:39.636Z,96230.55
2017-11-11T06:39:19.819Z,96250.06
2017-11-11T06:40:59.704Z,96206.20
2017-11-11T06:42:38.817Z,96204.28
2017-11-11T06:44:17.218Z,96279.23
2017-11-11T06:45:56.904Z,96286.12
2017-11-11T06:47:36.605Z,96255.73
2017-11-11T06:49:15.922Z,96302.58
2017-11-11T06:50:55.013Z,96274.84
2017-11-11T06:52:33.310Z,96270.86
2017-11-11T06:54:13.618Z,96256.58
2017-11-11T06:55:52.819Z,96333.23
2017-11-11T06:57:32.209Z,96252.34
2017-11-11T06:59:10.223Z,96317.70
2017-11-11T07:00:48.814Z,96315.05
2017-11-11T07:02:27.528Z,96273.83
2017-11-11T07:04:06.233Z,96286.38
2017-11-11T07:05:45.161Z,96301.62
2017-11-11T07:07:25.849Z,96285.22
2017-11-11T07:09:04.740Z,96254.95
2017-11-11T07:10:43.764Z,96102.06
2017-11-11T07:12:21.856Z,96066.25
2017-11-11T07:14:01.095Z,96114.95
2017-11-11T07:15:40.361Z,96156.53
2017-11-11T07:17:18.435Z,96229.22
2017-11-11T07:18:57.271Z,96267.78
2017-11-11T07:20:36.367Z,96306.02
2017-11-11T07:22:15.769Z,96242.37
2017-11-11T07:23:54.377Z,96059.25
2017-11-11T07:25:30.921Z,96061.96
2017-11-11T07:27:13.797Z,96138.13
2017-11-11T07:28:50.620Z,96305.17
2017-11-11T07:30:31.483Z,96307.83
2017-11-11T07:32:14.288Z,96311.33
2017-11-11T07:33:52.798Z,96334.61
2017-11-11T07:35:31.505Z,96265.27
2017-11-11T07:37:10.997Z,96321.20
2017-11-11T07:38:49.715Z,96440.05
2017-11-11T07:40:29.599Z,96498.98
2017-11-11T07:42:09.316Z,96431.75
2017-11-11T07:43:50.405Z,96386.16
2017-11-11T07:45:30.217Z,96219.03
2017-11-11T07:47:09.220Z,96182.93
2017-11-11T07:48:48.506Z,96291.32
2017-11-11T07:50:27.006Z,96192.09
2017-11-11T07:52:04.601Z,96262.73
2017-11-11T07:53:43.737Z,96289.14
2017-11-11T07:55:22.083Z,96289.57
2017-11-11T07:57:01.683Z,96250.97
2017-11-11T07:58:42.874Z,96097.78
2017-11-11T08:00:24.698Z,96082.25
2017-11-11T08:02:05.081Z,96200.84
2017-11-11T08:03:46.864Z,96218.13
2017-11-11T08:05:24.982Z,96254.52
2017-11-11T08:07:04.771Z,96276.59
2017-11-11T08:08:45.160Z,96088.03
2017-11-11T08:10:23.961Z,96186.97
2017-11-11T08:12:03.259Z,96259.66
2017-11-11T08:13:41.670Z,96181.61
2017-11-11T08:15:22.182Z,96058.47
2017-11-11T08:17:00.297Z,96068.33
2017-11-11T08:18:39.375Z,96102.60
2017-11-11T08:20:17.983Z,96136.66
2017-11-11T08:21:56.963Z,96144.02
2017-11-11T08:23:35.477Z,96097.25
2017-11-11T08:25:14.871Z,95995.33
2017-11-11T08:26:53.973Z,96053.17
2017-11-11T08:28:32.874Z,96089.47
2017-11-11T08:30:12.885Z,96038.48
2017-11-11T08:31:52.076Z,96079.12
2017-11-11T08:33:30.588Z,96079.23
2017-11-11T08:35:09.401Z,95988.28
2017-11-11T08:36:48.693Z,96096.03
2017-11-11T08:38:27.091Z,96080.81
2017-11-11T08:40:06.891Z,96012.97
2017-11-11T08:41:49.212Z,96177.89
2017-11-11T08:43:31.810Z,96277.33
2017-11-11T08:45:13.422Z,96170.41
2017-11-11T08:46:55.604Z,96159.61
2017-11-11T08:48:34.021Z,96272.66
2017-11-11T08:50:11.100Z,96266.71
2017-11-11T08:51:49.714Z,96365.78
2017-11-11T08:53:28.422Z,96281.72
2017-11-11T08:55:07.648Z,96374.95
2017-11-11T08:56:47.234Z,96509.77
2017-11-11T08:58:26.832Z,96564.02
2017-11-11T09:00:08.150Z,96635.28
2017-11-11T09:01:49.525Z,96655.33
2017-11-11T09:03:28.041Z,96664.70
2017-11-11T09:05:15.530Z,96593.89
2017-11-11T09:06:55.441Z,96522.46
2017-11-11T09:08:35.026Z,96406.69
2017-11-11T09:10:13.353Z,96484.80
2017-11-11T09:11:51.749Z,96570.17
2017-11-11T09:13:30.650Z,96587.13
2017-11-11T09:15:09.365Z,96650.92
2017-11-11T09:16:49.969Z,96722.60
2017-11-11T09:18:28.353Z,96643.62
2017-11-11T09:20:07.448Z,96683.03
2017-11-11T09:21:45.838Z,96712.51
2017-11-11T09:23:25.344Z,96454.84
2017-11-11T09:25:03.750Z,96312.17
2017-11-11T09:26:42.745Z,96413.64
2017-11-11T09:28:21.185Z,96460.38
2017-11-11T09:30:03.761Z,96503.33
2017-11-11T09:31:43.753Z,96331.59
2017-11-11T09:33:23.561Z,96336.00
2017-11-11T09:35:01.983Z,96495.53
2017-11-11T09:36:42.510Z,96519.02
2017-11-11T09:38:24.540Z,96620.66
2017-11-11T09:40:13.627Z,96626.63
2017-11-11T09:41:55.577Z,96558.86
2017-11-11T09:43:38.134Z,96616.25
2017-11-11T09:45:20.825Z,96649.22
2017-11-11T09:47:00.889Z,96677.87
2017-11-11T09:48:44.797Z,96703.45
2017-11-11T09:50:25.172Z,96699.58
2017-11-11T09:52:08.615Z,96707.02
2017-11-11T09:53:50.348Z,96767.38
2017-11-11T09:55:32.361Z,96806.44
2017-11-11T09:57:13.621Z,96799.98
2017-11-11T09:58:55.552Z,96762.67
2017-11-11T10:00:38.666Z,96836.88
2017-11-11T10:02:19.715Z,96863.38
2017-11-11T10:04:00.649Z,96818.72
2017-11-11T10:05:43.204Z,96803.72
2017-11-11T10:07:23.646Z,96836.02
2017-11-11T10:09:07.530Z,96740.56
2017-11-11T10:10:47.123Z,96681.44
2017-11-11T10:12:26.741Z,96747.80
2017-11-11T10:14:10.523Z,96812.98
2017-11-11T10:15:56.020Z,96858.64
2017-11-11T10:17:38.115Z,96866.41
2017-11-11T10:19:22.498Z,96868.27
2017-11-11T10:22:54.111Z,96836.77
2017-11-11T10:24:33.571Z,96786.48
2017-11-11T10:26:16.498Z,96690.15
2017-11-11T10:27:58.598Z,96628.86
2017-11-11T10:29:40.945Z,96710.57
2017-11-11T10:31:24.815Z,96649.31
2017-11-11T10:33:09.709Z,96684.04
2017-11-11T10:34:58.714Z,96650.92
2017-11-11T10:36:41.112Z,96711.80
2017-11-11T10:38:24.321Z,96693.60
2017-11-11T10:40:10.332Z,96691.42
2017-11-11T10:41:58.710Z,96689.67
2017-11-11T10:43:41.631Z,96615.41
2017-11-11T10:45:26.618Z,96585.80
2017-11-11T10:47:17.789Z,96610.09
2017-11-11T10:49:02.720Z,96630.24
2017-11-11T10:50:45.316Z,96641.02
2017-11-11T10:52:34.814Z,96663.62
2017-11-11T10:54:23.123Z,96673.66
2017-11-11T10:56:24.741Z,96571.61
2017-11-11T10:58:12.818Z,96670.20
2017-11-11T11:00:25.317Z,96751.30
2017-11-11T11:02:08.838Z,96713.06
2017-11-11T11:03:54.848Z,96673.14
2017-11-11T11:05:42.398Z,96627.53
2017-11-11T11:07:26.962Z,96582.78
2017-11-11T11:09:10.485Z,96568.90
2017-11-11T11:10:51.660Z,96544.25
2017-11-11T11:12:35.689Z,96530.66
2017-11-11T11:14:18.275Z,96527.34
2017-11-11T11:15:56.645Z,96503.81
2017-11-11T11:17:43.944Z,96513.33
2017-11-11T11:19:23.360Z,96475.19
2017-11-11T11:21:16.427Z,96449.22
2017-11-11T11:23:00.396Z,96472.16
2017-11-11T11:24:43.158Z,96463.52
2017-11-11T11:26:26.877Z,96464.26
2017-11-11T11:28:09.989Z,96505.25
2017-11-11T11:29:53.181Z,96486.94
2017-11-11T11:31:37.479Z,96435.78
2017-11-11T11:33:20.223Z,96431.75
2017-11-11T11:35:00.737Z,96417.05
2017-11-11T11:36:44.508Z,96418.86
2017-11-11T11:38:28.117Z,96451.45
2017-11-11T11:40:14.994Z,96482.48
2017-11-11T11:42:01.624Z,96473.06
2017-11-11T11:43:44.546Z,96463.89
2017-11-11T11:45:36.525Z,96519.49
2017-11-11T11:47:23.070Z,96590.16
2017-11-11T11:49:07.643Z,96545.94
2017-11-11T11:50:53.262Z,96564.55
2017-11-11T11:52:45.073Z,96552.47
2017-11-11T11:54:30.164Z,96643.68
2017-11-11T11:56:13.956Z,96701.86
2017-11-11T11:58:05.764Z,96581.13
2017-11-11T11:59:53.569Z,96654.63
2017-11-11T12:01:39.160Z,96793.07
2017-11-11T12:03:25.271Z,96810.84
2017-11-11T12:05:09.279Z,96784.81
2017-11-11T12:06:55.457Z,96541.22
2017-11-11T12:08:46.667Z,96345.88
2017-11-11T12:10:31.780Z,96305.42
2017-11-11T12:12:20.791Z,96265.50
2017-11-11T12:14:16.166Z,96247.78
2017-11-11T12:16:03.680Z,96331.76
2017-11-11T12:17:50.327Z,96368.73
2017-11-11T12:19:48.501Z,96323.52
2017-11-11T12:21:37.092Z,96337.02
2017-11-11T12:23:24.352Z,96288.05
2017-11-11T12:25:14.095Z,96205.35
2017-11-11T12:27:03.313Z,96229.11
2017-11-11T12:28:55.112Z,96330.01
2017-11-11T12:30:41.798Z,96371.94
2017-11-11T12:32:28.801Z,96313.50
2017-11-11T12:34:15.897Z,96266.40
2017-11-11T12:36:05.293Z,96284.55
2017-11-11T12:37:53.372Z,96307.45
2017-11-11T12:39:39.220Z,96237.34
2017-11-11T12:41:24.213Z,96180.64
2017-11-11T12:43:09.298Z,96111.34
2017-11-11T12:44:53.682Z,96094.97
2017-11-11T12:46:42.558Z,96071.13
2017-11-11T12:48:26.570Z,96077.69
2017-11-11T12:50:12.265Z,96129.05
2017-11-11T12:51:57.539Z,96218.72
2017-11-11T12:53:43.634Z,96259.83
2017-11-11T12:55:34.661Z,96326.17
2017-11-11T12:57:23.353Z,96312.28
2017-11-11T12:59:10.236Z,96306.27
2017-11-11T13:00:56.318Z,96182.34
2017-11-11T13:02:41.114Z,96159.02
2017-11-11T13:04:25.718Z,96283.27
2017-11-11T13:06:12.116Z,96532.70
2017-11-11T13:08:01.122Z,96723.70
2017-11-11T13:09:49.652Z,96825.69
2017-11-11T13:11:39.015Z,96813.88
2017-11-11T13:13:26.810Z,96836.98
2017-11-11T13:15:13.112Z,96962.78
2017-11-11T13:17:00.235Z,96970.50
2017-11-11T13:18:45.022Z,96957.94
2017-11-11T13:20:32.120Z,96897.91
2017-11-11T13:22:26.221Z,96872.62
2017-11-11T13:24:18.615Z,96858.36
2017-11-11T13:26:13.316Z,96850.53
2017-11-11T13:27:59.015Z,96889.67
2017-11-11T13:29:45.494Z,96947.97
2017-11-11T13:31:34.422Z,96956.61
2017-11-11T13:33:23.414Z,96885.02
2017-11-11T13:35:20.145Z,96843.67
2017-11-11T13:37:05.860Z,97036.11
2017-11-11T13:38:52.160Z,97160.92
2017-11-11T13:40:44.097Z,97289.93
2017-11-11T13:42:57.605Z,97367.09
2017-11-11T13:44:44.206Z,97481.06
2017-11-11T13:46:38.418Z,97359.30
2017-11-11T13:48:27.890Z,97277.42
2017-11-11T13:50:12.510Z,97267.73
2017-11-11T13:51:58.981Z,97356.30
2017-11-11T13:53:49.812Z,97247.71
2017-11-11T13:55:36.916Z,97215.20
2017-11-11T13:57:22.214Z,97330.98
2017-11-11T13:59:09.922Z,97459.75
2017-11-11T14:00:56.219Z,97451.83
2017-11-11T14:02:45.208Z,97242.14
2017-11-11T14:04:32.010Z,97318.40
2017-11-11T14:06:18.405Z,97326.72
2017-11-11T14:08:02.198Z,97282.66
2017-11-11T14:09:53.862Z,97408.64
2017-11-11T14:11:39.024Z,97474.97
2017-11-11T14:13:24.225Z,97438.33
2017-11-11T14:15:12.892Z,97361.67
2017-11-11T14:16:58.124Z,97200.80
2017-11-11T14:18:43.717Z,97130.53
2017-11-11T14:20:30.614Z,97130.11
2017-11-11T14:22:15.009Z,97101.41
2017-11-11T14:24:01.135Z,97053.55
2017-11-11T14:25:50.099Z,96963.45
2017-11-11T14:27:38.712Z,97024.34
2017-11-11T14:29:23.404Z,97073.59
2017-11-11T14:31:09.696Z,96973.00
2017-11-11T14:32:58.007Z,96947.75
2017-11-11T14:34:50.430Z,96927.30
2017-11-11T14:36:41.717Z,97011.34
2017-11-11T14:38:26.814Z,97025.15
2017-11-11T14:40:14.348Z,96991.27
2017-11-11T14:42:03.319Z,96962.55
2017-11-11T14:43:57.431Z,96964.73
2017-11-11T14:45:42.519Z,96905.09
2017-11-11T14:47:29.461Z,96856.02
2017-11-11T14:49:18.009Z,96845.09
2017-11-11T14:51:06.929Z,96813.00
2017-11-11T14:52:54.640Z,96694.40
2017-11-11T14:54:42.022Z,96683.54
2017-11-11T14:56:29.729Z,96692.25
2017-11-11T14:58:16.132Z,96732.63
2017-11-11T15:00:06.698Z,96798.26
2017-11-11T15:01:55.234Z,96826.94
2017-11-11T15:03:40.925Z,96815.55
2017-11-11T15:05:30.139Z,96762.56
2017-11-11T15:07:18.929Z,96785.17
2017-11-11T15:09:09.936Z,96780.77
2017-11-11T15:11:03.453Z,96714.72
2017-11-11T15:12:51.031Z,96644.45
2017-11-11T15:14:38.043Z,96574.42
2017-11-11T15:16:25.627Z,96567.19
2017-11-11T15:18:14.139Z,96592.84
2017-11-11T15:20:01.239Z,96616.28
2017-11-11T15:21:52.031Z,96642.01
2017-11-11T15:23:41.451Z,96621.83
2017-11-11T15:25:32.038Z,96618.47
2017-11-11T15:27:26.347Z,96632.30
2017-11-11T15:29:18.472Z,96688.38
2017-11-11T15:31:07.447Z,96751.72
2017-11-11T15:33:01.964Z,96805.22
2017-11-11T15:34:49.030Z,96843.86
2017-11-11T15:36:36.439Z,96897.78
2017-11-11T15:38:28.244Z,96906.95
2017-11-11T15:40:15.734Z,96904.30
2017-11-11T15:44:00.071Z,96840.83
2017-11-11T15:45:46.142Z,96857.39
2017-11-11T15:47:31.266Z,96841.73
2017-11-11T15:49:23.067Z,96853.48
2017-11-11T15:51:19.852Z,96902.67
2017-11-11T15:53:06.446Z,96872.70
2017-11-11T15:54:51.044Z,96824.38
2017-11-11T15:56:36.333Z,96804.90
2017-11-11T15:58:23.159Z,96771.34
2017-11-11T16:00:14.265Z,96739.69
2017-11-11T16:02:01.454Z,96659.77
2017-11-11T16:03:55.869Z,96636.33
2017-11-11T16:05:42.807Z,96638.08
2017-11-11T16:07:31.657Z,96709.33
2017-11-11T16:09:23.692Z,96793.95
2017-11-11T16:11:11.173Z,96862.23
2017-11-11T16:13:00.766Z,96839.55
2017-11-11T16:14:51.944Z,96790.49
2017-11-11T16:16:44.866Z,96831.77
2017-11-11T16:18:40.166Z,96897.41
2017-11-11T16:20:35.063Z,96892.67
2017-11-11T16:22:30.787Z,96857.95
2017-11-11T16:24:17.749Z,96785.31
2017-11-11T16:26:02.554Z,96784.47
2017-11-11T16:27:54.084Z,96731.93
2017-11-11T16:29:56.850Z,96728.38
2017-11-11T16:31:47.483Z,96746.28
2017-11-11T16:33:42.598Z,96799.21
2017-11-11T16:35:32.766Z,96792.38
2017-11-11T16:37:30.291Z,96810.16
2017-11-11T16:40:59.524Z,96691.94
2017-11-11T16:42:48.595Z,96690.66
2017-11-11T16:44:36.044Z,96770.48
2017-11-11T16:48:28.263Z,96725.82
2017-11-11T16:50:18.779Z,96749.70
2017-11-11T16:52:05.493Z,96780.16
2017-11-11T16:53:55.088Z,96794.85
2017-11-11T16:55:46.187Z,96733.20
2017-11-11T16:57:31.390Z,96739.74
2017-11-11T16:59:16.677Z,96717.98
2017-11-11T17:01:13.129Z,96715.86
2017-11-11T17:02:59.882Z,96728.90
2017-11-11T17:04:51.603Z,96682.42
2017-11-11T17:06:38.188Z,96777.28
2017-11-11T17:08:25.785Z,96759.64
2017-11-11T17:10:12.480Z,96751.94
2017-11-11T17:12:03.711Z,96801.02
2017-11-11T17:13:50.800Z,96802.40
2017-11-11T17:15:42.815Z,96732.84
2017-11-11T17:17:28.991Z,96643.34
2017-11-11T17:19:19.092Z,96633.72
2017-11-11T17:21:07.827Z,96670.34
2017-11-11T17:22:55.389Z,96713.79
2017-11-11T17:24:40.916Z,96710.66
2017-11-11T17:26:27.112Z,96669.97
2017-11-11T17:28:11.702Z,96674.27
2017-11-11T17:29:57.101Z,96746.33
2017-11-11T17:31:47.103Z,96754.01
2017-11-11T17:33:39.533Z,96792.30
2017-11-11T17:35:25.386Z,96767.98
2017-11-11T17:37:15.502Z,96741.44
2017-11-11T17:39:08.518Z,96709.37
2017-11-11T17:40:53.232Z,96688.53
2017-11-11T17:42:41.139Z,96647.33
2017-11-11T17:44:36.731Z,96639.83
2017-11-11T17:46:30.034Z,96646.95
2017-11-11T17:48:32.225Z,96608.72
2017-11-11T17:50:21.728Z,96603.09
2017-11-11T17:52:29.750Z,96644.06
2017-11-11T17:54:23.626Z,96664.28
2017-11-11T17:56:23.052Z,96761.55
2017-11-11T17:58:26.242Z,96826.72
2017-11-11T18:00:21.488Z,96845.54
2017-11-11T18:02:08.884Z,96824.53
2017-11-11T18:03:59.056Z,96775.38
2017-11-11T18:05:50.656Z,96775.91
2017-11-11T18:07:46.340Z,96859.34
2017-11-11T18:09:53.852Z,96934.95
2017-11-11T18:11:48.685Z,96898.89
2017-11-11T18:13:44.471Z,96857.62
2017-11-11T18:15:33.247Z,96785.00
2017-11-11T18:19:29.379Z,96787.28
2017-11-11T18:21:16.292Z,96793.71
2017-11-11T18:23:02.651Z,96833.79
2017-11-11T18:24:52.441Z,96884.62
2017-11-11T18:26:41.652Z,96916.73
2017-11-11T18:32:16.192Z,96963.70
2017-11-11T18:34:01.265Z,96858.44
2017-11-11T18:38:02.835Z,96816.33
2017-11-11T18:39:52.845Z,96735.20
2017-11-11T18:41:46.781Z,96685.70
2017-11-11T18:43:33.104Z,96746.81
2017-11-11T18:45:42.263Z,96798.66
2017-11-11T18:47:27.726Z,96861.56
2017-11-11T18:49:22.129Z,96874.19
2017-11-11T18:51:06.133Z,96845.54
2017-11-11T18:55:00.230Z,96941.55
2017-11-11T18:56:49.040Z,96871.25
2017-11-11T18:58:38.427Z,96879.94
2017-11-11T19:02:30.885Z,96934.66
2017-11-11T19:04:22.486Z,96963.66
2017-11-11T19:06:05.310Z,96972.91
2017-11-11T19:07:53.524Z,96897.56
2017-11-11T19:09:41.498Z,96862.52
2017-11-11T19:11:26.302Z,96815.11
2017-11-11T19:13:12.959Z,96791.22
2017-11-11T19:14:58.124Z,96713.42
2017-11-11T19:16:46.209Z,96758.58
2017-11-11T19:18:32.059Z,96839.53
2017-11-11T19:20:14.674Z,96867.26
2017-11-11T19:22:07.637Z,96867.31
2017-11-11T19:23:52.764Z,96914.69
2017-11-11T19:25:44.974Z,96825.92
2017-11-11T19:27:33.929Z,96778.19
2017-11-11T19:29:24.435Z,96831.66
2017-11-11T19:31:07.850Z,96822.13
2017-11-11T19:32:58.779Z,96794.72
2017-11-11T19:34:50.326Z,96818.56
2017-11-11T19:36:35.477Z,96767.24
2017-11-11T19:38:21.154Z,96737.35
2017-11-11T19:40:12.059Z,96706.02
2017-11-11T19:42:04.703Z,96631.80
2017-11-11T19:43:51.025Z,96657.95
2017-11-11T19:45:41.800Z,96646.52
2017-11-11T19:47:28.133Z,96562.23
2017-11-11T19:49:26.077Z,96439.55
2017-11-11T19:51:12.709Z,96414.09
2017-11-11T19:53:01.456Z,96394.42
2017-11-11T19:54:52.594Z,96365.81
2017-11-11T19:56:50.440Z,96348.51
2017-11-11T19:58:37.512Z,96382.09
2017-11-11T20:00:31.744Z,96436.23
2017-11-11T20:02:17.897Z,96496.41
2017-11-11T20:04:01.337Z,96500.02
2017-11-11T20:05:59.747Z,96555.86
2017-11-11T20:07:46.620Z,96595.80
2017-11-11T20:09:30.442Z,96589.75
2017-11-11T20:11:23.184Z,96609.73
2017-11-11T20:13:15.719Z,96585.50
2017-11-11T20:14:59.574Z,96582.31
2017-11-11T20:16:46.053Z,96562.81
2017-11-11T20:18:33.716Z,96570.67
2017-11-11T20:20:28.183Z,96530.25
2017-11-11T20:22:14.465Z,96573.69
2017-11-11T20:24:05.040Z,96575.02
2017-11-11T20:25:52.037Z,96595.11
2017-11-11T20:27:35.786Z,96655.34
2017-11-11T20:29:24.986Z,96684.84
2017-11-11T20:31:12.961Z,96697.41
2017-11-11T20:32:57.449Z,96676.61
2017-11-11T20:34:45.749Z,96657.05
2017-11-11T20:36:35.781Z,96636.25
2017-11-11T20:38:19.115Z,96700.11
2017-11-11T20:40:05.523Z,96738.67
2017-11-11T20:41:51.329Z,96806.68
2017-11-11T20:43:37.941Z,96834.31