createdAt,value
2023-05-01T00:01:35.338Z,2.67
2023-05-01T00:03:44.144Z,1.70
2023-05-01T00:05:53.771Z,3.37
2023-05-01T00:08:03.775Z,2.20
2023-05-01T00:10:13.091Z,2.60
2023-05-01T00:12:21.788Z,2.53
2023-05-01T00:14:32.455Z,2.33
2023-05-01T00:16:41.380Z,2.43
2023-05-01T00:18:50.550Z,2.03
2023-05-01T00:20:59.480Z,1.80
2023-05-01T00:23:09.161Z,2.50
2023-05-01T00:25:17.903Z,2.50
2023-05-01T00:27:27.357Z,2.47
2023-05-01T00:29:38.166Z,3.00
2023-05-01T00:31:47.777Z,3.60
2023-05-01T00:33:56.953Z,2.90
2023-05-01T00:36:05.789Z,2.27
2023-05-01T00:38:14.593Z,2.97
2023-05-01T00:40:23.502Z,2.73
2023-05-01T00:42:36.665Z,3.43
2023-05-01T00:44:47.381Z,3.07
2023-05-01T00:46:56.628Z,3.70
2023-05-01T00:49:06.241Z,2.90
2023-05-01T00:51:15.778Z,2.03
2023-05-01T00:53:26.807Z,3.13
2023-05-01T00:55:35.987Z,2.60
2023-05-01T00:57:44.925Z,3.07
2023-05-01T00:59:55.569Z,2.10
2023-05-01T01:02:04.801Z,2.87
2023-05-01T01:04:13.719Z,3.33
2023-05-01T01:06:26.160Z,3.80
2023-05-01T01:08:37.618Z,2.67
2023-05-01T01:10:49.826Z,2.83
2023-05-01T01:13:05.129Z,2.53
2023-05-01T01:15:20.311Z,3.83
2023-05-01T01:17:32.732Z,2.47
2023-05-01T01:19:52.673Z,2.30
2023-05-01T01:22:05.461Z,3.40
2023-05-01T01:24:32.436Z,3.10
2023-05-01T01:26:56.061Z,2.63
2023-05-01T01:29:19.322Z,2.27
2023-05-01T01:31:33.517Z,5.03
2023-05-01T01:33:57.386Z,3.67
2023-05-01T01:36:09.004Z,3.37
2023-05-01T01:38:19.436Z,3.13
2023-05-01T01:40:31.803Z,4.07
2023-05-01T01:42:43.071Z,2.83
2023-05-01T01:44:54.899Z,3.83
2023-05-01T01:47:05.377Z,2.67
2023-05-01T01:49:19.564Z,2.93
2023-05-01T01:51:32.270Z,3.57
2023-05-01T01:53:41.471Z,2.93
2023-05-01T01:55:51.069Z,3.23
2023-05-01T01:58:01.396Z,3.93
2023-05-01T02:00:13.401Z,3.70
2023-05-01T02:02:23.084Z,4.90
2023-05-01T02:04:32.535Z,3.90
2023-05-01T02:06:44.429Z,3.73
2023-05-01T02:08:54.127Z,6.50
2023-05-01T02:11:03.384Z,2.70
2023-05-01T02:13:12.941Z,2.90
2023-05-01T02:15:23.020Z,3.03
2023-05-01T02:17:32.553Z,2.03
2023-05-01T02:19:41.984Z,3.27
2023-05-01T02:21:52.518Z,4.60
2023-05-01T02:24:02.746Z,2.60
2023-05-01T02:26:14.650Z,4.37
2023-05-01T02:28:24.631Z,3.00
2023-05-01T02:30:33.628Z,2.70
2023-05-01T02:32:42.904Z,2.03
2023-05-01T02:34:51.701Z,3.97
2023-05-01T02:37:02.291Z,3.67
2023-05-01T02:39:11.613Z,3.20
2023-05-01T02:41:22.984Z,4.67
2023-05-01T02:43:34.689Z,3.70
2023-05-01T02:45:44.817Z,4.40
2023-05-01T02:47:55.166Z,3.20
2023-05-01T02:50:04.490Z,3.87
2023-05-01T02:52:15.480Z,2.50
2023-05-01T02:54:24.229Z,3.63
2023-05-01T02:56:34.041Z,3.37
2023-05-01T02:58:43.314Z,3.03
2023-05-01T03:00:52.074Z,4.30
2023-05-01T03:03:01.027Z,3.43
2023-05-01T03:05:10.359Z,1.80
2023-05-01T03:07:20.697Z,6.23
2023-05-01T03:09:29.826Z,4.30
2023-05-01T03:11:38.803Z,4.43
2023-05-01T03:13:47.690Z,3.77
2023-05-01T03:15:56.811Z,3.30
2023-05-01T03:18:05.881Z,5.47
2023-05-01T03:20:14.909Z,3.87
2023-05-01T03:22:26.009Z,3.10
2023-05-01T03:24:34.593Z,2.67
2023-05-01T03:26:43.265Z,3.03
2023-05-01T03:28:52.347Z,4.30
2023-05-01T03:31:01.337Z,2.00
2023-05-01T03:33:10.092Z,2.23
2023-05-01T03:35:19.129Z,2.23
2023-05-01T03:37:30.554Z,3.13
2023-05-01T03:39:39.413Z,3.53
2023-05-01T03:41:48.369Z,4.23
2023-05-01T03:43:57.482Z,2.53
2023-05-01T03:46:07.109Z,2.00
2023-05-01T03:48:16.228Z,3.23
2023-05-01T03:50:25.062Z,5.40
2023-05-01T03:52:35.730Z,3.87
2023-05-01T03:54:44.797Z,3.67
2023-05-01T03:56:54.000Z,3.97
2023-05-01T03:59:03.356Z,5.27
2023-05-01T04:01:11.907Z,3.53
2023-05-01T04:03:20.571Z,5.10
2023-05-01T04:05:29.335Z,4.73
2023-05-01T04:07:39.599Z,3.93
2023-05-01T04:09:48.771Z,3.33
2023-05-01T04:11:57.666Z,5.70
2023-05-01T04:14:06.559Z,3.33
2023-05-01T04:16:15.334Z,2.90
2023-05-01T04:18:24.029Z,2.87
2023-05-01T04:20:33.457Z,3.97
2023-05-01T04:22:43.691Z,4.30
2023-05-01T04:24:53.441Z,4.93
2023-05-01T04:27:02.710Z,4.63
2023-05-01T04:29:11.463Z,3.10
2023-05-01T04:31:20.176Z,3.07
2023-05-01T04:33:28.916Z,2.87
2023-05-01T04:35:39.599Z,3.87
2023-05-01T04:37:49.948Z,3.03
2023-05-01T04:39:59.152Z,3.67
2023-05-01T04:42:08.030Z,3.70
2023-05-01T04:44:16.902Z,4.00
2023-05-01T04:46:26.185Z,5.37
2023-05-01T04:48:35.170Z,6.03
2023-05-01T04:50:44.692Z,3.17
2023-05-01T04:52:55.485Z,4.60
2023-05-01T04:55:04.793Z,5.70
2023-05-01T04:57:13.470Z,4.47
2023-05-01T04:59:22.176Z,3.17
2023-05-01T05:01:31.283Z,6.30
2023-05-01T05:03:40.190Z,5.17
2023-05-01T05:05:49.230Z,7.10
2023-05-01T05:07:59.841Z,6.87
2023-05-01T05:10:09.155Z,4.03
2023-05-01T05:12:17.931Z,2.53
2023-05-01T05:14:26.791Z,3.23
2023-05-01T05:16:36.366Z,2.70
2023-05-01T05:18:45.246Z,5.80
2023-05-01T05:20:53.939Z,3.00
2023-05-01T05:23:04.325Z,4.93
2023-05-01T05:25:12.862Z,4.07
2023-05-01T05:27:21.650Z,3.93
2023-05-01T05:29:30.380Z,7.77
2023-05-01T05:31:39.083Z,6.50
2023-05-01T05:33:48.401Z,4.77
2023-05-01T05:35:57.283Z,7.10
2023-05-01T05:38:07.889Z,5.60
2023-05-01T05:40:16.940Z,4.30
2023-05-01T05:42:25.649Z,3.77
2023-05-01T05:44:36.119Z,3.30
2023-05-01T05:46:45.222Z,4.00
2023-05-01T05:48:54.330Z,6.97
2023-05-01T05:51:03.466Z,4.60
2023-05-01T05:53:13.886Z,7.23
2023-05-01T05:55:22.721Z,7.40
2023-05-01T05:57:31.551Z,4.93
2023-05-01T05:59:40.840Z,5.77
2023-05-01T06:01:50.270Z,5.27
2023-05-01T06:03:58.762Z,3.37
2023-05-01T06:06:08.009Z,6.30
2023-05-01T06:08:18.280Z,3.47
2023-05-01T06:10:27.045Z,7.93
2023-05-01T06:12:37.541Z,4.23
2023-05-01T06:14:47.545Z,4.40
2023-05-01T06:16:56.594Z,5.87
2023-05-01T06:19:05.621Z,5.03
2023-05-01T06:21:14.684Z,5.10
2023-05-01T06:23:24.694Z,3.63
2023-05-01T06:25:33.908Z,5.83
2023-05-01T06:27:42.514Z,6.63
2023-05-01T06:29:51.345Z,5.17
2023-05-01T06:31:59.969Z,4.03
2023-05-01T06:34:09.213Z,6.13
2023-05-01T06:36:17.830Z,3.73
2023-05-01T06:38:28.112Z,5.97
2023-05-01T06:40:37.499Z,4.73
2023-05-01T06:42:46.313Z,7.60
2023-05-01T06:44:55.346Z,4.70
2023-05-01T06:47:04.141Z,2.97
2023-05-01T06:49:13.126Z,4.97
2023-05-01T06:51:22.218Z,6.83
2023-05-01T06:53:32.606Z,3.53
2023-05-01T06:55:41.374Z,5.10
2023-05-01T06:57:50.303Z,6.07
2023-05-01T06:59:59.150Z,6.23
2023-05-01T07:02:08.368Z,5.70
2023-05-01T07:04:17.429Z,4.47
2023-05-01T07:06:27.647Z,5.63
2023-05-01T07:08:38.245Z,5.27
2023-05-01T07:10:47.104Z,3.57
2023-05-01T07:12:55.817Z,7.53
2023-05-01T07:15:04.997Z,4.03
2023-05-01T07:17:13.656Z,9.87
2023-05-01T07:19:22.721Z,6.57
2023-05-01T07:21:32.259Z,2.93
2023-05-01T07:23:42.479Z,4.03
2023-05-01T07:25:51.917Z,5.27
2023-05-01T07:28:01.954Z,7.77
2023-05-01T07:30:11.526Z,8.40
2023-05-01T07:32:20.210Z,7.97
2023-05-01T07:34:29.676Z,4.10
2023-05-01T07:36:38.815Z,3.00
2023-05-01T07:38:50.183Z,5.27
2023-05-01T07:40:59.490Z,4.63
2023-05-01T07:43:11.348Z,7.07
2023-05-01T07:45:20.485Z,3.97
2023-05-01T07:47:30.197Z,8.50
2023-05-01T07:49:39.974Z,5.70
2023-05-01T07:51:49.735Z,5.60
2023-05-01T07:54:03.703Z,7.87
2023-05-01T07:56:12.497Z,4.27
2023-05-01T07:58:21.022Z,5.60
2023-05-01T08:00:29.972Z,4.87
2023-05-01T08:02:38.994Z,5.13
2023-05-01T08:04:48.450Z,5.67
2023-05-01T08:06:57.497Z,5.53
2023-05-01T08:09:07.922Z,8.00
2023-05-01T08:11:17.215Z,5.07
2023-05-01T08:13:26.181Z,6.40
2023-05-01T08:15:37.983Z,8.87
2023-05-01T08:17:47.497Z,5.07
2023-05-01T08:19:57.060Z,4.33
2023-05-01T08:22:06.734Z,2.93
2023-05-01T08:24:17.637Z,5.90
2023-05-01T08:26:26.549Z,6.43
2023-05-01T08:28:35.503Z,3.43
2023-05-01T08:30:45.074Z,4.93
2023-05-01T08:32:54.349Z,7.17
2023-05-01T08:35:03.373Z,6.73
2023-05-01T08:37:12.319Z,4.00
2023-05-01T08:39:22.941Z,5.20
2023-05-01T08:41:33.140Z,3.77
2023-05-01T08:43:42.328Z,5.57
2023-05-01T08:45:51.800Z,4.00
2023-05-01T08:48:02.238Z,5.47
2023-05-01T08:50:12.693Z,5.60
2023-05-01T08:52:22.713Z,6.17
2023-05-01T08:54:33.876Z,3.60
2023-05-01T08:56:43.573Z,6.47
2023-05-01T08:58:52.766Z,4.17
2023-05-01T09:01:02.489Z,6.97
2023-05-01T09:03:13.695Z,4.10
2023-05-01T09:05:23.094Z,3.27
2023-05-01T09:07:32.081Z,4.50
2023-05-01T09:09:42.564Z,6.13
2023-05-01T09:11:51.507Z,5.67
2023-05-01T09:14:01.380Z,4.50
2023-05-01T09:16:11.167Z,6.10
2023-05-01T09:18:20.216Z,4.50
2023-05-01T09:20:29.579Z,7.37
2023-05-01T09:22:38.842Z,5.13
2023-05-01T09:24:49.351Z,6.30
2023-05-01T09:26:59.596Z,6.17
2023-05-01T09:29:09.630Z,3.33
2023-05-01T09:31:25.240Z,3.60
2023-05-01T09:33:34.414Z,5.73
2023-05-01T09:35:52.882Z,3.00
2023-05-01T09:38:01.981Z,4.87
2023-05-01T09:40:13.823Z,4.23
2023-05-01T09:42:26.170Z,6.10
2023-05-01T09:44:43.274Z,2.70
2023-05-01T09:46:52.106Z,5.10
2023-05-01T09:49:02.329Z,5.77
2023-05-01T09:51:27.389Z,6.77
2023-05-01T09:53:39.544Z,4.80
2023-05-01T09:56:02.311Z,4.47
2023-05-01T09:58:28.509Z,7.57
2023-05-01T10:00:50.035Z,5.23
2023-05-01T10:02:59.221Z,16.47
2023-05-01T10:05:08.693Z,6.90
2023-05-01T10:07:17.414Z,4.83
2023-05-01T10:09:29.998Z,5.03
2023-05-01T10:11:52.555Z,4.57
2023-05-01T10:14:11.063Z,6.73
2023-05-01T10:16:30.945Z,5.43
2023-05-01T10:18:39.947Z,4.83
2023-05-01T10:20:49.518Z,4.37
2023-05-01T10:22:58.518Z,4.47
2023-05-01T10:25:09.783Z,8.47
2023-05-01T10:27:22.442Z,4.13
2023-05-01T10:29:32.683Z,12.07
2023-05-01T10:31:42.651Z,6.97
2023-05-01T10:33:53.222Z,4.90
2023-05-01T10:36:02.922Z,7.07
2023-05-01T10:38:13.854Z,5.10
2023-05-01T10:40:41.359Z,8.03
2023-05-01T10:43:17.242Z,3.87
2023-05-01T10:45:33.901Z,3.27
2023-05-01T10:47:46.862Z,4.23
2023-05-01T10:50:06.084Z,6.30
2023-05-01T10:52:15.888Z,5.97
2023-05-01T10:54:25.724Z,7.80
2023-05-01T10:56:44.654Z,6.23
2023-05-01T10:58:58.845Z,5.77
2023-05-01T11:01:28.544Z,6.40
2023-05-01T11:03:37.556Z,4.20
2023-05-01T11:06:04.857Z,4.20
2023-05-01T11:08:31.746Z,6.80
2023-05-01T11:10:40.795Z,5.17
2023-05-01T11:12:52.042Z,3.57
2023-05-01T11:15:08.242Z,6.10
2023-05-01T11:17:37.846Z,4.90
2023-05-01T11:19:51.512Z,6.23
2023-05-01T11:22:00.622Z,5.30
2023-05-01T11:24:10.099Z,4.43
2023-05-01T11:26:19.279Z,4.77
2023-05-01T11:28:28.484Z,4.03
2023-05-01T11:30:41.078Z,4.57
2023-05-01T11:32:50.807Z,8.50
2023-05-01T11:35:00.269Z,4.33
2023-05-01T11:37:09.363Z,6.27
2023-05-01T11:39:19.051Z,4.33
2023-05-01T11:41:28.164Z,6.77
2023-05-01T11:43:50.870Z,3.67
2023-05-01T11:46:06.228Z,5.20
2023-05-01T11:48:17.958Z,3.73
2023-05-01T11:50:35.906Z,4.13
2023-05-01T11:52:45.995Z,3.07
2023-05-01T11:54:55.120Z,5.40
2023-05-01T11:57:04.218Z,8.77
2023-05-01T11:59:15.904Z,4.70
2023-05-01T12:01:35.820Z,4.83
2023-05-01T12:03:45.263Z,6.03
2023-05-01T12:05:55.065Z,5.00
2023-05-01T12:08:14.403Z,3.10
2023-05-01T12:10:23.336Z,3.20
2023-05-01T12:12:32.340Z,4.27
2023-05-01T12:14:41.759Z,5.40
2023-05-01T12:16:51.962Z,5.10
2023-05-01T12:19:00.956Z,6.30
2023-05-01T12:21:17.649Z,3.30
2023-05-01T12:23:33.516Z,4.90
2023-05-01T12:25:43.127Z,6.17
2023-05-01T12:27:52.676Z,3.83
2023-05-01T12:30:01.484Z,4.00
2023-05-01T12:32:12.753Z,3.77
2023-05-01T12:34:33.941Z,3.33
2023-05-01T12:36:43.061Z,3.20
2023-05-01T12:38:57.415Z,3.30
2023-05-01T12:41:07.657Z,3.83
2023-05-01T12:43:16.944Z,4.10
2023-05-01T12:45:25.712Z,2.57
2023-05-01T12:47:40.751Z,3.80
2023-05-01T12:49:49.701Z,3.27
2023-05-01T12:51:59.213Z,4.33
2023-05-01T12:54:08.046Z,3.27
2023-05-01T12:56:24.759Z,2.27
2023-05-01T12:58:37.908Z,3.97
2023-05-01T13:00:49.293Z,3.13
2023-05-01T13:03:04.345Z,4.33
2023-05-01T13:05:13.949Z,4.90
2023-05-01T13:07:23.177Z,5.17
2023-05-01T13:09:32.566Z,4.93
2023-05-01T13:11:41.828Z,1.90
2023-05-01T13:13:51.921Z,2.73
2023-05-01T13:16:07.758Z,2.20
2023-05-01T13:18:18.122Z,2.50
2023-05-01T13:20:28.459Z,2.77
2023-05-01T13:22:38.002Z,3.67
2023-05-01T13:24:47.133Z,3.10
2023-05-01T13:27:04.859Z,5.50
2023-05-01T13:29:16.022Z,6.10
2023-05-01T13:31:25.077Z,3.20
2023-05-01T13:33:35.188Z,4.40
2023-05-01T13:35:44.183Z,3.20
2023-05-01T13:37:53.220Z,2.67
2023-05-01T13:40:02.240Z,4.93
2023-05-01T13:42:11.765Z,4.53
2023-05-01T13:44:20.916Z,3.43
2023-05-01T13:46:31.767Z,3.03
2023-05-01T13:48:43.214Z,3.50
2023-05-01T13:50:52.285Z,3.80
2023-05-01T13:53:01.476Z,2.57
2023-05-01T13:55:10.606Z,3.03
2023-05-01T13:57:19.321Z,2.10
2023-05-01T13:59:28.727Z,2.37
2023-05-01T14:01:41.715Z,1.77
2023-05-01T14:03:52.263Z,2.40
2023-05-01T14:06:00.998Z,3.00
2023-05-01T14:08:11.170Z,2.23
2023-05-01T14:10:20.095Z,3.30
2023-05-01T14:12:30.541Z,2.70
2023-05-01T14:14:40.054Z,4.17
2023-05-01T14:16:49.533Z,4.53
2023-05-01T14:18:59.733Z,3.03
2023-05-01T14:21:08.529Z,3.50
2023-05-01T14:23:20.516Z,2.07
2023-05-01T14:25:31.431Z,4.60
2023-05-01T14:27:40.472Z,2.80
2023-05-01T14:29:50.750Z,3.73
2023-05-01T14:32:04.530Z,2.83
2023-05-01T14:34:18.049Z,3.00
2023-05-01T14:36:28.513Z,5.00
2023-05-01T14:38:39.341Z,3.43
2023-05-01T14:40:48.303Z,5.20
2023-05-01T14:42:57.121Z,4.17
2023-05-01T14:45:08.416Z,4.70
2023-05-01T14:47:20.299Z,4.00
2023-05-01T14:49:31.282Z,4.63
2023-05-01T14:51:43.451Z,4.30
2023-05-01T14:53:52.481Z,4.70
2023-05-01T14:56:03.124Z,7.17
2023-05-01T14:58:11.850Z,9.67
2023-05-01T15:00:21.467Z,6.93
2023-05-01T15:02:30.419Z,3.67
2023-05-01T15:04:41.148Z,4.57
2023-05-01T15:06:50.871Z,4.50
2023-05-01T15:08:59.919Z,5.30
2023-05-01T15:11:09.053Z,6.13
2023-05-01T15:13:17.977Z,6.37
2023-05-01T15:15:26.984Z,8.17
2023-05-01T15:17:36.051Z,4.53
2023-05-01T15:19:46.820Z,4.13
2023-05-01T15:21:55.567Z,4.33
2023-05-01T15:24:04.721Z,5.30
2023-05-01T15:26:13.979Z,5.43
2023-05-01T15:28:24.049Z,4.50
2023-05-01T15:30:32.968Z,8.93
2023-05-01T15:32:42.055Z,4.83
2023-05-01T15:34:57.298Z,5.57
2023-05-01T15:37:06.558Z,5.27
2023-05-01T15:39:15.524Z,5.40
2023-05-01T15:41:24.244Z,4.00
2023-05-01T15:43:33.494Z,5.00
2023-05-01T15:45:43.926Z,4.73
2023-05-01T15:47:52.945Z,6.80
2023-05-01T15:50:04.648Z,8.00
2023-05-01T15:52:13.711Z,6.70
2023-05-01T15:54:23.171Z,6.67
2023-05-01T15:56:33.723Z,9.63
2023-05-01T15:58:43.022Z,7.43
2023-05-01T16:00:52.138Z,5.90
2023-05-01T16:03:05.043Z,7.53
2023-05-01T16:05:16.629Z,6.50
2023-05-01T16:07:27.436Z,5.10
2023-05-01T16:09:36.964Z,5.93
2023-05-01T16:11:46.037Z,7.40
2023-05-01T16:13:55.142Z,4.63
2023-05-01T16:16:04.349Z,5.43
2023-05-01T16:18:17.644Z,6.17
2023-05-01T16:20:29.912Z,5.37
2023-05-01T16:22:40.433Z,5.57
2023-05-01T16:24:49.468Z,7.80
2023-05-01T16:26:58.735Z,6.73
2023-05-01T16:29:08.640Z,8.97
2023-05-01T16:31:27.213Z,13.33
2023-05-01T16:33:36.545Z,8.07
2023-05-01T16:35:48.710Z,7.27
2023-05-01T16:37:58.070Z,6.17
2023-05-01T16:40:10.794Z,8.47
2023-05-01T16:42:19.932Z,7.70
2023-05-01T16:44:28.619Z,8.30
2023-05-01T16:46:37.914Z,7.80
2023-05-01T16:48:46.821Z,7.90
2023-05-01T16:50:57.547Z,12.23
2023-05-01T16:53:06.195Z,8.37
2023-05-01T16:55:15.858Z,7.03
2023-05-01T16:57:25.131Z,9.23
2023-05-01T16:59:34.567Z,10.17
2023-05-01T17:01:43.583Z,10.87
2023-05-01T17:03:52.474Z,29.63
2023-05-01T17:06:03.733Z,15.87
2023-05-01T17:08:13.088Z,9.37
2023-05-01T17:10:22.186Z,9.43
2023-05-01T17:12:30.912Z,7.83
2023-05-01T17:14:40.243Z,9.43
2023-05-01T17:16:50.411Z,8.80
2023-05-01T17:18:59.820Z,9.57
2023-05-01T17:21:10.417Z,8.33
2023-05-01T17:23:20.045Z,10.53
2023-05-01T17:25:29.380Z,10.73
2023-05-01T17:27:38.768Z,10.63
2023-05-01T17:29:47.948Z,7.87
2023-05-01T17:31:57.181Z,9.97
2023-05-01T17:34:06.387Z,10.00
2023-05-01T17:36:16.492Z,9.93
2023-05-01T17:38:25.828Z,13.80
2023-05-01T17:40:34.824Z,15.27
2023-05-01T17:42:44.595Z,13.33
2023-05-01T17:44:53.760Z,14.13
2023-05-01T17:47:02.724Z,14.10
2023-05-01T17:49:11.895Z,16.97
2023-05-01T17:51:22.621Z,13.37
2023-05-01T17:53:31.448Z,17.03
2023-05-01T17:55:40.464Z,15.93
2023-05-01T17:57:49.403Z,12.73
2023-05-01T17:59:58.980Z,15.30
2023-05-01T18:02:08.433Z,16.23
2023-05-01T18:04:18.370Z,15.47
2023-05-01T18:06:29.310Z,16.13
2023-05-01T18:08:38.336Z,18.13
2023-05-01T18:10:47.454Z,14.40
2023-05-01T18:12:56.326Z,14.30
2023-05-01T18:15:05.024Z,13.93
2023-05-01T18:17:14.111Z,17.47
2023-05-01T18:19:23.585Z,16.23
2023-05-01T18:21:35.054Z,15.57
2023-05-01T18:23:45.865Z,17.70
2023-05-01T18:25:56.190Z,17.30
2023-05-01T18:28:05.149Z,15.07
2023-05-01T18:30:14.972Z,20.27
2023-05-01T18:32:32.958Z,22.05
2023-05-01T18:34:51.634Z,15.50
2023-05-01T18:37:01.786Z,19.07
2023-05-01T18:39:10.549Z,17.10
2023-05-01T18:41:19.938Z,19.43
2023-05-01T18:43:29.005Z,15.77
2023-05-01T18:45:38.081Z,19.33
2023-05-01T18:47:47.917Z,17.63
2023-05-01T18:49:56.757Z,15.00
2023-05-01T18:52:08.777Z,15.93
2023-05-01T18:54:17.677Z,19.73
2023-05-01T18:56:28.471Z,17.27
2023-05-01T18:58:37.322Z,13.50
2023-05-01T19:00:46.664Z,15.93
2023-05-01T19:02:55.514Z,14.90
2023-05-01T19:05:04.394Z,17.93
2023-05-01T19:07:14.866Z,15.60
2023-05-01T19:09:23.899Z,16.63
2023-05-01T19:11:32.860Z,15.27
2023-05-01T19:13:41.787Z,14.17
2023-05-01T19:15:51.175Z,15.40
2023-05-01T19:18:00.333Z,16.77
2023-05-01T19:20:10.234Z,16.37
2023-05-01T19:22:20.784Z,13.90
2023-05-01T19:24:30.218Z,14.47
2023-05-01T19:26:39.409Z,18.20
2023-05-01T19:28:48.069Z,14.27
2023-05-01T19:30:56.692Z,12.33
2023-05-01T19:33:05.437Z,10.47
2023-05-01T19:35:14.478Z,9.50
2023-05-01T19:37:25.129Z,11.47
2023-05-01T19:39:34.282Z,12.57
2023-05-01T19:41:43.531Z,10.90
2023-05-01T19:43:52.609Z,12.70
2023-05-01T19:46:01.634Z,9.70
2023-05-01T19:48:10.618Z,11.83
2023-05-01T19:50:23.395Z,12.17
2023-05-01T19:52:36.999Z,10.83
2023-05-01T19:54:46.150Z,11.07
2023-05-01T19:56:54.934Z,11.90
2023-05-01T19:59:03.828Z,9.50
2023-05-01T20:01:13.270Z,11.77
2023-05-01T20:03:22.770Z,11.57
2023-05-01T20:05:32.710Z,9.03
2023-05-01T20:07:43.349Z,9.50
2023-05-01T20:09:52.970Z,10.30
2023-05-01T20:12:01.949Z,11.10
2023-05-01T20:14:11.059Z,9.80
2023-05-01T20:16:20.120Z,12.43
2023-05-01T20:18:28.885Z,10.67
2023-05-01T20:20:37.941Z,9.57
2023-05-01T20:22:48.158Z,9.90
2023-05-01T20:24:57.175Z,12.40
2023-05-01T20:27:06.497Z,12.30
2023-05-01T20:29:15.918Z,7.63
2023-05-01T20:31:24.897Z,11.87
2023-05-01T20:33:34.174Z,9.33
2023-05-01T20:35:43.147Z,10.70
2023-05-01T20:37:53.974Z,10.57
2023-05-01T20:40:03.762Z,9.57
2023-05-01T20:42:12.690Z,9.87
2023-05-01T20:44:21.314Z,8.77
2023-05-01T20:46:30.661Z,11.10
2023-05-01T20:48:39.674Z,8.37
2023-05-01T20:50:49.951Z,10.50
2023-05-01T20:53:00.632Z,7.43
2023-05-01T20:55:09.887Z,9.80
2023-05-01T20:57:18.759Z,9.20
2023-05-01T20:59:27.630Z,5.73
2023-05-01T21:01:36.225Z,10.57
2023-05-01T21:03:45.303Z,8.97
2023-05-01T21:05:55.118Z,6.83
2023-05-01T21:08:05.157Z,8.03
2023-05-01T21:10:16.747Z,8.83
2023-05-01T21:12:25.522Z,8.63
2023-05-01T21:14:34.397Z,10.90
2023-05-01T21:16:43.485Z,9.70
2023-05-01T21:18:52.357Z,9.73
2023-05-01T21:21:02.628Z,10.17
2023-05-01T21:23:14.490Z,11.97
2023-05-01T21:25:27.289Z,9.90
2023-05-01T21:27:36.285Z,10.83
2023-05-01T21:29:45.221Z,8.47
2023-05-01T21:31:54.279Z,6.73
2023-05-01T21:34:04.011Z,8.87
2023-05-01T21:36:13.128Z,8.97
2023-05-01T21:38:23.457Z,8.60
2023-05-01T21:40:32.785Z,8.47
2023-05-01T21:42:41.693Z,7.83
2023-05-01T21:44:50.623Z,9.73
2023-05-01T21:46:59.671Z,9.07
2023-05-01T21:49:08.730Z,9.23
2023-05-01T21:51:17.474Z,7.80
2023-05-01T21:53:29.527Z,9.83
2023-05-01T21:55:38.683Z,9.13
2023-05-01T21:57:47.584Z,10.27
2023-05-01T21:59:59.045Z,8.13
2023-05-01T22:02:10.448Z,8.63
2023-05-01T22:04:19.615Z,11.37
2023-05-01T22:06:30.265Z,9.77
2023-05-01T22:08:42.042Z,11.57
2023-05-01T22:10:50.869Z,11.90
2023-05-01T22:13:00.186Z,10.83
2023-05-01T22:15:09.520Z,9.47
2023-05-01T22:17:24.509Z,11.67
2023-05-01T22:19:33.240Z,10.10
2023-05-01T22:21:42.569Z,11.50
2023-05-01T22:23:52.824Z,8.07
2023-05-01T22:26:01.720Z,10.40
2023-05-01T22:28:10.266Z,10.70
2023-05-01T22:30:19.500Z,7.90
2023-05-01T22:32:28.786Z,10.63
2023-05-01T22:34:37.706Z,10.13
2023-05-01T22:36:46.457Z,9.10
2023-05-01T22:38:56.788Z,13.23
2023-05-01T22:41:06.283Z,10.60
2023-05-01T22:43:15.552Z,7.27
2023-05-01T22:45:24.375Z,6.63
2023-05-01T22:47:33.127Z,11.47
2023-05-01T22:49:42.615Z,8.77
2023-05-01T22:51:51.752Z,8.20
2023-05-01T22:54:02.395Z,10.27
2023-05-01T22:56:11.587Z,11.90
2023-05-01T22:58:20.496Z,8.10
2023-05-01T23:00:29.435Z,6.50
2023-05-01T23:02:38.642Z,7.80
2023-05-01T23:04:47.525Z,10.20
2023-05-01T23:06:57.201Z,9.93
2023-05-01T23:09:07.948Z,13.60
2023-05-01T23:11:18.950Z,9.53
2023-05-01T23:13:29.338Z,9.73
2023-05-01T23:15:38.658Z,9.73
2023-05-01T23:17:48.440Z,7.07
2023-05-01T23:19:58.684Z,8.00
2023-05-01T23:22:09.749Z,7.50
2023-05-01T23:24:21.415Z,6.63
2023-05-01T23:26:30.911Z,3.60
2023-05-01T23:28:43.937Z,2.63
2023-05-01T23:30:56.721Z,2.73
2023-05-01T23:33:06.280Z,1.87
2023-05-01T23:35:16.967Z,1.20
2023-05-01T23:37:25.677Z,2.43
2023-05-01T23:39:35.877Z,1.50
2023-05-01T23:41:44.767Z,1.20
2023-05-01T23:43:53.341Z,1.40
2023-05-01T23:46:02.585Z,0.80
2023-05-01T23:48:12.497Z,1.60
2023-05-01T23:50:21.593Z,1.10
2023-05-01T23:52:30.717Z,0.80
2023-05-01T23:54:40.978Z,0.87
2023-05-01T23:56:49.705Z,1.60
2023-05-01T23:58:58.555Z,0.90
