createdAt,value
2018-05-18T00:01:18.286Z,0.00
2018-05-18T00:02:18.214Z,0.00
2018-05-18T00:04:09.968Z,0.00
2018-05-18T00:05:09.916Z,0.00
2018-05-18T00:07:01.660Z,0.00
2018-05-18T00:08:01.588Z,0.00
2018-05-18T00:09:53.351Z,0.00
2018-05-18T00:10:53.287Z,0.00
2018-05-18T00:12:45.058Z,0.00
2018-05-18T00:13:44.974Z,0.00
2018-05-18T00:15:36.717Z,0.00
2018-05-18T00:16:36.654Z,0.00
2018-05-18T00:18:28.413Z,0.00
2018-05-18T00:19:28.346Z,0.00
2018-05-18T00:21:20.099Z,0.00
2018-05-18T00:22:20.034Z,0.00
2018-05-18T00:24:11.807Z,0.00
2018-05-18T00:25:11.735Z,0.00
2018-05-18T00:27:03.493Z,0.00
2018-05-18T00:28:03.421Z,0.00
2018-05-18T00:29:55.163Z,0.00
2018-05-18T00:30:55.116Z,0.00
2018-05-18T00:32:46.874Z,0.00
2018-05-18T00:33:46.788Z,0.00
2018-05-18T00:35:38.557Z,0.00
2018-05-18T00:36:38.491Z,0.00
2018-05-18T00:38:30.257Z,0.00
2018-05-18T00:39:30.187Z,0.00
2018-05-18T00:41:21.945Z,0.00
2018-05-18T00:42:21.890Z,0.00
2018-05-18T00:44:13.635Z,0.00
2018-05-18T00:45:13.565Z,0.00
2018-05-18T00:47:05.331Z,0.00
2018-05-18T00:48:05.250Z,0.00
2018-05-18T00:49:57.035Z,0.00
2018-05-18T00:50:56.945Z,0.00
2018-05-18T00:52:48.784Z,0.00
2018-05-18T00:53:48.697Z,0.00
2018-05-18T00:55:40.442Z,0.00
2018-05-18T00:56:40.372Z,0.00
2018-05-18T00:58:32.143Z,0.00
2018-05-18T00:59:32.068Z,0.00
2018-05-18T01:01:23.834Z,0.00
2018-05-18T01:02:23.769Z,0.00
2018-05-18T01:04:15.526Z,0.00
2018-05-18T01:05:15.459Z,0.00
2018-05-18T01:07:07.201Z,0.00
2018-05-18T01:08:07.138Z,0.00
2018-05-18T01:09:58.904Z,0.00
2018-05-18T01:10:58.827Z,0.00
2018-05-18T01:12:50.589Z,0.00
2018-05-18T01:13:50.512Z,0.00
2018-05-18T01:15:42.281Z,0.00
2018-05-18T01:16:42.210Z,0.00
2018-05-18T01:18:33.993Z,0.00
2018-05-18T01:19:33.921Z,0.00
2018-05-18T01:21:25.663Z,0.00
2018-05-18T01:22:25.604Z,0.00
2018-05-18T01:24:17.355Z,0.00
2018-05-18T01:25:17.283Z,0.00
2018-05-18T01:27:09.060Z,0.00
2018-05-18T01:28:08.993Z,0.00
2018-05-18T01:30:00.776Z,0.00
2018-05-18T01:31:00.701Z,0.00
2018-05-18T01:32:52.447Z,0.00
2018-05-18T01:33:52.388Z,0.00
2018-05-18T01:35:44.139Z,0.00
2018-05-18T01:36:44.072Z,0.00
2018-05-18T01:38:35.825Z,0.00
2018-05-18T01:39:35.753Z,0.00
2018-05-18T01:41:27.525Z,0.00
2018-05-18T01:42:27.462Z,0.00
2018-05-18T01:44:19.229Z,0.00
2018-05-18T01:45:19.143Z,0.00
2018-05-18T01:47:10.899Z,0.00
2018-05-18T01:48:10.841Z,0.00
2018-05-18T01:50:02.600Z,0.00
2018-05-18T01:51:02.521Z,0.00
2018-05-18T01:52:54.276Z,0.00
2018-05-18T01:53:54.212Z,0.00
2018-05-18T01:55:45.973Z,0.00
2018-05-18T01:56:45.902Z,0.00
2018-05-18T01:58:37.692Z,0.00
2018-05-18T01:59:37.610Z,0.00
2018-05-18T02:01:29.353Z,0.00
2018-05-18T02:02:29.292Z,0.00
2018-05-18T02:04:21.064Z,0.00
2018-05-18T02:05:20.979Z,0.00
2018-05-18T02:07:12.732Z,0.00
2018-05-18T02:08:12.671Z,0.00
2018-05-18T02:10:04.436Z,0.00
2018-05-18T02:11:04.368Z,0.00
2018-05-18T02:12:56.102Z,0.00
2018-05-18T02:13:56.037Z,0.00
2018-05-18T02:15:47.834Z,0.00
2018-05-18T02:16:47.761Z,0.00
2018-05-18T02:18:39.551Z,0.00
2018-05-18T02:19:39.485Z,0.00
2018-05-18T02:21:31.285Z,0.00
2018-05-18T02:22:31.212Z,0.00
2018-05-18T02:24:22.976Z,0.00
2018-05-18T02:25:22.899Z,0.00
2018-05-18T02:27:14.654Z,0.00
2018-05-18T02:28:14.584Z,0.00
2018-05-18T02:30:06.345Z,0.00
2018-05-18T02:31:06.278Z,0.00
2018-05-18T02:32:58.022Z,0.00
2018-05-18T02:33:57.952Z,0.00
2018-05-18T02:35:49.723Z,0.00
2018-05-18T02:36:49.716Z,0.00
2018-05-18T02:38:41.390Z,0.00
2018-05-18T02:39:41.328Z,0.00
2018-05-18T02:41:33.092Z,0.00
2018-05-18T02:42:33.012Z,0.00
2018-05-18T02:44:24.774Z,0.00
2018-05-18T02:45:24.704Z,0.00
2018-05-18T02:47:16.476Z,0.00
2018-05-18T02:48:16.401Z,0.00
2018-05-18T02:50:08.176Z,0.00
2018-05-18T02:51:08.108Z,0.00
2018-05-18T02:52:59.875Z,0.00
2018-05-18T02:53:59.805Z,0.00
2018-05-18T02:55:51.550Z,0.00
2018-05-18T02:56:51.482Z,0.00
2018-05-18T02:58:43.224Z,0.00
2018-05-18T02:59:43.164Z,0.00
2018-05-18T03:01:34.930Z,0.00
2018-05-18T03:02:34.847Z,0.00
2018-05-18T03:04:26.595Z,0.00
2018-05-18T03:05:26.536Z,5.63
2018-05-18T03:07:18.304Z,5.63
2018-05-18T03:08:18.231Z,5.63
2018-05-18T03:10:10.036Z,5.63
2018-05-18T03:11:09.917Z,5.63
2018-05-18T03:13:01.659Z,5.63
2018-05-18T03:14:01.604Z,5.63
2018-05-18T03:15:53.426Z,5.63
2018-05-18T03:16:53.339Z,11.25
2018-05-18T03:18:45.097Z,11.25
2018-05-18T03:19:45.032Z,11.25
2018-05-18T03:21:36.893Z,11.25
2018-05-18T03:22:36.810Z,11.25
2018-05-18T03:24:28.596Z,16.88
2018-05-18T03:25:28.541Z,16.88
2018-05-18T03:27:20.342Z,16.88
2018-05-18T03:28:20.250Z,16.88
2018-05-18T03:30:12.017Z,22.50
2018-05-18T03:31:12.021Z,22.50
2018-05-18T03:33:03.744Z,22.50
2018-05-18T03:34:03.693Z,22.50
2018-05-18T03:35:55.563Z,28.13
2018-05-18T03:36:55.470Z,28.13
2018-05-18T03:38:47.248Z,28.13
2018-05-18T03:39:47.167Z,33.75
2018-05-18T03:41:38.932Z,33.75
2018-05-18T03:42:38.856Z,33.75
2018-05-18T03:44:30.638Z,33.75
2018-05-18T03:45:30.611Z,39.38
2018-05-18T03:47:22.324Z,39.38
2018-05-18T03:48:22.250Z,39.38
2018-05-18T03:50:13.998Z,39.38
2018-05-18T03:51:13.931Z,39.38
2018-05-18T03:53:05.722Z,39.38
2018-05-18T03:54:05.644Z,39.38
2018-05-18T03:55:57.412Z,39.38
2018-05-18T03:56:57.343Z,45.00
2018-05-18T03:58:49.094Z,45.00
2018-05-18T03:59:49.028Z,45.00
2018-05-18T04:01:40.798Z,45.00
2018-05-18T04:02:40.728Z,45.00
2018-05-18T04:04:32.464Z,45.00
2018-05-18T04:05:32.418Z,39.38
2018-05-18T04:07:24.174Z,39.38
2018-05-18T04:08:24.090Z,39.38
2018-05-18T04:10:15.861Z,45.00
2018-05-18T04:11:15.775Z,45.00
2018-05-18T04:13:07.537Z,50.63
2018-05-18T04:14:07.464Z,50.63
2018-05-18T04:15:59.222Z,50.63
2018-05-18T04:16:59.159Z,56.25
2018-05-18T04:18:50.928Z,67.50
2018-05-18T04:19:50.867Z,73.13
2018-05-18T04:21:42.734Z,84.38
2018-05-18T04:22:42.561Z,84.38
2018-05-18T04:24:34.333Z,90.00
2018-05-18T04:25:34.265Z,95.63
2018-05-18T04:27:26.050Z,106.88
2018-05-18T04:28:25.968Z,112.50
2018-05-18T04:30:17.734Z,118.13
2018-05-18T04:31:17.651Z,123.75
2018-05-18T04:33:09.419Z,123.75
2018-05-18T04:34:09.338Z,135.00
2018-05-18T04:36:01.100Z,135.00
2018-05-18T04:37:01.034Z,140.63
2018-05-18T04:38:52.800Z,146.25
2018-05-18T04:39:52.724Z,146.25
2018-05-18T04:41:44.493Z,151.88
2018-05-18T04:42:44.427Z,163.13
2018-05-18T04:44:36.218Z,157.50
2018-05-18T04:45:36.137Z,163.13
2018-05-18T04:47:27.901Z,146.25
2018-05-18T04:48:27.829Z,135.00
2018-05-18T04:50:19.589Z,140.63
2018-05-18T04:51:19.526Z,140.63
2018-05-18T04:53:11.309Z,140.63
2018-05-18T04:54:11.231Z,146.25
2018-05-18T04:56:02.993Z,151.88
2018-05-18T04:57:02.925Z,157.50
2018-05-18T04:58:54.783Z,157.50
2018-05-18T04:59:54.638Z,157.50
2018-05-18T05:01:46.422Z,146.25
2018-05-18T05:02:46.371Z,168.75
2018-05-18T05:04:38.127Z,140.63
2018-05-18T05:05:38.047Z,123.75
2018-05-18T05:07:29.869Z,118.13
2018-05-18T05:08:29.765Z,106.88
2018-05-18T05:10:21.527Z,106.88
2018-05-18T05:11:21.461Z,112.50
2018-05-18T05:13:13.221Z,123.75
2018-05-18T05:14:13.151Z,135.00
2018-05-18T05:16:04.901Z,123.75
2018-05-18T05:17:04.852Z,129.38
2018-05-18T05:18:56.628Z,112.50
2018-05-18T05:19:56.554Z,112.50
2018-05-18T05:21:48.312Z,101.25
2018-05-18T05:22:48.243Z,95.63
2018-05-18T05:24:40.015Z,84.38
2018-05-18T05:25:39.939Z,90.00
2018-05-18T05:27:31.699Z,84.38
2018-05-18T05:28:31.637Z,90.00
2018-05-18T05:30:23.435Z,95.63
2018-05-18T05:31:23.338Z,112.50
2018-05-18T05:33:15.115Z,151.88
2018-05-18T05:34:15.038Z,157.50
2018-05-18T05:36:06.799Z,157.50
2018-05-18T05:37:06.736Z,163.13
2018-05-18T05:38:58.511Z,185.63
2018-05-18T05:39:58.435Z,168.75
2018-05-18T05:41:50.202Z,151.88
2018-05-18T05:42:50.141Z,151.88
2018-05-18T05:44:41.912Z,140.63
2018-05-18T05:45:41.838Z,151.88
2018-05-18T05:47:33.605Z,174.38
2018-05-18T05:48:33.548Z,196.88
2018-05-18T05:50:25.317Z,236.25
2018-05-18T05:51:25.238Z,292.50
2018-05-18T05:53:17.010Z,247.50
2018-05-18T05:54:16.952Z,281.25
2018-05-18T05:56:08.704Z,241.88
2018-05-18T05:57:08.638Z,247.50
2018-05-18T05:59:00.437Z,258.75
2018-05-18T06:00:00.365Z,225.00
2018-05-18T06:01:52.123Z,219.38
2018-05-18T06:02:52.068Z,230.63
2018-05-18T06:04:43.845Z,247.50
2018-05-18T06:05:43.768Z,247.50
2018-05-18T06:07:35.529Z,253.13
2018-05-18T06:08:35.464Z,286.88
2018-05-18T06:10:27.313Z,264.38
2018-05-18T06:11:27.225Z,253.13
2018-05-18T06:13:18.979Z,253.13
2018-05-18T06:14:18.942Z,258.75
2018-05-18T06:16:10.711Z,230.63
2018-05-18T06:17:10.636Z,241.88
2018-05-18T06:19:02.429Z,191.25
2018-05-18T06:20:02.346Z,180.00
2018-05-18T06:21:54.103Z,196.88
2018-05-18T06:22:54.040Z,185.63
2018-05-18T06:24:45.853Z,174.38
2018-05-18T06:25:45.752Z,180.00
2018-05-18T06:27:37.508Z,174.38
2018-05-18T06:28:37.523Z,185.63
2018-05-18T06:30:29.219Z,185.63
2018-05-18T06:31:29.134Z,174.38
2018-05-18T06:33:20.895Z,174.38
2018-05-18T06:34:20.836Z,163.13
2018-05-18T06:36:12.608Z,163.13
2018-05-18T06:37:12.531Z,168.75
2018-05-18T06:39:04.360Z,180.00
2018-05-18T06:40:04.286Z,174.38
2018-05-18T06:41:56.058Z,168.75
2018-05-18T06:42:55.986Z,180.00
2018-05-18T06:44:47.783Z,185.63
2018-05-18T06:45:47.712Z,191.25
2018-05-18T06:47:39.477Z,180.00
2018-05-18T06:48:39.406Z,180.00
2018-05-18T06:50:31.197Z,196.88
2018-05-18T06:51:31.119Z,202.50
2018-05-18T06:53:22.879Z,202.50
2018-05-18T06:54:22.854Z,213.75
2018-05-18T06:56:14.600Z,219.38
2018-05-18T06:57:14.528Z,230.63
2018-05-18T06:59:06.309Z,258.75
2018-05-18T07:00:06.239Z,258.75
2018-05-18T07:01:58.033Z,253.13
2018-05-18T07:02:57.959Z,264.38
2018-05-18T07:04:49.724Z,230.63
2018-05-18T07:05:49.651Z,230.63
2018-05-18T07:07:41.463Z,253.13
2018-05-18T07:08:41.356Z,253.13
2018-05-18T07:10:33.174Z,275.63
2018-05-18T07:11:33.050Z,298.13
2018-05-18T07:13:24.809Z,337.50
2018-05-18T07:14:24.745Z,348.75
2018-05-18T07:16:16.510Z,348.75
2018-05-18T07:17:16.432Z,393.75
2018-05-18T07:19:08.224Z,376.88
2018-05-18T07:20:08.141Z,371.25
2018-05-18T07:21:59.910Z,433.13
2018-05-18T07:22:59.892Z,450.00
2018-05-18T07:24:51.598Z,410.63
2018-05-18T07:25:51.569Z,421.88
2018-05-18T07:27:43.346Z,444.38
2018-05-18T07:28:43.266Z,517.50
2018-05-18T07:30:35.047Z,1012.50
2018-05-18T07:31:34.970Z,1485.00
2018-05-18T07:33:26.759Z,1575.00
2018-05-18T07:34:26.675Z,1445.63
2018-05-18T07:36:18.548Z,1175.63
2018-05-18T07:37:18.382Z,1243.13
2018-05-18T07:39:10.144Z,973.13
2018-05-18T07:40:10.085Z,1085.63
2018-05-18T07:42:01.871Z,708.75
2018-05-18T07:43:01.805Z,855.00
2018-05-18T07:44:53.565Z,742.50
2018-05-18T07:45:53.506Z,810.00
2018-05-18T07:47:45.300Z,1248.75
2018-05-18T07:48:45.227Z,765.00
2018-05-18T07:50:37.008Z,1158.75
2018-05-18T07:51:36.931Z,793.13
2018-05-18T07:53:28.716Z,1046.25
2018-05-18T07:54:28.651Z,855.00
2018-05-18T07:56:20.444Z,883.13
2018-05-18T07:57:20.359Z,804.38
2018-05-18T07:59:12.141Z,821.25
2018-05-18T08:00:12.072Z,928.13
2018-05-18T08:02:03.875Z,888.75
2018-05-18T08:03:03.794Z,922.50
2018-05-18T08:04:55.593Z,703.13
2018-05-18T08:05:55.532Z,708.75
2018-05-18T08:07:47.367Z,646.88
2018-05-18T08:08:47.229Z,669.38
2018-05-18T08:10:38.989Z,1051.88
2018-05-18T08:11:38.962Z,652.50
2018-05-18T08:13:30.714Z,720.00
2018-05-18T08:14:30.641Z,618.75
2018-05-18T08:16:22.417Z,551.25
2018-05-18T08:17:22.351Z,573.75
2018-05-18T08:19:14.122Z,495.00
2018-05-18T08:20:14.057Z,450.00
2018-05-18T08:22:05.846Z,517.50
2018-05-18T08:23:05.775Z,489.38
2018-05-18T08:24:57.544Z,427.50
2018-05-18T08:25:57.488Z,489.38
2018-05-18T08:27:49.272Z,506.25
2018-05-18T08:28:49.180Z,495.00
2018-05-18T08:30:40.978Z,573.75
2018-05-18T08:31:40.894Z,551.25
2018-05-18T08:33:32.674Z,489.38
2018-05-18T08:34:32.603Z,534.38
2018-05-18T08:36:24.386Z,500.63
2018-05-18T08:37:24.309Z,489.38
2018-05-18T08:39:16.117Z,405.00
2018-05-18T08:40:16.019Z,410.63
2018-05-18T08:42:07.815Z,438.75
2018-05-18T08:43:07.743Z,444.38
2018-05-18T08:44:59.545Z,478.13
2018-05-18T08:45:59.477Z,478.13
2018-05-18T08:47:51.278Z,466.88
2018-05-18T08:48:51.198Z,438.75
2018-05-18T08:50:42.954Z,427.50
2018-05-18T08:51:42.896Z,416.25
2018-05-18T08:53:34.725Z,416.25
2018-05-18T08:54:34.656Z,416.25
2018-05-18T08:56:26.409Z,410.63
2018-05-18T08:57:26.354Z,382.50
2018-05-18T08:59:18.137Z,382.50
2018-05-18T09:00:18.048Z,393.75
2018-05-18T09:02:09.818Z,405.00
2018-05-18T09:03:09.751Z,399.38
2018-05-18T09:05:01.528Z,376.88
2018-05-18T09:06:01.459Z,388.13
2018-05-18T09:07:53.224Z,410.63
2018-05-18T09:08:53.146Z,416.25
2018-05-18T09:10:44.907Z,438.75
2018-05-18T09:11:44.845Z,461.25
2018-05-18T09:13:36.637Z,455.63
2018-05-18T09:14:36.551Z,416.25
2018-05-18T09:16:28.336Z,433.13
2018-05-18T09:17:28.274Z,421.88
2018-05-18T09:19:20.059Z,562.50
2018-05-18T09:20:19.985Z,511.88
2018-05-18T09:22:11.779Z,438.75
2018-05-18T09:23:11.707Z,433.13
2018-05-18T09:25:03.501Z,427.50
2018-05-18T09:26:03.424Z,416.25
2018-05-18T09:27:55.211Z,444.38
2018-05-18T09:28:55.143Z,455.63
2018-05-18T09:30:46.907Z,444.38
2018-05-18T09:31:46.853Z,438.75
2018-05-18T09:33:38.648Z,511.88
2018-05-18T09:34:38.591Z,523.13
2018-05-18T09:36:30.345Z,2188.13
2018-05-18T09:37:30.293Z,736.88
2018-05-18T09:39:22.059Z,472.50
2018-05-18T09:40:21.994Z,444.38
2018-05-18T09:42:13.768Z,444.38
2018-05-18T09:43:13.761Z,466.88
2018-05-18T09:45:05.504Z,478.13
2018-05-18T09:46:05.412Z,472.50
2018-05-18T09:47:57.181Z,461.25
2018-05-18T09:48:57.112Z,433.13
2018-05-18T09:50:49.394Z,405.00
2018-05-18T09:51:49.334Z,393.75
2018-05-18T09:53:41.107Z,365.63
2018-05-18T09:54:41.179Z,354.38
2018-05-18T09:56:32.811Z,360.00
2018-05-18T09:57:32.748Z,388.13
2018-05-18T09:59:24.537Z,388.13
2018-05-18T10:00:24.480Z,410.63
2018-05-18T10:02:16.232Z,416.25
2018-05-18T10:03:16.170Z,399.38
2018-05-18T10:05:07.951Z,433.13
2018-05-18T10:06:07.880Z,466.88
2018-05-18T10:07:59.689Z,455.63
2018-05-18T10:08:59.586Z,461.25
2018-05-18T10:10:51.400Z,523.13
2018-05-18T10:11:51.318Z,506.25
2018-05-18T10:13:43.096Z,472.50
2018-05-18T10:14:43.009Z,472.50
2018-05-18T10:16:34.782Z,663.75
2018-05-18T10:17:34.726Z,635.63
2018-05-18T10:19:26.490Z,635.63
2018-05-18T10:20:26.431Z,540.00
2018-05-18T10:22:18.184Z,596.25
2018-05-18T17:42:46.848Z,39.38
2018-05-18T17:43:46.771Z,39.38
2018-05-18T17:45:38.542Z,33.75
2018-05-18T17:46:38.476Z,28.13
2018-05-18T17:48:30.449Z,33.75
2018-05-18T17:49:30.238Z,33.75
2018-05-18T17:51:22.004Z,33.75
2018-05-18T17:52:21.938Z,33.75
2018-05-18T17:54:13.699Z,33.75
2018-05-18T17:55:13.625Z,28.13
2018-05-18T17:57:05.407Z,28.13
2018-05-18T17:58:05.317Z,28.13
2018-05-18T17:59:57.071Z,28.13
2018-05-18T18:00:56.994Z,28.13
2018-05-18T18:02:48.785Z,28.13
2018-05-18T18:03:48.730Z,28.13
2018-05-18T18:05:40.476Z,22.50
2018-05-18T18:06:40.401Z,22.50
2018-05-18T18:08:32.167Z,22.50
2018-05-18T18:09:32.098Z,22.50
2018-05-18T18:11:23.863Z,22.50
2018-05-18T18:12:23.793Z,22.50
2018-05-18T18:14:15.593Z,22.50
2018-05-18T18:15:15.513Z,22.50
2018-05-18T18:17:07.313Z,16.88
2018-05-18T18:18:07.213Z,16.88
2018-05-18T18:19:58.986Z,16.88
2018-05-18T18:20:58.918Z,16.88
2018-05-18T18:22:50.736Z,16.88
2018-05-18T18:23:50.661Z,16.88
2018-05-18T18:25:42.426Z,16.88
2018-05-18T18:26:42.358Z,16.88
2018-05-18T18:28:34.231Z,11.25
2018-05-18T18:29:34.046Z,11.25
2018-05-18T18:31:25.851Z,11.25
2018-05-18T18:32:25.779Z,11.25
2018-05-18T18:34:17.558Z,11.25
2018-05-18T18:35:17.483Z,11.25
2018-05-18T18:37:09.248Z,11.25
2018-05-18T18:38:09.197Z,11.25
2018-05-18T18:40:01.005Z,11.25
2018-05-18T18:41:00.926Z,5.63
2018-05-18T18:42:52.713Z,5.63
2018-05-18T18:43:52.638Z,5.63
2018-05-18T18:45:44.431Z,5.63
2018-05-18T18:46:44.355Z,5.63
2018-05-18T18:48:36.155Z,5.63
2018-05-18T18:49:36.081Z,5.63
2018-05-18T18:51:27.885Z,5.63
2018-05-18T18:52:27.805Z,5.63
2018-05-18T18:54:19.637Z,5.63
2018-05-18T18:55:19.559Z,5.63
2018-05-18T18:57:11.305Z,0.00
2018-05-18T18:58:11.242Z,0.00
2018-05-18T19:00:03.013Z,0.00
2018-05-18T19:01:03.016Z,0.00
2018-05-18T19:02:54.691Z,0.00
2018-05-18T19:03:54.625Z,0.00
2018-05-18T19:05:46.406Z,0.00
2018-05-18T19:06:46.333Z,0.00
2018-05-18T19:08:38.101Z,0.00
2018-05-18T19:09:38.031Z,0.00
2018-05-18T19:11:29.795Z,0.00
2018-05-18T19:12:29.731Z,0.00
2018-05-18T19:14:21.532Z,0.00
2018-05-18T19:15:21.519Z,0.00
2018-05-18T19:17:13.204Z,0.00
2018-05-18T19:18:13.152Z,0.00
2018-05-18T19:20:04.911Z,0.00
2018-05-18T19:21:04.841Z,0.00
2018-05-18T19:22:56.588Z,0.00
2018-05-18T19:23:56.521Z,0.00
2018-05-18T19:25:48.296Z,0.00
2018-05-18T19:26:48.220Z,0.00
2018-05-18T19:28:40.001Z,0.00
2018-05-18T19:29:39.941Z,0.00
2018-05-18T19:31:31.685Z,0.00
2018-05-18T19:32:31.708Z,0.00
2018-05-18T19:34:23.401Z,0.00
2018-05-18T19:35:23.313Z,0.00
2018-05-18T19:37:15.069Z,0.00
2018-05-18T19:38:15.010Z,0.00
2018-05-18T19:40:06.783Z,0.00
2018-05-18T19:41:06.711Z,0.00
2018-05-18T19:42:58.463Z,0.00
2018-05-18T19:43:58.400Z,0.00
2018-05-18T19:45:50.173Z,0.00
2018-05-18T19:46:50.102Z,0.00
2018-05-18T19:48:41.860Z,0.00
2018-05-18T19:49:41.784Z,0.00
2018-05-18T19:51:33.569Z,0.00
2018-05-18T19:52:33.494Z,0.00
2018-05-18T19:54:25.265Z,0.00
2018-05-18T19:55:25.211Z,0.00
2018-05-18T19:57:16.963Z,0.00
2018-05-18T19:58:16.894Z,0.00
2018-05-18T20:00:08.668Z,0.00
2018-05-18T20:01:08.596Z,0.00
2018-05-18T20:03:00.401Z,0.00
2018-05-18T20:04:00.388Z,0.00
2018-05-18T20:05:52.052Z,0.00
2018-05-18T20:06:51.979Z,0.00
2018-05-18T20:08:43.741Z,0.00
2018-05-18T20:09:43.680Z,0.00
2018-05-18T20:11:35.456Z,0.00
2018-05-18T20:12:35.380Z,0.00
2018-05-18T20:14:27.180Z,0.00
2018-05-18T20:15:27.079Z,0.00
2018-05-18T20:17:18.834Z,0.00
2018-05-18T20:18:18.770Z,0.00
2018-05-18T20:20:10.526Z,0.00
2018-05-18T20:21:10.474Z,0.00
2018-05-18T20:23:02.216Z,0.00
2018-05-18T20:24:02.154Z,0.00
2018-05-18T20:25:53.915Z,0.00
2018-05-18T20:26:53.842Z,0.00
2018-05-18T20:28:45.685Z,0.00
2018-05-18T20:29:45.547Z,0.00
2018-05-18T20:31:37.347Z,0.00
2018-05-18T20:32:37.252Z,0.00
2018-05-18T20:34:29.033Z,0.00
2018-05-18T20:35:28.976Z,0.00
2018-05-18T20:37:20.731Z,0.00
2018-05-18T20:38:20.661Z,0.00
2018-05-18T20:40:12.436Z,0.00
2018-05-18T20:41:12.456Z,0.00
2018-05-18T20:43:04.165Z,0.00
2018-05-18T20:44:04.057Z,0.00
2018-05-18T20:45:55.856Z,0.00
2018-05-18T20:46:55.776Z,0.00
2018-05-18T20:48:47.667Z,0.00
2018-05-18T20:49:47.604Z,0.00
2018-05-18T20:51:39.370Z,0.00
2018-05-18T20:52:39.294Z,0.00
2018-05-18T20:54:31.055Z,0.00
2018-05-18T20:55:30.987Z,0.00
2018-05-18T20:57:22.768Z,0.00
2018-05-18T20:58:22.690Z,0.00
2018-05-18T21:00:14.480Z,0.00
2018-05-18T21:01:14.399Z,0.00
2018-05-18T21:03:06.194Z,0.00
2018-05-18T21:04:06.137Z,0.00
2018-05-18T21:05:57.938Z,0.00
2018-05-18T21:06:57.856Z,0.00
2018-05-18T21:08:49.637Z,0.00
2018-05-18T21:09:49.564Z,0.00
2018-05-18T21:11:41.345Z,0.00
2018-05-18T21:12:41.268Z,0.00
2018-05-18T21:14:33.028Z,0.00
2018-05-18T21:15:32.975Z,0.00
2018-05-18T21:17:24.725Z,0.00
2018-05-18T21:18:24.672Z,0.00
2018-05-18T21:20:16.443Z,0.00
2018-05-18T21:21:16.413Z,0.00
2018-05-18T21:23:08.141Z,0.00
2018-05-18T21:24:08.066Z,0.00
2018-05-18T21:25:59.846Z,0.00
2018-05-18T21:26:59.787Z,0.00
2018-05-18T21:28:51.540Z,0.00
2018-05-18T21:29:51.481Z,0.00
2018-05-18T21:31:43.313Z,0.00
2018-05-18T21:32:43.232Z,0.00
2018-05-18T21:34:35.001Z,0.00
2018-05-18T21:35:34.936Z,0.00
2018-05-18T21:37:26.705Z,0.00
2018-05-18T21:38:26.627Z,0.00
2018-05-18T21:40:18.419Z,0.00
2018-05-18T21:41:18.361Z,0.00
2018-05-18T21:43:10.139Z,0.00
2018-05-18T21:44:10.043Z,0.00
2018-05-18T21:46:01.832Z,0.00
2018-05-18T21:47:01.749Z,0.00
2018-05-18T21:48:53.579Z,0.00
2018-05-18T21:49:53.495Z,0.00
2018-05-18T21:51:45.240Z,0.00
2018-05-18T21:52:45.167Z,0.00
2018-05-18T21:54:36.942Z,0.00
2018-05-18T21:55:36.886Z,0.00
2018-05-18T21:57:28.623Z,0.00
2018-05-18T21:58:28.556Z,0.00
2018-05-18T22:00:20.318Z,0.00
2018-05-18T22:01:20.260Z,0.00
2018-05-18T22:03:12.021Z,0.00
2018-05-18T22:04:11.949Z,0.00
2018-05-18T22:06:03.833Z,0.00
2018-05-18T22:07:03.636Z,0.00
2018-05-18T22:08:55.404Z,0.00
2018-05-18T22:09:55.330Z,0.00
2018-05-18T22:11:47.107Z,0.00
2018-05-18T22:12:47.033Z,0.00
2018-05-18T22:14:38.785Z,0.00
2018-05-18T22:15:38.719Z,0.00
2018-05-18T22:17:30.489Z,0.00
2018-05-18T22:18:30.410Z,0.00
2018-05-18T22:20:22.155Z,0.00
2018-05-18T22:21:22.093Z,0.00
2018-05-18T22:23:13.870Z,0.00
2018-05-18T22:24:13.798Z,0.00
2018-05-18T22:26:05.544Z,0.00
2018-05-18T22:27:05.507Z,0.00
2018-05-18T22:28:57.278Z,0.00
2018-05-18T22:29:57.183Z,0.00
2018-05-18T22:31:48.958Z,0.00
2018-05-18T22:32:48.887Z,0.00
2018-05-18T22:34:40.650Z,0.00
2018-05-18T22:35:40.583Z,0.00
2018-05-18T22:37:32.365Z,0.00
2018-05-18T22:38:32.316Z,0.00
2018-05-18T22:40:24.031Z,0.00
2018-05-18T22:41:23.970Z,0.00
2018-05-18T22:43:15.735Z,0.00
2018-05-18T22:44:15.661Z,0.00
2018-05-18T22:46:07.443Z,0.00
2018-05-18T22:47:07.382Z,0.00
2018-05-18T22:48:59.192Z,0.00
2018-05-18T22:49:59.125Z,0.00
2018-05-18T22:51:50.874Z,0.00
2018-05-18T22:52:50.814Z,0.00
2018-05-18T22:54:42.601Z,0.00
2018-05-18T22:55:42.504Z,0.00
2018-05-18T22:57:34.281Z,0.00
2018-05-18T22:58:34.207Z,0.00
2018-05-18T23:00:25.956Z,0.00
2018-05-18T23:01:25.888Z,0.00
2018-05-18T23:03:17.652Z,0.00
2018-05-18T23:04:17.571Z,0.00
2018-05-18T23:06:09.337Z,0.00
2018-05-18T23:07:09.275Z,0.00
2018-05-18T23:09:01.047Z,0.00
2018-05-18T23:10:00.968Z,0.00
2018-05-18T23:11:52.726Z,0.00
2018-05-18T23:12:52.657Z,0.00
2018-05-18T23:14:44.437Z,0.00
2018-05-18T23:15:44.356Z,0.00
2018-05-18T23:17:36.109Z,0.00
2018-05-18T23:18:36.044Z,0.00
2018-05-18T23:20:27.818Z,0.00
2018-05-18T23:21:27.741Z,0.00
2018-05-18T23:23:19.503Z,0.00
2018-05-18T23:24:19.432Z,0.00
2018-05-18T23:26:11.209Z,0.00
2018-05-18T23:27:11.142Z,0.00
2018-05-18T23:29:02.909Z,0.00
2018-05-18T23:30:02.840Z,0.00
2018-05-18T23:31:54.610Z,0.00
2018-05-18T23:32:54.601Z,0.00
2018-05-18T23:34:46.296Z,0.00
2018-05-18T23:35:46.219Z,0.00
2018-05-18T23:37:37.965Z,0.00
2018-05-18T23:38:37.907Z,0.00
2018-05-18T23:40:29.686Z,0.00
2018-05-18T23:41:29.612Z,0.00
2018-05-18T23:43:21.389Z,0.00
2018-05-18T23:44:21.313Z,0.00
2018-05-18T23:46:13.075Z,0.00
2018-05-18T23:47:13.009Z,0.00
2018-05-18T23:49:04.779Z,0.00
2018-05-18T23:50:04.705Z,0.00
2018-05-18T23:51:56.449Z,0.00
2018-05-18T23:52:56.450Z,0.00
2018-05-18T23:54:48.179Z,0.00
2018-05-18T23:55:48.107Z,0.00
2018-05-18T23:57:39.898Z,0.00
2018-05-18T23:58:39.838Z,0.00
