createdAt,value
2022-11-20T00:01:31.992Z,99.90
2022-11-20T00:03:59.883Z,99.90
2022-11-20T00:06:28.619Z,99.90
2022-11-20T00:08:59.662Z,99.90
2022-11-20T00:11:29.551Z,99.90
2022-11-20T00:14:00.483Z,99.90
2022-11-20T00:16:31.824Z,99.90
2022-11-20T00:18:58.810Z,99.90
2022-11-20T00:21:31.171Z,99.90
2022-11-20T00:23:58.927Z,99.90
2022-11-20T00:26:27.660Z,99.90
2022-11-20T00:28:57.696Z,99.90
2022-11-20T00:31:25.409Z,99.90
2022-11-20T00:33:53.099Z,99.90
2022-11-20T00:36:23.624Z,99.90
2022-11-20T00:38:59.510Z,99.90
2022-11-20T00:41:29.352Z,99.90
2022-11-20T00:43:57.456Z,99.90
2022-11-20T00:46:27.884Z,99.90
2022-11-20T00:48:54.993Z,99.90
2022-11-20T00:51:25.655Z,99.90
2022-11-20T00:53:52.807Z,99.90
2022-11-20T00:56:21.067Z,99.90
2022-11-20T00:58:50.135Z,99.90
2022-11-20T01:01:21.540Z,99.90
2022-11-20T01:03:51.594Z,99.90
2022-11-20T01:06:26.891Z,99.90
2022-11-20T01:08:57.754Z,99.90
2022-11-20T01:11:31.680Z,99.90
2022-11-20T01:14:02.213Z,99.90
2022-11-20T01:16:36.255Z,99.90
2022-11-20T01:19:06.792Z,99.90
2022-11-20T01:21:38.537Z,99.90
2022-11-20T01:24:08.927Z,99.90
2022-11-20T01:26:38.889Z,99.90
2022-11-20T01:29:07.203Z,99.90
2022-11-20T01:31:38.194Z,99.90
2022-11-20T01:34:16.377Z,99.90
2022-11-20T01:36:49.873Z,99.90
2022-11-20T01:39:23.878Z,99.90
2022-11-20T01:42:14.549Z,99.90
2022-11-20T01:45:01.111Z,99.90
2022-11-20T01:47:51.119Z,99.90
2022-11-20T01:50:29.940Z,99.90
2022-11-20T01:53:15.534Z,99.90
2022-11-20T01:56:14.740Z,99.90
2022-11-20T01:58:58.014Z,99.90
2022-11-20T02:01:37.455Z,99.90
2022-11-20T02:04:05.685Z,99.90
2022-11-20T02:06:45.655Z,99.90
2022-11-20T02:09:16.583Z,99.90
2022-11-20T02:11:54.423Z,99.90
2022-11-20T02:14:23.963Z,99.90
2022-11-20T02:16:55.711Z,99.90
2022-11-20T02:19:33.578Z,99.90
2022-11-20T02:22:30.126Z,99.90
2022-11-20T02:25:04.424Z,99.90
2022-11-20T02:27:31.841Z,99.90
2022-11-20T02:30:05.057Z,99.90
2022-11-20T02:32:36.287Z,99.90
2022-11-20T02:35:21.559Z,99.90
2022-11-20T02:37:54.115Z,99.90
2022-11-20T02:40:21.874Z,99.90
2022-11-20T02:42:53.346Z,99.90
2022-11-20T02:45:21.401Z,99.90
2022-11-20T02:47:48.947Z,99.90
2022-11-20T02:50:18.032Z,99.90
2022-11-20T02:52:45.782Z,99.90
2022-11-20T02:55:13.155Z,99.90
2022-11-20T02:57:40.703Z,99.90
2022-11-20T03:00:20.693Z,99.90
2022-11-20T03:02:49.052Z,99.90
2022-11-20T03:05:27.414Z,99.90
2022-11-20T03:07:57.598Z,99.90
2022-11-20T03:10:28.225Z,99.90
2022-11-20T03:18:53.984Z,99.90
2022-11-20T03:22:02.223Z,99.90
2022-11-20T03:24:41.858Z,99.90
2022-11-20T03:27:18.744Z,99.90
2022-11-20T03:29:46.373Z,99.90
2022-11-20T03:32:23.483Z,99.90
2022-11-20T03:34:59.429Z,99.90
2022-11-20T03:37:30.581Z,99.90
2022-11-20T03:39:58.410Z,99.90
2022-11-20T03:42:47.093Z,99.90
2022-11-20T03:45:40.135Z,99.90
2022-11-20T03:48:31.878Z,99.90
2022-11-20T03:51:37.738Z,99.90
2022-11-20T03:54:23.402Z,99.90
2022-11-20T03:57:19.750Z,99.90
2022-11-20T04:00:08.082Z,99.90
2022-11-20T04:03:07.615Z,99.90
2022-11-20T04:06:22.869Z,99.90
2022-11-20T04:09:45.030Z,99.90
2022-11-20T04:15:53.095Z,99.90
2022-11-20T04:18:25.983Z,99.90
2022-11-20T04:20:53.808Z,99.90
2022-11-20T04:23:27.357Z,99.90
2022-11-20T04:25:56.514Z,99.90
2022-11-20T04:28:24.799Z,99.90
2022-11-20T04:30:54.960Z,99.90
2022-11-20T04:33:28.980Z,99.90
2022-11-20T04:36:13.017Z,99.90
2022-11-20T04:38:41.519Z,99.90
2022-11-20T04:41:16.198Z,99.90
2022-11-20T04:43:51.475Z,99.90
2022-11-20T04:46:21.131Z,99.90
2022-11-20T04:48:49.630Z,99.90
2022-11-20T04:51:23.051Z,99.90
2022-11-20T04:53:54.030Z,99.90
2022-11-20T04:56:35.483Z,99.90
2022-11-20T05:02:20.685Z,99.90
2022-11-20T05:04:48.732Z,99.90
2022-11-20T05:07:23.435Z,99.90
2022-11-20T05:09:51.876Z,99.90
2022-11-20T05:15:04.368Z,99.90
2022-11-20T05:17:31.975Z,99.90
2022-11-20T05:19:59.941Z,99.90
2022-11-20T05:22:36.268Z,99.90
2022-11-20T05:25:04.241Z,99.90
2022-11-20T05:27:33.091Z,99.90
2022-11-20T05:30:06.024Z,99.90
2022-11-20T05:32:33.636Z,99.90
2022-11-20T05:35:01.194Z,99.90
2022-11-20T05:37:38.321Z,99.90
2022-11-20T05:40:06.972Z,99.90
2022-11-20T05:42:35.297Z,99.90
2022-11-20T05:45:05.972Z,99.90
2022-11-20T05:47:36.776Z,99.90
2022-11-20T05:50:10.416Z,99.90
2022-11-20T05:52:42.848Z,99.90
2022-11-20T05:55:11.037Z,99.90
2022-11-20T05:58:08.890Z,99.90
2022-11-20T06:00:36.503Z,99.90
2022-11-20T06:03:04.676Z,99.90
2022-11-20T06:05:38.325Z,99.90
2022-11-20T06:08:09.142Z,99.90
2022-11-20T06:10:37.063Z,99.90
2022-11-20T06:13:15.561Z,99.90
2022-11-20T06:15:43.136Z,99.90
2022-11-20T06:18:13.430Z,99.90
2022-11-20T06:23:22.591Z,99.90
2022-11-20T06:25:52.620Z,99.90
2022-11-20T06:28:23.493Z,99.90
2022-11-20T06:30:53.970Z,99.90
2022-11-20T06:33:21.673Z,99.90
2022-11-20T06:35:49.062Z,99.90
2022-11-20T06:38:18.824Z,99.90
2022-11-20T06:40:49.442Z,99.90
2022-11-20T06:43:21.909Z,99.90
2022-11-20T06:45:58.340Z,99.90
2022-11-20T06:48:29.104Z,99.90
2022-11-20T06:51:00.472Z,99.90
2022-11-20T06:53:31.229Z,99.90
2022-11-20T06:55:58.923Z,99.90
2022-11-20T06:58:30.043Z,99.90
2022-11-20T07:01:04.044Z,99.90
2022-11-20T07:03:31.797Z,99.90
2022-11-20T07:06:01.025Z,99.90
2022-11-20T07:08:28.846Z,99.90
2022-11-20T07:11:04.794Z,99.90
2022-11-20T07:13:33.381Z,99.90
2022-11-20T07:16:07.814Z,99.90
2022-11-20T07:18:35.537Z,99.90
2022-11-20T07:21:09.644Z,99.90
2022-11-20T07:23:38.061Z,99.90
2022-11-20T07:26:11.878Z,99.90
2022-11-20T07:28:45.958Z,99.90
2022-11-20T07:31:19.460Z,99.90
2022-11-20T07:33:50.495Z,99.90
2022-11-20T07:36:18.106Z,99.90
2022-11-20T07:38:45.990Z,99.90
2022-11-20T07:41:13.744Z,99.90
2022-11-20T07:43:41.659Z,99.90
2022-11-20T07:46:09.590Z,99.90
2022-11-20T07:48:36.837Z,99.90
2022-11-20T07:51:04.334Z,99.90
2022-11-20T07:53:31.451Z,99.90
2022-11-20T07:56:02.379Z,99.90
2022-11-20T07:58:30.979Z,99.90
2022-11-20T08:00:58.021Z,99.90
2022-11-20T08:03:25.888Z,99.90
2022-11-20T08:05:53.535Z,99.90
2022-11-20T08:08:21.409Z,99.90
2022-11-20T08:10:48.400Z,99.90
2022-11-20T08:13:34.085Z,99.90
2022-11-20T08:16:01.037Z,99.90
2022-11-20T08:18:31.582Z,99.90
2022-11-20T08:21:04.048Z,99.90
2022-11-20T08:23:31.248Z,99.90
2022-11-20T08:25:58.476Z,99.90
2022-11-20T08:28:25.559Z,99.90
2022-11-20T08:30:58.241Z,99.90
2022-11-20T08:33:25.351Z,99.90
2022-11-20T08:35:52.530Z,99.90
2022-11-20T08:38:19.713Z,99.90
2022-11-20T08:41:06.770Z,99.90
2022-11-20T08:43:34.678Z,99.90
2022-11-20T08:46:01.977Z,99.90
2022-11-20T08:48:29.168Z,99.90
2022-11-20T08:51:00.546Z,99.90
2022-11-20T08:53:28.884Z,99.90
2022-11-20T08:55:57.337Z,99.90
2022-11-20T08:58:24.346Z,99.90
2022-11-20T09:00:51.858Z,99.90
2022-11-20T09:03:18.889Z,99.90
2022-11-20T09:05:46.050Z,99.90
2022-11-20T09:08:13.197Z,99.90
2022-11-20T09:10:43.068Z,99.90
2022-11-20T09:13:11.193Z,99.90
2022-11-20T09:15:38.190Z,99.90
2022-11-20T09:18:06.054Z,99.90
2022-11-20T09:20:33.502Z,99.90
2022-11-20T09:23:00.574Z,99.90
2022-11-20T09:25:27.965Z,99.90
2022-11-20T09:27:59.504Z,99.90
2022-11-20T09:30:27.927Z,99.90
2022-11-20T09:32:55.145Z,99.90
2022-11-20T09:35:22.570Z,99.90
2022-11-20T09:37:49.941Z,99.90
2022-11-20T09:40:28.030Z,99.90
2022-11-20T09:43:43.722Z,99.90
2022-11-20T09:46:50.480Z,99.90
2022-11-20T09:49:41.948Z,99.90
2022-11-20T09:52:53.236Z,99.90
2022-11-20T09:55:20.762Z,99.90
2022-11-20T09:57:51.976Z,99.90
2022-11-20T10:00:22.231Z,99.90
2022-11-20T10:03:25.688Z,99.90
2022-11-20T10:05:55.347Z,99.90
2022-11-20T10:09:15.293Z,99.90
2022-11-20T10:12:33.089Z,99.90
2022-11-20T10:15:26.635Z,99.90
2022-11-20T10:18:23.225Z,99.90
2022-11-20T10:21:14.225Z,99.90
2022-11-20T10:24:02.953Z,99.90
2022-11-20T10:26:50.785Z,99.90
2022-11-20T10:29:23.120Z,99.90
2022-11-20T10:32:03.402Z,99.90
2022-11-20T10:34:45.408Z,99.90
2022-11-20T10:37:35.011Z,99.90
2022-11-20T10:40:36.010Z,99.90
2022-11-20T10:43:34.393Z,99.90
2022-11-20T10:46:11.622Z,99.90
2022-11-20T10:48:43.446Z,99.90
2022-11-20T10:51:36.810Z,99.90
2022-11-20T10:54:12.690Z,99.90
2022-11-20T10:56:50.763Z,99.90
2022-11-20T10:59:49.681Z,99.90
2022-11-20T11:02:21.275Z,99.90
2022-11-20T11:04:52.550Z,99.90
2022-11-20T11:07:36.329Z,99.90
2022-11-20T11:10:27.471Z,99.90
2022-11-20T11:12:54.480Z,99.90
2022-11-20T11:15:42.343Z,99.90
2022-11-20T11:18:12.818Z,99.90
2022-11-20T11:20:40.451Z,99.90
2022-11-20T11:23:31.860Z,99.90
2022-11-20T11:26:01.977Z,99.90
2022-11-20T11:28:30.301Z,99.90
2022-11-20T11:30:57.770Z,99.90
2022-11-20T11:33:37.006Z,99.90
2022-11-20T11:36:25.782Z,99.90
2022-11-20T11:38:54.907Z,99.90
2022-11-20T11:41:28.105Z,99.90
2022-11-20T11:44:32.277Z,99.90
2022-11-20T11:46:59.828Z,99.90
2022-11-20T11:49:26.983Z,99.90
2022-11-20T11:52:14.956Z,99.90
2022-11-20T11:54:56.588Z,99.90
2022-11-20T11:57:55.494Z,99.90
2022-11-20T12:00:23.894Z,99.90
2022-11-20T12:03:09.474Z,99.90
2022-11-20T12:06:10.287Z,99.90
2022-11-20T12:08:49.911Z,99.90
2022-11-20T12:11:51.156Z,99.90
2022-11-20T12:14:33.178Z,99.90
2022-11-20T12:17:01.758Z,99.90
2022-11-20T12:19:34.367Z,99.90
2022-11-20T12:22:22.239Z,99.90
2022-11-20T12:25:01.130Z,99.90
2022-11-20T12:27:49.851Z,99.90
2022-11-20T12:30:22.289Z,99.90
2022-11-20T12:33:04.036Z,99.90
2022-11-20T12:35:48.775Z,99.90
2022-11-20T12:38:49.440Z,99.90
2022-11-20T12:42:05.898Z,99.90
2022-11-20T12:45:15.427Z,99.90
2022-11-20T12:48:04.063Z,99.90
2022-11-20T12:51:13.432Z,99.90
2022-11-20T12:54:26.439Z,99.90
2022-11-20T12:57:20.628Z,99.90
2022-11-20T13:00:21.334Z,99.90
2022-11-20T13:03:11.494Z,99.90
2022-11-20T13:05:59.456Z,99.90
2022-11-20T13:08:50.056Z,99.90
2022-11-20T13:11:43.446Z,99.90
2022-11-20T13:14:40.008Z,99.90
2022-11-20T13:17:56.838Z,99.90
2022-11-20T13:20:24.154Z,99.90
2022-11-20T13:22:58.195Z,99.90
2022-11-20T13:25:36.175Z,99.90
2022-11-20T13:28:11.840Z,99.90
2022-11-20T13:30:52.371Z,99.90
2022-11-20T13:33:39.308Z,99.90
2022-11-20T13:36:29.184Z,99.90
2022-11-20T13:39:00.087Z,99.90
2022-11-20T13:41:35.240Z,99.90
2022-11-20T13:44:27.685Z,99.90
2022-11-20T13:46:54.768Z,99.90
2022-11-20T13:49:33.586Z,99.90
2022-11-20T13:52:25.468Z,99.90
2022-11-20T13:55:35.001Z,99.90
2022-11-20T13:58:39.347Z,99.90
2022-11-20T14:01:22.804Z,99.90
2022-11-20T14:04:06.678Z,99.90
2022-11-20T14:06:47.590Z,99.90
2022-11-20T14:09:30.337Z,99.90
2022-11-20T14:11:58.170Z,99.90
2022-11-20T14:14:29.035Z,99.90
2022-11-20T14:17:19.707Z,99.90
2022-11-20T14:19:50.548Z,99.90
2022-11-20T14:22:25.768Z,99.90
2022-11-20T14:25:07.972Z,99.90
2022-11-20T14:27:41.837Z,99.90
2022-11-20T14:30:25.612Z,99.90
2022-11-20T14:32:56.638Z,99.90
2022-11-20T14:35:30.973Z,99.90
2022-11-20T14:37:59.479Z,99.90
2022-11-20T14:40:37.249Z,99.90
2022-11-20T14:43:26.779Z,99.90
2022-11-20T14:46:15.063Z,99.90
2022-11-20T14:48:46.963Z,99.90
2022-11-20T14:51:42.416Z,99.90
2022-11-20T14:54:17.910Z,99.90
2022-11-20T14:57:02.695Z,99.90
2022-11-20T14:59:35.507Z,99.90
2022-11-20T15:02:11.710Z,99.90
2022-11-20T15:04:58.501Z,99.90
2022-11-20T15:07:32.598Z,99.90
2022-11-20T15:10:11.371Z,99.90
2022-11-20T15:12:57.990Z,99.90
2022-11-20T15:15:36.078Z,99.90
2022-11-20T15:18:05.324Z,99.90
2022-11-20T15:20:37.736Z,99.90
2022-11-20T15:23:15.489Z,99.90
2022-11-20T15:25:43.644Z,99.90
2022-11-20T15:28:29.204Z,99.90
2022-11-20T15:30:57.381Z,99.90
2022-11-20T15:33:24.984Z,99.90
2022-11-20T15:35:59.334Z,99.90
2022-11-20T15:38:26.714Z,99.90
2022-11-20T15:40:53.859Z,99.90
2022-11-20T15:43:20.883Z,99.90
2022-11-20T15:45:57.540Z,99.90
2022-11-20T15:48:37.661Z,99.90
2022-11-20T15:51:27.521Z,99.90
2022-11-20T15:53:56.594Z,99.90
2022-11-20T15:56:23.631Z,99.90
2022-11-20T15:58:50.666Z,99.90
2022-11-20T16:01:21.783Z,99.90
2022-11-20T16:03:49.491Z,99.90
2022-11-20T16:06:19.625Z,99.90
2022-11-20T16:08:47.075Z,99.90
2022-11-20T16:11:16.602Z,99.90
2022-11-20T16:14:02.482Z,99.90
2022-11-20T16:16:35.454Z,99.90
2022-11-20T16:19:02.893Z,99.90
2022-11-20T16:21:32.828Z,99.90
2022-11-20T16:24:04.986Z,99.90
2022-11-20T16:26:32.913Z,99.90
2022-11-20T16:29:01.676Z,99.90
2022-11-20T16:31:28.701Z,99.90
2022-11-20T16:34:03.909Z,99.90
2022-11-20T16:36:35.296Z,99.90
2022-11-20T16:39:04.399Z,99.90
2022-11-20T16:41:36.734Z,99.90
2022-11-20T16:44:10.180Z,99.90
2022-11-20T16:46:38.031Z,99.90
2022-11-20T16:49:11.892Z,99.90
2022-11-20T16:51:38.859Z,99.90
2022-11-20T16:54:09.175Z,99.90
2022-11-20T16:56:36.649Z,99.90
2022-11-20T16:59:04.471Z,99.90
2022-11-20T17:01:32.047Z,99.90
2022-11-20T17:04:05.732Z,99.90
2022-11-20T17:06:40.465Z,99.90
2022-11-20T17:09:10.718Z,99.90
2022-11-20T17:11:38.704Z,99.90
2022-11-20T17:14:08.773Z,99.90
2022-11-20T17:16:37.433Z,99.90
2022-11-20T17:19:05.433Z,99.90
2022-11-20T17:21:36.218Z,99.90
2022-11-20T17:24:08.455Z,99.90
2022-11-20T17:26:37.815Z,99.90
2022-11-20T17:29:10.160Z,99.90
2022-11-20T17:31:40.813Z,99.90
2022-11-20T17:34:11.578Z,99.90
2022-11-20T17:36:45.699Z,99.90
2022-11-20T17:39:15.429Z,99.90
2022-11-20T17:41:42.466Z,99.90
2022-11-20T17:44:11.831Z,99.90
2022-11-20T17:46:39.087Z,99.90
2022-11-20T17:49:06.317Z,99.90
2022-11-20T17:51:35.484Z,99.90
2022-11-20T17:54:07.529Z,99.90
2022-11-20T17:56:54.697Z,99.90
2022-11-20T17:59:21.937Z,99.90
2022-11-20T18:01:49.321Z,99.90
2022-11-20T18:04:17.259Z,99.90
2022-11-20T18:06:44.568Z,99.90
2022-11-20T18:09:12.281Z,99.90
2022-11-20T18:11:41.579Z,99.90
2022-11-20T18:14:32.226Z,99.90
2022-11-20T18:17:14.762Z,99.90
2022-11-20T18:20:01.123Z,99.90
2022-11-20T18:22:32.178Z,99.90
2022-11-20T18:24:59.644Z,99.90
2022-11-20T18:27:26.807Z,99.90
2022-11-20T18:29:53.814Z,99.90
2022-11-20T18:32:22.622Z,99.90
2022-11-20T18:34:50.691Z,99.90
2022-11-20T18:37:18.945Z,99.90
2022-11-20T18:39:46.091Z,99.90
2022-11-20T18:42:34.386Z,99.90
2022-11-20T18:45:04.313Z,99.90
2022-11-20T18:47:37.802Z,99.90
2022-11-20T18:50:07.497Z,99.90
2022-11-20T18:52:40.709Z,99.90
2022-11-20T18:55:10.237Z,99.90
2022-11-20T18:57:37.429Z,99.90
2022-11-20T19:00:09.752Z,99.90
2022-11-20T19:05:24.880Z,99.90
2022-11-20T19:07:52.412Z,99.90
2022-11-20T19:10:20.729Z,1.00
2022-11-20T19:12:47.770Z,3.20
2022-11-20T19:15:14.866Z,1.00
2022-11-20T19:17:41.894Z,1.00
2022-11-20T19:20:09.867Z,1.00
2022-11-20T19:22:36.838Z,6.30
2022-11-20T19:25:04.633Z,8.40
2022-11-20T19:27:31.598Z,82.40
2022-11-20T19:30:03.545Z,1.00
2022-11-20T19:32:31.133Z,1.00
2022-11-20T19:34:58.167Z,99.90
2022-11-20T19:37:25.381Z,99.90
2022-11-20T19:39:52.471Z,1.00
2022-11-20T19:42:20.065Z,99.90
2022-11-20T19:44:51.313Z,1.00
2022-11-20T19:47:19.232Z,1.00
2022-11-20T19:49:46.386Z,1.00
2022-11-20T19:52:13.501Z,1.00
2022-11-20T19:54:40.689Z,1.00
2022-11-20T19:57:07.894Z,1.00
2022-11-20T19:59:34.993Z,1.00
2022-11-20T20:02:03.619Z,1.00
2022-11-20T20:04:30.728Z,5.70
2022-11-20T20:06:57.834Z,46.70
2022-11-20T20:09:26.935Z,25.60
2022-11-20T20:11:54.132Z,56.90
2022-11-20T20:14:23.919Z,1.00
2022-11-20T20:16:50.895Z,1.00
2022-11-20T20:19:18.280Z,1.00
2022-11-20T20:21:50.144Z,1.00
2022-11-20T20:24:17.475Z,1.00
2022-11-20T20:26:44.648Z,1.00
2022-11-20T20:29:11.673Z,1.00
2022-11-20T20:31:40.074Z,33.90
2022-11-20T20:34:07.141Z,1.00
2022-11-20T20:36:34.353Z,99.90
2022-11-20T20:39:02.810Z,63.00
2022-11-20T20:41:30.431Z,1.00
2022-11-20T20:44:16.190Z,99.90
2022-11-20T20:46:43.807Z,94.20
2022-11-20T20:49:10.897Z,20.30
2022-11-20T20:51:38.088Z,35.30
2022-11-20T20:54:05.685Z,5.60
2022-11-20T20:56:32.985Z,99.90
2022-11-20T20:59:00.090Z,51.10
2022-11-20T21:01:30.303Z,99.90
2022-11-20T21:03:57.734Z,31.70
2022-11-20T21:06:25.566Z,48.20
2022-11-20T21:08:52.834Z,1.00
2022-11-20T21:11:20.956Z,1.00
2022-11-20T21:13:48.990Z,1.00
2022-11-20T21:16:18.017Z,3.60
2022-11-20T21:18:45.221Z,1.00
2022-11-20T21:21:33.358Z,1.00
2022-11-20T21:24:00.649Z,1.00
2022-11-20T21:26:27.688Z,1.00
2022-11-20T21:28:56.253Z,1.00
2022-11-20T21:31:26.670Z,1.00
2022-11-20T21:33:56.434Z,1.00
2022-11-20T21:36:27.348Z,1.00
2022-11-20T21:38:56.035Z,1.00
2022-11-20T21:41:26.394Z,1.00
2022-11-20T21:44:28.976Z,1.00
2022-11-20T21:46:44.635Z,1.00
2022-11-20T21:49:12.252Z,1.00
2022-11-20T21:51:39.360Z,1.00
2022-11-20T21:54:06.495Z,99.90
2022-11-20T21:56:33.591Z,77.40
2022-11-20T21:59:00.674Z,1.00
2022-11-20T22:01:31.248Z,1.00
2022-11-20T22:04:02.215Z,1.00
2022-11-20T22:06:34.360Z,1.00
2022-11-20T22:09:02.907Z,1.00
2022-11-20T22:11:30.386Z,1.00
2022-11-20T22:14:16.321Z,99.90
2022-11-20T22:16:43.508Z,1.00
2022-11-20T22:19:10.692Z,99.90
2022-11-20T22:21:40.588Z,1.00
2022-11-20T22:24:12.125Z,1.00
2022-11-20T22:26:40.720Z,1.00
2022-11-20T22:29:12.363Z,1.00
2022-11-20T22:31:39.468Z,1.00
2022-11-20T22:34:06.529Z,99.90
2022-11-20T22:36:37.825Z,1.00
2022-11-20T22:39:06.059Z,1.00
2022-11-20T22:41:33.871Z,1.00
2022-11-20T22:44:04.553Z,99.90
2022-11-20T22:46:35.464Z,99.90
2022-11-20T22:49:05.722Z,1.00
2022-11-20T22:51:39.807Z,99.90
2022-11-20T22:54:07.876Z,99.90
2022-11-20T22:56:35.197Z,99.90
2022-11-20T22:59:02.600Z,99.90
2022-11-20T23:01:35.321Z,1.00
2022-11-20T23:04:07.087Z,1.00
2022-11-20T23:06:34.605Z,1.00
2022-11-20T23:09:04.651Z,1.00
2022-11-20T23:11:32.733Z,99.90
2022-11-20T23:14:12.201Z,99.90
2022-11-20T23:16:39.251Z,29.40
2022-11-20T23:19:10.551Z,99.90
2022-11-20T23:21:39.488Z,1.00
2022-11-20T23:24:07.390Z,99.90
2022-11-20T23:26:38.719Z,99.90
2022-11-20T23:29:07.081Z,1.00
2022-11-20T23:31:36.037Z,1.00
2022-11-20T23:34:03.854Z,99.90
2022-11-20T23:36:31.156Z,1.00
2022-11-20T23:38:58.209Z,1.00
2022-11-20T23:41:25.268Z,99.60
2022-11-20T23:43:53.734Z,1.00
2022-11-20T23:46:20.838Z,1.00
2022-11-20T23:48:47.867Z,99.90
2022-11-20T23:51:15.118Z,99.90
2022-11-20T23:53:42.495Z,99.90
2022-11-20T23:56:11.201Z,1.00
2022-11-20T23:58:39.218Z,1.00
