createdAt,value
2022-12-18T00:00:19.000Z,89.5
2022-12-18T00:01:35.182Z,89.3
2022-12-18T00:02:50.000Z,89
2022-12-18T00:04:05.000Z,89
2022-12-18T00:05:21.000Z,88.9
2022-12-18T00:06:37.000Z,88.9
2022-12-18T00:07:53.000Z,89.1
2022-12-18T00:09:09.000Z,89.2
2022-12-18T00:10:26.000Z,89.2
2022-12-18T00:11:42.000Z,89.5
2022-12-18T00:12:58.000Z,89.8
2022-12-18T00:14:15.000Z,90
2022-12-18T00:15:31.000Z,90.3
2022-12-18T00:16:47.000Z,90.4
2022-12-18T00:18:04.000Z,90.5
2022-12-18T00:19:20.000Z,90.3
2022-12-18T00:20:36.000Z,90.1
2022-12-18T00:21:52.122Z,89.9
2022-12-18T00:23:08.000Z,89.7
2022-12-18T00:24:24.000Z,89.5
2022-12-18T00:25:40.000Z,89.2
2022-12-18T00:26:57.000Z,89
2022-12-18T00:28:12.000Z,88.9
2022-12-18T00:29:28.000Z,89
2022-12-18T00:30:43.000Z,88.7
2022-12-18T00:31:59.000Z,88.5
2022-12-18T00:33:15.000Z,88.5
2022-12-18T00:34:31.000Z,88.7
2022-12-18T00:35:48.000Z,88.7
2022-12-18T00:37:04.000Z,88.7
2022-12-18T00:38:20.000Z,88.4
2022-12-18T00:39:36.000Z,88.2
2022-12-18T00:40:51.000Z,88.5
2022-12-18T00:42:07.000Z,88.8
2022-12-18T00:43:23.000Z,89
2022-12-18T00:44:40.000Z,89.1
2022-12-18T00:45:56.000Z,89.1
2022-12-18T00:47:12.000Z,89
2022-12-18T00:48:29.000Z,88.8
2022-12-18T00:49:45.000Z,88.5
2022-12-18T00:51:01.000Z,88.3
2022-12-18T00:52:17.000Z,88.3
2022-12-18T00:53:34.000Z,88.2
2022-12-18T00:54:50.000Z,88.1
2022-12-18T00:56:06.000Z,88.1
2022-12-18T00:57:22.000Z,88
2022-12-18T00:58:38.000Z,88.3
2022-12-18T00:59:54.902Z,88.6
2022-12-18T01:01:10.000Z,88.9
2022-12-18T01:02:27.000Z,89.3
2022-12-18T01:03:43.000Z,89.6
2022-12-18T01:04:59.000Z,89.8
2022-12-18T01:06:15.000Z,89.8
2022-12-18T01:07:30.000Z,89.8
2022-12-18T01:08:46.000Z,89.8
2022-12-18T01:10:02.000Z,90
2022-12-18T01:11:17.000Z,90.1
2022-12-18T01:12:33.000Z,90.5
2022-12-18T01:13:49.000Z,90.7
2022-12-18T01:15:06.000Z,91.1
2022-12-18T01:16:22.000Z,91.3
2022-12-18T01:17:38.000Z,91.3
2022-12-18T01:18:55.000Z,91.3
2022-12-18T01:20:11.000Z,91.1
2022-12-18T01:21:27.000Z,91.2
2022-12-18T01:22:43.000Z,91.3
2022-12-18T01:24:00.000Z,91.4
2022-12-18T01:25:16.000Z,91.4
2022-12-18T01:26:32.000Z,91.4
2022-12-18T01:27:48.000Z,91.4
2022-12-18T01:29:04.000Z,91.4
2022-12-18T01:30:20.000Z,91.4
2022-12-18T01:31:36.000Z,91.4
2022-12-18T01:32:53.000Z,91.5
2022-12-18T01:34:09.000Z,91.3
2022-12-18T01:35:25.000Z,91.2
2022-12-18T01:36:42.000Z,91
2022-12-18T01:37:58.000Z,90.6
2022-12-18T01:39:14.000Z,90.2
2022-12-18T01:40:31.000Z,90
2022-12-18T01:41:47.000Z,89.6
2022-12-18T01:43:03.000Z,89.4
2022-12-18T01:44:19.154Z,89.4
2022-12-18T01:45:35.000Z,89.3
2022-12-18T01:46:51.729Z,89.1
2022-12-18T01:48:07.000Z,89.2
2022-12-18T01:49:24.000Z,89.2
2022-12-18T01:50:40.596Z,89.1
2022-12-18T01:51:56.000Z,89
2022-12-18T01:53:12.000Z,88.9
2022-12-18T01:54:29.000Z,88.8
2022-12-18T01:55:44.000Z,88.6
2022-12-18T01:56:59.000Z,88.6
2022-12-18T01:58:16.000Z,88.7
2022-12-18T01:59:32.000Z,88.7
2022-12-18T02:00:48.000Z,88.9
2022-12-18T02:02:04.000Z,89.2
2022-12-18T02:03:20.000Z,89.5
2022-12-18T02:04:35.000Z,89.9
2022-12-18T02:05:51.000Z,90
2022-12-18T02:07:08.000Z,89.8
2022-12-18T02:08:24.000Z,89.6
2022-12-18T02:09:40.000Z,89.2
2022-12-18T02:10:57.000Z,89.1
2022-12-18T02:12:13.000Z,89.2
2022-12-18T02:13:29.000Z,89.5
2022-12-18T02:14:45.000Z,89.6
2022-12-18T02:16:02.000Z,89.9
2022-12-18T02:17:18.000Z,90
2022-12-18T02:18:34.000Z,90.2
2022-12-18T02:19:51.000Z,90.2
2022-12-18T02:21:06.000Z,89.9
2022-12-18T02:22:22.000Z,89.7
2022-12-18T02:23:38.000Z,89.4
2022-12-18T02:24:55.000Z,89.2
2022-12-18T02:26:11.000Z,88.9
2022-12-18T02:27:27.000Z,88.8
2022-12-18T02:28:44.372Z,88.9
2022-12-18T02:29:59.691Z,89
2022-12-18T02:31:14.000Z,89
2022-12-18T02:32:30.000Z,88.9
2022-12-18T02:33:45.000Z,88.7
2022-12-18T02:35:01.000Z,88.6
2022-12-18T02:36:17.000Z,88.6
2022-12-18T02:37:34.000Z,88.7
2022-12-18T02:38:50.000Z,88.8
2022-12-18T02:40:06.000Z,88.8
2022-12-18T02:41:23.000Z,88.8
2022-12-18T02:42:39.000Z,88.8
2022-12-18T02:43:55.000Z,88.8
2022-12-18T02:45:11.000Z,88.7
2022-12-18T02:46:28.000Z,88.5
2022-12-18T02:47:44.000Z,88.5
2022-12-18T02:49:00.000Z,88.5
2022-12-18T02:50:16.000Z,88.5
2022-12-18T02:51:32.000Z,88.5
2022-12-18T02:52:48.000Z,88.7
2022-12-18T02:54:04.000Z,88.5
2022-12-18T02:55:21.000Z,88.3
2022-12-18T02:56:37.000Z,88.1
2022-12-18T02:57:53.000Z,87.9
2022-12-18T02:59:09.000Z,87.8
2022-12-18T03:00:24.000Z,87.7
2022-12-18T03:01:40.000Z,87.8
2022-12-18T03:02:57.000Z,88
2022-12-18T03:04:12.000Z,88.3
2022-12-18T03:05:27.000Z,88.5
2022-12-18T03:06:44.230Z,88.9
2022-12-18T03:08:00.000Z,89.2
2022-12-18T03:09:16.000Z,89.4
2022-12-18T03:10:32.000Z,89.4
2022-12-18T03:11:49.000Z,89.2
2022-12-18T03:13:05.000Z,89
2022-12-18T03:14:21.000Z,88.8
2022-12-18T03:15:37.000Z,88.7
2022-12-18T03:16:54.000Z,88.4
2022-12-18T03:18:10.000Z,88.4
2022-12-18T03:19:26.000Z,88.6
2022-12-18T03:20:43.000Z,88.6
2022-12-18T03:21:58.000Z,88.8
2022-12-18T03:23:14.000Z,88.9
2022-12-18T03:24:31.000Z,88.9
2022-12-18T03:25:47.000Z,88.7
2022-12-18T03:27:03.000Z,88.4
2022-12-18T03:28:19.000Z,88.4
2022-12-18T03:29:36.000Z,88.4
2022-12-18T03:30:51.000Z,88.4
2022-12-18T03:32:06.000Z,88.4
2022-12-18T03:33:23.000Z,88.3
2022-12-18T03:34:39.000Z,88.2
2022-12-18T03:35:55.000Z,88.1
2022-12-18T03:37:11.000Z,88.1
2022-12-18T03:38:28.000Z,88
2022-12-18T03:39:44.000Z,88
2022-12-18T03:41:00.000Z,87.8
2022-12-18T03:42:17.000Z,88
2022-12-18T03:43:33.000Z,88.1
2022-12-18T03:44:49.940Z,88.1
2022-12-18T03:46:05.000Z,88
2022-12-18T03:47:22.000Z,87.8
2022-12-18T03:48:37.000Z,87.7
2022-12-18T03:49:53.000Z,87.5
2022-12-18T03:51:10.000Z,87.5
2022-12-18T03:52:26.000Z,87.5
2022-12-18T03:53:42.000Z,87.6
2022-12-18T03:54:59.270Z,87.8
2022-12-18T03:56:15.000Z,87.9
2022-12-18T03:57:30.000Z,88
2022-12-18T03:58:45.000Z,88.1
2022-12-18T04:00:01.000Z,88.1
2022-12-18T04:01:16.000Z,87.9
2022-12-18T04:02:32.000Z,88
2022-12-18T04:03:48.000Z,88.1
2022-12-18T04:05:03.000Z,88.3
2022-12-18T04:06:19.000Z,88.5
2022-12-18T04:07:36.000Z,88.5
2022-12-18T04:08:52.576Z,88.4
2022-12-18T04:10:08.000Z,88.3
2022-12-18T04:11:24.000Z,88.3
2022-12-18T04:12:41.000Z,88.4
2022-12-18T04:13:57.000Z,88.4
2022-12-18T04:15:13.000Z,88.4
2022-12-18T04:16:30.000Z,88.4
2022-12-18T04:17:46.590Z,88.4
2022-12-18T04:19:02.000Z,88.4
2022-12-18T04:20:18.000Z,88.5
2022-12-18T04:21:34.000Z,88.7
2022-12-18T04:22:50.780Z,88.7
2022-12-18T04:24:06.000Z,88.5
2022-12-18T04:25:23.000Z,88.7
2022-12-18T04:26:39.000Z,88.5
2022-12-18T04:27:55.000Z,88.4
2022-12-18T04:29:11.000Z,88.3
2022-12-18T04:30:28.000Z,88.5
2022-12-18T04:31:44.000Z,88.7
2022-12-18T04:33:00.000Z,88.8
2022-12-18T04:34:17.000Z,88.9
2022-12-18T04:35:32.710Z,88.8
2022-12-18T04:36:47.000Z,88.8
2022-12-18T04:38:04.000Z,88.8
2022-12-18T04:39:19.000Z,88.8
2022-12-18T04:40:34.000Z,88.7
2022-12-18T04:41:50.000Z,88.7
2022-12-18T04:43:06.000Z,88.8
2022-12-18T04:44:22.000Z,88.9
2022-12-18T04:45:38.000Z,89
2022-12-18T04:46:55.000Z,89
2022-12-18T04:48:11.000Z,89.1
2022-12-18T04:49:27.000Z,89.1
2022-12-18T04:50:43.000Z,89.1
2022-12-18T04:52:00.000Z,88.9
2022-12-18T04:53:16.000Z,88.8
2022-12-18T04:54:32.000Z,88.7
2022-12-18T04:55:49.000Z,88.5
2022-12-18T04:57:05.000Z,88.5
2022-12-18T04:58:21.000Z,88.4
2022-12-18T04:59:37.000Z,88.4
2022-12-18T05:00:53.000Z,88.3
2022-12-18T05:02:09.000Z,88.2
2022-12-18T05:03:25.000Z,88.1
2022-12-18T05:04:42.000Z,88.2
2022-12-18T05:05:57.000Z,88.3
2022-12-18T05:07:12.000Z,88.5
2022-12-18T05:08:28.000Z,88.7
2022-12-18T05:09:43.000Z,88.9
2022-12-18T05:10:59.000Z,89
2022-12-18T05:12:16.000Z,89.1
2022-12-18T05:13:32.000Z,89.2
2022-12-18T05:14:48.000Z,89.1
2022-12-18T05:16:04.000Z,89
2022-12-18T05:17:21.000Z,88.9
2022-12-18T05:18:37.000Z,88.8
2022-12-18T05:19:53.000Z,88.8
2022-12-18T05:21:10.000Z,88.7
2022-12-18T05:22:26.000Z,88.5
2022-12-18T05:23:42.000Z,88.5
2022-12-18T05:24:58.000Z,88.3
2022-12-18T05:26:14.000Z,88.2
2022-12-18T05:27:30.000Z,88.4
2022-12-18T05:28:46.000Z,88.5
2022-12-18T05:30:03.000Z,88.6
2022-12-18T05:31:19.000Z,88.6
2022-12-18T05:32:35.000Z,88.6
2022-12-18T05:33:51.000Z,88.7
2022-12-18T05:35:08.000Z,88.8
2022-12-18T05:36:24.000Z,88.8
2022-12-18T05:37:40.000Z,88.8
2022-12-18T05:38:56.000Z,88.7
2022-12-18T05:40:11.000Z,88.7
2022-12-18T05:41:27.000Z,88.7
2022-12-18T05:42:44.000Z,88.8
2022-12-18T05:43:59.000Z,88.9
2022-12-18T05:45:14.000Z,88.9
2022-12-18T05:46:30.000Z,88.9
2022-12-18T05:47:47.000Z,88.8
2022-12-18T05:49:03.000Z,88.6
2022-12-18T05:50:19.000Z,88.7
2022-12-18T05:51:36.000Z,88.8
2022-12-18T05:52:52.000Z,88.8
2022-12-18T05:54:08.000Z,88.7
2022-12-18T05:55:24.000Z,88.7
2022-12-18T05:56:41.000Z,88.5
2022-12-18T05:57:57.000Z,88.5
2022-12-18T05:59:13.000Z,88.7
2022-12-18T06:00:30.327Z,88.7
2022-12-18T06:01:45.657Z,88.5
2022-12-18T06:03:01.000Z,88.5
2022-12-18T06:04:17.000Z,88.7
2022-12-18T06:05:34.000Z,88.6
2022-12-18T06:06:50.000Z,88.6
2022-12-18T06:08:06.000Z,88.7
2022-12-18T06:09:23.000Z,88.6
2022-12-18T06:10:38.000Z,88.7
2022-12-18T06:11:53.000Z,88.8
2022-12-18T06:13:10.000Z,88.8
2022-12-18T06:14:25.000Z,88.8
2022-12-18T06:15:40.000Z,88.9
2022-12-18T06:16:56.000Z,88.9
2022-12-18T06:18:13.483Z,88.9
2022-12-18T06:19:29.000Z,88.9
2022-12-18T06:20:45.000Z,88.9
2022-12-18T06:22:02.000Z,88.9
2022-12-18T06:23:18.000Z,88.9
2022-12-18T06:24:34.000Z,88.9
2022-12-18T06:25:50.000Z,88.9
2022-12-18T06:27:07.000Z,88.9
2022-12-18T06:28:23.000Z,88.9
2022-12-18T06:29:40.090Z,88.8
2022-12-18T06:30:56.000Z,88.9
2022-12-18T06:32:12.000Z,88.9
2022-12-18T06:33:28.000Z,88.9
2022-12-18T06:34:45.000Z,88.9
2022-12-18T06:36:01.000Z,89
2022-12-18T06:37:17.000Z,89.1
2022-12-18T06:38:33.000Z,89.2
2022-12-18T06:39:50.000Z,89.2
2022-12-18T06:41:06.000Z,89.2
2022-12-18T06:42:22.000Z,89.1
2022-12-18T06:43:39.000Z,89.1
2022-12-18T06:44:55.000Z,89.1
2022-12-18T06:46:11.000Z,89.1
2022-12-18T06:47:27.000Z,89.2
2022-12-18T06:48:43.000Z,89.1
2022-12-18T06:49:59.000Z,89.1
2022-12-18T06:51:15.000Z,89.2
2022-12-18T06:52:31.000Z,89.3
2022-12-18T06:53:48.000Z,89.3
2022-12-18T06:55:04.000Z,89.1
2022-12-18T06:56:20.000Z,89
2022-12-18T06:57:36.000Z,88.9
2022-12-18T06:58:53.000Z,89
2022-12-18T07:00:09.000Z,89.1
2022-12-18T07:01:25.000Z,89.2
2022-12-18T07:02:42.166Z,89.3
2022-12-18T07:03:58.000Z,89.3
2022-12-18T07:05:13.000Z,89.3
2022-12-18T07:06:29.000Z,89.3
2022-12-18T07:07:45.000Z,89.4
2022-12-18T07:09:02.000Z,89.3
2022-12-18T07:10:18.000Z,89.2
2022-12-18T07:11:34.000Z,89
2022-12-18T07:12:50.000Z,89.1
2022-12-18T07:14:07.000Z,89.1
2022-12-18T07:15:23.000Z,89.2
2022-12-18T07:16:39.000Z,89.2
2022-12-18T07:17:55.000Z,89.2
2022-12-18T07:19:12.000Z,89.2
2022-12-18T07:20:28.482Z,89.3
2022-12-18T07:21:43.000Z,89.2
2022-12-18T07:22:59.000Z,89.3
2022-12-18T07:24:15.000Z,89.4
2022-12-18T07:25:32.000Z,89.4
2022-12-18T07:26:48.000Z,89.2
2022-12-18T07:28:04.000Z,89.1
2022-12-18T07:29:20.000Z,89.1
2022-12-18T07:30:37.000Z,89
2022-12-18T07:31:53.000Z,88.9
2022-12-18T07:33:09.000Z,88.9
2022-12-18T07:34:25.000Z,88.8
2022-12-18T07:35:42.000Z,88.8
2022-12-18T07:36:58.000Z,88.9
2022-12-18T07:38:13.000Z,88.8
2022-12-18T07:39:29.000Z,88.9
2022-12-18T07:40:46.000Z,88.9
2022-12-18T07:42:02.000Z,89
2022-12-18T07:43:18.000Z,89.1
2022-12-18T07:44:34.000Z,89.1
2022-12-18T07:45:50.000Z,89.1
2022-12-18T07:47:07.000Z,89.1
2022-12-18T07:48:22.000Z,89.1
2022-12-18T07:49:37.000Z,88.9
2022-12-18T07:50:53.000Z,88.8
2022-12-18T07:52:09.000Z,88.8
2022-12-18T07:53:24.000Z,88.7
2022-12-18T07:54:40.000Z,88.6
2022-12-18T07:55:56.000Z,88.6
2022-12-18T07:57:13.000Z,88.6
2022-12-18T07:58:29.639Z,88.5
2022-12-18T07:59:45.000Z,88.4
2022-12-18T08:01:01.000Z,88.4
2022-12-18T08:02:18.336Z,88.4
2022-12-18T08:03:34.000Z,88.4
2022-12-18T08:04:50.000Z,88.4
2022-12-18T08:06:07.109Z,88.5
2022-12-18T08:07:23.296Z,88.7
2022-12-18T08:08:39.000Z,88.6
2022-12-18T08:09:54.000Z,88.5
2022-12-18T08:11:10.000Z,88.5
2022-12-18T08:12:27.000Z,88.4
2022-12-18T08:13:43.000Z,88.3
2022-12-18T08:14:59.000Z,88.1
2022-12-18T08:16:15.000Z,87.9
2022-12-18T08:17:31.000Z,87.8
2022-12-18T08:18:47.000Z,87.7
2022-12-18T08:20:02.000Z,87.5
2022-12-18T08:21:18.000Z,87.5
2022-12-18T08:22:34.000Z,87.3
2022-12-18T08:23:50.000Z,87.2
2022-12-18T08:25:05.697Z,87.2
2022-12-18T08:26:21.000Z,87.1
2022-12-18T08:27:37.000Z,87.1
2022-12-18T08:28:54.000Z,87
2022-12-18T08:30:10.000Z,87.1
2022-12-18T08:31:26.839Z,87
2022-12-18T08:32:42.000Z,87
2022-12-18T08:33:59.000Z,87
2022-12-18T08:35:15.000Z,87.1
2022-12-18T08:37:47.000Z,87.2
2022-12-18T08:39:04.000Z,87
2022-12-18T08:40:20.000Z,86.8
2022-12-18T08:41:35.000Z,86.4
2022-12-18T08:42:51.000Z,86.3
2022-12-18T08:44:07.000Z,86.2
2022-12-18T08:45:24.000Z,86.2
2022-12-18T08:46:40.000Z,86.4
2022-12-18T08:47:56.000Z,86.5
2022-12-18T08:49:12.000Z,86.4
2022-12-18T08:50:29.000Z,86.4
2022-12-18T08:51:44.000Z,86.4
2022-12-18T08:52:59.000Z,86.4
2022-12-18T08:54:14.000Z,86.4
2022-12-18T08:55:30.000Z,86.4
2022-12-18T08:56:46.000Z,86.3
2022-12-18T08:58:01.000Z,86.3
2022-12-18T08:59:17.000Z,86.1
2022-12-18T09:00:34.000Z,86
2022-12-18T09:01:50.000Z,85.9
2022-12-18T09:03:06.000Z,85.8
2022-12-18T09:04:22.000Z,85.8
2022-12-18T09:05:39.000Z,85.8
2022-12-18T09:06:55.000Z,85.9
2022-12-18T09:08:11.768Z,85.8
2022-12-18T09:09:27.000Z,85.7
2022-12-18T09:10:44.000Z,85.7
2022-12-18T09:12:00.000Z,85.7
2022-12-18T09:13:16.000Z,85.3
2022-12-18T09:14:31.000Z,85.4
2022-12-18T09:15:47.000Z,85.5
2022-12-18T09:17:04.000Z,85.5
2022-12-18T09:18:20.000Z,85.5
2022-12-18T09:19:36.671Z,85.5
2022-12-18T09:22:09.000Z,85
2022-12-18T09:23:25.000Z,84.6
2022-12-18T09:24:41.000Z,83.5
2022-12-18T09:25:57.000Z,82.1
2022-12-18T09:27:13.000Z,80.3
2022-12-18T09:28:28.000Z,76.8
2022-12-18T09:29:44.000Z,75.1
2022-12-18T09:30:59.000Z,71.9
2022-12-18T09:32:15.000Z,70.2
2022-12-18T09:33:31.000Z,69.8
2022-12-18T09:34:47.000Z,69.2
2022-12-18T09:36:03.000Z,69.3
2022-12-18T09:37:20.000Z,70.2
2022-12-18T09:38:36.000Z,70.2
2022-12-18T09:39:52.000Z,69.7
2022-12-18T09:41:08.000Z,69.3
2022-12-18T09:42:24.000Z,68.5
2022-12-18T09:43:41.000Z,68
2022-12-18T09:44:57.000Z,67.3
2022-12-18T09:46:13.923Z,66.1
2022-12-18T09:47:29.000Z,64.4
2022-12-18T09:48:45.000Z,63.5
2022-12-18T09:50:01.000Z,63.1
2022-12-18T09:51:17.000Z,61.8
2022-12-18T09:52:34.124Z,59.7
2022-12-18T09:53:50.000Z,58.4
2022-12-18T09:55:06.000Z,58
2022-12-18T09:56:22.819Z,59.1
2022-12-18T09:57:38.000Z,59.1
2022-12-18T09:58:55.000Z,58.8
2022-12-18T10:00:11.499Z,60
2022-12-18T10:01:27.000Z,59.6
2022-12-18T10:02:43.000Z,59.3
2022-12-18T10:03:59.000Z,58.6
2022-12-18T10:05:15.000Z,58.8
2022-12-18T10:06:31.000Z,59
2022-12-18T10:07:47.000Z,58.9
2022-12-18T10:09:04.168Z,59
2022-12-18T10:10:20.000Z,59.9
2022-12-18T10:11:36.000Z,60.2
2022-12-18T10:12:52.000Z,60.8
2022-12-18T10:14:08.000Z,60.7
2022-12-18T10:15:25.000Z,60.4
2022-12-18T10:16:41.000Z,61
2022-12-18T10:17:57.000Z,62.6
2022-12-18T10:19:13.000Z,64.6
2022-12-18T10:20:30.000Z,65.8
2022-12-18T10:21:45.000Z,67.3
2022-12-18T10:23:01.000Z,68.6
2022-12-18T10:24:17.000Z,70
2022-12-18T10:25:33.000Z,70.9
2022-12-18T10:26:50.000Z,71.3
2022-12-18T10:28:06.000Z,71.5
2022-12-18T10:29:22.000Z,71.9
2022-12-18T10:30:39.149Z,72.6
2022-12-18T10:31:55.000Z,72.9
2022-12-18T10:33:11.000Z,73.3
2022-12-18T10:34:27.000Z,73.9
2022-12-18T10:35:43.000Z,74.2
2022-12-18T10:37:00.000Z,74.5
2022-12-18T10:38:15.000Z,75.1
2022-12-18T10:40:48.025Z,76
2022-12-18T10:42:04.000Z,76
2022-12-18T10:43:20.000Z,75.7
2022-12-18T10:44:36.738Z,75.2
2022-12-18T10:45:52.000Z,74.8
2022-12-18T10:47:08.000Z,74.9
2022-12-18T10:48:25.000Z,75.4
2022-12-18T10:49:41.000Z,76.2
2022-12-18T10:50:57.000Z,76.4
2022-12-18T10:52:13.000Z,76.8
2022-12-18T10:53:30.000Z,77.3
2022-12-18T10:54:45.000Z,77.3
2022-12-18T10:56:01.000Z,77.5
2022-12-18T10:57:17.000Z,78
2022-12-18T10:58:34.000Z,78.1
2022-12-18T11:01:06.000Z,77.7
2022-12-18T11:02:22.000Z,77.5
2022-12-18T11:03:39.000Z,77.9
2022-12-18T11:04:55.000Z,78.5
2022-12-18T11:06:10.000Z,78.6
2022-12-18T11:07:25.000Z,78.5
2022-12-18T11:08:42.225Z,78.2
2022-12-18T11:09:58.000Z,77.8
2022-12-18T11:11:14.000Z,77.2
2022-12-18T11:12:30.000Z,76.8
2022-12-18T11:13:45.000Z,76.5
2022-12-18T11:15:01.000Z,75.9
2022-12-18T11:16:17.000Z,75.8
2022-12-18T11:17:33.000Z,75.8
2022-12-18T11:18:49.000Z,75.4
2022-12-18T11:20:06.000Z,75
2022-12-18T11:21:22.000Z,74.7
2022-12-18T11:22:38.000Z,74.6
2022-12-18T11:23:54.000Z,74.8
2022-12-18T11:25:11.000Z,75.7
2022-12-18T11:26:27.000Z,76.3
2022-12-18T11:27:43.000Z,76.9
2022-12-18T11:28:59.000Z,77.4
2022-12-18T11:30:16.000Z,77.7
2022-12-18T11:31:31.000Z,78
2022-12-18T11:32:47.717Z,78.5
2022-12-18T11:34:03.000Z,78.8
2022-12-18T11:35:19.000Z,78.8
2022-12-18T11:36:36.000Z,78.7
2022-12-18T11:37:52.000Z,78.9
2022-12-18T11:39:08.000Z,79.4
2022-12-18T11:40:24.000Z,80
2022-12-18T11:41:41.000Z,80.2
2022-12-18T11:42:57.000Z,80.3
2022-12-18T11:44:13.000Z,80.5
2022-12-18T11:45:29.000Z,80.3
2022-12-18T11:46:46.317Z,81
2022-12-18T11:48:02.541Z,81.5
2022-12-18T11:49:17.000Z,81.9
2022-12-18T11:50:33.000Z,82
2022-12-18T11:51:50.000Z,82.1
2022-12-18T11:53:06.000Z,82.2
2022-12-18T11:54:22.000Z,82.2
2022-12-18T11:55:38.000Z,82.3
2022-12-18T11:56:54.000Z,83.1
2022-12-18T11:58:11.000Z,83.5
2022-12-18T11:59:27.000Z,83.7
2022-12-18T12:00:43.000Z,83.8
2022-12-18T12:01:59.000Z,83.9
2022-12-18T12:03:16.381Z,84
2022-12-18T12:04:32.000Z,84
2022-12-18T12:05:47.000Z,83.8
2022-12-18T12:07:03.000Z,83.9
2022-12-18T12:08:20.000Z,83.8
2022-12-18T12:09:36.000Z,84
2022-12-18T12:10:52.000Z,84.3
2022-12-18T12:12:08.000Z,84.5
2022-12-18T12:13:25.000Z,84.7
2022-12-18T12:14:41.000Z,85
2022-12-18T12:15:57.000Z,85.1
2022-12-18T12:17:13.000Z,85.1
2022-12-18T12:18:29.000Z,85.2
2022-12-18T12:19:46.000Z,85.2
2022-12-18T12:21:02.000Z,85.5
2022-12-18T12:22:17.000Z,85.7
2022-12-18T12:23:33.000Z,85.7
2022-12-18T12:24:50.000Z,85.8
2022-12-18T12:26:06.000Z,85.8
2022-12-18T12:27:22.000Z,85.8
2022-12-18T12:28:38.000Z,85.9
2022-12-18T12:29:55.000Z,86
2022-12-18T12:31:11.000Z,85.9
2022-12-18T12:32:27.000Z,85.8
2022-12-18T12:33:43.000Z,85.9
2022-12-18T12:35:00.000Z,86.1
2022-12-18T12:36:16.000Z,86.4
2022-12-18T12:37:32.735Z,86.4
2022-12-18T12:38:47.000Z,86.4
2022-12-18T12:40:03.000Z,86.5
2022-12-18T12:41:20.000Z,86.6
2022-12-18T12:42:36.000Z,86.7
2022-12-18T12:43:52.000Z,87
2022-12-18T12:45:08.000Z,87.4
2022-12-18T12:46:25.000Z,87.4
2022-12-18T12:47:41.000Z,87.3
2022-12-18T12:48:57.000Z,87.6
2022-12-18T12:50:14.090Z,87.7
2022-12-18T12:51:30.000Z,87.6
2022-12-18T12:52:46.000Z,87.6
2022-12-18T12:54:02.000Z,87.6
2022-12-18T12:55:17.000Z,87.9
2022-12-18T12:56:34.000Z,87.9
2022-12-18T12:57:50.000Z,88
2022-12-18T12:59:06.000Z,88
2022-12-18T13:00:22.000Z,88
2022-12-18T13:01:39.193Z,88
2022-12-18T13:02:55.000Z,88
2022-12-18T13:04:11.000Z,88.1
2022-12-18T13:05:27.000Z,88.1
2022-12-18T13:06:43.000Z,87.9
2022-12-18T13:08:00.000Z,87.9
2022-12-18T13:09:16.000Z,87.9
2022-12-18T13:10:32.000Z,87.9
2022-12-18T13:11:47.000Z,87.6
2022-12-18T13:13:03.000Z,87.7
2022-12-18T13:14:19.000Z,87.7
2022-12-18T13:15:35.828Z,87.7
2022-12-18T13:16:51.000Z,87.7
2022-12-18T13:18:08.000Z,87.8
2022-12-18T13:19:24.000Z,87.8
2022-12-18T13:20:40.000Z,87.8
2022-12-18T13:21:56.000Z,87.8
2022-12-18T13:23:12.000Z,87.9
2022-12-18T13:24:29.000Z,87.9
2022-12-18T13:25:45.000Z,88
2022-12-18T13:27:01.000Z,88
2022-12-18T13:28:18.190Z,87.9
2022-12-18T13:29:33.000Z,87.8
2022-12-18T13:30:49.000Z,87.9
2022-12-18T13:32:05.000Z,87.9
2022-12-18T13:33:21.000Z,87.7
2022-12-18T13:34:38.000Z,87.5
2022-12-18T13:35:54.000Z,87.5
2022-12-18T13:37:10.000Z,87.6
2022-12-18T13:38:25.000Z,87.6
2022-12-18T13:39:41.000Z,87.5
2022-12-18T13:40:57.000Z,87.3
2022-12-18T13:42:13.000Z,87
2022-12-18T13:43:29.000Z,87
2022-12-18T13:44:46.000Z,87
2022-12-18T13:46:02.000Z,87
2022-12-18T13:47:17.000Z,86.8
2022-12-18T13:48:32.000Z,86.8
2022-12-18T13:49:49.282Z,86.8
2022-12-18T13:51:05.000Z,86.7
2022-12-18T13:52:21.000Z,86.7
2022-12-18T13:53:37.947Z,86.7
2022-12-18T13:54:53.000Z,86.7
2022-12-18T13:56:10.000Z,86.7
2022-12-18T13:57:26.000Z,86.6
2022-12-18T13:58:42.000Z,86.6
2022-12-18T13:59:58.000Z,86.5
2022-12-18T14:01:15.000Z,86.5
2022-12-18T14:02:31.000Z,86.6
2022-12-18T14:03:47.000Z,86.7
2022-12-18T14:05:02.000Z,86.6
2022-12-18T14:06:19.307Z,86.7
2022-12-18T14:07:35.000Z,86.9
2022-12-18T14:08:51.000Z,86.8
2022-12-18T14:10:07.000Z,86.7
2022-12-18T14:11:23.000Z,86.6
2022-12-18T14:12:40.000Z,86.6
2022-12-18T14:13:55.000Z,86.5
2022-12-18T14:15:10.000Z,86.6
2022-12-18T14:16:26.000Z,86.7
2022-12-18T14:17:41.000Z,86.8
2022-12-18T14:18:57.000Z,86.8
2022-12-18T14:20:13.000Z,86.7
2022-12-18T14:21:29.000Z,86.7
2022-12-18T14:22:46.000Z,86.7
2022-12-18T14:24:02.000Z,86.6
2022-12-18T14:25:18.000Z,86.6
2022-12-18T14:26:34.000Z,86.6
2022-12-18T14:27:51.000Z,86.5
2022-12-18T14:29:07.000Z,86.6
2022-12-18T14:30:23.000Z,86.4
2022-12-18T14:31:40.093Z,86.2
2022-12-18T14:32:56.000Z,86.2
2022-12-18T14:34:12.000Z,86.2
2022-12-18T14:35:28.000Z,86.2
2022-12-18T14:36:44.000Z,86.1
2022-12-18T14:38:01.000Z,86
2022-12-18T14:39:17.000Z,85.9
2022-12-18T14:40:33.000Z,85.8
2022-12-18T14:41:49.000Z,85.9
2022-12-18T14:43:05.000Z,85.8
2022-12-18T14:44:20.600Z,85.9
2022-12-18T14:45:36.000Z,85.9
2022-12-18T14:46:51.000Z,85.9
2022-12-18T14:48:07.000Z,85.8
2022-12-18T14:49:23.000Z,85.8
2022-12-18T14:50:39.786Z,85.7
2022-12-18T14:51:55.000Z,85.7
2022-12-18T14:53:12.000Z,85.7
2022-12-18T14:54:28.000Z,85.7
2022-12-18T14:55:44.000Z,85.7
2022-12-18T14:57:00.000Z,85.5
2022-12-18T14:58:17.216Z,85.5
2022-12-18T14:59:33.428Z,85.5
2022-12-18T15:00:49.000Z,85.5
2022-12-18T15:02:05.000Z,85.3
2022-12-18T15:03:21.000Z,85.2
2022-12-18T15:04:37.000Z,85.1
2022-12-18T15:05:53.000Z,85
2022-12-18T15:07:09.000Z,84.9
2022-12-18T15:08:25.000Z,84.8
2022-12-18T15:09:42.318Z,84.6
2022-12-18T15:10:58.000Z,84.4
2022-12-18T15:12:14.000Z,84.4
2022-12-18T15:13:30.000Z,84.3
2022-12-18T15:14:47.000Z,84.3
2022-12-18T15:16:03.000Z,84
2022-12-18T15:17:19.000Z,83.8
2022-12-18T15:18:35.000Z,83.8
2022-12-18T15:19:51.000Z,83.9
2022-12-18T15:21:07.000Z,83.9
2022-12-18T15:22:23.683Z,83.7
2022-12-18T15:23:39.000Z,83.7
2022-12-18T15:24:55.000Z,83.7
2022-12-18T15:26:12.000Z,83.5
2022-12-18T15:27:28.000Z,83.5
2022-12-18T15:28:44.000Z,83.7
2022-12-18T15:30:00.000Z,83.5
2022-12-18T15:31:17.000Z,83.2
2022-12-18T15:32:33.000Z,83
2022-12-18T15:33:49.000Z,82.8
2022-12-18T15:35:06.044Z,82.6
2022-12-18T15:36:22.000Z,82.3
2022-12-18T15:37:37.000Z,82.3
2022-12-18T15:38:53.000Z,82.2
2022-12-18T15:40:09.000Z,82
2022-12-18T15:41:25.000Z,82
2022-12-18T15:42:42.000Z,81.8
2022-12-18T15:43:58.000Z,81.6
2022-12-18T15:45:14.000Z,81.6
2022-12-18T15:46:31.000Z,81.4
2022-12-18T15:47:46.585Z,81.2
2022-12-18T15:49:01.000Z,81.2
2022-12-18T15:50:17.000Z,81.3
2022-12-18T15:51:34.000Z,81.2
2022-12-18T15:52:49.000Z,80.9
2022-12-18T15:54:04.000Z,80.9
2022-12-18T15:55:21.000Z,80.9
2022-12-18T15:56:37.000Z,80.8
2022-12-18T15:57:53.000Z,80.7
2022-12-18T15:59:09.000Z,80.5
2022-12-18T16:00:26.000Z,80.5
2022-12-18T16:01:42.000Z,80.4
2022-12-18T16:02:58.000Z,80.3
2022-12-18T16:04:15.000Z,80.4
2022-12-18T16:05:31.000Z,80.2
2022-12-18T16:06:47.000Z,79.8
2022-12-18T16:08:04.000Z,79.9
2022-12-18T16:09:20.000Z,79.9
2022-12-18T16:10:35.000Z,80
2022-12-18T16:11:51.000Z,80
2022-12-18T16:13:08.421Z,79.8
2022-12-18T16:14:24.000Z,79.9
2022-12-18T16:15:40.000Z,79.8
2022-12-18T16:16:57.000Z,79.8
2022-12-18T16:18:13.000Z,79.9
2022-12-18T16:19:29.000Z,80
2022-12-18T16:20:45.000Z,79.9
2022-12-18T16:22:02.000Z,80
2022-12-18T16:23:18.000Z,80.1
2022-12-18T16:24:34.000Z,80.1
2022-12-18T16:25:51.000Z,80
2022-12-18T16:27:06.000Z,80.1
2022-12-18T16:28:22.000Z,80.1
2022-12-18T16:29:38.000Z,79.8
2022-12-18T16:30:55.000Z,79.8
2022-12-18T16:32:11.000Z,79.6
2022-12-18T16:33:27.000Z,79.5
2022-12-18T16:34:44.000Z,79.7
2022-12-18T16:36:00.000Z,79.5
2022-12-18T16:37:16.000Z,79.5
2022-12-18T16:38:33.220Z,79.6
2022-12-18T16:39:49.000Z,79.7
2022-12-18T16:41:05.000Z,79.7
2022-12-18T16:42:21.000Z,79.6
2022-12-18T16:43:37.000Z,79.5
2022-12-18T16:44:53.000Z,79.5
2022-12-18T16:46:09.000Z,79.5
2022-12-18T16:47:25.000Z,79.6
2022-12-18T16:48:42.000Z,79.7
2022-12-18T16:49:58.000Z,79.6
2022-12-18T16:51:14.000Z,79.5
2022-12-18T16:52:31.000Z,79.6
2022-12-18T16:53:47.000Z,79.7
2022-12-18T16:55:03.000Z,79.5
2022-12-18T16:56:20.000Z,79.6
2022-12-18T16:57:36.546Z,79.6
2022-12-18T16:58:52.000Z,79.5
2022-12-18T17:00:07.000Z,79.5
2022-12-18T17:01:24.000Z,79.2
2022-12-18T17:02:40.000Z,79.2
2022-12-18T17:03:57.010Z,79.3
2022-12-18T17:05:13.000Z,79.5