createdAt,value
2024-03-12T00:01:50.705Z,6.03
2024-03-12T00:04:19.638Z,4.88
2024-03-12T00:06:48.027Z,4.80
2024-03-12T00:09:18.526Z,6.38
2024-03-12T00:11:47.189Z,6.47
2024-03-12T00:14:16.379Z,6.65
2024-03-12T00:16:44.723Z,5.60
2024-03-12T00:19:14.478Z,7.78
2024-03-12T00:21:43.959Z,5.45
2024-03-12T00:24:12.383Z,6.38
2024-03-12T00:26:40.991Z,5.65
2024-03-12T00:29:10.382Z,6.35
2024-03-12T00:31:39.709Z,5.78
2024-03-12T00:34:11.774Z,6.70
2024-03-12T00:36:42.982Z,6.72
2024-03-12T00:39:12.304Z,5.95
2024-03-12T00:41:40.655Z,6.60
2024-03-12T00:44:09.094Z,6.03
2024-03-12T00:46:37.937Z,6.53
2024-03-12T00:49:06.446Z,5.50
2024-03-12T00:51:35.871Z,6.47
2024-03-12T00:54:06.542Z,8.25
2024-03-12T00:56:34.995Z,6.53
2024-03-12T00:59:03.377Z,6.65
2024-03-12T01:01:31.866Z,7.22
2024-03-12T01:04:00.654Z,9.25
2024-03-12T01:06:29.855Z,7.53
2024-03-12T01:08:58.316Z,7.97
2024-03-12T01:11:28.201Z,7.45
2024-03-12T01:13:56.734Z,5.53
2024-03-12T01:16:25.216Z,7.30
2024-03-12T01:18:54.839Z,8.88
2024-03-12T01:21:23.265Z,6.55
2024-03-12T01:23:51.708Z,8.00
2024-03-12T01:26:20.193Z,7.05
2024-03-12T03:54:15.719Z,9.80
2024-03-12T03:56:46.396Z,11.13
2024-03-12T03:59:16.843Z,10.18
2024-03-12T04:01:45.689Z,10.77
2024-03-12T04:04:16.879Z,10.30
2024-03-12T04:06:45.817Z,11.25
2024-03-12T04:09:16.589Z,9.48
2024-03-12T04:11:45.953Z,9.75
2024-03-12T04:14:14.638Z,9.10
2024-03-12T04:16:43.503Z,7.97
2024-03-12T04:19:12.106Z,9.00
2024-03-12T04:21:40.851Z,11.10
2024-03-12T04:24:11.872Z,9.00
2024-03-12T04:26:42.148Z,12.00
2024-03-12T04:29:11.505Z,8.73
2024-03-12T04:31:41.112Z,11.13
2024-03-12T04:34:10.403Z,10.07
2024-03-12T04:36:39.047Z,9.80
2024-03-12T04:39:31.751Z,10.73
2024-03-12T04:42:03.242Z,10.43
2024-03-12T04:44:32.250Z,10.00
2024-03-12T04:47:00.833Z,9.18
2024-03-12T04:49:29.600Z,11.13
2024-03-12T04:51:58.762Z,9.65
2024-03-12T04:54:28.189Z,11.52
2024-03-12T04:56:58.561Z,11.60
2024-03-12T04:59:28.781Z,9.85
2024-03-12T05:01:57.648Z,12.30
2024-03-12T05:04:28.818Z,10.45
2024-03-12T05:06:58.181Z,10.23
2024-03-12T05:09:27.040Z,10.50
2024-03-12T05:11:55.504Z,11.50
2024-03-12T05:14:24.432Z,10.52
2024-03-12T05:16:55.962Z,8.35
2024-03-12T05:19:25.781Z,10.35
2024-03-12T05:21:54.729Z,11.18
2024-03-12T05:24:23.397Z,11.02
2024-03-12T05:26:53.354Z,10.80
2024-03-12T05:29:27.601Z,11.13
2024-03-12T05:31:57.658Z,10.50
2024-03-12T05:34:38.893Z,9.43
2024-03-12T05:37:17.145Z,11.27
2024-03-12T05:40:01.511Z,11.80
2024-03-12T05:42:48.105Z,11.40
2024-03-12T05:45:34.597Z,10.27
2024-03-12T05:48:10.952Z,8.80
2024-03-12T05:50:40.335Z,10.35
2024-03-12T05:53:08.941Z,10.15
2024-03-12T05:55:37.936Z,11.25
2024-03-12T05:58:06.493Z,11.75
2024-03-12T06:00:35.095Z,9.27
2024-03-12T06:03:05.177Z,12.25
2024-03-12T06:05:33.736Z,12.10
2024-03-12T06:08:05.635Z,10.93
2024-03-12T06:10:34.085Z,10.93
2024-03-12T06:13:02.880Z,11.82
2024-03-12T06:15:31.702Z,12.80
2024-03-12T06:18:00.502Z,12.50
2024-03-12T06:20:31.841Z,12.07
2024-03-12T06:23:00.609Z,11.68
2024-03-12T06:25:29.105Z,11.02
2024-03-12T06:28:06.121Z,11.73
2024-03-12T06:30:36.161Z,10.48
2024-03-12T06:33:05.148Z,12.75
2024-03-12T06:35:35.246Z,10.77
2024-03-12T06:38:05.971Z,10.50
2024-03-12T06:40:34.376Z,9.85
2024-03-12T06:43:03.160Z,9.85
2024-03-12T06:45:32.687Z,10.48
2024-03-12T06:48:02.762Z,9.48
2024-03-12T06:50:31.591Z,11.50
2024-03-12T06:53:02.126Z,10.82
2024-03-12T06:55:30.558Z,9.75
2024-03-12T06:58:01.378Z,10.07
2024-03-12T07:00:38.364Z,12.50
2024-03-12T07:03:07.562Z,9.63
2024-03-12T07:05:37.528Z,9.98
2024-03-12T07:08:08.182Z,11.43
2024-03-12T07:10:38.490Z,10.07
2024-03-12T07:13:09.191Z,10.73
2024-03-12T07:15:39.948Z,11.02
2024-03-12T07:18:09.355Z,9.40
2024-03-12T07:20:38.063Z,10.75
2024-03-12T07:23:07.920Z,12.20
2024-03-12T07:25:36.416Z,12.10
2024-03-12T07:28:08.165Z,10.90
2024-03-12T07:30:37.981Z,12.70
2024-03-12T07:33:07.017Z,11.85
2024-03-12T07:35:36.201Z,13.30
2024-03-12T07:38:05.327Z,11.23
2024-03-12T07:40:36.594Z,11.73
2024-03-12T07:43:05.974Z,13.73
2024-03-12T07:45:34.935Z,9.45
2024-03-12T07:48:03.597Z,11.23
2024-03-12T07:50:34.341Z,14.85
2024-03-12T07:53:06.726Z,10.27
2024-03-12T07:55:37.747Z,11.57
2024-03-12T07:58:06.876Z,10.57
2024-03-12T08:00:35.458Z,10.45
2024-03-12T08:03:03.879Z,12.38
2024-03-12T08:05:35.450Z,16.00
2024-03-12T08:08:06.127Z,10.98
2024-03-12T08:10:34.653Z,11.00
2024-03-12T08:13:06.526Z,10.18
2024-03-12T08:15:35.602Z,11.25
2024-03-12T08:18:13.100Z,10.30
2024-03-12T08:20:46.923Z,11.38
2024-03-12T08:23:16.195Z,9.98
2024-03-12T08:28:18.019Z,11.52
2024-03-12T08:30:48.214Z,11.07
2024-03-12T08:33:19.063Z,10.90
2024-03-12T08:35:47.687Z,11.38
2024-03-12T08:38:16.310Z,10.93
2024-03-12T08:40:45.052Z,12.55
2024-03-12T08:43:14.227Z,11.65
2024-03-12T08:45:45.674Z,12.50
2024-03-12T08:48:14.700Z,11.65
2024-03-12T08:50:43.306Z,12.45
2024-03-12T08:53:15.939Z,13.98
2024-03-12T08:55:44.880Z,14.25
2024-03-12T08:58:13.817Z,14.10
2024-03-12T09:00:44.338Z,13.30
2024-03-12T09:03:13.255Z,14.70
2024-03-12T09:05:42.052Z,11.93
2024-03-12T09:08:10.883Z,13.65
2024-03-12T09:10:39.472Z,13.27
2024-03-12T09:13:10.057Z,15.43
2024-03-12T09:15:38.718Z,12.88
2024-03-12T09:18:08.880Z,12.88
2024-03-12T09:20:37.863Z,13.48
2024-03-12T09:23:07.738Z,15.57
2024-03-12T09:25:36.194Z,14.93
2024-03-12T09:28:06.031Z,14.20
2024-03-12T09:30:35.320Z,13.38
2024-03-12T09:33:05.394Z,12.68
2024-03-12T09:35:38.926Z,13.18
2024-03-12T09:38:10.550Z,13.23
2024-03-12T09:40:40.102Z,12.65
2024-03-12T09:43:09.665Z,14.20
2024-03-12T09:45:40.562Z,15.82
2024-03-12T09:48:09.984Z,13.82
2024-03-12T09:50:40.376Z,14.35
2024-03-12T09:53:08.998Z,14.55
2024-03-12T09:55:38.181Z,15.48
2024-03-12T09:58:07.568Z,15.48
2024-03-12T10:00:36.344Z,13.50
2024-03-12T10:03:04.973Z,16.10
2024-03-12T10:05:34.785Z,15.35
2024-03-12T10:08:15.268Z,14.32
2024-03-12T10:10:45.189Z,16.05
2024-03-12T10:13:17.681Z,14.73
2024-03-12T10:15:51.533Z,15.60
2024-03-12T10:18:22.065Z,14.07
2024-03-12T10:20:51.792Z,13.48
2024-03-12T10:23:22.552Z,19.67
2024-03-12T10:25:51.160Z,17.02
2024-03-12T10:28:26.267Z,15.93
2024-03-12T10:30:55.248Z,13.02
2024-03-12T10:33:26.228Z,17.80
2024-03-12T10:35:54.794Z,16.33
2024-03-12T10:38:29.052Z,14.95
2024-03-12T10:40:58.415Z,14.60
2024-03-12T10:43:27.527Z,15.82
2024-03-12T10:45:57.426Z,15.55
2024-03-12T10:48:26.998Z,16.73
2024-03-12T10:50:56.755Z,15.23
2024-03-12T10:53:27.441Z,17.98
2024-03-12T10:55:59.138Z,17.90
2024-03-12T10:58:28.954Z,17.05
2024-03-12T11:00:57.621Z,16.63
2024-03-12T11:03:26.431Z,15.27
2024-03-12T11:05:56.132Z,18.10
2024-03-12T11:08:25.376Z,17.70
2024-03-12T11:10:54.912Z,17.33
2024-03-12T11:13:24.965Z,17.70
2024-03-12T11:15:54.331Z,17.60
2024-03-12T11:18:35.565Z,19.35
2024-03-12T11:21:05.604Z,17.27
2024-03-12T11:23:34.450Z,17.23
2024-03-12T11:26:08.595Z,18.48
2024-03-12T11:28:49.580Z,17.30
2024-03-12T11:31:20.243Z,17.65
2024-03-12T11:33:50.940Z,16.55
2024-03-12T11:36:23.729Z,16.60
2024-03-12T11:38:54.348Z,19.40
2024-03-12T11:41:26.233Z,16.25
2024-03-12T11:43:56.341Z,16.85
2024-03-12T11:46:45.312Z,17.52
2024-03-12T11:49:28.769Z,17.83
2024-03-12T11:51:58.311Z,15.98
2024-03-12T11:54:42.179Z,16.75
2024-03-12T11:57:19.173Z,15.82
2024-03-12T11:59:51.225Z,16.77
2024-03-12T12:02:21.675Z,17.42
2024-03-12T12:04:53.223Z,17.65
2024-03-12T12:07:22.077Z,16.48
2024-03-12T12:09:51.629Z,15.73
2024-03-12T12:12:20.991Z,14.20
2024-03-12T12:14:51.189Z,16.48
2024-03-12T12:17:24.076Z,14.68
2024-03-12T12:20:14.891Z,16.92
2024-03-12T12:22:46.915Z,16.48
2024-03-12T12:25:17.585Z,15.88
2024-03-12T12:27:47.320Z,16.42
2024-03-12T12:30:20.659Z,14.60
2024-03-12T12:32:50.483Z,13.27
2024-03-12T12:35:21.883Z,12.38
2024-03-12T12:37:51.468Z,15.77
2024-03-12T12:40:21.665Z,15.55
2024-03-12T12:42:52.680Z,17.55
2024-03-12T12:45:22.517Z,14.48
2024-03-12T12:47:51.570Z,13.10
2024-03-12T12:50:30.754Z,13.57
2024-03-12T12:53:00.806Z,12.65
2024-03-12T12:55:29.625Z,13.75
2024-03-12T12:58:02.235Z,14.18
2024-03-12T13:00:37.068Z,12.07
2024-03-12T13:03:17.856Z,9.75
2024-03-12T13:05:46.653Z,11.98
2024-03-12T13:08:23.012Z,13.52
2024-03-12T13:11:09.997Z,12.82
2024-03-12T13:13:39.091Z,13.18
2024-03-12T13:16:22.863Z,16.20
2024-03-12T13:18:58.911Z,11.88
2024-03-12T13:21:28.682Z,11.38
2024-03-12T13:23:59.278Z,13.45
2024-03-12T13:26:29.134Z,12.05
2024-03-12T13:28:57.580Z,10.30
2024-03-12T13:31:28.799Z,11.20
2024-03-12T13:34:00.840Z,12.90
2024-03-12T13:36:29.350Z,13.02
2024-03-12T13:38:57.865Z,11.52
2024-03-12T13:41:26.498Z,10.35
2024-03-12T13:43:56.093Z,13.23
2024-03-12T13:46:24.759Z,11.10
2024-03-12T13:48:58.943Z,14.80
2024-03-12T13:51:27.656Z,11.48
2024-03-12T13:53:56.130Z,9.30
2024-03-12T13:56:24.688Z,12.95
2024-03-12T13:58:53.660Z,10.82
2024-03-12T14:01:24.175Z,12.82
2024-03-12T14:03:55.822Z,15.95
2024-03-12T14:06:26.300Z,13.77
2024-03-12T14:08:55.036Z,16.23
2024-03-12T14:11:27.354Z,16.00
2024-03-12T14:13:58.801Z,15.25
2024-03-12T14:16:28.363Z,17.20
2024-03-12T14:19:01.811Z,16.63
2024-03-12T14:21:34.296Z,22.20
2024-03-12T14:24:03.945Z,15.02
2024-03-12T14:26:33.172Z,16.85
2024-03-12T14:29:01.897Z,17.30
2024-03-12T14:31:32.788Z,15.57
2024-03-12T14:34:01.463Z,18.25
2024-03-12T14:36:30.526Z,13.90
2024-03-12T14:39:00.600Z,17.23
2024-03-12T14:41:29.282Z,16.50
2024-03-12T14:44:00.177Z,14.80
2024-03-12T14:46:31.063Z,16.17
2024-03-12T14:49:04.960Z,16.52
2024-03-12T14:51:42.322Z,18.80
2024-03-12T14:54:12.251Z,17.27
2024-03-12T14:56:42.884Z,16.55
2024-03-12T14:59:15.229Z,15.13
2024-03-12T15:01:52.520Z,40.70
2024-03-12T15:04:22.114Z,27.42
2024-03-12T15:06:51.037Z,30.02
2024-03-12T15:09:22.679Z,20.98
2024-03-12T15:11:51.331Z,18.60
2024-03-12T15:14:24.708Z,18.85
2024-03-12T15:16:57.847Z,19.13
2024-03-12T15:19:35.811Z,19.35
2024-03-12T15:22:16.856Z,17.52
2024-03-12T15:24:51.912Z,20.83
2024-03-12T15:27:22.994Z,22.10
2024-03-12T15:29:51.815Z,19.52
2024-03-12T15:32:24.474Z,21.25
2024-03-12T15:34:57.863Z,28.50
2024-03-12T15:37:32.451Z,25.30
2024-03-12T15:40:13.541Z,23.90
2024-03-12T15:42:56.068Z,25.05
2024-03-12T15:45:32.721Z,25.20
2024-03-12T15:48:02.140Z,21.48
2024-03-12T15:51:16.423Z,21.10
2024-03-12T15:53:46.344Z,25.85
2024-03-12T15:56:22.835Z,23.25
2024-03-12T15:58:55.968Z,24.15
2024-03-12T16:01:35.508Z,23.70
2024-03-12T16:07:04.715Z,23.25
2024-03-12T16:09:34.423Z,22.42
2024-03-12T16:12:05.167Z,26.17
2024-03-12T16:14:33.950Z,21.40
2024-03-12T16:17:05.859Z,24.63
2024-03-12T16:19:39.710Z,23.90
2024-03-12T16:22:09.626Z,23.23
2024-03-12T16:24:45.905Z,27.80
2024-03-12T16:27:41.400Z,24.50
2024-03-12T16:30:16.516Z,25.23
2024-03-12T16:32:53.244Z,26.35
2024-03-12T16:35:36.609Z,24.05
2024-03-12T16:38:26.546Z,26.13
2024-03-12T16:41:03.984Z,48.05
2024-03-12T16:43:52.821Z,28.00
2024-03-12T16:46:41.857Z,28.13
2024-03-12T16:49:10.890Z,24.98
2024-03-12T16:51:40.824Z,24.65
2024-03-12T16:54:10.084Z,23.80
2024-03-12T16:56:38.996Z,22.55
2024-03-12T16:59:10.401Z,24.88
2024-03-12T17:01:39.347Z,26.60
2024-03-12T17:04:08.620Z,24.52
2024-03-12T17:06:48.592Z,25.38
2024-03-12T17:09:24.747Z,23.67
2024-03-12T17:12:00.004Z,26.60
2024-03-12T17:14:37.337Z,25.95
2024-03-12T17:17:20.401Z,24.58
2024-03-12T17:19:57.260Z,27.67
2024-03-12T17:22:30.133Z,27.17
2024-03-12T17:25:09.900Z,25.30
2024-03-12T17:27:48.464Z,25.85
2024-03-12T17:30:29.408Z,27.00
2024-03-12T17:33:02.277Z,25.00
2024-03-12T17:35:35.479Z,24.73
2024-03-12T17:38:13.987Z,29.33
2024-03-12T17:40:50.741Z,27.88
2024-03-12T17:43:32.898Z,25.67
2024-03-12T17:46:13.799Z,27.52
2024-03-12T17:48:54.197Z,24.70
2024-03-12T17:51:27.883Z,23.25
2024-03-12T17:54:02.154Z,26.88
2024-03-12T17:56:44.915Z,25.83
2024-03-12T17:59:20.585Z,26.48
2024-03-12T18:02:06.080Z,26.83
2024-03-12T18:04:41.494Z,28.20
2024-03-12T18:07:20.955Z,29.17
2024-03-12T18:09:56.625Z,23.10
2024-03-12T18:12:33.463Z,25.88
2024-03-12T18:15:11.726Z,30.08
2024-03-12T18:17:46.637Z,28.33
2024-03-12T18:20:28.713Z,35.00
2024-03-12T18:23:01.152Z,27.73
2024-03-12T18:25:35.423Z,31.63
2024-03-12T18:28:12.666Z,30.65
2024-03-12T18:30:49.009Z,31.58
2024-03-12T18:33:45.350Z,33.58
2024-03-12T18:36:40.170Z,30.48
2024-03-12T18:39:35.691Z,33.47
2024-03-12T18:42:30.800Z,39.33
2024-03-12T18:45:26.994Z,37.00
2024-03-12T18:48:01.814Z,34.28
2024-03-12T18:50:38.732Z,32.70
2024-03-12T18:53:08.114Z,39.13
2024-03-12T18:55:36.942Z,38.10
2024-03-12T18:58:05.810Z,38.60
2024-03-12T19:00:36.711Z,41.55
2024-03-12T19:03:18.649Z,44.53
2024-03-12T19:05:58.709Z,41.30
2024-03-12T19:08:39.582Z,42.15
2024-03-12T19:11:16.245Z,43.45
2024-03-12T19:13:49.179Z,42.88
2024-03-12T19:16:31.158Z,46.17
2024-03-12T19:19:09.863Z,44.17
2024-03-12T19:21:40.597Z,46.70
2024-03-12T19:24:11.648Z,45.83
2024-03-12T19:26:40.236Z,40.88
2024-03-12T19:29:10.756Z,45.30
2024-03-12T19:31:39.945Z,45.00
2024-03-12T19:34:16.939Z,43.38
2024-03-12T19:36:48.002Z,40.20
2024-03-12T19:39:18.129Z,47.83
2024-03-12T19:41:53.075Z,45.47
2024-03-12T19:44:25.091Z,48.00
2024-03-12T19:46:57.533Z,43.03
2024-03-12T19:49:32.315Z,47.35
2024-03-12T19:52:13.611Z,44.58
2024-03-12T19:54:48.971Z,50.90
2024-03-12T19:57:18.012Z,47.10
2024-03-12T19:59:51.241Z,49.35
2024-03-12T20:02:26.887Z,41.40
2024-03-12T20:04:58.614Z,50.33
2024-03-12T20:07:38.816Z,47.97
2024-03-12T20:10:27.251Z,49.38
2024-03-12T20:13:01.423Z,46.05
2024-03-12T20:16:06.935Z,50.42
2024-03-12T20:18:44.902Z,46.28
2024-03-12T20:21:44.247Z,53.85
2024-03-12T20:24:25.788Z,49.45
2024-03-12T20:27:20.691Z,49.72
2024-03-12T20:30:29.685Z,49.25
2024-03-12T20:33:00.279Z,51.05
2024-03-12T20:39:17.068Z,55.42
2024-03-12T20:42:01.903Z,51.55
2024-03-12T20:44:36.515Z,48.60
2024-03-12T20:47:11.916Z,51.35
2024-03-12T20:49:44.655Z,53.28
2024-03-12T20:52:29.726Z,55.42
2024-03-12T20:55:02.857Z,53.20
2024-03-12T20:57:37.637Z,48.55
2024-03-12T21:00:19.573Z,54.33
2024-03-12T21:03:29.697Z,51.63
2024-03-12T21:06:09.270Z,55.67
2024-03-12T21:08:49.017Z,54.63
2024-03-12T21:11:24.068Z,51.03
2024-03-12T21:13:56.552Z,51.85
2024-03-12T21:16:25.867Z,52.38
2024-03-12T21:18:54.526Z,53.80
2024-03-12T21:21:23.707Z,52.47
2024-03-12T21:23:52.425Z,49.67
2024-03-12T21:26:22.277Z,51.08
2024-03-12T21:28:51.852Z,52.63
2024-03-12T21:31:23.104Z,55.58
2024-03-12T21:33:52.004Z,52.88
2024-03-12T21:36:24.528Z,50.65
2024-03-12T21:38:53.613Z,51.80
2024-03-12T21:41:22.540Z,49.53
2024-03-12T21:43:51.395Z,48.63
2024-03-12T21:46:20.174Z,45.67
2024-03-12T21:48:50.324Z,52.10
2024-03-12T21:51:19.042Z,50.60
2024-03-12T21:53:47.777Z,44.60
2024-03-12T21:56:17.011Z,47.42
2024-03-12T21:58:48.551Z,47.80
2024-03-12T22:01:17.357Z,43.22
2024-03-12T22:03:49.812Z,46.05
2024-03-12T22:06:20.611Z,45.75
2024-03-12T22:08:50.429Z,44.72
2024-03-12T22:11:20.662Z,42.58
2024-03-12T22:13:49.411Z,45.17
2024-03-12T22:16:18.893Z,42.95
2024-03-12T22:18:47.955Z,40.63
2024-03-12T22:21:16.736Z,41.60
2024-03-12T22:23:47.089Z,44.10
2024-03-12T22:26:15.910Z,38.97
2024-03-12T22:28:45.686Z,37.38
2024-03-12T22:31:16.184Z,37.08
2024-03-12T22:33:45.234Z,37.42
2024-03-12T22:36:14.016Z,38.38
2024-03-12T22:38:43.702Z,35.83
2024-03-12T22:41:14.480Z,35.33
2024-03-12T22:43:43.727Z,38.70
2024-03-12T22:46:12.746Z,35.55
2024-03-12T22:48:42.818Z,33.65
2024-03-12T22:51:11.744Z,32.47
2024-03-12T22:53:46.434Z,37.08
2024-03-12T22:56:20.368Z,38.50
2024-03-12T22:58:50.123Z,36.13
2024-03-12T23:01:19.056Z,35.05
2024-03-12T23:03:47.898Z,36.75
2024-03-12T23:06:16.875Z,32.85
2024-03-12T23:08:47.379Z,34.00
2024-03-12T23:11:17.857Z,30.65
2024-03-12T23:13:48.031Z,33.92
2024-03-12T23:16:17.186Z,38.35
2024-03-12T23:18:46.658Z,37.42
2024-03-12T23:21:18.086Z,35.13
2024-03-12T23:23:46.817Z,36.15
2024-03-12T23:26:19.056Z,35.28
2024-03-12T23:28:47.752Z,35.92
2024-03-12T23:31:18.020Z,32.78
2024-03-12T23:33:46.867Z,35.08
2024-03-12T23:36:22.279Z,35.65
2024-03-12T23:38:50.920Z,37.80
2024-03-12T23:41:20.994Z,32.10
2024-03-12T23:43:49.480Z,34.28
2024-03-12T23:46:19.961Z,35.28
2024-03-12T23:48:49.240Z,34.65
2024-03-12T23:51:17.693Z,32.22
2024-03-12T23:53:47.209Z,34.25
2024-03-12T23:56:15.822Z,37.13
2024-03-12T23:58:45.613Z,32.58
