createdAt,value
2022-08-05T00:01:36.230Z,53.43
2022-08-05T00:04:19.207Z,53.46
2022-08-05T00:06:51.540Z,53.85
2022-08-05T00:09:20.308Z,53.88
2022-08-05T00:11:55.707Z,53.98
2022-08-05T00:14:29.210Z,54.12
2022-08-05T00:17:01.878Z,54.22
2022-08-05T00:19:33.385Z,54.42
2022-08-05T00:22:11.788Z,54.67
2022-08-05T00:24:42.398Z,54.91
2022-08-05T00:27:28.542Z,55.09
2022-08-05T00:29:58.547Z,55.29
2022-08-05T00:32:28.445Z,55.47
2022-08-05T00:35:06.387Z,55.61
2022-08-05T00:37:52.886Z,55.78
2022-08-05T00:40:27.236Z,55.76
2022-08-05T00:42:59.477Z,55.87
2022-08-05T00:45:38.823Z,56.17
2022-08-05T00:48:15.611Z,56.30
2022-08-05T00:50:46.628Z,56.19
2022-08-05T00:54:00.707Z,56.25
2022-08-05T00:56:07.985Z,56.31
2022-08-05T00:58:36.949Z,56.40
2022-08-05T01:01:08.575Z,56.61
2022-08-05T01:03:39.733Z,56.88
2022-08-05T01:06:11.411Z,56.96
2022-08-05T01:08:44.279Z,57.05
2022-08-05T01:11:33.288Z,57.05
2022-08-05T01:14:28.016Z,57.27
2022-08-05T01:17:05.371Z,57.32
2022-08-05T01:20:01.789Z,57.46
2022-08-05T01:23:22.705Z,57.67
2022-08-05T01:26:18.806Z,57.84
2022-08-05T01:29:09.395Z,57.72
2022-08-05T01:31:49.393Z,57.78
2022-08-05T01:34:26.967Z,57.70
2022-08-05T01:37:24.974Z,57.64
2022-08-05T01:39:59.077Z,57.89
2022-08-05T01:42:30.074Z,57.81
2022-08-05T01:45:02.322Z,57.84
2022-08-05T01:47:39.216Z,57.89
2022-08-05T01:50:17.540Z,57.88
2022-08-05T01:52:49.739Z,58.00
2022-08-05T01:55:22.607Z,57.99
2022-08-05T01:58:11.162Z,58.14
2022-08-05T02:00:50.318Z,58.19
2022-08-05T02:03:39.852Z,58.25
2022-08-05T02:06:37.066Z,58.48
2022-08-05T02:08:58.957Z,58.62
2022-08-05T02:11:42.269Z,58.81
2022-08-05T02:14:26.614Z,58.83
2022-08-05T02:16:59.113Z,58.84
2022-08-05T02:19:47.319Z,58.74
2022-08-05T02:22:46.686Z,58.83
2022-08-05T02:25:22.341Z,58.66
2022-08-05T02:27:58.964Z,58.40
2022-08-05T02:30:51.685Z,58.37
2022-08-05T02:33:35.916Z,58.22
2022-08-05T02:36:13.620Z,57.99
2022-08-05T02:38:53.491Z,58.12
2022-08-05T02:41:28.946Z,57.99
2022-08-05T02:44:12.386Z,57.89
2022-08-05T02:46:58.892Z,57.77
2022-08-05T02:49:37.933Z,57.73
2022-08-05T02:52:29.475Z,57.72
2022-08-05T02:55:01.934Z,57.65
2022-08-05T02:58:10.788Z,57.69
2022-08-05T03:00:25.364Z,57.46
2022-08-05T03:02:58.470Z,57.54
2022-08-05T03:06:53.704Z,57.67
2022-08-05T03:08:16.542Z,57.76
2022-08-05T03:11:53.349Z,57.88
2022-08-05T03:13:52.252Z,58.05
2022-08-05T03:16:22.055Z,58.22
2022-08-05T03:18:51.130Z,58.38
2022-08-05T03:21:19.978Z,58.60
2022-08-05T03:23:50.719Z,58.71
2022-08-05T03:26:31.883Z,58.82
2022-08-05T03:29:01.026Z,59.07
2022-08-05T03:31:54.219Z,59.05
2022-08-05T03:34:19.090Z,59.20
2022-08-05T03:36:46.859Z,59.22
2022-08-05T03:39:20.075Z,59.24
2022-08-05T03:41:56.784Z,59.38
2022-08-05T03:44:25.524Z,59.50
2022-08-05T03:46:56.993Z,59.60
2022-08-05T03:49:31.205Z,59.61
2022-08-05T03:52:48.889Z,59.80
2022-08-05T03:56:04.331Z,59.91
2022-08-05T03:58:12.237Z,59.92
2022-08-05T04:00:44.268Z,59.91
2022-08-05T04:03:28.572Z,59.93
2022-08-05T04:05:59.192Z,60.32
2022-08-05T04:08:36.506Z,60.29
2022-08-05T04:11:08.658Z,60.57
2022-08-05T04:13:51.211Z,60.77
2022-08-05T04:16:25.461Z,60.90
2022-08-05T04:19:00.342Z,60.96
2022-08-05T04:22:05.147Z,60.98
2022-08-05T04:24:19.284Z,61.16
2022-08-05T04:26:50.879Z,61.24
2022-08-05T04:29:18.877Z,61.38
2022-08-05T04:31:48.544Z,61.54
2022-08-05T04:34:32.802Z,61.62
2022-08-05T04:37:03.636Z,61.89
2022-08-05T04:39:33.477Z,62.17
2022-08-05T04:42:03.876Z,62.51
2022-08-05T04:44:31.764Z,62.66
2022-08-05T04:46:59.991Z,62.97
2022-08-05T04:50:02.635Z,63.13
2022-08-05T04:52:28.267Z,63.62
2022-08-05T04:54:57.021Z,64.01
2022-08-05T04:57:28.937Z,64.20
2022-08-05T04:59:58.630Z,64.07
2022-08-05T05:02:36.818Z,64.22
2022-08-05T05:05:16.538Z,64.38
2022-08-05T05:08:01.657Z,65.09
2022-08-05T05:10:42.203Z,65.00
2022-08-05T05:13:24.202Z,65.29
2022-08-05T05:15:59.475Z,65.27
2022-08-05T05:18:34.307Z,65.36
2022-08-05T05:21:03.917Z,65.62
2022-08-05T05:23:39.068Z,65.62
2022-08-05T05:26:28.768Z,65.97
2022-08-05T05:29:00.894Z,66.07
2022-08-05T05:31:35.755Z,66.25
2022-08-05T05:34:01.974Z,66.51
2022-08-05T05:36:31.998Z,66.78
2022-08-05T05:39:00.122Z,66.73
2022-08-05T05:41:40.468Z,66.78
2022-08-05T05:44:35.485Z,67.07
2022-08-05T05:46:58.442Z,67.01
2022-08-05T05:49:33.183Z,67.06
2022-08-05T05:52:01.447Z,66.94
2022-08-05T05:54:35.488Z,67.30
2022-08-05T05:57:19.160Z,67.62
2022-08-05T05:59:48.924Z,67.50
2022-08-05T06:02:17.169Z,67.39
2022-08-05T06:05:01.219Z,67.37
2022-08-05T06:07:42.032Z,67.43
2022-08-05T06:10:11.179Z,67.70
2022-08-05T06:12:42.240Z,67.61
2022-08-05T06:15:16.490Z,67.57
2022-08-05T06:17:54.244Z,67.44
2022-08-05T06:20:23.028Z,67.40
2022-08-05T06:22:50.750Z,67.26
2022-08-05T06:25:59.251Z,67.10
2022-08-05T06:28:10.685Z,67.01
2022-08-05T06:30:48.409Z,66.75
2022-08-05T06:33:19.339Z,66.87
2022-08-05T06:36:03.407Z,66.65
2022-08-05T06:38:37.049Z,66.29
2022-08-05T06:41:08.423Z,66.17
2022-08-05T06:43:59.441Z,66.13
2022-08-05T06:46:29.800Z,66.02
2022-08-05T06:49:01.380Z,65.56
2022-08-05T06:51:31.327Z,65.51
2022-08-05T06:54:02.522Z,65.57
2022-08-05T06:56:34.104Z,65.37
2022-08-05T06:59:08.336Z,65.02
2022-08-05T07:01:40.711Z,64.47
2022-08-05T07:04:10.822Z,63.93
2022-08-05T07:06:42.632Z,63.79
2022-08-05T07:09:10.390Z,63.54
2022-08-05T07:11:39.818Z,63.40
2022-08-05T07:14:29.565Z,63.02
2022-08-05T07:17:58.469Z,62.82
2022-08-05T07:20:32.311Z,62.79
2022-08-05T07:22:39.348Z,63.12
2022-08-05T07:25:54.085Z,62.70
2022-08-05T07:28:03.818Z,62.39
2022-08-05T07:30:38.461Z,62.39
2022-08-05T07:33:17.081Z,62.17
2022-08-05T07:36:04.061Z,62.09
2022-08-05T07:38:43.150Z,62.46
2022-08-05T07:42:12.961Z,62.25
2022-08-05T07:44:18.775Z,61.84
2022-08-05T07:46:49.539Z,61.92
2022-08-05T07:49:19.774Z,61.57
2022-08-05T07:51:53.306Z,60.99
2022-08-05T07:54:30.748Z,60.78
2022-08-05T07:57:22.667Z,60.63
2022-08-05T07:59:48.967Z,60.48
2022-08-05T08:02:17.894Z,60.41
2022-08-05T08:04:47.537Z,59.91
2022-08-05T08:07:22.162Z,59.12
2022-08-05T08:09:54.997Z,58.57
2022-08-05T08:12:37.491Z,57.94
2022-08-05T08:15:15.038Z,57.00
2022-08-05T08:17:49.672Z,57.20
2022-08-05T08:21:00.235Z,57.10
2022-08-05T08:23:11.825Z,57.13
2022-08-05T08:26:04.694Z,56.79
2022-08-05T08:28:36.586Z,56.65
2022-08-05T08:31:09.198Z,56.36
2022-08-05T08:33:37.825Z,55.54
2022-08-05T08:38:57.679Z,54.59
2022-08-05T08:41:52.086Z,54.16
2022-08-05T08:45:23.263Z,53.93
2022-08-05T08:47:21.757Z,53.70
2022-08-05T08:50:22.760Z,51.80
2022-08-05T08:53:00.606Z,52.44
2022-08-05T08:56:02.051Z,52.60
2022-08-05T08:58:17.403Z,51.72
2022-08-05T09:00:46.516Z,51.94
2022-08-05T09:03:16.155Z,51.32
2022-08-05T09:06:08.826Z,51.15
2022-08-05T09:08:37.280Z,50.67
2022-08-05T09:11:13.748Z,50.65
2022-08-05T09:14:09.166Z,50.01
2022-08-05T09:16:31.531Z,49.97
2022-08-05T09:18:59.643Z,48.70
2022-08-05T09:22:22.289Z,48.03
2022-08-05T09:24:16.883Z,48.06
2022-08-05T09:26:52.609Z,47.49
2022-08-05T09:29:20.429Z,48.65
2022-08-05T09:32:41.143Z,48.62
2022-08-05T09:34:58.478Z,48.35
2022-08-05T09:38:16.366Z,48.35
2022-08-05T09:40:34.206Z,48.17
2022-08-05T09:43:08.443Z,47.57
2022-08-05T09:46:06.756Z,45.36
2022-08-05T09:48:35.741Z,46.21
2022-08-05T09:51:14.781Z,47.37
2022-08-05T09:53:54.431Z,47.28
2022-08-05T09:56:34.247Z,46.93
2022-08-05T09:59:16.886Z,45.50
2022-08-05T10:01:47.096Z,44.68
2022-08-05T10:04:16.117Z,44.50
2022-08-05T10:06:59.252Z,45.33
2022-08-05T10:09:29.523Z,46.96
2022-08-05T10:12:31.359Z,47.39
2022-08-05T10:15:23.769Z,47.81
2022-08-05T10:18:08.726Z,47.03
2022-08-05T10:20:59.789Z,45.94
2022-08-05T10:23:59.235Z,43.69
2022-08-05T10:26:32.590Z,43.92
2022-08-05T10:29:02.543Z,45.03
2022-08-05T10:32:53.607Z,45.33
2022-08-05T10:34:25.900Z,45.55
2022-08-05T10:36:59.824Z,45.73
2022-08-05T10:40:04.119Z,45.85
2022-08-05T10:42:33.873Z,44.64
2022-08-05T10:45:21.611Z,44.84
2022-08-05T10:48:30.021Z,45.60
2022-08-05T10:51:00.514Z,46.05
2022-08-05T10:53:51.169Z,43.26
2022-08-05T10:56:26.215Z,42.19
2022-08-05T10:58:54.507Z,43.08
2022-08-05T11:01:55.128Z,42.97
2022-08-05T11:04:44.515Z,42.90
2022-08-05T11:07:16.532Z,42.07
2022-08-05T11:10:03.761Z,41.87
2022-08-05T11:12:41.278Z,42.23
2022-08-05T11:15:20.240Z,41.60
2022-08-05T11:17:59.587Z,41.27
2022-08-05T11:20:47.505Z,42.01
2022-08-05T11:24:04.963Z,41.17
2022-08-05T11:26:43.379Z,40.27
2022-08-05T11:29:40.961Z,40.16
2022-08-05T11:32:29.936Z,39.79
2022-08-05T11:34:58.020Z,39.39
2022-08-05T11:38:28.420Z,39.40
2022-08-05T11:41:56.287Z,39.54
2022-08-05T11:44:40.494Z,38.91
2022-08-05T11:47:14.086Z,39.34
2022-08-05T11:49:49.831Z,40.58
2022-08-05T11:52:29.501Z,40.55
2022-08-05T11:55:07.291Z,39.56
2022-08-05T11:58:08.423Z,39.17
2022-08-05T12:00:29.128Z,39.05
2022-08-05T12:02:58.272Z,38.99
2022-08-05T12:05:36.460Z,39.25
2022-08-05T12:08:11.495Z,39.90
2022-08-05T12:10:44.958Z,40.07
2022-08-05T12:13:28.009Z,40.18
2022-08-05T12:16:14.786Z,39.40
2022-08-05T12:18:52.356Z,39.14
2022-08-05T12:21:33.866Z,38.91
2022-08-05T12:24:17.577Z,39.55
2022-08-05T12:26:52.687Z,39.77
2022-08-05T12:29:24.206Z,39.75
2022-08-05T12:31:55.248Z,39.27
2022-08-05T12:34:29.982Z,39.37
2022-08-05T12:37:17.385Z,38.55
2022-08-05T12:39:53.910Z,38.85
2022-08-05T12:42:25.304Z,38.28
2022-08-05T12:45:03.441Z,38.26
2022-08-05T12:47:38.386Z,38.87
2022-08-05T12:50:17.633Z,37.17
2022-08-05T12:52:59.670Z,36.33
2022-08-05T12:55:32.925Z,35.59
2022-08-05T12:58:52.492Z,35.71
2022-08-05T13:01:59.947Z,36.08
2022-08-05T13:03:41.959Z,35.83
2022-08-05T13:06:17.479Z,34.81
2022-08-05T13:08:52.041Z,35.14
2022-08-05T13:12:02.191Z,34.58
2022-08-05T13:14:24.931Z,33.99
2022-08-05T13:17:09.870Z,34.46
2022-08-05T13:19:51.734Z,34.36
2022-08-05T13:22:29.554Z,34.77
2022-08-05T13:25:05.815Z,35.39
2022-08-05T13:27:39.783Z,34.53
2022-08-05T13:30:34.220Z,33.41
2022-08-05T13:33:01.132Z,33.21
2022-08-05T13:35:31.259Z,33.97
2022-08-05T13:38:20.006Z,34.71
2022-08-05T13:40:56.347Z,35.19
2022-08-05T13:43:24.092Z,35.17
2022-08-05T13:46:12.119Z,34.33
2022-08-05T13:48:57.268Z,34.47
2022-08-05T13:51:40.314Z,35.05
2022-08-05T13:54:12.058Z,34.87
2022-08-05T13:56:50.580Z,34.78
2022-08-05T13:59:24.116Z,35.56
2022-08-05T14:01:58.952Z,34.37
2022-08-05T14:04:52.415Z,33.77
2022-08-05T14:07:56.380Z,34.14
2022-08-05T14:10:19.116Z,33.83
2022-08-05T14:12:57.092Z,33.71
2022-08-05T14:16:06.927Z,33.71
2022-08-05T14:18:17.875Z,33.53
2022-08-05T14:20:48.506Z,33.44
2022-08-05T14:23:23.894Z,34.23
2022-08-05T14:25:58.785Z,34.94
2022-08-05T14:28:29.621Z,34.94
2022-08-05T14:31:01.511Z,34.71
2022-08-05T14:33:56.281Z,34.90
2022-08-05T14:36:20.658Z,34.78
2022-08-05T14:38:51.428Z,34.22
2022-08-05T14:41:19.591Z,34.32
2022-08-05T14:44:00.073Z,34.06
2022-08-05T14:46:35.039Z,33.39
2022-08-05T14:49:07.393Z,32.25
2022-08-05T14:51:38.968Z,32.17
2022-08-05T14:54:28.440Z,32.18
2022-08-05T14:56:59.551Z,31.85
2022-08-05T14:59:29.641Z,31.90
2022-08-05T15:02:16.135Z,32.36
2022-08-05T15:04:44.985Z,31.88
2022-08-05T15:08:08.560Z,31.87
2022-08-05T15:10:09.892Z,31.67
2022-08-05T15:12:57.993Z,30.88
2022-08-05T15:15:55.354Z,31.61
2022-08-05T15:18:15.723Z,31.03
2022-08-05T15:20:45.925Z,30.88
2022-08-05T15:23:14.403Z,31.11
2022-08-05T15:25:52.812Z,31.46
2022-08-05T15:28:27.199Z,31.56
2022-08-05T15:30:57.153Z,30.86
2022-08-05T15:34:05.063Z,31.25
2022-08-05T15:36:17.548Z,31.41
2022-08-05T15:40:41.230Z,31.77
2022-08-05T15:41:57.570Z,31.71
2022-08-05T15:44:28.251Z,31.79
2022-08-05T15:47:01.518Z,31.94
2022-08-05T15:49:53.411Z,32.12
2022-08-05T15:52:51.751Z,32.57
2022-08-05T15:55:15.541Z,32.82
2022-08-05T15:57:44.930Z,32.93
2022-08-05T16:00:16.671Z,33.43
2022-08-05T16:02:44.846Z,33.35
2022-08-05T16:05:12.579Z,33.71
2022-08-05T16:07:46.584Z,33.96
2022-08-05T16:10:19.154Z,34.65
2022-08-05T16:12:53.252Z,34.23
2022-08-05T16:15:24.215Z,33.93
2022-08-05T16:18:00.266Z,33.87
2022-08-05T16:20:28.169Z,32.33
2022-08-05T16:22:56.089Z,31.74
2022-08-05T16:25:34.108Z,32.29
2022-08-05T16:28:06.503Z,33.01
2022-08-05T16:30:38.192Z,32.92
2022-08-05T16:33:06.561Z,33.32
2022-08-05T16:35:41.841Z,32.75
2022-08-05T16:38:24.556Z,32.35
2022-08-05T16:41:00.494Z,32.70
2022-08-05T16:43:35.129Z,33.18
2022-08-05T16:46:23.497Z,33.16
2022-08-05T16:48:52.575Z,32.23
2022-08-05T16:51:20.747Z,32.54
2022-08-05T16:54:05.025Z,31.84
2022-08-05T16:56:41.636Z,31.86
2022-08-05T16:59:10.252Z,32.37
2022-08-05T17:01:54.695Z,33.33
2022-08-05T17:04:27.634Z,33.12
2022-08-05T17:07:03.591Z,33.52
2022-08-05T17:09:58.210Z,34.23
2022-08-05T17:12:50.327Z,34.07
2022-08-05T17:15:19.284Z,34.36
2022-08-05T17:17:54.424Z,34.05
2022-08-05T17:20:23.386Z,34.08
2022-08-05T17:22:55.426Z,33.84
2022-08-05T17:25:39.209Z,33.89
2022-08-05T17:28:09.824Z,34.49
2022-08-05T17:30:42.496Z,34.99
2022-08-05T17:33:18.756Z,34.61
2022-08-05T17:36:07.855Z,34.37
2022-08-05T17:38:35.552Z,34.62
2022-08-05T17:41:03.635Z,34.25
2022-08-05T17:43:46.783Z,34.80
2022-08-05T17:46:15.286Z,34.39
2022-08-05T17:48:47.929Z,34.20
2022-08-05T17:51:21.940Z,34.74
2022-08-05T17:53:54.449Z,34.46
2022-08-05T17:56:22.943Z,34.09
2022-08-05T17:58:56.232Z,34.58
2022-08-05T18:01:23.926Z,35.08
2022-08-05T18:04:04.733Z,35.15
2022-08-05T18:06:33.632Z,34.68
2022-08-05T18:09:03.639Z,34.49
2022-08-05T18:11:33.453Z,34.70
2022-08-05T18:14:04.212Z,35.15
2022-08-05T18:16:34.583Z,35.63
2022-08-05T18:19:05.093Z,35.89
2022-08-05T18:22:09.195Z,35.86
2022-08-05T18:24:22.788Z,35.78
2022-08-05T18:26:50.534Z,35.37
2022-08-05T18:29:40.881Z,35.35
2022-08-05T18:32:06.589Z,35.60
2022-08-05T18:34:42.975Z,36.00
2022-08-05T18:37:12.110Z,36.00
2022-08-05T18:40:31.085Z,36.15
2022-08-05T18:42:28.741Z,36.34
2022-08-05T18:44:56.695Z,36.69
2022-08-05T18:47:26.413Z,37.71
2022-08-05T18:50:15.558Z,38.56
2022-08-05T18:52:51.237Z,39.19
2022-08-05T18:55:21.658Z,39.67
2022-08-05T18:57:53.448Z,40.29
2022-08-05T19:00:27.283Z,40.66
2022-08-05T19:03:04.142Z,41.12
2022-08-05T19:06:13.288Z,41.61
2022-08-05T19:08:30.826Z,42.12
2022-08-05T19:11:02.690Z,42.23
2022-08-05T19:13:35.581Z,42.55
2022-08-05T19:16:24.477Z,42.67
2022-08-05T19:18:56.634Z,43.14
2022-08-05T19:21:27.644Z,43.39
2022-08-05T19:24:06.151Z,43.43
2022-08-05T19:26:45.480Z,43.82
2022-08-05T19:29:35.844Z,43.71
2022-08-05T19:32:11.151Z,43.83
2022-08-05T19:34:39.712Z,44.17
2022-08-05T19:37:10.000Z,44.14
2022-08-05T19:39:45.812Z,44.24
2022-08-05T19:42:35.308Z,44.52
2022-08-05T19:45:06.097Z,44.70
2022-08-05T19:47:37.555Z,45.01
2022-08-05T19:50:07.882Z,45.26
2022-08-05T19:52:38.524Z,45.50
2022-08-05T19:56:11.805Z,45.67
2022-08-05T19:58:14.476Z,45.60
2022-08-05T20:00:42.695Z,45.78
2022-08-05T20:03:11.056Z,45.96
2022-08-05T20:05:43.042Z,46.16
2022-08-05T20:08:18.483Z,46.06
2022-08-05T20:10:49.556Z,46.32
2022-08-05T20:13:25.829Z,46.62
2022-08-05T20:16:07.339Z,46.64
2022-08-05T20:18:36.139Z,46.75
2022-08-05T20:21:06.957Z,46.83
2022-08-05T20:23:39.873Z,46.92
2022-08-05T20:26:21.671Z,46.98
2022-08-05T20:28:56.362Z,46.96
2022-08-05T20:31:37.252Z,47.16
2022-08-05T20:34:11.747Z,47.16
2022-08-05T20:36:43.188Z,47.32
2022-08-05T20:39:16.376Z,47.49
2022-08-05T20:41:47.882Z,47.71
2022-08-05T20:44:29.418Z,47.95
2022-08-05T20:47:01.909Z,48.05
2022-08-05T20:49:37.789Z,48.12
2022-08-05T20:52:08.740Z,48.24
2022-08-05T20:54:59.028Z,48.41
2022-08-05T20:57:43.430Z,48.81
2022-08-05T21:00:40.483Z,48.86
2022-08-05T21:03:07.182Z,48.93
2022-08-05T21:05:54.108Z,49.26
2022-08-05T21:08:41.845Z,49.45
2022-08-05T21:11:15.128Z,49.69
2022-08-05T21:14:00.830Z,49.73
2022-08-05T21:16:30.784Z,49.94
2022-08-05T21:19:01.052Z,50.24
2022-08-05T21:21:39.414Z,50.23
2022-08-05T21:24:15.647Z,50.32
2022-08-05T21:26:47.361Z,50.42
2022-08-05T21:29:24.808Z,50.51
2022-08-05T21:31:55.787Z,50.74
2022-08-05T21:34:23.580Z,51.02
2022-08-05T21:36:52.297Z,51.10
2022-08-05T21:39:26.590Z,51.33
2022-08-05T21:42:01.994Z,51.52
2022-08-05T21:44:31.839Z,51.67
2022-08-05T21:47:00.426Z,51.90
2022-08-05T21:49:48.544Z,52.08
2022-08-05T21:52:27.865Z,52.26
2022-08-05T21:55:06.201Z,52.26
2022-08-05T21:57:37.382Z,52.47
2022-08-05T22:00:12.826Z,52.63
2022-08-05T22:02:42.531Z,52.60
2022-08-05T22:05:13.829Z,52.57
2022-08-05T22:07:58.939Z,52.60
2022-08-05T22:10:28.279Z,52.41
2022-08-05T22:14:06.260Z,52.40
2022-08-05T22:16:02.602Z,52.52
2022-08-05T22:18:39.170Z,52.66
2022-08-05T22:21:18.757Z,52.63
2022-08-05T22:24:09.069Z,52.83
2022-08-05T22:27:00.021Z,52.78
2022-08-05T22:29:32.819Z,52.95
2022-08-05T22:32:03.266Z,52.83
2022-08-05T22:34:33.310Z,52.70
2022-08-05T22:37:03.725Z,52.80
2022-08-05T22:39:33.939Z,52.83
2022-08-05T22:42:10.152Z,52.94
2022-08-05T22:44:53.443Z,52.85
2022-08-05T22:47:29.725Z,53.00
2022-08-05T22:50:18.262Z,52.98
2022-08-05T22:52:51.411Z,53.11
2022-08-05T22:55:22.950Z,53.34
2022-08-05T22:57:53.220Z,53.43
2022-08-05T23:00:23.601Z,53.81
2022-08-05T23:02:53.381Z,53.84
2022-08-05T23:05:22.645Z,53.85
2022-08-05T23:07:52.069Z,54.06
2022-08-05T23:10:23.999Z,54.18
2022-08-05T23:12:55.364Z,54.42
2022-08-05T23:15:29.977Z,54.50
2022-08-05T23:18:05.859Z,54.75
2022-08-05T23:20:39.579Z,54.94
2022-08-05T23:23:08.412Z,55.00
2022-08-05T23:25:53.156Z,55.24
2022-08-05T23:28:28.626Z,55.16
2022-08-05T23:31:02.375Z,55.33
2022-08-05T23:34:04.952Z,55.45
2022-08-05T23:36:40.017Z,55.80
2022-08-05T23:39:32.310Z,55.76
2022-08-05T23:42:05.393Z,56.01
2022-08-05T23:44:36.398Z,56.42
2022-08-05T23:47:15.598Z,56.43
2022-08-05T23:49:46.189Z,56.65
2022-08-05T23:52:35.772Z,56.83
2022-08-05T23:55:09.070Z,56.81
2022-08-05T23:57:37.188Z,57.16
