createdAt,value
2019-04-22T00:04:32.314Z,41.73
2019-04-22T00:09:51.477Z,42.23
2019-04-22T00:14:52.559Z,42.30
2019-04-22T00:20:06.064Z,45.00
2019-04-22T00:25:17.682Z,45.50
2019-04-22T00:30:16.509Z,44.37
2019-04-22T00:35:20.610Z,43.30
2019-04-22T00:40:32.294Z,43.10
2019-04-22T00:45:36.189Z,42.13
2019-04-22T00:50:42.018Z,41.93
2019-04-22T00:55:53.875Z,41.17
2019-04-22T01:01:01.657Z,39.90
2019-04-22T01:06:03.037Z,41.00
2019-04-22T01:11:13.180Z,41.30
2019-04-22T01:16:21.635Z,41.70
2019-04-22T01:21:27.499Z,43.08
2019-04-22T01:26:21.286Z,43.07
2019-04-22T01:31:19.124Z,43.05
2019-04-22T01:36:35.337Z,42.17
2019-04-22T01:41:55.106Z,41.53
2019-04-22T01:47:08.178Z,42.50
2019-04-22T01:57:20.806Z,41.60
2019-04-22T02:02:14.384Z,41.33
2019-04-22T02:07:19.375Z,41.40
2019-04-22T02:12:21.374Z,41.13
2019-04-22T02:17:32.817Z,41.43
2019-04-22T02:22:54.177Z,43.53
2019-04-22T02:27:43.202Z,43.33
2019-04-22T02:33:03.852Z,40.70
2019-04-22T02:38:02.036Z,40.10
2019-04-22T02:43:01.338Z,40.47
2019-04-22T02:48:18.367Z,39.67
2019-04-22T02:53:17.457Z,39.33
2019-04-22T02:58:16.842Z,39.23
2019-04-22T03:13:40.480Z,39.57
2019-04-22T03:18:59.426Z,40.97
2019-04-22T03:24:14.295Z,39.78
2019-04-22T03:34:22.617Z,39.37
2019-04-22T03:39:15.426Z,39.93
2019-04-22T03:49:23.057Z,38.67
2019-04-22T03:54:31.272Z,37.70
2019-04-22T03:59:29.677Z,38.40
2019-04-22T04:09:32.547Z,37.60
2019-04-22T04:14:50.733Z,37.77
2019-04-22T04:20:06.487Z,37.93
2019-04-22T04:30:05.525Z,39.23
2019-04-22T04:45:26.566Z,41.03
2019-04-22T04:50:12.155Z,41.60
2019-04-22T04:55:26.235Z,42.47
2019-04-22T05:00:37.298Z,43.63
2019-04-22T05:05:26.694Z,44.60
2019-04-22T05:20:55.533Z,45.70
2019-04-22T05:25:41.097Z,45.90
2019-04-22T05:30:47.320Z,45.67
2019-04-22T05:35:56.354Z,46.63
2019-04-22T05:41:02.693Z,48.17
2019-04-22T05:46:04.266Z,47.40
2019-04-22T05:51:09.771Z,49.13
2019-04-22T05:56:28.452Z,48.75
2019-04-22T06:01:40.345Z,49.33
2019-04-22T06:06:29.268Z,49.80
2019-04-22T06:11:33.550Z,50.80
2019-04-22T06:21:50.039Z,50.55
2019-04-22T06:27:04.472Z,51.13
2019-04-22T06:32:17.486Z,49.90
2019-04-22T06:37:08.699Z,48.40
2019-04-22T06:42:08.926Z,47.77
2019-04-22T06:47:21.656Z,47.65
2019-04-22T06:52:17.782Z,46.48
2019-04-22T06:57:25.368Z,46.08
2019-04-22T07:02:32.154Z,46.85
2019-04-22T07:07:34.835Z,46.37
2019-04-22T07:12:42.632Z,45.33
2019-04-22T07:17:50.780Z,45.17
2019-04-22T07:22:58.673Z,44.97
2019-04-22T07:38:10.870Z,44.40
2019-04-22T07:43:11.638Z,44.43
2019-04-22T07:48:27.929Z,44.13
2019-04-22T07:53:23.287Z,44.30
2019-04-22T08:03:37.856Z,44.60
2019-04-22T08:08:35.604Z,44.70
2019-04-22T08:13:40.615Z,44.97
2019-04-22T08:18:47.324Z,44.70
2019-04-22T08:23:57.545Z,44.40
2019-04-22T08:29:02.341Z,45.50
2019-04-22T08:34:12.205Z,45.07
2019-04-22T08:39:15.455Z,45.60
2019-04-22T08:44:17.494Z,46.13
2019-04-22T08:49:30.666Z,46.60
2019-04-22T08:54:26.076Z,47.00
2019-04-22T08:59:31.524Z,46.07
2019-04-22T09:04:39.137Z,46.83
2019-04-22T09:09:44.462Z,47.10
2019-04-22T09:14:45.871Z,46.97
2019-04-22T09:19:55.902Z,46.40
2019-04-22T09:24:57.518Z,45.77
2019-04-22T09:30:10.240Z,47.17
2019-04-22T09:35:10.209Z,46.83
2019-04-22T09:40:15.584Z,46.17
2019-04-22T09:45:15.473Z,46.47
2019-04-22T09:50:33.216Z,46.77
2019-04-22T09:55:31.193Z,46.47
2019-04-22T10:00:46.178Z,45.67
2019-04-22T10:05:49.928Z,47.07
2019-04-22T10:11:00.785Z,45.80
2019-04-22T10:16:03.149Z,45.23
2019-04-22T10:21:00.740Z,45.23
2019-04-22T10:26:14.297Z,45.07
2019-04-22T10:31:21.904Z,44.93
2019-04-22T10:35:55.207Z,45.17
2019-04-22T10:41:00.828Z,45.64
2019-04-22T10:46:06.120Z,46.00
2019-04-22T10:51:10.656Z,45.33
2019-04-22T10:56:14.905Z,44.93
2019-04-22T11:01:18.687Z,44.87
2019-04-22T11:06:23.325Z,45.00
2019-04-22T11:11:38.468Z,45.37
2019-04-22T11:16:32.543Z,45.27
2019-04-22T11:21:36.279Z,44.63
2019-04-22T11:26:41.079Z,45.20
2019-04-22T11:31:46.345Z,45.40
2019-04-22T11:36:50.545Z,44.47
2019-04-22T11:41:55.945Z,44.73
2019-04-22T11:47:01.414Z,43.77
2019-04-22T11:52:07.310Z,44.23
2019-04-22T11:57:10.874Z,44.47
2019-04-22T12:02:17.668Z,43.63
2019-04-22T12:07:21.614Z,44.80
2019-04-22T12:12:25.630Z,44.83
2019-04-22T12:17:29.822Z,44.77
2019-04-22T12:22:33.948Z,44.33
2019-04-22T12:27:41.052Z,44.50
2019-04-22T12:32:45.546Z,43.50
2019-04-22T12:37:53.943Z,44.27
2019-04-22T12:42:55.454Z,44.97
2019-04-22T12:48:00.099Z,45.03
2019-04-22T12:53:10.461Z,43.73
2019-04-22T12:58:09.714Z,44.60
2019-04-22T13:03:13.781Z,45.53
2019-04-22T13:08:18.028Z,45.20
2019-04-22T13:13:23.016Z,45.40
2019-04-22T13:18:35.276Z,45.77
2019-04-22T13:23:32.162Z,45.97
2019-04-22T13:28:36.827Z,45.63
2019-04-22T13:33:41.072Z,45.20
2019-04-22T13:38:45.084Z,46.20
2019-04-22T13:43:49.294Z,45.60
2019-04-22T13:49:25.148Z,46.27
2019-04-22T13:59:13.617Z,46.27
2019-04-22T14:04:12.447Z,46.53
2019-04-22T14:09:18.168Z,45.20
2019-04-22T14:14:22.118Z,45.80
2019-04-22T14:19:29.832Z,45.10
2019-04-22T14:24:34.481Z,48.63
2019-04-22T14:29:39.660Z,50.07
2019-04-22T14:34:44.858Z,46.88
2019-04-22T14:39:49.116Z,46.13
2019-04-22T14:50:17.751Z,48.10
2019-04-22T14:55:14.951Z,47.03
2019-04-22T15:00:15.868Z,47.66
2019-04-22T15:05:19.622Z,47.40
2019-04-22T15:10:24.277Z,48.55
2019-04-22T15:15:31.189Z,48.75
2019-04-22T15:20:48.625Z,48.40
2019-04-22T15:25:50.731Z,49.37
2019-04-22T15:30:55.602Z,49.55
2019-04-22T15:35:59.275Z,49.00
2019-04-22T15:41:03.093Z,50.15
2019-04-22T15:46:07.661Z,50.00
2019-04-22T15:51:12.939Z,49.93
2019-04-22T15:56:16.860Z,50.58
2019-04-22T16:01:27.592Z,51.13
2019-04-22T16:06:26.240Z,50.77
2019-04-22T16:11:29.991Z,52.23
2019-04-22T16:16:34.783Z,50.30
2019-04-22T16:21:46.546Z,50.07
2019-04-22T16:26:46.597Z,50.08
2019-04-22T16:31:51.378Z,50.30
2019-04-22T16:36:56.613Z,50.88
2019-04-22T16:42:00.668Z,51.37
2019-04-22T16:47:05.821Z,50.57
2019-04-22T16:52:10.076Z,52.37
2019-04-22T16:57:15.663Z,52.03
2019-04-22T17:02:22.406Z,51.40
2019-04-22T17:07:26.509Z,52.15
2019-04-22T17:12:40.829Z,52.20
2019-04-22T17:17:36.208Z,51.60
2019-04-22T17:22:40.109Z,53.40
2019-04-22T17:27:43.888Z,52.73
2019-04-22T17:32:48.341Z,53.40
2019-04-22T17:38:01.744Z,53.50
2019-04-22T17:43:32.676Z,54.90
2019-04-22T17:48:23.973Z,53.60
2019-04-22T17:53:34.830Z,53.20
2019-04-22T17:58:43.573Z,54.30
2019-04-22T18:03:29.023Z,54.40
2019-04-22T18:08:45.247Z,52.97
2019-04-22T18:13:51.924Z,53.20
2019-04-22T18:19:00.642Z,54.37
2019-04-22T18:23:54.109Z,52.97
2019-04-22T18:29:07.500Z,54.60
2019-04-22T18:34:06.956Z,53.93
2019-04-22T18:39:22.622Z,55.37
2019-04-22T18:44:27.259Z,52.90
2019-04-22T18:49:28.020Z,53.33
2019-04-22T18:54:47.971Z,50.83
2019-04-22T18:59:34.634Z,50.17
2019-04-22T19:04:47.262Z,51.97
2019-04-22T19:10:10.576Z,49.80
2019-04-22T19:15:12.777Z,49.77
2019-04-22T19:20:15.510Z,49.80
2019-04-22T19:25:15.151Z,47.83
2019-04-22T19:30:22.330Z,49.67
2019-04-22T19:35:22.878Z,51.70
2019-04-22T19:40:50.523Z,52.77
2019-04-22T19:45:47.830Z,56.57
2019-04-22T19:50:58.880Z,49.75
2019-04-22T19:55:53.848Z,46.73
2019-04-22T20:01:08.883Z,47.65
2019-04-22T20:06:35.317Z,48.00
2019-04-22T20:11:38.577Z,47.70
2019-04-22T20:16:37.454Z,46.57
2019-04-22T20:21:51.798Z,47.23
2019-04-22T20:26:59.479Z,47.23
2019-04-22T20:31:59.184Z,47.67
2019-04-22T20:37:11.334Z,47.87
2019-04-22T20:42:23.392Z,48.20
2019-04-22T20:47:13.640Z,48.27
2019-04-22T20:52:26.455Z,47.37
2019-04-22T20:57:32.094Z,47.47
2019-04-22T21:02:23.730Z,47.47
2019-04-22T21:07:34.419Z,46.07
2019-04-22T21:12:35.452Z,45.33
2019-04-22T21:17:48.856Z,46.13
2019-04-22T21:22:58.790Z,46.70
2019-04-22T21:28:03.062Z,46.23
2019-04-22T21:32:58.013Z,45.97
2019-04-22T21:38:19.626Z,46.73
2019-04-22T21:43:18.514Z,46.80
2019-04-22T21:48:28.112Z,45.37
2019-04-22T21:53:33.313Z,46.50
2019-04-22T21:58:38.256Z,47.43
2019-04-22T22:03:42.916Z,45.38
2019-04-22T22:08:48.999Z,45.80
2019-04-22T22:13:51.977Z,46.83
2019-04-22T22:19:00.971Z,45.97
2019-04-22T22:24:05.639Z,45.83
2019-04-22T22:29:10.170Z,47.03
2019-04-22T22:34:13.648Z,46.33
2019-04-22T22:39:07.619Z,46.97
2019-04-22T22:44:11.552Z,46.97
2019-04-22T22:49:28.681Z,46.87
2019-04-22T22:54:35.003Z,47.23
2019-04-22T22:59:40.265Z,46.23
2019-04-22T23:04:45.406Z,46.23
2019-04-22T23:09:48.941Z,47.67
2019-04-22T23:14:54.135Z,46.37
2019-04-22T23:19:46.031Z,46.47
2019-04-22T23:25:21.451Z,47.33
2019-04-22T23:30:06.677Z,47.67
2019-04-22T23:35:23.104Z,46.75
2019-04-22T23:40:35.802Z,46.90
2019-04-22T23:45:43.370Z,46.27
2019-04-22T23:50:45.672Z,45.67
2019-04-22T23:55:50.668Z,46.00
