createdAt,value
2018-11-14T19:53:29.321Z,10.40
2018-11-14T19:54:29.494Z,14.80
2018-11-14T19:55:29.729Z,14.00
2018-11-14T19:56:29.852Z,16.70
2018-11-14T19:57:30.039Z,17.30
2018-11-14T19:58:30.220Z,14.10
2018-11-14T19:59:30.402Z,13.90
2018-11-14T20:00:30.572Z,16.50
2018-11-14T20:01:30.756Z,14.90
2018-11-14T20:02:30.937Z,14.30
2018-11-14T20:03:31.119Z,13.40
2018-11-14T20:04:31.472Z,13.40
2018-11-14T20:05:31.417Z,13.00
2018-11-14T20:06:31.600Z,14.40
2018-11-14T20:07:31.785Z,15.80
2018-11-14T20:08:32.081Z,12.60
2018-11-14T20:09:32.171Z,14.50
2018-11-14T20:10:32.459Z,14.80
2018-11-14T20:11:32.523Z,16.00
2018-11-14T20:12:32.722Z,17.70
2018-11-14T20:13:32.900Z,18.10
2018-11-14T20:14:33.082Z,19.30
2018-11-14T20:15:33.279Z,19.20
2018-11-14T20:16:33.454Z,12.80
2018-11-14T20:17:33.643Z,12.70
2018-11-14T20:18:33.826Z,13.50
2018-11-14T20:19:34.009Z,15.70
2018-11-14T20:20:34.209Z,17.40
2018-11-14T20:21:34.397Z,18.30
2018-11-14T20:22:34.583Z,18.20
2018-11-14T20:23:34.761Z,15.30
2018-11-14T20:24:35.000Z,13.70
2018-11-14T20:25:35.208Z,13.10
2018-11-14T20:26:35.321Z,15.00
2018-11-14T20:27:35.494Z,14.50
2018-11-14T20:28:35.670Z,17.50
2018-11-14T20:29:35.863Z,14.40
2018-11-14T20:30:36.119Z,13.40
2018-11-14T20:31:36.350Z,17.10
2018-11-14T20:32:36.424Z,15.80
2018-11-14T20:33:36.603Z,16.50
2018-11-14T20:34:36.795Z,15.90
2018-11-14T20:35:36.976Z,15.90
2018-11-14T20:36:37.160Z,16.80
2018-11-14T20:37:37.352Z,17.60
2018-11-14T20:38:37.533Z,14.10
2018-11-14T20:39:37.715Z,15.70
2018-11-14T20:40:37.893Z,19.30
2018-11-14T20:41:38.077Z,15.60
2018-11-14T20:42:38.263Z,15.50
2018-11-14T20:43:38.443Z,15.70
2018-11-14T20:44:38.639Z,13.10
2018-11-14T20:45:38.837Z,14.90
2018-11-14T20:46:39.006Z,15.90
2018-11-14T20:47:39.198Z,14.90
2018-11-14T20:48:39.385Z,15.90
2018-11-14T20:49:39.568Z,16.10
2018-11-14T20:50:39.747Z,17.30
2018-11-14T20:51:39.940Z,19.10
2018-11-14T20:52:40.121Z,18.00
2018-11-14T20:53:40.305Z,17.30
2018-11-14T20:54:40.483Z,17.80
2018-11-14T20:55:40.704Z,16.50
2018-11-14T20:56:40.862Z,16.60
2018-11-14T20:57:41.053Z,17.00
2018-11-14T20:58:41.234Z,17.60
2018-11-14T20:59:41.453Z,18.40
2018-11-14T21:00:41.612Z,17.60
2018-11-14T21:01:41.798Z,20.10
2018-11-14T21:02:42.029Z,20.80
2018-11-14T21:03:42.171Z,17.40
2018-11-14T21:04:42.353Z,17.30
2018-11-14T21:05:42.540Z,19.90
2018-11-14T21:06:42.704Z,19.50
2018-11-14T21:07:42.899Z,17.60
2018-11-14T21:08:43.079Z,18.50
2018-11-14T21:09:43.421Z,19.90
2018-11-14T21:10:43.448Z,19.00
2018-11-14T21:11:43.632Z,19.60
2018-11-14T21:12:43.817Z,18.60
2018-11-14T21:13:43.997Z,17.50
2018-11-14T21:14:44.181Z,19.20
2018-11-14T21:15:44.366Z,20.40
2018-11-14T21:16:44.554Z,17.80
2018-11-14T21:17:44.733Z,21.10
2018-11-14T21:18:44.907Z,16.70
2018-11-14T21:19:45.090Z,15.40
2018-11-14T21:20:45.265Z,19.90
2018-11-14T21:21:45.462Z,22.00
2018-11-14T21:22:45.669Z,17.60
2018-11-14T21:23:45.833Z,18.60
2018-11-14T21:24:46.024Z,20.20
2018-11-14T21:25:46.211Z,17.50
2018-11-14T21:26:46.388Z,19.10
2018-11-14T21:27:46.583Z,17.40
2018-11-14T21:28:46.760Z,17.90
2018-11-14T21:29:47.001Z,17.20
2018-11-14T21:30:47.139Z,18.10
2018-11-14T21:31:47.327Z,19.00
2018-11-14T21:32:47.497Z,17.70
2018-11-14T21:33:47.696Z,20.70
2018-11-14T21:34:47.876Z,18.70
2018-11-14T21:35:48.059Z,20.10
2018-11-14T21:36:48.248Z,16.80
2018-11-14T21:37:48.429Z,19.00
2018-11-14T21:38:48.604Z,17.90
2018-11-14T21:39:48.804Z,18.90
2018-11-14T21:40:48.977Z,18.30
2018-11-14T21:41:49.157Z,22.60
2018-11-14T21:42:49.337Z,20.00
2018-11-14T21:43:49.511Z,21.90
2018-11-14T21:44:49.708Z,18.90
2018-11-14T21:45:49.883Z,19.90
2018-11-14T21:46:50.129Z,18.90
2018-11-14T21:47:50.245Z,19.50
2018-11-14T21:48:50.408Z,18.50
2018-11-14T21:49:50.591Z,19.90
2018-11-14T21:50:50.774Z,19.80
2018-11-14T21:51:50.948Z,18.50
2018-11-14T21:52:51.139Z,17.40
2018-11-14T21:53:51.315Z,20.60
2018-11-14T21:54:51.519Z,17.50
2018-11-14T21:55:51.689Z,16.00
2018-11-14T21:56:51.869Z,20.40
2018-11-14T21:57:52.052Z,19.50
2018-11-14T21:58:52.249Z,19.50
2018-11-14T21:59:52.468Z,16.50
2018-11-14T22:00:52.598Z,19.30
2018-11-14T22:01:52.787Z,20.20
2018-11-14T22:02:52.964Z,17.40
2018-11-14T22:03:53.142Z,16.80
2018-11-14T22:04:53.334Z,17.90
2018-11-14T22:05:53.522Z,15.70
2018-11-14T22:06:53.701Z,20.80
2018-11-14T22:07:53.882Z,20.00
2018-11-14T22:08:54.064Z,17.60
2018-11-14T22:09:54.247Z,21.50
2018-11-14T22:10:54.409Z,19.90
2018-11-14T22:11:54.588Z,20.70
2018-11-14T22:12:54.769Z,17.50
2018-11-14T22:13:54.952Z,17.90
2018-11-14T22:14:55.136Z,18.70
2018-11-14T22:15:55.316Z,19.30
2018-11-14T22:16:55.505Z,22.30
2018-11-14T22:17:55.683Z,21.70
2018-11-14T22:18:55.868Z,18.30
2018-11-14T22:19:56.050Z,20.50
2018-11-14T22:20:56.271Z,19.10
2018-11-14T22:21:56.420Z,20.00
2018-11-14T22:22:56.604Z,24.50
2018-11-14T22:23:56.782Z,21.50
2018-11-14T22:24:56.964Z,21.80
2018-11-14T22:25:57.146Z,22.00
2018-11-14T22:26:57.323Z,21.10
2018-11-14T22:27:57.539Z,21.60
2018-11-14T22:28:57.679Z,26.60
2018-11-14T22:29:57.859Z,24.10
2018-11-14T22:30:58.055Z,26.00
2018-11-14T22:31:58.229Z,25.40
2018-11-14T22:32:58.420Z,29.60
2018-11-14T22:33:58.595Z,42.20
2018-11-14T22:34:58.858Z,34.50
2018-11-14T22:35:58.956Z,39.50
2018-11-14T22:36:59.146Z,28.90
2018-11-14T22:37:59.326Z,52.00
2018-11-14T22:38:59.521Z,65.20
2018-11-14T22:39:59.693Z,100.60
2018-11-14T22:40:59.868Z,66.50
2018-11-14T22:42:00.054Z,93.40
2018-11-14T22:43:00.232Z,170.60
2018-11-14T22:44:00.415Z,171.80
2018-11-14T22:45:00.597Z,75.70
2018-11-14T22:46:00.782Z,112.90
2018-11-14T22:47:00.958Z,200.60
2018-11-14T22:48:01.149Z,178.70
2018-11-14T22:49:01.326Z,56.60
2018-11-14T22:50:01.502Z,74.90
2018-11-14T22:51:01.684Z,77.40
2018-11-14T22:52:01.881Z,111.30
2018-11-14T22:53:02.043Z,67.70
2018-11-14T22:54:02.225Z,52.10
2018-11-14T22:55:02.416Z,58.20
2018-11-14T22:56:02.596Z,82.80
2018-11-14T22:57:02.793Z,198.30
2018-11-14T22:58:02.979Z,54.90
2018-11-14T22:59:03.155Z,61.20
2018-11-14T23:00:03.337Z,80.20
2018-11-14T23:01:03.525Z,43.40
2018-11-14T23:02:03.702Z,34.70
2018-11-14T23:03:03.879Z,86.90
2018-11-14T23:04:04.056Z,100.70
2018-11-14T23:05:04.244Z,90.80
2018-11-14T23:06:04.422Z,308.70
2018-11-14T23:07:04.605Z,213.50
2018-11-14T23:08:04.786Z,151.20
2018-11-14T23:09:04.970Z,139.50
2018-11-14T23:10:05.136Z,138.40
2018-11-14T23:11:05.330Z,108.40
2018-11-14T23:12:05.519Z,55.30
2018-11-14T23:13:05.698Z,51.80
2018-11-14T23:14:05.874Z,52.10
2018-11-14T23:15:06.057Z,78.60
2018-11-14T23:16:06.249Z,54.20
2018-11-14T23:17:06.428Z,78.60
2018-11-14T23:18:06.612Z,75.60
2018-11-14T23:19:06.790Z,91.10
2018-11-14T23:20:06.970Z,75.90
2018-11-14T23:21:07.147Z,71.70
2018-11-14T23:22:07.330Z,52.60
2018-11-14T23:23:07.568Z,49.90
2018-11-14T23:24:07.691Z,111.50
2018-11-14T23:25:07.899Z,111.50
2018-11-14T23:26:08.081Z,142.60
2018-11-14T23:27:08.256Z,148.70
2018-11-14T23:28:08.432Z,55.20
2018-11-14T23:29:08.616Z,56.00
2018-11-14T23:30:08.792Z,50.40
2018-11-14T23:31:08.970Z,62.80
2018-11-14T23:32:09.153Z,165.20
2018-11-14T23:33:09.335Z,133.20
2018-11-14T23:34:09.524Z,86.10
2018-11-14T23:35:09.703Z,104.70
2018-11-14T23:36:09.888Z,100.80
2018-11-14T23:37:10.077Z,100.50
2018-11-14T23:38:10.258Z,183.80
2018-11-14T23:39:10.443Z,195.40
2018-11-14T23:40:10.624Z,193.30
2018-11-14T23:41:10.805Z,229.50
2018-11-14T23:42:10.989Z,242.70
2018-11-14T23:43:11.171Z,210.80
2018-11-14T23:44:11.348Z,215.80
2018-11-14T23:45:11.533Z,202.30
2018-11-14T23:46:11.712Z,200.60
2018-11-14T23:47:11.886Z,200.60
2018-11-14T23:48:12.076Z,155.40
2018-11-14T23:49:12.250Z,189.40
2018-11-14T23:50:12.440Z,182.50
2018-11-14T23:51:12.621Z,147.00
2018-11-14T23:52:12.797Z,126.40
2018-11-14T23:53:12.984Z,150.30
2018-11-14T23:54:13.163Z,197.70
2018-11-14T23:55:13.345Z,134.20
2018-11-14T23:56:13.524Z,158.10
2018-11-14T23:57:13.707Z,227.20
2018-11-14T23:58:13.887Z,125.30
2018-11-14T23:59:14.069Z,163.70
