createdAt,value
2017-09-18T00:08:48.322Z,14.36
2017-09-18T00:11:42.319Z,14.38
2017-09-18T00:14:36.562Z,14.31
2017-09-18T00:17:30.427Z,14.24
2017-09-18T00:30:40.658Z,14.50
2017-09-18T00:33:34.746Z,14.50
2017-09-18T00:36:29.384Z,14.44
2017-09-18T00:39:24.139Z,14.36
2017-09-18T00:45:12.857Z,14.23
2017-09-18T00:50:57.366Z,14.22
2017-09-18T00:53:41.826Z,14.32
2017-09-18T00:56:36.015Z,14.34
2017-09-18T00:59:30.660Z,14.31
2017-09-18T01:02:24.818Z,14.26
2017-09-18T01:05:19.535Z,14.19
2017-09-18T01:12:45.153Z,14.23
2017-09-18T01:18:22.893Z,14.41
2017-09-18T01:21:17.560Z,14.37
2017-09-18T01:24:12.362Z,14.30
2017-09-18T01:32:23.625Z,14.34
2017-09-18T01:35:07.423Z,14.50
2017-09-18T01:38:01.313Z,14.53
2017-09-18T01:44:24.201Z,14.45
2017-09-18T01:47:10.638Z,14.43
2017-09-18T01:50:05.414Z,14.39
2017-09-18T01:53:00.180Z,14.32
2017-09-18T01:55:54.688Z,14.27
2017-09-18T02:06:58.900Z,14.52
2017-09-18T02:09:52.956Z,14.55
2017-09-18T02:12:47.688Z,14.51
2017-09-18T02:15:42.517Z,14.44
2017-09-18T02:18:37.433Z,14.37
2017-09-18T02:21:32.378Z,14.30
2017-09-18T02:29:32.434Z,14.37
2017-09-18T02:32:16.545Z,14.52
2017-09-18T02:35:10.688Z,14.56
2017-09-18T02:38:05.303Z,14.52
2017-09-18T02:41:00.055Z,14.46
2017-09-18T02:43:54.945Z,14.40
2017-09-18T02:51:55.020Z,14.44
2017-09-18T02:54:39.099Z,14.56
2017-09-18T02:57:33.327Z,14.58
2017-09-18T03:00:28.082Z,14.54
2017-09-18T03:10:09.807Z,14.64
2017-09-18T03:12:53.039Z,14.77
2017-09-18T03:15:47.030Z,14.77
2017-09-18T03:18:41.432Z,14.68
2017-09-18T03:29:53.111Z,14.77
2017-09-18T03:32:35.897Z,14.86
2017-09-18T03:35:29.339Z,14.84
2017-09-18T03:48:22.202Z,14.95
2017-09-18T03:51:05.421Z,15.03
2017-09-18T03:53:59.148Z,14.98
2017-09-18T04:05:10.576Z,14.98
2017-09-18T04:07:54.142Z,15.06
2017-09-18T04:10:47.957Z,15.00
2017-09-18T04:22:10.791Z,14.99
2017-09-18T04:24:53.223Z,15.07
2017-09-18T04:27:46.688Z,15.02
2017-09-18T04:30:41.183Z,14.89
2017-09-18T04:47:59.309Z,14.99
2017-09-18T04:50:53.228Z,14.90
2017-09-18T04:53:47.856Z,14.75
2017-09-18T05:05:10.714Z,14.71
2017-09-18T05:07:53.715Z,14.78
2017-09-18T05:10:47.214Z,14.71
2017-09-18T05:25:22.358Z,14.84
2017-09-18T05:28:05.775Z,14.90
2017-09-18T05:41:32.596Z,15.03
2017-09-18T05:44:13.520Z,15.10
2017-09-18T05:47:07.295Z,15.02
2017-09-18T05:58:52.919Z,14.94
2017-09-18T06:08:00.598Z,15.11
2017-09-18T06:10:44.295Z,15.15
2017-09-18T06:13:38.042Z,15.08
2017-09-18T06:32:08.858Z,15.51
2017-09-18T06:34:51.627Z,15.61
2017-09-18T06:37:44.331Z,15.60
2017-09-18T06:40:38.844Z,15.53
2017-09-18T06:44:18.915Z,15.41
2017-09-18T06:47:05.014Z,15.38
2017-09-18T06:49:59.699Z,15.32
2017-09-18T06:53:28.686Z,15.24
2017-09-18T07:02:17.392Z,15.41
2017-09-18T07:04:58.810Z,15.56
2017-09-18T07:07:51.240Z,15.59
2017-09-18T07:10:45.289Z,15.54
2017-09-18T07:13:40.288Z,15.48
2017-09-18T07:21:17.321Z,15.52
2017-09-18T07:24:01.655Z,15.67
2017-09-18T07:26:56.011Z,15.71
2017-09-18T07:29:50.869Z,15.71
2017-09-18T07:32:45.737Z,15.68
2017-09-18T07:36:59.612Z,15.66
2017-09-18T07:39:45.099Z,15.73
2017-09-18T07:42:40.146Z,15.76
2017-09-18T07:45:35.062Z,15.77
2017-09-18T07:50:34.430Z,15.80
2017-09-18T07:53:19.326Z,15.92
2017-09-18T07:56:13.827Z,15.99
2017-09-18T07:59:08.666Z,16.02
2017-09-18T08:02:04.058Z,16.03
2017-09-18T08:04:58.788Z,16.05
2017-09-18T08:07:53.843Z,16.07
2017-09-18T08:10:48.917Z,16.09
2017-09-18T08:13:43.939Z,16.11
2017-09-18T08:16:39.125Z,16.14
2017-09-18T08:19:34.262Z,16.18
2017-09-18T08:22:29.499Z,16.22
2017-09-18T08:25:24.537Z,16.25
2017-09-18T08:28:19.427Z,16.30
2017-09-18T08:31:14.165Z,16.36
2017-09-18T08:34:08.862Z,16.41
2017-09-18T08:39:58.398Z,16.53
2017-09-18T08:42:53.007Z,16.58
2017-09-18T08:45:47.724Z,16.64
2017-09-18T08:48:42.612Z,16.70
2017-09-18T08:51:37.313Z,16.77
2017-09-18T08:57:26.673Z,16.93
2017-09-18T09:00:21.354Z,17.05
2017-09-18T09:03:15.163Z,17.23
2017-09-18T09:06:10.597Z,17.47
2017-09-18T09:09:05.645Z,17.76
2017-09-18T09:12:00.542Z,18.08
2017-09-18T09:14:55.094Z,18.40
2017-09-18T09:17:50.751Z,18.72
2017-09-18T09:20:46.357Z,18.96
2017-09-18T09:23:42.210Z,19.21
2017-09-18T09:26:38.034Z,19.47
2017-09-18T09:29:33.840Z,19.72
2017-09-18T09:32:29.761Z,19.99
2017-09-18T09:35:25.623Z,20.26
2017-09-18T09:38:21.418Z,20.52
2017-09-18T09:41:17.292Z,20.78
2017-09-18T09:44:13.305Z,21.02
2017-09-18T09:47:09.050Z,21.24
2017-09-18T09:50:04.680Z,21.41
2017-09-18T09:53:00.218Z,21.54
2017-09-18T09:55:55.743Z,21.63
2017-09-18T09:58:51.354Z,21.72
2017-09-18T10:01:47.096Z,21.80
2017-09-18T10:04:42.980Z,21.90
2017-09-18T10:07:38.790Z,22.01
2017-09-18T10:10:34.621Z,22.10
2017-09-18T10:13:30.497Z,22.19
2017-09-18T10:16:26.245Z,22.29
2017-09-18T10:19:22.159Z,22.44
2017-09-18T10:22:17.919Z,22.55
2017-09-18T10:25:13.825Z,22.60
2017-09-18T10:28:09.590Z,22.63
2017-09-18T10:31:05.447Z,22.62
2017-09-18T10:34:01.253Z,22.57
2017-09-18T10:36:57.024Z,22.45
2017-09-18T10:39:52.636Z,22.27
2017-09-18T10:42:48.339Z,22.13
2017-09-18T10:45:44.065Z,21.99
2017-09-18T10:48:39.628Z,21.85
2017-09-18T10:51:35.234Z,21.71
2017-09-18T10:54:30.787Z,21.58
2017-09-18T10:57:26.360Z,21.43
2017-09-18T11:00:21.962Z,21.28
2017-09-18T11:03:17.531Z,21.14
2017-09-18T11:06:13.169Z,21.03
2017-09-18T11:09:08.625Z,20.92
2017-09-18T11:12:04.201Z,20.81
2017-09-18T11:14:59.768Z,20.69
2017-09-18T11:17:55.299Z,20.59
2017-09-18T11:20:50.895Z,20.50
2017-09-18T11:23:46.271Z,20.43
2017-09-18T11:26:41.707Z,20.38
2017-09-18T11:29:37.138Z,20.29
2017-09-18T11:32:32.674Z,20.20
2017-09-18T11:35:28.168Z,20.11
2017-09-18T11:38:23.671Z,20.01
2017-09-18T11:41:19.186Z,19.91
2017-09-18T11:44:14.926Z,19.84
2017-09-18T11:47:10.506Z,19.77
2017-09-18T11:50:06.436Z,19.69
2017-09-18T11:53:01.960Z,19.63
2017-09-18T11:55:57.489Z,19.58
2017-09-18T11:58:52.901Z,19.52
2017-09-18T12:01:48.358Z,19.44
2017-09-18T12:04:43.793Z,19.38
2017-09-18T12:07:39.212Z,19.33
2017-09-18T12:10:34.610Z,19.27
2017-09-18T12:13:30.192Z,19.22
2017-09-18T12:16:25.677Z,19.16
2017-09-18T12:19:21.195Z,19.12
2017-09-18T12:22:16.609Z,19.07
2017-09-18T12:25:12.114Z,19.03
2017-09-18T12:28:07.548Z,18.99
2017-09-18T12:31:02.983Z,18.96
2017-09-18T12:33:58.349Z,18.93
2017-09-18T12:36:53.818Z,18.89
2017-09-18T12:39:49.228Z,18.86
2017-09-18T12:42:44.659Z,18.81
2017-09-18T12:45:40.063Z,18.79
2017-09-18T12:48:35.586Z,18.77
2017-09-18T12:51:30.935Z,18.74
2017-09-18T12:54:26.310Z,18.73
2017-09-18T12:57:21.713Z,18.69
2017-09-18T13:00:17.110Z,18.66
2017-09-18T13:03:12.819Z,18.64
2017-09-18T13:06:08.240Z,18.62
2017-09-18T13:09:03.677Z,18.61
2017-09-18T13:11:59.138Z,18.61
2017-09-18T13:14:54.511Z,18.59
2017-09-18T13:17:49.858Z,18.59
2017-09-18T13:20:45.320Z,18.58
2017-09-18T13:26:36.190Z,18.56
2017-09-18T13:29:31.662Z,18.54
2017-09-18T13:32:27.146Z,18.52
2017-09-18T13:35:22.599Z,18.51
2017-09-18T13:38:17.984Z,18.50
2017-09-18T13:41:13.379Z,18.51
2017-09-18T13:44:08.788Z,18.50
2017-09-18T13:47:04.079Z,18.49
2017-09-18T13:49:59.584Z,18.47
2017-09-18T13:52:55.039Z,18.45
2017-09-18T13:55:50.421Z,18.43
2017-09-18T13:58:45.887Z,18.41
2017-09-18T14:01:41.321Z,18.40
2017-09-18T14:04:36.820Z,18.38
2017-09-18T14:07:32.245Z,18.38
2017-09-18T14:10:27.648Z,18.37
2017-09-18T14:13:22.996Z,18.37
2017-09-18T14:16:18.544Z,18.36
2017-09-18T14:19:14.097Z,18.35
2017-09-18T14:22:09.520Z,18.34
2017-09-18T14:25:04.839Z,18.33
2017-09-18T14:28:00.215Z,18.32
2017-09-18T14:30:55.605Z,18.32
2017-09-18T14:33:50.957Z,18.31
2017-09-18T14:36:46.360Z,18.30
2017-09-18T14:39:41.705Z,18.30
2017-09-18T14:42:37.194Z,18.29
2017-09-18T14:45:32.534Z,18.29
2017-09-18T14:48:27.959Z,18.30
2017-09-18T14:51:23.340Z,18.30
2017-09-18T14:54:18.721Z,18.30
2017-09-18T14:57:14.130Z,18.30
2017-09-18T15:00:09.551Z,18.30
2017-09-18T15:03:05.131Z,18.27
2017-09-18T15:06:00.473Z,18.27
2017-09-18T15:08:55.870Z,18.25
2017-09-18T15:11:51.251Z,18.24
2017-09-18T15:14:46.743Z,18.22
2017-09-18T15:17:42.129Z,18.21
2017-09-18T15:20:37.534Z,18.20
2017-09-18T15:26:28.439Z,18.18
2017-09-18T15:29:23.885Z,18.17
2017-09-18T15:32:19.160Z,18.16
2017-09-18T15:35:14.528Z,18.16
2017-09-18T15:38:09.774Z,18.15
2017-09-18T15:41:05.237Z,18.14
2017-09-18T15:44:00.572Z,18.14
2017-09-18T15:46:55.865Z,18.13
2017-09-18T15:49:51.186Z,18.12
2017-09-18T15:52:46.585Z,18.11
2017-09-18T15:55:41.991Z,18.10
2017-09-18T15:58:37.386Z,18.09
2017-09-18T16:01:32.703Z,18.09
2017-09-18T16:04:28.185Z,18.08
2017-09-18T16:07:23.661Z,18.07
2017-09-18T16:10:19.126Z,18.04
2017-09-18T16:13:14.505Z,18.02
2017-09-18T16:16:09.869Z,18.00
2017-09-18T16:19:05.278Z,17.98
2017-09-18T16:22:00.685Z,17.97
2017-09-18T16:24:55.960Z,17.94
2017-09-18T16:27:51.255Z,17.91
2017-09-18T16:30:46.583Z,17.89
2017-09-18T16:33:42.009Z,17.86
2017-09-18T16:36:37.324Z,17.83
2017-09-18T16:39:32.744Z,17.80
2017-09-18T16:42:28.068Z,17.77
2017-09-18T16:45:23.372Z,17.75
2017-09-18T16:48:18.648Z,17.72
2017-09-18T16:51:14.022Z,17.69
2017-09-18T16:54:09.330Z,17.67
2017-09-18T16:57:04.704Z,17.64
2017-09-18T17:00:00.096Z,17.61
2017-09-18T17:02:55.435Z,17.58
2017-09-18T17:05:50.759Z,17.53
2017-09-18T17:08:46.197Z,17.49
2017-09-18T17:11:41.485Z,17.45
2017-09-18T17:14:36.826Z,17.41
2017-09-18T17:17:32.196Z,17.36
2017-09-18T17:20:27.395Z,17.32
2017-09-18T17:23:22.728Z,17.26
2017-09-18T17:26:18.036Z,17.21
2017-09-18T17:29:13.339Z,17.17
2017-09-18T17:32:08.657Z,17.12
2017-09-18T17:35:03.955Z,17.06
2017-09-18T17:37:59.334Z,17.01
2017-09-18T17:40:54.621Z,16.95
2017-09-18T17:43:49.951Z,16.88
2017-09-18T17:46:45.227Z,16.82
2017-09-18T17:49:40.500Z,16.75
2017-09-18T17:55:31.096Z,16.64
2017-09-18T17:58:26.450Z,16.59
2017-09-18T18:01:21.690Z,16.53
2017-09-18T18:04:16.831Z,16.47
2017-09-18T18:07:12.088Z,16.41
2017-09-18T18:10:07.358Z,16.35
2017-09-18T18:13:02.589Z,16.30
2017-09-18T18:15:57.872Z,16.25
2017-09-18T18:18:53.073Z,16.19
2017-09-18T18:21:48.330Z,16.13
2017-09-18T18:24:43.493Z,16.08
2017-09-18T18:30:33.986Z,15.98
2017-09-18T18:33:29.296Z,15.93
2017-09-18T18:36:24.555Z,15.89
2017-09-18T18:39:19.758Z,15.85
2017-09-18T18:42:14.980Z,15.81
2017-09-18T18:45:10.096Z,15.76
2017-09-18T18:48:05.509Z,15.71
2017-09-18T18:51:00.756Z,15.67
2017-09-18T18:53:56.012Z,15.62
2017-09-18T18:56:51.171Z,15.58
2017-09-18T18:59:46.486Z,15.55
2017-09-18T19:02:41.684Z,15.51
2017-09-18T19:05:36.932Z,15.47
2017-09-18T19:08:32.223Z,15.42
2017-09-18T19:11:27.434Z,15.37
2017-09-18T19:14:22.611Z,15.33
2017-09-18T19:17:17.789Z,15.28
2017-09-18T19:20:12.854Z,15.24
2017-09-18T19:23:08.043Z,15.20
2017-09-18T19:26:03.141Z,15.16
2017-09-18T19:28:58.359Z,15.13
2017-09-18T19:31:53.483Z,15.11
2017-09-18T19:34:48.579Z,15.08
2017-09-18T19:37:43.640Z,15.07
2017-09-18T19:40:38.762Z,15.07
2017-09-18T19:43:33.910Z,15.06
2017-09-18T19:46:29.015Z,15.05
2017-09-18T19:49:24.100Z,15.04
2017-09-18T19:52:19.167Z,15.04
2017-09-18T19:55:14.319Z,15.03
2017-09-18T19:58:09.710Z,15.01
2017-09-18T20:01:04.759Z,14.99
2017-09-18T20:03:59.673Z,14.98
2017-09-18T20:06:54.759Z,14.97
2017-09-18T20:09:49.821Z,14.96
2017-09-18T20:12:44.899Z,14.96
2017-09-18T20:15:39.942Z,14.96
2017-09-18T20:18:35.176Z,14.96
2017-09-18T20:21:30.316Z,14.97
2017-09-18T20:24:25.500Z,14.97
2017-09-18T20:27:20.566Z,14.97
2017-09-18T20:30:15.655Z,14.97
2017-09-18T20:33:10.788Z,14.97
2017-09-18T20:36:05.851Z,14.96
2017-09-18T20:39:00.982Z,14.94
2017-09-18T20:41:56.059Z,14.93
2017-09-18T20:44:51.135Z,14.91
2017-09-18T20:47:46.101Z,14.88
2017-09-18T20:50:41.009Z,14.85
2017-09-18T20:53:36.145Z,14.83
2017-09-18T20:56:31.251Z,14.80
2017-09-18T20:59:26.186Z,14.77
2017-09-18T21:02:21.157Z,14.75
2017-09-18T21:08:11.081Z,14.67
2017-09-18T21:11:06.077Z,14.63
2017-09-18T21:14:01.102Z,14.59
2017-09-18T21:16:56.028Z,14.56
2017-09-18T21:19:50.975Z,14.53
2017-09-18T21:22:45.909Z,14.50
2017-09-18T21:25:40.814Z,14.46
2017-09-18T21:28:35.634Z,14.44
2017-09-18T21:31:30.552Z,14.41
2017-09-18T21:34:25.535Z,14.38
2017-09-18T21:37:20.395Z,14.34
2017-09-18T21:40:15.273Z,14.31
2017-09-18T21:43:10.204Z,14.29
2017-09-18T21:46:05.169Z,14.26
2017-09-18T21:49:00.100Z,14.25
2017-09-18T21:51:54.988Z,14.23
2017-09-18T21:54:49.726Z,14.21
2017-09-18T21:57:44.620Z,14.20
2017-09-18T22:00:39.570Z,14.17
2017-09-18T22:03:34.545Z,14.15
2017-09-18T22:06:29.476Z,14.13
2017-09-18T22:09:24.263Z,14.10
2017-09-18T22:15:14.173Z,14.05
2017-09-18T22:18:09.066Z,14.02
2017-09-18T22:23:58.991Z,13.97
2017-09-18T22:26:53.860Z,13.94
2017-09-18T22:29:48.679Z,13.92
2017-09-18T22:32:43.516Z,13.88
2017-09-18T22:35:38.449Z,13.84
2017-09-18T22:38:33.373Z,13.82
2017-09-18T22:44:23.143Z,13.76
2017-09-18T22:47:17.987Z,13.74
2017-09-18T22:50:12.791Z,13.72
2017-09-18T22:53:07.587Z,13.70
2017-09-18T22:56:02.557Z,13.69
2017-09-18T22:58:57.346Z,13.67
2017-09-18T23:01:52.265Z,13.65
2017-09-18T23:04:47.014Z,13.63
2017-09-18T23:10:36.405Z,13.58
2017-09-18T23:13:31.168Z,13.55
2017-09-18T23:16:25.749Z,13.53
2017-09-18T23:19:20.538Z,13.50
2017-09-18T23:22:15.333Z,13.47
2017-09-18T23:25:10.108Z,13.45
2017-09-18T23:28:04.933Z,13.43
2017-09-18T23:30:59.759Z,13.41
2017-09-18T23:33:54.597Z,13.37
2017-09-18T23:36:49.504Z,13.34
2017-09-18T23:42:39.317Z,13.29
2017-09-18T23:48:28.837Z,13.26
2017-09-18T23:51:23.819Z,13.23
2017-09-18T23:54:18.622Z,13.21
2017-09-18T23:57:13.532Z,13.18
