createdAt,value
2018-03-24T00:00:37.730Z,0
2018-03-24T00:01:38.477Z,0
2018-03-24T00:02:39.191Z,0
2018-03-24T00:03:39.970Z,0
2018-03-24T00:04:40.685Z,0
2018-03-24T00:05:41.402Z,0
2018-03-24T00:06:42.145Z,0
2018-03-24T00:07:42.897Z,0
2018-03-24T00:08:43.610Z,0
2018-03-24T00:09:44.354Z,0
2018-03-24T00:10:45.094Z,0
2018-03-24T00:11:45.814Z,0
2018-03-24T00:12:46.543Z,0
2018-03-24T00:13:47.305Z,0
2018-03-24T00:14:48.024Z,0
2018-03-24T00:15:48.740Z,0
2018-03-24T00:16:49.458Z,0
2018-03-24T00:17:50.181Z,0
2018-03-24T00:18:50.919Z,0
2018-03-24T00:19:51.647Z,0
2018-03-24T00:20:52.365Z,0
2018-03-24T00:21:53.084Z,0
2018-03-24T00:22:53.799Z,0
2018-03-24T00:23:54.550Z,0
2018-03-24T00:24:55.268Z,0
2018-03-24T00:25:56.002Z,0
2018-03-24T00:26:56.748Z,0
2018-03-24T00:27:57.464Z,0
2018-03-24T00:28:58.182Z,0
2018-03-24T00:29:58.911Z,0
2018-03-24T00:30:59.627Z,0
2018-03-24T00:32:00.346Z,0
2018-03-24T00:33:01.074Z,0
2018-03-24T00:34:01.793Z,0
2018-03-24T00:35:02.534Z,0
2018-03-24T00:36:03.250Z,0
2018-03-24T00:37:03.987Z,0
2018-03-24T00:38:04.698Z,0
2018-03-24T00:39:05.447Z,0
2018-03-24T00:40:06.166Z,0
2018-03-24T00:41:06.906Z,0
2018-03-24T00:42:07.636Z,0
2018-03-24T00:43:08.377Z,0
2018-03-24T00:44:09.109Z,0
2018-03-24T00:45:09.859Z,0
2018-03-24T00:46:10.580Z,0
2018-03-24T00:47:11.291Z,0
2018-03-24T00:48:12.049Z,0
2018-03-24T00:49:12.801Z,0
2018-03-24T00:50:13.518Z,0
2018-03-24T00:51:14.233Z,0
2018-03-24T00:52:14.956Z,0
2018-03-24T00:53:15.679Z,0
2018-03-24T00:54:16.433Z,0
2018-03-24T00:55:17.150Z,0
2018-03-24T00:56:17.903Z,0
2018-03-24T00:57:18.637Z,0
2018-03-24T00:58:19.367Z,0
2018-03-24T00:59:20.120Z,0
2018-03-24T01:00:20.838Z,0
2018-03-24T01:01:21.561Z,0
2018-03-24T01:02:22.284Z,0
2018-03-24T01:03:23.012Z,0
2018-03-24T01:04:23.740Z,0
2018-03-24T01:05:24.494Z,0
2018-03-24T01:06:25.246Z,0
2018-03-24T01:07:26.009Z,0
2018-03-24T01:08:26.740Z,0
2018-03-24T01:09:27.469Z,0
2018-03-24T01:10:28.197Z,0
2018-03-24T01:11:28.925Z,0
2018-03-24T01:12:29.655Z,0
2018-03-24T01:13:30.373Z,0
2018-03-24T01:14:31.090Z,0
2018-03-24T01:15:31.808Z,0
2018-03-24T01:16:32.557Z,0
2018-03-24T01:17:33.311Z,0
2018-03-24T01:18:34.028Z,0
2018-03-24T01:19:34.758Z,0
2018-03-24T01:20:35.475Z,0
2018-03-24T01:21:36.215Z,0
2018-03-24T01:22:36.935Z,0
2018-03-24T01:23:37.676Z,0
2018-03-24T01:24:38.394Z,0
2018-03-24T01:25:39.122Z,0
2018-03-24T01:26:39.848Z,0
2018-03-24T01:27:40.575Z,0
2018-03-24T01:28:41.294Z,0
2018-03-24T01:29:42.024Z,0
2018-03-24T01:30:42.741Z,0
2018-03-24T01:31:43.470Z,0
2018-03-24T01:32:44.187Z,0
2018-03-24T01:33:44.916Z,0
2018-03-24T01:34:45.634Z,0
2018-03-24T01:35:46.376Z,0
2018-03-24T01:36:47.094Z,0
2018-03-24T01:37:47.812Z,0
2018-03-24T01:38:48.556Z,0
2018-03-24T01:39:49.275Z,0
2018-03-24T01:40:49.999Z,0
2018-03-24T01:41:50.728Z,0
2018-03-24T01:42:51.446Z,0
2018-03-24T01:43:52.163Z,0
2018-03-24T01:44:52.880Z,0
2018-03-24T01:45:53.594Z,0
2018-03-24T01:46:54.347Z,0
2018-03-24T01:47:55.074Z,0
2018-03-24T01:48:55.826Z,0
2018-03-24T01:49:56.547Z,0
2018-03-24T01:50:57.274Z,0
2018-03-24T01:51:57.990Z,0
2018-03-24T01:52:58.742Z,0
2018-03-24T01:53:59.459Z,0
2018-03-24T01:55:00.186Z,0
2018-03-24T01:56:00.901Z,0
2018-03-24T01:57:01.630Z,0
2018-03-24T01:58:02.380Z,0
2018-03-24T01:59:03.133Z,0
2018-03-24T02:00:03.856Z,0
2018-03-24T02:01:04.613Z,0
2018-03-24T02:02:05.333Z,0
2018-03-24T02:03:06.050Z,0
2018-03-24T02:04:06.766Z,0
2018-03-24T02:05:07.494Z,0
2018-03-24T02:06:08.246Z,0
2018-03-24T02:07:08.963Z,0
2018-03-24T02:08:09.680Z,0
2018-03-24T02:09:10.420Z,0
2018-03-24T02:10:11.138Z,0
2018-03-24T02:11:11.854Z,0
2018-03-24T02:12:12.595Z,0
2018-03-24T02:13:13.344Z,0
2018-03-24T02:14:14.074Z,0
2018-03-24T02:15:14.788Z,0
2018-03-24T02:16:15.516Z,0
2018-03-24T02:17:16.250Z,0
2018-03-24T02:18:16.968Z,0
2018-03-24T02:19:17.686Z,0
2018-03-24T02:20:18.412Z,0
2018-03-24T02:21:19.128Z,0
2018-03-24T02:22:19.855Z,0
2018-03-24T02:23:20.572Z,0
2018-03-24T02:24:21.289Z,0
2018-03-24T02:25:22.030Z,0
2018-03-24T02:26:22.770Z,0
2018-03-24T02:27:23.508Z,0
2018-03-24T02:28:24.234Z,0
2018-03-24T02:29:24.956Z,0
2018-03-24T02:30:25.697Z,0
2018-03-24T02:31:26.411Z,0
2018-03-24T02:32:27.129Z,0
2018-03-24T02:33:27.848Z,0
2018-03-24T02:34:28.573Z,0
2018-03-24T02:35:29.302Z,0
2018-03-24T02:36:30.029Z,0
2018-03-24T02:37:30.746Z,0
2018-03-24T02:38:31.470Z,0
2018-03-24T02:39:32.189Z,0
2018-03-24T02:40:32.943Z,0
2018-03-24T02:41:33.626Z,0
2018-03-24T02:42:34.341Z,0
2018-03-24T02:43:35.054Z,0
2018-03-24T02:44:35.772Z,0
2018-03-24T02:45:36.489Z,0
2018-03-24T02:46:37.206Z,0
2018-03-24T02:47:37.922Z,0
2018-03-24T02:48:38.663Z,0
2018-03-24T02:49:39.394Z,0
2018-03-24T02:50:40.097Z,0
2018-03-24T02:51:40.813Z,0
2018-03-24T02:52:42.359Z,0
2018-03-24T02:53:43.067Z,0
2018-03-24T02:54:43.806Z,0
2018-03-24T02:55:44.532Z,0
2018-03-24T02:56:45.250Z,0
2018-03-24T02:57:46.018Z,0
2018-03-24T02:58:46.741Z,0
2018-03-24T02:59:47.459Z,0
2018-03-24T03:00:48.207Z,0
2018-03-24T03:01:48.925Z,0
2018-03-24T03:02:49.642Z,0
2018-03-24T03:03:50.359Z,0
2018-03-24T03:04:51.092Z,0
2018-03-24T03:05:51.792Z,0
2018-03-24T03:06:52.534Z,0
2018-03-24T03:07:53.261Z,0
2018-03-24T03:08:53.979Z,0
2018-03-24T03:09:54.696Z,0
2018-03-24T03:10:55.423Z,0
2018-03-24T03:11:56.137Z,0
2018-03-24T03:12:56.855Z,0
2018-03-24T03:13:57.572Z,0
2018-03-24T03:14:58.296Z,0
2018-03-24T03:15:59.006Z,0
2018-03-24T03:16:59.724Z,0
2018-03-24T03:18:00.465Z,0
2018-03-24T03:19:01.180Z,0
2018-03-24T03:20:01.897Z,0
2018-03-24T03:21:02.634Z,0
2018-03-24T03:22:03.352Z,0
2018-03-24T03:23:04.068Z,0
2018-03-24T03:24:04.783Z,0
2018-03-24T03:25:05.512Z,0
2018-03-24T03:26:06.239Z,0
2018-03-24T03:27:06.956Z,0
2018-03-24T03:28:07.692Z,0
2018-03-24T03:29:08.407Z,0
2018-03-24T03:30:09.127Z,0
2018-03-24T03:31:09.853Z,0
2018-03-24T03:32:10.569Z,0
2018-03-24T03:33:11.285Z,0
2018-03-24T03:34:12.001Z,0
2018-03-24T03:35:12.715Z,0
2018-03-24T03:36:13.465Z,0
2018-03-24T03:37:14.186Z,0
2018-03-24T03:38:14.900Z,0
2018-03-24T03:39:15.616Z,0
2018-03-24T03:40:16.377Z,0
2018-03-24T03:41:17.044Z,0
2018-03-24T03:42:17.761Z,0
2018-03-24T03:43:18.488Z,0
2018-03-24T03:44:19.203Z,0
2018-03-24T03:45:19.940Z,0
2018-03-24T03:46:20.685Z,0
2018-03-24T03:47:21.402Z,0
2018-03-24T03:48:22.129Z,0
2018-03-24T03:49:22.845Z,0
2018-03-24T03:50:23.560Z,0
2018-03-24T03:51:24.278Z,0
2018-03-24T03:52:24.994Z,0
2018-03-24T03:53:25.722Z,0
2018-03-24T03:54:26.483Z,0
2018-03-24T03:55:27.235Z,0
2018-03-24T03:56:27.967Z,0
2018-03-24T03:57:28.678Z,0
2018-03-24T03:58:29.406Z,0
2018-03-24T03:59:30.122Z,0
2018-03-24T04:00:30.849Z,0
2018-03-24T04:01:31.565Z,0
2018-03-24T04:02:32.284Z,0
2018-03-24T04:03:33.000Z,0
2018-03-24T04:04:33.716Z,0
2018-03-24T04:05:34.445Z,0
2018-03-24T04:06:35.170Z,0
2018-03-24T04:07:35.885Z,0
2018-03-24T04:08:36.626Z,0
2018-03-24T04:09:37.340Z,0
2018-03-24T04:10:38.080Z,0
2018-03-24T04:11:38.824Z,0
2018-03-24T04:12:39.573Z,0
2018-03-24T04:13:40.289Z,0
2018-03-24T04:14:41.028Z,0
2018-03-24T04:15:41.745Z,0
2018-03-24T04:16:42.473Z,0
2018-03-24T04:17:43.186Z,0
2018-03-24T04:18:43.914Z,0
2018-03-24T04:19:44.664Z,0
2018-03-24T04:20:45.380Z,0
2018-03-24T04:21:46.095Z,0
2018-03-24T04:22:46.812Z,0
2018-03-24T04:23:47.526Z,0
2018-03-24T04:24:48.241Z,0
2018-03-24T04:25:48.960Z,0
2018-03-24T04:26:49.712Z,0
2018-03-24T04:27:50.439Z,0
2018-03-24T04:28:51.157Z,0
2018-03-24T04:29:51.883Z,0
2018-03-24T04:30:52.597Z,0
2018-03-24T04:31:53.311Z,0
2018-03-24T04:32:54.032Z,0
2018-03-24T04:33:54.745Z,0
2018-03-24T04:34:55.475Z,0
2018-03-24T04:35:56.182Z,0
2018-03-24T04:36:56.895Z,0
2018-03-24T04:37:57.608Z,0
2018-03-24T04:38:58.335Z,0
2018-03-24T04:39:59.050Z,0
2018-03-24T04:40:59.768Z,0
2018-03-24T04:42:00.495Z,0
2018-03-24T04:43:01.227Z,0
2018-03-24T04:44:01.946Z,0
2018-03-24T04:45:02.691Z,0
2018-03-24T04:46:03.420Z,0
2018-03-24T04:47:04.145Z,0
2018-03-24T04:48:04.874Z,0
2018-03-24T04:49:05.633Z,0
2018-03-24T04:50:06.360Z,0
2018-03-24T04:51:07.086Z,0
2018-03-24T04:52:07.813Z,0
2018-03-24T04:53:08.529Z,0
2018-03-24T04:54:09.283Z,0
2018-03-24T04:55:09.999Z,0
2018-03-24T04:56:10.755Z,0
2018-03-24T04:57:11.493Z,0
2018-03-24T04:58:12.197Z,0
2018-03-24T04:59:12.936Z,0
2018-03-24T05:00:13.610Z,0
2018-03-24T05:01:14.329Z,0
2018-03-24T05:02:15.035Z,0
2018-03-24T05:03:15.742Z,0
2018-03-24T05:04:16.450Z,0
2018-03-24T05:05:17.158Z,0
2018-03-24T05:06:17.867Z,0
2018-03-24T05:07:18.573Z,0
2018-03-24T05:08:19.294Z,0
2018-03-24T05:09:20.004Z,0
2018-03-24T05:10:20.712Z,0
2018-03-24T05:11:21.421Z,0
2018-03-24T05:12:22.130Z,0
2018-03-24T05:13:22.836Z,0
2018-03-24T05:14:23.544Z,0
2018-03-24T05:15:24.252Z,0
2018-03-24T05:16:24.966Z,0
2018-03-24T05:17:25.666Z,0
2018-03-24T05:18:26.378Z,5
2018-03-24T05:19:27.082Z,5
2018-03-24T05:20:27.789Z,5
2018-03-24T05:21:28.496Z,5
2018-03-24T05:22:29.205Z,5
2018-03-24T05:23:29.912Z,5
2018-03-24T05:24:30.620Z,5
2018-03-24T05:25:31.328Z,5
2018-03-24T05:26:32.052Z,10
2018-03-24T05:27:32.762Z,10
2018-03-24T05:28:33.473Z,10
2018-03-24T05:29:34.196Z,10
2018-03-24T05:30:34.906Z,10
2018-03-24T05:31:35.616Z,15
2018-03-24T05:32:36.324Z,15
2018-03-24T05:33:37.037Z,15
2018-03-24T05:34:37.759Z,15
2018-03-24T05:35:38.468Z,20
2018-03-24T05:36:39.193Z,20
2018-03-24T05:37:39.899Z,20
2018-03-24T05:38:40.607Z,20
2018-03-24T05:39:41.315Z,25
2018-03-24T05:40:42.026Z,25
2018-03-24T05:41:42.736Z,25
2018-03-24T05:42:43.460Z,25
2018-03-24T05:43:44.170Z,30
2018-03-24T05:44:44.881Z,30
2018-03-24T05:45:45.591Z,30
2018-03-24T05:46:46.300Z,35
2018-03-24T05:47:47.008Z,35
2018-03-24T05:48:47.717Z,35
2018-03-24T05:49:48.427Z,40
2018-03-24T05:50:49.138Z,40
2018-03-24T05:51:49.852Z,40
2018-03-24T05:52:50.562Z,45
2018-03-24T05:53:51.273Z,45
2018-03-24T05:54:51.984Z,45
2018-03-24T05:55:52.696Z,50
2018-03-24T05:56:53.408Z,50
2018-03-24T05:57:54.118Z,50
2018-03-24T05:58:54.830Z,50
2018-03-24T05:59:55.541Z,50
2018-03-24T06:00:56.253Z,55
2018-03-24T06:01:56.979Z,55
2018-03-24T06:02:57.705Z,60
2018-03-24T06:03:58.422Z,60
2018-03-24T06:04:59.129Z,65
2018-03-24T06:05:59.842Z,65
2018-03-24T06:07:00.554Z,70
2018-03-24T06:08:01.266Z,70
2018-03-24T06:09:01.978Z,75
2018-03-24T06:10:02.690Z,75
2018-03-24T06:11:03.401Z,75
2018-03-24T06:12:04.117Z,75
2018-03-24T06:13:04.837Z,75
2018-03-24T06:14:05.562Z,80
2018-03-24T06:15:06.274Z,80
2018-03-24T06:16:06.987Z,80
2018-03-24T06:17:07.700Z,85
2018-03-24T06:18:08.414Z,90
2018-03-24T06:19:09.128Z,90
2018-03-24T06:20:09.842Z,95
2018-03-24T06:21:10.566Z,100
2018-03-24T06:22:11.279Z,105
2018-03-24T06:23:11.993Z,110
2018-03-24T06:24:12.708Z,115
2018-03-24T06:25:13.422Z,120
2018-03-24T06:26:14.135Z,120
2018-03-24T06:27:14.848Z,125
2018-03-24T06:28:15.574Z,125
2018-03-24T06:29:16.288Z,130
2018-03-24T06:30:17.002Z,135
2018-03-24T06:31:17.718Z,140
2018-03-24T06:32:18.431Z,135
2018-03-24T06:33:19.147Z,115
2018-03-24T06:34:19.876Z,125
2018-03-24T06:35:20.590Z,160
2018-03-24T06:36:21.312Z,175
2018-03-24T06:37:22.019Z,145
2018-03-24T06:38:22.736Z,160
2018-03-24T06:39:23.450Z,160
2018-03-24T06:40:24.164Z,135
2018-03-24T06:41:24.878Z,135
2018-03-24T06:42:25.595Z,145
2018-03-24T06:43:26.310Z,150
2018-03-24T06:44:27.024Z,160
2018-03-24T06:45:27.750Z,180
2018-03-24T06:46:28.481Z,255
2018-03-24T06:47:29.194Z,245
2018-03-24T06:48:29.908Z,230
2018-03-24T06:49:30.622Z,280
2018-03-24T06:50:31.339Z,290
2018-03-24T06:51:32.055Z,285
2018-03-24T06:52:32.769Z,285
2018-03-24T06:53:33.485Z,285
2018-03-24T06:54:34.213Z,285
2018-03-24T06:55:34.929Z,295
2018-03-24T06:56:35.661Z,290
2018-03-24T06:57:36.375Z,295
2018-03-24T06:58:37.091Z,305
2018-03-24T06:59:37.807Z,315
2018-03-24T07:00:38.546Z,340
2018-03-24T07:01:39.244Z,345
2018-03-24T07:02:39.958Z,360
2018-03-24T07:03:40.680Z,350
2018-03-24T07:04:41.410Z,360
2018-03-24T07:05:42.130Z,345
2018-03-24T07:06:42.867Z,360
2018-03-24T07:07:43.615Z,380
2018-03-24T07:08:44.297Z,375
2018-03-24T07:09:45.015Z,355
2018-03-24T07:10:45.733Z,370
2018-03-24T07:11:46.466Z,325
2018-03-24T07:12:47.184Z,330
2018-03-24T07:13:47.903Z,405
2018-03-24T07:14:48.622Z,400
2018-03-24T07:15:49.386Z,370
2018-03-24T07:16:50.061Z,380
2018-03-24T07:17:50.781Z,360
2018-03-24T07:18:51.498Z,335
2018-03-24T07:19:52.219Z,325
2018-03-24T07:20:52.938Z,425
2018-03-24T07:21:53.658Z,435
2018-03-24T07:22:54.379Z,470
2018-03-24T07:23:55.099Z,480
2018-03-24T07:24:55.831Z,530
2018-03-24T07:25:56.550Z,545
2018-03-24T07:26:57.284Z,555
2018-03-24T07:27:58.007Z,550
2018-03-24T07:28:58.786Z,545
2018-03-24T07:29:59.460Z,580
2018-03-24T07:31:00.185Z,585
2018-03-24T07:32:00.899Z,600
2018-03-24T07:33:01.621Z,610
2018-03-24T07:34:02.340Z,595
2018-03-24T07:35:03.083Z,620
2018-03-24T07:36:03.802Z,630
2018-03-24T07:37:04.518Z,635
2018-03-24T07:38:05.259Z,635
2018-03-24T07:39:05.987Z,625
2018-03-24T07:40:06.724Z,650
2018-03-24T07:41:07.449Z,650
2018-03-24T07:42:08.167Z,660
2018-03-24T07:43:08.889Z,505
2018-03-24T07:44:09.625Z,390
2018-03-24T07:45:10.347Z,525
2018-03-24T07:46:11.069Z,620
2018-03-24T07:47:11.790Z,610
2018-03-24T07:48:12.513Z,600
2018-03-24T07:49:13.233Z,610
2018-03-24T07:50:13.954Z,635
2018-03-24T07:51:14.677Z,650
2018-03-24T07:52:15.399Z,660
2018-03-24T07:53:16.121Z,670
2018-03-24T07:54:16.844Z,705
2018-03-24T07:55:17.567Z,715
2018-03-24T07:56:18.289Z,750
2018-03-24T07:57:19.013Z,775
2018-03-24T07:58:19.735Z,770
2018-03-24T07:59:20.457Z,765
2018-03-24T08:00:21.179Z,755
2018-03-24T08:01:21.916Z,775
2018-03-24T08:02:22.640Z,810
2018-03-24T08:03:23.365Z,830
2018-03-24T08:04:24.111Z,840
2018-03-24T08:05:24.827Z,855
2018-03-24T08:06:25.567Z,860
2018-03-24T08:07:26.293Z,880
2018-03-24T08:08:27.017Z,855
2018-03-24T08:09:27.758Z,860
2018-03-24T08:10:28.482Z,840
2018-03-24T08:11:29.208Z,850
2018-03-24T08:12:29.934Z,855
2018-03-24T08:13:30.663Z,875
2018-03-24T08:14:31.388Z,850
2018-03-24T08:15:32.115Z,855
2018-03-24T08:16:32.840Z,895
2018-03-24T08:17:33.566Z,905
2018-03-24T08:18:34.296Z,925
2018-03-24T08:19:35.034Z,930
2018-03-24T08:20:35.774Z,940
2018-03-24T08:21:36.502Z,975
2018-03-24T08:22:37.230Z,790
2018-03-24T08:23:37.957Z,735
2018-03-24T08:24:38.684Z,690
2018-03-24T08:25:39.410Z,750
2018-03-24T08:26:40.137Z,780
2018-03-24T08:27:40.864Z,950
2018-03-24T08:28:41.593Z,1115
2018-03-24T08:29:42.323Z,1005
2018-03-24T08:30:43.048Z,935
2018-03-24T08:31:43.777Z,880
2018-03-24T08:32:44.518Z,870
2018-03-24T08:33:45.258Z,935
2018-03-24T08:34:45.983Z,980
2018-03-24T08:35:46.714Z,1050
2018-03-24T08:36:47.442Z,965
2018-03-24T08:37:48.168Z,865
2018-03-24T08:38:48.911Z,895
2018-03-24T08:39:49.642Z,935
2018-03-24T08:40:50.368Z,880
2018-03-24T08:41:51.097Z,845
2018-03-24T08:42:51.840Z,860
2018-03-24T08:43:52.570Z,870
2018-03-24T08:44:53.297Z,885
2018-03-24T08:45:54.024Z,820
2018-03-24T08:46:54.751Z,920
2018-03-24T08:47:55.478Z,965
2018-03-24T08:48:56.221Z,965
2018-03-24T08:49:56.948Z,995
2018-03-24T08:50:57.696Z,1035
2018-03-24T08:51:58.435Z,1000
2018-03-24T08:52:59.162Z,970
2018-03-24T08:53:59.908Z,935
2018-03-24T08:55:00.648Z,960
2018-03-24T08:56:01.380Z,1020
2018-03-24T08:57:02.115Z,1025
2018-03-24T08:58:02.847Z,1105
2018-03-24T08:59:03.573Z,1115
2018-03-24T09:00:04.304Z,1175
2018-03-24T09:01:05.037Z,1230
2018-03-24T09:02:05.768Z,1275
2018-03-24T09:03:06.499Z,1285
2018-03-24T09:04:07.232Z,1275
2018-03-24T09:05:07.964Z,1270
2018-03-24T09:06:08.696Z,1250
2018-03-24T09:07:09.431Z,1250
2018-03-24T09:08:10.160Z,1210
2018-03-24T09:09:10.892Z,1225
2018-03-24T09:10:11.627Z,1205
2018-03-24T09:11:12.359Z,1240
2018-03-24T09:12:13.107Z,1275
2018-03-24T09:13:13.842Z,1300
2018-03-24T09:14:14.586Z,1305
2018-03-24T09:15:15.319Z,1305
2018-03-24T09:16:16.058Z,1310
2018-03-24T09:17:16.802Z,1285
2018-03-24T09:18:17.541Z,1245
2018-03-24T09:19:18.285Z,1255
2018-03-24T09:20:19.018Z,1280
2018-03-24T09:21:19.753Z,1295
2018-03-24T09:22:20.488Z,1310
2018-03-24T09:23:21.223Z,1310
2018-03-24T09:24:21.960Z,1300
2018-03-24T09:25:22.695Z,1295
2018-03-24T09:26:23.433Z,1300
2018-03-24T09:27:24.185Z,1345
2018-03-24T09:28:24.929Z,1365
2018-03-24T09:29:25.676Z,1350
2018-03-24T09:30:26.414Z,1340
2018-03-24T09:31:27.151Z,1360
2018-03-24T09:32:27.889Z,1385
2018-03-24T09:33:28.643Z,1395
2018-03-24T09:34:29.378Z,1395
2018-03-24T09:35:30.132Z,1375
2018-03-24T09:36:30.869Z,1370
2018-03-24T09:37:31.609Z,1380
2018-03-24T09:38:32.345Z,1405
2018-03-24T09:39:33.082Z,1390
2018-03-24T09:40:33.820Z,1360
2018-03-24T09:41:34.565Z,1370
2018-03-24T09:42:35.301Z,1370
2018-03-24T09:43:36.035Z,1435
2018-03-24T09:44:36.774Z,1465
2018-03-24T09:45:37.513Z,1395
2018-03-24T09:46:38.250Z,1420
2018-03-24T09:47:38.994Z,1500
2018-03-24T09:48:39.726Z,1540
2018-03-24T09:49:40.462Z,1530
2018-03-24T09:50:41.200Z,1435
2018-03-24T09:51:41.954Z,1465
2018-03-24T09:52:42.754Z,1530
2018-03-24T09:53:43.443Z,1560
2018-03-24T09:54:44.192Z,1480
2018-03-24T09:55:44.927Z,1430
2018-03-24T09:56:45.665Z,985
2018-03-24T09:57:46.403Z,1400
2018-03-24T09:58:47.152Z,1575
2018-03-24T09:59:47.904Z,1570
2018-03-24T10:00:48.642Z,1610
2018-03-24T10:01:49.380Z,1605
2018-03-24T10:02:50.115Z,1575
2018-03-24T10:03:50.850Z,1550
2018-03-24T10:04:51.590Z,1450
2018-03-24T10:05:52.318Z,1450
2018-03-24T10:06:53.059Z,1540
2018-03-24T10:07:53.795Z,1460
2018-03-24T10:08:54.541Z,1485
2018-03-24T10:09:55.290Z,1495
2018-03-24T10:10:56.028Z,1440
2018-03-24T10:11:56.773Z,1455
2018-03-24T10:12:57.508Z,1515
2018-03-24T10:13:58.245Z,1385
2018-03-24T10:14:58.980Z,1165
2018-03-24T10:15:59.713Z,1205
2018-03-24T10:17:00.451Z,1335
2018-03-24T10:18:01.189Z,1405
2018-03-24T10:19:01.972Z,1360
2018-03-24T10:20:02.656Z,1365
2018-03-24T10:21:03.391Z,1010
2018-03-24T10:22:04.125Z,975
2018-03-24T10:23:04.862Z,655
2018-03-24T10:24:05.595Z,575
2018-03-24T10:25:06.331Z,615
2018-03-24T10:26:07.067Z,1420
2018-03-24T10:27:07.804Z,1520
2018-03-24T10:28:08.550Z,1670
2018-03-24T10:29:09.290Z,1710
2018-03-24T10:30:10.027Z,1625
2018-03-24T10:31:10.776Z,1240
2018-03-24T10:32:11.513Z,960
2018-03-24T10:33:12.249Z,1010
2018-03-24T10:34:12.984Z,1695
2018-03-24T10:35:13.723Z,1775
2018-03-24T10:36:14.461Z,1770
2018-03-24T10:37:15.199Z,1000
2018-03-24T10:38:15.946Z,1400
2018-03-24T10:39:16.684Z,1665
2018-03-24T10:40:17.417Z,1730
2018-03-24T10:41:18.151Z,1645
2018-03-24T10:42:18.887Z,1590
2018-03-24T10:43:19.619Z,1580
2018-03-24T10:44:20.353Z,1525
2018-03-24T10:45:21.088Z,625
2018-03-24T10:46:21.821Z,550
2018-03-24T10:47:22.561Z,1310
2018-03-24T10:48:23.293Z,1005
2018-03-24T10:49:24.031Z,1765
2018-03-24T10:50:24.782Z,1765
2018-03-24T10:51:25.521Z,1840
2018-03-24T10:52:26.270Z,1760
2018-03-24T10:53:26.997Z,1720
2018-03-24T10:54:27.733Z,715
2018-03-24T10:55:28.470Z,1775
2018-03-24T10:56:29.208Z,1785
2018-03-24T10:57:29.959Z,1725
2018-03-24T10:58:30.694Z,1700
2018-03-24T10:59:31.431Z,1530
2018-03-24T11:00:32.178Z,1570
2018-03-24T11:01:32.913Z,645
2018-03-24T11:02:33.653Z,1560
2018-03-24T11:03:34.390Z,555
2018-03-24T11:04:35.138Z,1565
2018-03-24T11:05:35.874Z,1775
2018-03-24T11:06:36.611Z,1675
2018-03-24T11:07:37.354Z,515
2018-03-24T11:08:38.082Z,490
2018-03-24T11:09:38.831Z,705
2018-03-24T11:10:39.562Z,550
2018-03-24T11:11:40.306Z,560
2018-03-24T11:12:41.040Z,795
2018-03-24T11:13:41.772Z,1035
2018-03-24T11:14:42.502Z,1650
2018-03-24T11:15:43.236Z,1680
2018-03-24T11:16:43.967Z,1485
2018-03-24T11:17:44.713Z,1480
2018-03-24T11:18:45.450Z,1470
2018-03-24T11:19:46.183Z,1510
2018-03-24T11:20:46.917Z,685
2018-03-24T11:21:47.653Z,590
2018-03-24T11:22:48.387Z,595
2018-03-24T11:23:49.117Z,1195
2018-03-24T11:24:49.849Z,800
2018-03-24T11:25:50.581Z,1275
2018-03-24T11:26:51.311Z,530
2018-03-24T11:27:52.049Z,480
2018-03-24T11:28:52.772Z,470
2018-03-24T11:29:53.510Z,555
2018-03-24T11:30:54.245Z,1655
2018-03-24T11:31:54.975Z,1715
2018-03-24T11:32:55.711Z,1745
2018-03-24T11:33:56.453Z,1780
2018-03-24T11:34:57.187Z,1770
2018-03-24T11:35:57.934Z,1825
2018-03-24T11:36:58.671Z,1815
2018-03-24T11:37:59.406Z,1795
2018-03-24T11:39:00.142Z,1100
2018-03-24T11:40:00.892Z,1325
2018-03-24T11:41:01.626Z,640
2018-03-24T11:42:02.361Z,600
2018-03-24T11:43:03.095Z,690
2018-03-24T11:44:03.830Z,1170
2018-03-24T11:45:04.577Z,650
2018-03-24T11:46:05.306Z,620
2018-03-24T11:47:06.035Z,545
2018-03-24T11:48:06.778Z,500
2018-03-24T11:49:07.507Z,460
2018-03-24T11:50:08.235Z,435
2018-03-24T11:51:08.978Z,470
2018-03-24T11:52:09.718Z,470
2018-03-24T11:53:10.448Z,475
2018-03-24T11:54:11.176Z,440
2018-03-24T11:55:11.915Z,425
2018-03-24T11:56:12.648Z,410
2018-03-24T11:57:13.370Z,410
2018-03-24T11:58:14.096Z,425
2018-03-24T11:59:14.821Z,430
2018-03-24T12:00:15.547Z,415
2018-03-24T12:01:16.272Z,415
2018-03-24T12:02:17.001Z,430
2018-03-24T12:03:17.739Z,410
2018-03-24T12:04:18.463Z,395
2018-03-24T12:05:19.201Z,390
2018-03-24T12:06:19.931Z,380
2018-03-24T12:07:20.657Z,345
2018-03-24T12:08:21.438Z,315
2018-03-24T12:09:22.108Z,295
2018-03-24T12:10:22.831Z,275
2018-03-24T12:11:23.553Z,250
2018-03-24T12:12:24.278Z,240
2018-03-24T12:13:25.002Z,235
2018-03-24T12:14:25.738Z,240
2018-03-24T12:15:26.472Z,245
2018-03-24T12:16:27.257Z,260
2018-03-24T12:17:27.931Z,270
2018-03-24T12:18:28.666Z,275
2018-03-24T12:19:29.389Z,275
2018-03-24T12:20:30.113Z,285
2018-03-24T12:21:30.835Z,290
2018-03-24T12:23:24.212Z,305
2018-03-24T12:24:24.934Z,305
2018-03-24T12:25:26.060Z,305
2018-03-24T12:26:26.782Z,300
2018-03-24T12:27:27.504Z,300
2018-03-24T12:28:28.227Z,295
2018-03-24T12:29:28.949Z,295
2018-03-24T12:30:29.683Z,295
2018-03-24T12:31:30.404Z,295
2018-03-24T12:32:31.124Z,295
2018-03-24T12:33:31.860Z,295
2018-03-24T12:34:32.581Z,305
2018-03-24T12:35:33.302Z,310
2018-03-24T12:36:34.027Z,320
2018-03-24T12:37:34.750Z,330
2018-03-24T12:38:35.485Z,335
2018-03-24T12:39:36.207Z,350
2018-03-24T12:40:36.930Z,370
2018-03-24T12:41:37.654Z,395
2018-03-24T12:42:38.374Z,425
2018-03-24T12:43:39.100Z,525
2018-03-24T12:44:39.823Z,470
2018-03-24T12:45:40.544Z,450
2018-03-24T12:46:41.266Z,475
2018-03-24T12:47:41.988Z,435
2018-03-24T12:48:42.728Z,420
2018-03-24T12:49:43.446Z,405
2018-03-24T12:50:44.169Z,375
2018-03-24T12:51:44.892Z,355
2018-03-24T12:52:45.614Z,330
2018-03-24T12:53:46.342Z,315
2018-03-24T12:54:47.074Z,305
2018-03-24T12:55:47.795Z,285
2018-03-24T12:56:48.528Z,270
2018-03-24T12:57:49.257Z,270
2018-03-24T12:58:49.986Z,275
2018-03-24T12:59:50.706Z,285
2018-03-24T13:00:51.428Z,300
2018-03-24T13:01:52.151Z,325
2018-03-24T13:02:52.875Z,345
2018-03-24T13:03:53.595Z,365
2018-03-24T13:04:54.316Z,380
2018-03-24T13:05:55.044Z,385
2018-03-24T13:06:55.761Z,370
2018-03-24T13:07:56.481Z,340
2018-03-24T13:08:57.205Z,315
2018-03-24T13:09:57.927Z,300
2018-03-24T13:10:58.648Z,280
2018-03-24T13:11:59.370Z,265
2018-03-24T13:13:00.092Z,260
2018-03-24T13:14:00.829Z,260
2018-03-24T13:15:01.560Z,265
2018-03-24T13:16:02.282Z,265
2018-03-24T13:17:03.005Z,265
2018-03-24T13:18:03.725Z,270
2018-03-24T13:19:04.446Z,265
2018-03-24T13:20:05.165Z,270
2018-03-24T13:21:05.887Z,280
2018-03-24T13:22:06.607Z,270
2018-03-24T13:23:07.330Z,270
2018-03-24T13:24:08.050Z,265
2018-03-24T13:25:08.771Z,260
2018-03-24T13:26:09.506Z,260
2018-03-24T13:27:10.227Z,260
2018-03-24T13:28:10.952Z,260
2018-03-24T13:29:11.675Z,260
2018-03-24T13:30:12.386Z,265
2018-03-24T13:31:13.120Z,265
2018-03-24T13:32:13.848Z,275
2018-03-24T13:33:14.564Z,285
2018-03-24T13:34:15.299Z,300
2018-03-24T13:35:16.019Z,310
2018-03-24T13:36:16.745Z,330
2018-03-24T13:37:17.480Z,340
2018-03-24T13:38:18.214Z,340
2018-03-24T13:39:18.935Z,335
2018-03-24T13:40:19.673Z,335
2018-03-24T13:41:20.407Z,320
2018-03-24T13:42:21.142Z,310
2018-03-24T13:43:21.877Z,300
2018-03-24T13:44:22.599Z,295
2018-03-24T13:45:23.320Z,300
2018-03-24T13:46:24.039Z,305
2018-03-24T13:47:24.761Z,325
2018-03-24T13:48:25.496Z,350
2018-03-24T13:49:26.220Z,375
2018-03-24T13:50:26.954Z,430
2018-03-24T13:51:27.676Z,1170
2018-03-24T13:52:28.398Z,720
2018-03-24T13:53:29.119Z,390
2018-03-24T13:54:29.841Z,420
2018-03-24T13:55:30.566Z,815
2018-03-24T13:56:31.288Z,405
2018-03-24T13:57:32.012Z,385
2018-03-24T13:58:32.748Z,370
2018-03-24T13:59:33.483Z,365
2018-03-24T14:00:34.207Z,365
2018-03-24T14:01:34.929Z,365
2018-03-24T14:02:35.652Z,365
2018-03-24T14:03:36.375Z,370
2018-03-24T14:04:37.099Z,370
2018-03-24T14:05:37.821Z,375
2018-03-24T14:06:38.541Z,380
2018-03-24T14:07:39.267Z,385
2018-03-24T14:08:39.989Z,390
2018-03-24T14:09:40.709Z,395
2018-03-24T14:10:41.446Z,400
2018-03-24T14:11:42.169Z,410
2018-03-24T14:12:42.891Z,405
2018-03-24T14:13:43.614Z,405
2018-03-24T14:14:44.335Z,405
2018-03-24T14:15:45.057Z,400
2018-03-24T14:16:45.872Z,410