createdAt,value
2019-05-28T00:00:26.225Z,12.20
2019-05-28T00:01:30.647Z,12.10
2019-05-28T00:02:35.562Z,12.10
2019-05-28T00:03:39.974Z,12.00
2019-05-28T00:04:45.097Z,12.00
2019-05-28T00:09:52.432Z,11.90
2019-05-28T00:12:47.715Z,11.70
2019-05-28T00:13:52.776Z,11.70
2019-05-28T00:14:57.199Z,11.60
2019-05-28T00:16:02.205Z,11.60
2019-05-28T00:17:06.629Z,11.70
2019-05-28T00:18:11.695Z,11.70
2019-05-28T00:19:16.247Z,11.70
2019-05-28T00:20:21.248Z,11.80
2019-05-28T00:21:25.604Z,11.80
2019-05-28T00:22:30.588Z,11.90
2019-05-28T00:23:34.925Z,11.90
2019-05-28T00:24:39.877Z,11.80
2019-05-28T00:25:44.218Z,11.80
2019-05-28T00:26:49.138Z,11.80
2019-05-28T00:27:53.589Z,11.70
2019-05-28T00:28:58.530Z,11.60
2019-05-28T00:30:18.622Z,11.60
2019-05-28T00:31:09.602Z,11.50
2019-05-28T00:32:13.949Z,11.50
2019-05-28T00:33:18.977Z,11.40
2019-05-28T00:34:24.686Z,11.40
2019-05-28T00:35:29.646Z,11.40
2019-05-28T00:36:34.088Z,11.30
2019-05-28T00:37:39.035Z,11.30
2019-05-28T00:38:43.372Z,11.30
2019-05-28T00:39:48.286Z,11.20
2019-05-28T00:40:52.895Z,11.20
2019-05-28T00:41:57.890Z,11.40
2019-05-28T00:43:04.053Z,11.50
2019-05-28T00:44:09.080Z,11.60
2019-05-28T00:45:13.846Z,11.70
2019-05-28T00:46:18.883Z,11.80
2019-05-28T00:47:24.441Z,11.80
2019-05-28T00:48:29.352Z,11.80
2019-05-28T00:49:33.856Z,11.70
2019-05-28T00:50:39.071Z,11.70
2019-05-28T00:51:44.471Z,11.80
2019-05-28T00:52:49.440Z,11.90
2019-05-28T00:53:53.922Z,12.10
2019-05-28T00:54:58.978Z,12.20
2019-05-28T00:56:03.787Z,12.40
2019-05-28T00:57:09.267Z,12.60
2019-05-28T00:58:14.700Z,12.70
2019-05-28T00:59:21.555Z,12.90
2019-05-28T01:00:48.471Z,13.00
2019-05-28T01:01:54.605Z,13.10
2019-05-28T01:02:59.002Z,13.10
2019-05-28T01:04:03.940Z,13.20
2019-05-28T01:05:08.737Z,13.10
2019-05-28T01:06:13.949Z,13.10
2019-05-28T01:07:18.356Z,13.00
2019-05-28T01:08:23.311Z,12.90
2019-05-28T01:09:27.766Z,12.80
2019-05-28T01:10:32.837Z,12.70
2019-05-28T01:11:38.309Z,12.60
2019-05-28T01:12:43.381Z,12.50
2019-05-28T01:13:47.979Z,12.50
2019-05-28T01:14:52.991Z,12.30
2019-05-28T01:15:57.375Z,12.40
2019-05-28T01:17:03.880Z,12.50
2019-05-28T01:18:08.454Z,12.50
2019-05-28T01:19:13.593Z,12.60
2019-05-28T01:20:19.642Z,12.70
2019-05-28T01:21:24.587Z,12.70
2019-05-28T01:22:29.005Z,12.90
2019-05-28T01:23:33.982Z,13.00
2019-05-28T01:24:38.418Z,13.20
2019-05-28T01:25:43.557Z,13.30
2019-05-28T01:26:48.022Z,13.40
2019-05-28T01:27:53.169Z,13.40
2019-05-28T01:28:57.573Z,13.30
2019-05-28T01:30:02.532Z,13.30
2019-05-28T01:31:06.831Z,13.20
2019-05-28T01:32:11.839Z,13.10
2019-05-28T01:33:16.176Z,13.10
2019-05-28T01:34:21.125Z,13.00
2019-05-28T01:35:25.466Z,12.90
2019-05-28T01:36:30.470Z,13.00
2019-05-28T01:37:35.123Z,13.00
2019-05-28T01:38:40.144Z,13.10
2019-05-28T01:39:44.686Z,13.10
2019-05-28T01:40:49.686Z,13.10
2019-05-28T01:41:54.068Z,13.00
2019-05-28T01:43:00.074Z,12.90
2019-05-28T01:44:04.824Z,12.80
2019-05-28T01:45:10.389Z,12.70
2019-05-28T01:46:14.883Z,12.70
2019-05-28T01:47:19.875Z,12.80
2019-05-28T01:48:24.279Z,12.80
2019-05-28T01:49:30.552Z,12.80
2019-05-28T01:50:34.958Z,12.70
2019-05-28T01:51:39.928Z,12.70
2019-05-28T01:52:44.273Z,12.80
2019-05-28T01:53:49.260Z,12.90
2019-05-28T01:54:53.583Z,13.00
2019-05-28T01:55:58.480Z,13.00
2019-05-28T01:57:02.856Z,12.90
2019-05-28T01:58:09.468Z,13.00
2019-05-28T01:59:13.850Z,13.00
2019-05-28T02:00:19.333Z,13.00
2019-05-28T02:01:23.958Z,13.10
2019-05-28T02:02:29.042Z,13.20
2019-05-28T02:03:33.371Z,13.30
2019-05-28T02:04:40.056Z,13.60
2019-05-28T02:05:44.540Z,13.80
2019-05-28T02:06:49.468Z,13.90
2019-05-28T02:07:53.791Z,14.00
2019-05-28T02:08:58.887Z,13.90
2019-05-28T02:10:03.428Z,13.90
2019-05-28T02:11:08.365Z,13.90
2019-05-28T02:12:12.930Z,13.90
2019-05-28T02:13:17.844Z,13.80
2019-05-28T02:14:22.218Z,13.80
2019-05-28T02:15:28.470Z,13.80
2019-05-28T02:16:34.284Z,13.60
2019-05-28T02:17:39.253Z,13.60
2019-05-28T02:18:44.073Z,13.60
2019-05-28T02:19:49.010Z,13.50
2019-05-28T02:20:53.341Z,13.40
2019-05-28T02:21:58.350Z,13.30
2019-05-28T02:23:02.781Z,13.30
2019-05-28T02:24:07.998Z,13.30
2019-05-28T02:25:14.262Z,13.30
2019-05-28T02:26:21.042Z,13.30
2019-05-28T02:27:25.417Z,13.40
2019-05-28T02:28:30.406Z,13.40
2019-05-28T02:29:34.782Z,13.40
2019-05-28T02:30:39.756Z,13.40
2019-05-28T02:31:44.226Z,13.40
2019-05-28T02:32:49.253Z,13.50
2019-05-28T02:33:53.682Z,13.50
2019-05-28T02:34:58.614Z,13.50
2019-05-28T02:36:02.941Z,13.50
2019-05-28T02:37:08.002Z,13.50
2019-05-28T02:38:12.433Z,13.50
2019-05-28T02:39:17.341Z,13.50
2019-05-28T02:40:21.889Z,13.40
2019-05-28T02:41:26.791Z,13.30
2019-05-28T02:42:31.371Z,13.30
2019-05-28T02:43:36.562Z,13.30
2019-05-28T02:44:41.044Z,13.50
2019-05-28T02:45:45.968Z,13.60
2019-05-28T02:46:50.337Z,13.70
2019-05-28T02:47:55.488Z,13.80
2019-05-28T02:48:59.809Z,13.90
2019-05-28T02:50:06.222Z,14.00
2019-05-28T02:51:11.427Z,14.10
2019-05-28T02:52:16.444Z,14.10
2019-05-28T02:53:21.061Z,14.20
2019-05-28T02:54:26.224Z,14.10
2019-05-28T02:55:30.909Z,14.10
2019-05-28T02:56:37.580Z,14.10
2019-05-28T02:57:43.064Z,14.10
2019-05-28T02:58:50.581Z,14.10
2019-05-28T02:59:57.061Z,14.20
2019-05-28T03:01:03.032Z,14.10
2019-05-28T03:02:09.152Z,14.00
2019-05-28T03:03:16.084Z,14.10
2019-05-28T03:04:23.669Z,14.20
2019-05-28T03:05:30.341Z,14.30
2019-05-28T03:06:36.804Z,14.40
2019-05-28T03:07:44.253Z,14.50
2019-05-28T03:08:50.565Z,14.60
2019-05-28T03:09:58.773Z,14.60
2019-05-28T03:11:04.803Z,14.70
2019-05-28T03:12:09.917Z,14.90
2019-05-28T03:13:14.423Z,14.90
2019-05-28T03:14:19.333Z,14.90
2019-05-28T03:15:23.784Z,14.80
2019-05-28T03:16:32.341Z,14.80
2019-05-28T03:17:39.288Z,14.70
2019-05-28T03:18:44.789Z,14.60
2019-05-28T03:19:49.438Z,14.50
2019-05-28T03:20:57.293Z,14.50
2019-05-28T03:22:03.154Z,14.50
2019-05-28T03:23:09.023Z,14.40
2019-05-28T03:24:14.856Z,14.30
2019-05-28T03:25:21.195Z,14.20
2019-05-28T03:26:26.013Z,14.20
2019-05-28T03:27:30.984Z,14.30
2019-05-28T03:28:35.431Z,14.30
2019-05-28T03:29:40.351Z,14.50
2019-05-28T03:30:44.689Z,14.50
2019-05-28T03:32:07.183Z,14.40
2019-05-28T03:32:55.665Z,14.40
2019-05-28T03:34:00.573Z,14.40
2019-05-28T03:35:05.949Z,14.40
2019-05-28T03:36:13.305Z,14.50
2019-05-28T03:37:19.258Z,14.50
2019-05-28T03:38:27.369Z,14.50
2019-05-28T03:39:32.758Z,14.40
2019-05-28T03:40:44.659Z,14.40
2019-05-28T03:41:49.168Z,14.50
2019-05-28T03:42:54.089Z,14.50
2019-05-28T03:43:58.470Z,14.60
2019-05-28T03:45:03.534Z,14.60
2019-05-28T03:46:07.890Z,14.50
2019-05-28T03:47:12.957Z,14.40
2019-05-28T03:48:17.666Z,14.30
2019-05-28T03:49:22.678Z,14.30
2019-05-28T03:50:27.017Z,14.30
2019-05-28T03:51:34.600Z,14.30
2019-05-28T03:52:39.009Z,14.30
2019-05-28T03:53:43.988Z,14.30
2019-05-28T03:54:48.479Z,14.50
2019-05-28T03:55:53.462Z,14.70
2019-05-28T03:56:57.753Z,14.80
2019-05-28T03:58:02.740Z,14.90
2019-05-28T03:59:07.140Z,15.00
2019-05-28T04:00:12.201Z,15.00
2019-05-28T04:01:16.542Z,14.90
2019-05-28T04:02:23.880Z,14.80
2019-05-28T04:03:27.789Z,14.80
2019-05-28T04:04:32.765Z,14.70
2019-05-28T04:05:37.097Z,14.70
2019-05-28T04:06:42.247Z,14.80
2019-05-28T04:07:46.705Z,14.90
2019-05-28T04:08:51.658Z,14.90
2019-05-28T04:09:56.016Z,14.90
2019-05-28T04:11:01.019Z,14.80
2019-05-28T04:12:05.424Z,14.70
2019-05-28T04:13:10.417Z,14.50
2019-05-28T04:14:14.997Z,14.30
2019-05-28T04:15:20.000Z,14.20
2019-05-28T04:16:24.343Z,14.10
2019-05-28T04:17:29.338Z,14.00
2019-05-28T04:18:33.921Z,14.00
2019-05-28T04:19:38.897Z,14.10
2019-05-28T04:20:43.801Z,14.10
2019-05-28T04:25:51.821Z,13.80
2019-05-28T04:28:51.387Z,13.40
2019-05-28T04:31:51.720Z,13.20
2019-05-28T04:34:52.413Z,13.20
2019-05-28T04:35:57.393Z,13.10
2019-05-28T04:37:01.761Z,13.10
2019-05-28T04:38:51.181Z,12.90
2019-05-28T04:39:56.084Z,12.80
2019-05-28T04:43:52.926Z,12.50
2019-05-28T04:44:57.940Z,12.20
2019-05-28T04:47:51.560Z,12.10
2019-05-28T04:50:52.245Z,12.00
2019-05-28T04:53:52.457Z,12.10
2019-05-28T04:56:50.437Z,11.90
2019-05-28T04:59:53.108Z,11.90
2019-05-28T05:02:59.552Z,11.80
2019-05-28T05:03:57.141Z,11.90
2019-05-28T05:05:49.938Z,11.80
2019-05-28T05:08:50.841Z,11.90
2019-05-28T05:09:55.863Z,12.00
2019-05-28T05:11:51.705Z,12.00
2019-05-28T05:12:56.727Z,12.10
2019-05-28T05:14:49.182Z,12.50
2019-05-28T05:17:53.130Z,13.40
2019-05-28T05:18:58.149Z,13.50
2019-05-28T05:20:50.762Z,13.40
2019-05-28T05:21:55.080Z,13.40
2019-05-28T05:24:53.711Z,14.00
2019-05-28T05:27:51.502Z,14.80
2019-05-28T05:28:56.584Z,14.70
2019-05-28T05:30:49.393Z,14.60
2019-05-28T05:31:54.607Z,14.50
2019-05-28T05:33:50.221Z,14.30
2019-05-28T05:34:55.620Z,14.10
2019-05-28T05:36:51.632Z,13.80
2019-05-28T05:37:56.638Z,13.60
2019-05-28T05:39:49.393Z,12.90
2019-05-28T05:40:54.627Z,12.40
2019-05-28T05:42:50.707Z,11.70
2019-05-28T05:43:55.864Z,11.40
2019-05-28T05:45:51.629Z,11.20
2019-05-28T05:47:50.268Z,11.00
2019-05-28T05:48:54.583Z,10.90
2019-05-28T05:53:51.053Z,10.70
2019-05-28T05:54:56.013Z,10.80
2019-05-28T05:56:48.398Z,10.80
2019-05-28T05:57:52.726Z,10.80
2019-05-28T06:00:52.942Z,11.70
2019-05-28T06:03:52.662Z,12.10
2019-05-28T06:06:50.805Z,11.80
2019-05-28T06:07:55.767Z,11.70
2019-05-28T06:09:48.170Z,11.70
2019-05-28T06:10:52.638Z,11.60
2019-05-28T06:12:48.518Z,11.60
2019-05-28T06:13:52.910Z,11.70
2019-05-28T06:16:52.888Z,11.80
2019-05-28T06:19:53.042Z,11.80
2019-05-28T06:22:51.911Z,12.00
2019-05-28T06:25:49.984Z,12.10
2019-05-28T06:26:55.042Z,12.20
2019-05-28T06:29:52.039Z,12.40
2019-05-28T06:32:52.943Z,12.70
2019-05-28T06:35:50.435Z,12.90
2019-05-28T06:37:48.974Z,13.00
2019-05-28T06:38:53.325Z,13.00
2019-05-28T06:43:50.529Z,13.60
2019-05-28T06:44:55.705Z,13.90
2019-05-28T06:47:52.645Z,14.20
2019-05-28T06:51:49.235Z,14.40
2019-05-28T06:54:52.876Z,14.20
2019-05-28T06:56:48.553Z,14.10
2019-05-28T06:57:52.938Z,14.00
2019-05-28T06:59:51.606Z,13.90
2019-05-28T07:00:56.608Z,13.90
2019-05-28T07:02:49.547Z,13.70
2019-05-28T07:03:54.497Z,13.70
2019-05-28T07:06:51.299Z,13.90
2019-05-28T07:09:52.450Z,13.60
2019-05-28T07:12:50.434Z,13.30
2019-05-28T07:13:56.520Z,13.20
2019-05-28T07:16:53.550Z,12.90
2019-05-28T07:19:50.418Z,12.60
2019-05-28T07:20:55.369Z,12.50
2019-05-28T07:21:59.801Z,12.40
2019-05-28T07:23:49.397Z,12.30
2019-05-28T07:24:55.160Z,12.20
2019-05-28T07:26:00.135Z,12.10
2019-05-28T07:27:49.672Z,12.00
2019-05-28T07:28:54.915Z,12.10
2019-05-28T07:31:22.209Z,12.10
2019-05-28T07:32:26.637Z,12.10
2019-05-28T07:33:52.610Z,12.20
2019-05-28T07:34:57.418Z,12.20
2019-05-28T07:36:02.528Z,12.40
2019-05-28T07:37:06.871Z,12.50
2019-05-28T07:38:11.878Z,12.70
2019-05-28T07:39:16.364Z,12.90
2019-05-28T07:40:31.043Z,13.20
2019-05-28T07:41:27.435Z,13.40
2019-05-28T07:42:33.276Z,13.40
2019-05-28T07:43:37.944Z,13.50
2019-05-28T07:44:42.959Z,13.40
2019-05-28T07:45:48.792Z,13.30
2019-05-28T07:46:53.866Z,13.30
2019-05-28T07:47:58.366Z,13.20
2019-05-28T07:49:03.488Z,13.20
2019-05-28T07:50:08.159Z,13.40
2019-05-28T07:51:13.159Z,13.50
2019-05-28T07:52:17.620Z,13.80
2019-05-28T07:53:36.723Z,14.10
2019-05-28T07:54:28.615Z,14.40
2019-05-28T07:55:33.571Z,14.80
2019-05-28T07:56:37.992Z,14.90
2019-05-28T07:57:42.908Z,15.00
2019-05-28T07:58:47.342Z,15.10
2019-05-28T07:59:52.399Z,15.10
2019-05-28T08:00:56.914Z,15.20
2019-05-28T08:02:01.873Z,15.40
2019-05-28T08:03:07.573Z,15.60
2019-05-28T08:04:13.378Z,15.70
2019-05-28T08:05:17.807Z,15.80
2019-05-28T08:06:23.046Z,15.90
2019-05-28T08:07:27.521Z,15.70
2019-05-28T08:08:32.447Z,15.60
2019-05-28T08:09:36.876Z,15.60
2019-05-28T08:10:41.898Z,15.60
2019-05-28T08:11:46.285Z,15.50
2019-05-28T08:12:51.563Z,15.50
2019-05-28T08:13:55.939Z,15.50
2019-05-28T08:15:02.236Z,15.40
2019-05-28T08:16:18.184Z,15.60
2019-05-28T08:17:14.459Z,15.60
2019-05-28T08:18:18.967Z,15.70
2019-05-28T08:19:23.885Z,15.40
2019-05-28T08:20:28.224Z,15.40
2019-05-28T08:21:33.350Z,15.20
2019-05-28T08:22:42.599Z,15.10
2019-05-28T08:23:45.860Z,15.10
2019-05-28T08:24:50.460Z,15.00
2019-05-28T08:25:55.586Z,15.00
2019-05-28T08:27:00.147Z,14.90
2019-05-28T08:28:19.379Z,15.00
2019-05-28T08:29:11.291Z,14.90
2019-05-28T08:30:16.428Z,15.00
2019-05-28T08:31:21.335Z,15.00
2019-05-28T08:32:26.508Z,14.90
2019-05-28T08:33:30.936Z,14.90
2019-05-28T08:34:35.920Z,14.80
2019-05-28T08:35:40.403Z,14.70
2019-05-28T08:37:01.769Z,14.70
2019-05-28T08:40:50.228Z,14.60
2019-05-28T08:41:55.244Z,14.50
2019-05-28T08:43:01.466Z,14.20
2019-05-28T08:44:06.575Z,14.10
2019-05-28T08:45:49.624Z,13.90
2019-05-28T08:46:54.631Z,13.70
2019-05-28T08:47:59.739Z,13.50
2019-05-28T08:49:49.139Z,13.40
2019-05-28T08:50:54.952Z,13.30
2019-05-28T08:52:49.313Z,13.10
2019-05-28T08:53:53.907Z,13.00
2019-05-28T08:56:54.256Z,12.80
2019-05-28T08:59:51.102Z,12.60
2019-05-28T09:00:57.206Z,12.60
2019-05-28T09:03:51.447Z,12.60
2019-05-28T09:04:56.470Z,12.40
2019-05-28T09:07:53.260Z,12.50
2019-05-28T09:08:58.444Z,12.60
2019-05-28T09:11:52.855Z,12.80
2019-05-28T09:14:56.073Z,13.00
2019-05-28T09:15:57.195Z,13.10
2019-05-28T09:17:49.654Z,13.10
2019-05-28T09:18:54.616Z,13.10
2019-05-28T09:19:59.668Z,13.10
2019-05-28T09:21:49.121Z,13.10
2019-05-28T09:22:55.602Z,13.20
2019-05-28T09:25:52.752Z,13.20
2019-05-28T09:28:52.981Z,13.30
2019-05-28T09:31:54.435Z,13.40
2019-05-28T09:33:50.256Z,13.40
2019-05-28T09:34:54.873Z,13.40
2019-05-28T09:36:50.223Z,13.50
2019-05-28T09:40:52.309Z,13.40
2019-05-28T09:41:57.402Z,13.40
2019-05-28T09:43:01.770Z,13.40
2019-05-28T09:44:07.046Z,13.50
2019-05-28T09:45:22.659Z,13.50
2019-05-28T09:46:18.396Z,13.60
2019-05-28T09:47:22.835Z,13.50
2019-05-28T09:48:27.840Z,13.60
2019-05-28T09:49:32.321Z,13.50
2019-05-28T09:50:37.335Z,13.50
2019-05-28T09:51:41.643Z,13.40
2019-05-28T09:52:54.660Z,13.50
2019-05-28T09:53:52.806Z,13.50
2019-05-28T09:54:57.849Z,13.60
2019-05-28T09:56:02.207Z,13.70
2019-05-28T09:57:07.141Z,13.80
2019-05-28T09:58:11.487Z,13.90
2019-05-28T09:59:16.493Z,13.90
2019-05-28T10:00:22.219Z,13.90
2019-05-28T10:01:27.164Z,13.90
2019-05-28T10:02:31.548Z,13.90
2019-05-28T10:03:36.629Z,13.90
2019-05-28T10:04:49.109Z,13.90
2019-05-28T10:05:58.658Z,13.90
2019-05-28T10:06:54.322Z,13.80
2019-05-28T10:07:59.482Z,13.80
2019-05-28T10:09:05.350Z,13.80
2019-05-28T10:10:10.809Z,13.70
2019-05-28T10:11:15.232Z,13.70
2019-05-28T10:12:20.343Z,13.70
2019-05-28T10:13:37.918Z,13.70
2019-05-28T10:14:31.503Z,13.80
2019-05-28T10:15:37.802Z,13.80
2019-05-28T10:17:09.627Z,13.80
2019-05-28T10:18:43.980Z,13.80
2019-05-28T10:20:18.135Z,13.80
2019-05-28T10:21:23.315Z,14.10
2019-05-28T10:22:28.293Z,14.30
2019-05-28T10:23:32.749Z,14.40
2019-05-28T10:24:37.844Z,14.60
2019-05-28T10:25:42.297Z,14.80
2019-05-28T10:26:47.433Z,15.20
2019-05-28T10:28:00.977Z,15.50
2019-05-28T10:28:58.648Z,15.70
2019-05-28T10:30:03.146Z,15.80
2019-05-28T10:31:08.116Z,16.00
2019-05-28T10:32:12.775Z,16.20
2019-05-28T10:33:17.729Z,16.30
2019-05-28T10:34:22.065Z,16.40
2019-05-28T10:35:27.530Z,16.50
2019-05-28T10:36:36.455Z,16.70
2019-05-28T10:37:38.825Z,16.90
2019-05-28T10:38:43.186Z,16.90
2019-05-28T10:39:48.194Z,16.80
2019-05-28T10:40:52.591Z,16.70
2019-05-28T10:41:57.649Z,16.60
2019-05-28T10:43:02.038Z,16.50
2019-05-28T10:44:07.265Z,16.40
2019-05-28T10:45:12.614Z,16.40
2019-05-28T10:46:17.655Z,16.50
2019-05-28T10:47:22.161Z,16.70
2019-05-28T10:48:27.117Z,16.90
2019-05-28T10:49:31.482Z,17.00
2019-05-28T10:50:36.567Z,16.90
2019-05-28T10:51:40.954Z,16.70
2019-05-28T10:52:45.932Z,16.70
2019-05-28T10:53:50.319Z,16.60
2019-05-28T10:55:02.308Z,16.60
2019-05-28T10:56:04.397Z,16.60
2019-05-28T10:57:09.461Z,16.50
2019-05-28T10:58:13.982Z,16.50
2019-05-28T10:59:18.944Z,16.70
2019-05-28T11:00:24.834Z,16.70
2019-05-28T11:01:29.840Z,16.70
2019-05-28T11:02:34.296Z,17.00
2019-05-28T11:03:39.386Z,17.10
2019-05-28T11:04:43.845Z,17.20
2019-05-28T11:05:48.873Z,17.30
2019-05-28T11:06:53.303Z,17.30
2019-05-28T11:07:58.314Z,17.50
2019-05-28T11:09:02.685Z,17.10
2019-05-28T11:10:23.017Z,16.80
2019-05-28T11:11:14.691Z,16.90
2019-05-28T11:12:20.039Z,16.80
2019-05-28T11:13:24.392Z,16.80
2019-05-28T11:14:29.373Z,16.80
2019-05-28T11:15:33.824Z,16.70
2019-05-28T11:16:38.908Z,16.70
2019-05-28T11:17:43.350Z,16.50
2019-05-28T11:18:48.350Z,16.50
2019-05-28T11:19:52.760Z,16.40
2019-05-28T11:21:00.755Z,16.30
2019-05-28T11:22:05.264Z,16.30
2019-05-28T11:23:10.263Z,16.40
2019-05-28T11:24:14.741Z,16.50
2019-05-28T11:25:20.436Z,16.30
2019-05-28T11:26:24.858Z,16.00
2019-05-28T11:27:29.890Z,15.90
2019-05-28T11:28:34.386Z,16.00
2019-05-28T11:29:39.333Z,16.10
2019-05-28T11:30:43.701Z,16.20
2019-05-28T11:31:48.724Z,16.30
2019-05-28T11:32:53.123Z,16.50
2019-05-28T11:33:58.096Z,16.80
2019-05-28T11:35:02.546Z,17.00
2019-05-28T11:36:07.488Z,17.30
2019-05-28T11:37:12.143Z,17.40
2019-05-28T11:38:17.145Z,17.20
2019-05-28T11:39:21.476Z,17.10
2019-05-28T11:40:29.820Z,16.70
2019-05-28T11:41:42.042Z,16.60
2019-05-28T11:42:40.914Z,16.70
2019-05-28T11:43:45.416Z,16.80
2019-05-28T11:44:50.367Z,16.70
2019-05-28T11:45:54.795Z,16.50
2019-05-28T11:46:59.777Z,16.30
2019-05-28T11:48:04.298Z,16.10
2019-05-28T11:49:09.414Z,16.10
2019-05-28T11:50:14.080Z,16.20
2019-05-28T11:51:19.488Z,16.30
2019-05-28T11:52:24.130Z,16.40
2019-05-28T11:53:29.080Z,16.60
2019-05-28T11:54:33.429Z,16.50
2019-05-28T11:55:38.462Z,16.50
2019-05-28T11:56:43.042Z,16.40
2019-05-28T11:57:48.120Z,16.20
2019-05-28T11:58:52.562Z,16.20
2019-05-28T11:59:57.507Z,16.20
2019-05-28T12:01:01.992Z,16.10
2019-05-28T12:02:06.931Z,16.00
2019-05-28T12:03:11.348Z,16.20
2019-05-28T12:04:16.470Z,16.30
2019-05-28T12:05:21.440Z,16.30
2019-05-28T12:06:26.385Z,16.40
2019-05-28T12:07:30.829Z,16.50
2019-05-28T12:08:35.866Z,16.50
2019-05-28T12:09:41.939Z,16.30
2019-05-28T12:10:46.978Z,16.10
2019-05-28T12:11:51.442Z,16.00
2019-05-28T12:12:56.601Z,15.90
2019-05-28T12:14:01.067Z,15.90
2019-05-28T12:15:06.542Z,15.90
2019-05-28T12:16:11.023Z,15.80
2019-05-28T12:17:16.122Z,15.80
2019-05-28T12:18:20.591Z,15.80
2019-05-28T12:19:25.701Z,15.70
2019-05-28T12:20:30.657Z,15.70
2019-05-28T12:21:35.645Z,15.70
2019-05-28T12:22:40.028Z,15.70
2019-05-28T12:23:45.054Z,15.50
2019-05-28T12:24:49.573Z,15.60
2019-05-28T12:25:54.646Z,15.60
2019-05-28T12:26:59.357Z,15.50
2019-05-28T12:28:04.368Z,15.50
2019-05-28T12:29:08.752Z,15.50
2019-05-28T12:30:18.370Z,15.30
2019-05-28T12:31:22.059Z,15.20
2019-05-28T12:32:27.011Z,15.20
2019-05-28T12:33:31.457Z,15.10
2019-05-28T12:34:36.494Z,14.90
2019-05-28T12:35:42.913Z,14.80
2019-05-28T12:36:47.552Z,14.70
2019-05-28T12:37:51.895Z,14.60
2019-05-28T12:38:57.372Z,14.50
2019-05-28T12:40:01.764Z,14.50
2019-05-28T12:41:06.806Z,14.50
2019-05-28T12:42:11.193Z,14.50
2019-05-28T12:43:16.241Z,14.50
2019-05-28T12:44:20.743Z,14.50
2019-05-28T12:45:34.892Z,14.50
2019-05-28T12:46:31.954Z,14.60
2019-05-28T12:47:36.897Z,14.50
2019-05-28T12:48:41.455Z,14.60
2019-05-28T12:49:46.494Z,14.50
2019-05-28T12:50:50.894Z,14.50
2019-05-28T12:51:55.858Z,14.50
2019-05-28T12:53:00.359Z,14.50
2019-05-28T12:54:05.346Z,14.50
2019-05-28T12:55:10.230Z,14.40
2019-05-28T12:56:15.224Z,14.30
2019-05-28T12:57:19.760Z,14.30
2019-05-28T12:58:40.982Z,14.30
2019-05-28T12:59:30.899Z,14.30
2019-05-28T13:00:36.153Z,14.20
2019-05-28T13:01:40.587Z,14.20
2019-05-28T13:02:45.637Z,14.20
2019-05-28T13:03:52.065Z,14.30
2019-05-28T13:04:59.893Z,14.30
2019-05-28T13:06:04.619Z,14.30
2019-05-28T13:07:09.720Z,14.20
2019-05-28T13:08:14.145Z,14.20
2019-05-28T13:09:19.278Z,14.10
2019-05-28T13:10:23.870Z,14.10
2019-05-28T13:11:28.897Z,14.00
2019-05-28T13:12:33.357Z,13.80
2019-05-28T13:13:38.391Z,13.60
2019-05-28T13:14:43.232Z,13.50
2019-05-28T13:15:48.266Z,13.30
2019-05-28T13:16:52.649Z,13.20
2019-05-28T13:17:58.186Z,13.00
2019-05-28T13:19:02.815Z,12.90
2019-05-28T13:20:09.055Z,12.80
2019-05-28T13:21:13.605Z,12.80
2019-05-28T13:22:18.604Z,12.80
2019-05-28T13:23:23.093Z,12.80
2019-05-28T13:24:28.055Z,12.70
2019-05-28T13:25:32.474Z,12.70
2019-05-28T13:26:37.500Z,12.70
2019-05-28T13:27:42.040Z,12.70
2019-05-28T13:28:47.245Z,12.80
2019-05-28T13:29:54.136Z,12.70
2019-05-28T13:30:59.175Z,12.80
2019-05-28T13:32:08.016Z,12.70
2019-05-28T13:33:10.516Z,12.80
2019-05-28T13:34:14.942Z,12.90
2019-05-28T13:35:20.646Z,12.90
2019-05-28T13:36:25.122Z,13.00
2019-05-28T13:37:30.147Z,12.90
2019-05-28T13:38:34.519Z,12.90
2019-05-28T13:39:39.494Z,12.90
2019-05-28T13:40:44.236Z,12.90
2019-05-28T13:41:49.262Z,13.00
2019-05-28T13:42:53.761Z,13.10
2019-05-28T13:43:58.781Z,13.10
2019-05-28T13:45:03.217Z,13.10
2019-05-28T13:46:08.509Z,13.10
2019-05-28T13:47:32.194Z,13.00
2019-05-28T13:48:19.697Z,13.00
2019-05-28T13:49:24.213Z,13.00
2019-05-28T13:50:29.641Z,13.00
2019-05-28T13:51:34.108Z,13.10
2019-05-28T13:52:42.000Z,13.20
2019-05-28T13:53:46.462Z,13.40
2019-05-28T13:54:51.465Z,13.60
2019-05-28T13:55:56.036Z,13.80
2019-05-28T13:57:01.163Z,14.00
2019-05-28T13:58:05.746Z,14.10
2019-05-28T13:59:10.743Z,14.10
2019-05-28T14:00:15.439Z,14.40
2019-05-28T14:01:20.532Z,14.50
2019-05-28T14:02:25.066Z,14.60
2019-05-28T14:03:30.130Z,14.70
2019-05-28T14:04:34.585Z,14.80
2019-05-28T14:05:39.674Z,15.10
2019-05-28T14:06:44.805Z,15.10
2019-05-28T14:07:49.884Z,15.20
2019-05-28T14:08:54.352Z,15.30
2019-05-28T14:09:59.350Z,15.30
2019-05-28T14:11:03.784Z,15.50
2019-05-28T14:12:08.730Z,15.70
2019-05-28T14:13:13.245Z,15.70
2019-05-28T14:14:18.252Z,15.80
2019-05-28T14:15:24.016Z,15.80
2019-05-28T14:16:28.975Z,15.70
2019-05-28T14:17:33.431Z,15.60
2019-05-28T14:18:38.484Z,15.60
2019-05-28T14:19:43.182Z,15.70
2019-05-28T14:20:48.194Z,15.80
2019-05-28T14:21:52.867Z,15.70
2019-05-28T14:22:59.342Z,15.70
2019-05-28T14:24:04.285Z,15.70
2019-05-28T14:25:09.810Z,15.70
2019-05-28T14:26:14.270Z,15.60
2019-05-28T14:27:19.262Z,15.60
2019-05-28T14:28:23.702Z,15.40
2019-05-28T14:29:28.741Z,15.30
2019-05-28T14:30:33.608Z,15.40
2019-05-28T14:31:38.629Z,15.40
2019-05-28T14:32:43.043Z,15.20
2019-05-28T14:33:47.986Z,15.10
2019-05-28T14:34:52.708Z,15.20
2019-05-28T14:35:57.882Z,15.30
2019-05-28T14:37:02.876Z,15.20
2019-05-28T14:38:07.857Z,15.00
2019-05-28T14:39:12.282Z,14.80
2019-05-28T14:40:17.766Z,14.60
2019-05-28T14:41:22.178Z,14.50
2019-05-28T14:42:27.366Z,14.40
2019-05-28T14:43:31.712Z,14.50
2019-05-28T14:44:36.651Z,14.50
2019-05-28T14:45:41.117Z,14.60
2019-05-28T14:46:46.468Z,14.60
2019-05-28T14:47:50.974Z,14.60
2019-05-28T14:48:56.063Z,14.60
2019-05-28T14:50:00.741Z,14.50
2019-05-28T14:51:06.002Z,14.40
2019-05-28T14:52:10.878Z,14.40
2019-05-28T14:53:16.141Z,14.40
2019-05-28T14:54:20.936Z,14.50
2019-05-28T14:55:26.019Z,14.40
2019-05-28T14:56:30.624Z,14.30
2019-05-28T14:57:35.849Z,14.20
2019-05-28T14:58:40.389Z,14.20
2019-05-28T14:59:45.377Z,14.20
2019-05-28T15:00:50.420Z,14.20
2019-05-28T15:01:55.410Z,14.20
2019-05-28T15:02:59.873Z,14.10
2019-05-28T15:04:04.965Z,14.00
2019-05-28T15:05:10.355Z,14.00
2019-05-28T15:06:15.425Z,14.00
2019-05-28T15:07:20.151Z,13.90
2019-05-28T15:08:25.189Z,13.80
2019-05-28T15:09:29.628Z,13.80
2019-05-28T15:10:34.625Z,13.70
2019-05-28T15:11:39.004Z,13.70
2019-05-28T15:12:44.084Z,13.60
2019-05-28T15:13:48.508Z,13.60
2019-05-28T15:14:53.451Z,13.60
2019-05-28T15:15:57.945Z,13.60
2019-05-28T15:17:03.090Z,13.60
2019-05-28T15:18:07.685Z,13.60
2019-05-28T15:19:13.149Z,13.50
2019-05-28T15:20:18.170Z,13.50
2019-05-28T15:21:23.178Z,13.60
2019-05-28T15:22:27.618Z,13.60
2019-05-28T15:23:32.606Z,13.60
2019-05-28T15:24:36.954Z,13.60
2019-05-28T15:25:41.988Z,13.60
2019-05-28T15:26:46.650Z,13.70
2019-05-28T15:27:51.655Z,13.60
2019-05-28T15:28:56.486Z,13.60
2019-05-28T15:30:01.568Z,13.60
2019-05-28T15:31:05.980Z,13.60
2019-05-28T15:32:11.012Z,13.70
2019-05-28T15:33:15.542Z,13.70
2019-05-28T15:34:20.639Z,13.70
2019-05-28T15:35:25.231Z,13.70
2019-05-28T15:36:30.246Z,13.70
2019-05-28T15:37:34.728Z,13.80
2019-05-28T15:38:39.879Z,13.80
2019-05-28T15:39:44.230Z,13.80
2019-05-28T15:40:49.389Z,13.80
2019-05-28T15:41:53.809Z,13.90
2019-05-28T15:43:06.241Z,13.90
2019-05-28T15:44:05.127Z,13.90
2019-05-28T15:45:11.157Z,13.90
2019-05-28T15:46:15.708Z,14.00
2019-05-28T15:47:20.774Z,14.00
2019-05-28T15:48:25.351Z,14.00
2019-05-28T15:49:30.401Z,14.10
2019-05-28T15:50:34.788Z,14.10
2019-05-28T15:51:39.861Z,14.10
2019-05-28T15:52:44.303Z,14.10
2019-05-28T15:53:49.494Z,14.10
2019-05-28T15:54:53.891Z,14.20
2019-05-28T15:55:58.889Z,14.10
2019-05-28T15:57:06.029Z,14.10
2019-05-28T15:58:12.894Z,14.00
2019-05-28T15:59:17.286Z,14.00
2019-05-28T16:00:25.041Z,13.90
2019-05-28T16:01:29.448Z,13.80
2019-05-28T16:02:34.530Z,13.80
2019-05-28T16:03:38.992Z,13.80
2019-05-28T16:04:44.139Z,13.80
2019-05-28T16:05:48.702Z,13.80
2019-05-28T16:06:53.685Z,13.80