createdAt,value
2019-03-25T16:39:39.980Z,8160.00
2019-03-25T16:40:37.214Z,9144.00
2019-03-25T16:41:37.160Z,4132.00
2019-03-25T16:42:40.006Z,3476.00
2019-03-25T16:43:48.895Z,6320.00
2019-03-25T16:44:49.595Z,2196.00
2019-03-25T16:45:48.915Z,4912.00
2019-03-25T16:46:48.201Z,5808.00
2019-03-25T16:47:49.024Z,1772.00
2019-03-25T16:48:49.116Z,1596.00
2019-03-25T16:49:49.861Z,1428.00
2019-03-25T16:50:49.594Z,1440.00
2019-03-25T16:51:48.264Z,1364.00
2019-03-25T16:52:48.150Z,1044.00
2019-03-25T16:53:48.597Z,1100.00
2019-03-25T16:54:48.116Z,1060.00
2019-03-25T16:55:48.715Z,960.00
2019-03-25T16:56:48.522Z,916.00
2019-03-25T16:57:48.062Z,852.00
2019-03-25T16:58:48.075Z,864.00
2019-03-25T16:59:48.176Z,984.00
2019-03-25T17:01:24.790Z,1116.00
2019-03-25T17:02:24.692Z,1064.00
2019-03-25T17:03:24.827Z,996.00
2019-03-25T17:04:25.206Z,1160.00
2019-03-25T17:05:25.852Z,1104.00
2019-03-25T17:06:24.638Z,1148.00
2019-03-25T17:07:24.417Z,1964.00
2019-03-25T17:08:24.412Z,1636.00
2019-03-25T17:09:24.400Z,1000.00
2019-03-25T17:10:24.386Z,672.00
2019-03-25T17:11:24.514Z,664.00
2019-03-25T17:12:24.366Z,684.00
2019-03-25T17:13:24.773Z,644.00
2019-03-25T17:14:24.369Z,672.00
2019-03-25T17:15:24.349Z,544.00
2019-03-25T17:16:24.323Z,584.00
2019-03-25T17:17:25.439Z,544.00
2019-03-25T17:18:25.495Z,564.00
2019-03-25T17:19:24.923Z,864.00
2019-03-25T17:20:24.905Z,1364.00
2019-03-25T17:21:24.386Z,1228.00
2019-03-25T17:22:24.337Z,852.00
2019-03-25T17:23:24.385Z,564.00
2019-03-25T17:24:24.234Z,448.00
2019-03-25T17:25:24.244Z,560.00
2019-03-25T17:26:24.216Z,492.00
2019-03-25T17:27:24.236Z,352.00
2019-03-25T17:28:24.351Z,280.00
2019-03-25T17:29:25.211Z,228.00
2019-03-25T17:30:24.974Z,216.00
2019-03-25T17:31:24.325Z,192.00
2019-03-25T17:32:24.210Z,180.00
2019-03-25T17:33:24.180Z,148.00
2019-03-25T17:34:24.705Z,156.00
2019-03-25T17:35:24.291Z,152.00
2019-03-25T17:36:25.802Z,156.00
2019-03-25T17:37:25.083Z,144.00
2019-03-25T17:38:24.113Z,124.00
2019-03-25T17:39:24.622Z,100.00
2019-03-25T17:40:24.113Z,76.00
2019-03-25T17:41:24.214Z,56.00
2019-03-25T17:42:24.051Z,40.00
2019-03-25T17:43:24.361Z,32.00
2019-03-25T17:44:24.051Z,32.00
2019-03-25T17:45:24.873Z,40.00
2019-03-25T17:46:25.031Z,44.00
2019-03-25T17:47:24.144Z,40.00
2019-03-25T17:48:24.005Z,40.00
2019-03-25T17:49:25.450Z,40.00
2019-03-25T17:50:23.970Z,36.00
2019-03-25T17:51:23.953Z,40.00
2019-03-25T17:52:23.948Z,36.00
2019-03-25T17:53:24.420Z,36.00
2019-03-25T17:54:23.922Z,36.00
2019-03-25T17:55:24.670Z,36.00
2019-03-25T17:56:23.891Z,32.00
2019-03-25T17:57:24.394Z,32.00
2019-03-25T17:58:24.320Z,28.00
2019-03-25T17:59:23.993Z,28.00
2019-03-25T18:00:24.331Z,28.00
2019-03-25T18:01:31.851Z,28.00
2019-03-25T18:02:24.842Z,28.00
2019-03-25T18:03:24.013Z,28.00
2019-03-25T18:04:23.837Z,24.00
2019-03-25T18:05:23.961Z,24.00
2019-03-25T18:06:23.819Z,24.00
2019-03-25T18:07:24.098Z,28.00
2019-03-25T18:08:23.771Z,24.00
2019-03-25T18:09:23.819Z,24.00
2019-03-25T18:10:23.754Z,24.00
2019-03-25T18:11:23.778Z,24.00
2019-03-25T18:12:23.727Z,24.00
2019-03-25T18:13:23.727Z,20.00
2019-03-25T18:14:24.127Z,20.00
2019-03-25T18:15:23.720Z,24.00
2019-03-25T18:16:31.638Z,24.00
2019-03-25T18:17:23.722Z,24.00
2019-03-25T18:18:23.680Z,24.00
2019-03-25T18:19:23.729Z,20.00
2019-03-25T18:20:23.646Z,20.00
2019-03-25T18:21:23.953Z,20.00
2019-03-25T18:22:23.655Z,20.00
2019-03-25T18:23:23.745Z,20.00
2019-03-25T18:24:23.603Z,20.00
2019-03-25T18:25:23.595Z,20.00
2019-03-25T18:26:23.581Z,20.00
2019-03-25T18:27:23.574Z,20.00
2019-03-25T18:28:24.772Z,20.00
2019-03-25T18:29:23.605Z,20.00
2019-03-25T18:30:23.543Z,20.00
2019-03-25T18:31:23.566Z,20.00
2019-03-25T18:32:23.525Z,20.00
2019-03-25T18:33:23.525Z,20.00
2019-03-25T18:34:23.504Z,20.00
2019-03-25T18:35:24.784Z,20.00
2019-03-25T18:36:23.474Z,20.00
2019-03-25T18:37:23.474Z,20.00
2019-03-25T18:38:23.464Z,20.00
2019-03-25T18:39:23.445Z,20.00
2019-03-25T18:40:23.433Z,20.00
2019-03-25T18:41:23.483Z,20.00
2019-03-25T18:42:23.697Z,20.00
2019-03-25T18:43:23.524Z,20.00
2019-03-25T18:44:23.424Z,20.00
2019-03-25T18:45:23.392Z,20.00
2019-03-25T18:46:24.832Z,20.00
2019-03-25T18:47:24.194Z,20.00
2019-03-25T18:48:23.356Z,20.00
2019-03-25T18:49:23.633Z,20.00
2019-03-25T18:50:24.066Z,20.00
2019-03-25T18:51:24.042Z,20.00
2019-03-25T18:52:23.311Z,24.00
2019-03-25T18:53:23.514Z,20.00
2019-03-25T18:54:23.292Z,20.00
2019-03-25T18:55:23.273Z,20.00
2019-03-25T18:56:23.950Z,20.00
2019-03-25T18:57:23.443Z,20.00
2019-03-25T18:58:23.256Z,20.00
2019-03-25T18:59:23.295Z,20.00
2019-03-25T19:00:24.123Z,20.00
2019-03-25T19:01:24.131Z,20.00
2019-03-25T19:02:23.213Z,20.00
2019-03-25T19:03:23.682Z,20.00
2019-03-25T19:04:23.188Z,20.00
2019-03-25T19:05:23.200Z,20.00
2019-03-25T19:06:23.190Z,20.00
2019-03-25T19:07:23.171Z,20.00
2019-03-25T19:08:23.138Z,20.00
2019-03-25T19:09:24.079Z,20.00
2019-03-25T19:10:23.399Z,20.00
2019-03-25T19:11:31.170Z,20.00
2019-03-25T19:12:24.115Z,20.00
2019-03-25T19:13:23.101Z,20.00
2019-03-25T19:14:23.069Z,20.00
2019-03-25T19:15:23.946Z,20.00
2019-03-25T19:16:24.820Z,20.00
2019-03-25T19:17:23.368Z,20.00
2019-03-25T19:18:23.620Z,20.00
2019-03-25T19:19:23.398Z,20.00
2019-03-25T19:20:23.108Z,20.00
2019-03-25T19:21:23.031Z,20.00
2019-03-25T19:22:23.057Z,20.00
2019-03-25T19:23:25.452Z,20.00
2019-03-25T19:24:23.267Z,20.00
2019-03-25T19:25:23.068Z,20.00
2019-03-25T19:26:22.954Z,20.00
2019-03-25T19:27:22.961Z,20.00
2019-03-25T19:28:23.752Z,20.00
2019-03-25T19:29:24.780Z,20.00
2019-03-25T19:30:22.941Z,20.00
2019-03-25T19:31:22.894Z,20.00
2019-03-25T19:32:22.887Z,20.00
2019-03-25T19:33:23.478Z,20.00
2019-03-25T19:34:22.863Z,20.00
2019-03-25T19:35:23.447Z,20.00
2019-03-25T19:36:24.625Z,20.00
2019-03-25T19:37:23.298Z,20.00
2019-03-25T19:38:22.886Z,20.00
2019-03-25T19:39:22.825Z,20.00
2019-03-25T19:40:22.795Z,20.00
2019-03-25T19:41:31.794Z,20.00
2019-03-25T19:42:23.783Z,20.00
2019-03-25T19:43:25.488Z,20.00
2019-03-25T19:44:22.765Z,20.00
2019-03-25T19:45:22.744Z,20.00
2019-03-25T19:46:22.782Z,20.00
2019-03-25T19:47:22.764Z,20.00
2019-03-25T19:48:22.726Z,20.00
2019-03-25T19:49:23.616Z,20.00
2019-03-25T19:50:22.710Z,20.00
2019-03-25T19:51:22.691Z,20.00
2019-03-25T19:52:22.677Z,20.00
2019-03-25T19:53:22.776Z,20.00
2019-03-25T19:54:22.671Z,20.00
2019-03-25T19:55:23.617Z,20.00
2019-03-25T19:56:22.652Z,20.00
2019-03-25T19:57:22.624Z,20.00
2019-03-25T19:58:22.649Z,20.00
2019-03-25T19:59:22.690Z,20.00
2019-03-25T20:00:23.529Z,20.00
2019-03-25T20:01:24.061Z,24.00
2019-03-25T20:02:22.600Z,20.00
2019-03-25T20:03:22.575Z,24.00
2019-03-25T20:04:23.512Z,20.00
2019-03-25T20:05:22.582Z,20.00
2019-03-25T20:06:26.507Z,24.00
2019-03-25T20:07:22.544Z,24.00
2019-03-25T20:08:22.794Z,24.00
2019-03-25T20:09:22.519Z,24.00
2019-03-25T20:10:22.527Z,20.00
2019-03-25T20:11:22.563Z,20.00
2019-03-25T20:12:22.475Z,20.00
2019-03-25T20:13:22.497Z,24.00
2019-03-25T20:14:22.449Z,24.00
2019-03-25T20:15:22.730Z,24.00
2019-03-25T20:16:22.494Z,24.00
2019-03-25T20:17:22.460Z,24.00
2019-03-25T20:18:22.439Z,24.00
2019-03-25T20:19:22.428Z,24.00
2019-03-25T20:20:24.352Z,24.00
2019-03-25T20:21:22.412Z,24.00
2019-03-25T20:22:23.366Z,24.00
2019-03-25T20:23:22.412Z,24.00
2019-03-25T20:24:22.347Z,20.00
2019-03-25T20:25:22.337Z,24.00
2019-03-25T20:26:22.385Z,20.00
2019-03-25T20:27:24.127Z,20.00
2019-03-25T20:28:22.309Z,20.00
2019-03-25T20:29:22.749Z,20.00
2019-03-25T20:30:22.309Z,24.00
2019-03-25T20:31:24.091Z,24.00
2019-03-25T20:32:31.252Z,24.00
2019-03-25T20:33:24.146Z,20.00
2019-03-25T20:34:22.247Z,20.00
2019-03-25T20:35:22.304Z,20.00
2019-03-25T20:36:23.139Z,20.00
2019-03-25T20:37:22.240Z,24.00
2019-03-25T20:38:22.248Z,24.00
2019-03-25T20:39:22.220Z,24.00
2019-03-25T20:40:22.214Z,24.00
2019-03-25T20:41:22.268Z,24.00
2019-03-25T20:42:23.137Z,24.00
2019-03-25T20:43:22.551Z,24.00
2019-03-25T20:44:22.160Z,24.00
2019-03-25T20:45:22.890Z,24.00
2019-03-25T20:46:22.134Z,24.00
2019-03-25T20:47:22.449Z,20.00
2019-03-25T20:48:22.161Z,20.00
2019-03-25T20:49:23.042Z,20.00
2019-03-25T20:50:22.394Z,20.00
2019-03-25T20:51:22.095Z,20.00
2019-03-25T20:52:24.330Z,20.00
2019-03-25T20:53:22.096Z,20.00
2019-03-25T20:54:22.069Z,20.00
2019-03-25T20:55:22.036Z,20.00
2019-03-25T20:56:22.058Z,20.00
2019-03-25T20:57:22.294Z,20.00
2019-03-25T20:58:21.999Z,20.00
2019-03-25T20:59:22.034Z,20.00
2019-03-25T21:00:22.624Z,20.00
2019-03-25T21:01:21.965Z,20.00
2019-03-25T21:02:21.979Z,20.00
2019-03-25T21:03:21.976Z,20.00
2019-03-25T21:04:22.260Z,20.00
2019-03-25T21:05:23.215Z,20.00
2019-03-25T21:06:21.914Z,16.00
2019-03-25T21:07:21.904Z,16.00
2019-03-25T21:08:21.962Z,16.00
2019-03-25T21:09:21.896Z,16.00
2019-03-25T21:10:22.587Z,16.00
2019-03-25T21:11:22.683Z,16.00
2019-03-25T21:12:21.929Z,16.00
2019-03-25T21:13:21.854Z,16.00
2019-03-25T21:14:21.850Z,16.00
2019-03-25T21:15:21.892Z,16.00
2019-03-25T21:16:21.850Z,16.00
2019-03-25T21:17:21.872Z,16.00
2019-03-25T21:18:23.203Z,16.00
2019-03-25T21:19:21.784Z,16.00
2019-03-25T21:20:21.848Z,16.00
2019-03-25T21:21:21.761Z,16.00
2019-03-25T21:22:22.413Z,16.00
2019-03-25T21:23:21.838Z,16.00
2019-03-25T21:24:21.801Z,16.00
2019-03-25T21:25:21.721Z,16.00
2019-03-25T21:26:21.772Z,16.00
2019-03-25T21:27:21.700Z,16.00
2019-03-25T21:28:21.772Z,16.00
2019-03-25T21:29:21.721Z,16.00
2019-03-25T21:30:21.677Z,16.00
2019-03-25T21:31:21.701Z,16.00
2019-03-25T21:32:21.675Z,16.00
2019-03-25T21:33:21.715Z,16.00
2019-03-25T21:34:21.633Z,16.00
2019-03-25T21:35:21.714Z,16.00
2019-03-25T21:36:21.625Z,16.00
2019-03-25T21:37:21.977Z,16.00
2019-03-25T21:38:21.587Z,16.00
2019-03-25T21:39:21.604Z,16.00
2019-03-25T21:40:21.568Z,16.00
2019-03-25T21:41:21.877Z,16.00
2019-03-25T21:42:21.601Z,16.00
2019-03-25T21:43:21.538Z,16.00
2019-03-25T21:44:22.452Z,16.00
2019-03-25T21:45:21.575Z,16.00
2019-03-25T21:46:21.506Z,16.00
2019-03-25T21:47:21.556Z,16.00
2019-03-25T21:48:21.604Z,16.00
2019-03-25T21:49:21.809Z,16.00
2019-03-25T21:50:21.554Z,16.00
2019-03-25T21:51:21.486Z,16.00
2019-03-25T21:52:21.437Z,16.00
2019-03-25T21:53:21.495Z,16.00
2019-03-25T21:54:21.417Z,16.00
2019-03-25T21:55:21.719Z,16.00
2019-03-25T21:56:22.084Z,16.00
2019-03-25T21:57:21.469Z,16.00
2019-03-25T21:58:21.408Z,16.00
2019-03-25T21:59:21.711Z,16.00
2019-03-25T22:00:21.394Z,16.00
2019-03-25T22:01:21.385Z,16.00
2019-03-25T22:02:21.345Z,16.00
2019-03-25T22:03:22.315Z,16.00
2019-03-25T22:04:21.315Z,16.00
2019-03-25T22:05:21.356Z,16.00
2019-03-25T22:06:21.810Z,16.00
2019-03-25T22:07:21.564Z,16.00
2019-03-25T22:08:21.279Z,16.00
2019-03-25T22:09:21.286Z,16.00
2019-03-25T22:10:21.255Z,16.00
2019-03-25T22:11:22.080Z,16.00
2019-03-25T22:12:21.245Z,16.00
2019-03-25T22:13:21.231Z,16.00
2019-03-25T22:14:21.214Z,16.00
2019-03-25T22:15:21.228Z,16.00
2019-03-25T22:16:21.904Z,16.00
2019-03-25T22:17:22.705Z,16.00
2019-03-25T22:18:21.190Z,16.00
2019-03-25T22:19:21.163Z,16.00
2019-03-25T22:20:21.432Z,16.00
2019-03-25T22:21:21.143Z,16.00
2019-03-25T22:22:21.133Z,16.00
2019-03-25T22:23:21.153Z,16.00
2019-03-25T22:24:21.117Z,16.00
2019-03-25T22:25:21.102Z,16.00
2019-03-25T22:26:21.090Z,16.00
2019-03-25T22:27:21.361Z,16.00
2019-03-25T22:28:21.081Z,16.00
2019-03-25T22:29:21.102Z,16.00
2019-03-25T22:30:21.049Z,16.00
2019-03-25T22:31:21.801Z,16.00
2019-03-25T22:32:21.031Z,16.00
2019-03-25T22:33:26.163Z,16.00
2019-03-25T22:34:21.293Z,16.00
2019-03-25T22:35:21.380Z,16.00
2019-03-25T22:36:21.820Z,16.00
2019-03-25T22:37:21.820Z,16.00
2019-03-25T22:38:20.970Z,16.00
2019-03-25T22:39:20.961Z,16.00
2019-03-25T22:40:20.970Z,16.00
2019-03-25T22:41:21.260Z,16.00
2019-03-25T22:42:20.930Z,16.00
2019-03-25T22:43:20.920Z,16.00
2019-03-25T22:44:20.908Z,16.00
2019-03-25T22:45:21.804Z,16.00
2019-03-25T22:46:20.888Z,16.00
2019-03-25T22:47:20.909Z,16.00
2019-03-25T22:48:21.142Z,16.00
2019-03-25T22:49:20.871Z,16.00
2019-03-25T22:50:20.848Z,16.00
2019-03-25T22:51:20.832Z,16.00
2019-03-25T22:52:20.821Z,16.00
2019-03-25T22:53:20.879Z,16.00
2019-03-25T22:54:20.805Z,16.00
2019-03-25T22:55:23.322Z,16.00
2019-03-25T22:56:21.678Z,16.00
2019-03-25T22:57:20.778Z,16.00
2019-03-25T22:58:20.760Z,16.00
2019-03-25T22:59:20.796Z,16.00
2019-03-25T23:00:20.738Z,16.00
2019-03-25T23:01:20.727Z,16.00
2019-03-25T23:02:20.730Z,16.00
2019-03-25T23:03:20.711Z,16.00
2019-03-25T23:04:20.697Z,16.00
2019-03-25T23:05:20.727Z,16.00
2019-03-25T23:06:20.680Z,16.00
2019-03-25T23:07:20.957Z,16.00
2019-03-25T23:08:20.659Z,16.00
2019-03-25T23:09:20.656Z,16.00
2019-03-25T23:10:20.639Z,16.00
2019-03-25T23:11:20.945Z,16.00
2019-03-25T23:12:20.626Z,16.00
2019-03-25T23:13:20.971Z,16.00
2019-03-25T23:14:20.613Z,16.00
2019-03-25T23:15:20.586Z,16.00
2019-03-25T23:16:20.578Z,16.00
2019-03-25T23:17:20.606Z,16.00
2019-03-25T23:18:20.557Z,16.00
2019-03-25T23:19:20.824Z,16.00
2019-03-25T23:20:20.535Z,16.00
2019-03-25T23:21:20.533Z,16.00
2019-03-25T23:22:20.516Z,16.00
2019-03-25T23:23:20.534Z,16.00
2019-03-25T23:24:20.509Z,16.00
2019-03-25T23:25:20.485Z,16.00
2019-03-25T23:26:20.773Z,16.00
2019-03-25T23:27:20.461Z,16.00
2019-03-25T23:28:20.454Z,16.00
2019-03-25T23:29:20.493Z,16.00
2019-03-25T23:30:20.431Z,16.00
2019-03-25T23:31:20.425Z,16.00
2019-03-25T23:32:20.414Z,16.00
2019-03-25T23:33:22.963Z,16.00
2019-03-25T23:34:20.390Z,16.00
2019-03-25T23:35:20.413Z,16.00
2019-03-25T23:36:20.379Z,16.00
2019-03-25T23:37:20.363Z,16.00
2019-03-25T23:38:20.352Z,16.00
2019-03-25T23:39:20.333Z,16.00
2019-03-25T23:40:20.612Z,16.00
2019-03-25T23:41:20.362Z,16.00
2019-03-25T23:42:20.301Z,16.00
2019-03-25T23:43:20.294Z,16.00
2019-03-25T23:44:20.290Z,16.00
2019-03-25T23:45:20.280Z,16.00
2019-03-25T23:46:20.272Z,16.00
2019-03-25T23:47:20.841Z,16.00
2019-03-25T23:48:20.241Z,16.00
2019-03-25T23:49:20.242Z,16.00
2019-03-25T23:50:20.221Z,16.00
2019-03-25T23:51:20.210Z,16.00
2019-03-25T23:52:20.201Z,16.00
2019-03-25T23:53:20.230Z,16.00
2019-03-25T23:54:20.463Z,16.00
2019-03-25T23:55:20.171Z,16.00
2019-03-25T23:56:20.165Z,16.00
2019-03-25T23:57:21.111Z,16.00
2019-03-25T23:58:21.910Z,16.00
2019-03-25T23:59:20.171Z,16.00
