createdAt,value
2018-05-24T00:02:16.996Z,16.40
2018-05-24T00:04:45.216Z,16.40
2018-05-24T00:07:13.627Z,16.40
2018-05-24T00:09:41.886Z,16.40
2018-05-24T00:14:44.548Z,16.30
2018-05-24T00:17:12.755Z,16.40
2018-05-24T00:19:40.949Z,16.40
2018-05-24T00:22:09.908Z,16.40
2018-05-24T00:24:38.146Z,16.40
2018-05-24T00:27:07.252Z,16.40
2018-05-24T00:29:36.582Z,16.40
2018-05-24T00:32:06.885Z,16.40
2018-05-24T00:34:35.091Z,16.40
2018-05-24T00:37:04.247Z,16.30
2018-05-24T00:39:32.485Z,16.20
2018-05-24T00:42:00.689Z,16.20
2018-05-24T00:44:28.928Z,16.20
2018-05-24T00:46:57.165Z,16.20
2018-05-24T00:49:25.341Z,16.20
2018-05-24T00:51:53.536Z,16.30
2018-05-24T00:54:22.609Z,16.30
2018-05-24T00:56:50.787Z,16.30
2018-05-24T00:59:19.589Z,16.30
2018-05-24T01:01:47.882Z,16.30
2018-05-24T01:04:16.074Z,16.30
2018-05-24T01:06:45.066Z,16.30
2018-05-24T01:09:14.044Z,16.30
2018-05-24T01:11:42.253Z,16.00
2018-05-24T01:14:10.442Z,16.30
2018-05-24T01:16:39.484Z,16.30
2018-05-24T01:19:07.730Z,16.30
2018-05-24T01:21:35.911Z,16.30
2018-05-24T01:24:04.133Z,16.30
2018-05-24T01:26:32.316Z,16.30
2018-05-24T01:29:01.447Z,16.30
2018-05-24T01:31:29.726Z,16.40
2018-05-24T01:33:57.899Z,16.40
2018-05-24T01:36:43.685Z,16.40
2018-05-24T01:39:11.935Z,16.40
2018-05-24T01:41:40.133Z,16.50
2018-05-24T01:44:08.365Z,16.50
2018-05-24T01:46:36.657Z,16.50
2018-05-24T01:49:05.653Z,16.50
2018-05-24T01:51:33.928Z,16.40
2018-05-24T01:54:02.133Z,16.40
2018-05-24T01:56:31.179Z,16.30
2018-05-24T01:59:01.166Z,16.30
2018-05-24T02:01:29.361Z,16.30
2018-05-24T02:03:58.164Z,16.20
2018-05-24T02:06:26.397Z,16.20
2018-05-24T02:08:54.581Z,16.10
2018-05-24T02:11:22.806Z,16.10
2018-05-24T02:13:51.009Z,16.00
2018-05-24T02:16:19.201Z,15.90
2018-05-24T02:18:47.573Z,15.90
2018-05-24T02:21:15.753Z,15.80
2018-05-24T02:23:44.017Z,15.80
2018-05-24T02:26:13.134Z,15.70
2018-05-24T02:28:41.313Z,15.60
2018-05-24T02:31:09.561Z,15.60
2018-05-24T02:33:38.014Z,15.60
2018-05-24T02:36:07.480Z,15.50
2018-05-24T02:38:35.488Z,15.50
2018-05-24T02:41:03.877Z,15.50
2018-05-24T02:43:33.170Z,15.50
2018-05-24T02:46:01.379Z,15.50
2018-05-24T02:48:32.156Z,15.40
2018-05-24T02:51:00.354Z,15.40
2018-05-24T02:53:28.559Z,15.40
2018-05-24T02:55:56.788Z,15.40
2018-05-24T02:58:25.752Z,15.40
2018-05-24T03:00:53.925Z,15.50
2018-05-24T03:03:22.146Z,15.50
2018-05-24T03:05:50.404Z,15.60
2018-05-24T03:08:18.600Z,15.60
2018-05-24T03:10:46.795Z,15.70
2018-05-24T03:13:14.988Z,15.70
2018-05-24T03:15:43.536Z,15.80
2018-05-24T03:18:11.749Z,15.80
2018-05-24T03:20:40.771Z,15.80
2018-05-24T03:23:08.983Z,15.80
2018-05-24T03:25:37.868Z,15.80
2018-05-24T03:28:06.174Z,15.80
2018-05-24T03:30:34.367Z,15.80
2018-05-24T03:33:02.894Z,15.80
2018-05-24T03:35:31.156Z,15.80
2018-05-24T03:38:03.181Z,15.80
2018-05-24T03:40:32.841Z,15.90
2018-05-24T03:43:02.689Z,15.80
2018-05-24T03:45:30.939Z,15.90
2018-05-24T03:47:59.302Z,16.00
2018-05-24T03:50:27.581Z,16.00
2018-05-24T03:52:56.716Z,16.10
2018-05-24T03:55:24.893Z,16.10
2018-05-24T03:57:53.160Z,16.10
2018-05-24T04:00:39.056Z,16.00
2018-05-24T04:03:25.134Z,16.00
2018-05-24T04:05:53.911Z,16.00
2018-05-24T04:08:22.886Z,16.00
2018-05-24T04:10:52.046Z,16.00
2018-05-24T04:13:20.245Z,16.00
2018-05-24T04:15:48.429Z,15.90
2018-05-24T04:18:18.110Z,15.90
2018-05-24T04:20:46.473Z,15.90
2018-05-24T04:23:14.696Z,16.00
2018-05-24T04:25:43.739Z,16.00
2018-05-24T04:28:11.953Z,16.00
2018-05-24T04:30:41.013Z,16.00
2018-05-24T04:33:09.184Z,16.00
2018-05-24T04:35:37.384Z,15.90
2018-05-24T04:38:05.561Z,15.90
2018-05-24T04:40:33.756Z,15.90
2018-05-24T04:43:01.952Z,15.90
2018-05-24T04:45:30.233Z,15.80
2018-05-24T04:47:58.384Z,15.80
2018-05-24T04:50:26.610Z,15.80
2018-05-24T04:52:54.791Z,15.80
2018-05-24T04:55:22.996Z,15.80
2018-05-24T04:57:51.252Z,15.80
2018-05-24T05:00:19.741Z,15.80
2018-05-24T05:02:47.928Z,15.90
2018-05-24T05:05:16.929Z,15.90
2018-05-24T05:07:45.131Z,15.90
2018-05-24T05:10:13.307Z,16.00
2018-05-24T05:12:41.484Z,16.00
2018-05-24T05:15:09.680Z,16.00
2018-05-24T05:17:39.514Z,16.00
2018-05-24T05:20:07.707Z,16.10
2018-05-24T05:22:35.917Z,16.10
2018-05-24T05:25:04.165Z,16.10
2018-05-24T05:27:32.450Z,16.20
2018-05-24T05:30:00.668Z,16.20
2018-05-24T05:32:28.875Z,16.30
2018-05-24T05:34:57.352Z,16.30
2018-05-24T05:37:25.557Z,16.30
2018-05-24T05:39:53.751Z,16.40
2018-05-24T05:42:21.929Z,16.50
2018-05-24T05:44:51.848Z,16.50
2018-05-24T05:47:20.084Z,16.60
2018-05-24T05:49:48.257Z,16.70
2018-05-24T05:52:16.491Z,16.70
2018-05-24T05:54:44.997Z,16.80
2018-05-24T05:57:13.166Z,16.80
2018-05-24T05:59:41.417Z,16.90
2018-05-24T06:02:10.724Z,16.90
2018-05-24T06:04:38.915Z,17.10
2018-05-24T06:07:07.145Z,17.40
2018-05-24T06:09:35.431Z,17.60
2018-05-24T06:12:03.646Z,17.80
2018-05-24T06:14:31.848Z,17.90
2018-05-24T06:17:00.067Z,17.90
2018-05-24T06:19:28.270Z,18.00
2018-05-24T06:21:57.972Z,18.00
2018-05-24T06:24:26.976Z,18.00
2018-05-24T06:26:55.390Z,18.00
2018-05-24T06:29:24.369Z,18.10
2018-05-24T06:31:52.560Z,18.20
2018-05-24T06:34:20.776Z,18.40
2018-05-24T06:36:48.994Z,18.50
2018-05-24T06:39:17.199Z,18.60
2018-05-24T06:41:45.393Z,18.70
2018-05-24T06:44:13.611Z,18.70
2018-05-24T06:46:41.799Z,18.80
2018-05-24T06:49:10.752Z,18.90
2018-05-24T06:51:39.042Z,18.90
2018-05-24T06:54:07.305Z,19.00
2018-05-24T06:56:35.748Z,19.10
2018-05-24T06:59:03.972Z,19.10
2018-05-24T07:01:32.152Z,18.70
2018-05-24T07:04:00.416Z,19.10
2018-05-24T07:06:28.787Z,19.30
2018-05-24T07:08:56.984Z,19.30
2018-05-24T07:11:25.172Z,19.30
2018-05-24T07:13:55.147Z,19.30
2018-05-24T07:16:24.120Z,19.20
2018-05-24T07:18:52.375Z,19.20
2018-05-24T07:21:20.578Z,19.20
2018-05-24T07:23:49.247Z,19.40
2018-05-24T07:26:17.568Z,19.60
2018-05-24T07:28:45.783Z,19.80
2018-05-24T07:31:15.553Z,20.00
2018-05-24T07:33:43.732Z,20.20
2018-05-24T07:36:11.979Z,20.40
2018-05-24T07:38:41.309Z,20.60
2018-05-24T07:41:09.521Z,20.70
2018-05-24T07:43:37.735Z,20.80
2018-05-24T07:46:05.928Z,20.80
2018-05-24T07:48:34.123Z,20.80
2018-05-24T07:51:03.104Z,20.70
2018-05-24T07:53:31.312Z,20.40
2018-05-24T07:55:59.509Z,20.20
2018-05-24T07:58:27.712Z,20.10
2018-05-24T08:00:55.919Z,20.00
2018-05-24T08:03:24.116Z,19.90
2018-05-24T08:05:53.939Z,19.70
2018-05-24T08:08:22.124Z,19.60
2018-05-24T08:10:50.962Z,19.50
2018-05-24T08:13:19.243Z,19.40
2018-05-24T08:15:48.637Z,19.20
2018-05-24T08:18:16.919Z,19.10
2018-05-24T08:20:45.180Z,19.00
2018-05-24T08:23:13.364Z,18.90
2018-05-24T08:25:41.982Z,18.90
2018-05-24T08:28:10.209Z,18.80
2018-05-24T08:30:38.380Z,18.70
2018-05-24T08:33:06.553Z,18.70
2018-05-24T08:35:34.784Z,18.60
2018-05-24T08:38:03.752Z,18.50
2018-05-24T08:40:32.018Z,18.40
2018-05-24T08:43:00.344Z,18.30
2018-05-24T08:45:28.552Z,18.20
2018-05-24T08:47:56.763Z,18.10
2018-05-24T08:50:25.005Z,18.10
2018-05-24T08:52:53.189Z,18.00
2018-05-24T08:55:21.444Z,18.00
2018-05-24T08:57:49.670Z,17.90
2018-05-24T09:00:18.329Z,17.80
2018-05-24T09:02:46.524Z,17.80
2018-05-24T09:05:14.732Z,17.80
2018-05-24T09:07:44.594Z,17.80
2018-05-24T09:10:12.773Z,17.90
2018-05-24T09:12:40.974Z,18.00
2018-05-24T09:15:09.180Z,18.00
2018-05-24T09:17:37.365Z,18.10
2018-05-24T09:20:05.585Z,18.20
2018-05-24T09:22:33.779Z,18.20
2018-05-24T09:25:02.794Z,18.20
2018-05-24T09:27:30.992Z,18.20
2018-05-24T09:29:59.193Z,18.20
2018-05-24T09:32:27.369Z,18.30
2018-05-24T09:34:55.581Z,18.30
2018-05-24T09:37:23.791Z,18.50
2018-05-24T09:39:51.990Z,18.60
2018-05-24T09:42:20.253Z,18.90
2018-05-24T09:44:49.060Z,19.20
2018-05-24T09:47:19.984Z,19.40
2018-05-24T09:49:48.174Z,19.60
2018-05-24T09:52:16.847Z,19.80
2018-05-24T09:54:45.048Z,20.00
2018-05-24T09:57:13.280Z,20.10
2018-05-24T09:59:41.470Z,20.10
2018-05-24T10:02:09.670Z,20.20
2018-05-24T10:04:37.871Z,20.20
2018-05-24T10:07:06.470Z,20.20
2018-05-24T10:09:35.515Z,20.20
2018-05-24T10:12:03.735Z,20.20
2018-05-24T10:14:31.951Z,20.10
2018-05-24T10:17:00.167Z,20.10
2018-05-24T10:19:29.808Z,20.00
2018-05-24T10:21:58.377Z,20.10
2018-05-24T10:24:27.258Z,20.10
2018-05-24T10:26:55.472Z,20.00
2018-05-24T10:29:23.663Z,20.00
2018-05-24T10:31:51.877Z,20.00
2018-05-24T10:34:20.092Z,20.00
2018-05-24T10:36:48.285Z,20.10
2018-05-24T10:39:16.525Z,20.20
2018-05-24T10:41:44.717Z,20.40
2018-05-24T10:44:12.910Z,20.50
2018-05-24T10:46:41.119Z,20.70
2018-05-24T10:49:09.304Z,21.00
2018-05-24T10:51:37.490Z,21.40
2018-05-24T10:54:05.739Z,21.70
2018-05-24T10:56:33.940Z,22.20
2018-05-24T10:59:02.141Z,22.60
2018-05-24T11:01:30.341Z,23.00
2018-05-24T11:03:59.268Z,23.30
2018-05-24T11:06:27.510Z,23.60
2018-05-24T11:08:56.272Z,23.70
2018-05-24T11:11:24.477Z,23.90
2018-05-24T11:13:52.682Z,24.00
2018-05-24T11:16:20.951Z,24.10
2018-05-24T11:18:49.920Z,24.20
2018-05-24T11:21:18.542Z,24.30
2018-05-24T11:23:46.785Z,24.30
2018-05-24T11:26:14.957Z,24.30
2018-05-24T11:28:43.154Z,24.30
2018-05-24T11:31:11.384Z,24.40
2018-05-24T11:33:39.581Z,24.30
2018-05-24T11:36:07.792Z,24.30
2018-05-24T11:38:36.022Z,24.30
2018-05-24T11:41:04.241Z,24.40
2018-05-24T11:43:32.628Z,24.40
2018-05-24T11:46:00.708Z,24.50
2018-05-24T11:48:28.910Z,24.60
2018-05-24T11:50:57.094Z,24.60
2018-05-24T11:53:25.307Z,24.90
2018-05-24T11:55:53.499Z,25.00
2018-05-24T11:58:21.813Z,25.20
2018-05-24T12:00:50.064Z,25.30
2018-05-24T12:03:18.236Z,25.30
2018-05-24T12:05:46.969Z,25.30
2018-05-24T12:08:15.315Z,25.20
2018-05-24T12:10:43.539Z,25.20
2018-05-24T12:13:11.744Z,25.30
2018-05-24T12:15:39.958Z,25.50
2018-05-24T12:18:08.507Z,25.70
2018-05-24T12:20:36.719Z,26.00
2018-05-24T12:23:05.007Z,26.20
2018-05-24T12:25:33.211Z,26.20
2018-05-24T12:28:01.432Z,26.60
2018-05-24T12:30:29.672Z,26.70
2018-05-24T12:32:57.852Z,26.90
2018-05-24T12:35:26.932Z,27.00
2018-05-24T12:37:55.574Z,27.00
2018-05-24T12:40:23.772Z,27.10
2018-05-24T12:42:52.808Z,27.10
2018-05-24T12:45:21.022Z,27.10
2018-05-24T12:47:49.210Z,27.00
2018-05-24T12:50:17.467Z,27.00
2018-05-24T12:52:45.711Z,26.90
2018-05-24T12:55:14.519Z,26.90
2018-05-24T12:57:42.712Z,27.10
2018-05-24T13:00:11.506Z,27.20
2018-05-24T13:02:39.766Z,27.30
2018-05-24T13:05:08.446Z,27.40
2018-05-24T13:07:36.642Z,27.60
2018-05-24T13:10:04.875Z,27.70
2018-05-24T13:12:33.149Z,27.60
2018-05-24T13:15:01.420Z,27.70
2018-05-24T13:17:29.597Z,27.70
2018-05-24T13:19:58.925Z,27.70
2018-05-24T13:22:28.172Z,27.90
2018-05-24T13:24:56.880Z,28.10
2018-05-24T13:27:25.056Z,28.30
2018-05-24T13:29:55.006Z,28.30
2018-05-24T13:32:24.116Z,28.30
2018-05-24T13:34:52.325Z,28.40
2018-05-24T13:37:21.984Z,28.50
2018-05-24T13:39:50.970Z,28.60
2018-05-24T13:42:19.203Z,28.70
2018-05-24T13:44:47.397Z,28.90
2018-05-24T13:47:15.581Z,29.00
2018-05-24T13:49:43.840Z,29.00
2018-05-24T13:52:12.040Z,29.00
2018-05-24T13:54:40.251Z,29.10
2018-05-24T13:57:08.525Z,29.10
2018-05-24T13:59:36.753Z,29.20
2018-05-24T14:02:05.074Z,29.20
2018-05-24T14:04:33.273Z,29.30
2018-05-24T14:07:01.515Z,29.40
2018-05-24T14:09:30.589Z,29.50
2018-05-24T14:11:58.785Z,29.60
2018-05-24T14:14:26.999Z,29.80
2018-05-24T14:16:55.958Z,29.90
2018-05-24T14:19:24.157Z,30.00
2018-05-24T14:21:53.702Z,30.00
2018-05-24T14:24:21.959Z,29.90
2018-05-24T14:26:50.178Z,29.90
2018-05-24T14:29:18.374Z,29.80
2018-05-24T14:31:46.590Z,29.90
2018-05-24T14:34:15.023Z,30.00
2018-05-24T14:36:43.229Z,30.70
2018-05-24T14:39:12.417Z,31.40
2018-05-24T14:41:40.931Z,32.10
2018-05-24T14:44:09.810Z,33.20
2018-05-24T14:46:38.494Z,34.50
2018-05-24T14:49:06.693Z,35.90
2018-05-24T14:51:35.479Z,37.10
2018-05-24T14:54:03.729Z,38.20
2018-05-24T14:56:31.984Z,39.10
2018-05-24T14:59:01.078Z,39.50
2018-05-24T15:01:29.493Z,40.10
2018-05-24T15:03:57.768Z,40.70
2018-05-24T15:06:27.122Z,41.30
2018-05-24T15:08:55.709Z,41.80
2018-05-24T15:11:24.297Z,42.20
2018-05-24T15:13:52.910Z,42.70
2018-05-24T15:16:21.240Z,43.10
2018-05-24T15:18:50.380Z,42.50
2018-05-24T15:21:19.959Z,42.30
2018-05-24T15:23:48.158Z,42.50
2018-05-24T15:26:17.419Z,42.80
2018-05-24T15:28:47.079Z,43.00
2018-05-24T15:31:15.280Z,43.10
2018-05-24T15:33:43.549Z,43.30
2018-05-24T15:36:11.730Z,43.40
2018-05-24T15:38:39.915Z,43.50
2018-05-24T15:41:09.050Z,43.40
2018-05-24T15:43:37.887Z,43.40
2018-05-24T15:46:06.103Z,43.40
2018-05-24T15:48:34.337Z,43.40
2018-05-24T15:51:02.530Z,43.40
2018-05-24T15:53:30.747Z,43.60
2018-05-24T15:55:59.579Z,43.70
2018-05-24T15:58:27.767Z,43.40
2018-05-24T16:00:55.953Z,42.60
2018-05-24T16:03:24.158Z,42.40
2018-05-24T16:05:52.391Z,42.60
2018-05-24T16:08:21.962Z,42.60
2018-05-24T16:10:51.079Z,42.50
2018-05-24T16:13:19.904Z,42.50
2018-05-24T16:15:48.170Z,42.50
2018-05-24T16:18:17.202Z,42.00
2018-05-24T16:20:45.653Z,40.90
2018-05-24T16:23:13.916Z,40.80
2018-05-24T16:25:43.712Z,40.30
2018-05-24T16:28:12.318Z,39.50
2018-05-24T16:30:41.303Z,38.60
2018-05-24T16:33:09.858Z,38.10
2018-05-24T16:35:39.588Z,38.50
2018-05-24T16:38:07.811Z,38.40
2018-05-24T16:40:35.997Z,38.00
2018-05-24T16:43:04.238Z,38.20
2018-05-24T16:45:33.331Z,38.50
2018-05-24T16:48:02.458Z,38.20
2018-05-24T16:50:30.664Z,37.70
2018-05-24T16:52:58.891Z,37.50
2018-05-24T16:55:27.152Z,37.40
2018-05-24T16:57:55.339Z,37.70
2018-05-24T17:00:23.570Z,38.00
2018-05-24T17:02:52.522Z,38.20
2018-05-24T17:05:20.786Z,38.40
2018-05-24T17:07:49.036Z,38.70
2018-05-24T17:10:18.112Z,39.00
2018-05-24T17:12:46.316Z,39.20
2018-05-24T17:15:14.565Z,39.40
2018-05-24T17:17:43.898Z,39.60
2018-05-24T17:20:12.111Z,39.80
2018-05-24T17:22:40.344Z,39.90
2018-05-24T17:25:10.066Z,40.10
2018-05-24T17:27:38.877Z,40.20
2018-05-24T17:30:07.187Z,40.20
2018-05-24T17:32:35.590Z,40.30
2018-05-24T17:35:04.532Z,40.40
2018-05-24T17:37:33.622Z,40.20
2018-05-24T17:40:02.291Z,39.80
2018-05-24T17:42:30.510Z,39.50
2018-05-24T17:45:00.284Z,39.20
2018-05-24T17:47:28.511Z,38.80
2018-05-24T17:49:56.720Z,38.30
2018-05-24T17:52:25.014Z,37.70
2018-05-24T17:54:53.242Z,37.20
2018-05-24T17:57:21.417Z,36.80
2018-05-24T17:59:49.735Z,36.40
2018-05-24T18:02:18.967Z,35.90
2018-05-24T18:04:48.033Z,35.70
2018-05-24T18:07:16.274Z,35.80
2018-05-24T18:09:46.269Z,36.00
2018-05-24T18:12:14.503Z,36.30
2018-05-24T18:14:43.510Z,36.50
2018-05-24T18:17:11.748Z,36.60
2018-05-24T18:19:44.874Z,36.50
2018-05-24T18:22:17.467Z,36.30
2018-05-24T18:24:51.202Z,35.80
2018-05-24T18:27:24.318Z,35.10
2018-05-24T18:29:55.591Z,34.50
2018-05-24T18:32:30.178Z,33.90
2018-05-24T18:35:09.340Z,33.30
2018-05-24T18:37:41.082Z,32.70
2018-05-24T18:40:13.628Z,32.20
2018-05-24T18:42:49.612Z,31.80
2018-05-24T18:45:23.728Z,31.30
2018-05-24T18:48:02.226Z,30.90
2018-05-24T18:50:38.550Z,30.50
2018-05-24T18:58:02.981Z,29.40
2018-05-24T19:00:35.311Z,28.90
2018-05-24T19:03:05.809Z,28.80
2018-05-24T19:05:38.507Z,28.50
2018-05-24T19:08:08.478Z,28.30
2018-05-24T19:10:39.961Z,28.00
2018-05-24T19:13:12.511Z,27.80
2018-05-24T19:15:42.811Z,27.60
2018-05-24T19:18:15.075Z,27.40
2018-05-24T19:20:45.369Z,27.20
2018-05-24T19:23:17.661Z,27.00
2018-05-24T19:25:49.174Z,26.90
2018-05-24T19:28:19.439Z,26.70
2018-05-24T19:30:50.604Z,26.50
2018-05-24T19:33:34.895Z,26.40
2018-05-24T19:36:07.196Z,26.20
2018-05-24T19:38:35.597Z,26.00
2018-05-24T19:41:06.769Z,25.90
2018-05-24T19:43:40.734Z,25.80
2018-05-24T19:46:12.685Z,25.60
2018-05-24T19:48:42.829Z,25.50
2018-05-24T19:51:28.900Z,25.30
2018-05-24T19:54:00.313Z,25.10
2018-05-24T19:56:29.271Z,25.00
2018-05-24T19:59:00.048Z,24.90
2018-05-24T20:01:30.738Z,24.70
2018-05-24T20:04:04.213Z,24.60
2018-05-24T20:06:32.772Z,24.50
2018-05-24T20:09:04.842Z,24.30
2018-05-24T20:11:38.643Z,24.20
2018-05-24T20:14:08.061Z,24.00
2018-05-24T20:16:49.609Z,23.90
2018-05-24T20:19:20.170Z,23.80
2018-05-24T20:24:27.805Z,23.60
2018-05-24T20:26:56.518Z,23.50
2018-05-24T20:29:33.192Z,23.40
2018-05-24T20:32:04.695Z,23.20
2018-05-24T20:34:33.853Z,23.10
2018-05-24T20:37:03.028Z,23.00
2018-05-24T20:39:32.081Z,22.90
2018-05-24T20:42:00.958Z,22.80
2018-05-24T20:44:29.136Z,22.80
2018-05-24T20:46:57.366Z,22.70
2018-05-24T20:49:25.650Z,22.70
2018-05-24T20:51:55.958Z,22.60
2018-05-24T20:54:24.196Z,22.60
2018-05-24T20:56:52.433Z,22.50
2018-05-24T20:59:20.638Z,22.40
2018-05-24T21:01:49.057Z,22.40
2018-05-24T21:04:17.394Z,22.30
2018-05-24T21:06:45.968Z,22.20
2018-05-24T21:09:14.188Z,22.20
2018-05-24T21:11:43.727Z,22.10
2018-05-24T21:14:14.481Z,22.00
2018-05-24T21:16:42.694Z,21.90
2018-05-24T21:19:11.001Z,21.80
2018-05-24T21:21:40.451Z,21.60
2018-05-24T21:24:08.663Z,21.50
2018-05-24T21:26:36.844Z,21.40
2018-05-24T21:29:07.727Z,21.30
2018-05-24T21:31:38.394Z,21.20
2018-05-24T21:34:06.582Z,21.10
2018-05-24T21:36:34.833Z,21.00
2018-05-24T21:39:03.220Z,21.00
2018-05-24T21:41:32.306Z,20.90
2018-05-24T21:44:00.499Z,20.80
2018-05-24T21:46:29.611Z,20.70
2018-05-24T21:48:57.808Z,20.60
2018-05-24T21:51:26.908Z,20.50
2018-05-24T21:53:55.825Z,20.40
2018-05-24T21:56:26.050Z,20.40
2018-05-24T21:58:55.281Z,20.30
2018-05-24T22:01:23.477Z,20.20
2018-05-24T22:03:52.005Z,20.20
2018-05-24T22:06:20.987Z,20.10
2018-05-24T22:08:50.110Z,20.10
2018-05-24T22:11:18.614Z,20.00
2018-05-24T22:13:46.832Z,20.00
2018-05-24T22:16:15.823Z,20.00
2018-05-24T22:18:44.776Z,20.00
2018-05-24T22:21:13.020Z,19.90
2018-05-24T22:23:42.308Z,19.90
2018-05-24T22:26:11.433Z,19.90
2018-05-24T22:28:39.648Z,19.80
2018-05-24T22:31:07.829Z,19.80
2018-05-24T22:33:37.191Z,19.80
2018-05-24T22:36:05.468Z,19.80
2018-05-24T22:38:33.652Z,19.80
2018-05-24T22:41:03.472Z,19.80
2018-05-24T22:43:31.704Z,19.70
2018-05-24T22:46:00.012Z,19.70
2018-05-24T22:48:28.561Z,19.70
2018-05-24T22:50:57.776Z,19.70
2018-05-24T22:53:25.969Z,19.70
2018-05-24T22:55:54.171Z,19.80
2018-05-24T22:58:22.388Z,19.80
2018-05-24T23:00:50.602Z,19.70
2018-05-24T23:03:19.411Z,19.70
2018-05-24T23:05:48.484Z,19.70
2018-05-24T23:08:16.686Z,19.70
2018-05-24T23:10:44.897Z,19.70
2018-05-24T23:13:13.697Z,19.70
2018-05-24T23:15:41.928Z,19.70
2018-05-24T23:18:10.943Z,19.60
2018-05-24T23:20:39.419Z,19.60
2018-05-24T23:23:07.741Z,19.50
2018-05-24T23:25:35.948Z,19.50
2018-05-24T23:28:04.151Z,19.50
2018-05-24T23:30:32.358Z,19.50
2018-05-24T23:33:00.906Z,19.40
2018-05-24T23:35:29.112Z,19.40
2018-05-24T23:37:58.059Z,19.40
2018-05-24T23:40:31.778Z,19.40
2018-05-24T23:43:00.017Z,19.30
2018-05-24T23:45:28.230Z,19.00
2018-05-24T23:47:57.033Z,19.20
2018-05-24T23:50:25.241Z,19.20
2018-05-24T23:52:53.532Z,19.10
2018-05-24T23:55:22.742Z,19.10
2018-05-24T23:57:51.842Z,19.00
