createdAt,value
2018-09-25T00:03:14.377Z,64.90
2018-09-25T00:08:48.975Z,65.20
2018-09-25T00:14:24.391Z,65.60
2018-09-25T00:19:59.904Z,65.50
2018-09-25T00:25:34.448Z,65.70
2018-09-25T00:31:08.787Z,65.90
2018-09-25T00:36:43.333Z,66.00
2018-09-25T00:42:18.363Z,66.20
2018-09-25T00:47:53.231Z,66.30
2018-09-25T00:53:27.714Z,66.50
2018-09-25T00:59:02.087Z,66.60
2018-09-25T01:04:36.454Z,66.70
2018-09-25T01:10:11.134Z,66.90
2018-09-25T01:15:45.456Z,67.00
2018-09-25T01:21:19.831Z,67.10
2018-09-25T01:26:54.142Z,67.00
2018-09-25T01:32:30.104Z,67.20
2018-09-25T01:38:05.205Z,67.30
2018-09-25T01:43:40.600Z,67.50
2018-09-25T01:49:19.035Z,67.60
2018-09-25T01:54:53.595Z,67.70
2018-09-25T02:00:30.213Z,67.80
2018-09-25T02:06:04.543Z,67.90
2018-09-25T02:11:39.017Z,68.00
2018-09-25T02:17:13.516Z,68.20
2018-09-25T02:22:48.107Z,68.30
2018-09-25T02:28:22.539Z,68.20
2018-09-25T02:33:56.899Z,68.20
2018-09-25T02:39:32.281Z,68.30
2018-09-25T02:45:06.768Z,68.40
2018-09-25T02:50:41.212Z,68.50
2018-09-25T02:56:15.746Z,68.50
2018-09-25T03:01:50.400Z,68.60
2018-09-25T03:07:24.943Z,68.80
2018-09-25T03:12:59.324Z,68.80
2018-09-25T03:18:33.968Z,69.00
2018-09-25T03:24:08.492Z,69.00
2018-09-25T03:29:42.811Z,69.10
2018-09-25T03:35:20.580Z,69.30
2018-09-25T03:40:54.984Z,69.90
2018-09-25T03:46:29.449Z,69.30
2018-09-25T03:52:04.012Z,69.40
2018-09-25T03:57:38.507Z,69.60
2018-09-25T04:03:15.132Z,69.60
2018-09-25T04:08:49.719Z,69.90
2018-09-25T04:14:24.041Z,70.00
2018-09-25T04:19:58.385Z,70.00
2018-09-25T04:25:32.962Z,70.10
2018-09-25T04:31:07.629Z,70.20
2018-09-25T04:36:41.971Z,70.30
2018-09-25T04:42:16.476Z,70.50
2018-09-25T04:47:51.128Z,70.40
2018-09-25T04:53:25.504Z,70.40
2018-09-25T04:59:00.015Z,70.60
2018-09-25T05:04:34.615Z,70.60
2018-09-25T05:10:09.087Z,70.90
2018-09-25T05:15:43.437Z,71.00
2018-09-25T05:21:18.272Z,71.00
2018-09-25T05:26:52.682Z,71.20
2018-09-25T05:32:27.217Z,71.20
2018-09-25T05:38:01.736Z,72.00
2018-09-25T05:43:36.143Z,71.30
2018-09-25T05:49:11.556Z,71.20
2018-09-25T05:54:46.180Z,71.20
2018-09-25T06:00:20.747Z,71.20
2018-09-25T06:05:55.068Z,71.30
2018-09-25T06:11:29.705Z,71.40
2018-09-25T06:17:04.104Z,71.50
2018-09-25T06:22:38.388Z,71.60
2018-09-25T06:28:12.880Z,71.50
2018-09-25T06:33:47.475Z,71.70
2018-09-25T06:39:21.917Z,71.90
2018-09-25T06:44:56.329Z,72.80
2018-09-25T06:50:30.708Z,72.10
2018-09-25T06:56:05.107Z,72.10
2018-09-25T07:01:39.465Z,71.70
2018-09-25T07:07:14.881Z,71.50
2018-09-25T07:12:49.444Z,70.70
2018-09-25T07:18:23.966Z,70.60
2018-09-25T07:23:58.291Z,70.30
2018-09-25T07:29:32.856Z,70.00
2018-09-25T07:35:07.162Z,70.00
2018-09-25T07:40:41.724Z,69.50
2018-09-25T07:46:16.164Z,68.50
2018-09-25T07:51:50.626Z,68.40
2018-09-25T07:57:25.013Z,68.10
2018-09-25T08:02:59.441Z,67.80
2018-09-25T08:08:33.854Z,67.10
2018-09-25T08:14:08.268Z,67.50
2018-09-25T08:19:42.606Z,66.60
2018-09-25T08:25:17.183Z,66.00
2018-09-25T08:30:51.719Z,64.40
2018-09-25T08:36:25.983Z,64.20
2018-09-25T08:42:00.328Z,63.70
2018-09-25T08:47:34.735Z,63.10
2018-09-25T08:53:09.120Z,61.90
2018-09-25T08:58:43.483Z,59.90
2018-09-25T09:04:18.039Z,61.70
2018-09-25T09:09:52.451Z,60.90
2018-09-25T09:15:27.036Z,60.40
2018-09-25T09:21:01.459Z,59.50
2018-09-25T09:26:35.700Z,59.20
2018-09-25T09:32:10.256Z,58.00
2018-09-25T09:37:44.670Z,57.40
2018-09-25T09:43:19.125Z,57.10
2018-09-25T09:48:53.567Z,57.10
2018-09-25T09:54:27.957Z,56.70
2018-09-25T10:00:02.381Z,55.70
2018-09-25T10:05:36.710Z,55.20
2018-09-25T10:11:11.205Z,56.30
2018-09-25T10:16:45.683Z,55.30
2018-09-25T10:22:20.256Z,55.00
2018-09-25T10:27:54.719Z,55.80
2018-09-25T10:33:29.283Z,55.20
2018-09-25T10:39:03.700Z,54.60
2018-09-25T10:44:38.034Z,53.50
2018-09-25T10:50:12.665Z,53.40
2018-09-25T10:55:47.399Z,52.80
2018-09-25T11:01:21.784Z,53.40
2018-09-25T11:06:56.199Z,52.70
2018-09-25T11:12:30.775Z,52.50
2018-09-25T11:18:05.359Z,51.00
2018-09-25T11:23:39.849Z,51.00
2018-09-25T11:29:14.379Z,50.50
2018-09-25T11:34:49.020Z,50.80
2018-09-25T11:40:23.531Z,49.90
2018-09-25T11:45:57.922Z,49.50
2018-09-25T11:51:32.245Z,50.00
2018-09-25T11:57:06.619Z,47.80
2018-09-25T12:02:41.208Z,48.90
2018-09-25T12:08:15.861Z,47.10
2018-09-25T12:13:50.403Z,44.90
2018-09-25T12:19:24.752Z,46.50
2018-09-25T12:24:59.036Z,45.20
2018-09-25T12:30:33.547Z,45.20
2018-09-25T12:36:07.965Z,44.10
2018-09-25T12:41:42.340Z,45.00
2018-09-25T12:47:16.681Z,44.40
2018-09-25T12:52:51.082Z,43.60
2018-09-25T12:58:25.781Z,40.30
2018-09-25T13:04:00.305Z,37.10
2018-09-25T13:09:34.626Z,37.20
2018-09-25T13:15:09.031Z,37.60
2018-09-25T13:20:43.428Z,40.90
2018-09-25T13:26:18.090Z,41.30
2018-09-25T13:31:52.597Z,41.70
2018-09-25T13:37:27.051Z,41.90
2018-09-25T13:43:01.869Z,39.50
2018-09-25T13:48:36.503Z,38.00
2018-09-25T13:54:11.045Z,34.70
2018-09-25T13:59:45.653Z,33.60
2018-09-25T14:05:21.116Z,31.60
2018-09-25T14:10:56.657Z,30.40
2018-09-25T14:16:31.020Z,28.90
2018-09-25T14:22:05.564Z,28.40
2018-09-25T14:27:40.554Z,27.20
2018-09-25T14:33:15.340Z,27.70
2018-09-25T14:38:49.958Z,26.30
2018-09-25T14:44:28.243Z,26.30
2018-09-25T14:50:02.966Z,26.80
2018-09-25T14:55:37.486Z,26.30
2018-09-25T15:01:12.384Z,25.80
2018-09-25T15:06:48.776Z,25.30
2018-09-25T15:12:23.379Z,26.30
2018-09-25T15:17:57.914Z,28.50
2018-09-25T15:23:32.608Z,30.80
2018-09-25T15:29:06.921Z,32.40
2018-09-25T15:34:45.091Z,32.80
2018-09-25T15:40:19.994Z,33.90
2018-09-25T15:45:58.274Z,34.80
2018-09-25T15:51:32.775Z,35.50
2018-09-25T15:57:07.178Z,36.40
2018-09-25T16:02:41.929Z,37.00
2018-09-25T16:08:16.756Z,36.80
2018-09-25T16:13:51.164Z,36.90
2018-09-25T16:19:25.779Z,38.00
2018-09-25T16:25:00.189Z,39.30
2018-09-25T16:30:35.581Z,39.70
2018-09-25T16:36:10.183Z,40.10
2018-09-25T16:41:44.725Z,40.40
2018-09-25T16:47:19.533Z,41.00
2018-09-25T16:53:01.459Z,41.40
2018-09-25T16:58:35.915Z,42.00
2018-09-25T17:04:11.297Z,42.60
2018-09-25T17:09:46.946Z,43.60
2018-09-25T17:15:21.483Z,43.50
2018-09-25T17:20:56.033Z,43.50
2018-09-25T17:26:30.632Z,43.90
2018-09-25T17:32:05.099Z,44.00
2018-09-25T17:37:40.311Z,45.10
2018-09-25T17:43:15.045Z,45.50
2018-09-25T17:48:49.334Z,45.60
2018-09-25T17:54:24.029Z,45.70
2018-09-25T17:59:58.580Z,46.50
2018-09-25T18:05:33.034Z,46.60
2018-09-25T18:11:07.616Z,46.60
2018-09-25T18:16:42.030Z,46.90
2018-09-25T18:22:18.957Z,47.30
2018-09-25T18:27:53.657Z,47.70
2018-09-25T18:33:28.063Z,48.10
2018-09-25T18:39:02.551Z,48.50
2018-09-25T18:44:37.018Z,49.20
2018-09-25T18:50:12.643Z,49.50
2018-09-25T18:55:47.201Z,50.20
2018-09-25T19:01:26.316Z,50.40
2018-09-25T19:07:00.735Z,50.70
2018-09-25T19:12:35.257Z,50.80
2018-09-25T19:18:10.854Z,51.30
2018-09-25T19:23:47.462Z,51.30
2018-09-25T19:29:22.050Z,51.70
2018-09-25T19:34:56.410Z,52.00
2018-09-25T19:40:31.823Z,52.10
2018-09-25T19:46:06.305Z,52.40
2018-09-25T19:51:41.003Z,52.70
2018-09-25T19:57:15.722Z,52.90
2018-09-25T20:02:50.512Z,53.20
2018-09-25T20:08:25.143Z,53.40
2018-09-25T20:14:01.685Z,53.60
2018-09-25T20:19:36.260Z,53.80
2018-09-25T20:25:10.813Z,54.10
2018-09-25T20:30:45.313Z,54.10
2018-09-25T20:36:20.000Z,54.30
2018-09-25T20:41:54.402Z,54.50
2018-09-25T20:47:28.695Z,54.50
2018-09-25T20:53:03.272Z,54.60
2018-09-25T20:58:37.789Z,54.60
2018-09-25T21:04:12.361Z,54.70
2018-09-25T21:09:47.071Z,54.80
2018-09-25T21:15:21.493Z,55.30
2018-09-25T21:20:55.889Z,55.30
2018-09-25T21:26:31.237Z,55.20
2018-09-25T21:32:06.819Z,55.70
2018-09-25T21:37:49.412Z,55.60
2018-09-25T21:43:24.124Z,55.90
2018-09-25T21:48:58.724Z,56.00
2018-09-25T21:54:33.347Z,56.20
2018-09-25T22:00:11.013Z,56.00
2018-09-25T22:05:45.633Z,56.10
2018-09-25T22:11:20.105Z,56.10
2018-09-25T22:16:54.946Z,56.20
2018-09-25T22:22:29.229Z,56.30
2018-09-25T22:28:03.496Z,56.40
2018-09-25T22:33:40.021Z,56.70
2018-09-25T22:39:15.892Z,56.70
2018-09-25T22:44:50.449Z,56.90
2018-09-25T22:50:24.829Z,56.90
2018-09-25T22:55:59.243Z,56.80
2018-09-25T23:01:33.741Z,57.00
2018-09-25T23:07:08.326Z,57.20
2018-09-25T23:12:42.847Z,57.20
2018-09-25T23:18:17.566Z,57.30
2018-09-25T23:23:52.289Z,57.40
2018-09-25T23:29:30.665Z,57.50
2018-09-25T23:35:05.056Z,57.70
2018-09-25T23:40:42.451Z,57.80
2018-09-25T23:46:35.136Z,58.00
2018-09-25T23:52:14.715Z,58.20
2018-09-25T23:57:49.068Z,58.20
