createdAt,value
2023-02-01T06:36:19.993Z,21.50
2023-02-01T06:38:48.857Z,21.50
2023-02-01T06:41:21.492Z,21.60
2023-02-01T06:43:51.496Z,21.50
2023-02-01T06:46:20.629Z,21.50
2023-02-01T06:48:50.276Z,21.50
2023-02-01T06:51:26.904Z,21.50
2023-02-01T06:53:55.866Z,21.70
2023-02-01T06:56:24.695Z,22.00
2023-02-01T06:58:53.552Z,22.30
2023-02-01T07:01:22.431Z,22.10
2023-02-01T07:03:52.045Z,22.70
2023-02-01T07:06:21.308Z,22.70
2023-02-01T07:08:51.413Z,22.80
2023-02-01T07:11:21.199Z,23.00
2023-02-01T07:13:50.313Z,23.20
2023-02-01T07:16:20.839Z,23.40
2023-02-01T07:18:50.355Z,23.40
2023-02-01T07:21:18.824Z,23.50
2023-02-01T07:23:47.333Z,23.60
2023-02-01T07:26:18.484Z,24.00
2023-02-01T07:28:47.708Z,23.70
2023-02-01T07:31:19.939Z,23.60
2023-02-01T07:33:49.035Z,23.60
2023-02-01T07:36:19.265Z,23.60
2023-02-01T07:38:48.990Z,23.40
2023-02-01T07:41:18.977Z,23.10
2023-02-01T07:43:47.373Z,23.20
2023-02-01T07:46:17.633Z,23.10
2023-02-01T07:48:46.031Z,23.00
2023-02-01T07:51:18.313Z,22.90
2023-02-01T07:53:47.653Z,22.80
2023-02-01T07:56:20.735Z,22.70
2023-02-01T07:58:50.761Z,22.70
2023-02-01T08:01:25.174Z,22.60
2023-02-01T08:03:56.238Z,22.40
2023-02-01T08:06:26.128Z,22.40
2023-02-01T08:08:56.208Z,22.50
2023-02-01T08:11:28.536Z,22.50
2023-02-01T08:13:57.551Z,22.40
2023-02-01T08:16:26.887Z,22.50
2023-02-01T08:18:56.219Z,22.50
2023-02-01T08:21:37.105Z,22.40
2023-02-01T08:24:08.174Z,22.40
2023-02-01T08:26:38.923Z,22.40
2023-02-01T08:29:12.525Z,22.40
2023-02-01T08:31:42.851Z,22.50
2023-02-01T08:34:13.454Z,22.40
2023-02-01T08:36:42.917Z,22.50
2023-02-01T08:39:12.708Z,22.50
2023-02-01T08:42:03.400Z,22.50
2023-02-01T08:44:31.988Z,22.50
2023-02-01T08:47:00.760Z,22.40
2023-02-01T08:49:29.307Z,22.50
2023-02-01T08:52:00.976Z,22.50
2023-02-01T08:54:32.437Z,22.50
2023-02-01T08:57:03.633Z,22.50
2023-02-01T08:59:32.332Z,22.40
2023-02-01T09:02:01.476Z,22.50
2023-02-01T09:04:29.868Z,22.40
2023-02-01T09:06:58.579Z,22.60
2023-02-01T09:09:30.084Z,22.50
2023-02-01T09:11:58.624Z,22.50
2023-02-01T09:14:28.771Z,22.50
2023-02-01T09:16:57.681Z,22.50
2023-02-01T09:19:27.190Z,22.50
2023-02-01T09:21:56.606Z,22.40
2023-02-01T09:24:25.104Z,22.40
2023-02-01T09:26:53.980Z,22.40
2023-02-01T09:29:22.752Z,22.40
2023-02-01T09:32:03.008Z,22.40
2023-02-01T09:34:32.790Z,22.40
2023-02-01T09:37:01.570Z,22.40
2023-02-01T09:39:32.025Z,22.40
2023-02-01T09:42:16.417Z,22.40
2023-02-01T09:45:22.770Z,22.40
2023-02-01T09:47:57.968Z,22.40
2023-02-01T09:50:35.630Z,22.40
2023-02-01T09:53:08.639Z,22.40
2023-02-01T09:55:42.455Z,22.40
2023-02-01T09:58:18.481Z,22.40
2023-02-01T10:00:54.069Z,22.40
2023-02-01T10:03:29.101Z,22.30
2023-02-01T10:06:26.261Z,22.40
2023-02-01T10:09:41.791Z,22.40
2023-02-01T10:12:49.532Z,22.30
2023-02-01T10:15:32.613Z,22.30
2023-02-01T10:18:31.539Z,22.30
2023-02-01T10:21:11.345Z,22.30
2023-02-01T10:24:01.144Z,22.30
2023-02-01T10:26:38.250Z,22.30
2023-02-01T10:29:17.828Z,22.30
2023-02-01T10:31:46.849Z,22.40
2023-02-01T10:34:23.324Z,22.50
2023-02-01T10:37:02.654Z,22.50
2023-02-01T10:39:31.247Z,22.40
2023-02-01T10:41:59.747Z,22.40
2023-02-01T10:44:33.035Z,22.40
2023-02-01T10:47:01.487Z,22.40
2023-02-01T10:49:40.655Z,22.30
2023-02-01T10:52:17.575Z,22.40
2023-02-01T10:54:46.076Z,22.40
2023-02-01T10:57:27.097Z,22.40
2023-02-01T10:59:55.703Z,22.40
2023-02-01T11:02:31.393Z,22.20
2023-02-01T11:05:08.822Z,22.50
2023-02-01T11:07:38.508Z,22.40
2023-02-01T11:10:08.799Z,22.40
2023-02-01T11:12:39.649Z,22.40
2023-02-01T11:15:22.879Z,22.40
2023-02-01T11:17:55.751Z,22.40
2023-02-01T11:20:40.761Z,22.50
2023-02-01T11:23:17.800Z,22.50
2023-02-01T11:25:55.052Z,22.40
2023-02-01T11:28:26.935Z,22.40
2023-02-01T11:30:59.201Z,22.40
2023-02-01T11:33:34.932Z,22.30
2023-02-01T11:36:10.853Z,22.30
2023-02-01T11:38:39.527Z,22.30
2023-02-01T11:41:16.431Z,22.00
2023-02-01T11:43:58.856Z,22.30
2023-02-01T11:46:32.551Z,22.30
2023-02-01T11:49:23.263Z,22.30
2023-02-01T11:52:10.945Z,22.30
2023-02-01T11:54:57.197Z,22.30
2023-02-01T11:57:47.566Z,22.30
2023-02-01T12:01:01.690Z,22.30
2023-02-01T12:04:10.229Z,22.20
2023-02-01T12:06:52.038Z,22.20
2023-02-01T12:09:41.365Z,22.20
2023-02-01T12:12:24.392Z,22.20
2023-02-01T12:15:29.920Z,22.20
2023-02-01T12:18:42.467Z,22.20
2023-02-01T12:21:38.600Z,22.10
2023-02-01T12:24:58.713Z,22.20
2023-02-01T12:28:07.344Z,22.10
2023-02-01T12:31:24.982Z,22.10
2023-02-01T12:34:27.927Z,22.10
2023-02-01T12:37:08.822Z,22.20
2023-02-01T12:39:45.414Z,22.10
2023-02-01T12:42:19.826Z,22.10
2023-02-01T12:44:57.708Z,22.20
2023-02-01T12:47:37.217Z,22.10
2023-02-01T12:50:17.335Z,22.20
2023-02-01T12:52:50.315Z,22.10
2023-02-01T12:55:25.070Z,22.10
2023-02-01T12:57:58.111Z,22.10
2023-02-01T13:00:37.215Z,22.10
2023-02-01T13:03:16.006Z,22.10
2023-02-01T13:05:53.425Z,22.10
2023-02-01T13:08:27.218Z,22.00
2023-02-01T13:11:05.592Z,22.00
2023-02-01T13:13:44.268Z,22.10
2023-02-01T13:16:25.628Z,22.00
2023-02-01T13:19:01.979Z,22.10
2023-02-01T13:21:36.405Z,22.00
2023-02-01T13:24:05.798Z,22.00
2023-02-01T13:26:34.260Z,22.00
2023-02-01T13:29:07.335Z,22.00
2023-02-01T13:32:01.720Z,22.10
2023-02-01T13:35:06.843Z,22.00
2023-02-01T13:38:03.807Z,22.00
2023-02-01T13:40:43.209Z,22.00
2023-02-01T13:43:18.539Z,22.00
2023-02-01T13:45:53.167Z,22.10
2023-02-01T13:48:34.269Z,22.10
2023-02-01T13:51:03.596Z,22.10
2023-02-01T13:53:34.765Z,22.00
2023-02-01T13:56:07.171Z,22.00
2023-02-01T13:58:38.778Z,21.60
2023-02-01T14:01:46.818Z,22.10
2023-02-01T14:04:59.791Z,22.00
2023-02-01T14:07:29.629Z,22.00
2023-02-01T14:09:58.565Z,22.00
2023-02-01T14:12:49.494Z,21.90
2023-02-01T14:15:28.905Z,21.90
2023-02-01T14:17:57.971Z,21.90
2023-02-01T14:20:54.474Z,21.90
2023-02-01T14:23:34.307Z,22.00
2023-02-01T14:26:25.934Z,21.70
2023-02-01T14:29:03.202Z,21.90
2023-02-01T14:31:54.483Z,21.90
2023-02-01T14:34:31.866Z,21.90
2023-02-01T14:37:07.734Z,21.90
2023-02-01T14:39:56.011Z,21.90
2023-02-01T14:42:29.428Z,22.00
2023-02-01T14:45:37.342Z,21.90
2023-02-01T14:48:48.396Z,21.90
2023-02-01T14:51:19.783Z,21.90
2023-02-01T14:53:50.639Z,22.20
2023-02-01T14:56:22.992Z,21.90
2023-02-01T14:58:59.067Z,21.90
2023-02-01T15:01:31.679Z,21.90
2023-02-01T15:04:07.136Z,21.90
2023-02-01T15:06:41.473Z,21.90
2023-02-01T15:09:19.500Z,21.90
2023-02-01T15:12:01.300Z,21.90
2023-02-01T15:14:33.082Z,21.90
2023-02-01T15:17:02.451Z,22.10
2023-02-01T15:19:32.759Z,21.80
2023-02-01T15:22:02.094Z,21.80
2023-02-01T15:24:33.321Z,21.80
2023-02-01T15:27:07.801Z,21.90
2023-02-01T15:29:36.576Z,21.80
2023-02-01T15:32:07.130Z,21.50
2023-02-01T15:34:50.692Z,21.80
2023-02-01T15:37:19.562Z,21.80
2023-02-01T15:40:22.930Z,21.90
2023-02-01T15:42:57.699Z,21.90
2023-02-01T15:45:30.743Z,21.90
2023-02-01T15:48:01.348Z,21.90
2023-02-01T15:50:33.232Z,21.90
2023-02-01T15:53:01.975Z,21.90
2023-02-01T15:55:42.310Z,21.90
2023-02-01T15:58:19.936Z,21.80
2023-02-01T16:00:52.325Z,21.80
2023-02-01T16:03:37.949Z,21.80
2023-02-01T16:06:09.834Z,21.80
2023-02-01T16:08:39.867Z,21.80
2023-02-01T16:11:28.598Z,21.80
2023-02-01T16:13:57.172Z,21.80
2023-02-01T16:16:26.547Z,21.80
2023-02-01T16:18:55.072Z,21.90
2023-02-01T16:21:23.716Z,21.80
2023-02-01T16:23:53.743Z,21.80
2023-02-01T16:26:23.997Z,21.80
2023-02-01T16:28:52.538Z,21.80
2023-02-01T16:31:28.977Z,21.80
2023-02-01T16:33:58.202Z,21.90
2023-02-01T16:36:28.130Z,21.80
2023-02-01T16:38:57.219Z,21.80
2023-02-01T16:41:30.039Z,21.80
2023-02-01T16:43:59.086Z,21.80
2023-02-01T16:46:31.474Z,21.80
2023-02-01T16:49:01.898Z,21.90
2023-02-01T16:51:34.122Z,21.90
2023-02-01T16:54:03.545Z,21.90
2023-02-01T16:56:36.684Z,21.80
2023-02-01T16:59:05.278Z,22.00
2023-02-01T17:01:33.789Z,21.90
2023-02-01T17:04:03.493Z,21.90
2023-02-01T17:06:33.769Z,22.00
2023-02-01T17:09:04.065Z,22.00
2023-02-01T17:11:33.976Z,22.00
2023-02-01T17:14:15.495Z,22.10
2023-02-01T17:16:45.653Z,22.10
2023-02-01T17:19:18.176Z,22.10
2023-02-01T17:21:53.253Z,22.10
2023-02-01T17:24:25.874Z,22.10
2023-02-01T17:26:57.276Z,21.90
2023-02-01T17:29:26.251Z,22.10
2023-02-01T17:31:57.189Z,22.00
2023-02-01T17:34:25.794Z,21.90
2023-02-01T17:36:54.469Z,22.10
2023-02-01T17:39:40.547Z,22.10
2023-02-01T17:42:14.112Z,22.10
2023-02-01T17:44:42.750Z,21.80
2023-02-01T17:47:11.337Z,22.10
2023-02-01T17:49:39.906Z,22.10
2023-02-01T17:52:10.399Z,22.10
2023-02-01T17:54:38.938Z,22.00
2023-02-01T17:57:14.438Z,21.90
2023-02-01T17:59:42.965Z,22.10
2023-02-01T18:02:20.979Z,22.10
2023-02-01T18:04:50.253Z,22.10
2023-02-01T18:07:19.069Z,22.20
2023-02-01T18:09:47.749Z,22.10
2023-02-01T18:12:21.705Z,22.10
2023-02-01T18:14:50.762Z,22.20
2023-02-01T18:17:22.851Z,22.20
2023-02-01T18:19:51.304Z,22.20
2023-02-01T18:22:23.763Z,22.20
2023-02-01T18:24:52.215Z,22.20
2023-02-01T18:27:22.120Z,22.40
2023-02-01T18:29:50.546Z,22.30
2023-02-01T18:32:19.244Z,22.20
2023-02-01T18:34:47.904Z,22.40
2023-02-01T18:37:16.662Z,22.30
2023-02-01T18:39:44.917Z,22.30
2023-02-01T18:42:13.442Z,22.20
2023-02-01T18:44:43.203Z,22.20
2023-02-01T18:47:11.984Z,22.20
2023-02-01T18:49:40.578Z,22.20
2023-02-01T18:52:08.994Z,22.10
2023-02-01T18:54:39.011Z,22.10
2023-02-01T18:57:15.524Z,22.00
2023-02-01T18:59:45.585Z,22.10
2023-02-01T19:02:15.088Z,22.10
2023-02-01T19:04:43.531Z,22.10
2023-02-01T19:07:12.118Z,22.20
2023-02-01T19:09:40.597Z,22.30
2023-02-01T19:12:09.599Z,22.50
2023-02-01T19:14:38.407Z,22.70
2023-02-01T19:17:08.205Z,22.90
2023-02-01T19:19:37.908Z,23.20
2023-02-01T19:22:06.260Z,23.30
2023-02-01T19:24:34.764Z,23.70
2023-02-01T19:27:03.247Z,24.00
2023-02-01T19:29:32.962Z,24.20
2023-02-01T19:32:01.586Z,24.40
2023-02-01T19:34:31.781Z,24.70
2023-02-01T19:39:30.330Z,24.60
2023-02-01T19:44:30.314Z,24.50
2023-02-01T19:46:58.875Z,24.70
2023-02-01T19:49:27.543Z,24.70
2023-02-01T19:51:57.662Z,24.60
2023-02-01T19:54:26.335Z,24.50
2023-02-01T19:56:54.693Z,24.50
2023-02-01T19:59:23.980Z,24.50
2023-02-01T20:01:51.721Z,24.30
2023-02-01T20:04:20.955Z,24.30
2023-02-01T20:06:50.033Z,24.20
2023-02-01T20:09:22.042Z,24.20
2023-02-01T20:11:52.458Z,24.10
2023-02-01T20:14:21.519Z,24.10
2023-02-01T20:16:50.106Z,23.90
2023-02-01T20:19:18.840Z,23.90
2023-02-01T20:21:47.751Z,23.80
2023-02-01T20:24:19.628Z,23.70
2023-02-01T20:26:49.860Z,23.60
2023-02-01T20:29:18.894Z,23.60
2023-02-01T20:31:48.290Z,23.40
2023-02-01T20:34:16.973Z,23.40
2023-02-01T20:36:45.810Z,23.40
2023-02-01T20:39:14.672Z,23.30
2023-02-01T20:41:44.484Z,23.30
2023-02-01T20:44:13.029Z,23.30
2023-02-01T20:46:41.447Z,23.30
2023-02-01T20:49:09.864Z,23.10
2023-02-01T20:51:38.433Z,23.10
2023-02-01T20:54:07.073Z,23.00
2023-02-01T20:56:35.592Z,23.00
2023-02-01T20:59:10.751Z,23.00
2023-02-01T21:01:51.817Z,23.00
2023-02-01T21:04:22.265Z,23.00
2023-02-01T21:06:51.243Z,23.00
2023-02-01T21:09:19.909Z,22.90
2023-02-01T21:11:48.788Z,23.00
2023-02-01T21:14:19.061Z,23.00
2023-02-01T21:16:47.907Z,22.90
2023-02-01T21:19:17.891Z,22.90
2023-02-01T21:21:46.826Z,22.90
2023-02-01T21:24:15.128Z,22.90
2023-02-01T21:26:43.662Z,22.80
2023-02-01T21:29:15.480Z,22.90
2023-02-01T21:31:45.631Z,22.80
2023-02-01T21:34:14.546Z,22.80
2023-02-01T21:36:43.040Z,22.80
2023-02-01T21:39:12.207Z,22.60
2023-02-01T21:41:58.478Z,22.70
2023-02-01T21:44:26.919Z,22.60
2023-02-01T21:46:56.870Z,22.70
2023-02-01T21:49:27.566Z,22.50
2023-02-01T21:51:56.095Z,22.70
2023-02-01T21:54:24.711Z,22.60
2023-02-01T21:56:55.448Z,22.70
2023-02-01T21:59:24.115Z,22.60
2023-02-01T22:01:52.600Z,22.60
2023-02-01T22:04:22.534Z,22.60
2023-02-01T22:06:51.012Z,22.90
2023-02-01T22:09:22.410Z,22.60
2023-02-01T22:11:52.447Z,22.60
2023-02-01T22:14:21.741Z,22.50
2023-02-01T22:16:50.986Z,22.60
2023-02-01T22:19:21.321Z,22.50
2023-02-01T22:21:50.671Z,22.60
2023-02-01T22:24:21.453Z,22.60
2023-02-01T22:26:50.972Z,22.50
2023-02-01T22:29:20.407Z,22.50
2023-02-01T22:31:49.191Z,22.50
2023-02-01T22:34:18.158Z,22.70
2023-02-01T22:36:49.853Z,22.50
2023-02-01T22:39:18.529Z,22.20
2023-02-01T22:41:47.222Z,22.50
2023-02-01T22:44:15.665Z,22.50
2023-02-01T22:46:44.656Z,22.40
2023-02-01T22:49:13.225Z,22.40
2023-02-01T22:51:44.464Z,22.40
2023-02-01T22:54:21.341Z,22.40
2023-02-01T22:56:50.926Z,22.40
2023-02-01T22:59:21.589Z,22.40
2023-02-01T23:01:50.233Z,22.40
2023-02-01T23:04:18.975Z,22.40
2023-02-01T23:06:47.570Z,22.40
2023-02-01T23:09:19.981Z,22.40
2023-02-01T23:11:49.189Z,22.40
2023-02-01T23:14:18.851Z,22.40
2023-02-01T23:16:49.640Z,22.40
2023-02-01T23:19:20.446Z,22.40
2023-02-01T23:21:50.052Z,22.40
2023-02-01T23:24:20.194Z,22.40
2023-02-01T23:26:49.282Z,22.30
2023-02-01T23:29:19.966Z,22.40
2023-02-01T23:31:48.639Z,22.40
2023-02-01T23:34:17.955Z,22.30
2023-02-01T23:36:46.318Z,22.30
2023-02-01T23:39:14.758Z,22.30
2023-02-01T23:41:44.612Z,22.30
2023-02-01T23:44:13.097Z,22.30
2023-02-01T23:46:47.040Z,22.30
2023-02-01T23:49:18.497Z,22.30
2023-02-01T23:51:51.630Z,22.30
2023-02-01T23:54:21.099Z,22.20
2023-02-01T23:56:51.599Z,22.30
2023-02-01T23:59:22.005Z,22.30
