createdAt,value
2023-04-12T00:00:33.107Z,1.00
2023-04-12T00:01:35.140Z,1.00
2023-04-12T00:02:37.644Z,1.00
2023-04-12T00:03:39.854Z,1.00
2023-04-12T00:04:41.828Z,1.00
2023-04-12T00:05:47.101Z,1.00
2023-04-12T00:06:48.769Z,1.00
2023-04-12T00:07:53.334Z,1.00
2023-04-12T00:08:55.082Z,1.00
2023-04-12T00:09:57.258Z,1.00
2023-04-12T00:11:00.377Z,1.00
2023-04-12T00:12:02.854Z,1.00
2023-04-12T00:13:04.574Z,1.00
2023-04-12T00:14:06.286Z,1.00
2023-04-12T00:15:08.842Z,1.00
2023-04-12T00:16:10.803Z,1.00
2023-04-12T00:17:14.869Z,1.00
2023-04-12T00:18:16.584Z,1.00
2023-04-12T00:19:18.267Z,1.00
2023-04-12T00:20:22.178Z,1.00
2023-04-12T00:21:24.206Z,1.00
2023-04-12T00:22:26.748Z,1.00
2023-04-12T00:23:28.723Z,1.00
2023-04-12T00:24:30.620Z,1.00
2023-04-12T00:25:32.373Z,1.00
2023-04-12T00:26:34.114Z,1.00
2023-04-12T00:27:36.218Z,1.00
2023-04-12T00:28:39.294Z,1.00
2023-04-12T00:29:41.268Z,1.00
2023-04-12T00:30:43.196Z,1.00
2023-04-12T00:31:45.121Z,1.00
2023-04-12T00:32:46.899Z,1.00
2023-04-12T00:33:48.558Z,1.00
2023-04-12T00:34:50.358Z,1.00
2023-04-12T00:35:52.087Z,1.00
2023-04-12T00:36:56.878Z,1.00
2023-04-12T00:37:58.661Z,1.00
2023-04-12T00:39:00.500Z,1.00
2023-04-12T00:40:02.898Z,1.00
2023-04-12T00:41:04.805Z,1.00
2023-04-12T00:42:06.701Z,1.00
2023-04-12T00:43:10.711Z,1.00
2023-04-12T00:44:12.560Z,1.00
2023-04-12T00:45:15.284Z,1.00
2023-04-12T00:46:18.238Z,1.00
2023-04-12T00:47:20.244Z,1.00
2023-04-12T00:48:22.679Z,1.00
2023-04-12T00:49:25.094Z,1.00
2023-04-12T00:50:26.809Z,1.00
2023-04-12T00:51:34.075Z,1.00
2023-04-12T00:52:35.946Z,1.00
2023-04-12T00:53:40.109Z,1.00
2023-04-12T00:54:43.474Z,1.00
2023-04-12T00:55:47.094Z,1.00
2023-04-12T00:56:49.989Z,1.00
2023-04-12T00:57:51.818Z,1.00
2023-04-12T00:58:57.202Z,1.00
2023-04-12T00:59:59.063Z,1.00
2023-04-12T01:01:00.783Z,1.00
2023-04-12T01:02:03.715Z,1.00
2023-04-12T01:03:06.429Z,1.00
2023-04-12T01:04:09.350Z,1.00
2023-04-12T01:05:15.044Z,1.00
2023-04-12T01:06:39.281Z,1.00
2023-04-12T01:07:51.659Z,1.00
2023-04-12T01:09:20.614Z,1.00
2023-04-12T01:10:37.012Z,1.00
2023-04-12T01:11:45.537Z,1.00
2023-04-12T01:12:53.116Z,1.00
2023-04-12T01:14:26.148Z,1.00
2023-04-12T01:15:32.691Z,1.00
2023-04-12T01:17:17.827Z,1.00
2023-04-12T01:18:24.504Z,1.00
2023-04-12T01:19:34.082Z,1.00
2023-04-12T01:20:45.012Z,1.00
2023-04-12T01:22:05.307Z,1.00
2023-04-12T01:23:16.184Z,1.00
2023-04-12T01:24:29.962Z,1.00
2023-04-12T01:26:09.985Z,1.00
2023-04-12T01:27:13.554Z,1.00
2023-04-12T01:28:17.977Z,1.00
2023-04-12T01:29:22.163Z,1.00
2023-04-12T01:30:28.367Z,1.00
2023-04-12T01:31:31.286Z,1.00
2023-04-12T01:32:34.909Z,1.00
2023-04-12T01:33:38.642Z,1.00
2023-04-12T01:34:41.670Z,1.00
2023-04-12T01:35:44.670Z,1.00
2023-04-12T01:36:48.217Z,1.00
2023-04-12T01:37:50.234Z,1.00
2023-04-12T01:38:52.393Z,1.00
2023-04-12T01:39:54.231Z,1.00
2023-04-12T01:40:56.386Z,1.00
2023-04-12T01:41:58.230Z,1.00
2023-04-12T01:43:05.952Z,1.00
2023-04-12T01:44:08.001Z,1.00
2023-04-12T01:45:10.155Z,1.00
2023-04-12T01:46:14.924Z,1.00
2023-04-12T01:47:17.055Z,1.00
2023-04-12T01:48:18.966Z,1.00
2023-04-12T01:49:24.271Z,1.00
2023-04-12T01:50:40.442Z,1.00
2023-04-12T01:51:50.055Z,1.00
2023-04-12T01:53:06.773Z,1.00
2023-04-12T01:54:13.187Z,1.00
2023-04-12T01:55:16.948Z,1.00
2023-04-12T01:56:20.350Z,1.00
2023-04-12T01:57:22.692Z,1.00
2023-04-12T01:58:25.665Z,1.00
2023-04-12T01:59:31.339Z,1.00
2023-04-12T02:00:35.715Z,1.00
2023-04-12T02:01:38.011Z,1.00
2023-04-12T02:02:40.202Z,1.00
2023-04-12T02:03:43.737Z,1.00
2023-04-12T02:04:46.923Z,1.00
2023-04-12T02:05:51.775Z,1.00
2023-04-12T02:06:54.724Z,1.00
2023-04-12T02:07:57.100Z,1.00
2023-04-12T02:09:02.178Z,1.00
2023-04-12T02:10:04.272Z,1.00
2023-04-12T02:11:11.347Z,1.00
2023-04-12T02:12:13.451Z,1.00
2023-04-12T02:13:15.457Z,1.00
2023-04-12T02:14:17.583Z,1.00
2023-04-12T02:15:21.220Z,1.00
2023-04-12T02:16:27.217Z,1.00
2023-04-12T02:17:30.541Z,1.00
2023-04-12T02:18:33.419Z,1.00
2023-04-12T02:19:35.138Z,1.00
2023-04-12T02:20:36.871Z,1.00
2023-04-12T02:21:42.642Z,1.00
2023-04-12T02:22:44.395Z,1.00
2023-04-12T02:23:46.497Z,1.00
2023-04-12T02:24:48.428Z,1.00
2023-04-12T02:25:50.317Z,1.00
2023-04-12T02:26:52.189Z,1.00
2023-04-12T02:27:54.195Z,1.00
2023-04-12T02:28:56.035Z,1.00
2023-04-12T02:29:58.832Z,1.00
2023-04-12T02:31:00.572Z,1.00
2023-04-12T02:32:02.714Z,1.00
2023-04-12T02:33:06.262Z,1.00
2023-04-12T02:34:08.148Z,1.00
2023-04-12T02:35:14.561Z,1.00
2023-04-12T02:36:16.364Z,1.00
2023-04-12T02:37:22.182Z,1.00
2023-04-12T02:38:24.020Z,1.00
2023-04-12T02:39:26.486Z,1.00
2023-04-12T02:40:28.434Z,1.00
2023-04-12T02:41:30.273Z,1.00
2023-04-12T02:42:32.417Z,1.00
2023-04-12T02:43:34.256Z,1.00
2023-04-12T02:44:36.468Z,1.00
2023-04-12T02:45:38.346Z,1.00
2023-04-12T02:46:40.064Z,1.00
2023-04-12T02:47:41.997Z,1.00
2023-04-12T02:48:43.715Z,1.00
2023-04-12T02:49:45.422Z,1.00
2023-04-12T02:50:47.793Z,1.00
2023-04-12T02:51:49.473Z,1.00
2023-04-12T02:52:51.480Z,1.00
2023-04-12T02:53:53.447Z,1.00
2023-04-12T02:54:55.882Z,1.00
2023-04-12T02:56:01.332Z,1.00
2023-04-12T02:57:03.959Z,1.00
2023-04-12T02:58:06.085Z,1.00
2023-04-12T02:59:07.916Z,1.00
2023-04-12T03:00:13.427Z,1.00
2023-04-12T03:01:17.324Z,1.00
2023-04-12T03:02:20.780Z,1.00
2023-04-12T03:03:23.358Z,1.00
2023-04-12T03:04:30.112Z,1.00
2023-04-12T03:05:33.734Z,1.00
2023-04-12T03:06:35.434Z,1.00
2023-04-12T03:07:37.160Z,1.00
2023-04-12T03:08:39.511Z,1.00
2023-04-12T03:09:42.706Z,1.00
2023-04-12T03:10:44.620Z,1.00
2023-04-12T03:11:47.467Z,1.00
2023-04-12T03:12:49.297Z,1.00
2023-04-12T03:13:52.543Z,1.00
2023-04-12T03:14:54.723Z,1.00
2023-04-12T03:15:59.613Z,1.00
2023-04-12T03:17:02.561Z,1.00
2023-04-12T03:18:04.466Z,1.00
2023-04-12T03:19:07.052Z,1.00
2023-04-12T03:20:10.731Z,1.00
2023-04-12T03:21:12.448Z,1.00
2023-04-12T03:22:14.191Z,1.00
2023-04-12T03:23:16.050Z,1.00
2023-04-12T03:24:17.893Z,1.00
2023-04-12T03:25:19.736Z,1.00
2023-04-12T03:26:21.442Z,1.00
2023-04-12T03:27:23.199Z,1.00
2023-04-12T03:28:25.191Z,1.00
2023-04-12T03:29:27.190Z,1.00
2023-04-12T03:30:29.050Z,1.00
2023-04-12T03:31:31.595Z,1.00
2023-04-12T03:32:33.460Z,1.00
2023-04-12T03:33:35.564Z,1.00
2023-04-12T03:34:37.422Z,1.00
2023-04-12T03:35:39.277Z,1.00
2023-04-12T03:36:41.699Z,1.00
2023-04-12T03:37:43.854Z,1.00
2023-04-12T03:38:45.925Z,1.20
2023-04-12T03:39:48.554Z,1.20
2023-04-12T03:40:50.484Z,1.00
2023-04-12T03:41:53.252Z,1.00
2023-04-12T03:42:55.065Z,1.00
2023-04-12T03:43:56.950Z,1.00
2023-04-12T03:44:59.027Z,1.00
2023-04-12T03:46:01.047Z,1.00
2023-04-12T03:47:03.224Z,1.00
2023-04-12T03:48:05.299Z,1.30
2023-04-12T03:49:07.252Z,1.00
2023-04-12T03:50:12.454Z,1.00
2023-04-12T03:51:15.448Z,1.00
2023-04-12T03:52:17.683Z,1.00
2023-04-12T03:53:19.687Z,1.10
2023-04-12T03:54:22.002Z,1.00
2023-04-12T03:55:23.670Z,1.10
2023-04-12T03:56:25.450Z,1.60
2023-04-12T03:57:27.387Z,1.50
2023-04-12T03:58:29.514Z,1.70
2023-04-12T03:59:33.040Z,1.40
2023-04-12T04:00:34.849Z,1.30
2023-04-12T04:01:36.916Z,1.70
2023-04-12T04:02:41.206Z,1.60
2023-04-12T04:03:43.958Z,1.90
2023-04-12T04:04:46.471Z,1.90
2023-04-12T04:05:48.682Z,1.90
2023-04-12T04:06:50.746Z,2.10
2023-04-12T04:07:52.945Z,1.90
2023-04-12T04:08:54.726Z,1.90
2023-04-12T04:09:56.826Z,2.40
2023-04-12T04:10:59.018Z,2.90
2023-04-12T04:12:01.914Z,2.90
2023-04-12T04:13:03.673Z,2.70
2023-04-12T04:14:05.545Z,2.80
2023-04-12T04:15:07.952Z,3.10
2023-04-12T04:16:13.116Z,3.10
2023-04-12T04:17:21.124Z,3.10
2023-04-12T04:18:24.720Z,3.60
2023-04-12T04:19:26.499Z,3.80
2023-04-12T04:20:28.206Z,4.10
2023-04-12T04:21:32.845Z,4.20
2023-04-12T04:22:34.696Z,4.50
2023-04-12T04:23:39.332Z,4.70
2023-04-12T04:24:41.246Z,4.70
2023-04-12T04:25:43.228Z,4.70
2023-04-12T04:26:45.712Z,5.20
2023-04-12T04:27:49.508Z,4.70
2023-04-12T04:28:51.856Z,4.60
2023-04-12T04:29:53.605Z,4.60
2023-04-12T04:30:56.168Z,4.90
2023-04-12T04:31:58.023Z,4.90
2023-04-12T04:33:00.230Z,4.50
2023-04-12T04:34:05.544Z,4.70
2023-04-12T04:35:07.923Z,4.70
2023-04-12T04:36:10.548Z,4.70
2023-04-12T04:37:12.490Z,4.70
2023-04-12T04:38:15.786Z,5.70
2023-04-12T04:39:17.548Z,4.90
2023-04-12T04:40:21.269Z,5.00
2023-04-12T04:41:24.373Z,4.20
2023-04-12T04:42:26.486Z,4.00
2023-04-12T04:43:33.999Z,4.30
2023-04-12T04:44:36.166Z,4.20
2023-04-12T04:45:38.872Z,4.30
2023-04-12T04:46:40.837Z,4.50
2023-04-12T04:47:43.090Z,4.40
2023-04-12T04:48:44.900Z,4.10
2023-04-12T04:49:48.198Z,4.20
2023-04-12T04:50:51.702Z,4.00
2023-04-12T04:51:54.141Z,4.30
2023-04-12T04:52:55.894Z,4.80
2023-04-12T04:53:58.780Z,4.50
2023-04-12T04:55:00.933Z,4.70
2023-04-12T04:56:02.861Z,5.00
2023-04-12T04:57:07.990Z,4.70
2023-04-12T04:58:09.777Z,4.90
2023-04-12T04:59:11.542Z,4.30
2023-04-12T05:00:14.043Z,3.90
2023-04-12T05:01:17.072Z,4.00
2023-04-12T05:02:18.930Z,3.80
2023-04-12T05:03:20.703Z,3.80
2023-04-12T05:04:22.666Z,3.60
2023-04-12T05:05:25.964Z,3.80
2023-04-12T05:06:27.619Z,4.00
2023-04-12T05:07:29.286Z,4.00
2023-04-12T05:08:31.118Z,3.70
2023-04-12T05:09:32.870Z,3.80
2023-04-12T05:10:34.638Z,3.60
2023-04-12T05:11:37.350Z,3.90
2023-04-12T05:12:39.185Z,4.10
2023-04-12T05:13:40.878Z,4.20
2023-04-12T05:14:48.079Z,4.80
2023-04-12T05:15:53.631Z,4.70
2023-04-12T05:16:56.939Z,4.30
2023-04-12T05:17:58.859Z,4.20
2023-04-12T05:19:01.177Z,4.50
2023-04-12T05:20:06.008Z,4.30
2023-04-12T05:21:07.816Z,4.20
2023-04-12T05:22:09.602Z,4.00
2023-04-12T05:23:12.945Z,4.10
2023-04-12T05:24:14.698Z,4.40
2023-04-12T05:25:16.484Z,4.60
2023-04-12T05:26:21.609Z,4.40
2023-04-12T05:27:23.294Z,4.80
2023-04-12T05:28:24.969Z,4.80
2023-04-12T05:29:26.613Z,4.30
2023-04-12T05:30:29.039Z,3.80
2023-04-12T05:31:31.326Z,3.80
2023-04-12T05:32:33.101Z,3.90
2023-04-12T05:33:36.823Z,4.20
2023-04-12T05:34:38.639Z,4.20
2023-04-12T05:35:40.312Z,4.60
2023-04-12T05:36:41.971Z,4.50
2023-04-12T05:37:44.360Z,4.80
2023-04-12T05:38:46.982Z,4.80
2023-04-12T05:39:48.676Z,4.90
2023-04-12T05:40:50.351Z,4.70
2023-04-12T05:41:52.204Z,4.70
2023-04-12T05:42:54.722Z,4.40
2023-04-12T05:43:56.712Z,4.00
2023-04-12T05:45:01.788Z,3.80
2023-04-12T05:46:05.827Z,3.90
2023-04-12T05:47:07.667Z,3.50
2023-04-12T05:48:09.476Z,3.20
2023-04-12T05:49:11.342Z,3.90
2023-04-12T05:50:13.123Z,2.80
2023-04-12T05:51:14.945Z,3.00
2023-04-12T05:52:18.583Z,3.30
2023-04-12T05:53:22.861Z,3.60
2023-04-12T05:54:25.485Z,4.00
2023-04-12T05:55:33.025Z,3.80
2023-04-12T05:56:34.783Z,4.10
2023-04-12T05:57:37.855Z,4.10
2023-04-12T05:58:39.589Z,4.30
2023-04-12T05:59:42.971Z,4.10
2023-04-12T06:00:45.359Z,4.60
2023-04-12T06:01:48.769Z,3.90
2023-04-12T06:02:52.882Z,3.80
2023-04-12T06:03:54.960Z,4.20
2023-04-12T06:04:59.790Z,4.50
2023-04-12T06:06:02.558Z,4.90
2023-04-12T06:07:05.646Z,4.30
2023-04-12T06:08:08.883Z,4.70
2023-04-12T06:09:11.095Z,4.60
2023-04-12T06:10:14.327Z,5.20
2023-04-12T06:11:16.430Z,5.20
2023-04-12T06:14:57.289Z,5.00
2023-04-12T06:15:59.002Z,4.80
2023-04-12T06:17:00.705Z,5.00
2023-04-12T06:18:02.918Z,5.10
2023-04-12T06:19:05.394Z,5.00
2023-04-12T06:20:09.390Z,5.00
2023-04-12T06:21:11.502Z,4.80
2023-04-12T06:22:13.512Z,4.60
2023-04-12T06:23:15.324Z,4.50
2023-04-12T06:24:17.060Z,4.90
2023-04-12T06:25:18.772Z,4.50
2023-04-12T06:26:20.862Z,4.40
2023-04-12T06:27:22.804Z,4.40
2023-04-12T06:28:24.532Z,4.40
2023-04-12T06:29:26.322Z,3.90
2023-04-12T06:30:28.940Z,3.60
2023-04-12T06:31:31.563Z,3.10
2023-04-12T06:32:33.630Z,2.20
2023-04-12T06:33:36.690Z,2.80
2023-04-12T06:34:38.466Z,2.60
2023-04-12T06:35:40.490Z,2.90
2023-04-12T06:36:43.624Z,2.70
2023-04-12T06:37:49.044Z,2.60
2023-04-12T06:38:51.416Z,3.10
2023-04-12T06:39:54.897Z,3.20
2023-04-12T06:40:56.602Z,3.00
2023-04-12T06:41:58.980Z,2.70
2023-04-12T06:43:00.778Z,2.50
2023-04-12T06:44:02.445Z,2.80
2023-04-12T06:45:04.697Z,2.90
2023-04-12T06:46:08.912Z,2.30
2023-04-12T06:47:10.602Z,2.30
2023-04-12T06:48:12.351Z,2.60
2023-04-12T06:49:14.013Z,2.30
2023-04-12T06:50:15.844Z,1.60
2023-04-12T06:51:17.588Z,2.30
2023-04-12T06:52:19.322Z,2.30
2023-04-12T06:53:22.932Z,2.60
2023-04-12T06:54:24.679Z,2.80
2023-04-12T06:55:29.129Z,2.70
2023-04-12T06:56:30.931Z,3.40
2023-04-12T06:57:32.907Z,2.90
2023-04-12T06:58:34.611Z,2.30
2023-04-12T06:59:37.017Z,2.30
2023-04-12T07:00:38.713Z,2.40
2023-04-12T07:01:41.975Z,2.40
2023-04-12T07:02:45.548Z,3.00
2023-04-12T07:03:47.526Z,3.20
2023-04-12T07:04:54.101Z,3.10
2023-04-12T07:05:56.802Z,2.50
2023-04-12T07:06:59.204Z,2.50
2023-04-12T07:08:01.056Z,2.50
2023-04-12T07:09:03.711Z,2.30
2023-04-12T07:10:06.653Z,2.50
2023-04-12T07:11:20.054Z,2.00
2023-04-12T07:12:23.907Z,2.50
2023-04-12T07:13:25.737Z,2.40
2023-04-12T07:14:27.473Z,2.40
2023-04-12T07:15:29.251Z,2.40
2023-04-12T07:16:33.130Z,2.60
2023-04-12T07:17:35.075Z,3.10
2023-04-12T07:18:36.956Z,3.20
2023-04-12T07:19:39.453Z,3.00
2023-04-12T07:20:41.577Z,2.80
2023-04-12T07:21:43.343Z,3.00
2023-04-12T07:22:45.051Z,2.70
2023-04-12T07:23:47.574Z,2.50
2023-04-12T07:24:51.127Z,2.80
2023-04-12T07:25:53.084Z,2.40
2023-04-12T07:26:55.096Z,2.40
2023-04-12T07:27:57.170Z,2.40
2023-04-12T07:28:59.152Z,2.40
2023-04-12T07:30:01.173Z,2.30
2023-04-12T07:31:06.291Z,2.60
2023-04-12T07:32:09.601Z,2.90
2023-04-12T07:33:19.252Z,3.40
2023-04-12T07:34:21.950Z,2.70
2023-04-12T07:35:24.933Z,2.90
2023-04-12T07:36:28.156Z,3.40
2023-04-12T07:37:29.966Z,3.20
2023-04-12T07:38:31.672Z,3.10
2023-04-12T07:39:34.996Z,3.60
2023-04-12T07:40:36.889Z,3.40
2023-04-12T07:41:42.268Z,3.70
2023-04-12T07:42:44.981Z,3.80
2023-04-12T07:43:46.697Z,4.00
2023-04-12T07:44:48.388Z,4.30
2023-04-12T07:45:50.553Z,4.10
2023-04-12T07:46:52.210Z,4.40
2023-04-12T07:47:53.950Z,4.20
2023-04-12T07:48:55.796Z,3.90
2023-04-12T07:49:58.861Z,3.60
2023-04-12T07:51:00.562Z,3.90
2023-04-12T07:52:02.934Z,3.90
2023-04-12T07:53:26.149Z,4.80
2023-04-12T07:54:28.721Z,5.20
2023-04-12T07:55:30.473Z,4.90
2023-04-12T07:56:36.060Z,4.70
2023-04-12T07:57:37.966Z,4.90
2023-04-12T07:58:41.115Z,4.60
2023-04-12T07:59:45.465Z,4.90
2023-04-12T08:00:47.707Z,5.50
2023-04-12T08:01:49.401Z,4.90
2023-04-12T08:02:53.154Z,5.20
2023-04-12T08:03:55.238Z,4.80
2023-04-12T08:04:57.125Z,5.00
2023-04-12T08:05:59.225Z,5.40
2023-04-12T08:07:01.257Z,5.20
2023-04-12T08:08:04.991Z,4.80
2023-04-12T08:09:06.938Z,4.80
2023-04-12T08:10:09.406Z,4.60
2023-04-12T08:11:12.355Z,4.60
2023-04-12T08:12:15.455Z,4.80
2023-04-12T08:13:19.015Z,4.70
2023-04-12T08:14:21.093Z,4.70
2023-04-12T08:15:22.855Z,4.70
2023-04-12T08:16:25.303Z,4.70
2023-04-12T08:17:28.741Z,4.50
2023-04-12T08:18:30.649Z,4.10
2023-04-12T08:19:35.175Z,3.50
2023-04-12T08:20:37.262Z,3.90
2023-04-12T08:21:39.349Z,3.80
2023-04-12T08:22:42.499Z,3.80
2023-04-12T08:23:45.640Z,3.80
2023-04-12T08:24:49.805Z,3.90
2023-04-12T08:25:59.473Z,4.10
2023-04-12T08:27:01.977Z,4.30
2023-04-12T08:28:05.455Z,4.00
2023-04-12T08:29:07.372Z,4.00
2023-04-12T08:30:10.606Z,3.60
2023-04-12T08:31:13.194Z,3.80
2023-04-12T08:32:15.124Z,3.60
2023-04-12T08:33:17.563Z,3.60
2023-04-12T08:34:20.584Z,3.70
2023-04-12T08:35:23.286Z,3.70
2023-04-12T08:36:25.812Z,3.50
2023-04-12T08:37:27.635Z,3.70
2023-04-12T08:38:42.013Z,3.70
2023-04-12T08:39:47.049Z,3.70
2023-04-12T08:40:49.158Z,3.70
2023-04-12T08:41:53.889Z,3.90
2023-04-12T08:42:57.625Z,4.10
2023-04-12T08:44:01.191Z,4.10
2023-04-12T08:45:11.701Z,4.40
2023-04-12T08:46:17.326Z,5.00
2023-04-12T08:47:19.909Z,5.10
2023-04-12T08:48:22.929Z,5.00
2023-04-12T08:49:25.054Z,4.70
2023-04-12T08:51:35.749Z,4.50
2023-04-12T08:54:59.661Z,5.40
2023-04-12T08:56:03.010Z,5.80
2023-04-12T08:57:07.115Z,5.60
2023-04-12T08:58:09.426Z,5.90
2023-04-12T08:59:11.380Z,5.90
2023-04-12T09:00:14.918Z,5.70
2023-04-12T09:01:20.290Z,5.40
2023-04-12T09:02:23.904Z,5.50
2023-04-12T09:03:26.104Z,5.50
2023-04-12T09:04:28.041Z,5.70
2023-04-12T09:05:30.883Z,5.60
2023-04-12T09:06:33.510Z,5.30
2023-04-12T09:07:36.492Z,5.20
2023-04-12T09:08:50.652Z,5.40
2023-04-12T09:09:52.584Z,5.20
2023-04-12T09:10:54.366Z,5.10
2023-04-12T09:12:07.648Z,4.90
2023-04-12T09:13:09.927Z,3.60
2023-04-12T09:14:25.809Z,3.50
2023-04-12T09:15:35.002Z,3.60
2023-04-12T09:16:39.173Z,3.50
2023-04-12T09:17:42.086Z,3.50
2023-04-12T09:18:51.535Z,2.60
2023-04-12T09:19:55.094Z,2.90
2023-04-12T09:21:08.449Z,3.30
2023-04-12T09:22:11.382Z,3.90
2023-04-12T09:23:20.875Z,3.60
2023-04-12T09:24:26.186Z,3.40
2023-04-12T09:25:45.192Z,3.00
2023-04-12T09:26:47.162Z,3.00
2023-04-12T09:27:54.415Z,3.00
2023-04-12T09:28:57.881Z,3.00
2023-04-12T09:30:09.736Z,3.00
2023-04-12T09:31:17.339Z,3.40
2023-04-12T09:32:27.504Z,3.00
2023-04-12T09:33:38.678Z,4.00
2023-04-12T09:34:56.773Z,3.70
2023-04-12T09:36:02.997Z,3.00
2023-04-12T09:37:17.730Z,3.10
2023-04-12T09:38:19.742Z,3.10
2023-04-12T09:39:33.750Z,3.10
2023-04-12T09:40:36.662Z,2.80
2023-04-12T09:41:38.593Z,2.30
2023-04-12T09:42:53.782Z,2.20
2023-04-12T09:43:55.693Z,2.50
2023-04-12T09:44:58.820Z,1.90
2023-04-12T09:46:13.659Z,2.60
2023-04-12T09:47:15.515Z,2.30
2023-04-12T09:48:26.000Z,1.40
2023-04-12T09:49:44.802Z,1.00
2023-04-12T09:50:46.736Z,1.30
2023-04-12T09:51:52.567Z,1.70
2023-04-12T09:52:58.267Z,2.00
2023-04-12T09:54:02.423Z,1.80
2023-04-12T09:55:09.837Z,2.00
2023-04-12T09:56:13.307Z,2.00
2023-04-12T09:57:19.126Z,1.90
2023-04-12T09:58:22.027Z,2.10
2023-04-12T09:59:27.515Z,2.10
2023-04-12T10:00:31.647Z,1.40
2023-04-12T10:01:41.196Z,1.80
2023-04-12T10:02:46.685Z,1.70
2023-04-12T10:03:50.714Z,1.00
2023-04-12T10:04:53.793Z,1.20
2023-04-12T10:05:55.984Z,1.00
2023-04-12T10:07:01.550Z,1.00
2023-04-12T10:08:05.721Z,1.00
2023-04-12T10:09:08.816Z,1.00
2023-04-12T10:10:12.915Z,1.00
2023-04-12T10:11:14.943Z,1.00
2023-04-12T10:12:17.145Z,1.00
2023-04-12T10:13:19.766Z,1.00
2023-04-12T10:14:22.201Z,1.00
2023-04-12T10:15:25.722Z,1.00
2023-04-12T10:16:30.503Z,1.00
2023-04-12T10:17:35.198Z,1.00
2023-04-12T10:18:37.508Z,1.00
2023-04-12T10:19:40.221Z,1.00
2023-04-12T10:20:42.337Z,1.00
2023-04-12T10:21:44.411Z,1.00
2023-04-12T10:22:48.453Z,1.00
2023-04-12T10:23:51.079Z,1.00
2023-04-12T10:24:53.044Z,1.00
2023-04-12T10:25:57.347Z,1.00
2023-04-12T10:27:03.313Z,1.00
2023-04-12T10:28:19.205Z,1.00
2023-04-12T10:29:25.588Z,1.00
2023-04-12T10:30:31.502Z,1.00
2023-04-12T10:31:34.426Z,1.00
2023-04-12T10:32:37.608Z,1.00
2023-04-12T10:33:40.071Z,1.00
2023-04-12T10:34:42.711Z,1.00
2023-04-12T10:36:03.613Z,1.00
2023-04-12T10:37:05.918Z,1.00
2023-04-12T10:38:07.625Z,1.00
2023-04-12T10:39:11.283Z,1.00
2023-04-12T10:40:19.582Z,1.00
2023-04-12T10:41:22.745Z,1.00
2023-04-12T10:42:28.292Z,1.00
2023-04-12T10:43:32.844Z,1.00
2023-04-12T10:44:34.539Z,1.00
2023-04-12T10:45:37.045Z,1.00
2023-04-12T10:46:44.757Z,1.00
2023-04-12T10:47:49.662Z,1.00
2023-04-12T10:48:53.327Z,1.00
2023-04-12T10:50:20.045Z,1.00
2023-04-12T10:51:25.601Z,1.00
2023-04-12T10:52:27.513Z,1.00
2023-04-12T10:53:29.544Z,1.00
2023-04-12T10:54:35.863Z,1.00
2023-04-12T10:55:38.453Z,1.00
2023-04-12T10:56:45.039Z,1.00
2023-04-12T10:57:49.413Z,1.00
2023-04-12T10:58:51.162Z,1.00
2023-04-12T10:59:59.595Z,1.00
2023-04-12T11:01:10.050Z,1.00
2023-04-12T11:02:13.221Z,1.00
2023-04-12T11:03:15.962Z,1.00
2023-04-12T11:04:20.284Z,1.00
2023-04-12T11:05:22.819Z,1.00
2023-04-12T11:06:52.954Z,1.00
2023-04-12T11:07:55.603Z,1.00
2023-04-12T11:08:57.369Z,1.00
2023-04-12T11:10:01.118Z,1.00
2023-04-12T11:11:04.950Z,1.00
2023-04-12T11:12:09.556Z,1.00
2023-04-12T11:13:14.850Z,1.00
2023-04-12T11:14:17.732Z,1.00
2023-04-12T11:15:20.400Z,1.00
2023-04-12T11:16:23.554Z,1.00
2023-04-12T11:17:26.219Z,1.00
2023-04-12T11:18:28.669Z,1.00
2023-04-12T11:19:32.613Z,1.00
2023-04-12T11:20:35.058Z,1.00
2023-04-12T11:21:36.817Z,1.00
2023-04-12T11:22:39.135Z,1.00
2023-04-12T11:23:42.857Z,1.00
2023-04-12T11:24:49.774Z,1.00
2023-04-12T11:25:54.752Z,1.00
2023-04-12T11:26:57.480Z,1.00
2023-04-12T11:28:00.894Z,1.00
2023-04-12T11:29:07.870Z,1.00
2023-04-12T11:30:10.064Z,1.00
2023-04-12T11:31:11.995Z,1.00
2023-04-12T11:32:14.723Z,1.00
2023-04-12T11:33:32.083Z,1.00
2023-04-12T11:34:35.647Z,1.00
2023-04-12T11:35:37.481Z,1.00
2023-04-12T11:36:39.381Z,1.00
2023-04-12T11:37:41.202Z,1.00
2023-04-12T11:38:46.449Z,1.00
2023-04-12T11:39:52.108Z,1.00
2023-04-12T11:40:54.094Z,1.00
2023-04-12T11:41:56.812Z,1.00
2023-04-12T11:43:00.220Z,1.00
2023-04-12T11:44:02.195Z,1.00
2023-04-12T11:45:11.428Z,1.00
2023-04-12T11:46:16.783Z,1.00
2023-04-12T11:47:20.944Z,1.00
2023-04-12T11:48:22.641Z,1.00
2023-04-12T11:49:24.692Z,1.00
2023-04-12T11:50:33.928Z,1.00
2023-04-12T11:51:36.509Z,1.00
2023-04-12T11:52:38.640Z,1.00
2023-04-12T11:53:40.471Z,1.00
2023-04-12T11:54:43.711Z,1.00
2023-04-12T11:55:54.383Z,1.00
2023-04-12T11:57:00.329Z,1.00
2023-04-12T11:58:02.263Z,1.00
2023-04-12T11:59:04.461Z,1.00
2023-04-12T12:00:07.400Z,1.00
2023-04-12T12:01:11.308Z,1.00
2023-04-12T12:03:23.924Z,1.00
2023-04-12T12:04:26.539Z,1.00
2023-04-12T12:05:29.090Z,1.00
2023-04-12T12:06:31.844Z,1.00
2023-04-12T12:07:34.227Z,1.00
2023-04-12T12:08:37.074Z,1.00
2023-04-12T12:09:42.653Z,1.00
2023-04-12T12:11:00.486Z,1.00
2023-04-12T12:12:09.080Z,1.00
2023-04-12T12:13:14.724Z,1.00
2023-04-12T12:14:21.299Z,1.00
2023-04-12T12:15:23.111Z,1.00
2023-04-12T12:16:30.690Z,1.00
2023-04-12T12:17:37.912Z,1.00
2023-04-12T12:18:41.032Z,1.00
2023-04-12T12:19:44.254Z,1.00
2023-04-12T12:20:50.674Z,1.00
2023-04-12T12:21:52.551Z,1.00
2023-04-12T12:22:54.767Z,1.00
2023-04-12T12:23:57.290Z,1.00
2023-04-12T12:25:01.420Z,1.00
2023-04-12T12:26:17.029Z,1.00
2023-04-12T12:27:25.570Z,1.00
2023-04-12T12:28:27.315Z,1.00
2023-04-12T12:29:37.755Z,1.00
2023-04-12T12:30:40.346Z,1.00
2023-04-12T12:31:46.790Z,1.00
2023-04-12T12:32:51.176Z,1.00
2023-04-12T12:33:57.935Z,1.00
2023-04-12T12:34:59.652Z,1.00
2023-04-12T12:36:03.814Z,1.00
2023-04-12T12:37:09.687Z,1.00
2023-04-12T12:38:11.513Z,1.00
2023-04-12T12:39:15.635Z,1.00
2023-04-12T12:40:17.810Z,1.00
2023-04-12T12:41:24.388Z,1.00
2023-04-12T12:42:26.838Z,1.00
2023-04-12T12:43:29.074Z,1.00
2023-04-12T12:44:30.846Z,1.00
2023-04-12T12:45:34.541Z,1.00
2023-04-12T12:46:51.989Z,1.00
2023-04-12T12:48:00.211Z,1.00
2023-04-12T12:49:01.983Z,1.00
2023-04-12T12:50:04.154Z,1.00
2023-04-12T12:51:07.134Z,1.00
2023-04-12T12:52:08.856Z,1.00
2023-04-12T12:53:11.266Z,1.00
2023-04-12T12:54:12.967Z,1.00
2023-04-12T12:55:16.315Z,1.00
2023-04-12T12:56:18.118Z,1.00
2023-04-12T12:57:19.776Z,1.00
2023-04-12T12:58:21.631Z,1.00
2023-04-12T12:59:25.459Z,1.00
2023-04-12T13:00:28.843Z,1.00
2023-04-12T13:01:30.628Z,1.00
2023-04-12T13:02:32.923Z,1.00
2023-04-12T13:03:35.363Z,1.00
2023-04-12T13:04:37.718Z,1.00
2023-04-12T13:05:39.615Z,1.00
2023-04-12T13:06:42.193Z,1.00
2023-04-12T13:07:44.292Z,1.00
2023-04-12T13:08:46.666Z,1.00
2023-04-12T13:09:48.805Z,1.00
2023-04-12T13:10:51.022Z,1.00
2023-04-12T13:11:53.082Z,1.00
2023-04-12T13:12:54.948Z,1.00
2023-04-12T13:13:56.616Z,1.00
2023-04-12T13:15:18.209Z,1.00
2023-04-12T13:16:24.652Z,1.00
2023-04-12T13:17:29.718Z,1.00
2023-04-12T13:18:31.489Z,1.00
2023-04-12T13:19:33.526Z,1.00
2023-04-12T13:20:35.419Z,1.00
2023-04-12T13:21:37.284Z,1.00
2023-04-12T13:22:38.926Z,1.00
2023-04-12T13:23:40.805Z,1.00
2023-04-12T13:24:43.593Z,1.00
2023-04-12T13:25:45.840Z,1.00
2023-04-12T13:26:47.734Z,1.00
2023-04-12T13:27:49.844Z,1.00
2023-04-12T13:28:51.826Z,1.00
2023-04-12T13:29:54.234Z,1.00
2023-04-12T13:30:56.115Z,1.00
2023-04-12T13:31:57.793Z,1.00
2023-04-12T13:32:59.626Z,1.00
2023-04-12T13:34:01.495Z,1.00
2023-04-12T13:35:04.387Z,1.00
2023-04-12T13:36:06.436Z,1.00
2023-04-12T13:37:08.254Z,1.00
2023-04-12T13:38:09.918Z,1.00
2023-04-12T13:39:11.590Z,1.00
2023-04-12T13:40:14.100Z,1.00
2023-04-12T13:41:15.811Z,1.00
2023-04-12T13:42:17.493Z,1.00
2023-04-12T13:43:19.845Z,1.00
2023-04-12T13:44:21.647Z,1.00
2023-04-12T13:45:23.333Z,1.00
2023-04-12T13:46:25.318Z,1.00
2023-04-12T13:47:27.812Z,1.00
2023-04-12T13:48:29.955Z,1.00
2023-04-12T13:49:31.655Z,1.00
2023-04-12T13:50:33.671Z,1.00
2023-04-12T13:51:35.955Z,1.00
2023-04-12T13:52:37.733Z,1.00
2023-04-12T13:53:39.384Z,1.00
2023-04-12T13:54:41.179Z,1.00
2023-04-12T13:55:42.974Z,1.00
2023-04-12T13:56:44.901Z,1.00
2023-04-12T13:57:46.592Z,1.00
2023-04-12T13:58:48.736Z,1.00
2023-04-12T13:59:50.544Z,1.00
2023-04-12T14:00:54.283Z,1.00
2023-04-12T14:01:56.483Z,1.00
2023-04-12T14:02:58.313Z,1.00
2023-04-12T14:04:01.962Z,1.00
2023-04-12T14:05:04.282Z,1.00
2023-04-12T14:06:07.324Z,1.00
2023-04-12T14:07:08.894Z,1.00
2023-04-12T14:08:10.994Z,1.00
2023-04-12T14:09:24.357Z,1.00
2023-04-12T14:10:26.508Z,1.00
2023-04-12T14:11:28.377Z,1.00
2023-04-12T14:12:30.050Z,1.00
2023-04-12T14:13:31.763Z,1.00
2023-04-12T14:14:33.433Z,1.00
2023-04-12T14:15:35.290Z,1.00
2023-04-12T14:16:38.773Z,1.00