createdAt,value
2018-10-06T00:00:08.735Z,75.32
2018-10-06T00:01:08.874Z,75.60
2018-10-06T00:02:09.012Z,75.89
2018-10-06T00:03:09.147Z,75.89
2018-10-06T00:04:09.278Z,75.70
2018-10-06T00:05:09.418Z,75.79
2018-10-06T00:06:09.547Z,75.51
2018-10-06T00:07:09.686Z,75.89
2018-10-06T00:08:09.816Z,76.08
2018-10-06T00:09:09.951Z,75.51
2018-10-06T00:10:10.090Z,75.89
2018-10-06T00:11:10.230Z,75.51
2018-10-06T00:12:10.364Z,75.42
2018-10-06T00:13:10.496Z,75.42
2018-10-06T00:14:10.628Z,75.98
2018-10-06T00:15:11.591Z,75.79
2018-10-06T00:16:10.881Z,75.79
2018-10-06T00:17:11.020Z,75.32
2018-10-06T00:18:11.157Z,75.32
2018-10-06T00:19:11.299Z,75.89
2018-10-06T00:20:11.434Z,75.89
2018-10-06T00:21:11.569Z,75.51
2018-10-06T00:22:11.707Z,75.89
2018-10-06T00:23:11.839Z,75.79
2018-10-06T00:24:11.974Z,75.60
2018-10-06T00:25:12.105Z,75.32
2018-10-06T00:26:12.241Z,76.08
2018-10-06T00:27:12.377Z,75.22
2018-10-06T00:28:12.509Z,75.60
2018-10-06T00:29:12.641Z,75.22
2018-10-06T00:30:12.782Z,74.93
2018-10-06T00:31:12.921Z,74.93
2018-10-06T00:32:13.054Z,75.32
2018-10-06T00:33:13.201Z,75.42
2018-10-06T00:34:13.361Z,75.70
2018-10-06T00:35:13.546Z,75.89
2018-10-06T00:36:13.648Z,75.13
2018-10-06T00:37:13.806Z,75.22
2018-10-06T00:38:14.059Z,75.03
2018-10-06T00:39:14.086Z,75.22
2018-10-06T00:40:14.215Z,75.13
2018-10-06T00:41:14.362Z,75.70
2018-10-06T00:42:14.490Z,75.32
2018-10-06T00:43:15.114Z,75.32
2018-10-06T00:44:14.802Z,75.51
2018-10-06T00:45:14.940Z,75.89
2018-10-06T00:46:15.088Z,75.89
2018-10-06T00:47:15.724Z,75.70
2018-10-06T00:48:15.295Z,75.76
2018-10-06T00:49:15.571Z,75.51
2018-10-06T00:50:15.593Z,75.57
2018-10-06T00:51:16.575Z,75.47
2018-10-06T00:52:15.874Z,75.42
2018-10-06T00:53:16.002Z,75.37
2018-10-06T00:54:16.159Z,75.85
2018-10-06T00:55:16.280Z,75.76
2018-10-06T00:56:16.433Z,75.57
2018-10-06T00:57:16.577Z,75.57
2018-10-06T00:58:16.714Z,76.14
2018-10-06T00:59:16.851Z,75.95
2018-10-06T01:00:17.009Z,75.47
2018-10-06T01:01:17.137Z,75.76
2018-10-06T01:02:17.270Z,75.76
2018-10-06T01:03:17.455Z,75.37
2018-10-06T01:04:17.591Z,75.37
2018-10-06T01:05:17.728Z,75.85
2018-10-06T01:06:17.863Z,75.66
2018-10-06T01:07:17.983Z,75.76
2018-10-06T01:08:18.121Z,75.66
2018-10-06T01:09:18.265Z,75.66
2018-10-06T01:10:18.441Z,75.66
2018-10-06T01:11:18.551Z,75.66
2018-10-06T01:12:18.685Z,75.37
2018-10-06T01:13:18.850Z,75.85
2018-10-06T01:14:18.977Z,75.85
2018-10-06T01:15:19.114Z,75.85
2018-10-06T01:16:19.260Z,75.37
2018-10-06T01:17:19.400Z,75.47
2018-10-06T01:18:19.529Z,75.76
2018-10-06T01:19:19.667Z,75.37
2018-10-06T01:20:19.798Z,75.57
2018-10-06T01:21:19.959Z,75.66
2018-10-06T01:22:20.072Z,75.28
2018-10-06T01:23:20.210Z,75.57
2018-10-06T01:24:20.367Z,76.14
2018-10-06T01:25:20.503Z,75.37
2018-10-06T01:26:20.663Z,75.85
2018-10-06T01:27:20.783Z,76.14
2018-10-06T01:28:20.993Z,75.76
2018-10-06T01:29:20.982Z,75.76
2018-10-06T01:30:21.117Z,75.76
2018-10-06T01:31:21.248Z,75.57
2018-10-06T01:32:21.401Z,75.47
2018-10-06T01:33:21.537Z,76.23
2018-10-06T01:34:21.669Z,75.57
2018-10-06T01:35:21.804Z,76.23
2018-10-06T01:36:21.948Z,75.57
2018-10-06T01:37:22.076Z,75.76
2018-10-06T01:38:22.210Z,75.72
2018-10-06T01:39:22.345Z,75.53
2018-10-06T01:40:22.484Z,76.01
2018-10-06T01:41:22.615Z,75.37
2018-10-06T01:42:22.750Z,75.53
2018-10-06T01:43:22.885Z,76.04
2018-10-06T01:44:23.033Z,75.53
2018-10-06T01:45:23.165Z,76.01
2018-10-06T01:46:23.298Z,76.20
2018-10-06T01:47:23.433Z,76.29
2018-10-06T01:48:23.592Z,75.53
2018-10-06T01:49:23.731Z,75.91
2018-10-06T01:50:23.858Z,75.53
2018-10-06T01:51:23.989Z,75.34
2018-10-06T01:52:24.134Z,75.34
2018-10-06T01:53:24.264Z,75.62
2018-10-06T01:54:24.408Z,75.62
2018-10-06T01:55:24.549Z,75.81
2018-10-06T01:56:24.701Z,75.62
2018-10-06T01:57:24.905Z,75.72
2018-10-06T01:58:24.909Z,75.62
2018-10-06T01:59:25.051Z,75.05
2018-10-06T02:00:25.220Z,74.67
2018-10-06T02:01:25.346Z,75.05
2018-10-06T02:02:25.474Z,74.86
2018-10-06T02:03:25.627Z,75.24
2018-10-06T02:04:25.760Z,75.62
2018-10-06T02:05:25.890Z,75.81
2018-10-06T02:06:26.030Z,75.81
2018-10-06T02:07:26.237Z,75.34
2018-10-06T02:08:26.249Z,75.62
2018-10-06T02:09:26.387Z,75.53
2018-10-06T02:10:26.536Z,75.53
2018-10-06T02:11:26.665Z,76.01
2018-10-06T02:12:26.796Z,75.91
2018-10-06T02:13:26.951Z,75.53
2018-10-06T02:14:27.088Z,75.24
2018-10-06T02:15:27.232Z,75.53
2018-10-06T02:16:27.372Z,75.81
2018-10-06T02:17:27.537Z,75.72
2018-10-06T02:18:27.664Z,75.81
2018-10-06T02:19:27.801Z,75.72
2018-10-06T02:20:27.940Z,76.01
2018-10-06T02:21:28.071Z,75.43
2018-10-06T02:22:28.206Z,75.34
2018-10-06T02:23:28.339Z,75.34
2018-10-06T02:24:28.521Z,75.43
2018-10-06T02:25:28.626Z,76.01
2018-10-06T02:26:28.772Z,76.10
2018-10-06T02:27:28.900Z,75.81
2018-10-06T02:28:29.039Z,75.91
2018-10-06T02:29:29.179Z,76.48
2018-10-06T02:30:29.338Z,76.29
2018-10-06T02:31:29.465Z,76.01
2018-10-06T02:32:29.601Z,76.39
2018-10-06T02:33:29.759Z,76.10
2018-10-06T02:34:29.894Z,76.96
2018-10-06T02:35:30.028Z,76.57
2018-10-06T02:36:30.180Z,76.64
2018-10-06T02:37:30.306Z,77.06
2018-10-06T02:38:30.445Z,76.82
2018-10-06T02:39:30.573Z,76.96
2018-10-06T02:40:30.719Z,76.57
2018-10-06T02:41:30.851Z,76.57
2018-10-06T02:42:30.988Z,76.67
2018-10-06T02:43:31.147Z,76.96
2018-10-06T02:44:31.275Z,77.06
2018-10-06T02:45:31.410Z,77.06
2018-10-06T02:46:31.542Z,77.06
2018-10-06T02:47:31.686Z,77.15
2018-10-06T02:48:31.814Z,77.15
2018-10-06T02:49:31.952Z,76.86
2018-10-06T02:50:32.085Z,77.53
2018-10-06T02:51:32.244Z,77.15
2018-10-06T02:52:32.382Z,77.01
2018-10-06T02:53:32.515Z,77.20
2018-10-06T02:54:32.653Z,77.49
2018-10-06T02:55:32.872Z,77.11
2018-10-06T02:56:32.848Z,76.92
2018-10-06T02:57:32.995Z,77.07
2018-10-06T02:58:33.131Z,77.93
2018-10-06T02:59:33.300Z,77.93
2018-10-06T03:00:33.433Z,78.78
2018-10-06T03:01:33.569Z,78.88
2018-10-06T03:02:33.726Z,79.07
2018-10-06T03:03:33.852Z,78.98
2018-10-06T03:04:33.990Z,78.98
2018-10-06T03:05:34.132Z,78.88
2018-10-06T03:06:34.285Z,78.03
2018-10-06T03:07:34.413Z,78.35
2018-10-06T03:08:34.547Z,78.25
2018-10-06T03:09:34.697Z,78.06
2018-10-06T03:10:34.820Z,77.01
2018-10-06T03:11:34.953Z,76.92
2018-10-06T03:12:35.087Z,77.11
2018-10-06T03:13:35.243Z,77.49
2018-10-06T03:14:35.371Z,77.20
2018-10-06T03:15:35.507Z,77.11
2018-10-06T03:16:35.664Z,76.92
2018-10-06T03:17:35.795Z,77.01
2018-10-06T03:18:35.928Z,77.01
2018-10-06T03:19:36.061Z,77.30
2018-10-06T03:20:36.211Z,77.11
2018-10-06T03:21:36.346Z,77.01
2018-10-06T03:22:36.484Z,77.01
2018-10-06T03:23:36.619Z,76.64
2018-10-06T03:24:36.771Z,76.35
2018-10-06T03:25:36.908Z,76.73
2018-10-06T03:26:37.041Z,76.44
2018-10-06T03:27:37.200Z,76.92
2018-10-06T03:28:37.333Z,77.01
2018-10-06T03:29:37.467Z,77.20
2018-10-06T03:30:37.613Z,77.11
2018-10-06T03:31:37.758Z,76.82
2018-10-06T03:32:37.899Z,77.20
2018-10-06T03:33:38.020Z,77.11
2018-10-06T03:34:38.158Z,76.82
2018-10-06T03:35:38.329Z,77.01
2018-10-06T03:36:38.462Z,77.11
2018-10-06T03:37:38.594Z,76.92
2018-10-06T03:38:38.728Z,77.20
2018-10-06T03:39:38.886Z,76.64
2018-10-06T03:40:39.011Z,76.54
2018-10-06T03:41:39.150Z,76.64
2018-10-06T03:42:39.294Z,76.54
2018-10-06T03:43:39.421Z,76.54
2018-10-06T03:44:39.556Z,76.64
2018-10-06T03:45:39.697Z,75.96
2018-10-06T03:46:39.840Z,75.87
2018-10-06T03:47:39.960Z,76.16
2018-10-06T03:48:40.093Z,75.96
2018-10-06T03:49:40.228Z,76.35
2018-10-06T03:50:40.399Z,75.96
2018-10-06T03:51:40.524Z,76.25
2018-10-06T03:52:40.657Z,76.06
2018-10-06T03:53:40.791Z,75.96
2018-10-06T03:54:40.943Z,75.96
2018-10-06T03:55:41.075Z,75.49
2018-10-06T03:56:41.210Z,75.49
2018-10-06T03:57:41.342Z,76.35
2018-10-06T03:58:41.512Z,76.35
2018-10-06T03:59:41.620Z,76.44
2018-10-06T04:00:41.764Z,76.21
2018-10-06T04:01:41.896Z,75.93
2018-10-06T04:02:42.058Z,75.84
2018-10-06T04:03:42.189Z,76.12
2018-10-06T04:04:42.323Z,76.21
2018-10-06T04:05:42.452Z,76.31
2018-10-06T04:06:42.598Z,75.84
2018-10-06T04:07:42.723Z,75.96
2018-10-06T04:08:42.867Z,76.21
2018-10-06T04:09:43.004Z,75.96
2018-10-06T04:10:43.148Z,75.93
2018-10-06T04:11:43.270Z,76.12
2018-10-06T04:12:43.405Z,75.96
2018-10-06T04:13:43.541Z,75.64
2018-10-06T04:14:43.699Z,75.45
2018-10-06T04:15:43.827Z,75.26
2018-10-06T04:16:43.966Z,75.93
2018-10-06T04:17:44.105Z,75.07
2018-10-06T04:18:44.266Z,75.45
2018-10-06T04:19:44.396Z,75.84
2018-10-06T04:20:44.528Z,75.84
2018-10-06T04:21:44.665Z,76.40
2018-10-06T04:22:44.817Z,76.40
2018-10-06T04:23:44.944Z,76.40
2018-10-06T04:24:45.077Z,76.50
2018-10-06T04:25:45.213Z,76.79
2018-10-06T04:26:45.350Z,76.69
2018-10-06T04:27:45.480Z,76.69
2018-10-06T04:28:45.613Z,76.69
2018-10-06T04:29:45.742Z,75.84
2018-10-06T04:30:45.898Z,76.31
2018-10-06T04:31:46.029Z,75.93
2018-10-06T04:32:46.162Z,75.84
2018-10-06T04:33:46.328Z,75.93
2018-10-06T04:34:46.489Z,76.98
2018-10-06T04:35:46.621Z,76.98
2018-10-06T04:36:46.767Z,76.98
2018-10-06T04:37:46.916Z,76.98
2018-10-06T04:38:47.056Z,77.07
2018-10-06T04:39:47.186Z,77.26
2018-10-06T04:40:47.334Z,76.59
2018-10-06T04:41:47.463Z,76.59
2018-10-06T04:42:47.597Z,76.69
2018-10-06T04:43:47.731Z,76.79
2018-10-06T04:44:47.887Z,77.07
2018-10-06T04:45:48.016Z,76.98
2018-10-06T04:46:48.153Z,76.69
2018-10-06T04:47:48.320Z,76.79
2018-10-06T04:48:48.424Z,75.93
2018-10-06T04:49:48.559Z,75.84
2018-10-06T04:50:48.687Z,75.93
2018-10-06T04:51:48.841Z,76.79
2018-10-06T04:52:49.520Z,76.79
2018-10-06T04:53:49.090Z,76.98
2018-10-06T04:54:49.237Z,76.88
2018-10-06T04:55:49.365Z,76.88
2018-10-06T04:56:49.501Z,76.98
2018-10-06T04:57:49.634Z,77.36
2018-10-06T04:58:49.806Z,77.36
2018-10-06T04:59:49.923Z,76.98
2018-10-06T05:00:50.056Z,76.98
2018-10-06T05:01:50.192Z,77.45
2018-10-06T05:02:50.357Z,77.74
2018-10-06T05:03:50.490Z,77.83
2018-10-06T05:04:50.627Z,77.55
2018-10-06T05:05:50.777Z,77.93
2018-10-06T05:06:50.916Z,78.22
2018-10-06T05:07:51.050Z,77.74
2018-10-06T05:08:51.179Z,77.36
2018-10-06T05:09:51.354Z,76.88
2018-10-06T05:10:51.479Z,77.17
2018-10-06T05:11:51.612Z,77.26
2018-10-06T05:12:51.746Z,77.17
2018-10-06T05:13:51.886Z,76.79
2018-10-06T05:14:52.011Z,76.79
2018-10-06T05:15:52.148Z,77.07
2018-10-06T05:16:52.284Z,77.45
2018-10-06T05:17:52.437Z,77.93
2018-10-06T05:18:52.565Z,77.83
2018-10-06T05:19:52.708Z,77.74
2018-10-06T05:20:52.831Z,77.74
2018-10-06T05:21:52.999Z,77.83
2018-10-06T05:22:53.127Z,77.64
2018-10-06T05:23:53.270Z,78.03
2018-10-06T05:24:53.466Z,77.55
2018-10-06T05:25:54.296Z,78.03
2018-10-06T05:26:53.614Z,77.74
2018-10-06T05:27:53.743Z,77.93
2018-10-06T05:28:53.876Z,77.93
2018-10-06T05:29:54.026Z,78.03
2018-10-06T05:30:54.151Z,78.03
2018-10-06T05:31:54.289Z,78.03
2018-10-06T05:32:54.439Z,77.74
2018-10-06T05:33:54.581Z,78.03
2018-10-06T05:34:54.706Z,77.83
2018-10-06T05:35:54.969Z,78.50
2018-10-06T05:36:55.036Z,77.83
2018-10-06T05:37:55.171Z,78.12
2018-10-06T05:38:55.299Z,78.41
2018-10-06T05:39:55.489Z,78.59
2018-10-06T05:40:55.583Z,78.41
2018-10-06T05:41:55.721Z,78.41
2018-10-06T05:42:55.880Z,78.41
2018-10-06T05:43:56.011Z,78.50
2018-10-06T05:44:56.848Z,78.88
2018-10-06T05:47:28.890Z,79.07
2018-10-06T05:48:29.019Z,78.98
2018-10-06T05:49:29.227Z,79.27
2018-10-06T05:50:29.233Z,78.98
2018-10-06T05:51:29.391Z,78.78
2018-10-06T05:52:29.527Z,78.98
2018-10-06T05:53:29.661Z,78.98
2018-10-06T05:54:29.797Z,78.59
2018-10-06T05:55:29.957Z,79.07
2018-10-06T05:56:30.091Z,78.98
2018-10-06T05:57:30.226Z,79.07
2018-10-06T05:58:30.370Z,78.98
2018-10-06T05:59:30.504Z,79.17
2018-10-06T06:00:30.636Z,79.17
2018-10-06T06:01:30.771Z,78.88
2018-10-06T06:02:30.904Z,79.17
2018-10-06T06:03:32.864Z,78.98
2018-10-06T06:04:31.158Z,78.88
2018-10-06T06:05:31.290Z,79.64
2018-10-06T06:06:31.427Z,79.74
2018-10-06T06:07:31.556Z,79.64
2018-10-06T06:08:31.695Z,78.78
2018-10-06T06:09:31.824Z,78.59
2018-10-06T06:10:31.958Z,78.78
2018-10-06T06:11:32.094Z,78.50
2018-10-06T06:12:32.236Z,79.07
2018-10-06T06:13:32.376Z,78.78
2018-10-06T06:14:32.514Z,78.12
2018-10-06T06:15:32.666Z,78.03
2018-10-06T06:16:32.803Z,78.37
2018-10-06T06:17:32.944Z,78.37
2018-10-06T06:18:33.085Z,78.03
2018-10-06T06:19:33.214Z,78.65
2018-10-06T06:20:33.384Z,78.85
2018-10-06T06:21:33.617Z,78.56
2018-10-06T06:22:33.623Z,79.32
2018-10-06T06:23:33.764Z,79.41
2018-10-06T06:24:34.013Z,79.80
2018-10-06T06:25:34.060Z,79.60
2018-10-06T06:26:34.187Z,79.64
2018-10-06T06:27:34.317Z,79.64
2018-10-06T06:28:34.469Z,79.46
2018-10-06T06:29:34.590Z,79.74
2018-10-06T06:30:34.724Z,79.64
2018-10-06T06:31:34.871Z,79.64
2018-10-06T06:32:35.011Z,79.55
2018-10-06T06:33:35.140Z,79.83
2018-10-06T06:34:35.280Z,80.12
2018-10-06T06:35:35.414Z,79.64
2018-10-06T06:36:35.567Z,80.02
2018-10-06T06:37:35.704Z,79.36
2018-10-06T06:38:35.844Z,79.46
2018-10-06T06:39:35.977Z,79.55
2018-10-06T06:40:36.121Z,79.46
2018-10-06T06:41:36.249Z,79.59
2018-10-06T06:42:36.383Z,79.83
2018-10-06T06:43:36.537Z,80.31
2018-10-06T06:44:36.824Z,80.41
2018-10-06T06:45:36.790Z,80.35
2018-10-06T06:46:36.928Z,80.35
2018-10-06T06:47:37.080Z,80.16
2018-10-06T06:48:37.212Z,80.44
2018-10-06T06:49:37.387Z,80.26
2018-10-06T06:50:37.514Z,80.26
2018-10-06T06:51:37.637Z,80.54
2018-10-06T06:52:37.777Z,80.16
2018-10-06T06:53:37.907Z,80.16
2018-10-06T06:54:38.062Z,80.16
2018-10-06T06:55:38.191Z,80.16
2018-10-06T06:56:38.321Z,80.26
2018-10-06T06:57:38.455Z,80.35
2018-10-06T06:58:38.596Z,80.07
2018-10-06T06:59:38.730Z,80.07
2018-10-06T07:00:38.862Z,80.83
2018-10-06T07:01:39.010Z,80.92
2018-10-06T07:02:39.131Z,80.73
2018-10-06T07:03:39.270Z,80.64
2018-10-06T07:04:39.409Z,81.12
2018-10-06T07:05:39.602Z,80.83
2018-10-06T07:06:39.690Z,80.26
2018-10-06T07:07:39.834Z,80.07
2018-10-06T07:08:39.969Z,80.83
2018-10-06T07:09:40.138Z,80.83
2018-10-06T07:10:40.264Z,80.92
2018-10-06T07:11:40.397Z,80.54
2018-10-06T07:12:40.581Z,80.73
2018-10-06T07:13:40.701Z,81.21
2018-10-06T07:14:40.825Z,81.21
2018-10-06T07:15:40.971Z,81.02
2018-10-06T07:16:41.111Z,81.59
2018-10-06T07:17:41.240Z,81.21
2018-10-06T07:18:41.369Z,81.44
2018-10-06T07:19:41.505Z,81.25
2018-10-06T07:20:41.659Z,81.92
2018-10-06T07:21:41.790Z,81.82
2018-10-06T07:22:41.928Z,81.44
2018-10-06T07:23:42.063Z,81.25
2018-10-06T07:24:42.235Z,81.15
2018-10-06T07:25:42.360Z,81.44
2018-10-06T07:26:42.495Z,81.54
2018-10-06T07:27:42.645Z,81.15
2018-10-06T07:28:42.782Z,81.63
2018-10-06T07:29:42.908Z,81.54
2018-10-06T07:30:43.041Z,81.63
2018-10-06T07:31:43.274Z,81.35
2018-10-06T07:32:43.287Z,81.54
2018-10-06T07:33:43.427Z,81.54
2018-10-06T07:34:43.553Z,81.44
2018-10-06T07:35:43.721Z,81.63
2018-10-06T07:36:43.856Z,82.30
2018-10-06T07:37:43.990Z,82.40
2018-10-06T07:38:44.129Z,82.11
2018-10-06T07:39:44.294Z,82.20
2018-10-06T07:40:44.435Z,82.30
2018-10-06T07:41:44.580Z,82.20
2018-10-06T07:42:44.712Z,81.92
2018-10-06T07:43:44.869Z,81.86
2018-10-06T07:44:45.019Z,81.96
2018-10-06T07:45:45.146Z,81.96
2018-10-06T07:46:45.274Z,82.15
2018-10-06T07:47:45.429Z,82.43
2018-10-06T07:48:45.568Z,82.63
2018-10-06T07:49:45.696Z,82.34
2018-10-06T07:50:45.831Z,81.48
2018-10-06T07:51:45.999Z,81.38
2018-10-06T07:52:46.150Z,81.29
2018-10-06T07:53:46.287Z,81.48
2018-10-06T07:54:46.438Z,82.06
2018-10-06T07:55:46.570Z,82.53
2018-10-06T07:56:46.758Z,82.63
2018-10-06T07:57:46.853Z,82.43
2018-10-06T07:58:46.989Z,81.58
2018-10-06T07:59:47.120Z,81.58
2018-10-06T08:00:47.252Z,81.20
2018-10-06T08:01:47.440Z,81.96
2018-10-06T08:02:47.588Z,81.29
2018-10-06T08:03:47.678Z,81.38
2018-10-06T08:04:47.815Z,82.15
2018-10-06T08:05:47.972Z,81.96
2018-10-06T08:06:48.107Z,81.71
2018-10-06T08:07:48.239Z,81.33
2018-10-06T08:08:48.376Z,81.62
2018-10-06T08:09:48.541Z,82.09
2018-10-06T08:10:48.673Z,82.09
2018-10-06T08:11:48.807Z,82.09
2018-10-06T08:12:48.944Z,82.57
2018-10-06T08:13:49.133Z,82.95
2018-10-06T08:14:49.215Z,83.14
2018-10-06T08:15:49.365Z,83.43
2018-10-06T08:16:49.490Z,83.43
2018-10-06T08:17:49.641Z,82.19
2018-10-06T08:18:49.822Z,82.38
2018-10-06T08:19:49.954Z,82.38
2018-10-06T08:20:50.093Z,82.19
2018-10-06T08:21:50.312Z,82.57
2018-10-06T08:22:50.392Z,83.24
2018-10-06T08:23:50.527Z,82.86
2018-10-06T08:24:50.670Z,83.05
2018-10-06T08:25:50.798Z,84.00
2018-10-06T08:26:50.935Z,83.91
2018-10-06T08:27:51.076Z,84.10
2018-10-06T08:28:51.250Z,84.20
2018-10-06T08:29:51.380Z,84.20
2018-10-06T08:30:51.536Z,84.20
2018-10-06T08:31:51.655Z,84.39
2018-10-06T08:32:51.806Z,84.58
2018-10-06T08:33:51.941Z,84.96
2018-10-06T08:34:52.079Z,84.29
2018-10-06T08:35:52.202Z,84.29
2018-10-06T08:36:52.366Z,84.39
2018-10-06T08:37:52.493Z,84.29
2018-10-06T08:38:52.631Z,83.47
2018-10-06T08:39:52.770Z,83.28
2018-10-06T08:40:52.916Z,83.47
2018-10-06T08:41:53.044Z,83.18
2018-10-06T08:42:53.224Z,83.57
2018-10-06T08:43:53.326Z,83.57
2018-10-06T08:44:53.475Z,83.57
2018-10-06T08:45:53.604Z,83.67
2018-10-06T08:46:53.773Z,84.23
2018-10-06T08:47:53.887Z,84.91
2018-10-06T08:48:54.092Z,85.38
2018-10-06T08:49:54.182Z,85.38
2018-10-06T08:50:54.235Z,84.05
2018-10-06T08:51:54.367Z,84.09
2018-10-06T08:52:54.531Z,84.28
2018-10-06T08:53:54.649Z,83.80
2018-10-06T08:54:54.787Z,83.99
2018-10-06T08:55:55.011Z,84.66
2018-10-06T08:56:55.078Z,84.66
2018-10-06T08:57:55.210Z,84.47
2018-10-06T08:58:55.344Z,85.05
2018-10-06T08:59:55.562Z,85.71
2018-10-06T09:00:55.572Z,85.42
2018-10-06T09:01:55.711Z,85.14
2018-10-06T09:02:55.845Z,85.05
2018-10-06T09:03:55.978Z,84.85
2018-10-06T09:04:56.124Z,85.05
2018-10-06T09:05:56.261Z,85.38
2018-10-06T09:06:56.395Z,85.09
2018-10-06T09:07:56.527Z,84.70
2018-10-06T09:08:56.677Z,84.70
2018-10-06T09:09:56.818Z,85.66
2018-10-06T09:10:56.967Z,85.85
2018-10-06T09:11:57.090Z,85.66
2018-10-06T09:12:57.227Z,85.09
2018-10-06T09:13:57.367Z,85.28
2018-10-06T09:14:57.510Z,85.03
2018-10-06T09:15:57.647Z,85.51
2018-10-06T09:16:57.783Z,84.84
2018-10-06T09:17:58.016Z,84.36
2018-10-06T09:18:58.053Z,84.36
2018-10-06T09:19:58.193Z,84.08
2018-10-06T09:20:58.329Z,83.31
2018-10-06T09:21:58.465Z,84.08
2018-10-06T09:22:58.597Z,83.89
2018-10-06T09:23:58.757Z,84.75
2018-10-06T09:24:58.888Z,83.98
2018-10-06T09:25:59.035Z,84.46
2018-10-06T09:26:59.181Z,84.79
2018-10-06T09:27:59.334Z,83.45
2018-10-06T09:28:59.481Z,82.49
2018-10-06T09:29:59.663Z,81.63
2018-10-06T09:30:59.754Z,82.20
2018-10-06T09:32:00.803Z,81.82
2018-10-06T09:33:00.101Z,81.44
2018-10-06T09:34:00.239Z,82.30
2018-10-06T09:35:00.375Z,81.92
2018-10-06T09:36:01.302Z,82.59
2018-10-06T09:37:00.649Z,82.59
2018-10-06T09:38:00.787Z,81.67
2018-10-06T09:39:01.800Z,81.86
2018-10-06T09:40:01.097Z,81.38
2018-10-06T09:41:01.244Z,81.57
2018-10-06T09:42:01.465Z,81.20
2018-10-06T09:43:01.512Z,81.48
2018-10-06T09:44:01.681Z,80.81
2018-10-06T09:45:01.823Z,81.77
2018-10-06T09:46:02.803Z,81.96
2018-10-06T09:47:02.093Z,81.57
2018-10-06T09:48:02.264Z,82.24
2018-10-06T09:49:02.368Z,81.77
2018-10-06T09:50:02.509Z,81.90
2018-10-06T09:51:02.641Z,81.90
2018-10-06T09:52:02.780Z,82.00
2018-10-06T09:53:02.929Z,82.38
2018-10-06T09:54:03.060Z,82.48
2018-10-06T09:55:03.200Z,82.09
2018-10-06T09:56:03.339Z,82.96
2018-10-06T09:57:03.474Z,82.86
2018-10-06T09:58:03.624Z,82.14
2018-10-06T09:59:03.751Z,82.23
2018-10-06T10:00:03.908Z,81.85
2018-10-06T10:01:04.038Z,81.08
2018-10-06T10:02:04.175Z,81.08
2018-10-06T10:03:04.305Z,81.18
2018-10-06T10:04:04.452Z,80.60
2018-10-06T10:05:04.589Z,80.93
2018-10-06T10:06:04.724Z,80.64
2018-10-06T10:07:04.884Z,81.12
2018-10-06T10:08:04.998Z,80.55
2018-10-06T10:09:05.134Z,81.02
2018-10-06T10:10:05.306Z,80.55
2018-10-06T10:11:05.412Z,79.97
2018-10-06T10:12:05.555Z,79.97
2018-10-06T10:13:05.697Z,79.82
2018-10-06T10:14:05.833Z,79.39
2018-10-06T10:15:06.030Z,79.24
2018-10-06T10:16:06.109Z,79.34
2018-10-06T10:17:06.305Z,80.30
2018-10-06T10:18:06.476Z,80.01
2018-10-06T10:19:06.523Z,80.01
2018-10-06T10:20:06.662Z,79.44
2018-10-06T10:21:06.810Z,79.44
2018-10-06T10:22:07.105Z,79.14
2018-10-06T10:23:07.177Z,79.34
2018-10-06T10:24:07.217Z,78.80
2018-10-06T10:25:07.371Z,79.38
2018-10-06T10:26:07.514Z,78.61
2018-10-06T10:27:07.647Z,78.90
2018-10-06T10:28:07.799Z,78.52
2018-10-06T10:29:07.939Z,77.50
2018-10-06T10:30:08.077Z,77.40
2018-10-06T10:31:08.226Z,77.59
2018-10-06T10:32:08.367Z,76.73
2018-10-06T10:33:08.499Z,75.90
2018-10-06T10:34:08.632Z,75.42
2018-10-06T10:35:08.762Z,75.62
2018-10-06T10:36:08.903Z,75.56
2018-10-06T10:37:09.049Z,74.60
2018-10-06T10:38:09.189Z,73.63
2018-10-06T10:39:09.366Z,73.38
2018-10-06T10:40:09.471Z,72.80
2018-10-06T10:41:09.612Z,72.65
2018-10-06T10:42:09.756Z,72.17
2018-10-06T10:43:09.906Z,71.01
2018-10-06T10:44:10.089Z,70.82
2018-10-06T10:45:10.192Z,69.41
2018-10-06T10:46:10.326Z,69.31
2018-10-06T10:47:10.475Z,69.02
2018-10-06T10:48:10.647Z,66.81
2018-10-06T10:49:10.764Z,67.19
2018-10-06T10:50:10.901Z,65.59
2018-10-06T10:51:11.040Z,66.27
2018-10-06T10:52:11.177Z,65.91
2018-10-06T10:53:11.319Z,65.81
2018-10-06T10:54:11.461Z,64.76
2018-10-06T10:55:11.596Z,63.54
2018-10-06T10:56:11.734Z,63.24
2018-10-06T10:57:11.882Z,63.15
2018-10-06T10:58:12.013Z,62.09
2018-10-06T10:59:12.166Z,61.99
2018-10-06T11:00:12.358Z,61.90
2018-10-06T11:01:12.476Z,62.02
2018-10-06T11:02:12.589Z,61.74
2018-10-06T11:03:12.738Z,60.86
2018-10-06T11:04:12.876Z,59.52
2018-10-06T11:05:13.015Z,59.42
2018-10-06T11:06:13.162Z,59.90
2018-10-06T11:07:13.304Z,61.06
2018-10-06T11:08:13.447Z,60.48
2018-10-06T11:09:13.584Z,60.77
2018-10-06T11:10:13.731Z,61.06
2018-10-06T11:11:13.902Z,61.06
2018-10-06T11:12:14.021Z,60.77
2018-10-06T11:13:14.158Z,60.48
2018-10-06T11:14:14.299Z,60.28
2018-10-06T11:15:14.434Z,60.38
2018-10-06T11:16:14.570Z,60.58
2018-10-06T11:17:14.725Z,60.86
2018-10-06T11:18:14.857Z,60.19
2018-10-06T11:19:15.001Z,60.51
2018-10-06T11:20:15.141Z,59.83
2018-10-06T11:21:15.346Z,59.83
2018-10-06T11:22:15.361Z,59.64
2018-10-06T11:23:16.325Z,59.25
2018-10-06T11:24:15.587Z,58.58
2018-10-06T11:25:15.725Z,58.87
2018-10-06T11:26:15.866Z,58.90
2018-10-06T11:27:16.003Z,58.61
2018-10-06T11:28:16.148Z,57.84
2018-10-06T11:29:16.284Z,57.84
2018-10-06T11:30:16.461Z,57.06
2018-10-06T11:31:16.595Z,57.84
2018-10-06T11:32:16.734Z,56.20
2018-10-06T11:33:16.877Z,56.77
2018-10-06T11:34:17.059Z,56.71
2018-10-06T11:35:17.200Z,56.13
2018-10-06T11:36:17.347Z,56.03
2018-10-06T11:37:17.555Z,55.26
2018-10-06T11:38:17.695Z,55.35
2018-10-06T11:39:17.801Z,55.16
2018-10-06T11:40:17.937Z,54.87
2018-10-06T11:41:18.095Z,55.09
2018-10-06T11:42:18.243Z,54.71
2018-10-06T11:43:18.380Z,54.99
2018-10-06T11:44:18.521Z,55.11
2018-10-06T11:45:18.666Z,54.05
2018-10-06T11:46:18.836Z,53.96
2018-10-06T11:47:18.976Z,53.57
2018-10-06T11:48:19.121Z,53.86
2018-10-06T11:49:19.258Z,54.05
2018-10-06T11:50:19.455Z,53.86
2018-10-06T11:51:19.558Z,53.77
2018-10-06T11:52:19.692Z,53.99
2018-10-06T11:53:19.836Z,53.99
2018-10-06T11:54:19.984Z,53.41
2018-10-06T11:55:20.131Z,53.31
2018-10-06T11:56:20.273Z,52.82
2018-10-06T11:57:20.418Z,52.63
2018-10-06T11:58:20.570Z,51.95
2018-10-06T11:59:20.706Z,52.24
2018-10-06T12:00:21.046Z,51.95
2018-10-06T12:01:21.007Z,52.53
2018-10-06T12:02:21.151Z,52.41
2018-10-06T12:03:21.321Z,52.63
2018-10-06T12:04:21.488Z,52.34
2018-10-06T12:05:21.631Z,52.44
2018-10-06T12:06:21.773Z,52.36
2018-10-06T12:07:21.984Z,52.08
2018-10-06T12:08:22.082Z,52.20
2018-10-06T12:09:22.229Z,51.52
2018-10-06T12:10:22.372Z,50.45
2018-10-06T12:11:22.539Z,50.94
2018-10-06T12:12:22.683Z,50.16
2018-10-06T12:13:22.824Z,50.35
2018-10-06T12:14:28.807Z,49.80
2018-10-06T12:15:23.089Z,49.22
2018-10-06T12:16:23.981Z,48.27
2018-10-06T12:17:23.438Z,48.27
2018-10-06T12:18:23.614Z,47.67
2018-10-06T12:19:23.761Z,48.13
2018-10-06T12:20:23.943Z,49.10
2018-10-06T12:21:24.084Z,49.90
2018-10-06T12:22:24.231Z,49.24
2018-10-06T12:23:24.378Z,49.05
2018-10-06T12:24:24.521Z,48.69
2018-10-06T12:25:24.667Z,47.23
2018-10-06T12:26:24.811Z,47.42
2018-10-06T12:27:24.978Z,47.06
2018-10-06T12:28:25.129Z,46.67
2018-10-06T12:29:25.281Z,46.58
2018-10-06T12:30:25.442Z,46.28
2018-10-06T12:31:25.594Z,46.09
2018-10-06T12:32:25.738Z,45.80
2018-10-06T12:33:25.964Z,45.92
2018-10-06T12:34:25.993Z,46.01
2018-10-06T12:35:26.245Z,45.31
2018-10-06T12:36:26.291Z,45.24
2018-10-06T12:37:26.491Z,44.65
2018-10-06T12:38:26.650Z,43.68
2018-10-06T12:39:26.801Z,44.27
2018-10-06T12:40:26.951Z,44.44
2018-10-06T12:41:27.110Z,44.64
2018-10-06T12:42:27.321Z,44.34
2018-10-06T12:43:27.477Z,44.24
2018-10-06T12:44:27.624Z,44.34
2018-10-06T12:45:27.804Z,44.24
2018-10-06T12:46:27.962Z,44.65
2018-10-06T12:47:28.109Z,44.44
2018-10-06T12:48:28.258Z,45.51
2018-10-06T12:49:28.432Z,45.70
2018-10-06T12:50:28.580Z,46.19
2018-10-06T12:51:28.800Z,46.09
2018-10-06T12:52:28.884Z,46.28
2018-10-06T12:53:29.057Z,46.16
2018-10-06T12:54:29.198Z,47.13
2018-10-06T12:55:29.351Z,47.02