createdAt,value
2022-12-23T07:00:52.461Z,6.1
2022-12-23T07:07:11.928Z,6.1
2022-12-23T07:13:34.915Z,6.1
2022-12-23T07:19:54.943Z,6.1
2022-12-23T07:26:17.941Z,0.1
2022-12-23T07:32:37.976Z,0.1
2022-12-23T07:39:00.967Z,4.8
2022-12-23T07:45:20.939Z,4.8
2022-12-23T07:51:43.947Z,1.1
2022-12-23T07:58:03.940Z,1.1
2022-12-23T08:04:27.039Z,0.9
2022-12-23T08:10:48.398Z,0.9
2022-12-23T08:17:10.019Z,1.9
2022-12-23T08:23:29.957Z,1.9
2022-12-23T08:29:52.912Z,3.3
2022-12-23T08:36:16.178Z,3.3
2022-12-23T08:42:35.935Z,0.7
2022-12-23T08:48:55.944Z,0.7
2022-12-23T08:55:18.951Z,2.2
2022-12-23T09:01:38.996Z,2.2
2022-12-23T09:08:01.983Z,0.4
2022-12-23T09:14:22.023Z,0.4
2022-12-23T09:20:44.957Z,6.3
2022-12-23T09:27:04.947Z,6.3
2022-12-23T09:33:28.256Z,2.9
2022-12-23T09:39:48.037Z,2.9
2022-12-23T09:46:11.350Z,3.2
2022-12-23T09:52:31.022Z,3.2
2022-12-23T09:58:53.982Z,1.4
2022-12-23T10:05:14.079Z,1.4
2022-12-23T10:12:01.873Z,2.3
2022-12-23T10:18:21.949Z,2.3
2022-12-23T10:24:44.947Z,8.7
2022-12-23T10:31:30.783Z,8.7
2022-12-23T10:37:27.920Z,8.7
2022-12-23T10:43:47.936Z,8.7
2022-12-23T10:50:10.941Z,6.6
2022-12-23T10:56:31.143Z,6.6
2022-12-23T11:02:54.048Z,3.2
2022-12-23T11:09:14.096Z,3.2
2022-12-23T11:15:36.980Z,2.6
2022-12-23T11:21:56.941Z,2.6
2022-12-23T11:28:19.987Z,2.2
2022-12-23T11:34:39.897Z,2.2
2022-12-23T11:41:03.028Z,2.4
2022-12-23T11:47:23.026Z,2.4
2022-12-23T11:53:45.936Z,8.9
2022-12-23T12:00:05.998Z,8.9
2022-12-23T12:06:30.265Z,10
2022-12-23T12:12:54.596Z,10
2022-12-23T12:19:13.132Z,3.2
2022-12-23T12:25:37.858Z,3.2
2022-12-23T12:31:55.983Z,20.4
2022-12-23T12:38:15.927Z,20.4
2022-12-23T12:44:39.052Z,9.3
2022-12-23T12:50:58.929Z,9.3
2022-12-23T12:57:22.040Z,9.1
2022-12-23T13:03:42.009Z,9.1
2022-12-23T13:10:04.987Z,4.1
2022-12-23T13:16:25.004Z,4.1
2022-12-23T13:22:47.964Z,2.2
2022-12-23T13:29:07.961Z,2.2
2022-12-23T13:35:31.098Z,4.6
2022-12-23T13:41:50.966Z,4.6
2022-12-23T13:48:14.061Z,4.4
2022-12-23T13:54:33.914Z,4.4
2022-12-23T14:00:56.987Z,3.2
2022-12-23T14:07:17.065Z,3.2
2022-12-23T14:13:39.980Z,4.8
2022-12-23T14:20:00.013Z,4.8
2022-12-23T14:26:23.022Z,3.8
2022-12-23T14:32:42.967Z,3.8
2022-12-23T14:39:05.958Z,19.9
2022-12-23T14:45:26.085Z,19.9
2022-12-23T14:51:49.191Z,7.1
2022-12-23T14:58:08.981Z,7.1
2022-12-23T15:04:32.169Z,6.9
2022-12-23T15:27:28.641Z,1.1
2022-12-23T15:40:11.784Z,0.7
2022-12-23T15:46:28.945Z,0.7
2022-12-23T15:52:45.997Z,1.8
2022-12-23T15:59:05.990Z,1.8
2022-12-23T16:05:30.545Z,0.8
2022-12-23T16:11:49.991Z,0.8
2022-12-23T16:18:14.048Z,1.2
2022-12-23T16:24:33.929Z,1.2
2022-12-23T16:30:57.036Z,2.6
2022-12-23T16:37:16.932Z,2.6
2022-12-23T16:43:42.306Z,0.6
2022-12-23T16:49:59.942Z,0.6
2022-12-23T16:56:22.915Z,3.5
2022-12-23T17:02:43.094Z,3.5
2022-12-23T17:09:05.981Z,0.3
2022-12-23T17:15:25.988Z,0.3
2022-12-23T17:21:48.926Z,34.3
2022-12-23T17:28:08.905Z,34.3
2022-12-23T17:34:32.029Z,11.8
2022-12-23T17:40:51.936Z,11.8
2022-12-23T17:47:14.951Z,0.6
2022-12-23T17:53:34.934Z,0.6
2022-12-23T17:59:57.957Z,0.2
2022-12-23T18:06:17.931Z,0.2
2022-12-23T18:12:40.961Z,0.6
2022-12-23T18:19:01.000Z,0.6
2022-12-23T18:25:23.909Z,0.8
2022-12-23T18:31:48.496Z,0.8
2022-12-23T18:38:06.963Z,4.1
2022-12-23T18:44:26.939Z,4.1
2022-12-23T18:50:49.994Z,7.8
2022-12-23T18:57:09.960Z,7.8
2022-12-23T19:03:32.906Z,44.3
2022-12-23T19:09:52.944Z,44.3
2022-12-23T19:16:16.096Z,10.7
2022-12-23T19:22:35.931Z,10.7
2022-12-23T19:28:58.909Z,5.6
2022-12-23T19:35:18.903Z,5.6
2022-12-23T19:41:41.951Z,9
2022-12-23T19:48:01.930Z,9
2022-12-23T19:54:24.911Z,6.9
2022-12-23T20:00:44.996Z,6.9
2022-12-23T20:07:07.939Z,15.2
2022-12-23T20:13:27.988Z,15.2
2022-12-23T20:19:50.928Z,12.8
2022-12-23T20:26:10.905Z,12.8
2022-12-23T20:32:34.010Z,1
2022-12-23T20:38:53.919Z,1
2022-12-23T21:02:34.967Z,14
2022-12-23T21:08:57.934Z,14
2022-12-23T21:15:17.984Z,14
2022-12-23T21:21:40.963Z,6.7
2022-12-23T21:28:00.910Z,6.7
2022-12-23T21:34:24.020Z,24.2
2022-12-23T21:40:43.928Z,24.2
2022-12-23T21:47:06.992Z,4.4
2022-12-23T21:53:27.204Z,4.4
2022-12-23T21:59:49.939Z,7.8
2022-12-23T22:06:10.795Z,7.8
2022-12-23T22:12:32.912Z,3.2
2022-12-23T22:18:52.954Z,3.2
2022-12-23T22:25:15.903Z,5.1
2022-12-23T22:31:36.004Z,5.1
2022-12-23T22:37:59.043Z,7.6
2022-12-23T22:44:18.911Z,7.6
2022-12-23T22:50:41.945Z,40.4
2022-12-23T22:57:01.951Z,40.4
2022-12-23T23:22:35.950Z,23.6
2022-12-23T23:28:55.956Z,23.6
2022-12-23T23:35:18.992Z,23.6
2022-12-23T23:41:38.971Z,23.6
2022-12-23T23:48:01.924Z,2.9
2022-12-23T23:54:21.935Z,2.9
