createdAt,value
2022-08-29T00:00:30.698Z,5.40
2022-08-29T00:03:00.183Z,5.67
2022-08-29T00:05:31.173Z,5.87
2022-08-29T00:07:59.338Z,5.50
2022-08-29T00:10:27.080Z,5.40
2022-08-29T00:12:54.433Z,5.47
2022-08-29T00:15:25.296Z,5.50
2022-08-29T00:17:51.981Z,5.93
2022-08-29T00:20:33.986Z,6.00
2022-08-29T00:23:02.035Z,5.53
2022-08-29T00:25:28.960Z,5.30
2022-08-29T00:30:24.391Z,5.90
2022-08-29T00:32:52.303Z,5.90
2022-08-29T00:35:31.381Z,5.10
2022-08-29T00:37:58.941Z,5.63
2022-08-29T00:40:29.612Z,5.60
2022-08-29T00:42:57.798Z,6.33
2022-08-29T00:45:24.777Z,5.70
2022-08-29T00:48:16.770Z,6.57
2022-08-29T00:50:56.492Z,5.70
2022-08-29T00:53:31.826Z,6.30
2022-08-29T00:55:59.757Z,5.67
2022-08-29T00:59:07.846Z,5.47
2022-08-29T01:01:35.412Z,5.93
2022-08-29T01:04:04.224Z,5.27
2022-08-29T01:06:33.506Z,5.50
2022-08-29T01:09:00.439Z,5.57
2022-08-29T01:11:48.594Z,5.47
2022-08-29T01:14:18.026Z,5.10
2022-08-29T01:16:46.575Z,5.80
2022-08-29T01:19:30.280Z,5.60
2022-08-29T01:22:19.549Z,5.57
2022-08-29T01:24:50.887Z,7.10
2022-08-29T01:27:26.320Z,5.57
2022-08-29T01:29:53.881Z,5.30
2022-08-29T01:32:24.713Z,4.67
2022-08-29T01:34:52.256Z,5.20
2022-08-29T01:37:20.020Z,5.47
2022-08-29T01:39:47.066Z,5.40
2022-08-29T01:42:20.737Z,5.40
2022-08-29T01:44:53.016Z,5.27
2022-08-29T01:47:20.766Z,5.50
2022-08-29T01:49:47.958Z,6.40
2022-08-29T01:52:14.648Z,5.37
2022-08-29T01:54:42.816Z,5.20
2022-08-29T02:58:21.746Z,5.00
2022-08-29T03:00:50.895Z,6.67
2022-08-29T03:03:22.202Z,4.97
2022-08-29T03:05:53.597Z,5.10
2022-08-29T03:08:21.045Z,5.13
2022-08-29T03:10:48.774Z,4.80
2022-08-29T03:13:16.781Z,4.80
2022-08-29T03:15:45.944Z,5.53
2022-08-29T03:18:15.146Z,5.67
2022-08-29T03:20:42.107Z,5.00
2022-08-29T03:23:10.010Z,5.53
2022-08-29T03:25:37.925Z,5.27
2022-08-29T03:28:04.717Z,5.10
2022-08-29T03:30:31.633Z,5.10
2022-08-29T03:33:00.004Z,5.73
2022-08-29T03:35:26.980Z,5.10
2022-08-29T03:37:55.998Z,4.70
2022-08-29T03:40:24.512Z,4.80
2022-08-29T03:42:51.827Z,4.87
2022-08-29T03:45:19.500Z,4.93
2022-08-29T03:47:46.313Z,5.50
2022-08-29T03:50:15.627Z,5.17
2022-08-29T03:52:43.466Z,4.87
2022-08-29T03:55:12.287Z,5.23
2022-08-29T03:57:39.445Z,5.13
2022-08-29T04:00:12.306Z,4.60
2022-08-29T04:02:39.940Z,5.13
2022-08-29T04:05:08.637Z,5.57
2022-08-29T04:07:42.759Z,4.83
2022-08-29T04:10:11.413Z,4.87
2022-08-29T04:12:39.484Z,4.90
2022-08-29T04:15:10.092Z,4.80
2022-08-29T04:17:38.225Z,4.80
2022-08-29T04:20:24.559Z,4.97
2022-08-29T04:22:52.097Z,4.60
2022-08-29T04:25:19.357Z,6.70
2022-08-29T04:27:46.055Z,4.87
2022-08-29T04:30:16.717Z,5.20
2022-08-29T04:32:45.219Z,4.93
2022-08-29T04:35:13.081Z,4.80
2022-08-29T04:37:41.302Z,5.17
2022-08-29T04:40:10.535Z,4.83
2022-08-29T04:42:38.609Z,4.60
2022-08-29T04:45:07.326Z,5.40
2022-08-29T04:47:38.209Z,5.43
2022-08-29T04:50:06.949Z,4.83
2022-08-29T04:52:34.053Z,4.70
2022-08-29T04:55:00.969Z,4.70
2022-08-29T04:57:28.002Z,4.80
2022-08-29T04:59:56.286Z,5.37
2022-08-29T05:02:24.479Z,4.97
2022-08-29T05:04:52.981Z,4.73
2022-08-29T05:07:21.091Z,4.47
2022-08-29T05:09:50.094Z,4.83
2022-08-29T05:12:17.797Z,4.90
2022-08-29T05:14:44.531Z,5.00
2022-08-29T05:17:11.297Z,4.63
2022-08-29T05:19:44.954Z,4.67
2022-08-29T05:22:14.585Z,4.90
2022-08-29T05:24:42.088Z,4.40
2022-08-29T05:27:15.965Z,4.97
2022-08-29T05:29:44.659Z,5.00
2022-08-29T05:32:14.579Z,5.97
2022-08-29T05:34:43.700Z,5.17
2022-08-29T05:37:13.238Z,4.33
2022-08-29T05:39:41.994Z,4.50
2022-08-29T05:42:12.421Z,4.87
2022-08-29T05:44:41.087Z,5.07
2022-08-29T05:47:12.054Z,4.60
2022-08-29T05:49:40.326Z,6.30
2022-08-29T05:52:09.057Z,7.10
2022-08-29T05:54:37.700Z,5.73
2022-08-29T05:57:05.813Z,4.70
2022-08-29T05:59:33.790Z,4.97
2022-08-29T06:02:01.622Z,5.47
2022-08-29T06:04:33.076Z,5.00
2022-08-29T06:07:00.776Z,4.80
2022-08-29T06:09:28.840Z,4.70
2022-08-29T06:11:57.604Z,4.67
2022-08-29T06:14:25.724Z,4.43
2022-08-29T06:16:56.342Z,4.40
2022-08-29T06:19:24.038Z,4.77
2022-08-29T06:21:51.301Z,4.80
2022-08-29T06:24:18.102Z,4.73
2022-08-29T06:26:45.713Z,4.50
2022-08-29T06:29:12.540Z,4.60
2022-08-29T06:31:39.675Z,4.50
2022-08-29T06:34:07.325Z,4.33
2022-08-29T06:36:36.893Z,4.63
2022-08-29T06:39:07.209Z,4.77
2022-08-29T06:41:34.843Z,4.60
2022-08-29T06:44:01.772Z,5.43
2022-08-29T06:46:28.566Z,5.93
2022-08-29T06:48:56.992Z,5.20
2022-08-29T06:51:24.391Z,4.57
2022-08-29T06:53:51.401Z,3.93
2022-08-29T06:56:18.319Z,4.73
2022-08-29T06:58:45.365Z,5.50
2022-08-29T07:01:15.397Z,4.90
2022-08-29T07:03:42.262Z,5.00
2022-08-29T07:06:09.877Z,6.27
2022-08-29T07:08:40.880Z,5.23
2022-08-29T07:11:11.142Z,4.70
2022-08-29T07:13:41.784Z,4.33
2022-08-29T07:16:14.867Z,5.43
2022-08-29T07:18:41.860Z,5.27
2022-08-29T07:21:10.723Z,5.90
2022-08-29T07:23:37.880Z,6.57
2022-08-29T07:26:18.742Z,5.53
2022-08-29T07:28:54.055Z,6.20
2022-08-29T07:31:21.261Z,4.17
2022-08-29T07:33:57.075Z,4.30
2022-08-29T07:36:34.410Z,4.23
2022-08-29T07:39:02.124Z,5.30
2022-08-29T07:41:28.929Z,5.37
2022-08-29T07:43:55.799Z,6.23
2022-08-29T07:46:22.655Z,5.93
2022-08-29T07:48:49.430Z,4.70
2022-08-29T07:51:17.803Z,4.27
2022-08-29T07:53:45.593Z,4.93
2022-08-29T07:56:15.996Z,4.67
2022-08-29T07:58:43.070Z,7.20
2022-08-29T08:01:16.010Z,4.67
2022-08-29T08:03:51.606Z,4.10
2022-08-29T08:06:19.637Z,5.43
2022-08-29T08:08:47.230Z,6.57
2022-08-29T08:11:14.539Z,6.20
2022-08-29T08:13:41.509Z,4.70
2022-08-29T08:16:11.331Z,4.90
2022-08-29T08:18:40.339Z,4.60
2022-08-29T08:21:07.917Z,4.70
2022-08-29T08:23:34.923Z,4.47
2022-08-29T08:26:01.874Z,4.63
2022-08-29T08:28:30.567Z,4.83
2022-08-29T08:31:02.283Z,5.00
2022-08-29T08:33:34.851Z,4.90
2022-08-29T08:36:02.776Z,5.97
2022-08-29T08:38:29.871Z,4.17
2022-08-29T08:41:27.546Z,4.67
2022-08-29T08:43:57.455Z,4.53
2022-08-29T08:46:43.128Z,4.27
2022-08-29T08:49:27.247Z,4.97
2022-08-29T08:51:59.481Z,3.93
2022-08-29T08:54:28.571Z,5.53
2022-08-29T08:57:03.703Z,5.60
2022-08-29T08:59:43.428Z,4.40
2022-08-29T09:02:36.959Z,3.93
2022-08-29T09:05:34.168Z,4.37
2022-08-29T09:08:12.908Z,4.07
2022-08-29T09:10:48.787Z,3.90
2022-08-29T09:13:27.212Z,3.90
2022-08-29T09:15:56.799Z,4.20
2022-08-29T09:18:35.262Z,5.73
2022-08-29T09:21:10.083Z,4.00
2022-08-29T09:24:00.219Z,4.13
2022-08-29T09:26:27.359Z,4.53
2022-08-29T09:28:54.681Z,5.00
2022-08-29T09:31:28.804Z,5.93
2022-08-29T09:34:12.270Z,4.90
2022-08-29T09:36:47.658Z,5.00
2022-08-29T09:39:32.884Z,5.13
2022-08-29T09:42:11.354Z,5.43
2022-08-29T09:44:38.629Z,4.57
2022-08-29T09:47:27.290Z,6.70
2022-08-29T09:50:12.113Z,4.80
2022-08-29T09:52:58.244Z,4.43
2022-08-29T09:55:32.248Z,4.57
2022-08-29T09:58:18.342Z,4.13
2022-08-29T10:01:05.449Z,4.23
2022-08-29T10:03:36.203Z,5.40
2022-08-29T10:06:20.732Z,5.20
2022-08-29T10:09:11.726Z,3.97
2022-08-29T10:11:56.485Z,4.33
2022-08-29T10:14:31.151Z,4.13
2022-08-29T10:17:22.162Z,4.53
2022-08-29T10:19:49.150Z,4.60
2022-08-29T10:22:33.374Z,4.40
2022-08-29T10:25:19.474Z,6.20
2022-08-29T10:28:11.899Z,4.20
2022-08-29T10:30:57.579Z,4.63
2022-08-29T10:33:30.058Z,3.97
2022-08-29T10:36:25.032Z,4.43
2022-08-29T10:39:18.197Z,4.10
2022-08-29T10:42:05.612Z,4.37
2022-08-29T10:44:51.445Z,4.73
2022-08-29T10:47:53.497Z,4.37
2022-08-29T10:50:50.989Z,4.20
2022-08-29T10:53:49.563Z,4.63
2022-08-29T10:56:23.269Z,4.80
2022-08-29T10:59:19.679Z,4.07
2022-08-29T11:01:54.617Z,4.20
2022-08-29T11:04:29.475Z,3.80
2022-08-29T11:07:02.683Z,7.27
2022-08-29T11:09:34.512Z,3.53
2022-08-29T11:12:24.321Z,5.00
2022-08-29T11:14:59.861Z,4.05
2022-08-29T11:17:33.563Z,3.73
2022-08-29T11:20:27.087Z,3.88
2022-08-29T11:23:05.803Z,4.38
2022-08-29T11:25:35.139Z,4.18
2022-08-29T11:28:36.069Z,3.90
2022-08-29T11:31:07.637Z,5.22
2022-08-29T11:33:57.428Z,4.53
2022-08-29T11:36:38.492Z,3.78
2022-08-29T11:39:31.267Z,4.90
2022-08-29T11:42:04.221Z,4.22
2022-08-29T11:44:41.097Z,4.13
2022-08-29T11:47:40.975Z,5.00
2022-08-29T11:50:17.441Z,4.45
2022-08-29T11:52:55.419Z,3.22
2022-08-29T11:55:33.251Z,3.60
2022-08-29T11:58:08.836Z,4.05
2022-08-29T12:00:39.544Z,3.50
2022-08-29T12:03:35.901Z,4.43
2022-08-29T12:06:20.161Z,3.50
2022-08-29T12:09:13.783Z,3.90
2022-08-29T12:12:02.324Z,4.20
2022-08-29T12:14:37.916Z,4.07
2022-08-29T12:17:51.241Z,4.70
2022-08-29T12:20:35.351Z,4.75
2022-08-29T12:23:11.507Z,4.97
2022-08-29T12:25:45.389Z,5.57
2022-08-29T12:28:18.722Z,4.90
2022-08-29T12:30:48.494Z,3.92
2022-08-29T12:33:54.871Z,4.03
2022-08-29T12:37:01.387Z,4.85
2022-08-29T12:39:34.293Z,3.80
2022-08-29T12:42:28.822Z,4.25
2022-08-29T12:45:27.239Z,3.28
2022-08-29T12:48:15.646Z,3.58
2022-08-29T12:50:45.302Z,4.03
2022-08-29T12:53:29.840Z,3.58
2022-08-29T12:56:00.721Z,3.90
2022-08-29T12:58:57.327Z,3.97
2022-08-29T13:01:33.639Z,3.88
2022-08-29T13:04:02.044Z,3.80
2022-08-29T13:06:29.870Z,3.75
2022-08-29T13:08:57.209Z,3.63
2022-08-29T13:11:26.761Z,3.55
2022-08-29T13:14:08.730Z,3.60
2022-08-29T13:16:35.527Z,3.42
2022-08-29T13:19:11.633Z,3.60
2022-08-29T13:21:38.709Z,3.30
2022-08-29T13:24:16.922Z,3.55
2022-08-29T13:27:04.816Z,3.30
2022-08-29T13:29:42.420Z,4.13
2022-08-29T13:32:10.405Z,3.50
2022-08-29T13:34:37.157Z,4.18
2022-08-29T13:37:07.695Z,3.45
2022-08-29T13:39:41.798Z,3.33
2022-08-29T13:42:10.124Z,3.88
2022-08-29T13:44:48.843Z,3.80
2022-08-29T13:47:19.392Z,4.00
2022-08-29T13:49:46.469Z,3.70
2022-08-29T13:52:14.200Z,3.80
2022-08-29T13:54:42.456Z,3.83
2022-08-29T13:57:14.104Z,3.65
2022-08-29T13:59:41.062Z,3.42
2022-08-29T14:02:09.681Z,3.28
2022-08-29T14:04:39.530Z,3.72
2022-08-29T14:07:08.882Z,3.53
2022-08-29T14:09:38.283Z,3.63
2022-08-29T14:12:05.615Z,3.53
2022-08-29T14:14:32.385Z,3.83
2022-08-29T14:16:59.321Z,3.92
2022-08-29T14:19:27.869Z,3.58
2022-08-29T14:21:55.105Z,3.78
2022-08-29T14:24:22.865Z,3.53
2022-08-29T14:27:01.607Z,3.47
2022-08-29T14:29:32.361Z,3.53
2022-08-29T14:32:02.911Z,3.65
2022-08-29T14:34:32.863Z,3.92
2022-08-29T14:37:00.941Z,3.78
2022-08-29T14:39:28.362Z,4.20
2022-08-29T14:41:55.462Z,3.47
2022-08-29T14:48:10.878Z,3.65
2022-08-29T14:50:38.002Z,3.80
2022-08-29T14:53:04.739Z,3.28
2022-08-29T14:55:33.159Z,3.85
2022-08-29T14:58:00.775Z,4.40
2022-08-29T15:00:29.668Z,3.45
2022-08-29T15:02:56.784Z,3.70
2022-08-29T15:05:23.763Z,3.30
2022-08-29T15:07:50.699Z,3.55
2022-08-29T15:10:20.086Z,3.63
2022-08-29T15:12:47.064Z,3.72
2022-08-29T15:15:13.970Z,3.30
2022-08-29T15:17:40.743Z,3.72
2022-08-29T15:22:55.504Z,3.40
2022-08-29T15:25:22.830Z,3.10
2022-08-29T15:27:49.580Z,3.88
2022-08-29T15:30:20.115Z,3.42
2022-08-29T15:32:49.138Z,3.10
2022-08-29T15:35:16.394Z,3.45
2022-08-29T15:37:43.454Z,3.40
2022-08-29T15:40:13.436Z,4.18
2022-08-29T15:42:40.536Z,3.22
2022-08-29T15:45:09.517Z,3.40
2022-08-29T15:47:37.800Z,3.30
2022-08-29T15:50:07.486Z,3.58
2022-08-29T15:52:35.085Z,3.35
2022-08-29T15:55:02.141Z,3.63
2022-08-29T15:57:28.994Z,3.47
2022-08-29T15:59:58.444Z,3.70
2022-08-29T16:02:26.801Z,3.65
2022-08-29T16:04:57.005Z,3.63
2022-08-29T16:07:29.159Z,3.50
2022-08-29T16:09:57.453Z,3.33
2022-08-29T16:12:24.167Z,3.42
2022-08-29T16:15:00.177Z,3.30
2022-08-29T16:17:30.992Z,3.50
2022-08-29T16:19:58.989Z,3.40
2022-08-29T16:22:27.743Z,3.70
2022-08-29T16:24:54.944Z,3.95
2022-08-29T16:27:24.056Z,3.42
2022-08-29T16:29:52.131Z,3.28
2022-08-29T16:32:19.085Z,3.47
2022-08-29T16:34:45.858Z,3.22
2022-08-29T16:37:13.038Z,3.20
2022-08-29T16:39:39.912Z,3.75
2022-08-29T16:42:07.049Z,3.75
2022-08-29T16:44:34.087Z,3.67
2022-08-29T16:47:01.538Z,3.47
2022-08-29T16:49:28.289Z,3.30
2022-08-29T16:51:55.037Z,3.22
2022-08-29T16:54:22.113Z,3.50
2022-08-29T16:56:48.882Z,3.33
2022-08-29T16:59:15.786Z,3.65
2022-08-29T17:01:48.474Z,3.67
2022-08-29T17:04:21.516Z,3.80
2022-08-29T17:06:48.533Z,3.60
2022-08-29T17:09:17.132Z,3.17
2022-08-29T17:11:44.433Z,3.90
2022-08-29T17:14:12.280Z,3.97
2022-08-29T17:16:39.805Z,3.67
2022-08-29T17:19:07.558Z,3.38
2022-08-29T17:21:35.110Z,3.70
2022-08-29T17:24:02.975Z,3.58
2022-08-29T17:26:30.096Z,3.15
2022-08-29T17:28:57.100Z,3.55
2022-08-29T17:31:24.009Z,3.50
2022-08-29T17:33:51.166Z,3.47
2022-08-29T17:36:19.544Z,3.50
2022-08-29T17:38:47.963Z,3.30
2022-08-29T17:41:18.279Z,3.28
2022-08-29T17:43:47.404Z,3.40
2022-08-29T17:46:15.601Z,3.33
2022-08-29T17:48:42.832Z,3.80
2022-08-29T17:51:10.217Z,3.47
2022-08-29T17:53:37.655Z,3.78
2022-08-29T17:56:12.911Z,3.97
2022-08-29T17:58:40.404Z,2.97
2022-08-29T18:01:16.003Z,3.30
2022-08-29T18:03:44.702Z,3.33
2022-08-29T18:06:12.615Z,3.53
2022-08-29T18:08:42.230Z,3.40
2022-08-29T18:11:16.039Z,3.03
2022-08-29T18:13:42.877Z,3.40
2022-08-29T18:16:10.537Z,3.15
2022-08-29T18:18:37.781Z,2.95
2022-08-29T18:21:05.070Z,2.60
2022-08-29T18:23:31.946Z,3.20
2022-08-29T18:25:58.854Z,3.10
2022-08-29T18:28:25.676Z,2.95
2022-08-29T18:30:52.777Z,3.33
2022-08-29T18:33:19.869Z,4.35
2022-08-29T18:35:47.675Z,4.60
2022-08-29T18:38:15.793Z,3.20
2022-08-29T18:40:42.676Z,3.33
2022-08-29T18:43:10.153Z,3.17
2022-08-29T18:45:39.880Z,2.92
2022-08-29T18:48:07.041Z,3.40
2022-08-29T18:50:36.995Z,3.35
2022-08-29T18:53:17.920Z,3.50
2022-08-29T18:55:51.189Z,3.40
2022-08-29T18:58:21.327Z,3.47
2022-08-29T19:00:48.516Z,3.08
2022-08-29T19:03:15.491Z,3.20
2022-08-29T19:05:49.403Z,3.10
2022-08-29T19:08:21.550Z,3.20
2022-08-29T19:10:48.457Z,3.60
2022-08-29T19:13:16.706Z,3.40
2022-08-29T19:15:48.550Z,3.50
2022-08-29T19:18:16.127Z,3.22
2022-08-29T19:21:01.957Z,3.28
2022-08-29T19:23:35.713Z,3.17
2022-08-29T19:26:05.976Z,3.30
2022-08-29T19:28:34.170Z,3.70
2022-08-29T19:31:02.467Z,3.50
2022-08-29T19:33:29.329Z,3.47
2022-08-29T19:35:57.511Z,3.07
2022-08-29T19:38:24.389Z,3.70
2022-08-29T19:40:56.457Z,3.70
2022-08-29T19:43:25.163Z,3.60
2022-08-29T19:45:52.062Z,3.33
2022-08-29T19:48:19.026Z,4.00
2022-08-29T19:50:47.993Z,4.10
2022-08-29T19:53:21.505Z,3.78
2022-08-29T19:55:53.614Z,3.33
2022-08-29T19:58:21.314Z,3.88
2022-08-29T20:00:48.243Z,3.50
2022-08-29T20:03:16.413Z,4.57
2022-08-29T20:05:43.534Z,3.55
2022-08-29T20:08:10.813Z,4.03
2022-08-29T20:10:39.464Z,3.58
2022-08-29T20:13:07.283Z,3.70
2022-08-29T20:15:34.069Z,4.27
2022-08-29T20:18:01.337Z,4.30
2022-08-29T20:20:34.559Z,5.37
2022-08-29T20:23:01.700Z,3.87
2022-08-29T20:25:29.165Z,4.00
2022-08-29T20:27:55.984Z,3.93
2022-08-29T20:30:26.072Z,4.67
2022-08-29T20:32:53.498Z,4.40
2022-08-29T20:35:39.784Z,4.43
2022-08-29T20:38:07.436Z,4.37
2022-08-29T20:40:39.127Z,4.53
2022-08-29T20:43:06.888Z,4.00
2022-08-29T20:45:34.423Z,4.00
2022-08-29T20:48:01.824Z,3.97
2022-08-29T20:52:56.288Z,4.43
2022-08-29T20:55:23.570Z,4.17
2022-08-29T20:57:50.448Z,4.60
2022-08-29T21:00:19.691Z,4.47
2022-08-29T21:03:05.492Z,4.30
2022-08-29T21:05:42.166Z,4.77
2022-08-29T21:08:19.765Z,4.47
2022-08-29T21:10:47.686Z,4.43
2022-08-29T21:13:15.153Z,4.50
2022-08-29T21:15:43.219Z,4.60
2022-08-29T21:18:12.132Z,4.70
2022-08-29T21:20:44.797Z,4.83
2022-08-29T21:23:21.464Z,5.27
2022-08-29T21:25:53.057Z,5.23
2022-08-29T21:28:19.912Z,5.30
2022-08-29T21:30:46.686Z,6.93
2022-08-29T21:33:13.545Z,5.20
2022-08-29T21:35:42.054Z,4.87
2022-08-29T21:38:09.807Z,4.93
2022-08-29T21:40:43.989Z,5.60
2022-08-29T21:43:12.072Z,5.43
2022-08-29T21:45:40.350Z,5.60
2022-08-29T21:48:07.323Z,4.90
2022-08-29T21:50:34.234Z,5.17
2022-08-29T21:53:01.027Z,4.87
2022-08-29T21:55:27.840Z,4.93
2022-08-29T21:58:01.659Z,4.60
2022-08-29T22:00:32.662Z,5.43
2022-08-29T22:03:01.581Z,5.37
2022-08-29T22:05:28.647Z,4.90
2022-08-29T22:07:58.074Z,4.93
2022-08-29T22:10:27.647Z,5.10
2022-08-29T22:12:55.166Z,5.27
2022-08-29T22:15:40.929Z,4.73
2022-08-29T22:18:09.493Z,4.87
2022-08-29T22:20:38.491Z,5.33
2022-08-29T22:23:05.930Z,5.00
2022-08-29T22:25:33.379Z,4.67
2022-08-29T22:28:00.991Z,6.10
2022-08-29T22:30:33.704Z,4.67
2022-08-29T22:33:05.298Z,4.83
2022-08-29T22:35:32.706Z,5.57
2022-08-29T22:37:59.693Z,4.70
2022-08-29T22:40:27.121Z,5.27
2022-08-29T22:42:54.215Z,5.03
2022-08-29T22:45:21.078Z,5.13
2022-08-29T22:47:48.408Z,4.83
2022-08-29T22:50:21.770Z,5.10
2022-08-29T22:52:48.982Z,5.23
2022-08-29T22:57:47.906Z,5.57
2022-08-29T23:00:19.216Z,5.63
2022-08-29T23:02:47.119Z,5.47
2022-08-29T23:05:15.071Z,5.23
2022-08-29T23:07:42.386Z,5.27
2022-08-29T23:10:10.174Z,5.00
2022-08-29T23:12:37.186Z,4.97
2022-08-29T23:15:10.555Z,5.00
2022-08-29T23:17:37.662Z,5.37
2022-08-29T23:20:06.072Z,5.37
2022-08-29T23:22:36.153Z,4.97
2022-08-29T23:25:05.094Z,5.30
2022-08-29T23:27:33.160Z,5.07
2022-08-29T23:30:00.810Z,5.17
2022-08-29T23:32:28.258Z,4.90
2022-08-29T23:34:55.340Z,4.80
2022-08-29T23:37:23.100Z,5.20
2022-08-29T23:39:50.988Z,5.17
2022-08-29T23:42:17.947Z,4.87
2022-08-29T23:44:45.790Z,5.87
2022-08-29T23:47:16.286Z,5.00
2022-08-29T23:49:43.345Z,4.77
2022-08-29T23:52:10.259Z,4.73
2022-08-29T23:54:37.056Z,4.70
2022-08-29T23:57:04.435Z,5.17
2022-08-29T23:59:52.234Z,4.67
