createdAt,value
2017-02-11T00:00:55.315Z,93.7
2017-02-11T00:01:58.278Z,93.7
2017-02-11T00:03:00.215Z,93.7
2017-02-11T00:04:02.655Z,93.7
2017-02-11T00:05:05.092Z,93.7
2017-02-11T00:07:10.437Z,93.7
2017-02-11T00:08:12.871Z,93.8
2017-02-11T00:09:14.972Z,93.7
2017-02-11T00:10:17.915Z,93.7
2017-02-11T00:11:20.354Z,93.8
2017-02-11T00:12:22.795Z,93.8
2017-02-11T00:13:25.233Z,93.8
2017-02-11T00:14:27.669Z,93.8
2017-02-11T00:15:30.112Z,93.8
2017-02-11T00:16:32.794Z,93.8
2017-02-11T00:17:35.236Z,93.8
2017-02-11T00:18:37.679Z,93.8
2017-02-11T00:20:42.528Z,93.8
2017-02-11T00:21:44.967Z,93.8
2017-02-11T00:22:47.419Z,93.8
2017-02-11T00:24:52.262Z,93.8
2017-02-11T00:25:55.205Z,93.8
2017-02-11T00:26:57.642Z,93.8
2017-02-11T00:28:00.089Z,93.8
2017-02-11T00:29:02.533Z,93.8
2017-02-11T00:30:04.974Z,93.8
2017-02-11T00:31:07.416Z,93.8
2017-02-11T00:32:09.685Z,93.9
2017-02-11T00:33:12.129Z,93.9
2017-02-11T00:34:15.076Z,93.9
2017-02-11T00:35:17.520Z,93.9
2017-02-11T00:36:19.963Z,93.9
2017-02-11T00:37:22.404Z,93.9
2017-02-11T00:38:24.842Z,93.9
2017-02-11T00:39:27.278Z,93.9
2017-02-11T00:40:29.720Z,93.9
2017-02-11T00:41:32.160Z,93.9
2017-02-11T00:42:34.625Z,93.9
2017-02-11T00:43:37.066Z,93.9
2017-02-11T00:44:39.502Z,93.9
2017-02-11T00:45:41.947Z,93.9
2017-02-11T00:46:44.899Z,93.9
2017-02-11T00:47:47.173Z,93.9
2017-02-11T00:49:52.016Z,93.9
2017-02-11T00:50:54.457Z,93.9
2017-02-11T00:52:59.637Z,93.9
2017-02-11T00:54:02.080Z,93.9
2017-02-11T00:55:04.522Z,93.9
2017-02-11T00:56:06.964Z,93.9
2017-02-11T00:57:09.403Z,93.9
2017-02-11T00:58:12.180Z,93.9
2017-02-11T00:59:14.513Z,93.9
2017-02-11T01:00:16.959Z,93.9
2017-02-11T01:01:19.396Z,93.9
2017-02-11T01:02:21.837Z,94
2017-02-11T01:03:24.276Z,94
2017-02-11T01:04:26.713Z,94
2017-02-11T01:05:29.656Z,94
2017-02-11T01:06:32.094Z,94
2017-02-11T01:07:34.367Z,94
2017-02-11T01:08:36.814Z,94
2017-02-11T01:09:39.252Z,94
2017-02-11T01:10:41.688Z,94
2017-02-11T01:11:44.124Z,94
2017-02-11T01:12:47.611Z,94
2017-02-11T01:13:49.546Z,94
2017-02-11T01:14:51.987Z,94
2017-02-11T01:15:54.464Z,94
2017-02-11T01:16:56.922Z,94
2017-02-11T01:17:59.362Z,94
2017-02-11T01:19:01.802Z,94
2017-02-11T01:20:04.072Z,94
2017-02-11T01:21:06.515Z,94
2017-02-11T01:22:08.950Z,94
2017-02-11T01:23:11.894Z,94
2017-02-11T01:24:14.340Z,94
2017-02-11T01:25:16.739Z,94
2017-02-11T01:26:19.178Z,94
2017-02-11T01:27:21.622Z,94
2017-02-11T01:28:24.091Z,94
2017-02-11T01:29:26.532Z,94
2017-02-11T01:30:28.983Z,94
2017-02-11T01:31:31.422Z,94
2017-02-11T01:32:33.862Z,94.1
2017-02-11T01:33:36.300Z,94.1
2017-02-11T01:34:38.742Z,94.1
2017-02-11T01:35:41.683Z,94.1
2017-02-11T01:36:44.121Z,94.1
2017-02-11T01:38:48.963Z,94.1
2017-02-11T01:39:51.402Z,94.1
2017-02-11T01:40:53.845Z,94.1
2017-02-11T01:41:56.120Z,94.1
2017-02-11T01:42:58.899Z,94.1
2017-02-11T01:45:03.740Z,94.1
2017-02-11T01:46:06.183Z,94.1
2017-02-11T01:47:08.626Z,94.1
2017-02-11T01:48:11.071Z,94.1
2017-02-11T01:49:13.515Z,94.1
2017-02-11T01:50:15.954Z,94.1
2017-02-11T01:51:18.900Z,94.1
2017-02-11T01:52:21.340Z,94.1
2017-02-11T01:53:23.778Z,94.1
2017-02-11T01:54:26.220Z,94.1
2017-02-11T01:55:28.668Z,94.1
2017-02-11T01:56:31.133Z,94.1
2017-02-11T01:57:33.573Z,94.1
2017-02-11T01:58:36.015Z,94.1
2017-02-11T01:59:38.456Z,94.1
2017-02-11T02:00:40.896Z,94.1
2017-02-11T02:01:43.336Z,94.1
2017-02-11T02:02:45.773Z,94.1
2017-02-11T02:03:48.715Z,94.1
2017-02-11T02:04:51.152Z,94.1
2017-02-11T02:05:53.594Z,94.1
2017-02-11T02:06:56.041Z,94.1
2017-02-11T02:07:58.312Z,94.1
2017-02-11T02:09:00.748Z,94.1
2017-02-11T02:11:06.097Z,94.1
2017-02-11T02:12:08.365Z,94.1
2017-02-11T02:13:10.638Z,94.1
2017-02-11T02:14:12.908Z,94.1
2017-02-11T02:15:16.013Z,94.1
2017-02-11T02:16:18.455Z,94.1
2017-02-11T02:17:20.729Z,94.1
2017-02-11T02:18:23.168Z,94.1
2017-02-11T02:19:25.609Z,94.1
2017-02-11T02:20:28.094Z,94.1
2017-02-11T02:21:30.527Z,94.1
2017-02-11T02:23:35.894Z,94.1
2017-02-11T02:24:38.167Z,94.2
2017-02-11T02:25:40.603Z,94.2
2017-02-11T02:26:43.041Z,94.2
2017-02-11T02:27:45.481Z,94.2
2017-02-11T02:28:47.918Z,94.2
2017-02-11T02:29:50.192Z,94.2
2017-02-11T02:30:53.134Z,94.2
2017-02-11T02:34:00.421Z,94.2
2017-02-11T02:35:02.693Z,94.2
2017-02-11T02:36:05.466Z,94.2
2017-02-11T02:37:07.733Z,94.2
2017-02-11T02:38:10.507Z,94.2
2017-02-11T02:39:12.948Z,94.2
2017-02-11T02:40:15.225Z,94.2
2017-02-11T02:41:17.666Z,94.2
2017-02-11T02:42:20.610Z,94.2
2017-02-11T02:43:23.050Z,94.2
2017-02-11T02:44:25.494Z,94.2
2017-02-11T02:45:27.933Z,94.2
2017-02-11T02:46:30.372Z,94.2
2017-02-11T02:47:32.821Z,94.2
2017-02-11T02:48:35.266Z,94.2
2017-02-11T02:49:37.704Z,94.2
2017-02-11T02:50:40.143Z,94.2
2017-02-11T02:51:42.578Z,94.2
2017-02-11T02:52:45.013Z,94.2
2017-02-11T02:53:47.451Z,94.2
2017-02-11T02:54:50.400Z,94.2
2017-02-11T02:55:52.841Z,94.2
2017-02-11T02:57:57.688Z,94.2
2017-02-11T02:59:00.126Z,94.2
2017-02-11T03:00:02.574Z,94.2
2017-02-11T03:01:05.014Z,94.2
2017-02-11T03:02:07.471Z,94.2
2017-02-11T03:03:10.247Z,94.2
2017-02-11T03:04:12.517Z,94.2
2017-02-11T03:05:14.956Z,94.2
2017-02-11T03:06:17.397Z,94.2
2017-02-11T03:07:19.864Z,94.2
2017-02-11T03:08:22.302Z,94.2
2017-02-11T03:09:24.741Z,94.2
2017-02-11T03:10:27.182Z,94.2
2017-02-11T03:11:30.125Z,94.2
2017-02-11T03:12:32.572Z,94.2
2017-02-11T03:13:35.021Z,94.2
2017-02-11T03:14:37.472Z,94.2
2017-02-11T03:15:39.921Z,94.2
2017-02-11T03:16:42.369Z,94.2
2017-02-11T03:17:44.821Z,94.2
2017-02-11T03:18:47.269Z,94.2
2017-02-11T03:19:49.722Z,94.2
2017-02-11T03:20:52.179Z,94.2
2017-02-11T03:21:54.625Z,94.2
2017-02-11T03:22:57.076Z,94.2
2017-02-11T03:23:59.522Z,94.2
2017-02-11T03:25:02.308Z,94.2
2017-02-11T03:26:04.613Z,94.2
2017-02-11T03:27:07.063Z,94.2
2017-02-11T03:28:09.198Z,94.2
2017-02-11T03:29:11.982Z,94.2
2017-02-11T03:30:14.604Z,94.2
2017-02-11T03:31:17.072Z,94.2
2017-02-11T03:32:19.517Z,94.2
2017-02-11T03:33:21.959Z,94.2
2017-02-11T03:34:24.403Z,94.2
2017-02-11T03:35:26.853Z,94.3
2017-02-11T03:36:29.299Z,94.3
2017-02-11T03:37:31.744Z,94.3
2017-02-11T03:38:34.717Z,94.3
2017-02-11T03:39:36.662Z,94.3
2017-02-11T03:40:39.614Z,94.3
2017-02-11T03:41:42.060Z,94.3
2017-02-11T03:42:44.514Z,94.3
2017-02-11T03:43:46.805Z,94.3
2017-02-11T03:44:49.254Z,94.3
2017-02-11T03:45:51.703Z,94.3
2017-02-11T03:46:54.151Z,94.3
2017-02-11T03:47:56.939Z,94.3
2017-02-11T03:48:59.220Z,94.3
2017-02-11T03:50:01.500Z,94.3
2017-02-11T03:51:03.950Z,94.3
2017-02-11T03:52:06.900Z,94.3
2017-02-11T03:53:09.705Z,94.3
2017-02-11T03:54:11.647Z,94.3
2017-02-11T03:55:13.927Z,94.3
2017-02-11T03:56:16.412Z,94.3
2017-02-11T03:57:18.862Z,94.3
2017-02-11T03:58:21.312Z,94.3
2017-02-11T04:00:26.668Z,94.3
2017-02-11T04:02:31.529Z,94.3
2017-02-11T04:03:33.975Z,94.3
2017-02-11T04:04:36.421Z,94.3
2017-02-11T04:07:43.671Z,94.3
2017-02-11T04:08:46.156Z,94.3
2017-02-11T04:09:48.606Z,94.3
2017-02-11T04:10:51.559Z,94.3
2017-02-11T04:11:54.013Z,94.3
2017-02-11T04:12:56.480Z,94.3
2017-02-11T04:13:58.946Z,94.3
2017-02-11T04:15:01.390Z,94.3
2017-02-11T04:16:03.843Z,94.3
2017-02-11T04:17:06.296Z,94.3
2017-02-11T04:18:08.600Z,94.3
2017-02-11T04:19:11.052Z,94.3
2017-02-11T04:20:13.496Z,94.3
2017-02-11T04:21:16.110Z,94.3
2017-02-11T04:23:20.959Z,94.3
2017-02-11T04:24:23.741Z,94.3
2017-02-11T04:25:26.185Z,94.3
2017-02-11T04:26:28.630Z,94.3
2017-02-11T04:27:31.075Z,94.3
2017-02-11T04:28:33.527Z,94.3
2017-02-11T04:29:35.973Z,94.3
2017-02-11T04:30:38.423Z,94.3
2017-02-11T04:31:40.915Z,94.3
2017-02-11T04:32:43.361Z,94.3
2017-02-11T04:33:45.808Z,94.3
2017-02-11T04:34:48.108Z,94.3
2017-02-11T04:35:51.057Z,94.3
2017-02-11T04:36:53.502Z,94.3
2017-02-11T04:37:55.948Z,94.3
2017-02-11T04:38:58.403Z,94.3
2017-02-11T04:40:00.849Z,94.3
2017-02-11T04:41:03.296Z,94.3
2017-02-11T04:42:06.281Z,94.3
2017-02-11T04:43:08.233Z,94.3
2017-02-11T04:44:10.729Z,94.3
2017-02-11T04:45:13.180Z,94.3
2017-02-11T04:46:15.624Z,94.3
2017-02-11T04:47:18.068Z,94.3
2017-02-11T04:48:20.516Z,94.3
2017-02-11T04:49:22.966Z,94.3
2017-02-11T04:50:25.410Z,94.3
2017-02-11T04:51:27.862Z,94.3
2017-02-11T04:52:30.307Z,94.3
2017-02-11T04:53:33.258Z,94.3
2017-02-11T04:54:35.711Z,94.3
2017-02-11T04:55:38.153Z,94.3
2017-02-11T04:56:40.437Z,94.3
2017-02-11T04:57:42.887Z,94.3
2017-02-11T04:58:45.333Z,94.3
2017-02-11T04:59:47.783Z,94.3
2017-02-11T05:00:50.563Z,94.3
2017-02-11T05:01:53.015Z,94.3
2017-02-11T05:02:55.500Z,94.3
2017-02-11T05:03:57.946Z,94.3
2017-02-11T05:06:02.798Z,94.3
2017-02-11T05:07:05.081Z,94.3
2017-02-11T05:09:10.436Z,94.3
2017-02-11T05:10:12.884Z,94.3
2017-02-11T05:11:15.337Z,94.3
2017-02-11T05:12:17.785Z,94.3
2017-02-11T05:13:20.233Z,94.3
2017-02-11T05:14:22.686Z,94.3
2017-02-11T05:15:25.137Z,94.3
2017-02-11T05:16:27.585Z,94.3
2017-02-11T05:17:30.033Z,94.3
2017-02-11T05:18:32.481Z,94.3
2017-02-11T05:19:34.938Z,94.3
2017-02-11T05:20:37.382Z,94.3
2017-02-11T05:21:39.834Z,94.3
2017-02-11T05:22:42.620Z,94.3
2017-02-11T05:23:45.067Z,94.3
2017-02-11T05:24:47.513Z,94.3
2017-02-11T05:25:49.624Z,94.3
2017-02-11T05:26:52.573Z,94.3
2017-02-11T05:27:55.028Z,94.3
2017-02-11T05:28:57.473Z,94.3
2017-02-11T05:29:59.924Z,94.3
2017-02-11T05:31:02.370Z,94.3
2017-02-11T05:32:04.817Z,94.3
2017-02-11T05:33:07.243Z,94.3
2017-02-11T05:34:09.692Z,94.3
2017-02-11T05:35:12.664Z,94.3
2017-02-11T05:36:14.608Z,94.3
2017-02-11T05:37:17.055Z,94.3
2017-02-11T05:38:19.530Z,94.3
2017-02-11T05:39:22.481Z,94.3
2017-02-11T05:40:24.927Z,94.3
2017-02-11T05:41:27.378Z,94.3
2017-02-11T05:42:29.824Z,94.3
2017-02-11T05:43:32.270Z,94.3
2017-02-11T05:44:34.725Z,94.3
2017-02-11T05:45:37.175Z,94.3
2017-02-11T05:46:40.147Z,94.3
2017-02-11T05:48:44.495Z,94.3
2017-02-11T05:49:46.942Z,94.3
2017-02-11T05:50:49.389Z,94.3
2017-02-11T05:51:51.838Z,94.3
2017-02-11T05:52:54.285Z,94.3
2017-02-11T05:53:57.237Z,94.3
2017-02-11T05:54:59.516Z,94.3
2017-02-11T05:56:01.961Z,94.3
2017-02-11T05:57:04.413Z,94.3
2017-02-11T05:58:06.687Z,94.3
2017-02-11T05:59:09.634Z,94.3
2017-02-11T06:00:12.085Z,94.3
2017-02-11T06:01:14.545Z,94.3
2017-02-11T06:02:16.823Z,94.3
2017-02-11T06:03:19.272Z,94.3
2017-02-11T06:04:21.744Z,94.3
2017-02-11T06:05:24.188Z,94.3
2017-02-11T06:06:26.633Z,94.3
2017-02-11T06:07:29.073Z,94.3
2017-02-11T06:08:32.041Z,94.3
2017-02-11T06:09:33.981Z,94.3
2017-02-11T06:10:36.766Z,94.3
2017-02-11T06:11:39.213Z,94.3
2017-02-11T06:12:41.681Z,94.3
2017-02-11T06:13:44.135Z,94.3
2017-02-11T06:14:46.583Z,94.3
2017-02-11T06:15:49.555Z,94.3
2017-02-11T06:16:51.494Z,94.3
2017-02-11T06:17:53.942Z,94.3
2017-02-11T06:18:56.389Z,94.3
2017-02-11T06:19:58.836Z,94.3
2017-02-11T06:21:01.280Z,94.3
2017-02-11T06:22:04.230Z,94.3
2017-02-11T06:24:09.081Z,94.3
2017-02-11T06:25:11.530Z,94.3
2017-02-11T06:26:14.144Z,94.3
2017-02-11T06:27:16.615Z,94.3
2017-02-11T06:28:19.059Z,94.3
2017-02-11T06:29:21.498Z,94.3
2017-02-11T06:31:26.501Z,94.3
2017-02-11T06:33:31.354Z,94.3
2017-02-11T06:35:36.217Z,94.3
2017-02-11T06:36:38.665Z,94.3
2017-02-11T06:37:41.113Z,94.3
2017-02-11T06:38:43.590Z,94.3
2017-02-11T06:39:46.372Z,94.3
2017-02-11T06:40:48.821Z,94.3
2017-02-11T06:41:51.097Z,94.3
2017-02-11T06:42:53.546Z,94.3
2017-02-11T06:44:58.406Z,94.3
2017-02-11T06:46:00.858Z,94.3
2017-02-11T06:47:03.643Z,94.3
2017-02-11T06:48:06.089Z,94.3
2017-02-11T06:49:08.536Z,94.4
2017-02-11T06:50:10.983Z,94.3
2017-02-11T06:51:13.265Z,94.4
2017-02-11T06:52:16.044Z,94.4
2017-02-11T06:53:18.490Z,94.4
2017-02-11T06:54:20.958Z,94.3
2017-02-11T06:55:23.407Z,94.3
2017-02-11T06:56:25.853Z,94.4
2017-02-11T06:57:28.300Z,94.4
2017-02-11T06:58:30.744Z,94.4
2017-02-11T06:59:33.190Z,94.3
2017-02-11T07:00:35.634Z,94.4
2017-02-11T07:01:38.109Z,94.4
2017-02-11T07:02:40.554Z,94.4
2017-02-11T07:03:42.999Z,94.4
2017-02-11T07:04:45.966Z,94.4
2017-02-11T07:05:48.420Z,94.4
2017-02-11T07:06:50.863Z,94.4
2017-02-11T07:07:53.307Z,94.4
2017-02-11T07:08:55.779Z,94.4
2017-02-11T07:09:58.227Z,94.4
2017-02-11T07:11:00.672Z,94.4
2017-02-11T07:12:03.144Z,94.4
2017-02-11T07:14:07.825Z,94.4
2017-02-11T07:15:10.778Z,94.4
2017-02-11T07:16:13.234Z,94.4
2017-02-11T07:17:15.345Z,94.4
2017-02-11T07:18:17.794Z,94.4
2017-02-11T07:19:20.238Z,94.4
2017-02-11T07:20:23.191Z,94.4
2017-02-11T07:21:25.642Z,94.4
2017-02-11T07:22:28.095Z,94.4
2017-02-11T07:23:30.545Z,94.4
2017-02-11T07:24:32.992Z,94.4
2017-02-11T07:25:35.440Z,94.4
2017-02-11T07:26:37.884Z,94.4
2017-02-11T07:27:40.327Z,94.4
2017-02-11T07:28:42.776Z,94.4
2017-02-11T07:29:45.222Z,94.4
2017-02-11T07:30:47.666Z,94.4
2017-02-11T07:31:50.114Z,94.3
2017-02-11T07:32:52.562Z,94.4
2017-02-11T07:33:55.037Z,94.3
2017-02-11T07:34:57.483Z,94.4
2017-02-11T07:35:59.927Z,94.3
2017-02-11T07:37:02.877Z,94.3
2017-02-11T07:38:05.324Z,94.4
2017-02-11T07:39:07.767Z,94.3
2017-02-11T07:40:10.046Z,94.3
2017-02-11T07:41:12.324Z,94.3
2017-02-11T07:42:15.274Z,94.3
2017-02-11T07:43:17.554Z,94.3
2017-02-11T07:44:19.998Z,94.4
2017-02-11T07:45:22.444Z,94.3
2017-02-11T07:46:24.893Z,94.3
2017-02-11T07:47:27.333Z,94.3
2017-02-11T07:48:29.782Z,94.3
2017-02-11T07:49:32.226Z,94.4
2017-02-11T07:50:34.675Z,94.4
2017-02-11T07:51:37.458Z,94.4
2017-02-11T07:52:39.904Z,94.4
2017-02-11T07:53:42.384Z,94.4
2017-02-11T07:54:44.736Z,94.4
2017-02-11T07:56:49.587Z,94.4
2017-02-11T07:57:52.060Z,94.4
2017-02-11T08:00:59.831Z,94.3
2017-02-11T08:02:02.279Z,94.4
2017-02-11T08:03:04.726Z,94.4
2017-02-11T08:04:07.211Z,94.3
2017-02-11T08:05:09.487Z,94.3
2017-02-11T08:07:14.850Z,94.3
2017-02-11T08:11:24.513Z,94.3
2017-02-11T08:12:26.984Z,94.3
2017-02-11T08:13:29.428Z,94.3
2017-02-11T08:14:31.878Z,94.3
2017-02-11T08:15:34.329Z,94.3
2017-02-11T08:16:36.783Z,94.3
2017-02-11T08:17:39.234Z,94.3
2017-02-11T08:18:41.684Z,94.3
2017-02-11T08:20:47.041Z,94.3
2017-02-11T08:21:49.490Z,94.3
2017-02-11T08:22:51.935Z,94.3
2017-02-11T08:23:54.385Z,94.3
2017-02-11T08:24:56.829Z,94.3
2017-02-11T08:25:59.275Z,94.3
2017-02-11T08:27:01.722Z,94.3
2017-02-11T08:29:06.577Z,94.3
2017-02-11T08:30:09.025Z,94.3
2017-02-11T08:31:11.981Z,94.3
2017-02-11T08:32:14.262Z,94.3
2017-02-11T08:33:16.540Z,94.3
2017-02-11T08:34:18.826Z,94.3
2017-02-11T08:35:21.773Z,94.3
2017-02-11T08:36:24.226Z,94.3
2017-02-11T08:37:26.507Z,94.3
2017-02-11T08:38:28.949Z,94.3
2017-02-11T08:39:31.393Z,94.3
2017-02-11T08:40:33.843Z,94.2
2017-02-11T08:41:36.790Z,94.3
2017-02-11T08:42:39.244Z,94.2
2017-02-11T08:43:41.692Z,94.2
2017-02-11T08:45:46.550Z,94.2
2017-02-11T08:46:48.996Z,94.2
2017-02-11T08:47:51.470Z,94.2
2017-02-11T08:48:53.920Z,94.2
2017-02-11T08:49:56.371Z,94.2
2017-02-11T08:50:58.817Z,94.2
2017-02-11T08:52:01.266Z,94.2
2017-02-11T08:53:03.720Z,94.2
2017-02-11T08:54:06.168Z,94.2
2017-02-11T08:55:08.620Z,94.2
2017-02-11T08:56:11.573Z,94.2
2017-02-11T08:57:13.856Z,94.2
2017-02-11T08:58:16.169Z,94.2
2017-02-11T08:59:18.614Z,94.2
2017-02-11T09:00:21.066Z,94.2
2017-02-11T09:01:24.018Z,94.2
2017-02-11T09:02:26.462Z,94.2
2017-02-11T09:03:28.572Z,94.2
2017-02-11T09:04:31.015Z,94.1
2017-02-11T09:05:33.465Z,94.1
2017-02-11T09:06:36.418Z,94.1
2017-02-11T09:07:38.862Z,94.1
2017-02-11T09:08:41.302Z,94.1
2017-02-11T09:09:43.582Z,94.1
2017-02-11T09:10:46.031Z,94.1
2017-02-11T09:11:48.475Z,94.1
2017-02-11T09:12:50.943Z,94.1
2017-02-11T09:13:53.392Z,94.1
2017-02-11T09:14:55.844Z,94.1
2017-02-11T09:15:58.792Z,94.1
2017-02-11T09:17:01.073Z,94.1
2017-02-11T09:18:03.522Z,94.1
2017-02-11T09:19:05.971Z,94
2017-02-11T09:20:08.248Z,94
2017-02-11T09:21:11.211Z,94
2017-02-11T09:22:13.492Z,94
2017-02-11T09:23:15.939Z,94
2017-02-11T09:24:18.387Z,94
2017-02-11T09:25:20.836Z,94
2017-02-11T09:26:23.282Z,94
2017-02-11T09:27:25.563Z,94
2017-02-11T09:28:28.509Z,94
2017-02-11T09:29:30.951Z,94
2017-02-11T09:30:33.407Z,94
2017-02-11T09:31:35.849Z,94
2017-02-11T09:32:38.298Z,94
2017-02-11T09:33:40.753Z,93.9
2017-02-11T09:34:43.031Z,93.9
2017-02-11T09:35:45.988Z,93.9
2017-02-11T09:36:48.434Z,93.9
2017-02-11T09:37:50.878Z,93.9
2017-02-11T09:38:53.322Z,93.9
2017-02-11T09:39:55.769Z,93.9
2017-02-11T09:40:58.218Z,93.9
2017-02-11T09:43:03.078Z,93.9
2017-02-11T09:44:05.525Z,93.9
2017-02-11T09:46:10.890Z,93.9
2017-02-11T09:48:15.572Z,93.9
2017-02-11T09:50:20.423Z,93.8
2017-02-11T09:51:22.897Z,93.8
2017-02-11T09:52:25.345Z,93.8
2017-02-11T09:53:28.294Z,93.8
2017-02-11T09:54:30.742Z,93.8
2017-02-11T09:56:35.592Z,93.8
2017-02-11T09:57:38.041Z,93.8
2017-02-11T09:59:54.553Z,93.7
2017-02-11T10:00:46.133Z,93.7
2017-02-11T10:01:48.074Z,93.7
2017-02-11T10:02:50.523Z,93.7
2017-02-11T10:03:52.970Z,93.7
2017-02-11T10:05:57.823Z,93.7
2017-02-11T10:07:00.271Z,93.7
2017-02-11T10:09:05.127Z,93.6
2017-02-11T10:10:07.933Z,93.6
2017-02-11T10:11:10.381Z,93.6
2017-02-11T10:12:12.824Z,93.6
2017-02-11T10:13:15.274Z,93.6
2017-02-11T10:14:17.723Z,93.5
2017-02-11T10:15:20.006Z,93.5
2017-02-11T10:16:22.965Z,93.5
2017-02-11T10:17:25.239Z,93.5
2017-02-11T10:18:27.517Z,93.5
2017-02-11T10:19:30.473Z,93.5
2017-02-11T10:20:32.921Z,93.5
2017-02-11T10:21:35.368Z,93.4
2017-02-11T10:22:37.817Z,93.4
2017-02-11T10:23:40.260Z,93.4
2017-02-11T10:24:42.542Z,93.4
2017-02-11T10:25:44.995Z,93.4
2017-02-11T10:26:47.272Z,93.4
2017-02-11T10:27:50.225Z,93.3
2017-02-11T10:28:52.676Z,93.3
2017-02-11T10:29:55.127Z,93.3
2017-02-11T10:30:57.572Z,93.3
2017-02-11T10:32:00.016Z,93.3
2017-02-11T10:33:02.505Z,93.3
2017-02-11T10:34:04.951Z,93.3
2017-02-11T10:35:07.728Z,93.3
2017-02-11T10:36:10.174Z,93.3
2017-02-11T10:37:12.455Z,93.3
2017-02-11T10:38:15.239Z,93.2
2017-02-11T10:39:17.689Z,93.2
2017-02-11T10:40:20.135Z,93.2
2017-02-11T10:41:22.585Z,93.2
2017-02-11T10:42:25.038Z,93.2
2017-02-11T10:43:27.487Z,93.2
2017-02-11T10:44:29.932Z,93.2
2017-02-11T10:45:32.379Z,93.2
2017-02-11T10:46:34.825Z,93.2
2017-02-11T10:47:37.271Z,93.2
2017-02-11T10:48:39.720Z,93.2
2017-02-11T10:49:42.506Z,93.2
2017-02-11T10:50:44.788Z,93.2
2017-02-11T10:51:47.234Z,93.2
2017-02-11T10:52:49.677Z,93.2
2017-02-11T10:53:52.626Z,93.2
2017-02-11T10:54:55.084Z,93.2
2017-02-11T10:58:02.347Z,93.1
2017-02-11T10:59:04.798Z,93.1
2017-02-11T11:00:07.246Z,93.1
2017-02-11T11:01:09.695Z,93.1
2017-02-11T11:02:11.976Z,93.1
2017-02-11T11:03:15.452Z,93.1
2017-02-11T11:04:17.396Z,93.1
2017-02-11T11:05:19.844Z,93.1
2017-02-11T11:06:22.289Z,93.1
2017-02-11T11:07:24.762Z,93.1
2017-02-11T11:08:27.043Z,93.1
2017-02-11T11:09:29.488Z,93.1
2017-02-11T11:10:32.444Z,93.1
2017-02-11T11:12:37.294Z,93.1
2017-02-11T11:13:39.746Z,93.1
2017-02-11T11:14:42.192Z,93.1
2017-02-11T11:15:44.473Z,93.1
2017-02-11T11:16:47.285Z,93.1
2017-02-11T11:17:49.759Z,93.1
2017-02-11T11:18:52.229Z,93.1
2017-02-11T11:19:54.677Z,93.1
2017-02-11T11:20:57.127Z,93.1
2017-02-11T11:21:59.576Z,93.1
2017-02-11T11:23:02.026Z,93.1
2017-02-11T11:24:04.478Z,93.1
2017-02-11T11:25:06.926Z,93.1
2017-02-11T11:26:09.198Z,93.1
2017-02-11T11:28:14.720Z,93
2017-02-11T11:30:19.566Z,93
2017-02-11T11:31:22.015Z,93
2017-02-11T11:32:24.461Z,93
2017-02-11T11:33:26.911Z,92.9
2017-02-11T11:34:29.191Z,92.9
2017-02-11T11:35:32.141Z,92.9
2017-02-11T11:36:34.419Z,92.9
2017-02-11T11:37:36.890Z,92.9
2017-02-11T11:38:39.337Z,92.8
2017-02-11T11:39:41.792Z,92.8
2017-02-11T11:40:44.239Z,92.8
2017-02-11T11:41:47.039Z,92.8
2017-02-11T11:42:49.506Z,92.8
2017-02-11T11:44:54.367Z,92.7
2017-02-11T11:45:56.818Z,92.7
2017-02-11T11:46:59.261Z,92.7
2017-02-11T11:48:01.703Z,92.7
2017-02-11T11:50:06.886Z,92.7
2017-02-11T11:51:09.333Z,92.7
2017-02-11T11:52:11.617Z,92.7
2017-02-11T11:53:14.231Z,92.7
2017-02-11T11:54:16.680Z,92.7
2017-02-11T11:55:19.631Z,92.7
2017-02-11T11:56:21.911Z,92.7
2017-02-11T11:57:24.360Z,92.7
2017-02-11T11:58:26.811Z,92.7
2017-02-11T11:59:29.258Z,92.7
2017-02-11T12:00:31.705Z,92.7
2017-02-11T12:01:34.153Z,92.7
2017-02-11T12:02:36.622Z,92.7
2017-02-11T12:03:39.573Z,92.7
2017-02-11T12:04:42.023Z,92.7
2017-02-11T12:05:44.300Z,92.7
2017-02-11T12:06:46.751Z,92.7
2017-02-11T12:07:49.200Z,92.6
2017-02-11T12:08:51.649Z,92.6
2017-02-11T12:09:54.100Z,92.6
2017-02-11T12:10:56.549Z,92.6
2017-02-11T12:11:59.503Z,92.6
2017-02-11T12:13:01.954Z,92.6
2017-02-11T12:14:04.405Z,92.6
2017-02-11T12:15:06.684Z,92.6
2017-02-11T12:16:09.128Z,92.6
2017-02-11T12:17:11.911Z,92.6
2017-02-11T12:18:14.890Z,92.6
2017-02-11T12:19:16.671Z,92.6
2017-02-11T12:20:19.121Z,92.6
2017-02-11T12:21:21.465Z,92.5
2017-02-11T12:22:24.420Z,92.5
2017-02-11T12:23:26.889Z,92.5
2017-02-11T12:24:29.171Z,92.5
2017-02-11T12:25:31.611Z,92.5
2017-02-11T12:26:34.061Z,92.5
2017-02-11T12:27:37.061Z,92.5
2017-02-11T12:28:39.004Z,92.5
2017-02-11T12:29:41.449Z,92.5
2017-02-11T12:30:44.397Z,92.5
2017-02-11T12:31:46.679Z,92.5
2017-02-11T12:32:49.126Z,92.4
2017-02-11T12:33:51.572Z,92.5
2017-02-11T12:34:54.049Z,92.4
2017-02-11T12:35:56.516Z,92.4
2017-02-11T12:36:58.962Z,92.4
2017-02-11T12:38:01.409Z,92.4
2017-02-11T12:39:04.363Z,92.4
2017-02-11T12:40:06.807Z,92.5
2017-02-11T12:41:09.085Z,92.4
2017-02-11T12:42:11.529Z,92.5
2017-02-11T12:43:13.976Z,92.5
2017-02-11T12:44:16.428Z,92.5
2017-02-11T12:45:18.876Z,92.5
2017-02-11T12:46:21.828Z,92.5
2017-02-11T12:47:24.105Z,92.5
2017-02-11T12:48:26.625Z,92.5
2017-02-11T12:49:29.077Z,92.4
2017-02-11T12:50:31.529Z,92.5
2017-02-11T12:51:33.982Z,92.5
2017-02-11T12:52:36.427Z,92.5
2017-02-11T12:53:39.209Z,92.5
2017-02-11T12:54:41.655Z,92.5
2017-02-11T12:56:46.506Z,92.5
2017-02-11T12:57:48.953Z,92.5
2017-02-11T12:58:51.401Z,92.5
2017-02-11T12:59:53.844Z,92.5
2017-02-11T13:00:56.628Z,92.5
2017-02-11T13:01:59.077Z,92.5
2017-02-11T13:03:01.528Z,92.5
2017-02-11T13:04:03.812Z,92.5
2017-02-11T13:07:11.577Z,92.5
2017-02-11T13:08:14.023Z,92.5
2017-02-11T13:09:16.468Z,92.5
2017-02-11T13:10:18.914Z,92.5
2017-02-11T13:11:21.365Z,92.5
2017-02-11T13:12:24.185Z,92.5
2017-02-11T13:14:28.703Z,92.5
2017-02-11T13:15:31.490Z,92.5
2017-02-11T13:16:33.771Z,92.5
2017-02-11T13:17:36.051Z,92.5
2017-02-11T13:18:39.008Z,92.5
2017-02-11T13:19:41.453Z,92.5
2017-02-11T16:27:10.329Z,93.7
2017-02-11T16:29:15.180Z,93.7
2017-02-11T16:30:18.132Z,93.7
2017-02-11T16:33:25.224Z,93.7
2017-02-11T16:34:27.672Z,93.7
2017-02-11T16:35:30.334Z,93.7
2017-02-11T16:36:32.783Z,93.7
2017-02-11T16:37:35.592Z,93.8
2017-02-11T16:38:37.871Z,93.8
2017-02-11T16:39:40.151Z,93.8
2017-02-11T16:40:42.602Z,93.8
2017-02-11T16:41:45.558Z,93.8
2017-02-11T16:42:48.004Z,93.8
2017-02-11T16:45:55.794Z,93.8
2017-02-11T16:46:57.739Z,93.8
2017-02-11T16:48:00.523Z,93.8
2017-02-11T16:50:05.047Z,93.8
2017-02-11T16:51:07.624Z,93.8
2017-02-11T16:52:10.075Z,93.8
2017-02-11T16:53:12.355Z,93.8
2017-02-11T16:54:15.665Z,93.8
2017-02-11T16:55:17.607Z,93.8
2017-02-11T16:56:19.884Z,93.8
2017-02-11T16:57:22.836Z,93.9
2017-02-11T16:58:25.119Z,93.9
2017-02-11T17:00:29.981Z,93.9
2017-02-11T17:01:32.434Z,93.9
2017-02-11T17:03:37.787Z,93.9
2017-02-11T17:04:40.237Z,93.9
2017-02-11T17:05:42.690Z,93.9
2017-02-11T17:06:45.137Z,93.9
2017-02-11T17:07:47.589Z,93.9
2017-02-11T17:08:50.034Z,93.9
2017-02-11T17:09:52.481Z,93.9
2017-02-11T17:10:54.931Z,93.9
2017-02-11T17:11:57.378Z,93.9
2017-02-11T17:12:59.848Z,93.9
2017-02-11T17:14:02.297Z,93.9
2017-02-11T17:15:05.078Z,93.9
2017-02-11T17:16:07.548Z,93.9
2017-02-11T17:17:10.003Z,93.9
2017-02-11T17:19:14.685Z,93.9
2017-02-11T17:20:17.632Z,93.9
2017-02-11T17:21:20.079Z,93.9
2017-02-11T17:42:09.724Z,94
2017-02-11T17:45:17.252Z,94
2017-02-11T17:46:19.700Z,94
2017-02-11T17:47:22.212Z,94.1
2017-02-11T17:48:24.660Z,94
2017-02-11T17:49:27.100Z,94
2017-02-11T17:53:37.092Z,94.1
2017-02-11T17:54:39.540Z,94.1
2017-02-11T17:56:44.393Z,94.1
2017-02-11T17:57:46.842Z,94.1
2017-02-11T17:58:49.626Z,94.1
2017-02-11T17:59:52.076Z,94.1
2017-02-11T18:00:54.528Z,94.1
2017-02-11T18:01:56.980Z,94.1
2017-02-11T18:02:59.429Z,94.1
2017-02-11T18:04:01.878Z,94.1
2017-02-11T18:05:04.362Z,94.1
2017-02-11T18:06:06.861Z,94.1
2017-02-11T18:07:09.664Z,94.1
2017-02-11T18:08:11.602Z,94.1
2017-02-11T18:09:14.551Z,94.1
2017-02-11T18:10:17.001Z,94.1
2017-02-11T18:11:19.450Z,94.1
2017-02-11T18:12:21.897Z,94.1
2017-02-11T18:13:24.349Z,94.1
2017-02-11T18:14:26.794Z,94.1
2017-02-11T18:15:29.124Z,94.1
2017-02-11T18:16:31.573Z,94.1
2017-02-11T18:17:34.349Z,94.1
2017-02-11T18:18:36.687Z,94.1
2017-02-11T18:19:39.041Z,94.1
2017-02-11T18:20:41.522Z,94.1
2017-02-11T18:21:43.968Z,94.1
2017-02-11T18:22:46.418Z,94.1
2017-02-11T18:23:49.206Z,94.2
2017-02-11T18:24:51.655Z,94.1
2017-02-11T18:25:54.101Z,94.2
2017-02-11T18:26:56.551Z,94.2
2017-02-11T18:27:59.536Z,94.2
2017-02-11T18:29:02.006Z,94.2
2017-02-11T18:30:03.779Z,94.2
2017-02-11T18:31:06.399Z,94.2
2017-02-11T18:32:08.847Z,94.2
2017-02-11T18:34:14.202Z,94.2
2017-02-11T18:35:16.650Z,94.2