createdAt,value
2022-07-27T00:00:49.068Z,55.06
2022-07-27T00:03:16.165Z,55.28
2022-07-27T00:05:42.785Z,55.25
2022-07-27T00:08:09.502Z,55.14
2022-07-27T00:10:37.558Z,56.38
2022-07-27T00:13:05.228Z,56.79
2022-07-27T00:15:32.968Z,56.69
2022-07-27T00:18:01.161Z,57.04
2022-07-27T00:20:29.076Z,57.14
2022-07-27T00:22:56.597Z,57.13
2022-07-27T00:25:24.353Z,57.08
2022-07-27T00:27:51.111Z,57.09
2022-07-27T00:30:17.817Z,56.02
2022-07-27T00:32:44.547Z,55.69
2022-07-27T00:35:11.620Z,54.31
2022-07-27T00:37:38.393Z,54.72
2022-07-27T00:40:06.723Z,55.90
2022-07-27T00:42:34.044Z,55.67
2022-07-27T00:45:02.787Z,56.20
2022-07-27T00:47:29.542Z,56.33
2022-07-27T00:49:57.375Z,55.96
2022-07-27T00:52:24.757Z,56.70
2022-07-27T00:54:52.173Z,57.71
2022-07-27T00:57:19.112Z,58.10
2022-07-27T00:59:45.874Z,58.32
2022-07-27T01:02:12.753Z,58.49
2022-07-27T01:04:46.729Z,58.23
2022-07-27T01:07:14.536Z,58.61
2022-07-27T01:09:59.909Z,58.45
2022-07-27T01:12:30.221Z,59.24
2022-07-27T01:14:58.082Z,59.72
2022-07-27T01:17:26.752Z,59.31
2022-07-27T01:19:54.104Z,58.43
2022-07-27T01:22:20.994Z,57.41
2022-07-27T01:24:49.640Z,58.71
2022-07-27T01:27:17.301Z,58.98
2022-07-27T01:29:44.496Z,58.51
2022-07-27T01:32:11.347Z,58.65
2022-07-27T01:34:38.023Z,58.83
2022-07-27T01:37:05.420Z,59.28
2022-07-27T01:39:32.855Z,59.52
2022-07-27T01:42:00.930Z,59.88
2022-07-27T01:44:28.499Z,60.33
2022-07-27T01:46:55.429Z,60.96
2022-07-27T01:49:22.666Z,60.92
2022-07-27T01:51:49.657Z,61.12
2022-07-27T01:54:16.796Z,60.51
2022-07-27T01:56:43.801Z,60.58
2022-07-27T01:59:16.379Z,59.67
2022-07-27T02:01:44.360Z,59.39
2022-07-27T02:04:11.462Z,58.30
2022-07-27T02:06:38.181Z,54.96
2022-07-27T02:09:04.879Z,51.47
2022-07-27T02:11:50.322Z,47.51
2022-07-27T02:14:18.937Z,45.31
2022-07-27T02:16:48.089Z,43.11
2022-07-27T02:19:17.196Z,42.69
2022-07-27T02:21:45.071Z,41.91
2022-07-27T02:24:11.879Z,41.69
2022-07-27T02:26:38.598Z,41.62
2022-07-27T02:29:05.387Z,41.37
2022-07-27T02:31:33.089Z,41.01
2022-07-27T02:34:00.509Z,40.86
2022-07-27T02:36:29.561Z,40.75
2022-07-27T02:38:57.158Z,40.81
2022-07-27T02:41:24.206Z,41.13
2022-07-27T02:43:51.372Z,41.66
2022-07-27T02:46:18.456Z,41.95
2022-07-27T02:48:45.284Z,41.73
2022-07-27T02:51:11.980Z,42.22
2022-07-27T02:53:38.692Z,42.34
2022-07-27T02:56:05.622Z,42.70
2022-07-27T02:58:32.246Z,42.68
2022-07-27T03:00:59.087Z,43.46
2022-07-27T03:03:34.509Z,43.89
2022-07-27T03:06:04.312Z,44.43
2022-07-27T03:08:31.074Z,44.60
2022-07-27T03:10:57.666Z,45.07
2022-07-27T03:13:24.445Z,45.21
2022-07-27T03:15:51.105Z,45.95
2022-07-27T03:18:18.087Z,45.75
2022-07-27T03:20:44.814Z,45.51
2022-07-27T03:23:11.808Z,45.81
2022-07-27T03:25:38.485Z,45.63
2022-07-27T03:28:05.631Z,45.56
2022-07-27T03:30:33.168Z,45.13
2022-07-27T03:33:00.325Z,44.38
2022-07-27T03:35:27.244Z,43.37
2022-07-27T03:37:54.143Z,42.06
2022-07-27T03:40:20.783Z,40.90
2022-07-27T03:42:47.445Z,39.79
2022-07-27T03:45:14.448Z,38.88
2022-07-27T03:47:41.232Z,37.64
2022-07-27T03:50:09.464Z,37.21
2022-07-27T03:52:36.320Z,36.60
2022-07-27T03:55:02.978Z,35.72
2022-07-27T03:57:30.529Z,34.83
2022-07-27T03:59:58.177Z,34.09
2022-07-27T04:02:24.952Z,33.73
2022-07-27T04:04:51.767Z,33.12
2022-07-27T04:07:18.678Z,32.81
2022-07-27T04:09:45.362Z,32.73
2022-07-27T04:12:16.652Z,32.49
2022-07-27T04:14:44.149Z,31.83
2022-07-27T04:17:10.880Z,31.14
2022-07-27T04:19:37.594Z,30.53
2022-07-27T04:22:04.269Z,30.22
2022-07-27T04:24:30.938Z,29.81
2022-07-27T04:26:57.645Z,29.55
2022-07-27T04:29:24.619Z,28.88
2022-07-27T04:31:51.427Z,28.68
2022-07-27T04:34:19.231Z,28.90
2022-07-27T04:36:46.115Z,29.22
2022-07-27T04:39:13.182Z,29.02
2022-07-27T04:41:40.095Z,28.90
2022-07-27T04:44:06.896Z,28.63
2022-07-27T04:46:33.996Z,28.79
2022-07-27T04:49:01.013Z,29.35
2022-07-27T04:51:32.576Z,29.01
2022-07-27T04:54:01.476Z,28.97
2022-07-27T04:56:28.135Z,29.66
2022-07-27T04:58:57.852Z,29.96
2022-07-27T05:01:28.267Z,29.23
2022-07-27T05:03:57.294Z,28.61
2022-07-27T05:06:24.451Z,28.55
2022-07-27T05:08:51.122Z,28.38
2022-07-27T05:11:18.163Z,28.18
2022-07-27T05:13:44.954Z,28.31
2022-07-27T05:16:11.824Z,27.85
2022-07-27T05:18:39.808Z,28.00
2022-07-27T05:21:08.263Z,27.85
2022-07-27T05:23:35.234Z,27.47
2022-07-27T05:26:02.539Z,27.12
2022-07-27T05:28:29.346Z,26.42
2022-07-27T05:30:56.680Z,26.34
2022-07-27T05:33:23.377Z,25.78
2022-07-27T05:35:50.043Z,26.08
2022-07-27T05:38:16.750Z,25.68
2022-07-27T05:40:47.003Z,25.82
2022-07-27T05:43:14.539Z,25.71
2022-07-27T05:45:41.291Z,25.72
2022-07-27T05:48:08.299Z,25.71
2022-07-27T05:50:35.044Z,26.00
2022-07-27T05:53:01.744Z,26.02
2022-07-27T05:55:28.525Z,26.25
2022-07-27T05:57:56.075Z,25.95
2022-07-27T06:00:22.758Z,25.84
2022-07-27T06:02:49.448Z,26.90
2022-07-27T06:05:17.571Z,26.85
2022-07-27T06:07:59.869Z,27.53
2022-07-27T06:10:33.015Z,27.79
2022-07-27T06:13:01.146Z,27.01
2022-07-27T06:15:27.883Z,27.61
2022-07-27T06:17:55.197Z,27.30
2022-07-27T06:20:23.245Z,26.66
2022-07-27T06:22:52.111Z,26.80
2022-07-27T06:25:21.802Z,27.69
2022-07-27T06:27:49.085Z,28.93
2022-07-27T06:30:18.052Z,28.42
2022-07-27T06:32:45.115Z,28.98
2022-07-27T06:35:14.524Z,29.25
2022-07-27T06:37:44.823Z,29.69
2022-07-27T06:40:14.956Z,29.74
2022-07-27T06:42:42.133Z,29.91
2022-07-27T06:45:10.782Z,30.35
2022-07-27T06:47:49.795Z,30.01
2022-07-27T06:50:21.163Z,29.18
2022-07-27T06:52:48.414Z,28.02
2022-07-27T06:55:15.364Z,27.40
2022-07-27T06:57:43.069Z,26.56
2022-07-27T07:00:10.489Z,26.73
2022-07-27T07:02:37.213Z,25.95
2022-07-27T07:05:04.396Z,26.22
2022-07-27T07:07:31.807Z,27.13
2022-07-27T07:09:58.508Z,27.42
2022-07-27T07:12:25.928Z,27.35
2022-07-27T07:14:52.685Z,27.34
2022-07-27T07:17:19.809Z,26.81
2022-07-27T07:19:46.879Z,26.26
2022-07-27T07:22:13.669Z,25.44
2022-07-27T07:24:40.599Z,25.42
2022-07-27T07:27:07.643Z,24.83
2022-07-27T07:29:34.352Z,24.68
2022-07-27T07:32:00.993Z,24.88
2022-07-27T07:34:29.718Z,24.94
2022-07-27T07:36:56.903Z,24.87
2022-07-27T07:39:29.165Z,24.86
2022-07-27T07:41:57.709Z,25.12
2022-07-27T07:44:24.398Z,24.81
2022-07-27T07:46:51.155Z,24.75
2022-07-27T07:49:18.500Z,24.90
2022-07-27T07:52:04.626Z,24.98
2022-07-27T07:54:31.458Z,25.07
2022-07-27T07:56:58.112Z,24.17
2022-07-27T07:59:25.020Z,23.59
2022-07-27T08:01:52.238Z,23.54
2022-07-27T08:04:19.053Z,24.44
2022-07-27T08:06:46.433Z,25.23
2022-07-27T08:09:18.021Z,24.82
2022-07-27T08:11:45.335Z,24.68
2022-07-27T08:14:12.024Z,24.16
2022-07-27T08:16:39.011Z,23.81
2022-07-27T08:19:06.378Z,24.29
2022-07-27T08:21:36.119Z,23.50
2022-07-27T08:24:03.922Z,23.67
2022-07-27T08:26:30.660Z,24.27
2022-07-27T08:28:57.391Z,24.85
2022-07-27T08:31:50.239Z,24.83
2022-07-27T08:34:12.953Z,25.15
2022-07-27T08:36:39.677Z,24.79
2022-07-27T08:39:08.776Z,24.27
2022-07-27T08:41:42.035Z,24.19
2022-07-27T08:57:52.637Z,24.66
2022-07-27T09:00:19.964Z,24.92
2022-07-27T09:02:47.053Z,24.08
2022-07-27T09:05:14.495Z,24.10
2022-07-27T09:07:41.732Z,24.80
2022-07-27T09:10:09.520Z,25.25
2022-07-27T09:12:36.484Z,25.56
2022-07-27T09:15:13.663Z,25.71
2022-07-27T09:17:48.689Z,26.68
2022-07-27T09:20:19.163Z,26.90
2022-07-27T09:22:53.559Z,26.50
2022-07-27T09:26:00.368Z,26.15
2022-07-27T09:28:30.132Z,25.51
2022-07-27T09:31:05.672Z,25.14
2022-07-27T09:33:33.794Z,25.68
2022-07-27T09:36:00.669Z,26.06
2022-07-27T09:38:27.452Z,25.54
2022-07-27T09:41:01.446Z,25.07
2022-07-27T09:44:27.561Z,24.78
2022-07-27T09:46:32.852Z,25.60
2022-07-27T09:49:00.165Z,26.00
2022-07-27T09:51:58.883Z,25.68
2022-07-27T09:54:14.725Z,26.03
2022-07-27T09:56:42.151Z,25.79
2022-07-27T09:59:09.005Z,25.59
2022-07-27T10:01:42.253Z,25.54
2022-07-27T10:04:13.989Z,26.02
2022-07-27T10:07:01.112Z,26.23
2022-07-27T10:09:30.391Z,26.86
2022-07-27T10:11:57.292Z,26.22
2022-07-27T10:14:25.747Z,25.84
2022-07-27T10:16:53.690Z,26.03
2022-07-27T10:19:28.273Z,26.07
2022-07-27T10:21:55.066Z,26.44
2022-07-27T10:24:32.941Z,26.85
2022-07-27T10:26:59.649Z,27.24
2022-07-27T10:29:26.307Z,27.13
2022-07-27T10:31:57.400Z,26.52
2022-07-27T10:34:38.110Z,26.70
2022-07-27T10:37:23.689Z,26.88
2022-07-27T10:40:13.301Z,26.81
2022-07-27T10:42:40.474Z,26.58
2022-07-27T10:45:12.393Z,26.75
2022-07-27T10:47:46.437Z,26.79
2022-07-27T10:50:16.119Z,26.05
2022-07-27T10:52:46.411Z,25.99
2022-07-27T10:55:31.425Z,25.79
2022-07-27T10:58:18.930Z,25.81
2022-07-27T11:00:55.192Z,25.46
2022-07-27T11:03:23.313Z,25.05
2022-07-27T11:06:31.557Z,25.14
2022-07-27T11:09:21.374Z,24.67
2022-07-27T11:11:42.128Z,24.79
2022-07-27T11:14:11.514Z,25.08
2022-07-27T11:16:54.437Z,25.41
2022-07-27T11:19:23.876Z,25.76
2022-07-27T11:21:52.547Z,25.65
2022-07-27T11:24:19.385Z,25.78
2022-07-27T11:26:49.379Z,25.71
2022-07-27T11:29:18.442Z,25.72
2022-07-27T11:31:56.450Z,25.72
2022-07-27T11:34:32.495Z,25.32
2022-07-27T11:37:02.885Z,25.34
2022-07-27T11:42:23.766Z,24.96
2022-07-27T11:44:53.338Z,24.63
2022-07-27T11:47:21.797Z,24.47
2022-07-27T11:49:48.562Z,24.37
2022-07-27T11:52:17.830Z,24.41
2022-07-27T11:54:52.292Z,24.22
2022-07-27T11:57:20.715Z,24.72
2022-07-27T11:59:47.729Z,24.77
2022-07-27T12:02:23.122Z,24.61
2022-07-27T12:04:51.904Z,24.90
2022-07-27T12:07:22.034Z,25.07
2022-07-27T12:09:59.391Z,24.93
2022-07-27T12:12:28.110Z,24.36
2022-07-27T12:14:59.046Z,24.32
2022-07-27T12:17:28.397Z,24.10
2022-07-27T12:20:13.483Z,24.36
2022-07-27T12:22:40.050Z,24.30
2022-07-27T12:25:16.744Z,24.52
2022-07-27T12:28:14.087Z,24.31
2022-07-27T12:30:42.378Z,24.42
2022-07-27T12:33:32.517Z,24.35
2022-07-27T12:36:01.109Z,24.51
2022-07-27T12:41:43.035Z,23.90
2022-07-27T12:44:16.840Z,23.74
2022-07-27T12:47:01.612Z,23.54
2022-07-27T12:49:35.199Z,23.47
2022-07-27T12:52:06.423Z,23.24
2022-07-27T12:54:33.306Z,23.45
2022-07-27T12:57:00.180Z,23.71
2022-07-27T12:59:26.839Z,24.35
2022-07-27T13:01:55.927Z,24.50
2022-07-27T13:04:23.019Z,24.64
2022-07-27T13:06:49.678Z,24.56
2022-07-27T13:09:16.631Z,24.54
2022-07-27T13:11:47.692Z,24.46
2022-07-27T13:14:14.861Z,24.46
2022-07-27T13:16:41.555Z,24.71
2022-07-27T13:19:08.287Z,24.59
2022-07-27T13:21:35.253Z,24.59
2022-07-27T13:24:02.875Z,24.37
2022-07-27T13:26:29.524Z,24.51
2022-07-27T13:28:56.166Z,25.03
2022-07-27T13:31:22.877Z,24.79
2022-07-27T13:33:49.572Z,25.36
2022-07-27T13:36:16.276Z,26.24
2022-07-27T13:38:43.004Z,26.22
2022-07-27T13:41:09.771Z,26.46
2022-07-27T13:43:36.552Z,26.61
2022-07-27T13:46:04.495Z,26.93
2022-07-27T13:48:32.372Z,26.53
2022-07-27T13:50:59.090Z,26.55
2022-07-27T13:53:25.769Z,26.19
2022-07-27T13:55:52.592Z,26.35
2022-07-27T13:58:19.265Z,26.78
2022-07-27T14:00:45.997Z,26.61
2022-07-27T14:03:12.698Z,26.93
2022-07-27T14:05:48.840Z,27.05
2022-07-27T14:08:17.680Z,27.08
2022-07-27T14:10:44.495Z,26.99
2022-07-27T14:13:13.903Z,27.03
2022-07-27T14:15:54.595Z,27.16
2022-07-27T14:18:27.768Z,27.08
2022-07-27T14:20:59.425Z,27.11
2022-07-27T14:23:27.348Z,26.74
2022-07-27T14:25:55.378Z,26.63
2022-07-27T14:28:22.424Z,27.12
2022-07-27T14:30:49.652Z,26.65
2022-07-27T14:33:17.630Z,26.32
2022-07-27T14:35:45.907Z,26.60
2022-07-27T14:38:12.917Z,26.84
2022-07-27T14:40:40.651Z,27.12
2022-07-27T14:43:09.012Z,28.06
2022-07-27T14:45:44.978Z,29.74
2022-07-27T14:48:25.073Z,30.65
2022-07-27T14:50:59.723Z,31.50
2022-07-27T14:53:26.413Z,31.34
2022-07-27T14:55:53.045Z,31.75
2022-07-27T14:58:19.699Z,32.21
2022-07-27T15:00:46.416Z,31.82
2022-07-27T15:03:14.630Z,32.06
2022-07-27T15:05:50.254Z,32.23
2022-07-27T15:08:21.498Z,32.27
2022-07-27T15:10:48.890Z,32.05
2022-07-27T15:13:17.349Z,31.89
2022-07-27T15:15:44.565Z,31.04
2022-07-27T15:18:11.308Z,31.82
2022-07-27T15:20:37.940Z,31.21
2022-07-27T15:23:04.670Z,30.09
2022-07-27T15:25:31.326Z,29.47
2022-07-27T15:27:58.380Z,29.38
2022-07-27T15:30:25.218Z,29.32
2022-07-27T15:32:51.840Z,28.91
2022-07-27T15:35:18.617Z,28.23
2022-07-27T15:37:54.114Z,28.59
2022-07-27T15:40:37.870Z,28.50
2022-07-27T15:43:13.428Z,28.34
2022-07-27T15:45:42.143Z,28.30
2022-07-27T15:48:10.764Z,28.03
2022-07-27T15:50:39.216Z,28.13
2022-07-27T15:53:06.744Z,28.47
2022-07-27T15:55:34.391Z,28.27
2022-07-27T15:58:01.032Z,28.13
2022-07-27T16:00:27.676Z,28.08
2022-07-27T16:02:55.800Z,27.98
2022-07-27T16:05:24.052Z,27.98
2022-07-27T16:07:50.962Z,27.69
2022-07-27T16:10:17.735Z,27.63
2022-07-27T16:12:44.804Z,27.98
2022-07-27T16:15:11.740Z,27.71
2022-07-27T16:17:38.513Z,27.50
2022-07-27T16:20:05.982Z,27.44
2022-07-27T16:22:34.276Z,27.77
2022-07-27T16:25:01.008Z,27.98
2022-07-27T16:27:28.635Z,27.33
2022-07-27T16:29:55.677Z,27.54
2022-07-27T16:32:22.330Z,27.52
2022-07-27T16:34:48.995Z,27.58
2022-07-27T16:37:15.581Z,27.37
2022-07-27T16:39:42.697Z,27.81
2022-07-27T16:42:09.298Z,27.79
2022-07-27T16:44:38.719Z,27.69
2022-07-27T16:47:06.898Z,27.78
2022-07-27T16:49:36.958Z,27.96
2022-07-27T16:52:05.654Z,28.20
2022-07-27T16:54:38.654Z,28.25
2022-07-27T16:57:06.300Z,27.86
2022-07-27T16:59:32.976Z,27.93
2022-07-27T17:01:59.656Z,28.15
2022-07-27T17:04:27.937Z,28.20
2022-07-27T17:06:54.834Z,28.20
2022-07-27T17:09:21.475Z,28.10
2022-07-27T17:11:48.213Z,28.20
2022-07-27T17:14:16.647Z,28.40
2022-07-27T17:16:51.922Z,29.10
2022-07-27T17:19:19.909Z,30.41
2022-07-27T17:21:46.719Z,31.01
2022-07-27T17:24:13.579Z,31.41
2022-07-27T17:26:40.255Z,32.08
2022-07-27T17:29:06.864Z,32.59
2022-07-27T17:31:33.606Z,32.81
2022-07-27T17:34:00.345Z,32.91
2022-07-27T17:36:26.983Z,33.38
2022-07-27T17:38:53.694Z,33.48
2022-07-27T17:41:24.873Z,33.59
2022-07-27T17:43:53.623Z,34.14
2022-07-27T17:46:21.153Z,34.68
2022-07-27T17:48:47.926Z,35.27
2022-07-27T17:51:14.609Z,35.87
2022-07-27T17:53:41.328Z,36.79
2022-07-27T17:56:08.627Z,37.43
2022-07-27T17:58:39.815Z,38.05
2022-07-27T18:01:07.020Z,38.81
2022-07-27T18:03:33.965Z,39.84
2022-07-27T18:06:01.829Z,40.61
2022-07-27T18:08:28.601Z,41.46
2022-07-27T18:10:55.435Z,42.27
2022-07-27T18:13:22.119Z,42.50
2022-07-27T18:15:49.061Z,43.14
2022-07-27T18:18:26.817Z,43.57
2022-07-27T18:20:56.045Z,44.89
2022-07-27T18:23:25.768Z,45.05
2022-07-27T18:25:52.712Z,45.51
2022-07-27T18:28:21.171Z,45.71
2022-07-27T18:30:49.602Z,45.41
2022-07-27T18:33:17.479Z,45.53
2022-07-27T18:35:45.686Z,46.16
2022-07-27T18:38:13.772Z,46.86
2022-07-27T18:40:42.515Z,46.74
2022-07-27T18:43:10.696Z,46.57
2022-07-27T18:45:38.888Z,47.06
2022-07-27T18:48:08.780Z,47.00
2022-07-27T18:50:39.355Z,46.90
2022-07-27T18:53:07.072Z,46.84
2022-07-27T18:55:34.065Z,46.78
2022-07-27T18:58:00.734Z,46.75
2022-07-27T19:00:27.776Z,46.89
2022-07-27T19:02:57.229Z,47.03
2022-07-27T19:05:40.589Z,47.54
2022-07-27T19:08:13.493Z,48.19
2022-07-27T19:10:44.296Z,48.40
2022-07-27T19:13:11.757Z,48.62
2022-07-27T19:15:39.114Z,48.98
2022-07-27T19:18:06.710Z,49.32
2022-07-27T19:20:33.456Z,48.94
2022-07-27T19:23:00.953Z,48.21
2022-07-27T19:25:30.346Z,48.06
2022-07-27T19:27:57.513Z,47.76
2022-07-27T19:30:24.277Z,47.38
2022-07-27T19:32:51.580Z,46.12
2022-07-27T19:35:18.244Z,45.46
2022-07-27T19:37:44.863Z,45.68
2022-07-27T19:40:41.546Z,45.37
2022-07-27T19:42:58.439Z,45.38
2022-07-27T19:45:28.009Z,45.36
2022-07-27T19:48:13.180Z,45.26
2022-07-27T19:50:40.075Z,46.54
2022-07-27T19:53:07.062Z,45.88
2022-07-27T19:55:34.178Z,46.63
2022-07-27T19:58:01.147Z,48.15
2022-07-27T20:00:27.875Z,47.66
2022-07-27T20:02:54.654Z,47.94
2022-07-27T20:05:21.565Z,46.38
2022-07-27T20:07:48.185Z,46.43
2022-07-27T20:10:15.049Z,46.80
2022-07-27T20:12:41.673Z,46.66
2022-07-27T20:15:08.770Z,47.07
2022-07-27T20:17:40.801Z,47.58
2022-07-27T20:20:09.161Z,47.78
2022-07-27T20:22:36.126Z,48.06
2022-07-27T20:25:03.168Z,48.40
2022-07-27T20:27:29.794Z,48.87
2022-07-27T20:29:56.426Z,50.08
2022-07-27T20:32:23.178Z,50.71
2022-07-27T20:34:49.853Z,51.33
2022-07-27T20:37:17.220Z,51.36
2022-07-27T20:39:43.955Z,51.29
2022-07-27T20:42:11.223Z,51.38
2022-07-27T20:44:37.958Z,51.81
2022-07-27T20:47:06.479Z,51.46
2022-07-27T20:49:34.396Z,51.96
2022-07-27T20:52:01.826Z,51.64
2022-07-27T20:54:29.386Z,51.37
2022-07-27T20:56:56.963Z,51.75
2022-07-27T20:59:24.136Z,52.25
2022-07-27T21:01:51.131Z,52.65
2022-07-27T21:04:19.166Z,53.00
2022-07-27T21:06:46.505Z,53.62
2022-07-27T21:09:14.189Z,52.82
2022-07-27T21:11:41.048Z,53.58
2022-07-27T21:14:09.609Z,53.65
2022-07-27T21:16:36.920Z,54.17
2022-07-27T21:19:03.654Z,54.81
2022-07-27T21:21:30.339Z,54.74
2022-07-27T21:24:23.501Z,54.79
2022-07-27T21:26:51.973Z,54.63
2022-07-27T21:29:20.603Z,55.20
2022-07-27T21:31:48.721Z,55.34
2022-07-27T21:34:19.962Z,55.02
2022-07-27T21:36:47.378Z,54.75
2022-07-27T21:39:14.284Z,54.39
2022-07-27T21:41:41.104Z,54.48
2022-07-27T21:44:07.801Z,54.41
2022-07-27T21:46:34.458Z,54.34
2022-07-27T21:49:01.280Z,53.66
2022-07-27T21:51:27.978Z,53.37
2022-07-27T21:53:54.800Z,53.30
2022-07-27T21:56:21.481Z,53.33
2022-07-27T21:58:49.034Z,53.56
2022-07-27T22:01:16.665Z,53.77
2022-07-27T22:03:44.347Z,53.60
2022-07-27T22:06:11.710Z,53.38
2022-07-27T22:08:38.359Z,53.20
2022-07-27T22:11:05.724Z,53.86
2022-07-27T22:13:32.947Z,53.42
2022-07-27T22:16:00.070Z,53.35
2022-07-27T22:18:26.823Z,53.40
2022-07-27T22:20:53.402Z,53.06
2022-07-27T22:23:20.156Z,53.02
2022-07-27T22:25:46.784Z,53.22
2022-07-27T22:28:13.415Z,53.15
2022-07-27T22:30:42.822Z,53.42
2022-07-27T22:33:26.746Z,53.17
2022-07-27T22:35:53.419Z,53.38
2022-07-27T22:38:20.040Z,53.67
2022-07-27T22:40:46.881Z,54.11
2022-07-27T22:43:16.258Z,54.88
2022-07-27T22:45:43.024Z,55.82
2022-07-27T22:48:09.660Z,56.26
2022-07-27T22:50:36.316Z,56.33
2022-07-27T22:53:04.066Z,56.41
2022-07-27T22:55:30.710Z,56.35
2022-07-27T22:57:57.849Z,56.83
2022-07-27T23:00:24.765Z,56.96
2022-07-27T23:02:51.455Z,57.54
2022-07-27T23:05:18.207Z,57.67
2022-07-27T23:07:44.920Z,57.69
2022-07-27T23:10:31.533Z,57.50
2022-07-27T23:12:58.525Z,57.39
2022-07-27T23:15:25.214Z,56.75
2022-07-27T23:17:51.844Z,56.23
2022-07-27T23:20:18.850Z,55.91
2022-07-27T23:22:49.442Z,55.62
2022-07-27T23:25:16.313Z,55.65
2022-07-27T23:27:43.098Z,55.46
2022-07-27T23:30:10.284Z,55.18
2022-07-27T23:32:36.916Z,55.47
2022-07-27T23:35:03.947Z,56.17
2022-07-27T23:37:30.553Z,57.21
2022-07-27T23:39:57.257Z,58.43
2022-07-27T23:42:24.006Z,58.33
2022-07-27T23:44:50.592Z,58.15
2022-07-27T23:47:18.867Z,59.51
2022-07-27T23:49:45.520Z,61.07
2022-07-27T23:52:12.162Z,63.91
2022-07-27T23:54:38.901Z,63.59
2022-07-27T23:57:08.364Z,64.52
2022-07-27T23:59:35.764Z,64.71
