createdAt,value
2022-08-20T00:00:14.575Z,7.13
2022-08-20T00:02:46.598Z,7.22
2022-08-20T00:05:15.029Z,7.00
2022-08-20T00:07:42.553Z,7.22
2022-08-20T00:10:10.426Z,7.40
2022-08-20T00:12:42.981Z,7.07
2022-08-20T00:15:11.201Z,7.57
2022-08-20T00:17:38.929Z,7.30
2022-08-20T00:20:11.684Z,7.25
2022-08-20T00:22:39.334Z,6.93
2022-08-20T00:25:09.218Z,7.10
2022-08-20T00:27:36.746Z,7.38
2022-08-20T00:30:06.351Z,7.05
2022-08-20T00:32:43.064Z,6.65
2022-08-20T00:35:13.122Z,7.05
2022-08-20T00:37:40.649Z,7.30
2022-08-20T00:40:22.729Z,7.82
2022-08-20T00:42:54.473Z,6.82
2022-08-20T00:45:21.984Z,7.30
2022-08-20T00:47:51.432Z,7.30
2022-08-20T00:52:54.636Z,7.63
2022-08-20T00:55:27.466Z,7.72
2022-08-20T00:58:02.124Z,7.90
2022-08-20T01:00:33.623Z,7.38
2022-08-20T01:03:01.375Z,7.65
2022-08-20T01:05:30.468Z,7.95
2022-08-20T01:07:58.559Z,7.43
2022-08-20T01:10:29.600Z,8.20
2022-08-20T01:12:59.896Z,7.72
2022-08-20T01:15:31.130Z,7.35
2022-08-20T01:18:01.149Z,6.90
2022-08-20T01:23:08.062Z,7.60
2022-08-20T01:25:47.721Z,7.72
2022-08-20T01:30:44.284Z,6.70
2022-08-20T01:33:12.114Z,7.50
2022-08-20T01:35:41.785Z,7.25
2022-08-20T01:40:52.041Z,7.20
2022-08-20T01:43:19.822Z,6.78
2022-08-20T01:45:49.614Z,7.72
2022-08-20T01:48:18.800Z,7.22
2022-08-20T01:50:56.259Z,7.90
2022-08-20T01:53:30.384Z,7.85
2022-08-20T01:55:59.377Z,7.55
2022-08-20T01:58:26.899Z,7.15
2022-08-20T02:00:54.854Z,7.30
2022-08-20T02:03:22.349Z,7.80
2022-08-20T02:05:49.815Z,7.63
2022-08-20T02:08:17.249Z,7.47
2022-08-20T02:10:44.646Z,7.22
2022-08-20T02:13:13.749Z,7.65
2022-08-20T02:15:43.002Z,7.43
2022-08-20T02:18:14.000Z,7.20
2022-08-20T02:20:42.998Z,7.28
2022-08-20T02:23:11.750Z,6.95
2022-08-20T02:25:41.684Z,7.53
2022-08-20T02:28:17.669Z,6.53
2022-08-20T02:30:48.507Z,7.00
2022-08-20T02:33:19.071Z,6.65
2022-08-20T02:35:48.891Z,6.53
2022-08-20T02:38:16.553Z,6.70
2022-08-20T02:40:45.529Z,6.68
2022-08-20T02:43:13.170Z,6.43
2022-08-20T02:45:42.101Z,5.95
2022-08-20T02:48:10.521Z,6.00
2022-08-20T02:50:37.921Z,6.15
2022-08-20T02:53:05.397Z,6.18
2022-08-20T02:55:32.837Z,6.30
2022-08-20T02:58:00.753Z,5.75
2022-08-20T03:00:37.795Z,5.65
2022-08-20T03:03:08.711Z,5.68
2022-08-20T03:05:38.130Z,5.63
2022-08-20T03:08:08.453Z,5.32
2022-08-20T03:10:37.873Z,5.78
2022-08-20T03:13:06.737Z,5.85
2022-08-20T03:15:34.792Z,6.10
2022-08-20T03:18:02.210Z,5.90
2022-08-20T03:20:31.135Z,6.40
2022-08-20T03:22:59.792Z,5.68
2022-08-20T03:25:27.290Z,5.72
2022-08-20T03:27:55.386Z,6.13
2022-08-20T03:30:24.940Z,5.78
2022-08-20T03:32:53.035Z,5.63
2022-08-20T03:35:22.396Z,5.97
2022-08-20T03:37:51.358Z,5.75
2022-08-20T03:42:50.901Z,6.40
2022-08-20T03:45:20.604Z,5.97
2022-08-20T03:47:49.661Z,5.90
2022-08-20T03:50:23.059Z,5.80
2022-08-20T03:52:53.286Z,6.65
2022-08-20T03:57:51.402Z,6.20
2022-08-20T04:00:22.490Z,6.28
2022-08-20T04:02:49.914Z,6.38
2022-08-20T04:05:17.458Z,6.65
2022-08-20T04:07:45.136Z,6.55
2022-08-20T04:10:14.115Z,6.63
2022-08-20T04:12:41.989Z,6.88
2022-08-20T04:15:19.527Z,6.95
2022-08-20T04:17:49.101Z,6.72
2022-08-20T04:20:19.342Z,6.60
2022-08-20T04:22:58.575Z,6.47
2022-08-20T04:25:27.943Z,6.95
2022-08-20T04:27:57.692Z,7.07
2022-08-20T04:30:25.512Z,7.10
2022-08-20T04:32:53.150Z,7.00
2022-08-20T04:35:22.061Z,7.47
2022-08-20T04:37:49.516Z,7.07
2022-08-20T04:40:19.303Z,7.03
2022-08-20T04:45:20.833Z,8.25
2022-08-20T04:47:48.338Z,7.70
2022-08-20T04:50:17.101Z,7.38
2022-08-20T04:52:46.515Z,7.13
2022-08-20T04:55:13.992Z,7.00
2022-08-20T04:57:41.424Z,8.13
2022-08-20T05:00:13.974Z,7.47
2022-08-20T05:02:41.460Z,6.97
2022-08-20T05:05:09.533Z,7.55
2022-08-20T05:07:40.151Z,8.40
2022-08-20T05:10:08.946Z,8.73
2022-08-20T05:12:36.865Z,7.17
2022-08-20T05:15:05.040Z,8.48
2022-08-20T05:17:33.905Z,8.30
2022-08-20T05:20:01.340Z,7.53
2022-08-20T05:22:31.069Z,8.30
2022-08-20T05:24:58.598Z,9.70
2022-08-20T05:27:26.076Z,8.15
2022-08-20T05:29:54.365Z,8.27
2022-08-20T05:32:21.850Z,8.20
2022-08-20T05:34:50.722Z,10.20
2022-08-20T05:37:18.172Z,9.60
2022-08-20T05:39:45.870Z,8.88
2022-08-20T05:42:13.438Z,8.57
2022-08-20T05:44:40.858Z,9.35
2022-08-20T05:47:10.092Z,8.90
2022-08-20T05:49:38.486Z,9.45
2022-08-20T05:52:07.509Z,9.43
2022-08-20T05:54:34.916Z,8.73
2022-08-20T05:57:02.333Z,8.80
2022-08-20T05:59:29.886Z,8.45
2022-08-20T06:01:57.323Z,9.60
2022-08-20T06:04:24.718Z,8.75
2022-08-20T06:06:53.579Z,9.38
2022-08-20T06:09:30.595Z,9.20
2022-08-20T06:11:59.407Z,7.90
2022-08-20T06:14:27.045Z,9.07
2022-08-20T06:16:57.850Z,8.27
2022-08-20T06:19:27.132Z,9.05
2022-08-20T06:22:00.078Z,9.30
2022-08-20T06:24:29.013Z,8.68
2022-08-20T06:26:56.934Z,8.50
2022-08-20T06:29:24.372Z,8.90
2022-08-20T06:31:51.829Z,9.10
2022-08-20T06:34:19.270Z,8.30
2022-08-20T06:36:46.874Z,8.60
2022-08-20T06:39:15.108Z,9.13
2022-08-20T06:41:43.981Z,8.68
2022-08-20T06:44:11.434Z,8.83
2022-08-20T06:46:38.890Z,8.35
2022-08-20T06:49:07.714Z,8.77
2022-08-20T06:51:35.354Z,8.97
2022-08-20T06:54:02.902Z,9.02
2022-08-20T06:56:30.389Z,8.57
2022-08-20T06:58:59.660Z,8.73
2022-08-20T07:01:27.179Z,9.10
2022-08-20T07:03:56.208Z,8.55
2022-08-20T07:06:23.979Z,8.88
2022-08-20T07:08:51.376Z,9.50
2022-08-20T07:11:18.826Z,9.15
2022-08-20T07:13:46.262Z,9.60
2022-08-20T07:16:15.428Z,10.07
2022-08-20T07:18:43.065Z,9.57
2022-08-20T07:21:10.633Z,9.45
2022-08-20T07:23:38.385Z,9.48
2022-08-20T07:26:06.044Z,9.88
2022-08-20T07:28:33.456Z,9.52
2022-08-20T07:31:06.536Z,9.60
2022-08-20T07:33:44.381Z,10.52
2022-08-20T07:36:13.308Z,10.35
2022-08-20T07:38:41.044Z,10.25
2022-08-20T07:41:10.994Z,11.13
2022-08-20T07:43:38.643Z,10.77
2022-08-20T07:46:06.759Z,10.30
2022-08-20T07:48:34.701Z,10.27
2022-08-20T07:51:05.180Z,10.57
2022-08-20T07:53:35.702Z,10.60
2022-08-20T07:56:05.296Z,9.13
2022-08-20T07:58:33.718Z,9.77
2022-08-20T08:01:01.319Z,11.23
2022-08-20T08:03:39.749Z,11.45
2022-08-20T08:06:29.230Z,11.23
2022-08-20T08:09:02.060Z,10.55
2022-08-20T08:11:31.938Z,9.38
2022-08-20T08:14:00.241Z,9.95
2022-08-20T08:16:31.812Z,10.07
2022-08-20T08:18:59.305Z,10.25
2022-08-20T08:21:28.298Z,9.68
2022-08-20T08:23:55.726Z,9.77
2022-08-20T08:26:23.218Z,9.55
2022-08-20T08:28:50.645Z,10.85
2022-08-20T08:31:18.565Z,10.40
2022-08-20T08:33:46.053Z,10.65
2022-08-20T08:36:15.049Z,10.38
2022-08-20T08:38:45.622Z,9.93
2022-08-20T08:41:18.701Z,10.35
2022-08-20T08:43:48.716Z,9.43
2022-08-20T08:46:18.189Z,9.70
2022-08-20T08:48:48.215Z,9.98
2022-08-20T08:51:21.086Z,9.77
2022-08-20T08:53:53.211Z,9.68
2022-08-20T08:56:23.534Z,9.25
2022-08-20T08:58:51.137Z,9.98
2022-08-20T09:01:55.233Z,9.95
2022-08-20T09:04:09.295Z,9.07
2022-08-20T09:06:37.073Z,10.15
2022-08-20T09:09:07.180Z,10.05
2022-08-20T09:11:46.471Z,9.88
2022-08-20T09:14:13.906Z,10.45
2022-08-20T09:16:52.200Z,10.32
2022-08-20T09:19:20.719Z,10.45
2022-08-20T09:21:48.115Z,9.70
2022-08-20T09:24:17.289Z,10.15
2022-08-20T09:26:44.801Z,10.40
2022-08-20T09:29:12.248Z,11.00
2022-08-20T09:31:39.856Z,9.95
2022-08-20T09:34:08.427Z,10.75
2022-08-20T09:36:35.846Z,11.32
2022-08-20T09:39:03.331Z,11.20
2022-08-20T09:41:33.796Z,11.48
2022-08-20T09:44:02.309Z,11.23
2022-08-20T09:46:29.778Z,10.90
2022-08-20T09:48:57.270Z,10.57
2022-08-20T09:51:24.816Z,11.55
2022-08-20T09:53:52.220Z,10.98
2022-08-20T09:56:19.672Z,11.45
2022-08-20T09:58:50.638Z,11.70
2022-08-20T10:01:20.618Z,11.15
2022-08-20T10:03:49.463Z,11.68
2022-08-20T10:06:17.904Z,11.03
2022-08-20T10:08:45.407Z,10.55
2022-08-20T10:11:12.899Z,10.05
2022-08-20T10:13:40.555Z,10.35
2022-08-20T10:16:09.429Z,10.32
2022-08-20T10:18:37.194Z,10.33
2022-08-20T10:21:09.640Z,11.52
2022-08-20T10:23:37.150Z,10.70
2022-08-20T10:26:04.627Z,10.73
2022-08-20T10:28:32.041Z,10.40
2022-08-20T10:30:59.501Z,11.25
2022-08-20T10:33:28.448Z,10.68
2022-08-20T10:35:59.898Z,9.52
2022-08-20T10:38:27.662Z,11.07
2022-08-20T10:40:55.065Z,10.10
2022-08-20T10:43:22.512Z,10.10
2022-08-20T10:45:51.760Z,10.80
2022-08-20T10:48:21.559Z,10.60
2022-08-20T10:50:50.721Z,11.73
2022-08-20T10:53:18.680Z,10.73
2022-08-20T10:55:46.132Z,10.43
2022-08-20T10:58:13.582Z,10.30
2022-08-20T11:00:41.769Z,11.20
2022-08-20T11:03:09.168Z,10.60
2022-08-20T11:05:36.625Z,11.27
2022-08-20T11:08:05.982Z,11.80
2022-08-20T11:10:34.910Z,11.25
2022-08-20T11:13:03.398Z,11.77
2022-08-20T11:15:31.125Z,11.73
2022-08-20T11:17:58.637Z,11.70
2022-08-20T11:20:27.067Z,11.98
2022-08-20T11:22:54.974Z,12.35
2022-08-20T11:25:25.764Z,13.48
2022-08-20T11:27:54.402Z,12.07
2022-08-20T11:30:24.514Z,12.07
2022-08-20T11:32:52.064Z,11.98
2022-08-20T11:35:41.709Z,11.55
2022-08-20T11:38:07.594Z,12.02
2022-08-20T11:40:36.917Z,11.68
2022-08-20T11:43:14.583Z,11.90
2022-08-20T11:45:43.259Z,11.82
2022-08-20T11:48:10.699Z,11.85
2022-08-20T11:50:38.107Z,12.90
2022-08-20T11:53:05.501Z,12.32
2022-08-20T11:55:37.393Z,11.18
2022-08-20T11:58:06.967Z,12.65
2022-08-20T12:00:34.744Z,12.05
2022-08-20T12:03:03.257Z,11.80
2022-08-20T12:05:31.010Z,11.77
2022-08-20T12:08:00.852Z,12.40
2022-08-20T12:10:28.411Z,11.82
2022-08-20T12:12:57.701Z,10.57
2022-08-20T12:15:25.678Z,11.63
2022-08-20T12:17:53.116Z,11.85
2022-08-20T12:20:20.553Z,11.45
2022-08-20T12:22:48.132Z,11.77
2022-08-20T12:25:15.794Z,11.25
2022-08-20T12:27:43.405Z,11.73
2022-08-20T12:30:14.760Z,11.35
2022-08-20T12:32:42.434Z,11.60
2022-08-20T12:35:11.344Z,10.90
2022-08-20T12:37:39.381Z,12.02
2022-08-20T12:40:09.951Z,12.25
2022-08-20T12:42:37.771Z,11.32
2022-08-20T12:45:06.550Z,12.60
2022-08-20T12:47:37.780Z,12.10
2022-08-20T12:50:08.662Z,11.98
2022-08-20T12:52:36.814Z,11.32
2022-08-20T12:55:06.436Z,11.23
2022-08-20T12:57:36.011Z,11.43
2022-08-20T13:00:07.871Z,11.70
2022-08-20T13:02:36.811Z,12.02
2022-08-20T13:05:05.486Z,11.77
2022-08-20T13:07:33.389Z,12.07
2022-08-20T13:10:01.301Z,12.90
2022-08-20T13:12:28.844Z,12.63
2022-08-20T13:14:56.271Z,12.10
2022-08-20T13:17:38.802Z,12.43
2022-08-20T13:20:11.582Z,12.77
2022-08-20T13:22:39.022Z,12.45
2022-08-20T13:25:07.492Z,12.32
2022-08-20T13:27:34.918Z,12.18
2022-08-20T13:30:02.341Z,12.48
2022-08-20T13:32:29.755Z,12.52
2022-08-20T13:34:57.235Z,12.52
2022-08-20T13:37:28.135Z,12.60
2022-08-20T13:39:56.564Z,11.90
2022-08-20T13:42:24.823Z,12.05
2022-08-20T13:44:52.237Z,11.88
2022-08-20T13:47:21.160Z,13.05
2022-08-20T13:49:49.655Z,12.45
2022-08-20T13:52:17.136Z,13.50
2022-08-20T13:54:45.967Z,13.10
2022-08-20T13:57:16.045Z,12.63
2022-08-20T13:59:45.825Z,12.88
2022-08-20T14:04:40.665Z,12.73
2022-08-20T14:07:13.333Z,13.13
2022-08-20T14:09:41.539Z,12.95
2022-08-20T14:12:11.566Z,13.10
2022-08-20T14:14:39.161Z,12.77
2022-08-20T14:17:17.853Z,13.55
2022-08-20T14:19:45.890Z,12.90
2022-08-20T14:22:13.587Z,12.63
2022-08-20T14:24:41.005Z,12.93
2022-08-20T14:27:10.048Z,13.05
2022-08-20T14:29:39.942Z,12.73
2022-08-20T14:32:07.837Z,13.90
2022-08-20T14:34:35.673Z,14.98
2022-08-20T14:37:17.050Z,13.45
2022-08-20T14:39:47.453Z,14.10
2022-08-20T14:42:17.160Z,14.02
2022-08-20T14:44:45.173Z,12.73
2022-08-20T14:47:17.209Z,13.82
2022-08-20T14:49:46.015Z,12.95
2022-08-20T14:52:14.844Z,13.37
2022-08-20T14:54:42.361Z,12.13
2022-08-20T14:57:13.159Z,13.65
2022-08-20T14:59:43.052Z,13.95
2022-08-20T15:02:12.795Z,13.95
2022-08-20T15:04:41.148Z,13.75
2022-08-20T15:07:16.439Z,12.77
2022-08-20T15:09:43.859Z,13.43
2022-08-20T15:12:11.348Z,14.15
2022-08-20T15:14:39.192Z,12.82
2022-08-20T15:17:10.446Z,13.02
2022-08-20T15:19:38.035Z,13.48
2022-08-20T15:22:05.601Z,13.07
2022-08-20T15:24:33.048Z,12.32
2022-08-20T15:27:10.944Z,12.48
2022-08-20T15:29:38.926Z,12.02
2022-08-20T15:32:08.151Z,12.32
2022-08-20T15:34:35.710Z,12.20
2022-08-20T15:37:08.297Z,12.40
2022-08-20T15:39:35.861Z,11.98
2022-08-20T15:42:03.971Z,12.40
2022-08-20T15:44:31.390Z,12.45
2022-08-20T15:47:20.018Z,11.82
2022-08-20T15:49:49.483Z,12.60
2022-08-20T15:52:17.458Z,12.15
2022-08-20T15:54:45.817Z,11.38
2022-08-20T15:57:19.342Z,12.70
2022-08-20T16:00:04.770Z,11.80
2022-08-20T16:03:12.234Z,12.50
2022-08-20T16:05:48.270Z,11.55
2022-08-20T16:08:34.776Z,11.32
2022-08-20T16:11:12.429Z,11.32
2022-08-20T16:13:45.726Z,10.65
2022-08-20T16:16:18.242Z,10.18
2022-08-20T16:18:50.769Z,10.43
2022-08-20T16:21:26.731Z,10.57
2022-08-20T16:23:54.247Z,9.65
2022-08-20T16:26:34.553Z,10.73
2022-08-20T16:29:11.239Z,10.90
2022-08-20T16:31:47.120Z,10.88
2022-08-20T16:34:32.977Z,11.35
2022-08-20T16:37:06.383Z,12.30
2022-08-20T16:39:52.690Z,11.95
2022-08-20T16:42:24.649Z,13.23
2022-08-20T16:44:55.534Z,13.15
2022-08-20T16:47:28.218Z,13.32
2022-08-20T16:50:01.026Z,13.27
2022-08-20T16:52:28.670Z,13.13
2022-08-20T16:54:56.364Z,14.27
2022-08-20T16:57:26.462Z,13.63
2022-08-20T17:00:08.899Z,13.57
2022-08-20T17:02:36.827Z,13.25
2022-08-20T17:05:06.740Z,13.95
2022-08-20T17:07:46.110Z,13.93
2022-08-20T17:10:19.219Z,13.60
2022-08-20T17:12:51.362Z,13.82
2022-08-20T17:15:24.036Z,13.35
2022-08-20T17:17:51.539Z,13.55
2022-08-20T17:20:20.816Z,13.48
2022-08-20T17:22:52.484Z,14.05
2022-08-20T17:25:28.884Z,13.50
2022-08-20T17:27:58.648Z,12.88
2022-08-20T17:30:34.840Z,14.23
2022-08-20T17:33:04.924Z,14.13
2022-08-20T17:35:40.412Z,13.80
2022-08-20T17:38:28.602Z,13.18
2022-08-20T17:41:00.075Z,13.73
2022-08-20T17:43:29.267Z,13.55
2022-08-20T17:46:00.973Z,13.98
2022-08-20T17:48:33.134Z,14.35
2022-08-20T17:51:12.232Z,14.43
2022-08-20T17:53:46.671Z,14.63
2022-08-20T17:56:18.546Z,14.60
2022-08-20T17:58:54.062Z,14.63
2022-08-20T18:01:23.728Z,13.70
2022-08-20T18:03:52.924Z,13.65
2022-08-20T18:06:30.633Z,13.85
2022-08-20T18:09:03.745Z,14.23
2022-08-20T18:11:40.487Z,13.70
2022-08-20T18:14:23.914Z,14.20
2022-08-20T18:17:06.670Z,14.65
2022-08-20T18:20:02.840Z,14.60
2022-08-20T18:22:34.061Z,14.07
2022-08-20T18:25:06.671Z,14.93
2022-08-20T18:27:42.550Z,14.73
2022-08-20T18:30:17.935Z,14.40
2022-08-20T18:32:46.415Z,13.90
2022-08-20T18:35:32.453Z,14.85
2022-08-20T18:38:12.197Z,14.05
2022-08-20T18:40:39.872Z,14.10
2022-08-20T18:43:13.234Z,14.93
2022-08-20T18:45:41.548Z,13.45
2022-08-20T18:48:21.123Z,14.25
2022-08-20T18:50:51.593Z,15.43
2022-08-20T18:53:29.178Z,14.48
2022-08-20T18:56:04.615Z,14.32
2022-08-20T18:58:34.519Z,14.40
2022-08-20T19:01:07.993Z,13.85
2022-08-20T19:03:41.728Z,14.52
2022-08-20T19:06:21.111Z,14.38
2022-08-20T19:08:56.810Z,14.70
2022-08-20T19:11:53.366Z,14.63
2022-08-20T19:14:48.962Z,13.68
2022-08-20T19:17:20.444Z,13.93
2022-08-20T19:19:58.921Z,14.30
2022-08-20T19:22:26.524Z,14.13
2022-08-20T19:24:56.809Z,15.00
2022-08-20T19:27:24.963Z,14.45
2022-08-20T19:29:56.642Z,14.15
2022-08-20T19:32:27.277Z,15.00
2022-08-20T19:34:57.070Z,14.00
2022-08-20T19:37:39.947Z,14.70
2022-08-20T19:40:28.147Z,14.45
2022-08-20T19:42:58.457Z,13.75
2022-08-20T19:45:30.001Z,14.77
2022-08-20T19:48:11.913Z,14.20
2022-08-20T19:50:46.677Z,14.27
2022-08-20T19:53:23.744Z,13.30
2022-08-20T19:56:01.776Z,13.75
2022-08-20T19:58:30.977Z,13.73
2022-08-20T20:01:00.957Z,13.68
2022-08-20T20:03:30.789Z,14.35
2022-08-20T20:06:02.113Z,13.98
2022-08-20T20:08:37.425Z,13.95
2022-08-20T20:11:06.550Z,13.98
2022-08-20T20:13:39.583Z,13.70
2022-08-20T20:16:07.953Z,13.38
2022-08-20T20:18:40.449Z,13.18
2022-08-20T20:21:14.750Z,13.93
2022-08-20T20:23:50.537Z,13.40
2022-08-20T20:26:19.763Z,13.15
2022-08-20T20:28:49.914Z,12.90
2022-08-20T20:31:23.541Z,13.02
2022-08-20T20:33:54.041Z,12.82
2022-08-20T20:36:33.591Z,13.13
2022-08-20T20:39:03.634Z,12.95
2022-08-20T20:41:34.995Z,12.80
2022-08-20T20:44:04.895Z,12.35
2022-08-20T20:46:34.902Z,11.95
2022-08-20T20:49:15.796Z,12.25
2022-08-20T20:51:53.676Z,12.13
2022-08-20T20:54:26.998Z,11.95
2022-08-20T20:57:04.619Z,11.77
2022-08-20T20:59:34.678Z,12.55
2022-08-20T21:02:02.299Z,11.70
2022-08-20T21:04:29.858Z,14.00
2022-08-20T21:06:59.179Z,13.20
2022-08-20T21:09:26.625Z,11.85
2022-08-20T21:11:54.071Z,12.63
2022-08-20T21:14:22.896Z,11.20
2022-08-20T21:16:50.344Z,12.30
2022-08-20T21:19:18.121Z,11.85
2022-08-20T21:21:45.595Z,12.35
2022-08-20T21:24:13.211Z,11.38
2022-08-20T21:26:41.166Z,12.15
2022-08-20T21:29:11.371Z,11.48
2022-08-20T21:31:43.692Z,11.75
2022-08-20T21:34:12.878Z,12.43
2022-08-20T21:36:40.786Z,12.00
2022-08-20T21:39:08.676Z,13.48
2022-08-20T21:41:36.707Z,12.07
2022-08-20T21:44:09.527Z,12.32
2022-08-20T21:46:36.984Z,13.13
2022-08-20T21:49:06.616Z,12.10
2022-08-20T21:54:01.058Z,13.45
2022-08-20T21:56:28.970Z,13.10
2022-08-20T21:59:00.172Z,14.07
2022-08-20T22:01:28.012Z,12.00
2022-08-20T22:03:55.482Z,13.00
2022-08-20T22:06:24.769Z,14.55
2022-08-20T22:08:52.273Z,12.45
2022-08-20T22:11:19.696Z,13.95
2022-08-20T22:13:47.207Z,12.30
2022-08-20T22:16:17.596Z,12.75
2022-08-20T22:18:45.847Z,13.13
2022-08-20T22:21:16.595Z,12.60
2022-08-20T22:23:45.541Z,13.57
2022-08-20T22:26:15.773Z,14.00
2022-08-20T22:28:43.737Z,13.75
2022-08-20T22:31:11.490Z,13.82
2022-08-20T22:33:39.339Z,13.13
2022-08-20T22:36:10.996Z,12.35
2022-08-20T22:38:38.443Z,12.68
2022-08-20T22:41:09.722Z,12.95
2022-08-20T22:43:46.305Z,12.75
2022-08-20T22:46:26.814Z,13.90
2022-08-20T22:48:54.830Z,14.07
2022-08-20T22:51:26.130Z,13.15
2022-08-20T22:53:53.787Z,14.20
2022-08-20T22:56:22.963Z,13.10
2022-08-20T22:58:50.494Z,13.55
2022-08-20T23:01:18.157Z,13.27
2022-08-20T23:03:46.333Z,13.38
2022-08-20T23:06:14.086Z,12.57
2022-08-20T23:08:42.072Z,12.70
2022-08-20T23:11:09.813Z,13.05
2022-08-20T23:13:38.659Z,13.40
2022-08-20T23:16:07.369Z,13.47
2022-08-20T23:18:35.089Z,13.30
2022-08-20T23:21:02.561Z,12.68
2022-08-20T23:23:30.936Z,12.82
2022-08-20T23:25:58.666Z,12.85
2022-08-20T23:28:26.464Z,11.40
2022-08-20T23:30:55.346Z,12.68
2022-08-20T23:33:22.933Z,12.10
2022-08-20T23:35:50.667Z,11.80
2022-08-20T23:38:18.124Z,12.23
2022-08-20T23:40:45.581Z,12.38
2022-08-20T23:43:13.035Z,11.98
2022-08-20T23:45:40.807Z,11.48
2022-08-20T23:48:09.910Z,12.13
2022-08-20T23:50:37.793Z,11.70
2022-08-20T23:53:05.735Z,11.70
2022-08-20T23:55:33.165Z,11.07
2022-08-20T23:58:00.675Z,11.95
