createdAt,value
2022-10-19T00:02:05.427Z,6.60
2022-10-19T00:07:08.626Z,6.20
2022-10-19T00:12:13.274Z,6.10
2022-10-19T00:17:16.473Z,6.90
2022-10-19T00:22:19.720Z,5.60
2022-10-19T00:27:22.786Z,5.50
2022-10-19T00:32:25.953Z,5.00
2022-10-19T00:37:30.352Z,5.60
2022-10-19T00:42:33.690Z,6.10
2022-10-19T00:47:37.163Z,4.80
2022-10-19T00:52:40.504Z,5.40
2022-10-19T00:57:43.855Z,5.40
2022-10-19T01:02:47.459Z,4.40
2022-10-19T01:07:50.553Z,4.60
2022-10-19T01:13:05.942Z,4.30
2022-10-19T01:18:22.945Z,4.50
2022-10-19T01:23:47.560Z,5.10
2022-10-19T01:29:32.313Z,4.40
2022-10-19T01:34:46.661Z,3.90
2022-10-19T01:40:06.891Z,4.50
2022-10-19T01:45:13.172Z,5.10
2022-10-19T01:50:30.806Z,4.80
2022-10-19T01:55:36.104Z,4.70
2022-10-19T02:00:43.353Z,5.90
2022-10-19T02:05:48.598Z,6.40
2022-10-19T02:10:52.201Z,5.60
2022-10-19T02:15:58.438Z,5.40
2022-10-19T02:21:04.585Z,5.80
2022-10-19T02:26:08.899Z,4.40
2022-10-19T02:31:13.136Z,5.60
2022-10-19T02:36:16.318Z,4.90
2022-10-19T02:41:42.806Z,4.20
2022-10-19T02:46:55.265Z,4.40
2022-10-19T02:52:05.322Z,4.20
2022-10-19T02:57:23.591Z,4.60
2022-10-19T03:02:27.173Z,5.40
2022-10-19T03:07:30.406Z,5.30
2022-10-19T03:12:33.534Z,4.50
2022-10-19T03:17:36.966Z,4.40
2022-10-19T03:22:40.993Z,4.70
2022-10-19T03:27:44.134Z,4.20
2022-10-19T03:32:47.333Z,4.40
2022-10-19T03:37:50.438Z,4.60
2022-10-19T03:42:53.599Z,4.70
2022-10-19T03:47:56.778Z,4.80
2022-10-19T03:52:59.945Z,3.30
2022-10-19T03:58:03.066Z,3.90
2022-10-19T04:03:06.226Z,4.40
2022-10-19T04:08:09.304Z,4.30
2022-10-19T04:13:12.420Z,4.00
2022-10-19T04:18:15.554Z,4.40
2022-10-19T04:23:18.813Z,3.60
2022-10-19T04:28:21.954Z,4.30
2022-10-19T04:33:25.487Z,4.30
2022-10-19T04:38:30.415Z,4.20
2022-10-19T04:43:34.375Z,3.80
2022-10-19T04:48:38.972Z,3.50
2022-10-19T04:53:43.518Z,3.60
2022-10-19T04:58:47.339Z,3.90
2022-10-19T05:08:58.967Z,2.20
2022-10-19T05:14:01.992Z,2.20
2022-10-19T05:19:05.098Z,2.30
2022-10-19T05:24:08.244Z,2.40
2022-10-19T05:29:12.977Z,2.00
2022-10-19T05:34:16.450Z,1.50
2022-10-19T05:39:19.605Z,3.50
2022-10-19T05:44:24.569Z,2.60
2022-10-19T05:49:28.430Z,1.90
2022-10-19T05:54:31.861Z,2.30
2022-10-19T05:59:35.096Z,2.60
2022-10-19T06:04:41.495Z,1.40
2022-10-19T06:09:46.013Z,1.10
2022-10-19T06:14:51.556Z,1.00
2022-10-19T06:19:54.762Z,0.90
2022-10-19T06:24:57.949Z,0.70
2022-10-19T06:30:01.180Z,0.60
2022-10-19T06:35:05.099Z,0.60
2022-10-19T06:40:10.331Z,0.70
2022-10-19T06:45:16.732Z,0.90
2022-10-19T06:50:20.951Z,1.40
2022-10-19T06:55:24.244Z,2.10
2022-10-19T07:00:28.646Z,3.00
2022-10-19T07:05:31.935Z,4.30
2022-10-19T07:10:37.053Z,4.00
2022-10-19T07:15:40.364Z,2.70
2022-10-19T07:20:43.842Z,1.90
2022-10-19T07:25:46.955Z,1.40
2022-10-19T07:30:52.611Z,1.10
2022-10-19T07:36:03.457Z,0.80
2022-10-19T07:41:12.909Z,0.60
2022-10-19T07:46:19.130Z,1.10
2022-10-19T07:51:23.478Z,0.40
2022-10-19T07:56:28.487Z,0.30
2022-10-19T08:01:34.838Z,0.40
2022-10-19T08:06:38.676Z,0.40
2022-10-19T08:11:41.831Z,0.20
2022-10-19T08:16:45.033Z,0.20
2022-10-19T08:21:48.498Z,0.30
2022-10-19T08:26:52.520Z,0.40
2022-10-19T08:31:55.755Z,0.60
2022-10-19T08:36:58.865Z,0.30
2022-10-19T08:42:08.743Z,0.40
2022-10-19T08:47:39.592Z,0.60
2022-10-19T08:52:45.938Z,0.30
2022-10-19T08:58:57.103Z,0.30
2022-10-19T09:04:17.700Z,0.40
2022-10-19T09:09:21.414Z,0.60
2022-10-19T09:14:36.820Z,0.30
2022-10-19T09:19:40.037Z,0.40
2022-10-19T09:24:52.134Z,0.20
2022-10-19T09:29:58.668Z,0.30
2022-10-19T09:35:06.754Z,0.20
2022-10-19T09:40:19.026Z,0.20
2022-10-19T09:45:25.615Z,0.30
2022-10-19T09:50:30.960Z,0.30
2022-10-19T09:55:42.761Z,0.30
2022-10-19T10:00:51.942Z,0.20
2022-10-19T10:05:58.938Z,0.20
2022-10-19T10:11:11.417Z,0.60
2022-10-19T10:16:16.829Z,0.30
2022-10-19T10:21:26.148Z,0.10
2022-10-19T10:26:30.091Z,0.10
2022-10-19T10:31:34.852Z,0.10
2022-10-19T10:36:41.170Z,0.20
2022-10-19T10:41:47.542Z,0.40
2022-10-19T10:47:00.564Z,0.50
2022-10-19T10:52:11.269Z,0.50
2022-10-19T10:57:20.245Z,0.40
2022-10-19T11:03:00.477Z,0.60
2022-10-19T11:08:12.763Z,0.20
2022-10-19T11:13:39.317Z,0.30
2022-10-19T11:18:59.226Z,0.30
2022-10-19T11:24:19.427Z,0.30
2022-10-19T11:29:28.825Z,0.30
2022-10-19T11:34:43.900Z,0.20
2022-10-19T11:39:50.049Z,0.20
2022-10-19T11:45:12.356Z,0.20
2022-10-19T11:50:58.575Z,0.20
2022-10-19T11:57:02.162Z,0.20
2022-10-19T12:02:40.975Z,0.30
2022-10-19T12:08:09.530Z,0.10
2022-10-19T12:13:18.022Z,0.20
2022-10-19T12:18:30.199Z,0.30
2022-10-19T12:23:40.201Z,0.30
2022-10-19T12:29:06.670Z,0.20
2022-10-19T12:34:25.850Z,0.30
2022-10-19T12:39:35.061Z,0.60
2022-10-19T12:45:01.360Z,0.30
2022-10-19T12:50:05.181Z,0.30
2022-10-19T12:55:25.203Z,0.30
2022-10-19T13:00:36.142Z,0.30
2022-10-19T13:05:39.980Z,0.40
2022-10-19T13:11:05.074Z,0.30
2022-10-19T13:16:30.321Z,0.20
2022-10-19T13:21:52.050Z,0.40
2022-10-19T13:27:04.698Z,0.40
2022-10-19T13:32:37.111Z,0.40
2022-10-19T13:37:40.875Z,0.20
2022-10-19T13:42:47.467Z,0.40
2022-10-19T13:48:04.064Z,0.40
2022-10-19T13:53:22.597Z,0.20
2022-10-19T13:58:42.042Z,0.30
2022-10-19T14:03:51.119Z,0.20
2022-10-19T14:09:32.358Z,0.20
2022-10-19T14:14:45.101Z,0.40
2022-10-19T14:19:52.672Z,0.50
2022-10-19T14:25:18.822Z,0.50
2022-10-19T14:30:32.484Z,0.30
2022-10-19T14:35:41.934Z,0.30
2022-10-19T14:40:44.995Z,1.40
2022-10-19T14:46:06.681Z,0.80
2022-10-19T14:51:26.099Z,0.70
2022-10-19T14:56:49.365Z,0.70
2022-10-19T15:01:58.666Z,1.60
2022-10-19T15:07:04.996Z,1.00
2022-10-19T15:12:14.707Z,0.80
2022-10-19T15:17:30.740Z,0.40
2022-10-19T15:22:34.027Z,1.10
2022-10-19T15:27:39.924Z,0.90
2022-10-19T15:32:44.521Z,1.20
2022-10-19T15:37:50.800Z,1.70
2022-10-19T15:42:54.606Z,1.80
2022-10-19T15:48:10.184Z,2.00
2022-10-19T15:53:13.446Z,1.00
2022-10-19T15:58:17.382Z,0.80
2022-10-19T16:03:20.597Z,0.80
2022-10-19T16:08:23.824Z,0.70
2022-10-19T16:13:27.005Z,0.60
2022-10-19T16:18:30.190Z,0.80
2022-10-19T16:23:37.846Z,0.90
2022-10-19T16:28:45.983Z,1.40
2022-10-19T16:33:49.416Z,3.70
2022-10-19T16:38:52.702Z,1.40
2022-10-19T16:43:56.736Z,1.00
2022-10-19T16:48:59.985Z,1.30
2022-10-19T16:54:05.420Z,1.10
2022-10-19T16:59:11.316Z,0.80
2022-10-19T17:04:18.807Z,0.60
2022-10-19T17:09:41.812Z,0.50
2022-10-19T17:14:45.307Z,0.50
2022-10-19T17:19:50.257Z,0.90
2022-10-19T17:24:55.708Z,0.60
2022-10-19T17:29:58.878Z,0.90
2022-10-19T17:35:02.068Z,2.80
2022-10-19T17:40:05.825Z,3.70
2022-10-19T17:45:11.380Z,1.90
2022-10-19T17:50:15.028Z,2.60
2022-10-19T17:55:18.309Z,2.70
2022-10-19T18:00:22.053Z,2.50
2022-10-19T18:05:25.354Z,2.20
2022-10-19T18:10:28.934Z,1.60
2022-10-19T18:15:32.156Z,1.40
2022-10-19T18:20:39.408Z,1.50
2022-10-19T18:25:53.853Z,1.80
2022-10-19T18:31:04.692Z,1.20
2022-10-19T18:36:10.169Z,1.50
2022-10-19T18:46:19.662Z,2.70
2022-10-19T18:51:23.811Z,1.90
2022-10-19T18:56:27.482Z,2.00
2022-10-19T19:07:34.408Z,1.60
2022-10-19T19:12:38.205Z,1.40
2022-10-19T19:17:41.616Z,0.90
2022-10-19T19:22:45.346Z,0.70
2022-10-19T19:27:49.012Z,0.40
2022-10-19T19:32:52.165Z,0.30
2022-10-19T19:37:55.372Z,0.40
2022-10-19T19:42:58.469Z,0.20
2022-10-19T19:48:02.906Z,0.20
2022-10-19T19:53:06.329Z,0.30
2022-10-19T19:58:09.661Z,0.40
2022-10-19T20:03:13.658Z,0.90
2022-10-19T20:08:16.962Z,0.80
2022-10-19T20:13:20.148Z,1.20
2022-10-19T20:18:23.261Z,1.20
2022-10-19T20:23:26.382Z,1.00
2022-10-19T20:28:33.277Z,0.90
2022-10-19T20:33:38.660Z,0.90
2022-10-19T20:38:47.727Z,1.00
2022-10-19T20:43:52.485Z,0.70
2022-10-19T20:49:00.648Z,0.60
2022-10-19T20:54:08.905Z,0.80
2022-10-19T20:59:17.818Z,0.70
2022-10-19T21:04:21.370Z,0.70
2022-10-19T21:09:26.418Z,0.70
2022-10-19T21:14:30.633Z,1.00
2022-10-19T21:19:34.512Z,0.70
2022-10-19T21:24:38.045Z,0.70
2022-10-19T21:29:41.362Z,0.90
2022-10-19T21:34:44.373Z,0.80
2022-10-19T21:39:47.480Z,0.80
2022-10-19T21:44:54.003Z,0.70
2022-10-19T21:50:04.802Z,1.10
2022-10-19T21:55:08.322Z,1.20
2022-10-19T22:00:11.959Z,1.50
2022-10-19T22:05:15.171Z,1.50
2022-10-19T22:10:18.405Z,1.40
2022-10-19T22:15:21.639Z,1.40
2022-10-19T22:20:24.719Z,1.60
2022-10-19T22:25:29.283Z,1.40
2022-10-19T22:30:32.866Z,2.00
2022-10-19T22:35:35.983Z,1.90
2022-10-19T22:40:39.303Z,1.80
2022-10-19T22:45:42.748Z,1.80
2022-10-19T22:50:46.854Z,2.20
2022-10-19T22:55:50.910Z,1.70
2022-10-19T23:01:02.568Z,1.80
2022-10-19T23:06:09.731Z,1.80
2022-10-19T23:11:13.343Z,1.50
2022-10-19T23:16:16.506Z,1.10
2022-10-19T23:21:19.664Z,1.80
2022-10-19T23:26:22.968Z,2.00
2022-10-19T23:31:26.938Z,1.70
2022-10-19T23:36:30.153Z,1.70
2022-10-19T23:41:33.268Z,2.10
2022-10-19T23:46:36.486Z,2.10
2022-10-19T23:51:39.529Z,2.10
2022-10-19T23:56:42.608Z,2.10
