createdAt,value
2023-03-23T15:58:27.250Z,-23680.66
2023-03-23T16:00:30.737Z,-23680.66
2023-03-23T16:02:34.274Z,-23678.44
2023-03-23T16:04:37.029Z,-23678.44
2023-03-23T16:06:40.205Z,-23679.06
2023-03-23T16:08:44.213Z,-23677.19
2023-03-23T16:10:57.650Z,-23675.91
2023-03-23T16:13:00.361Z,-23674.81
2023-03-23T16:15:03.019Z,-23672.28
2023-03-23T16:17:05.968Z,-23671.50
2023-03-23T16:19:12.182Z,-23669.28
2023-03-23T16:21:14.830Z,-23668.66
2023-03-23T16:23:17.812Z,-23669.28
2023-03-23T16:25:22.022Z,-23668.66
2023-03-23T16:27:24.720Z,-23666.16
2023-03-23T16:29:43.397Z,-23666.94
2023-03-23T16:31:49.889Z,-23666.31
2023-03-23T16:33:52.522Z,-23664.25
2023-03-23T16:35:55.229Z,-23665.03
2023-03-23T16:38:07.440Z,-23664.88
2023-03-23T16:40:13.421Z,-23663.47
2023-03-23T16:42:17.376Z,-23662.69
2023-03-23T16:44:20.308Z,-23662.03
2023-03-23T16:46:24.144Z,-23661.41
2023-03-23T16:48:27.140Z,-23661.09
2023-03-23T16:50:30.591Z,-23661.72
2023-03-23T16:52:33.579Z,-23659.69
2023-03-23T16:54:36.463Z,-23658.75
2023-03-23T16:56:39.446Z,-23659.06
2023-03-23T16:58:43.434Z,-23658.25
2023-03-23T17:00:48.482Z,-23659.53
2023-03-23T17:02:52.849Z,-23659.69
2023-03-23T17:04:55.461Z,-23657.94
2023-03-23T17:06:59.318Z,-23655.28
2023-03-23T17:09:01.993Z,-23655.59
2023-03-23T17:11:04.735Z,-23656.69
2023-03-23T17:13:07.786Z,-23657.63
2023-03-23T17:15:12.881Z,-23656.38
2023-03-23T17:17:15.602Z,-23654.94
2023-03-23T17:19:18.373Z,-23653.53
2023-03-23T17:21:25.475Z,-23654.31
2023-03-23T17:23:28.311Z,-23656.69
2023-03-23T17:25:31.899Z,-23652.09
2023-03-23T17:27:35.183Z,-23649.13
2023-03-23T17:29:38.035Z,-23649.59
2023-03-23T17:31:42.225Z,-23648.94
2023-03-23T17:33:45.007Z,-23648.16
2023-03-23T17:35:51.462Z,-23645.31
2023-03-23T17:37:54.172Z,-23646.28
2023-03-23T17:39:56.968Z,-23644.53
2023-03-23T17:42:00.344Z,-23644.38
2023-03-23T17:44:03.044Z,-23643.44
2023-03-23T17:46:06.647Z,-23643.44
2023-03-23T17:48:10.822Z,-23642.47
2023-03-23T17:50:14.122Z,-23641.06
2023-03-23T17:52:16.768Z,-23640.91
2023-03-23T17:54:19.553Z,-23639.97
2023-03-23T17:56:22.352Z,-23641.06
2023-03-23T17:58:26.441Z,-23643.13
2023-03-23T18:00:29.094Z,-23642.81
2023-03-23T18:02:32.003Z,-23641.22
2023-03-23T18:04:36.024Z,-23642.47
2023-03-23T18:06:38.657Z,-23640.13
2023-03-23T18:08:41.313Z,-23640.13
2023-03-23T18:10:44.318Z,-23639.34
2023-03-23T18:12:50.155Z,-23643.75
2023-03-23T18:14:56.414Z,-23641.53
2023-03-23T18:16:59.028Z,-23641.22
2023-03-23T18:19:01.922Z,-23639.66
2023-03-23T18:21:08.505Z,-23640.13
2023-03-23T18:23:11.978Z,-23640.28
2023-03-23T18:25:14.627Z,-23639.97
2023-03-23T18:27:17.420Z,-23639.34
2023-03-23T18:29:20.082Z,-23641.84
2023-03-23T18:31:23.201Z,-23640.28
2023-03-23T18:33:25.883Z,-23640.59
2023-03-23T18:35:28.565Z,-23640.13
2023-03-23T18:37:32.658Z,-23638.53
2023-03-23T18:39:35.310Z,-23638.53
2023-03-23T18:41:38.029Z,-23638.38
2023-03-23T18:43:40.968Z,-23637.91
2023-03-23T18:45:49.115Z,-23635.88
2023-03-23T18:47:54.235Z,-23636.50
2023-03-23T18:49:57.191Z,-23634.13
2023-03-23T18:52:00.033Z,-23634.91
2023-03-23T18:54:04.296Z,-23634.75
2023-03-23T18:56:10.335Z,-23634.28
2023-03-23T18:58:13.826Z,-23634.59
2023-03-23T19:00:17.778Z,-23634.59
2023-03-23T19:02:21.016Z,-23640.28
2023-03-23T19:04:23.729Z,-23639.00
2023-03-23T19:06:28.064Z,-23636.50
2023-03-23T19:08:31.295Z,-23636.19
2023-03-23T19:10:37.720Z,-23639.97
2023-03-23T19:12:40.486Z,-23637.91
2023-03-23T19:14:43.891Z,-23637.59
2023-03-23T19:16:46.581Z,-23636.19
2023-03-23T19:18:49.334Z,-23637.59
2023-03-23T19:22:59.620Z,-23637.13
2023-03-23T19:25:02.251Z,-23636.50
2023-03-23T19:27:06.830Z,-23639.66
2023-03-23T19:31:19.634Z,-23640.28
2023-03-23T19:33:22.712Z,-23638.22
2023-03-23T19:35:26.578Z,-23636.81
2023-03-23T19:37:34.333Z,-23637.28
2023-03-23T19:39:37.440Z,-23640.91
2023-03-23T19:41:41.825Z,-23639.66
2023-03-23T19:43:46.012Z,-23640.28
2023-03-23T19:45:49.913Z,-23641.53
2023-03-23T19:47:52.587Z,-23639.34
2023-03-23T19:49:56.435Z,-23638.06
2023-03-23T19:52:06.320Z,-23635.88
2023-03-23T19:54:13.754Z,-23635.53
2023-03-23T19:56:18.598Z,-23634.59
2023-03-23T19:58:21.462Z,-23633.03
2023-03-23T20:00:25.453Z,-23633.97
2023-03-23T20:02:28.105Z,-23633.50
2023-03-23T20:04:31.017Z,-23634.91
2023-03-23T20:06:33.732Z,-23633.81
2023-03-23T20:08:37.344Z,-23634.91
2023-03-23T20:10:41.660Z,-23632.38
2023-03-23T20:12:44.273Z,-23632.69
2023-03-23T20:14:47.115Z,-23631.59
2023-03-23T20:16:52.770Z,-23630.50
2023-03-23T20:18:59.630Z,-23631.28
2023-03-23T20:21:04.974Z,-23629.38
2023-03-23T20:23:08.673Z,-23630.19
2023-03-23T20:25:12.256Z,-23629.06
2023-03-23T20:27:15.721Z,-23627.34
2023-03-23T20:29:18.364Z,-23626.06
2023-03-23T20:31:24.235Z,-23626.88
2023-03-23T20:33:30.485Z,-23627.50
2023-03-23T20:35:33.154Z,-23627.66
2023-03-23T20:37:38.053Z,-23624.66
2023-03-23T20:39:41.724Z,-23624.81
2023-03-23T20:41:44.443Z,-23625.44
2023-03-23T20:43:47.188Z,-23624.19
2023-03-23T20:45:49.835Z,-23623.56
2023-03-23T20:47:53.661Z,-23626.06
2023-03-23T20:49:58.442Z,-23624.34
2023-03-23T20:52:01.867Z,-23624.19
2023-03-23T20:54:05.930Z,-23623.56
2023-03-23T20:56:09.611Z,-23624.19
2023-03-23T20:58:12.197Z,-23624.97
2023-03-23T21:00:17.941Z,-23622.13
2023-03-23T21:02:21.549Z,-23621.66
2023-03-23T21:04:27.362Z,-23622.44
2023-03-23T21:06:33.404Z,-23621.03
2023-03-23T21:08:37.777Z,-23621.03
2023-03-23T21:10:40.941Z,-23619.44
2023-03-23T21:12:43.621Z,-23619.44
2023-03-23T21:14:46.288Z,-23619.44
2023-03-23T21:16:49.247Z,-23620.09
2023-03-23T21:18:52.137Z,-23619.13
2023-03-23T21:20:56.906Z,-23617.38
2023-03-23T21:23:02.020Z,-23618.19
2023-03-23T21:25:04.988Z,-23619.75
2023-03-23T21:27:08.097Z,-23617.38
2023-03-23T21:29:11.876Z,-23617.38
2023-03-23T21:31:17.003Z,-23616.59
2023-03-23T21:33:19.988Z,-23616.28
2023-03-23T21:35:23.093Z,-23617.69
2023-03-23T21:37:26.374Z,-23615.19
2023-03-23T21:39:30.421Z,-23612.97
2023-03-23T21:41:42.637Z,-23612.97
2023-03-23T21:43:46.627Z,-23611.38
2023-03-23T21:45:49.257Z,-23612.81
2023-03-23T21:47:57.813Z,-23612.50
2023-03-23T21:50:00.549Z,-23613.13
2023-03-23T21:52:03.785Z,-23613.44
2023-03-23T21:54:06.589Z,-23612.50
2023-03-23T21:56:12.514Z,-23612.19
2023-03-23T21:58:15.395Z,-23611.53
2023-03-23T22:00:18.856Z,-23610.44
2023-03-23T22:02:21.820Z,-23611.22
2023-03-23T22:04:25.337Z,-23612.66
2023-03-23T22:06:28.551Z,-23610.59
2023-03-23T22:08:31.392Z,-23611.88
2023-03-23T22:10:34.224Z,-23612.34
2023-03-23T22:12:39.146Z,-23611.22
2023-03-23T22:14:42.001Z,-23610.91
2023-03-23T22:16:44.728Z,-23610.91
2023-03-23T22:18:48.670Z,-23607.44
2023-03-23T22:20:52.114Z,-23609.34
2023-03-23T22:22:54.901Z,-23611.53
2023-03-23T22:24:57.676Z,-23610.44
2023-03-23T22:27:00.627Z,-23609.03
2023-03-23T22:29:05.050Z,-23612.19
2023-03-23T22:31:13.160Z,-23608.38
2023-03-23T22:33:19.907Z,-23607.13
2023-03-23T22:35:23.091Z,-23608.56
2023-03-23T22:37:26.003Z,-23611.22
2023-03-23T22:39:28.862Z,-23609.34
2023-03-23T22:41:33.803Z,-23608.38
2023-03-23T22:43:37.699Z,-23612.34
2023-03-23T22:45:41.949Z,-23614.38
2023-03-23T22:47:44.817Z,-23607.91
2023-03-23T22:49:47.636Z,-23608.38
2023-03-23T22:51:50.487Z,-23604.59
2023-03-23T22:53:53.230Z,-23603.66
2023-03-23T22:55:58.299Z,-23602.88
2023-03-23T22:58:01.191Z,-23603.34
2023-03-23T23:00:07.649Z,-23603.66
2023-03-23T23:02:11.735Z,-23604.44
2023-03-23T23:04:14.665Z,-23603.50
2023-03-23T23:06:18.680Z,-23605.22
2023-03-23T23:08:22.262Z,-23602.69
2023-03-23T23:10:24.954Z,-23603.19
2023-03-23T23:12:29.900Z,-23604.75
2023-03-23T23:14:32.613Z,-23603.50
2023-03-23T23:16:35.499Z,-23603.97
2023-03-23T23:18:40.125Z,-23603.19
2023-03-23T23:20:43.381Z,-23601.44
2023-03-23T23:22:46.305Z,-23600.66
2023-03-23T23:24:49.026Z,-23600.66
2023-03-23T23:26:51.805Z,-23597.34
2023-03-23T23:28:54.575Z,-23596.06
2023-03-23T23:30:58.244Z,-23595.44
2023-03-23T23:33:01.780Z,-23591.97
2023-03-23T23:35:07.354Z,-23593.38
2023-03-23T23:37:10.328Z,-23592.75
2023-03-23T23:39:13.072Z,-23591.81
2023-03-23T23:41:16.200Z,-23591.66
2023-03-23T23:43:19.006Z,-23592.91
2023-03-23T23:45:21.854Z,-23590.22
2023-03-23T23:47:24.638Z,-23590.38
2023-03-23T23:49:28.856Z,-23585.66
2023-03-23T23:51:33.678Z,-23582.78
2023-03-23T23:53:36.829Z,-23586.28
2023-03-23T23:55:40.044Z,-23585.66
2023-03-23T23:57:43.066Z,-23582.97
2023-03-23T23:59:45.943Z,-23578.69
