createdAt,value
2018-12-25T00:01:19.485Z,102545.88
2018-12-25T00:03:51.395Z,102548.66
2018-12-25T00:06:19.631Z,102551.95
2018-12-25T00:08:47.875Z,102550.38
2018-12-25T00:11:16.177Z,102549.33
2018-12-25T00:13:45.085Z,102546.72
2018-12-25T00:16:13.268Z,102546.60
2018-12-25T00:18:42.213Z,102542.97
2018-12-25T00:21:11.045Z,102553.59
2018-12-25T00:23:39.234Z,102561.52
2018-12-25T00:26:07.475Z,102555.69
2018-12-25T00:28:35.677Z,102549.11
2018-12-25T00:31:03.877Z,102544.25
2018-12-25T00:33:32.124Z,102544.73
2018-12-25T00:36:00.491Z,102542.34
2018-12-25T00:38:29.185Z,102534.08
2018-12-25T00:40:58.008Z,102533.67
2018-12-25T00:43:26.223Z,102534.00
2018-12-25T00:45:55.119Z,102533.48
2018-12-25T00:48:24.008Z,102527.53
2018-12-25T00:50:52.220Z,102530.08
2018-12-25T00:53:20.460Z,102529.59
2018-12-25T00:55:49.379Z,102525.33
2018-12-25T00:58:17.553Z,102524.13
2018-12-25T01:00:46.313Z,102532.77
2018-12-25T01:03:14.616Z,102533.92
2018-12-25T01:05:42.933Z,102540.65
2018-12-25T01:08:11.454Z,102548.95
2018-12-25T01:10:39.752Z,102550.13
2018-12-25T01:13:08.551Z,102557.05
2018-12-25T01:15:37.411Z,102552.69
2018-12-25T01:18:05.637Z,102569.09
2018-12-25T01:20:34.383Z,102566.97
2018-12-25T01:23:02.604Z,102574.81
2018-12-25T01:25:30.835Z,102574.78
2018-12-25T01:27:59.768Z,102572.55
2018-12-25T01:30:28.394Z,102576.29
2018-12-25T01:32:56.993Z,102571.64
2018-12-25T01:35:25.180Z,102565.69
2018-12-25T01:37:53.958Z,102573.64
2018-12-25T01:40:22.632Z,102566.90
2018-12-25T01:42:50.818Z,102562.31
2018-12-25T01:45:19.056Z,102554.67
2018-12-25T01:47:47.895Z,102556.87
2018-12-25T01:50:16.088Z,102562.59
2018-12-25T01:52:44.311Z,102567.20
2018-12-25T01:55:13.131Z,102572.06
2018-12-25T01:57:41.976Z,102574.73
2018-12-25T02:00:10.191Z,102576.94
2018-12-25T02:02:38.402Z,102571.81
2018-12-25T02:05:06.605Z,102576.28
2018-12-25T02:07:34.815Z,102575.23
2018-12-25T02:10:03.007Z,102574.86
2018-12-25T02:12:31.225Z,102567.66
2018-12-25T02:14:59.442Z,102571.95
2018-12-25T02:17:27.700Z,102574.16
2018-12-25T02:19:56.586Z,102570.65
2018-12-25T02:22:25.275Z,102572.87
2018-12-25T02:24:53.509Z,102574.06
2018-12-25T02:27:21.722Z,102578.05
2018-12-25T02:29:49.914Z,102574.77
2018-12-25T02:32:18.236Z,102563.48
2018-12-25T02:34:47.149Z,102565.20
2018-12-25T02:37:15.343Z,102568.64
2018-12-25T02:39:43.561Z,102566.83
2018-12-25T02:42:11.747Z,102564.91
2018-12-25T02:44:39.975Z,102568.92
2018-12-25T02:47:08.163Z,102563.09
2018-12-25T02:49:36.379Z,102559.81
2018-12-25T02:52:04.571Z,102554.33
2018-12-25T02:54:32.778Z,102550.03
2018-12-25T02:57:01.005Z,102551.94
2018-12-25T02:59:29.917Z,102550.98
2018-12-25T03:01:58.113Z,102551.36
2018-12-25T03:04:26.486Z,102555.89
2018-12-25T03:06:55.364Z,102549.45
2018-12-25T03:09:23.576Z,102553.88
2018-12-25T03:11:51.969Z,102554.74
2018-12-25T03:14:20.805Z,102553.31
2018-12-25T03:16:49.018Z,102555.83
2018-12-25T03:19:17.209Z,102550.80
2018-12-25T03:21:45.453Z,102557.64
2018-12-25T03:24:13.642Z,102540.36
2018-12-25T03:26:41.823Z,102564.81
2018-12-25T03:29:10.278Z,102565.44
2018-12-25T03:31:38.489Z,102557.95
2018-12-25T03:34:06.691Z,102545.59
2018-12-25T03:36:34.882Z,102541.23
2018-12-25T03:39:03.909Z,102531.77
2018-12-25T03:41:32.115Z,102533.92
2018-12-25T03:44:00.356Z,102534.66
2018-12-25T03:46:29.292Z,102535.11
2018-12-25T03:48:57.612Z,102538.91
2018-12-25T03:51:26.282Z,102536.42
2018-12-25T03:53:54.499Z,102535.84
2018-12-25T03:56:23.219Z,102536.67
2018-12-25T03:58:51.413Z,102545.59
2018-12-25T04:01:19.589Z,102543.52
2018-12-25T04:03:47.809Z,102540.17
2018-12-25T04:06:16.140Z,102529.72
2018-12-25T04:08:45.013Z,102530.84
2018-12-25T04:11:13.211Z,102525.52
2018-12-25T04:13:41.435Z,102527.84
2018-12-25T04:16:09.623Z,102530.94
2018-12-25T04:18:37.829Z,102536.77
2018-12-25T04:21:06.058Z,102549.23
2018-12-25T04:23:34.273Z,102548.14
2018-12-25T04:26:02.455Z,102548.14
2018-12-25T04:28:30.685Z,102552.26
2018-12-25T04:30:59.606Z,102551.20
2018-12-25T04:33:27.793Z,102546.42
2018-12-25T04:35:56.032Z,102542.03
2018-12-25T04:38:24.211Z,102512.05
2018-12-25T04:40:52.423Z,102536.20
2018-12-25T04:43:20.642Z,102511.22
2018-12-25T04:45:48.828Z,102531.84
2018-12-25T04:48:17.510Z,102544.91
2018-12-25T04:50:45.759Z,102540.06
2018-12-25T04:53:14.623Z,102540.42
2018-12-25T04:55:43.585Z,102539.41
2018-12-25T04:58:12.284Z,102543.24
2018-12-25T05:00:41.204Z,102546.69
2018-12-25T05:03:09.680Z,102547.52
2018-12-25T05:05:38.241Z,102551.09
2018-12-25T05:08:07.811Z,102561.73
2018-12-25T05:10:36.762Z,102556.30
2018-12-25T05:13:05.901Z,102548.55
2018-12-25T05:15:36.485Z,102533.56
2018-12-25T05:18:05.277Z,102550.04
2018-12-25T05:20:37.907Z,102552.80
2018-12-25T05:23:04.057Z,102551.22
2018-12-25T05:25:32.277Z,102557.16
2018-12-25T05:28:00.489Z,102542.71
2018-12-25T05:30:29.169Z,102555.77
2018-12-25T05:32:57.397Z,102545.80
2018-12-25T05:35:25.659Z,102545.80
2018-12-25T05:37:53.888Z,102549.23
2018-12-25T05:40:22.781Z,102551.75
2018-12-25T05:42:51.015Z,102551.38
2018-12-25T05:45:19.225Z,102551.38
2018-12-25T05:47:47.913Z,102550.57
2018-12-25T05:50:16.141Z,102525.16
2018-12-25T05:52:44.327Z,102537.75
2018-12-25T05:55:12.535Z,102548.58
2018-12-25T05:57:40.739Z,102552.73
2018-12-25T06:00:08.966Z,102553.84
2018-12-25T06:02:37.159Z,102557.55
2018-12-25T06:05:05.629Z,102558.28
2018-12-25T06:07:34.383Z,102556.20
2018-12-25T06:10:02.588Z,102572.27
2018-12-25T06:12:30.775Z,102576.34
2018-12-25T06:14:59.009Z,102581.73
2018-12-25T06:17:27.207Z,102578.28
2018-12-25T06:19:55.625Z,102568.87
2018-12-25T06:22:23.864Z,102571.34
2018-12-25T06:24:52.110Z,102560.81
2018-12-25T06:27:21.064Z,102556.72
2018-12-25T06:29:49.305Z,102556.66
2018-12-25T06:32:17.550Z,102561.40
2018-12-25T06:34:46.384Z,102563.81
2018-12-25T06:37:14.581Z,102563.59
2018-12-25T06:39:42.839Z,102555.40
2018-12-25T06:42:11.029Z,102554.51
2018-12-25T06:44:39.557Z,102528.11
2018-12-25T06:47:08.447Z,102541.13
2018-12-25T06:49:36.984Z,102530.92
2018-12-25T06:52:05.177Z,102530.92
2018-12-25T06:54:33.401Z,102549.29
2018-12-25T06:57:01.602Z,102544.63
2018-12-25T06:59:29.781Z,102544.63
2018-12-25T07:01:57.991Z,102540.11
2018-12-25T07:04:26.211Z,102544.69
2018-12-25T07:06:54.441Z,102527.54
2018-12-25T07:09:22.645Z,102538.52
2018-12-25T07:11:51.578Z,102538.52
2018-12-25T07:14:19.833Z,102562.98
2018-12-25T07:16:48.017Z,102550.69
2018-12-25T07:19:16.241Z,102550.69
2018-12-25T07:21:44.441Z,102561.23
2018-12-25T07:24:12.738Z,102567.45
2018-12-25T07:26:41.642Z,102558.52
2018-12-25T07:29:09.822Z,102558.98
2018-12-25T07:31:38.056Z,102557.15
2018-12-25T07:34:06.250Z,102562.54
2018-12-25T07:36:34.490Z,102545.25
2018-12-25T07:39:02.713Z,102542.55
2018-12-25T07:41:30.895Z,102549.97
2018-12-25T07:43:59.114Z,102545.64
2018-12-25T07:46:27.535Z,102545.64
2018-12-25T07:48:56.218Z,102547.92
2018-12-25T07:51:24.408Z,102547.92
2018-12-25T07:53:52.622Z,102554.75
2018-12-25T07:56:20.820Z,102556.77
2018-12-25T07:58:49.044Z,102556.92
2018-12-25T08:01:17.273Z,102537.38
2018-12-25T08:03:45.476Z,102548.77
2018-12-25T08:06:13.698Z,102527.54
2018-12-25T08:08:41.910Z,102546.89
2018-12-25T08:11:10.108Z,102546.92
2018-12-25T08:13:39.104Z,102531.45
2018-12-25T08:16:07.286Z,102551.94
2018-12-25T08:18:35.560Z,102550.78
2018-12-25T08:21:04.419Z,102543.59
2018-12-25T08:23:32.653Z,102543.59
2018-12-25T08:26:00.870Z,102544.99
2018-12-25T08:28:29.116Z,102539.69
2018-12-25T08:30:57.276Z,102539.69
2018-12-25T08:33:25.498Z,102532.95
2018-12-25T08:35:53.694Z,102534.31
2018-12-25T08:38:21.907Z,102519.27
2018-12-25T08:40:50.131Z,102531.58
2018-12-25T08:43:18.396Z,102533.09
2018-12-25T08:45:47.294Z,102551.02
2018-12-25T08:48:15.499Z,102539.95
2018-12-25T08:50:43.714Z,102542.98
2018-12-25T08:53:11.936Z,102545.25
2018-12-25T08:55:40.196Z,102552.44
2018-12-25T08:58:09.100Z,102550.61
2018-12-25T09:00:37.325Z,102546.18
2018-12-25T09:03:05.547Z,102532.30
2018-12-25T09:05:33.792Z,102538.78
2018-12-25T09:08:02.697Z,102540.80
2018-12-25T09:10:30.947Z,102544.55
2018-12-25T09:13:00.002Z,102547.02
2018-12-25T09:15:28.741Z,102546.00
2018-12-25T09:17:57.644Z,102547.12
2018-12-25T09:20:25.939Z,102541.27
2018-12-25T09:22:54.435Z,102542.86
2018-12-25T09:25:23.006Z,102543.88
2018-12-25T09:27:51.981Z,102556.63
2018-12-25T09:30:20.476Z,102558.94
2018-12-25T09:32:48.944Z,102559.55
2018-12-25T09:35:17.354Z,102558.04
2018-12-25T09:37:45.847Z,102561.89
2018-12-25T09:40:14.388Z,102569.30
2018-12-25T09:42:42.831Z,102568.15
2018-12-25T09:45:11.356Z,102568.32
2018-12-25T09:47:39.832Z,102564.30
2018-12-25T09:50:08.292Z,102566.22
2018-12-25T09:52:36.882Z,102573.69
2018-12-25T09:55:05.362Z,102584.64
2018-12-25T09:57:33.720Z,102580.25
2018-12-25T10:00:02.209Z,102583.11
2018-12-25T10:02:30.615Z,102578.55
2018-12-25T10:04:59.085Z,102573.02
2018-12-25T10:07:27.654Z,102570.84
2018-12-25T10:09:56.146Z,102560.62
2018-12-25T10:12:27.813Z,102557.05
2018-12-25T10:14:56.298Z,102560.95
2018-12-25T10:17:24.851Z,102558.17
2018-12-25T10:19:53.232Z,102544.00
2018-12-25T10:22:21.850Z,102548.30
2018-12-25T10:24:51.322Z,102553.12
2018-12-25T10:27:20.174Z,102557.59
2018-12-25T10:29:48.696Z,102558.87
2018-12-25T10:32:17.088Z,102569.08
2018-12-25T10:34:46.491Z,102566.28
2018-12-25T10:37:14.871Z,102562.61
2018-12-25T10:39:43.311Z,102568.63
2018-12-25T10:42:11.872Z,102573.78
2018-12-25T10:44:40.318Z,102572.75
2018-12-25T10:47:08.670Z,102574.59
2018-12-25T10:49:37.156Z,102572.30
2018-12-25T10:52:11.566Z,102563.81
2018-12-25T10:54:35.656Z,102564.84
2018-12-25T10:57:04.136Z,102563.16
2018-12-25T10:59:32.592Z,102551.80
2018-12-25T11:02:01.100Z,102545.69
2018-12-25T11:04:29.551Z,102547.30
2018-12-25T11:06:58.056Z,102534.11
2018-12-25T11:09:26.437Z,102526.91
2018-12-25T11:11:54.920Z,102513.73
2018-12-25T11:14:23.405Z,102513.41
2018-12-25T11:16:51.945Z,102513.34
2018-12-25T11:19:20.430Z,102505.48
2018-12-25T11:21:48.950Z,102497.42
2018-12-25T11:24:17.502Z,102489.69
2018-12-25T11:26:46.086Z,102484.28
2018-12-25T11:29:14.322Z,102480.36
2018-12-25T11:31:44.066Z,102482.22
2018-12-25T11:34:12.236Z,102474.58
2018-12-25T11:36:40.446Z,102472.05
2018-12-25T11:39:08.642Z,102465.41
2018-12-25T11:41:37.046Z,102466.98
2018-12-25T11:44:05.488Z,102463.05
2018-12-25T11:46:34.064Z,102459.98
2018-12-25T11:49:02.576Z,102463.11
2018-12-25T11:51:31.037Z,102468.11
2018-12-25T11:53:59.590Z,102477.07
2018-12-25T11:56:28.252Z,102473.93
2018-12-25T11:58:56.538Z,102483.41
2018-12-25T12:01:24.884Z,102477.48
2018-12-25T12:03:54.718Z,102472.05
2018-12-25T12:06:23.206Z,102477.87
2018-12-25T12:08:52.562Z,102477.64
2018-12-25T12:11:20.996Z,102473.77
2018-12-25T12:13:49.593Z,102474.69
2018-12-25T12:16:18.253Z,102474.05
2018-12-25T12:18:46.804Z,102474.06
2018-12-25T12:21:15.207Z,102480.77
2018-12-25T12:23:43.845Z,102480.52
2018-12-25T12:26:12.299Z,102477.30
2018-12-25T12:28:40.778Z,102475.65
2018-12-25T12:31:09.453Z,102469.05
2018-12-25T12:33:37.850Z,102468.73
2018-12-25T12:36:06.307Z,102469.41
2018-12-25T12:38:34.881Z,102473.08
2018-12-25T12:41:03.382Z,102462.62
2018-12-25T12:43:31.925Z,102473.78
2018-12-25T12:46:00.380Z,102473.81
2018-12-25T12:48:28.937Z,102468.50
2018-12-25T12:50:57.393Z,102471.51
2018-12-25T12:53:26.003Z,102475.53
2018-12-25T12:55:54.518Z,102476.17
2018-12-25T12:58:23.071Z,102479.39
2018-12-25T13:00:51.511Z,102487.34
2018-12-25T13:03:20.036Z,102484.86
2018-12-25T13:05:48.751Z,102485.56
2018-12-25T13:08:17.294Z,102486.70
2018-12-25T13:10:45.914Z,102486.70
2018-12-25T13:13:14.226Z,102489.48
2018-12-25T13:15:42.794Z,102491.50
2018-12-25T13:18:11.287Z,102494.13
2018-12-25T13:20:39.816Z,102494.19
2018-12-25T13:23:08.253Z,102489.52
2018-12-25T13:25:36.900Z,102494.53
2018-12-25T13:28:05.340Z,102496.70
2018-12-25T13:30:35.500Z,102493.80
2018-12-25T13:33:03.984Z,102490.77
2018-12-25T13:35:34.274Z,102496.95
2018-12-25T13:38:02.722Z,102500.61
2018-12-25T13:40:31.391Z,102491.44
2018-12-25T13:43:04.205Z,102494.08
2018-12-25T13:45:36.742Z,102494.70
2018-12-25T13:48:05.072Z,102505.13
2018-12-25T13:50:33.663Z,102500.72
2018-12-25T13:53:03.081Z,102499.86
2018-12-25T13:55:32.202Z,102500.13
2018-12-25T13:58:04.336Z,102500.24
2018-12-25T14:00:35.711Z,102506.88
2018-12-25T14:03:04.168Z,102503.66
2018-12-25T14:05:36.521Z,102497.83
2018-12-25T14:08:07.070Z,102504.19
2018-12-25T14:10:35.428Z,102519.07
2018-12-25T14:13:03.897Z,102519.46
2018-12-25T14:15:32.407Z,102514.84
2018-12-25T14:18:00.812Z,102517.48
2018-12-25T14:20:29.253Z,102518.14
2018-12-25T14:22:57.626Z,102518.47
2018-12-25T14:25:26.118Z,102503.16
2018-12-25T14:27:54.554Z,102506.97
2018-12-25T14:30:23.020Z,102509.19
2018-12-25T14:32:51.542Z,102504.39
2018-12-25T14:35:19.930Z,102504.83
2018-12-25T14:37:53.622Z,102502.25
2018-12-25T14:40:21.814Z,102506.62
2018-12-25T14:42:50.157Z,102504.40
2018-12-25T14:45:21.538Z,102508.28
2018-12-25T14:47:54.760Z,102503.89
2018-12-25T14:50:24.770Z,102508.89
2018-12-25T14:52:53.220Z,102506.17
2018-12-25T14:55:22.016Z,102507.55
2018-12-25T14:57:53.471Z,102505.38
2018-12-25T15:00:29.303Z,102504.31
2018-12-25T15:03:02.263Z,102507.72
2018-12-25T15:05:27.985Z,102509.34
2018-12-25T15:07:56.433Z,102508.77
2018-12-25T15:10:26.740Z,102503.11
2018-12-25T15:12:54.958Z,102502.05
2018-12-25T15:15:26.661Z,102504.34
2018-12-25T15:17:55.128Z,102506.83
2018-12-25T15:20:23.636Z,102507.29
2018-12-25T15:22:51.996Z,102496.63
2018-12-25T15:25:21.277Z,102500.03
2018-12-25T15:27:49.774Z,102502.31
2018-12-25T15:30:18.589Z,102506.45
2018-12-25T15:32:48.606Z,102510.34
2018-12-25T15:35:17.174Z,102512.23
2018-12-25T15:37:45.858Z,102514.52
2018-12-25T15:40:17.434Z,102500.64
2018-12-25T15:42:45.905Z,102510.11
2018-12-25T15:45:14.488Z,102509.51
2018-12-25T15:47:43.047Z,102518.24
2018-12-25T15:50:11.536Z,102509.70
2018-12-25T15:52:40.020Z,102512.27
2018-12-25T15:55:08.390Z,102511.92
2018-12-25T15:57:36.988Z,102514.84
2018-12-25T16:00:08.733Z,102516.27
2018-12-25T16:02:37.503Z,102521.41
2018-12-25T16:05:06.291Z,102526.48
2018-12-25T16:07:34.724Z,102521.58
2018-12-25T16:10:03.577Z,102529.05
2018-12-25T16:12:32.471Z,102532.89
2018-12-25T16:15:00.960Z,102526.20
2018-12-25T16:17:29.461Z,102531.23
2018-12-25T16:19:57.911Z,102535.26
2018-12-25T16:22:26.272Z,102525.13
2018-12-25T16:24:54.780Z,102524.55
2018-12-25T16:27:23.226Z,102529.41
2018-12-25T16:29:51.738Z,102525.34
2018-12-25T16:32:21.756Z,102528.19
2018-12-25T16:34:50.095Z,102516.71
2018-12-25T16:37:18.619Z,102521.70
2018-12-25T16:39:46.961Z,102530.80
2018-12-25T16:42:15.696Z,102526.96
2018-12-25T16:44:43.926Z,102537.96
2018-12-25T16:47:12.302Z,102527.27
2018-12-25T16:49:40.804Z,102528.45
2018-12-25T16:52:09.180Z,102528.22
2018-12-25T16:54:37.542Z,102527.88
2018-12-25T16:57:06.022Z,102527.61
2018-12-25T16:59:34.525Z,102522.13
2018-12-25T17:02:03.028Z,102526.70
2018-12-25T17:04:31.617Z,102530.09
2018-12-25T17:07:00.045Z,102528.83
2018-12-25T17:09:28.452Z,102535.70
2018-12-25T17:11:57.016Z,102531.14
2018-12-25T17:14:25.374Z,102530.09
2018-12-25T17:16:56.251Z,102524.48
2018-12-25T17:19:24.713Z,102521.41
2018-12-25T17:21:52.996Z,102522.95
2018-12-25T17:24:21.588Z,102524.58
2018-12-25T17:26:49.855Z,102513.39
2018-12-25T17:29:18.674Z,102522.95
2018-12-25T17:31:47.389Z,102518.64
2018-12-25T17:34:16.284Z,102514.45
2018-12-25T17:36:45.003Z,102512.33
2018-12-25T17:39:13.772Z,102514.84
2018-12-25T17:41:42.702Z,102517.75
2018-12-25T17:44:11.570Z,102513.21
2018-12-25T17:46:39.779Z,102508.75
2018-12-25T17:49:07.981Z,102513.23
2018-12-25T17:51:36.809Z,102503.25
2018-12-25T17:54:10.650Z,102504.70
2018-12-25T17:56:37.987Z,102506.99
2018-12-25T17:59:05.845Z,102510.27
2018-12-25T18:01:34.729Z,102513.94
2018-12-25T18:04:03.004Z,102511.17
2018-12-25T18:06:31.245Z,102512.41
2018-12-25T18:08:59.940Z,102512.63
2018-12-25T18:11:28.736Z,102508.88
2018-12-25T18:13:57.613Z,102501.22
2018-12-25T18:16:25.778Z,102504.98
2018-12-25T18:18:54.517Z,102502.08
2018-12-25T18:21:22.726Z,102499.59
2018-12-25T18:23:51.525Z,102500.97
2018-12-25T18:26:19.756Z,102503.10
2018-12-25T18:28:47.976Z,102497.52
2018-12-25T18:31:16.704Z,102493.03
2018-12-25T18:33:45.618Z,102493.40
2018-12-25T18:36:14.468Z,102489.97
2018-12-25T18:38:43.386Z,102484.75
2018-12-25T18:41:11.619Z,102496.13
2018-12-25T18:43:40.456Z,102496.27
2018-12-25T18:46:08.828Z,102493.27
2018-12-25T18:48:37.716Z,102496.27
2018-12-25T18:51:06.603Z,102497.25
2018-12-25T18:53:34.910Z,102495.57
2018-12-25T18:56:03.426Z,102491.69
2018-12-25T18:58:32.009Z,102489.34
2018-12-25T19:01:00.530Z,102497.58
2018-12-25T19:03:29.278Z,102494.75
2018-12-25T19:05:57.845Z,102498.56
2018-12-25T19:08:26.169Z,102512.06
2018-12-25T19:10:54.541Z,102509.62
2018-12-25T19:13:23.039Z,102508.83
2018-12-25T19:15:51.321Z,102512.50
2018-12-25T19:18:20.316Z,102519.42
2018-12-25T19:20:48.536Z,102516.23
2018-12-25T19:23:16.798Z,102515.52
2018-12-25T19:25:45.075Z,102521.89
2018-12-25T19:28:13.324Z,102518.30
2018-12-25T19:30:41.646Z,102516.66
2018-12-25T19:33:10.174Z,102509.08
2018-12-25T19:35:38.913Z,102512.00
2018-12-25T19:38:07.445Z,102508.08
2018-12-25T19:40:35.898Z,102520.98
2018-12-25T19:43:04.851Z,102527.83
2018-12-25T19:45:33.315Z,102521.77
2018-12-25T19:48:01.566Z,102513.28
2018-12-25T19:50:30.088Z,102510.89
2018-12-25T19:52:58.537Z,102513.84
2018-12-25T19:55:26.901Z,102507.39
2018-12-25T19:57:55.123Z,102509.98
2018-12-25T20:00:23.506Z,102503.63
2018-12-25T20:02:54.952Z,102501.16
2018-12-25T20:05:26.978Z,102501.47
2018-12-25T20:08:15.132Z,102507.05
2018-12-25T20:11:05.979Z,102504.20
2018-12-25T20:13:49.612Z,102487.27
2018-12-25T20:16:50.241Z,102484.84
2018-12-25T20:19:22.043Z,102485.13
2018-12-25T20:22:02.782Z,102477.29
2018-12-25T20:24:34.580Z,102466.44
2018-12-25T20:27:12.340Z,102453.11
2018-12-25T20:29:55.330Z,102462.27
2018-12-25T20:32:35.926Z,102453.10
2018-12-25T20:35:23.925Z,102448.80
2018-12-25T20:38:04.469Z,102456.50
2018-12-25T20:41:09.478Z,102441.83
2018-12-25T20:44:00.949Z,102448.88
2018-12-25T20:47:04.128Z,102437.07
2018-12-25T20:49:44.730Z,102435.98
2018-12-25T20:52:36.105Z,102442.36
2018-12-25T20:55:22.967Z,102444.28
2018-12-25T20:58:10.280Z,102429.73
2018-12-25T21:00:58.384Z,102440.02
2018-12-25T21:03:57.409Z,102438.12
2018-12-25T21:06:35.057Z,102429.70
2018-12-25T21:09:23.558Z,102428.26
2018-12-25T21:12:13.020Z,102426.09
2018-12-25T21:15:00.964Z,102427.71
2018-12-25T21:17:52.870Z,102429.77
2018-12-25T21:20:50.429Z,102433.42
2018-12-25T21:23:55.420Z,102437.33
2018-12-25T21:27:00.409Z,102427.81
2018-12-25T21:29:29.358Z,102432.44
2018-12-25T21:31:58.547Z,102429.95
2018-12-25T21:34:27.005Z,102429.77
2018-12-25T21:36:55.515Z,102434.22
2018-12-25T21:39:23.786Z,102438.66
2018-12-25T21:41:52.264Z,102430.30
2018-12-25T21:44:20.724Z,102437.21
2018-12-25T21:46:49.175Z,102430.81
2018-12-25T21:49:20.879Z,102431.45
2018-12-25T21:51:49.208Z,102429.45
2018-12-25T21:54:17.694Z,102423.45
2018-12-25T21:56:46.209Z,102428.69
2018-12-25T21:59:15.090Z,102430.50
2018-12-25T22:01:43.441Z,102425.41
2018-12-25T22:04:11.317Z,102433.23
2018-12-25T22:06:39.711Z,102403.80
2018-12-25T22:09:07.784Z,102391.92
2018-12-25T22:11:35.451Z,102391.95
2018-12-25T22:14:03.129Z,102395.00
2018-12-25T22:16:30.779Z,102389.47
2018-12-25T22:18:58.858Z,102388.05
2018-12-25T22:21:26.525Z,102389.80
2018-12-25T22:23:54.162Z,102412.69
2018-12-25T22:26:21.826Z,102402.17
2018-12-25T22:28:50.135Z,102393.03
2018-12-25T22:31:18.036Z,102393.19
2018-12-25T22:33:45.752Z,102394.88
2018-12-25T22:36:13.303Z,102384.47
2018-12-25T22:38:40.865Z,102383.81
2018-12-25T22:41:11.388Z,102394.78
2018-12-25T22:43:38.988Z,102389.66
2018-12-25T22:46:06.921Z,102376.94
2018-12-25T22:48:34.471Z,102368.05
2018-12-25T22:51:02.079Z,102365.54
2018-12-25T22:53:29.719Z,102355.83
2018-12-25T22:55:58.895Z,102354.34
2018-12-25T22:58:26.578Z,102339.72
2018-12-25T23:00:54.352Z,102345.78
2018-12-25T23:03:22.002Z,102330.30
2018-12-25T23:05:49.782Z,102317.87
2018-12-25T23:08:17.534Z,102326.30
2018-12-25T23:10:45.046Z,102321.61
2018-12-25T23:13:12.637Z,102314.19
2018-12-25T23:15:40.317Z,102315.55
2018-12-25T23:18:07.960Z,102312.68
2018-12-25T23:20:35.629Z,102316.03
2018-12-25T23:23:03.273Z,102326.16
2018-12-25T23:25:30.960Z,102328.00
2018-12-25T23:27:58.501Z,102334.24
2018-12-25T23:30:26.154Z,102334.56
2018-12-25T23:32:53.834Z,102322.78
2018-12-25T23:35:21.421Z,102318.37
2018-12-25T23:37:49.071Z,102317.20
2018-12-25T23:40:16.778Z,102310.12
2018-12-25T23:42:44.350Z,102314.14
2018-12-25T23:45:12.044Z,102313.47
2018-12-25T23:47:39.695Z,102313.48
2018-12-25T23:50:07.334Z,102313.28
2018-12-25T23:52:35.114Z,102312.44
2018-12-25T23:55:02.726Z,102313.96
2018-12-25T23:57:30.313Z,102315.45
2018-12-25T23:59:58.062Z,102320.17
