createdAt,value
2022-10-09T00:01:23.933Z,2.33
2022-10-09T00:03:54.885Z,2.67
2022-10-09T00:06:28.132Z,2.80
2022-10-09T00:08:56.202Z,2.17
2022-10-09T00:11:26.742Z,1.70
2022-10-09T00:13:55.821Z,2.10
2022-10-09T00:16:24.318Z,1.53
2022-10-09T00:18:52.546Z,2.50
2022-10-09T00:21:27.150Z,1.80
2022-10-09T00:23:57.900Z,2.33
2022-10-09T00:26:26.081Z,2.30
2022-10-09T00:28:54.431Z,2.80
2022-10-09T00:31:22.266Z,2.33
2022-10-09T00:33:49.443Z,3.33
2022-10-09T00:36:21.570Z,3.50
2022-10-09T00:38:49.119Z,6.60
2022-10-09T00:41:21.089Z,7.63
2022-10-09T00:43:52.594Z,9.00
2022-10-09T00:46:34.739Z,9.43
2022-10-09T00:49:15.343Z,8.73
2022-10-09T00:51:47.872Z,7.00
2022-10-09T00:54:20.965Z,6.17
2022-10-09T00:56:49.869Z,4.90
2022-10-09T00:59:18.152Z,6.80
2022-10-09T01:01:45.725Z,6.00
2022-10-09T01:04:14.345Z,4.70
2022-10-09T01:07:03.754Z,4.73
2022-10-09T01:10:15.330Z,2.70
2022-10-09T01:12:53.818Z,3.57
2022-10-09T01:15:44.600Z,3.97
2022-10-09T01:18:24.688Z,4.13
2022-10-09T01:21:13.678Z,4.87
2022-10-09T01:24:22.046Z,6.73
2022-10-09T01:27:10.686Z,5.17
2022-10-09T01:29:54.282Z,3.60
2022-10-09T01:32:30.914Z,3.20
2022-10-09T01:34:59.213Z,3.47
2022-10-09T01:37:30.474Z,4.13
2022-10-09T01:39:58.694Z,3.53
2022-10-09T01:42:29.307Z,5.67
2022-10-09T01:44:56.415Z,5.80
2022-10-09T01:47:24.009Z,4.20
2022-10-09T01:50:18.470Z,4.00
2022-10-09T01:52:55.985Z,3.57
2022-10-09T01:55:50.560Z,2.30
2022-10-09T01:58:42.073Z,1.73
2022-10-09T02:01:19.511Z,2.27
2022-10-09T02:03:52.055Z,2.47
2022-10-09T02:06:20.134Z,1.83
2022-10-09T02:08:51.754Z,1.70
2022-10-09T02:11:19.396Z,2.57
2022-10-09T02:13:50.811Z,2.10
2022-10-09T02:16:36.827Z,2.93
2022-10-09T02:19:10.065Z,2.47
2022-10-09T02:21:46.425Z,1.50
2022-10-09T02:24:20.247Z,1.10
2022-10-09T02:26:47.302Z,2.73
2022-10-09T02:29:15.994Z,2.20
2022-10-09T02:31:44.565Z,1.90
2022-10-09T02:34:18.055Z,1.80
2022-10-09T02:36:47.190Z,1.90
2022-10-09T02:39:14.759Z,2.47
2022-10-09T02:41:42.031Z,2.07
2022-10-09T02:44:09.393Z,1.73
2022-10-09T02:46:38.387Z,3.07
2022-10-09T02:49:07.190Z,2.73
2022-10-09T02:51:34.417Z,2.07
2022-10-09T02:54:01.780Z,1.97
2022-10-09T02:56:29.551Z,2.07
2022-10-09T02:58:57.262Z,1.70
2022-10-09T03:01:24.693Z,2.97
2022-10-09T03:03:52.263Z,1.77
2022-10-09T03:06:26.222Z,2.33
2022-10-09T03:08:54.612Z,2.13
2022-10-09T03:11:24.273Z,1.20
2022-10-09T03:13:51.537Z,1.57
2022-10-09T03:16:24.908Z,2.20
2022-10-09T03:18:53.295Z,1.17
2022-10-09T03:21:24.300Z,1.87
2022-10-09T03:23:52.379Z,1.73
2022-10-09T03:26:24.041Z,1.43
2022-10-09T03:28:53.112Z,2.40
2022-10-09T03:31:53.998Z,1.93
2022-10-09T03:34:12.095Z,2.37
2022-10-09T03:36:39.167Z,1.90
2022-10-09T03:39:06.209Z,2.00
2022-10-09T03:41:33.290Z,1.33
2022-10-09T03:44:00.363Z,1.77
2022-10-09T03:46:27.961Z,1.47
2022-10-09T03:48:55.078Z,2.00
2022-10-09T03:51:22.106Z,1.77
2022-10-09T03:53:49.193Z,2.77
2022-10-09T03:56:16.288Z,1.30
2022-10-09T03:58:43.297Z,1.30
2022-10-09T04:01:10.556Z,1.53
2022-10-09T04:03:37.710Z,2.50
2022-10-09T04:06:05.063Z,1.27
2022-10-09T04:08:32.121Z,1.40
2022-10-09T04:11:00.256Z,1.50
2022-10-09T04:13:27.610Z,1.93
2022-10-09T04:15:55.665Z,1.53
2022-10-09T04:18:23.507Z,2.20
2022-10-09T04:20:52.889Z,1.70
2022-10-09T04:23:23.981Z,1.47
2022-10-09T04:25:56.491Z,1.77
2022-10-09T04:28:24.215Z,1.63
2022-10-09T04:30:51.798Z,1.30
2022-10-09T04:33:19.546Z,1.17
2022-10-09T04:35:51.066Z,0.97
2022-10-09T04:38:19.399Z,1.00
2022-10-09T04:41:05.982Z,1.13
2022-10-09T04:43:35.183Z,1.70
2022-10-09T04:46:12.433Z,1.87
2022-10-09T04:48:45.953Z,1.30
2022-10-09T04:51:14.819Z,2.23
2022-10-09T04:53:42.884Z,1.87
2022-10-09T04:56:17.495Z,1.20
2022-10-09T04:58:46.353Z,0.70
2022-10-09T05:01:18.065Z,1.77
2022-10-09T05:03:45.400Z,1.17
2022-10-09T05:06:14.363Z,1.93
2022-10-09T05:08:42.748Z,0.90
2022-10-09T05:11:17.843Z,2.20
2022-10-09T05:13:48.271Z,1.40
2022-10-09T05:16:19.995Z,1.40
2022-10-09T05:18:51.086Z,1.80
2022-10-09T05:21:18.827Z,2.57
2022-10-09T05:23:47.224Z,1.20
2022-10-09T05:26:20.549Z,1.80
2022-10-09T05:28:48.019Z,1.43
2022-10-09T05:31:23.899Z,1.70
2022-10-09T05:33:51.754Z,1.37
2022-10-09T05:36:19.594Z,0.90
2022-10-09T05:38:46.883Z,1.20
2022-10-09T05:41:17.952Z,2.60
2022-10-09T05:43:48.610Z,1.30
2022-10-09T05:46:21.800Z,1.20
2022-10-09T05:49:01.920Z,2.10
2022-10-09T05:51:32.325Z,1.37
2022-10-09T05:54:02.000Z,1.50
2022-10-09T05:56:33.121Z,0.80
2022-10-09T05:59:05.046Z,1.20
2022-10-09T06:01:38.362Z,1.70
2022-10-09T06:04:09.502Z,1.10
2022-10-09T06:06:39.223Z,1.47
2022-10-09T06:09:08.851Z,1.50
2022-10-09T06:11:39.184Z,1.33
2022-10-09T06:14:09.746Z,0.87
2022-10-09T06:16:41.358Z,1.20
2022-10-09T06:19:16.426Z,1.10
2022-10-09T06:21:45.072Z,1.10
2022-10-09T06:24:27.332Z,1.90
2022-10-09T06:26:55.929Z,1.40
2022-10-09T06:29:23.086Z,1.20
2022-10-09T06:31:50.086Z,1.20
2022-10-09T06:34:17.535Z,0.77
2022-10-09T06:36:44.538Z,0.93
2022-10-09T06:39:11.785Z,1.47
2022-10-09T06:41:38.767Z,1.03
2022-10-09T06:44:24.000Z,1.37
2022-10-09T06:46:51.202Z,1.10
2022-10-09T06:49:18.615Z,1.70
2022-10-09T06:51:45.737Z,1.60
2022-10-09T06:54:17.252Z,2.07
2022-10-09T06:56:44.633Z,2.00
2022-10-09T06:59:12.436Z,2.60
2022-10-09T07:01:39.685Z,1.37
2022-10-09T07:04:13.541Z,1.50
2022-10-09T07:06:44.472Z,1.90
2022-10-09T07:09:14.216Z,1.97
2022-10-09T07:11:45.676Z,2.17
2022-10-09T07:14:15.913Z,1.63
2022-10-09T07:16:47.024Z,1.43
2022-10-09T07:19:17.613Z,1.87
2022-10-09T07:21:48.769Z,2.03
2022-10-09T07:24:18.280Z,2.00
2022-10-09T07:26:47.311Z,2.57
2022-10-09T07:29:16.448Z,2.93
2022-10-09T07:31:44.139Z,2.40
2022-10-09T07:34:11.192Z,1.50
2022-10-09T07:36:38.293Z,2.23
2022-10-09T07:39:06.449Z,1.30
2022-10-09T07:41:34.763Z,1.90
2022-10-09T07:44:01.864Z,2.60
2022-10-09T07:46:33.474Z,2.23
2022-10-09T07:49:02.384Z,1.50
2022-10-09T07:51:31.130Z,2.10
2022-10-09T07:54:00.293Z,2.73
2022-10-09T07:56:32.455Z,2.93
2022-10-09T07:59:06.260Z,2.03
2022-10-09T08:01:35.264Z,1.70
2022-10-09T08:04:03.807Z,1.43
2022-10-09T08:06:32.168Z,2.87
2022-10-09T08:09:01.759Z,2.50
2022-10-09T08:11:30.245Z,3.00
2022-10-09T08:13:57.647Z,2.57
2022-10-09T08:16:27.121Z,2.20
2022-10-09T08:18:59.761Z,2.80
2022-10-09T08:21:28.609Z,4.67
2022-10-09T08:23:57.972Z,3.17
2022-10-09T08:26:27.664Z,3.30
2022-10-09T08:29:01.959Z,5.23
2022-10-09T08:31:31.874Z,3.33
2022-10-09T08:34:02.761Z,3.13
2022-10-09T08:36:30.709Z,3.70
2022-10-09T08:38:58.940Z,3.60
2022-10-09T08:41:54.338Z,3.73
2022-10-09T08:44:40.530Z,3.70
2022-10-09T08:47:09.591Z,1.57
2022-10-09T08:49:52.967Z,3.30
2022-10-09T08:52:52.098Z,3.07
2022-10-09T08:55:26.363Z,3.97
2022-10-09T08:58:01.087Z,2.53
2022-10-09T09:00:40.091Z,2.73
2022-10-09T09:03:53.978Z,2.90
2022-10-09T09:06:42.308Z,2.37
2022-10-09T09:09:45.431Z,4.70
2022-10-09T09:12:54.618Z,2.80
2022-10-09T09:15:55.734Z,2.13
2022-10-09T09:18:58.237Z,2.80
2022-10-09T09:21:49.494Z,1.73
2022-10-09T09:24:52.903Z,3.27
2022-10-09T09:27:27.249Z,1.67
2022-10-09T09:30:12.634Z,3.00
2022-10-09T09:32:53.605Z,2.40
2022-10-09T09:35:38.831Z,2.33
2022-10-09T09:38:06.019Z,2.30
2022-10-09T09:40:37.266Z,3.20
2022-10-09T09:43:19.015Z,2.03
2022-10-09T09:45:48.586Z,2.10
2022-10-09T09:48:40.233Z,2.30
2022-10-09T09:51:34.431Z,1.50
2022-10-09T09:54:15.188Z,1.00
2022-10-09T09:59:44.115Z,1.50
2022-10-09T10:02:15.433Z,0.80
2022-10-09T10:05:23.151Z,0.83
2022-10-09T10:07:51.677Z,0.90
2022-10-09T10:10:27.756Z,0.90
2022-10-09T10:13:00.616Z,1.00
2022-10-09T10:15:30.394Z,1.03
2022-10-09T10:18:06.981Z,0.80
2022-10-09T10:20:54.053Z,0.63
2022-10-09T10:23:44.554Z,1.23
2022-10-09T10:26:52.618Z,0.70
2022-10-09T10:29:29.572Z,1.37
2022-10-09T10:32:11.986Z,0.60
2022-10-09T10:34:47.870Z,0.90
2022-10-09T10:37:14.968Z,0.60
2022-10-09T10:40:16.724Z,0.90
2022-10-09T10:43:19.210Z,0.87
2022-10-09T10:46:26.008Z,0.60
2022-10-09T10:48:53.604Z,0.83
2022-10-09T10:52:00.906Z,1.03
2022-10-09T10:54:40.814Z,0.67
2022-10-09T10:57:34.850Z,0.60
2022-10-09T11:00:11.150Z,0.90
2022-10-09T11:03:14.276Z,0.60
2022-10-09T11:06:07.241Z,0.83
2022-10-09T11:09:11.711Z,0.80
2022-10-09T11:12:43.430Z,0.67
2022-10-09T11:15:22.992Z,0.80
2022-10-09T11:18:33.445Z,0.43
2022-10-09T11:21:59.348Z,0.70
2022-10-09T11:24:47.404Z,0.87
2022-10-09T11:27:37.990Z,1.03
2022-10-09T11:30:12.539Z,0.50
2022-10-09T11:33:04.468Z,0.90
2022-10-09T11:35:44.899Z,0.60
2022-10-09T11:38:35.821Z,0.60
2022-10-09T11:41:07.437Z,1.10
2022-10-09T11:43:48.077Z,0.70
2022-10-09T11:46:43.324Z,1.10
2022-10-09T11:49:25.775Z,0.90
2022-10-09T11:52:21.042Z,4.27
2022-10-09T11:54:48.151Z,1.20
2022-10-09T11:57:15.712Z,1.17
2022-10-09T11:59:42.871Z,1.33
2022-10-09T12:02:26.465Z,0.83
2022-10-09T12:04:55.435Z,0.43
2022-10-09T12:10:09.499Z,0.70
2022-10-09T12:12:39.269Z,0.60
2022-10-09T12:15:38.880Z,1.30
2022-10-09T12:18:47.090Z,0.90
2022-10-09T12:21:26.314Z,0.70
2022-10-09T12:23:54.950Z,1.10
2022-10-09T12:26:25.323Z,0.77
2022-10-09T12:29:05.298Z,0.80
2022-10-09T12:31:40.330Z,0.83
2022-10-09T12:34:36.333Z,0.80
2022-10-09T12:37:17.694Z,0.87
2022-10-09T12:39:46.949Z,0.60
2022-10-09T12:42:24.922Z,1.27
2022-10-09T12:44:55.571Z,0.73
2022-10-09T12:47:26.908Z,0.80
2022-10-09T12:50:12.074Z,0.70
2022-10-09T12:53:03.052Z,1.03
2022-10-09T12:55:35.977Z,0.90
2022-10-09T12:58:14.114Z,0.77
2022-10-09T13:00:42.695Z,1.03
2022-10-09T13:03:43.786Z,1.03
2022-10-09T13:06:19.873Z,0.90
2022-10-09T13:08:55.342Z,0.70
2022-10-09T13:11:35.496Z,1.03
2022-10-09T13:14:03.217Z,0.87
2022-10-09T13:16:47.875Z,0.80
2022-10-09T13:19:28.529Z,1.00
2022-10-09T13:22:19.303Z,0.83
2022-10-09T13:24:49.776Z,0.50
2022-10-09T13:27:19.652Z,0.80
2022-10-09T13:29:48.209Z,0.67
2022-10-09T13:32:18.074Z,0.77
2022-10-09T13:34:46.412Z,0.60
2022-10-09T13:37:16.142Z,0.90
2022-10-09T13:39:43.562Z,1.00
2022-10-09T13:42:16.122Z,1.10
2022-10-09T13:44:43.586Z,0.73
2022-10-09T13:47:10.851Z,0.70
2022-10-09T13:49:37.914Z,1.17
2022-10-09T13:52:04.972Z,1.50
2022-10-09T13:54:32.054Z,0.83
2022-10-09T13:56:59.276Z,0.70
2022-10-09T13:59:26.789Z,1.07
2022-10-09T14:01:54.171Z,1.03
2022-10-09T14:04:21.284Z,1.00
2022-10-09T14:06:48.524Z,0.90
2022-10-09T14:09:16.487Z,0.53
2022-10-09T14:11:43.575Z,0.53
2022-10-09T14:14:10.662Z,0.73
2022-10-09T14:16:38.414Z,0.70
2022-10-09T14:19:06.550Z,0.60
2022-10-09T14:21:33.798Z,0.80
2022-10-09T14:24:03.536Z,0.53
2022-10-09T14:26:31.595Z,0.60
2022-10-09T14:29:02.386Z,0.80
2022-10-09T14:31:30.281Z,0.60
2022-10-09T14:33:59.802Z,0.90
2022-10-09T14:36:28.036Z,0.50
2022-10-09T14:38:56.125Z,0.73
2022-10-09T14:41:23.315Z,1.30
2022-10-09T14:43:57.317Z,1.37
2022-10-09T14:46:25.643Z,0.57
2022-10-09T14:48:55.998Z,1.07
2022-10-09T14:51:26.936Z,0.70
2022-10-09T14:53:58.335Z,0.50
2022-10-09T14:56:27.212Z,1.00
2022-10-09T14:58:54.779Z,0.60
2022-10-09T15:01:23.402Z,0.97
2022-10-09T15:03:50.850Z,0.70
2022-10-09T15:06:23.796Z,0.70
2022-10-09T15:08:55.411Z,0.70
2022-10-09T15:11:23.269Z,0.53
2022-10-09T15:13:50.375Z,0.60
2022-10-09T15:16:19.520Z,0.60
2022-10-09T15:18:51.978Z,0.97
2022-10-09T15:21:26.630Z,1.20
2022-10-09T15:23:55.798Z,0.60
2022-10-09T15:26:24.938Z,0.60
2022-10-09T15:28:52.024Z,0.70
2022-10-09T15:31:30.460Z,0.70
2022-10-09T15:34:01.572Z,0.60
2022-10-09T15:36:33.132Z,0.60
2022-10-09T15:39:03.282Z,0.50
2022-10-09T15:41:32.909Z,1.40
2022-10-09T15:44:08.253Z,1.23
2022-10-09T15:46:35.377Z,1.07
2022-10-09T15:49:02.370Z,0.70
2022-10-09T15:51:30.124Z,0.90
2022-10-09T15:54:01.058Z,1.17
2022-10-09T15:56:29.402Z,0.60
2022-10-09T15:58:58.656Z,0.57
2022-10-09T16:01:26.442Z,0.67
2022-10-09T16:03:53.678Z,0.90
2022-10-09T16:06:23.696Z,0.90
2022-10-09T16:08:54.407Z,1.30
2022-10-09T16:11:24.948Z,0.70
2022-10-09T16:13:54.543Z,1.00
2022-10-09T16:16:26.232Z,1.10
2022-10-09T16:18:55.000Z,0.80
2022-10-09T16:21:26.634Z,1.10
2022-10-09T16:23:58.785Z,1.00
2022-10-09T16:26:29.287Z,0.70
2022-10-09T16:28:56.552Z,1.10
2022-10-09T16:31:30.577Z,0.80
2022-10-09T16:33:58.749Z,1.03
2022-10-09T16:36:26.233Z,1.83
2022-10-09T16:38:53.466Z,2.20
2022-10-09T16:41:23.472Z,2.70
2022-10-09T16:43:54.466Z,2.00
2022-10-09T16:46:32.168Z,1.20
2022-10-09T16:49:01.120Z,1.63
2022-10-09T16:51:34.271Z,0.83
2022-10-09T16:54:04.316Z,0.90
2022-10-09T16:56:36.375Z,1.10
2022-10-09T16:59:07.601Z,0.90
2022-10-09T17:01:37.746Z,0.83
2022-10-09T17:04:04.965Z,1.20
2022-10-09T17:06:32.013Z,0.80
2022-10-09T17:08:59.956Z,0.90
2022-10-09T17:11:29.853Z,0.90
2022-10-09T17:13:57.942Z,0.90
2022-10-09T17:16:32.159Z,1.27
2022-10-09T17:18:59.562Z,1.07
2022-10-09T17:21:30.954Z,0.77
2022-10-09T17:24:03.589Z,1.00
2022-10-09T17:26:31.067Z,1.33
2022-10-09T17:28:59.185Z,1.17
2022-10-09T17:31:28.150Z,1.40
2022-10-09T17:34:01.702Z,0.90
2022-10-09T17:36:33.072Z,2.07
2022-10-09T17:39:00.245Z,1.30
2022-10-09T17:41:28.328Z,1.27
2022-10-09T17:43:57.382Z,2.27
2022-10-09T17:46:26.802Z,2.80
2022-10-09T17:48:56.083Z,3.20
2022-10-09T17:51:32.858Z,4.00
2022-10-09T17:54:11.725Z,5.40
2022-10-09T17:56:39.929Z,7.13
2022-10-09T17:59:07.552Z,4.77
2022-10-09T18:01:35.604Z,4.40
2022-10-09T18:04:03.571Z,2.43
2022-10-09T18:06:35.445Z,2.53
2022-10-09T18:09:03.727Z,1.83
2022-10-09T18:11:30.879Z,4.37
2022-10-09T18:13:58.544Z,8.43
2022-10-09T18:16:36.511Z,8.37
2022-10-09T18:19:14.555Z,6.63
2022-10-09T18:21:45.834Z,5.07
2022-10-09T18:24:14.134Z,6.30
2022-10-09T18:26:42.342Z,8.77
2022-10-09T18:29:09.488Z,5.03
2022-10-09T18:31:38.580Z,4.17
2022-10-09T18:34:05.714Z,5.40
2022-10-09T18:36:34.462Z,6.40
2022-10-09T18:39:09.942Z,9.97
2022-10-09T18:41:37.795Z,9.97
2022-10-09T18:44:07.524Z,10.67
2022-10-09T18:46:41.821Z,6.50
2022-10-09T18:49:13.342Z,2.43
2022-10-09T18:51:42.966Z,1.43
2022-10-09T18:54:15.685Z,2.47
2022-10-09T18:56:45.253Z,1.30
2022-10-09T18:59:16.709Z,2.13
2022-10-09T19:01:44.116Z,1.60
2022-10-09T19:04:11.270Z,1.10
2022-10-09T19:06:38.565Z,1.97
2022-10-09T19:09:05.883Z,1.50
2022-10-09T19:11:34.965Z,0.90
2022-10-09T19:14:02.210Z,0.93
2022-10-09T19:16:32.761Z,0.93
2022-10-09T19:19:00.496Z,1.33
2022-10-09T19:21:27.831Z,0.77
2022-10-09T19:23:55.210Z,1.20
2022-10-09T19:26:23.459Z,1.20
2022-10-09T19:28:50.573Z,1.23
2022-10-09T19:31:17.711Z,0.80
2022-10-09T19:33:44.764Z,1.87
2022-10-09T19:36:13.917Z,0.83
2022-10-09T19:38:41.916Z,1.40
2022-10-09T19:41:13.183Z,1.20
2022-10-09T19:43:41.275Z,1.30
2022-10-09T19:46:17.383Z,1.00
2022-10-09T19:48:45.986Z,1.10
2022-10-09T19:51:17.241Z,2.03
2022-10-09T19:53:44.998Z,0.80
2022-10-09T19:56:20.920Z,1.03
2022-10-09T19:58:49.536Z,1.00
2022-10-09T20:01:23.534Z,1.37
2022-10-09T20:03:56.890Z,1.13
2022-10-09T20:06:24.274Z,1.50
2022-10-09T20:08:51.410Z,2.13
2022-10-09T20:11:20.690Z,1.40
2022-10-09T20:13:55.512Z,1.87
2022-10-09T20:16:25.173Z,1.40
2022-10-09T20:18:54.448Z,1.53
2022-10-09T20:21:22.080Z,1.63
2022-10-09T20:23:49.087Z,1.83
2022-10-09T20:26:20.312Z,1.27
2022-10-09T20:28:48.770Z,1.10
2022-10-09T20:31:20.657Z,1.70
2022-10-09T20:33:49.180Z,1.20
2022-10-09T20:36:33.545Z,0.87
2022-10-09T20:39:05.281Z,1.17
2022-10-09T20:41:33.399Z,1.60
2022-10-09T20:44:02.309Z,1.40
2022-10-09T20:46:33.051Z,1.00
2022-10-09T20:49:03.693Z,1.40
2022-10-09T20:51:31.172Z,1.10
2022-10-09T20:53:59.921Z,1.20
2022-10-09T20:56:30.458Z,1.30
2022-10-09T20:58:59.181Z,1.13
2022-10-09T21:01:28.347Z,1.37
2022-10-09T21:03:59.324Z,1.07
2022-10-09T21:06:27.011Z,0.90
2022-10-09T21:08:54.183Z,0.90
2022-10-09T21:11:21.527Z,1.00
2022-10-09T21:13:50.138Z,1.03
2022-10-09T21:16:24.420Z,1.13
2022-10-09T21:19:04.096Z,1.47
2022-10-09T21:21:31.892Z,1.57
2022-10-09T21:24:01.018Z,1.90
2022-10-09T21:26:30.678Z,1.47
2022-10-09T21:28:59.894Z,1.60
2022-10-09T21:31:30.126Z,1.10
2022-10-09T21:33:58.110Z,1.60
2022-10-09T21:36:34.233Z,1.30
2022-10-09T21:39:01.468Z,1.17
2022-10-09T21:41:28.580Z,1.20
2022-10-09T21:43:56.384Z,2.07
2022-10-09T21:46:23.841Z,1.13
2022-10-09T21:48:51.160Z,0.90
2022-10-09T21:51:18.523Z,1.40
2022-10-09T21:53:46.302Z,1.43
2022-10-09T21:56:13.593Z,1.20
2022-10-09T21:58:43.463Z,1.20
2022-10-09T22:01:14.474Z,1.20
2022-10-09T22:03:41.952Z,1.47
2022-10-09T22:06:19.071Z,2.50
2022-10-09T22:08:47.917Z,2.17
2022-10-09T22:11:16.828Z,2.97
2022-10-09T22:13:44.094Z,1.90
2022-10-09T22:16:15.159Z,1.80
2022-10-09T22:18:42.464Z,2.00
2022-10-09T22:21:14.971Z,2.50
2022-10-09T22:23:42.871Z,1.80
2022-10-09T22:26:18.053Z,2.00
2022-10-09T22:28:47.101Z,1.70
2022-10-09T22:31:23.222Z,1.80
2022-10-09T22:33:53.074Z,2.50
2022-10-09T22:36:24.073Z,2.33
2022-10-09T22:38:55.663Z,1.90
2022-10-09T22:41:24.169Z,2.90
2022-10-09T22:43:55.341Z,3.13
2022-10-09T22:46:27.945Z,2.57
2022-10-09T22:48:55.711Z,1.83
2022-10-09T22:51:25.346Z,1.37
2022-10-09T22:53:52.367Z,1.47
2022-10-09T22:56:24.202Z,1.23
2022-10-09T22:58:53.201Z,1.60
2022-10-09T23:01:32.954Z,1.43
2022-10-09T23:04:13.262Z,1.60
2022-10-09T23:06:42.517Z,1.90
2022-10-09T23:09:13.616Z,1.70
2022-10-09T23:11:41.218Z,2.70
2022-10-09T23:14:08.633Z,2.37
2022-10-09T23:16:35.803Z,1.60
2022-10-09T23:19:07.086Z,2.00
2022-10-09T23:21:37.336Z,2.17
2022-10-09T23:24:06.023Z,1.53
2022-10-09T23:26:35.363Z,1.03
2022-10-09T23:29:08.568Z,2.87
2022-10-09T23:31:36.570Z,1.57
2022-10-09T23:34:05.462Z,2.93
2022-10-09T23:36:32.949Z,2.27
2022-10-09T23:39:02.115Z,2.90
2022-10-09T23:41:30.002Z,2.33
2022-10-09T23:43:57.414Z,2.00
2022-10-09T23:46:28.754Z,2.50
2022-10-09T23:48:56.209Z,2.10
2022-10-09T23:51:25.883Z,1.77
2022-10-09T23:53:53.354Z,2.03
2022-10-09T23:56:31.279Z,1.53
2022-10-09T23:59:00.581Z,3.07
