createdAt,value
2023-04-15T00:01:45.387Z,60.30
2023-04-15T00:04:13.310Z,60.40
2023-04-15T00:06:41.555Z,60.40
2023-04-15T00:09:09.272Z,60.40
2023-04-15T00:11:38.278Z,60.40
2023-04-15T00:14:06.172Z,60.50
2023-04-15T00:16:33.925Z,60.50
2023-04-15T00:19:01.872Z,60.50
2023-04-15T00:21:29.871Z,60.50
2023-04-15T00:23:57.583Z,60.50
2023-04-15T00:26:25.263Z,60.50
2023-04-15T00:28:54.633Z,60.50
2023-04-15T00:31:22.931Z,60.50
2023-04-15T00:33:50.783Z,60.50
2023-04-15T00:36:18.521Z,60.60
2023-04-15T00:38:46.524Z,60.60
2023-04-15T00:41:14.405Z,60.60
2023-04-15T00:43:42.157Z,60.60
2023-04-15T00:46:13.837Z,60.60
2023-04-15T00:48:42.381Z,60.80
2023-04-15T00:51:10.621Z,60.70
2023-04-15T00:53:38.328Z,60.70
2023-04-15T00:56:07.388Z,60.70
2023-04-15T00:58:35.218Z,60.70
2023-04-15T01:01:02.977Z,60.70
2023-04-15T01:03:32.656Z,60.70
2023-04-15T01:06:03.917Z,60.80
2023-04-15T01:08:32.637Z,60.80
2023-04-15T01:11:03.371Z,60.80
2023-04-15T01:13:32.238Z,60.80
2023-04-15T01:15:59.957Z,60.80
2023-04-15T01:18:28.540Z,60.80
2023-04-15T01:20:58.070Z,60.90
2023-04-15T01:23:26.230Z,60.90
2023-04-15T01:25:55.448Z,60.90
2023-04-15T01:28:23.207Z,60.90
2023-04-15T01:30:50.962Z,60.90
2023-04-15T01:33:18.661Z,60.90
2023-04-15T01:35:47.752Z,60.90
2023-04-15T01:38:16.180Z,61.00
2023-04-15T01:40:46.048Z,61.00
2023-04-15T01:43:15.298Z,61.00
2023-04-15T01:45:43.675Z,61.00
2023-04-15T01:48:12.258Z,61.00
2023-04-15T01:50:39.956Z,60.90
2023-04-15T01:53:07.650Z,61.00
2023-04-15T01:55:35.559Z,61.00
2023-04-15T01:58:03.249Z,61.00
2023-04-15T02:00:32.458Z,61.00
2023-04-15T02:03:00.786Z,61.00
2023-04-15T02:05:28.830Z,61.00
2023-04-15T02:07:56.551Z,61.00
2023-04-15T02:10:24.350Z,61.00
2023-04-15T02:12:52.020Z,61.00
2023-04-15T02:15:20.023Z,61.00
2023-04-15T02:17:52.725Z,61.00
2023-04-15T02:20:22.424Z,61.00
2023-04-15T02:22:50.593Z,61.10
2023-04-15T02:25:18.441Z,61.10
2023-04-15T02:27:46.135Z,61.10
2023-04-15T02:30:13.982Z,61.10
2023-04-15T02:32:44.755Z,61.10
2023-04-15T02:35:14.178Z,61.10
2023-04-15T02:37:43.832Z,61.30
2023-04-15T02:40:13.501Z,61.10
2023-04-15T02:42:41.813Z,61.20
2023-04-15T02:45:13.322Z,61.20
2023-04-15T02:47:43.231Z,61.30
2023-04-15T02:50:15.070Z,61.40
2023-04-15T02:52:44.601Z,61.40
2023-04-15T02:55:12.578Z,61.40
2023-04-15T02:57:41.087Z,61.40
2023-04-15T03:00:11.800Z,61.40
2023-04-15T03:02:42.993Z,61.40
2023-04-15T03:05:14.756Z,61.40
2023-04-15T03:07:48.855Z,61.50
2023-04-15T03:10:16.867Z,61.50
2023-04-15T03:12:44.847Z,61.50
2023-04-15T03:15:18.153Z,61.50
2023-04-15T03:17:50.522Z,61.50
2023-04-15T03:20:20.305Z,61.50
2023-04-15T03:22:49.406Z,61.50
2023-04-15T03:25:17.503Z,61.50
2023-04-15T03:27:45.292Z,61.50
2023-04-15T03:30:14.856Z,61.50
2023-04-15T03:32:42.759Z,61.60
2023-04-15T03:35:10.799Z,61.60
2023-04-15T03:37:40.013Z,61.60
2023-04-15T03:40:09.727Z,61.60
2023-04-15T03:42:37.450Z,61.60
2023-04-15T03:45:05.972Z,61.60
2023-04-15T03:47:33.704Z,61.60
2023-04-15T03:50:01.406Z,61.60
2023-04-15T03:52:29.165Z,61.60
2023-04-15T03:54:58.231Z,61.60
2023-04-15T03:57:26.333Z,61.60
2023-04-15T03:59:54.070Z,61.60
2023-04-15T04:02:22.996Z,61.60
2023-04-15T04:04:51.173Z,61.70
2023-04-15T04:07:19.537Z,61.70
2023-04-15T04:09:47.539Z,61.70
2023-04-15T04:12:16.804Z,61.70
2023-04-15T04:14:44.505Z,61.70
2023-04-15T04:17:12.300Z,61.70
2023-04-15T04:19:40.119Z,61.60
2023-04-15T04:22:07.893Z,61.70
2023-04-15T04:24:35.680Z,61.60
2023-04-15T04:27:03.387Z,61.50
2023-04-15T04:29:32.588Z,61.60
2023-04-15T04:32:00.602Z,61.50
2023-04-15T04:34:28.338Z,61.60
2023-04-15T04:36:56.547Z,61.50
2023-04-15T04:39:24.318Z,61.60
2023-04-15T04:41:52.140Z,61.40
2023-04-15T04:44:19.875Z,61.40
2023-04-15T04:46:48.917Z,61.60
2023-04-15T04:49:16.812Z,61.40
2023-04-15T04:51:44.586Z,61.40
2023-04-15T04:54:12.322Z,61.40
2023-04-15T04:56:40.257Z,61.30
2023-04-15T04:59:07.997Z,61.30
2023-04-15T05:01:35.980Z,61.30
2023-04-15T05:04:06.138Z,61.30
2023-04-15T05:06:33.934Z,61.30
2023-04-15T05:09:01.816Z,61.30
2023-04-15T05:11:29.691Z,61.30
2023-04-15T05:13:58.018Z,61.30
2023-04-15T05:16:25.885Z,61.40
2023-04-15T05:18:53.582Z,61.40
2023-04-15T05:21:22.735Z,61.40
2023-04-15T05:23:50.443Z,61.40
2023-04-15T05:26:18.607Z,61.40
2023-04-15T05:28:46.332Z,61.40
2023-04-15T05:31:14.455Z,61.30
2023-04-15T05:33:42.203Z,61.30
2023-04-15T05:36:10.279Z,61.30
2023-04-15T05:38:39.531Z,61.30
2023-04-15T05:41:07.265Z,61.30
2023-04-15T05:43:34.981Z,61.30
2023-04-15T05:46:02.755Z,61.20
2023-04-15T05:48:30.614Z,61.30
2023-04-15T05:50:58.781Z,61.30
2023-04-15T05:53:26.545Z,61.20
2023-04-15T05:55:55.739Z,61.10
2023-04-15T05:58:23.514Z,61.10
2023-04-15T06:00:51.289Z,61.10
2023-04-15T06:03:19.147Z,61.10
2023-04-15T06:05:47.140Z,61.10
2023-04-15T06:08:14.917Z,61.10
2023-04-15T06:10:42.643Z,61.10
2023-04-15T06:13:11.664Z,61.10
2023-04-15T06:15:39.393Z,61.20
2023-04-15T06:18:07.066Z,61.70
2023-04-15T06:20:34.856Z,62.20
2023-04-15T06:23:02.548Z,62.60
2023-04-15T06:25:30.231Z,62.80
2023-04-15T06:27:57.928Z,62.90
2023-04-15T06:30:26.988Z,63.00
2023-04-15T06:32:55.857Z,63.10
2023-04-15T06:35:23.590Z,63.10
2023-04-15T06:37:51.553Z,63.20
2023-04-15T06:40:19.231Z,63.20
2023-04-15T06:42:47.016Z,64.10
2023-04-15T06:45:17.036Z,63.30
2023-04-15T06:47:46.149Z,63.30
2023-04-15T06:50:14.410Z,63.30
2023-04-15T06:52:42.315Z,63.30
2023-04-15T06:55:10.370Z,63.30
2023-04-15T06:57:38.075Z,63.30
2023-04-15T07:00:07.344Z,63.20
2023-04-15T07:02:35.078Z,63.30
2023-04-15T07:05:04.551Z,63.20
2023-04-15T07:07:32.238Z,63.20
2023-04-15T07:10:01.862Z,63.20
2023-04-15T07:12:29.755Z,63.20
2023-04-15T07:14:57.583Z,64.00
2023-04-15T07:17:25.410Z,63.20
2023-04-15T07:19:53.106Z,63.20
2023-04-15T07:22:22.163Z,63.20
2023-04-15T07:24:49.828Z,63.20
2023-04-15T07:27:17.866Z,63.20
2023-04-15T07:29:45.540Z,63.20
2023-04-15T07:32:13.258Z,63.30
2023-04-15T07:34:41.472Z,63.40
2023-04-15T07:37:09.198Z,63.50
2023-04-15T07:39:38.227Z,63.50
2023-04-15T07:42:06.037Z,63.70
2023-04-15T07:44:33.768Z,63.80
2023-04-15T07:47:03.211Z,64.00
2023-04-15T07:49:31.367Z,64.10
2023-04-15T07:51:59.976Z,64.20
2023-04-15T07:54:27.687Z,64.50
2023-04-15T07:56:57.195Z,64.50
2023-04-15T07:59:24.919Z,64.50
2023-04-15T08:01:54.231Z,64.40
2023-04-15T08:04:22.413Z,64.30
2023-04-15T08:06:50.311Z,64.40
2023-04-15T08:09:18.011Z,65.00
2023-04-15T08:11:45.991Z,64.40
2023-04-15T08:14:15.061Z,64.50
2023-04-15T08:16:42.746Z,64.70
2023-04-15T08:19:10.441Z,65.00
2023-04-15T08:21:38.208Z,65.30
2023-04-15T08:24:06.825Z,65.40
2023-04-15T08:26:34.607Z,65.50
2023-04-15T08:29:02.699Z,65.50
2023-04-15T08:31:32.336Z,65.50
2023-04-15T08:34:00.281Z,65.60
2023-04-15T08:36:28.429Z,66.30
2023-04-15T08:38:56.331Z,65.50
2023-04-15T08:41:26.076Z,65.40
2023-04-15T08:43:55.543Z,65.30
2023-04-15T08:46:24.143Z,65.30
2023-04-15T08:48:57.356Z,65.30
2023-04-15T08:51:25.701Z,65.20
2023-04-15T08:53:55.467Z,65.10
2023-04-15T08:56:26.672Z,65.10
2023-04-15T08:58:54.811Z,65.10
2023-04-15T09:01:23.249Z,65.00
2023-04-15T09:03:51.388Z,64.90
2023-04-15T09:06:21.546Z,64.80
2023-04-15T09:08:49.267Z,64.70
2023-04-15T09:11:19.435Z,64.50
2023-04-15T09:13:48.208Z,64.00
2023-04-15T09:16:16.005Z,63.80
2023-04-15T09:18:43.935Z,63.50
2023-04-15T09:21:14.113Z,63.30
2023-04-15T09:23:55.923Z,63.00
2023-04-15T09:26:32.999Z,62.70
2023-04-15T09:29:05.340Z,62.40
2023-04-15T09:31:33.085Z,62.20
2023-04-15T09:34:01.167Z,60.40
2023-04-15T09:36:30.388Z,60.10
2023-04-15T09:39:01.083Z,60.10
2023-04-15T09:41:29.215Z,59.90
2023-04-15T09:43:56.923Z,59.90
2023-04-15T09:46:43.050Z,59.70
2023-04-15T09:49:11.362Z,59.40
2023-04-15T09:51:39.527Z,59.30
2023-04-15T09:54:08.586Z,59.30
2023-04-15T09:56:38.326Z,59.30
2023-04-15T09:59:06.860Z,59.20
2023-04-15T10:01:34.835Z,59.20
2023-04-15T10:04:05.972Z,59.40
2023-04-15T10:06:35.550Z,59.40
2023-04-15T10:09:03.595Z,59.40
2023-04-15T10:11:33.499Z,59.50
2023-04-15T10:14:01.804Z,59.60
2023-04-15T10:16:33.454Z,59.60
2023-04-15T10:19:03.725Z,59.70
2023-04-15T10:21:32.053Z,59.90
2023-04-15T10:23:59.880Z,60.00
2023-04-15T10:26:28.309Z,60.30
2023-04-15T10:29:00.189Z,60.70
2023-04-15T10:31:28.258Z,61.60
2023-04-15T10:33:56.463Z,62.10
2023-04-15T10:36:24.491Z,62.60
2023-04-15T10:38:52.177Z,63.00
2023-04-15T10:41:21.831Z,63.60
2023-04-15T10:43:51.747Z,64.20
2023-04-15T10:46:37.628Z,64.40
2023-04-15T10:49:10.898Z,64.90
2023-04-15T10:51:41.623Z,64.80
2023-04-15T10:54:14.274Z,64.70
2023-04-15T10:56:43.163Z,64.70
2023-04-15T10:59:11.081Z,64.70
2023-04-15T11:01:54.866Z,64.60
2023-04-15T11:04:53.148Z,64.60
2023-04-15T11:07:37.433Z,64.50
2023-04-15T11:10:25.964Z,64.50
2023-04-15T11:12:55.463Z,64.40
2023-04-15T11:15:31.155Z,64.40
2023-04-15T11:18:09.313Z,64.50
2023-04-15T11:20:38.092Z,64.60
2023-04-15T11:23:14.054Z,64.70
2023-04-15T11:25:43.673Z,64.50
2023-04-15T11:28:13.751Z,64.00
2023-04-15T11:30:43.630Z,63.60
2023-04-15T11:33:13.965Z,63.20
2023-04-15T11:35:42.487Z,62.90
2023-04-15T11:38:11.880Z,62.80
2023-04-15T11:40:40.181Z,62.60
2023-04-15T11:43:09.415Z,62.50
2023-04-15T11:45:37.828Z,62.50
2023-04-15T11:48:10.431Z,62.40
2023-04-15T11:50:41.482Z,62.20
2023-04-15T11:53:10.875Z,62.10
2023-04-15T11:55:46.941Z,62.10
2023-04-15T11:58:16.784Z,62.10
2023-04-15T12:00:49.182Z,62.10
2023-04-15T12:03:24.262Z,62.10
2023-04-15T12:06:11.504Z,62.00
2023-04-15T12:08:53.953Z,62.00
2023-04-15T12:11:22.360Z,61.90
2023-04-15T12:13:51.394Z,61.90
2023-04-15T12:16:19.826Z,61.90
2023-04-15T12:18:48.181Z,61.80
2023-04-15T12:21:19.563Z,61.80
2023-04-15T12:23:51.436Z,61.80
2023-04-15T12:26:19.234Z,61.80
2023-04-15T12:28:47.612Z,61.80
2023-04-15T12:31:15.748Z,61.80
2023-04-15T12:33:43.487Z,61.70
2023-04-15T12:36:11.168Z,61.80
2023-04-15T12:38:40.244Z,61.70
2023-04-15T12:41:07.944Z,61.70
2023-04-15T12:43:35.962Z,61.70
2023-04-15T12:46:04.776Z,61.70
2023-04-15T12:48:33.114Z,61.70
2023-04-15T12:51:00.888Z,61.70
2023-04-15T12:53:28.745Z,61.70
2023-04-15T12:55:57.958Z,61.60
2023-04-15T12:58:25.664Z,61.60
2023-04-15T13:00:53.427Z,61.60
2023-04-15T13:03:21.296Z,61.60
2023-04-15T13:05:49.086Z,61.60
2023-04-15T13:08:16.871Z,61.70
2023-04-15T13:10:44.730Z,61.70
2023-04-15T13:13:13.752Z,61.80
2023-04-15T13:15:41.473Z,61.70
2023-04-15T13:18:09.640Z,61.80
2023-04-15T13:20:37.385Z,62.60
2023-04-15T13:23:05.117Z,61.70
2023-04-15T13:25:32.836Z,61.70
2023-04-15T13:28:01.205Z,61.80
2023-04-15T13:30:31.214Z,61.80
2023-04-15T13:32:59.135Z,61.80
2023-04-15T13:35:27.011Z,61.80
2023-04-15T13:37:55.183Z,61.80
2023-04-15T13:40:22.910Z,61.70
2023-04-15T13:42:50.647Z,61.70
2023-04-15T13:45:18.415Z,61.70
2023-04-15T13:47:47.610Z,61.70
2023-04-15T13:50:15.353Z,61.70
2023-04-15T13:52:43.026Z,61.60
2023-04-15T13:55:22.345Z,61.60
2023-04-15T13:57:51.910Z,61.80
2023-04-15T14:00:19.755Z,62.00
2023-04-15T14:02:49.013Z,62.10
2023-04-15T14:05:17.016Z,62.20
2023-04-15T14:07:45.003Z,62.20
2023-04-15T14:10:12.992Z,62.30
2023-04-15T14:12:40.713Z,62.50
2023-04-15T14:15:09.680Z,62.60
2023-04-15T14:17:37.570Z,62.70
2023-04-15T14:20:08.804Z,62.60
2023-04-15T14:22:36.522Z,62.70
2023-04-15T14:25:04.558Z,62.80
2023-04-15T14:27:32.245Z,62.80
2023-04-15T14:29:59.950Z,62.70
2023-04-15T14:32:27.835Z,62.80
2023-04-15T14:34:55.537Z,62.70
2023-04-15T14:37:24.562Z,62.70
2023-04-15T14:39:52.235Z,62.60
2023-04-15T14:42:19.913Z,62.60
2023-04-15T14:44:47.600Z,62.60
2023-04-15T14:47:16.085Z,62.60
2023-04-15T14:49:43.860Z,62.60
2023-04-15T14:52:11.597Z,62.60
2023-04-15T14:54:40.641Z,62.60
2023-04-15T14:57:09.015Z,62.60
2023-04-15T14:59:36.685Z,62.60
2023-04-15T15:02:04.734Z,62.60
2023-04-15T15:04:33.558Z,62.70
2023-04-15T15:07:01.514Z,62.70
2023-04-15T15:09:29.833Z,62.70
2023-04-15T15:11:58.895Z,62.80
2023-04-15T15:14:27.240Z,62.80
2023-04-15T15:16:55.006Z,62.90
2023-04-15T15:19:23.583Z,62.80
2023-04-15T15:21:51.305Z,62.80
2023-04-15T15:24:19.038Z,62.80
2023-04-15T15:26:47.009Z,62.80
2023-04-15T15:29:16.054Z,62.80
2023-04-15T15:31:43.815Z,62.70
2023-04-15T15:34:11.852Z,62.80
2023-04-15T15:36:39.605Z,62.70
2023-04-15T15:39:07.462Z,62.70
2023-04-15T15:41:36.482Z,62.70
2023-04-15T15:44:04.318Z,62.70
2023-04-15T15:46:33.445Z,62.60
2023-04-15T15:49:03.918Z,62.60
2023-04-15T15:51:31.979Z,62.60
2023-04-15T15:53:59.739Z,62.60
2023-04-15T15:56:27.797Z,62.60
2023-04-15T15:58:55.484Z,62.50
2023-04-15T16:01:23.909Z,62.50
2023-04-15T16:03:53.187Z,62.50
2023-04-15T16:06:21.040Z,62.60
2023-04-15T16:08:48.729Z,62.50
2023-04-15T16:11:16.528Z,62.50
2023-04-15T16:13:44.251Z,62.50
2023-04-15T16:16:12.434Z,62.50
2023-04-15T16:18:40.446Z,62.50
2023-04-15T16:21:09.832Z,62.50
2023-04-15T16:23:37.788Z,62.50
2023-04-15T16:26:06.479Z,62.50
2023-04-15T16:28:34.172Z,62.60
2023-04-15T16:31:02.513Z,62.60
2023-04-15T16:33:30.230Z,62.60
2023-04-15T16:35:57.932Z,62.50
2023-04-15T16:38:27.050Z,62.50
2023-04-15T16:40:55.219Z,62.50
2023-04-15T16:43:22.915Z,62.50
2023-04-15T16:45:51.410Z,62.60
2023-04-15T16:48:19.516Z,62.70
2023-04-15T16:50:47.390Z,62.90
2023-04-15T16:53:15.890Z,62.90
2023-04-15T16:55:44.887Z,63.00
2023-04-15T16:58:12.601Z,63.00
2023-04-15T17:00:40.321Z,63.20
2023-04-15T17:03:08.212Z,64.20
2023-04-15T17:05:36.186Z,63.50
2023-04-15T17:08:05.407Z,63.50
2023-04-15T17:10:33.158Z,63.60
2023-04-15T17:13:02.233Z,63.90
2023-04-15T17:15:30.014Z,63.90
2023-04-15T17:17:57.722Z,63.70
2023-04-15T17:20:26.344Z,63.70
2023-04-15T17:22:54.129Z,63.60
2023-04-15T17:25:23.762Z,63.50
2023-04-15T17:27:51.507Z,63.60
2023-04-15T17:30:20.665Z,63.60
2023-04-15T17:32:48.418Z,63.70
2023-04-15T17:35:16.197Z,63.70
2023-04-15T17:37:43.943Z,63.80
2023-04-15T17:40:13.647Z,63.80
2023-04-15T17:42:41.505Z,63.90
2023-04-15T17:45:10.014Z,63.90
2023-04-15T17:47:39.059Z,64.00
2023-04-15T17:50:08.343Z,64.00
2023-04-15T17:52:36.260Z,63.90
2023-04-15T17:55:04.150Z,63.90
2023-04-15T17:57:31.868Z,63.90
2023-04-15T17:59:59.641Z,63.90
2023-04-15T18:02:27.595Z,63.90
2023-04-15T18:04:56.933Z,64.00
2023-04-15T18:07:24.788Z,64.00
2023-04-15T18:09:55.740Z,64.00
2023-04-15T18:12:23.481Z,64.10
2023-04-15T18:14:51.158Z,64.00
2023-04-15T18:17:20.144Z,64.00
2023-04-15T18:19:47.915Z,64.10
2023-04-15T18:22:17.075Z,64.10
2023-04-15T18:24:44.879Z,64.10
2023-04-15T18:27:12.663Z,64.20
2023-04-15T18:29:40.396Z,64.20
2023-04-15T18:32:08.259Z,64.20
2023-04-15T18:34:36.153Z,64.20
2023-04-15T18:37:05.455Z,64.20
2023-04-15T18:39:34.668Z,64.20
2023-04-15T18:42:03.018Z,64.20
2023-04-15T18:44:31.472Z,64.10
2023-04-15T18:46:59.202Z,64.10
2023-04-15T18:49:27.276Z,64.20
2023-04-15T18:51:55.069Z,65.00
2023-04-15T18:54:22.752Z,64.20
2023-04-15T18:56:52.089Z,64.20
2023-04-15T18:59:29.520Z,64.30
2023-04-15T19:01:58.912Z,64.30
2023-04-15T19:04:28.679Z,64.30
2023-04-15T19:06:56.930Z,64.30
2023-04-15T19:09:24.717Z,64.30
2023-04-15T19:11:53.756Z,64.30
2023-04-15T19:14:21.588Z,64.30
2023-04-15T19:16:49.290Z,64.30
2023-04-15T19:19:17.025Z,64.40
2023-04-15T19:21:45.421Z,64.40
2023-04-15T19:24:13.234Z,64.40
2023-04-15T19:26:40.933Z,64.40
2023-04-15T19:29:10.058Z,64.40
2023-04-15T19:31:37.756Z,64.40
2023-04-15T19:34:05.712Z,64.40
2023-04-15T19:36:33.789Z,64.40
2023-04-15T19:39:01.728Z,64.50
2023-04-15T19:41:29.515Z,64.40
2023-04-15T19:43:57.262Z,64.50
2023-04-15T19:46:27.106Z,64.50
2023-04-15T19:48:55.729Z,64.50
2023-04-15T19:51:23.550Z,64.50
2023-04-15T19:53:53.707Z,64.50
2023-04-15T19:56:23.662Z,64.50
2023-04-15T19:58:52.908Z,64.50
2023-04-15T20:01:20.745Z,64.50
2023-04-15T20:03:50.175Z,64.50
2023-04-15T20:06:17.933Z,64.60
2023-04-15T20:08:45.736Z,64.60
2023-04-15T20:11:15.309Z,64.50
2023-04-15T20:13:43.090Z,64.50
2023-04-15T20:16:11.658Z,64.50
2023-04-15T20:18:39.395Z,64.60
2023-04-15T20:21:08.516Z,64.60
2023-04-15T20:23:38.130Z,64.70
2023-04-15T20:26:06.338Z,64.70
2023-04-15T20:28:34.163Z,64.70
2023-04-15T20:31:02.267Z,64.80
2023-04-15T20:33:30.436Z,64.80
2023-04-15T20:35:58.625Z,64.70
2023-04-15T20:38:27.687Z,64.70
2023-04-15T20:40:55.537Z,64.70
2023-04-15T20:43:23.348Z,64.60
2023-04-15T20:45:53.822Z,64.50
2023-04-15T20:48:21.954Z,64.50
2023-04-15T20:50:49.728Z,64.50
2023-04-15T20:53:17.740Z,64.50
2023-04-15T20:55:46.743Z,64.50
2023-04-15T20:58:14.449Z,64.50
2023-04-15T21:00:42.184Z,64.50
2023-04-15T21:03:10.021Z,64.60
2023-04-15T21:05:37.791Z,64.40
2023-04-15T21:08:05.874Z,64.50
2023-04-15T21:10:35.262Z,64.40
2023-04-15T21:13:04.380Z,64.50
2023-04-15T21:15:32.093Z,64.50
2023-04-15T21:17:59.846Z,64.50
2023-04-15T21:20:27.924Z,64.50
2023-04-15T21:22:55.639Z,64.40
2023-04-15T21:25:23.496Z,64.40
2023-04-15T21:27:51.159Z,64.40
2023-04-15T21:30:20.317Z,64.40
2023-04-15T21:32:48.067Z,64.40
2023-04-15T21:35:15.888Z,64.40
2023-04-15T21:37:43.580Z,64.40
2023-04-15T21:40:11.786Z,64.40
2023-04-15T21:42:39.474Z,64.40
2023-04-15T21:45:08.087Z,64.40
2023-04-15T21:48:00.925Z,64.50
2023-04-15T21:50:24.967Z,64.40
2023-04-15T21:52:52.695Z,64.40
2023-04-15T21:55:21.358Z,64.30
2023-04-15T21:57:49.089Z,64.40
2023-04-15T22:00:17.791Z,64.30
2023-04-15T22:02:46.896Z,64.30
2023-04-15T22:05:14.732Z,64.30
2023-04-15T22:07:42.438Z,64.30
2023-04-15T22:10:10.741Z,64.30
2023-04-15T22:12:38.431Z,64.30
2023-04-15T22:15:07.252Z,64.30
2023-04-15T22:17:35.297Z,64.30
2023-04-15T22:20:04.636Z,64.30
2023-04-15T22:22:43.320Z,64.30
2023-04-15T22:25:12.416Z,64.30
2023-04-15T22:27:40.126Z,64.30
2023-04-15T22:30:09.474Z,64.30
2023-04-15T22:32:37.203Z,64.30
2023-04-15T22:35:06.828Z,64.30
2023-04-15T22:37:34.513Z,64.30
2023-04-15T22:40:02.791Z,64.30
2023-04-15T22:42:30.482Z,64.20
2023-04-15T22:44:58.184Z,64.20
2023-04-15T22:47:26.226Z,64.20
2023-04-15T22:49:54.035Z,64.20
2023-04-15T22:52:29.918Z,64.20
2023-04-15T22:54:58.838Z,64.20
2023-04-15T22:57:27.731Z,64.20
2023-04-15T22:59:55.892Z,64.20
2023-04-15T23:02:23.646Z,64.20
2023-04-15T23:04:51.574Z,64.20
2023-04-15T23:07:19.404Z,64.20
2023-04-15T23:09:48.445Z,64.20
2023-04-15T23:12:16.228Z,64.10
2023-04-15T23:14:43.941Z,64.10
2023-04-15T23:17:11.629Z,64.20
2023-04-15T23:19:39.344Z,64.10
2023-04-15T23:22:10.330Z,64.10
2023-04-15T23:24:38.035Z,64.10
2023-04-15T23:27:07.048Z,64.10
2023-04-15T23:29:34.767Z,64.10
2023-04-15T23:32:02.620Z,64.10
2023-04-15T23:34:30.471Z,64.10
2023-04-15T23:36:58.177Z,64.10
2023-04-15T23:39:25.903Z,64.00
2023-04-15T23:41:53.909Z,64.00
2023-04-15T23:44:22.920Z,64.00
2023-04-15T23:46:51.184Z,64.00
2023-04-15T23:49:20.386Z,64.00
2023-04-15T23:51:48.564Z,64.00
2023-04-15T23:54:16.364Z,64.00
2023-04-15T23:56:44.153Z,64.00
2023-04-15T23:59:12.072Z,63.90
