createdAt,value
2018-06-16T00:03:13.608Z,3.60
2018-06-16T00:08:16.991Z,3.03
2018-06-16T00:13:21.529Z,3.20
2018-06-16T00:18:27.017Z,5.10
2018-06-16T00:23:30.303Z,3.10
2018-06-16T00:28:33.563Z,4.63
2018-06-16T00:33:36.791Z,2.67
2018-06-16T00:38:40.020Z,3.10
2018-06-16T00:43:43.535Z,6.17
2018-06-16T00:48:46.814Z,2.60
2018-06-16T00:53:49.998Z,2.60
2018-06-16T00:58:53.588Z,3.50
2018-06-16T01:03:56.819Z,3.07
2018-06-16T01:09:00.040Z,3.20
2018-06-16T01:14:03.207Z,4.20
2018-06-16T01:19:06.650Z,3.00
2018-06-16T01:24:09.873Z,4.43
2018-06-16T01:29:13.215Z,3.13
2018-06-16T01:34:16.376Z,4.20
2018-06-16T01:39:20.408Z,5.23
2018-06-16T01:44:23.655Z,3.67
2018-06-16T01:54:46.875Z,2.83
2018-06-16T01:59:52.799Z,3.00
2018-06-16T02:04:56.061Z,2.90
2018-06-16T02:09:59.448Z,2.63
2018-06-16T02:15:02.684Z,4.83
2018-06-16T02:20:05.954Z,5.47
2018-06-16T02:25:11.147Z,3.87
2018-06-16T02:30:14.412Z,3.57
2018-06-16T02:35:17.639Z,2.87
2018-06-16T02:40:20.919Z,2.90
2018-06-16T02:45:24.140Z,3.17
2018-06-16T02:50:27.537Z,3.77
2018-06-16T02:55:30.797Z,4.40
2018-06-16T03:00:34.051Z,3.60
2018-06-16T03:05:37.219Z,3.73
2018-06-16T03:10:40.480Z,2.50
2018-06-16T03:15:43.719Z,2.67
2018-06-16T03:20:46.922Z,3.60
2018-06-16T03:25:50.131Z,3.70
2018-06-16T03:30:53.334Z,2.90
2018-06-16T03:35:57.237Z,3.70
2018-06-16T03:41:00.824Z,4.30
2018-06-16T03:46:04.083Z,4.30
2018-06-16T03:51:07.250Z,4.83
2018-06-16T03:56:10.423Z,4.53
2018-06-16T04:01:15.690Z,4.90
2018-06-16T04:06:19.035Z,3.50
2018-06-16T04:11:22.310Z,4.43
2018-06-16T04:16:27.072Z,3.87
2018-06-16T04:21:30.294Z,6.10
2018-06-16T04:26:33.452Z,4.30
2018-06-16T04:31:36.723Z,4.53
2018-06-16T04:36:39.980Z,4.93
2018-06-16T04:41:43.224Z,3.33
2018-06-16T04:46:46.656Z,5.33
2018-06-16T04:51:49.904Z,6.43
2018-06-16T04:56:53.185Z,6.60
2018-06-16T05:01:56.333Z,6.50
2018-06-16T05:06:59.543Z,5.10
2018-06-16T05:12:02.766Z,4.63
2018-06-16T05:17:05.931Z,4.80
2018-06-16T05:22:09.059Z,4.77
2018-06-16T05:27:13.257Z,3.33
2018-06-16T05:32:16.564Z,3.43
2018-06-16T05:37:19.756Z,3.90
2018-06-16T05:42:22.917Z,5.33
2018-06-16T05:47:26.098Z,4.53
2018-06-16T05:52:29.286Z,5.60
2018-06-16T05:57:32.427Z,4.97
2018-06-16T06:02:39.902Z,4.47
2018-06-16T06:07:43.122Z,4.20
2018-06-16T06:12:46.396Z,5.23
2018-06-16T06:17:49.570Z,4.53
2018-06-16T06:22:52.871Z,4.27
2018-06-16T06:27:57.538Z,4.43
2018-06-16T06:33:00.712Z,4.70
2018-06-16T06:38:03.932Z,4.60
2018-06-16T06:43:07.327Z,5.20
2018-06-16T06:48:10.531Z,7.17
2018-06-16T06:53:13.719Z,5.73
2018-06-16T06:58:16.909Z,4.90
2018-06-16T07:03:20.191Z,5.53
2018-06-16T07:08:23.826Z,4.07
2018-06-16T07:13:27.800Z,4.03
2018-06-16T07:18:30.995Z,5.60
2018-06-16T07:23:34.128Z,4.53
2018-06-16T07:28:37.756Z,4.50
2018-06-16T07:33:41.010Z,6.13
2018-06-16T07:38:44.175Z,4.30
2018-06-16T07:43:47.452Z,4.80
2018-06-16T07:48:52.011Z,4.00
2018-06-16T07:53:55.455Z,5.77
2018-06-16T07:58:58.733Z,5.10
2018-06-16T08:04:02.071Z,4.33
2018-06-16T08:09:06.576Z,3.97
2018-06-16T08:14:09.988Z,4.37
2018-06-16T08:19:13.210Z,4.23
2018-06-16T08:24:16.433Z,3.80
2018-06-16T08:29:19.663Z,3.07
2018-06-16T08:34:22.924Z,4.03
2018-06-16T08:39:27.583Z,3.57
2018-06-16T08:44:32.976Z,3.67
2018-06-16T08:49:37.312Z,2.60
2018-06-16T08:54:40.667Z,2.57
2018-06-16T08:59:45.554Z,2.80
2018-06-16T09:04:52.167Z,2.70
2018-06-16T09:09:55.510Z,2.60
2018-06-16T09:14:58.881Z,3.30
2018-06-16T09:20:02.171Z,2.50
2018-06-16T09:25:05.609Z,2.10
2018-06-16T09:30:08.999Z,1.93
2018-06-16T09:35:12.471Z,1.90
2018-06-16T09:40:16.668Z,2.37
2018-06-16T09:45:20.053Z,2.40
2018-06-16T09:50:32.976Z,2.17
2018-06-16T09:55:39.572Z,2.40
2018-06-16T10:00:44.091Z,2.43
2018-06-16T10:05:48.592Z,2.23
2018-06-16T10:10:53.261Z,2.00
2018-06-16T10:15:58.231Z,2.30
2018-06-16T10:21:25.295Z,2.33
2018-06-16T10:26:30.944Z,2.97
2018-06-16T10:31:36.596Z,4.87
2018-06-16T10:36:41.670Z,3.90
2018-06-16T10:41:45.359Z,3.20
2018-06-16T10:47:05.699Z,2.97
2018-06-16T10:52:12.280Z,2.47
2018-06-16T10:57:17.649Z,3.00
2018-06-16T11:02:20.915Z,3.63
2018-06-16T11:07:26.969Z,3.63
2018-06-16T11:12:36.352Z,3.70
2018-06-16T11:17:43.133Z,3.90
2018-06-16T11:22:48.428Z,3.83
2018-06-16T11:27:54.438Z,4.07
2018-06-16T11:33:02.134Z,4.00
2018-06-16T11:43:35.788Z,4.20
2018-06-16T11:48:54.937Z,3.70
2018-06-16T11:54:01.969Z,3.77
2018-06-16T11:59:12.025Z,3.63
2018-06-16T12:04:19.122Z,3.80
2018-06-16T12:09:27.013Z,3.97
2018-06-16T12:14:54.409Z,3.83
2018-06-16T12:20:13.484Z,4.67
2018-06-16T12:31:12.745Z,3.50
2018-06-16T12:36:23.118Z,3.70
2018-06-16T12:41:31.661Z,3.83
2018-06-16T12:46:36.764Z,3.30
2018-06-16T12:51:45.051Z,3.43
2018-06-16T12:57:01.091Z,3.37
2018-06-16T13:02:09.248Z,4.10
2018-06-16T13:07:18.396Z,3.63
2018-06-16T13:23:35.900Z,3.70
2018-06-16T13:28:39.336Z,4.53
2018-06-16T13:33:42.844Z,4.53
2018-06-16T13:38:48.217Z,3.80
2018-06-16T13:43:52.977Z,3.67
2018-06-16T13:48:56.315Z,4.10
2018-06-16T13:53:59.659Z,4.67
2018-06-16T13:59:03.968Z,3.80
2018-06-16T14:04:07.304Z,4.07
2018-06-16T14:09:11.172Z,3.83
2018-06-16T14:14:16.809Z,3.93
2018-06-16T14:19:27.612Z,4.60
2018-06-16T14:35:49.507Z,4.73
2018-06-16T14:46:22.719Z,3.60
2018-06-16T14:51:27.955Z,3.60
2018-06-16T14:56:42.776Z,3.20
2018-06-16T15:08:15.083Z,2.30
2018-06-16T15:13:34.072Z,2.83
2018-06-16T15:18:42.911Z,3.63
2018-06-16T15:23:56.512Z,3.57
2018-06-16T15:29:10.418Z,2.83
2018-06-16T15:34:21.779Z,2.40
2018-06-16T15:40:26.465Z,3.93
2018-06-16T15:45:30.893Z,3.00
2018-06-16T15:50:43.000Z,3.20
2018-06-16T15:55:47.284Z,2.80
2018-06-16T16:01:04.706Z,2.47
2018-06-16T16:06:16.110Z,3.50
2018-06-16T16:11:26.126Z,4.30
2018-06-16T16:16:30.576Z,2.50
2018-06-16T16:21:42.242Z,2.33
2018-06-16T16:26:51.464Z,3.87
2018-06-16T16:32:02.018Z,2.83
2018-06-16T16:37:16.855Z,2.27
2018-06-16T16:42:30.807Z,2.33
2018-06-16T16:47:35.064Z,4.17
2018-06-16T16:52:44.544Z,3.10
2018-06-16T16:57:56.380Z,3.17
2018-06-16T17:02:59.827Z,2.77
2018-06-16T17:08:06.770Z,3.00
2018-06-16T17:13:18.623Z,3.17
2018-06-16T17:18:29.603Z,3.87
2018-06-16T17:23:41.028Z,5.57
2018-06-16T17:28:56.219Z,3.27
2018-06-16T17:34:09.030Z,3.50
2018-06-16T17:39:20.455Z,3.97
2018-06-16T17:44:32.534Z,4.20
2018-06-16T17:49:42.185Z,4.10
2018-06-16T17:54:52.287Z,4.20
2018-06-16T17:59:58.604Z,6.70
2018-06-16T18:05:21.004Z,8.43
2018-06-16T18:10:35.849Z,6.30
2018-06-16T18:15:43.708Z,4.03
2018-06-16T18:20:55.422Z,3.37
2018-06-16T18:25:59.487Z,3.30
2018-06-16T18:31:16.554Z,3.07
2018-06-16T18:36:27.457Z,2.90
2018-06-16T18:41:30.911Z,4.37
2018-06-16T18:46:37.098Z,3.30
2018-06-16T18:51:47.105Z,3.30
2018-06-16T18:56:51.661Z,2.97
2018-06-16T19:02:30.739Z,2.93
2018-06-16T19:07:40.427Z,2.63
2018-06-16T19:12:52.073Z,4.50
2018-06-16T19:18:06.669Z,2.77
2018-06-16T19:23:16.112Z,3.33
2018-06-16T19:28:27.968Z,4.90
2018-06-16T19:33:37.835Z,3.00
2018-06-16T19:38:49.663Z,3.13
2018-06-16T19:43:58.698Z,3.20
2018-06-16T19:49:03.205Z,4.43
2018-06-16T19:54:12.992Z,3.17
2018-06-16T19:59:19.122Z,2.70
2018-06-16T20:04:24.746Z,2.67
2018-06-16T20:09:30.579Z,3.90
2018-06-16T20:14:39.520Z,3.20
2018-06-16T20:19:43.608Z,3.20
2018-06-16T20:24:49.431Z,3.23
2018-06-16T20:30:03.541Z,3.40
2018-06-16T20:35:07.126Z,3.03
2018-06-16T20:40:12.401Z,3.30
2018-06-16T20:45:18.141Z,2.90
2018-06-16T20:50:35.192Z,3.00
2018-06-16T20:55:39.848Z,3.00
2018-06-16T21:00:43.189Z,3.07
2018-06-16T21:05:49.490Z,2.53
2018-06-16T21:21:33.011Z,4.97
2018-06-16T21:26:40.460Z,2.20
2018-06-16T21:31:43.768Z,2.67
2018-06-16T21:36:59.739Z,2.63
2018-06-16T21:42:16.747Z,1.87
2018-06-16T21:47:21.845Z,2.83
2018-06-16T21:52:37.463Z,2.10
2018-06-16T21:57:41.039Z,2.37
2018-06-16T22:02:44.516Z,2.13
2018-06-16T22:13:12.100Z,3.67
2018-06-16T22:18:15.356Z,2.00
2018-06-16T22:23:23.988Z,1.73
2018-06-16T22:28:28.621Z,1.97
2018-06-16T22:33:39.573Z,2.30
2018-06-16T22:38:42.857Z,2.17
2018-06-16T22:43:46.398Z,2.37
2018-06-16T22:48:57.445Z,2.07
2018-06-16T22:54:05.513Z,1.87
2018-06-16T22:59:27.356Z,2.43
2018-06-16T23:04:30.913Z,2.00
2018-06-16T23:09:43.254Z,2.77
2018-06-16T23:14:46.499Z,1.77
2018-06-16T23:20:02.612Z,1.83
2018-06-16T23:25:05.997Z,1.80
2018-06-16T23:30:11.189Z,3.13
2018-06-16T23:40:26.790Z,4.40
2018-06-16T23:45:30.079Z,2.53
2018-06-16T23:50:33.763Z,2.50
2018-06-16T23:55:40.099Z,2.30
