createdAt,value
2022-11-10T00:09:35.344Z,75279.00
2022-11-10T00:19:58.594Z,75291.13
2022-11-10T00:30:19.558Z,75311.38
2022-11-10T00:40:42.880Z,75319.47
2022-11-10T00:51:04.332Z,75311.38
2022-11-10T01:01:27.424Z,75295.19
2022-11-10T01:11:48.375Z,75287.09
2022-11-10T01:22:13.635Z,75297.22
2022-11-10T01:32:34.526Z,75268.88
2022-11-10T01:43:00.055Z,75236.50
2022-11-10T01:53:24.859Z,75232.47
2022-11-10T02:03:49.674Z,75232.47
2022-11-10T02:14:12.922Z,75232.47
2022-11-10T02:24:38.349Z,75214.25
2022-11-10T02:34:59.140Z,75196.03
2022-11-10T02:45:22.661Z,75236.50
2022-11-10T02:55:43.973Z,75222.34
2022-11-10T03:06:08.693Z,75240.56
2022-11-10T03:16:34.404Z,75224.34
2022-11-10T03:26:54.854Z,75216.25
2022-11-10T03:37:20.524Z,75196.03
2022-11-10T03:47:44.208Z,75196.03
2022-11-10T03:58:07.936Z,75202.09
2022-11-10T04:08:51.295Z,75216.25
2022-11-10T04:19:19.266Z,75214.25
2022-11-10T04:29:42.012Z,75232.47
2022-11-10T04:40:07.871Z,75224.34
2022-11-10T04:50:31.014Z,75232.47
2022-11-10T05:00:55.157Z,75242.56
2022-11-10T05:11:17.174Z,75252.69
2022-11-10T05:21:38.093Z,75260.78
2022-11-10T05:32:00.347Z,75285.06
2022-11-10T05:42:23.351Z,75299.22
2022-11-10T05:52:50.341Z,75327.56
2022-11-10T06:03:11.805Z,75345.78
2022-11-10T06:13:36.176Z,75335.66
2022-11-10T06:23:58.329Z,75361.97
2022-11-10T06:34:19.829Z,75374.09
2022-11-10T06:44:43.079Z,75382.19
2022-11-10T06:55:09.621Z,75380.19
2022-11-10T07:05:34.616Z,75386.25
2022-11-10T07:15:56.081Z,75380.19
2022-11-10T07:26:22.393Z,75366.00
2022-11-10T07:36:43.642Z,75357.91
2022-11-10T07:47:08.453Z,75361.97
2022-11-10T07:57:40.713Z,75357.91
2022-11-10T08:08:04.447Z,75347.78
2022-11-10T08:18:35.099Z,75343.75
2022-11-10T08:28:56.310Z,75272.94
2022-11-10T08:39:30.377Z,75297.22
2022-11-10T08:49:58.385Z,75331.59
2022-11-10T09:00:21.459Z,75347.78
2022-11-10T09:10:44.631Z,75357.91
2022-11-10T09:21:12.052Z,75366.00
2022-11-10T09:31:33.827Z,75370.06
2022-11-10T09:41:58.844Z,75347.78
2022-11-10T09:52:21.831Z,75353.88
2022-11-10T10:02:50.680Z,75361.97
2022-11-10T10:13:33.125Z,75359.94
2022-11-10T10:24:21.800Z,75359.94
2022-11-10T10:34:44.488Z,75321.50
2022-11-10T10:45:14.540Z,75279.00
2022-11-10T10:55:36.387Z,75254.72
2022-11-10T11:06:04.220Z,75260.78
2022-11-10T11:16:24.786Z,75260.78
2022-11-10T11:27:16.990Z,75248.66
2022-11-10T11:37:56.474Z,75246.63
2022-11-10T11:48:41.460Z,75240.56
2022-11-10T11:59:08.763Z,75232.47
2022-11-10T12:09:44.187Z,75226.38
2022-11-10T12:20:23.509Z,75242.56
2022-11-10T12:30:44.927Z,75240.56
2022-11-10T12:41:13.931Z,75238.53
2022-11-10T12:52:02.933Z,75268.88
2022-11-10T13:02:34.243Z,75272.94
2022-11-10T13:13:15.145Z,75285.06
2022-11-10T13:23:45.210Z,75293.16
2022-11-10T13:34:29.979Z,75313.41
2022-11-10T13:44:54.177Z,75337.69
2022-11-10T13:55:53.286Z,75366.00
2022-11-10T14:06:18.968Z,75390.28
2022-11-10T14:16:44.226Z,75402.44
2022-11-10T14:27:08.040Z,75426.72
2022-11-10T14:37:31.549Z,75467.19
2022-11-10T14:47:57.867Z,75511.72
2022-11-10T14:58:39.955Z,75527.91
2022-11-10T15:09:21.510Z,75556.25
2022-11-10T15:19:50.372Z,75580.53
2022-11-10T15:30:23.436Z,75598.72
2022-11-10T15:40:45.131Z,75592.66
2022-11-10T15:51:12.897Z,75604.81
2022-11-10T16:01:33.473Z,75627.06
2022-11-10T16:11:55.054Z,75633.13
2022-11-10T16:22:15.823Z,75641.22
2022-11-10T16:32:36.571Z,75651.34
2022-11-10T16:42:59.603Z,75665.53
2022-11-10T16:53:31.019Z,75677.66
2022-11-10T17:03:56.689Z,75689.81
2022-11-10T17:14:18.558Z,75701.94
2022-11-10T17:24:39.203Z,75716.13
2022-11-10T17:35:02.340Z,75736.34
2022-11-10T17:45:30.167Z,75768.72
2022-11-10T17:55:51.204Z,75807.19
2022-11-10T18:06:23.725Z,75837.53
2022-11-10T18:16:46.561Z,75855.75
2022-11-10T18:27:13.000Z,75871.94
2022-11-10T18:37:38.004Z,75898.25
2022-11-10T18:48:08.652Z,75900.28
2022-11-10T18:58:31.364Z,75912.44
2022-11-10T19:08:52.082Z,75924.56
2022-11-10T19:19:16.218Z,75963.03
2022-11-10T19:29:40.180Z,75989.34
2022-11-10T19:40:01.058Z,76015.66
2022-11-10T19:50:25.090Z,76031.84
2022-11-10T20:00:49.072Z,76060.19
2022-11-10T20:11:15.093Z,76070.28
2022-11-10T20:21:36.591Z,76074.34
2022-11-10T20:31:57.622Z,76082.44
2022-11-10T20:42:21.664Z,76102.69
2022-11-10T20:52:43.538Z,76122.91
2022-11-10T21:03:04.776Z,76098.63
2022-11-10T21:13:28.846Z,76118.88
2022-11-10T21:23:57.606Z,76139.09
2022-11-10T21:34:24.797Z,76141.13
2022-11-10T21:44:48.984Z,76145.19
2022-11-10T21:55:12.511Z,76157.31
2022-11-10T22:05:36.957Z,76165.41
2022-11-10T22:16:16.966Z,76163.41
2022-11-10T22:26:38.947Z,76157.31
2022-11-10T22:37:04.056Z,76175.53
2022-11-10T22:47:47.450Z,76177.56
2022-11-10T22:58:09.479Z,76195.78
2022-11-10T23:08:33.695Z,76195.78
2022-11-10T23:18:55.678Z,76209.94
2022-11-10T23:29:16.487Z,76205.91
2022-11-10T23:39:36.977Z,76228.16
2022-11-10T23:49:57.582Z,76226.16
