createdAt,value
2018-02-27T00:01:43.778Z,33.00
2018-02-27T00:03:47.203Z,33.90
2018-02-27T00:05:51.828Z,33.30
2018-02-27T00:07:55.932Z,31.50
2018-02-27T00:09:59.362Z,31.60
2018-02-27T00:12:02.727Z,31.60
2018-02-27T00:14:06.910Z,30.90
2018-02-27T00:16:11.720Z,31.00
2018-02-27T00:18:15.101Z,31.20
2018-02-27T00:20:18.462Z,30.00
2018-02-27T00:22:21.805Z,29.90
2018-02-27T00:24:25.211Z,29.90
2018-02-27T00:26:28.547Z,29.70
2018-02-27T00:28:31.892Z,30.20
2018-02-27T00:30:36.151Z,29.80
2018-02-27T00:32:40.890Z,28.60
2018-02-27T00:34:44.261Z,28.90
2018-02-27T00:36:47.693Z,28.60
2018-02-27T00:38:52.607Z,28.80
2018-02-27T00:40:57.101Z,28.80
2018-02-27T00:43:02.183Z,28.70
2018-02-27T00:45:06.426Z,27.70
2018-02-27T00:47:10.630Z,28.10
2018-02-27T00:49:13.982Z,27.80
2018-02-27T00:51:17.391Z,27.90
2018-02-27T00:53:20.779Z,27.30
2018-02-27T00:55:24.127Z,28.20
2018-02-27T00:57:28.021Z,27.90
2018-02-27T00:59:31.471Z,27.80
2018-02-27T01:01:34.863Z,28.50
2018-02-27T01:03:38.212Z,28.50
2018-02-27T01:05:41.590Z,28.70
2018-02-27T01:07:45.005Z,28.70
2018-02-27T01:09:49.117Z,28.30
2018-02-27T01:11:52.476Z,28.30
2018-02-27T01:13:56.593Z,29.00
2018-02-27T01:15:59.927Z,29.20
2018-02-27T01:18:03.295Z,28.90
2018-02-27T01:20:06.629Z,29.30
2018-02-27T01:22:09.990Z,29.40
2018-02-27T01:24:13.394Z,28.90
2018-02-27T01:26:17.764Z,28.90
2018-02-27T01:28:21.240Z,29.50
2018-02-27T01:30:24.573Z,29.70
2018-02-27T01:32:28.668Z,29.80
2018-02-27T01:34:32.896Z,29.80
2018-02-27T01:36:36.310Z,30.00
2018-02-27T01:38:39.705Z,30.40
2018-02-27T01:40:44.356Z,29.40
2018-02-27T01:42:48.470Z,27.60
2018-02-27T01:44:52.823Z,27.70
2018-02-27T01:46:56.172Z,27.60
2018-02-27T01:49:00.579Z,26.60
2018-02-27T01:51:15.027Z,26.70
2018-02-27T01:53:18.644Z,25.80
2018-02-27T01:55:22.763Z,25.80
2018-02-27T01:57:26.903Z,25.40
2018-02-27T01:59:30.254Z,25.30
2018-02-27T02:01:34.374Z,22.70
2018-02-27T02:03:37.707Z,22.10
2018-02-27T02:05:41.028Z,22.50
2018-02-27T02:07:44.559Z,22.10
2018-02-27T02:09:48.161Z,21.10
2018-02-27T02:11:51.487Z,19.90
2018-02-27T02:13:55.055Z,19.90
2018-02-27T02:15:58.674Z,20.00
2018-02-27T02:18:02.609Z,19.00
2018-02-27T02:20:06.223Z,18.90
2018-02-27T02:22:10.556Z,19.00
2018-02-27T02:24:13.939Z,18.60
2018-02-27T02:26:18.029Z,18.40
2018-02-27T02:28:22.665Z,18.80
2018-02-27T02:30:26.037Z,18.80
2018-02-27T02:32:29.497Z,19.70
2018-02-27T02:34:32.862Z,19.00
2018-02-27T02:36:36.870Z,19.90
2018-02-27T02:38:40.199Z,19.80
2018-02-27T02:40:45.104Z,20.60
2018-02-27T02:42:48.486Z,20.50
2018-02-27T02:44:53.035Z,21.20
2018-02-27T02:46:56.360Z,20.60
2018-02-27T02:48:59.744Z,20.70
2018-02-27T02:51:03.139Z,20.90
2018-02-27T02:53:06.722Z,21.40
2018-02-27T02:55:10.128Z,21.80
2018-02-27T02:57:13.492Z,21.60
2018-02-27T02:59:16.957Z,22.00
2018-02-27T03:01:21.211Z,20.70
2018-02-27T03:03:24.594Z,20.70
2018-02-27T03:05:29.053Z,21.80
2018-02-27T03:07:33.199Z,21.90
2018-02-27T03:09:36.621Z,21.90
2018-02-27T03:11:40.754Z,22.00
2018-02-27T03:13:44.106Z,21.90
2018-02-27T03:15:47.422Z,21.80
2018-02-27T03:17:51.554Z,22.00
2018-02-27T03:19:55.839Z,22.00
2018-02-27T03:21:59.975Z,21.90
2018-02-27T03:24:03.326Z,21.90
2018-02-27T03:26:06.660Z,22.20
2018-02-27T03:28:10.776Z,22.90
2018-02-27T03:30:14.912Z,22.70
2018-02-27T03:32:19.092Z,22.60
2018-02-27T03:34:23.834Z,23.40
2018-02-27T03:36:27.183Z,23.30
2018-02-27T03:38:31.090Z,23.10
2018-02-27T03:40:35.153Z,22.80
2018-02-27T03:42:38.485Z,22.90
2018-02-27T03:44:43.396Z,22.70
2018-02-27T03:46:46.732Z,22.70
2018-02-27T03:48:50.907Z,21.90
2018-02-27T03:50:54.264Z,21.90
2018-02-27T03:52:57.583Z,21.60
2018-02-27T03:55:00.921Z,22.00
2018-02-27T03:57:05.028Z,21.70
2018-02-27T03:59:09.089Z,21.80
2018-02-27T04:01:12.429Z,21.70
2018-02-27T04:03:16.580Z,20.80
2018-02-27T04:05:19.922Z,20.70
2018-02-27T04:07:24.944Z,19.80
2018-02-27T04:09:28.316Z,19.60
2018-02-27T04:11:34.566Z,20.20
2018-02-27T04:13:38.446Z,20.00
2018-02-27T04:15:42.555Z,19.80
2018-02-27T04:17:45.905Z,19.50
2018-02-27T04:19:50.013Z,19.40
2018-02-27T04:21:53.328Z,19.90
2018-02-27T04:23:56.671Z,21.00
2018-02-27T04:26:00.013Z,20.30
2018-02-27T04:28:03.370Z,20.30
2018-02-27T04:30:06.761Z,20.40
2018-02-27T04:32:10.885Z,21.60
2018-02-27T04:34:14.249Z,21.60
2018-02-27T04:36:17.637Z,21.80
2018-02-27T04:38:20.986Z,21.30
2018-02-27T04:40:24.328Z,21.60
2018-02-27T04:42:27.670Z,21.70
2018-02-27T04:44:31.319Z,21.70
2018-02-27T04:46:34.854Z,23.00
2018-02-27T04:48:38.215Z,24.70
2018-02-27T04:50:42.356Z,26.30
2018-02-27T04:52:45.726Z,26.40
2018-02-27T04:54:49.823Z,27.00
2018-02-27T04:56:53.963Z,28.30
2018-02-27T04:58:57.338Z,28.20
2018-02-27T05:01:00.689Z,29.40
2018-02-27T05:03:04.329Z,29.30
2018-02-27T05:05:08.435Z,31.70
2018-02-27T05:07:12.613Z,32.80
2018-02-27T05:09:16.040Z,33.00
2018-02-27T05:11:20.438Z,36.60
2018-02-27T05:13:23.892Z,38.20
2018-02-27T05:15:27.246Z,40.00
2018-02-27T05:17:31.601Z,42.40
2018-02-27T05:19:35.211Z,45.90
2018-02-27T05:21:39.338Z,48.00
2018-02-27T05:23:43.374Z,51.40
2018-02-27T05:25:48.390Z,53.80
2018-02-27T05:27:51.727Z,53.80
2018-02-27T05:29:55.870Z,54.80
2018-02-27T05:31:59.388Z,56.90
2018-02-27T05:34:02.932Z,58.00
2018-02-27T05:36:06.323Z,59.40
2018-02-27T05:38:09.691Z,60.70
2018-02-27T05:40:13.018Z,60.20
2018-02-27T05:42:17.378Z,59.70
2018-02-27T05:44:22.387Z,60.60
2018-02-27T05:46:25.849Z,60.60
2018-02-27T05:48:29.256Z,61.50
2018-02-27T05:50:33.070Z,62.40
2018-02-27T05:52:38.306Z,62.10
2018-02-27T05:54:42.629Z,63.50
2018-02-27T05:56:51.236Z,63.50
2018-02-27T05:58:54.617Z,63.20
2018-02-27T06:00:58.825Z,65.70
2018-02-27T06:03:02.356Z,65.70
2018-02-27T06:05:05.867Z,65.20
2018-02-27T06:07:10.554Z,61.40
2018-02-27T06:09:14.048Z,61.50
2018-02-27T06:11:18.678Z,59.10
2018-02-27T06:13:22.283Z,58.20
2018-02-27T06:15:26.621Z,58.10
2018-02-27T06:17:30.363Z,58.30
2018-02-27T06:19:34.013Z,54.60
2018-02-27T06:21:38.992Z,53.30
2018-02-27T06:23:43.330Z,46.10
2018-02-27T06:25:46.834Z,46.20
2018-02-27T06:27:50.328Z,45.80
2018-02-27T06:29:53.861Z,45.60
2018-02-27T06:31:57.454Z,44.10
2018-02-27T06:34:01.422Z,44.10
2018-02-27T06:36:06.244Z,43.20
2018-02-27T06:38:09.865Z,43.50
2018-02-27T06:40:13.459Z,44.00
2018-02-27T06:42:17.041Z,44.40
2018-02-27T06:44:21.451Z,43.90
2018-02-27T06:46:26.012Z,44.60
2018-02-27T06:48:29.745Z,43.40
2018-02-27T06:50:34.136Z,45.10
2018-02-27T06:52:38.177Z,45.00
2018-02-27T06:54:41.912Z,44.20
2018-02-27T06:56:45.651Z,43.50
2018-02-27T06:58:50.764Z,44.30
2018-02-27T07:00:56.090Z,42.90
2018-02-27T07:02:59.622Z,43.00
2018-02-27T07:05:03.147Z,43.10
2018-02-27T07:07:07.209Z,43.40
2018-02-27T07:09:10.848Z,42.70
2018-02-27T07:11:14.455Z,43.20
2018-02-27T07:13:18.174Z,44.10
2018-02-27T07:15:21.632Z,43.20
2018-02-27T07:17:26.503Z,43.80
2018-02-27T07:19:30.848Z,43.10
2018-02-27T07:21:35.356Z,43.10
2018-02-27T07:23:39.754Z,42.40
2018-02-27T07:25:43.293Z,42.40
2018-02-27T07:27:47.695Z,41.70
2018-02-27T07:29:51.933Z,41.10
2018-02-27T07:31:56.975Z,41.50
2018-02-27T07:34:01.415Z,41.80
2018-02-27T07:36:06.171Z,41.60
2018-02-27T07:38:09.784Z,40.70
2018-02-27T07:40:14.584Z,38.00
2018-02-27T07:42:21.137Z,37.50
2018-02-27T07:44:25.559Z,36.60
2018-02-27T07:46:34.594Z,39.00
2018-02-27T07:48:39.039Z,39.00
2018-02-27T07:50:42.715Z,37.70
2018-02-27T07:52:46.403Z,37.10
2018-02-27T07:54:49.996Z,35.40
2018-02-27T07:56:53.747Z,34.40
2018-02-27T07:58:57.621Z,32.70
2018-02-27T08:01:01.277Z,32.10
2018-02-27T08:03:06.088Z,31.20
2018-02-27T08:05:10.521Z,29.90
2018-02-27T08:07:14.266Z,29.90
2018-02-27T08:09:17.957Z,28.60
2018-02-27T08:11:21.531Z,27.40
2018-02-27T08:13:27.262Z,28.20
2018-02-27T08:15:31.549Z,26.80
2018-02-27T08:17:38.914Z,26.40
2018-02-27T08:19:44.237Z,25.80
2018-02-27T08:21:49.279Z,24.60
2018-02-27T08:23:53.738Z,25.30
2018-02-27T08:25:58.512Z,24.80
2018-02-27T08:28:03.407Z,24.90
2018-02-27T08:30:07.874Z,24.50
2018-02-27T08:32:12.513Z,24.30
2018-02-27T08:34:17.892Z,22.30
2018-02-27T08:36:23.463Z,21.90
2018-02-27T08:38:28.738Z,21.50
2018-02-27T08:40:33.559Z,19.10
2018-02-27T08:42:37.982Z,19.80
2018-02-27T08:44:42.388Z,20.00
2018-02-27T08:46:46.486Z,20.00
2018-02-27T08:48:50.217Z,18.50
2018-02-27T08:50:55.099Z,20.20
2018-02-27T08:52:58.702Z,22.20
2018-02-27T08:55:02.850Z,18.90
2018-02-27T08:57:06.576Z,15.40
2018-02-27T08:59:10.149Z,16.80
2018-02-27T09:01:14.558Z,16.60
2018-02-27T09:03:19.074Z,15.60
2018-02-27T09:05:23.495Z,14.00
2018-02-27T09:07:27.853Z,13.70
2018-02-27T09:09:31.508Z,13.70
2018-02-27T09:11:35.250Z,13.60
2018-02-27T09:13:39.036Z,13.70
2018-02-27T09:15:42.737Z,12.00
2018-02-27T09:17:46.404Z,10.70
2018-02-27T09:19:50.971Z,10.20
2018-02-27T09:21:54.637Z,10.20
2018-02-27T09:23:59.176Z,9.30
2018-02-27T09:26:04.321Z,9.10
2018-02-27T09:28:08.820Z,11.90
2018-02-27T09:30:13.698Z,8.30
2018-02-27T09:32:18.367Z,7.80
2018-02-27T09:34:21.845Z,8.40
2018-02-27T09:36:25.856Z,8.30
2018-02-27T09:38:29.244Z,8.30
2018-02-27T09:40:32.539Z,7.80
2018-02-27T09:42:35.852Z,7.90
2018-02-27T09:44:39.992Z,6.90
2018-02-27T09:46:43.330Z,6.20
2018-02-27T09:48:47.562Z,7.20
2018-02-27T09:50:50.978Z,7.40
2018-02-27T09:52:54.331Z,10.10
2018-02-27T09:54:57.702Z,6.80
2018-02-27T09:57:01.020Z,6.70
2018-02-27T09:59:04.357Z,6.20
2018-02-27T10:01:07.717Z,6.70
2018-02-27T10:03:11.450Z,5.90
2018-02-27T10:05:14.794Z,4.50
2018-02-27T10:07:18.126Z,4.10
2018-02-27T10:09:21.536Z,3.80
2018-02-27T10:11:25.589Z,2.50
2018-02-27T10:13:28.936Z,2.40
2018-02-27T10:15:32.389Z,1.80
2018-02-27T10:17:36.494Z,3.70
2018-02-27T10:19:39.828Z,3.40
2018-02-27T10:21:43.952Z,3.00
2018-02-27T10:23:47.297Z,2.90
2018-02-27T10:25:51.401Z,2.30
2018-02-27T10:27:55.479Z,2.90
2018-02-27T10:29:58.796Z,2.90
2018-02-27T10:32:02.907Z,3.90
2018-02-27T10:34:06.995Z,1.00
2018-02-27T10:36:10.308Z,1.00
2018-02-27T10:38:14.421Z,1.40
2018-02-27T10:40:18.527Z,1.00
2018-02-27T10:42:22.645Z,1.60
2018-02-27T10:44:26.727Z,1.00
2018-02-27T10:46:30.046Z,1.00
2018-02-27T10:48:34.148Z,1.60
2018-02-27T10:50:37.539Z,1.70
2018-02-27T10:52:42.215Z,1.70
2018-02-27T10:54:46.488Z,1.80
2018-02-27T10:56:49.849Z,1.00
2018-02-27T10:58:53.428Z,1.00
2018-02-27T11:00:57.633Z,1.00
2018-02-27T11:03:00.949Z,1.00
2018-02-27T11:05:04.264Z,1.00
2018-02-27T11:07:07.603Z,1.00
2018-02-27T11:09:11.012Z,1.00
2018-02-27T11:11:15.890Z,1.00
2018-02-27T11:13:19.226Z,1.00
2018-02-27T11:15:22.570Z,1.00
2018-02-27T11:17:25.905Z,1.00
2018-02-27T11:19:30.117Z,1.00
2018-02-27T11:21:33.445Z,1.00
2018-02-27T11:23:37.532Z,1.00
2018-02-27T11:25:40.874Z,1.00
2018-02-27T11:27:44.205Z,1.00
2018-02-27T11:29:47.598Z,1.00
2018-02-27T11:31:51.701Z,1.00
2018-02-27T11:33:55.105Z,1.00
2018-02-27T11:35:58.524Z,1.00
2018-02-27T11:38:03.505Z,1.00
2018-02-27T11:40:06.872Z,1.00
2018-02-27T11:42:10.897Z,1.00
2018-02-27T11:44:14.249Z,1.00
2018-02-27T11:46:17.982Z,1.00
2018-02-27T11:48:21.311Z,1.00
2018-02-27T11:50:24.645Z,1.00
2018-02-27T11:52:28.027Z,1.00
2018-02-27T11:54:31.398Z,1.00
2018-02-27T11:56:35.497Z,1.00
2018-02-27T11:58:38.870Z,1.00
2018-02-27T12:00:42.214Z,1.00
2018-02-27T12:02:45.584Z,1.00
2018-02-27T12:04:49.693Z,1.00
2018-02-27T12:06:53.811Z,1.00
2018-02-27T12:08:57.189Z,1.00
2018-02-27T12:11:00.528Z,1.00
2018-02-27T12:13:03.902Z,1.00
2018-02-27T12:15:07.266Z,1.00
2018-02-27T12:17:11.388Z,1.00
2018-02-27T12:19:14.797Z,1.00
2018-02-27T12:21:18.120Z,1.00
2018-02-27T12:23:21.772Z,1.00
2018-02-27T12:25:25.107Z,1.00
2018-02-27T12:27:28.452Z,1.00
2018-02-27T12:29:32.581Z,1.00
2018-02-27T12:31:35.930Z,1.00
2018-02-27T12:33:39.246Z,1.00
2018-02-27T12:35:43.378Z,1.00
2018-02-27T12:37:46.730Z,1.00
2018-02-27T12:39:50.833Z,1.00
2018-02-27T12:41:54.997Z,1.00
2018-02-27T12:43:58.305Z,1.00
2018-02-27T12:46:01.679Z,1.00
2018-02-27T12:48:05.080Z,1.00
2018-02-27T12:50:08.471Z,1.00
2018-02-27T12:52:11.809Z,1.00
2018-02-27T12:54:16.926Z,1.00
2018-02-27T12:56:20.289Z,1.00
2018-02-27T12:58:24.642Z,1.00
2018-02-27T13:00:27.976Z,1.00
2018-02-27T13:02:32.106Z,1.00
2018-02-27T13:04:36.346Z,1.00
2018-02-27T13:06:39.688Z,1.00
2018-02-27T13:08:43.097Z,1.00
2018-02-27T13:10:46.425Z,1.00
2018-02-27T13:12:49.786Z,1.00
2018-02-27T13:14:53.181Z,1.00
2018-02-27T13:16:58.145Z,1.00
2018-02-27T13:19:02.270Z,1.00
2018-02-27T13:21:07.809Z,1.00
2018-02-27T13:23:11.932Z,1.00
2018-02-27T13:25:16.470Z,1.00
2018-02-27T13:27:19.808Z,1.00
2018-02-27T13:29:24.484Z,1.00
2018-02-27T13:31:28.418Z,1.00
2018-02-27T13:33:31.787Z,1.00
2018-02-27T13:35:35.957Z,1.00
2018-02-27T13:37:39.318Z,1.00
2018-02-27T13:39:42.741Z,1.00
2018-02-27T13:41:46.496Z,1.00
2018-02-27T13:43:49.977Z,1.00
2018-02-27T13:45:53.301Z,1.00
2018-02-27T13:47:57.266Z,1.00
2018-02-27T13:50:00.630Z,1.00
2018-02-27T13:52:04.752Z,1.00
2018-02-27T13:54:08.117Z,1.00
2018-02-27T13:56:13.727Z,1.00
2018-02-27T13:58:17.887Z,1.00
2018-02-27T14:00:21.997Z,1.00
2018-02-27T14:02:26.690Z,1.00
2018-02-27T14:04:30.186Z,1.00
2018-02-27T14:06:33.556Z,1.00
2018-02-27T14:08:37.828Z,1.00
2018-02-27T14:10:41.322Z,1.00
2018-02-27T14:12:45.948Z,1.00
2018-02-27T14:14:51.546Z,1.00
2018-02-27T14:16:55.792Z,1.00
2018-02-27T14:18:59.983Z,1.00
2018-02-27T14:21:04.230Z,1.00
2018-02-27T14:23:07.563Z,1.00
2018-02-27T14:25:10.977Z,1.00
2018-02-27T14:27:14.351Z,1.00
2018-02-27T14:29:18.280Z,1.00
2018-02-27T14:31:21.669Z,1.00
2018-02-27T14:33:25.765Z,1.00
2018-02-27T14:35:29.099Z,1.00
2018-02-27T14:37:32.699Z,1.00
2018-02-27T14:39:36.196Z,1.00
2018-02-27T14:41:39.945Z,1.00
2018-02-27T14:43:43.681Z,1.00
2018-02-27T14:45:50.327Z,1.00
2018-02-27T14:47:53.731Z,1.00
2018-02-27T14:49:57.816Z,1.00
2018-02-27T14:52:02.161Z,1.00
2018-02-27T14:54:07.071Z,1.00
2018-02-27T14:56:12.753Z,1.00
2018-02-27T14:58:16.365Z,1.00
2018-02-27T15:00:19.684Z,1.00
2018-02-27T15:02:23.199Z,1.00
2018-02-27T15:04:26.899Z,1.00
2018-02-27T15:06:30.507Z,1.00
2018-02-27T15:08:34.182Z,1.00
2018-02-27T15:10:44.646Z,1.00
2018-02-27T15:12:48.047Z,1.00
2018-02-27T15:14:51.394Z,1.00
2018-02-27T15:16:54.778Z,1.00
2018-02-27T15:18:58.561Z,1.00
2018-02-27T15:21:01.955Z,1.00
2018-02-27T15:23:05.346Z,1.00
2018-02-27T15:25:08.843Z,1.00
2018-02-27T15:27:12.272Z,1.00
2018-02-27T15:29:15.591Z,1.00
2018-02-27T15:31:19.205Z,1.00
2018-02-27T15:33:23.102Z,1.00
2018-02-27T15:35:28.737Z,1.00
2018-02-27T15:37:32.078Z,1.00
2018-02-27T15:39:35.568Z,1.00
2018-02-27T15:41:39.340Z,1.00
2018-02-27T15:43:42.796Z,1.00
2018-02-27T15:45:46.803Z,1.00
2018-02-27T15:47:50.185Z,1.00
2018-02-27T15:49:53.591Z,1.00
2018-02-27T15:51:57.040Z,1.00
2018-02-27T15:54:00.383Z,1.00
2018-02-27T15:56:03.809Z,1.00
2018-02-27T15:58:07.159Z,1.00
2018-02-27T16:00:11.446Z,1.00
2018-02-27T16:02:14.862Z,1.00
2018-02-27T16:04:18.203Z,1.00
2018-02-27T16:06:22.325Z,1.00
2018-02-27T16:08:25.750Z,1.00
2018-02-27T16:10:29.168Z,1.00
2018-02-27T16:12:34.326Z,1.00
2018-02-27T16:14:38.506Z,1.00
2018-02-27T16:16:41.847Z,1.00
2018-02-27T16:18:45.362Z,1.00
2018-02-27T16:20:50.114Z,1.00
2018-02-27T16:22:53.434Z,1.00
2018-02-27T16:24:57.566Z,1.00
2018-02-27T16:27:00.952Z,1.00
2018-02-27T16:29:05.532Z,1.00
2018-02-27T16:31:08.869Z,1.00
2018-02-27T16:33:12.580Z,1.00
2018-02-27T16:35:16.919Z,1.00
2018-02-27T16:37:24.266Z,1.00
2018-02-27T16:39:27.769Z,1.00
2018-02-27T16:41:31.102Z,1.00
2018-02-27T16:43:34.532Z,1.00
2018-02-27T16:45:39.008Z,1.00
2018-02-27T16:47:45.883Z,1.00
2018-02-27T16:49:51.941Z,1.00
2018-02-27T16:51:56.074Z,1.00
2018-02-27T16:53:59.505Z,1.00
2018-02-27T16:56:03.136Z,1.00
2018-02-27T16:58:06.759Z,1.00
2018-02-27T17:00:10.259Z,1.00
2018-02-27T17:02:13.684Z,1.00
2018-02-27T17:04:17.020Z,1.00
2018-02-27T17:06:21.441Z,1.00
2018-02-27T17:08:24.789Z,1.00
2018-02-27T17:10:28.140Z,1.00
2018-02-27T17:12:31.527Z,1.00
2018-02-27T17:14:34.912Z,1.00
2018-02-27T17:16:38.750Z,1.00
2018-02-27T17:18:42.106Z,1.00
2018-02-27T17:20:47.766Z,1.00
2018-02-27T17:22:52.241Z,1.00
2018-02-27T17:24:55.638Z,1.00
2018-02-27T17:26:59.060Z,1.00
2018-02-27T17:29:02.418Z,1.00
2018-02-27T17:31:05.763Z,1.00
2018-02-27T17:33:09.883Z,1.00
2018-02-27T17:35:13.360Z,1.00
2018-02-27T17:37:17.684Z,1.10
2018-02-27T17:39:21.815Z,1.00
2018-02-27T17:41:25.288Z,1.00
2018-02-27T17:43:29.405Z,1.20
2018-02-27T17:45:34.312Z,1.40
2018-02-27T17:47:38.452Z,1.20
2018-02-27T17:49:42.555Z,1.10
2018-02-27T17:51:45.922Z,1.00
2018-02-27T17:53:50.749Z,1.10
2018-02-27T17:55:54.894Z,1.10
2018-02-27T17:57:58.271Z,1.20
2018-02-27T18:00:02.470Z,1.70
2018-02-27T18:02:06.827Z,1.70
2018-02-27T18:04:14.100Z,1.70
2018-02-27T18:06:17.559Z,1.70
2018-02-27T18:08:21.182Z,1.90
2018-02-27T18:10:25.722Z,1.90
2018-02-27T18:12:29.573Z,2.10
2018-02-27T18:14:34.067Z,2.50
2018-02-27T18:16:37.578Z,2.40
2018-02-27T18:18:43.732Z,2.50
2018-02-27T18:20:48.494Z,2.50
2018-02-27T18:22:52.083Z,2.50
2018-02-27T18:24:56.452Z,2.50
2018-02-27T18:27:01.783Z,2.40
2018-02-27T18:29:05.352Z,2.50
2018-02-27T18:31:09.026Z,2.60
2018-02-27T18:33:13.778Z,3.10
2018-02-27T18:35:18.005Z,3.00
2018-02-27T18:37:21.679Z,3.10
2018-02-27T18:39:26.178Z,3.60
2018-02-27T18:41:31.464Z,3.70
2018-02-27T18:43:35.262Z,4.00
2018-02-27T18:45:38.903Z,3.90
2018-02-27T18:47:42.410Z,3.60
2018-02-27T18:49:45.949Z,4.00
2018-02-27T18:51:50.256Z,4.40
2018-02-27T18:53:53.626Z,4.40
2018-02-27T18:55:58.999Z,4.80
2018-02-27T18:58:02.362Z,6.20
2018-02-27T19:00:06.039Z,6.50
2018-02-27T19:02:11.381Z,6.50
2018-02-27T19:04:14.791Z,6.40
2018-02-27T19:06:20.189Z,7.00
2018-02-27T19:08:24.103Z,6.90
2018-02-27T19:10:29.587Z,7.20
2018-02-27T19:12:32.931Z,7.50
2018-02-27T19:14:38.725Z,7.70
2018-02-27T19:16:42.287Z,7.80
2018-02-27T19:18:48.355Z,7.70
2018-02-27T19:20:52.529Z,8.30
2018-02-27T19:22:55.955Z,8.70
2018-02-27T19:24:59.283Z,9.00
2018-02-27T19:27:02.875Z,8.60
2018-02-27T19:29:06.303Z,8.70
2018-02-27T19:31:09.782Z,9.50
2018-02-27T19:33:13.128Z,10.20
2018-02-27T19:35:17.544Z,10.00
2018-02-27T19:37:21.888Z,10.10
2018-02-27T19:39:26.006Z,10.00
2018-02-27T19:41:29.405Z,9.80
2018-02-27T19:43:32.895Z,9.90
2018-02-27T19:45:36.281Z,10.10
2018-02-27T19:47:39.652Z,10.40
2018-02-27T19:49:43.005Z,10.30
2018-02-27T19:51:46.342Z,10.70
2018-02-27T19:53:49.738Z,10.50
2018-02-27T19:55:53.180Z,10.50
2018-02-27T19:57:56.911Z,10.60
2018-02-27T20:00:00.266Z,10.50
2018-02-27T20:02:06.475Z,10.40
2018-02-27T20:04:10.386Z,10.20
2018-02-27T20:06:13.769Z,10.40
2018-02-27T20:08:17.112Z,10.70
2018-02-27T20:10:20.454Z,10.50
2018-02-27T20:12:23.851Z,10.60
2018-02-27T20:14:31.173Z,11.00
2018-02-27T20:16:35.068Z,11.20
2018-02-27T20:18:38.609Z,11.10
2018-02-27T20:20:41.989Z,11.30
2018-02-27T20:22:51.623Z,11.60
2018-02-27T20:24:54.959Z,11.70
2018-02-27T20:26:58.388Z,11.60
2018-02-27T20:29:08.079Z,11.60
2018-02-27T20:31:11.442Z,11.90
2018-02-27T20:33:15.730Z,12.20
2018-02-27T20:35:19.880Z,12.40
2018-02-27T20:37:23.315Z,12.40
2018-02-27T20:39:27.350Z,12.50
2018-02-27T20:41:30.813Z,12.50
2018-02-27T20:43:34.210Z,13.10
2018-02-27T20:45:37.597Z,12.80
2018-02-27T20:47:40.948Z,13.40
2018-02-27T20:49:45.101Z,13.40
2018-02-27T20:51:49.373Z,13.40
2018-02-27T20:53:52.936Z,14.00
2018-02-27T20:55:57.076Z,13.70
2018-02-27T20:58:01.182Z,13.00
2018-02-27T21:00:05.294Z,12.80
2018-02-27T21:02:09.389Z,12.70
2018-02-27T21:04:13.552Z,12.70
2018-02-27T21:06:17.007Z,12.60
2018-02-27T21:08:20.573Z,13.10
2018-02-27T21:10:24.016Z,13.20
2018-02-27T21:12:28.402Z,13.10
2018-02-27T21:14:31.863Z,13.30
2018-02-27T21:16:35.266Z,13.70
2018-02-27T21:18:38.603Z,13.00
2018-02-27T21:20:41.950Z,13.30
2018-02-27T21:22:45.321Z,13.10
2018-02-27T21:24:48.654Z,13.40
2018-02-27T21:26:51.998Z,13.40
2018-02-27T21:28:55.329Z,13.30
2018-02-27T21:30:58.657Z,13.50
2018-02-27T21:33:02.029Z,13.90
2018-02-27T21:35:06.133Z,13.70
2018-02-27T21:37:09.477Z,13.90
2018-02-27T21:39:13.699Z,14.10
2018-02-27T21:41:17.061Z,14.20
2018-02-27T21:43:20.394Z,14.30
2018-02-27T21:45:23.734Z,14.20
2018-02-27T21:47:27.078Z,14.50
2018-02-27T21:49:30.421Z,14.40
2018-02-27T21:51:33.758Z,14.60
2018-02-27T21:53:38.076Z,14.30
2018-02-27T21:55:41.422Z,14.60
2018-02-27T21:57:45.226Z,14.20
2018-02-27T21:59:49.352Z,14.40
2018-02-27T22:01:52.704Z,14.30
2018-02-27T22:03:56.110Z,14.60
2018-02-27T22:05:59.606Z,14.20
2018-02-27T22:08:04.087Z,14.60
2018-02-27T22:10:08.654Z,14.80
2018-02-27T22:12:12.869Z,14.40
2018-02-27T22:14:16.252Z,14.50
2018-02-27T22:16:19.678Z,14.70
2018-02-27T22:18:23.036Z,14.70
2018-02-27T22:20:26.416Z,14.80
2018-02-27T22:22:29.799Z,15.30
2018-02-27T22:24:33.194Z,15.30
2018-02-27T22:26:37.382Z,16.80
2018-02-27T22:28:42.329Z,16.60
2018-02-27T22:30:47.365Z,16.00
2018-02-27T22:32:52.452Z,16.10
2018-02-27T22:34:58.169Z,17.00
2018-02-27T22:37:03.519Z,17.10
2018-02-27T22:39:09.019Z,17.10
2018-02-27T22:41:14.304Z,17.40
2018-02-27T22:43:18.629Z,17.80
2018-02-27T22:45:22.400Z,17.60
2018-02-27T22:47:26.025Z,17.70
2018-02-27T22:49:30.048Z,18.10
2018-02-27T22:51:33.566Z,17.20
2018-02-27T22:53:37.680Z,18.50
2018-02-27T22:55:41.113Z,18.40
2018-02-27T22:57:45.023Z,18.60
2018-02-27T22:59:48.372Z,18.70
2018-02-27T23:01:52.547Z,18.80
2018-02-27T23:03:56.681Z,19.70
2018-02-27T23:06:00.098Z,19.20
2018-02-27T23:08:03.631Z,18.90
2018-02-27T23:10:07.021Z,19.00
2018-02-27T23:12:10.424Z,19.10
2018-02-27T23:14:14.981Z,19.30
2018-02-27T23:16:20.976Z,19.50
2018-02-27T23:18:24.393Z,19.70
2018-02-27T23:20:27.739Z,19.70
2018-02-27T23:22:31.086Z,19.80
2018-02-27T23:24:36.457Z,19.50
2018-02-27T23:26:40.742Z,19.50
2018-02-27T23:28:44.309Z,19.40
2018-02-27T23:30:48.608Z,19.40
2018-02-27T23:32:53.986Z,19.80
2018-02-27T23:34:58.443Z,20.10
2018-02-27T23:37:01.786Z,20.10
2018-02-27T23:39:05.745Z,19.80
2018-02-27T23:41:09.095Z,19.90
2018-02-27T23:43:13.131Z,20.10
2018-02-27T23:45:17.359Z,20.20
2018-02-27T23:47:22.067Z,20.10
2018-02-27T23:49:25.515Z,20.20
2018-02-27T23:51:29.115Z,20.30
2018-02-27T23:53:33.048Z,20.30
2018-02-27T23:55:37.203Z,20.50
2018-02-27T23:57:40.629Z,20.70
2018-02-27T23:59:44.232Z,20.50
