createdAt,value
2019-03-30T00:00:11.501Z,98085.12
2019-03-30T00:01:16.773Z,98089.86
2019-03-30T00:02:21.594Z,98085.30
2019-03-30T00:03:25.259Z,98085.35
2019-03-30T00:04:28.891Z,98083.80
2019-03-30T00:05:32.520Z,98085.38
2019-03-30T00:06:36.157Z,98085.92
2019-03-30T00:07:39.816Z,98085.12
2019-03-30T00:08:43.445Z,98084.59
2019-03-30T00:09:47.231Z,98089.66
2019-03-30T00:10:50.869Z,98079.03
2019-03-30T00:11:57.703Z,98076.09
2019-03-30T00:12:59.814Z,98069.70
2019-03-30T00:14:03.493Z,98075.33
2019-03-30T00:15:07.301Z,98067.61
2019-03-30T00:16:10.995Z,98074.27
2019-03-30T00:17:14.627Z,98073.52
2019-03-30T00:18:18.307Z,98072.17
2019-03-30T00:19:34.407Z,98070.84
2019-03-30T00:20:27.490Z,98072.17
2019-03-30T00:21:31.190Z,98077.77
2019-03-30T00:22:34.913Z,98071.64
2019-03-30T00:23:38.563Z,98075.06
2019-03-30T00:24:42.196Z,98073.20
2019-03-30T00:25:45.824Z,98077.45
2019-03-30T00:26:49.451Z,98074.83
2019-03-30T00:27:53.087Z,98078.23
2019-03-30T00:28:56.855Z,98076.94
2019-03-30T00:30:00.474Z,98077.22
2019-03-30T00:31:04.120Z,98072.17
2019-03-30T00:32:07.748Z,98068.72
2019-03-30T00:33:11.375Z,98069.50
2019-03-30T00:34:15.047Z,98071.93
2019-03-30T00:35:18.787Z,98070.84
2019-03-30T00:36:22.484Z,98071.65
2019-03-30T00:37:26.180Z,98066.84
2019-03-30T00:38:29.806Z,98071.34
2019-03-30T00:39:33.429Z,98072.10
2019-03-30T00:40:37.092Z,98057.20
2019-03-30T00:41:40.719Z,98063.06
2019-03-30T00:42:44.355Z,98054.02
2019-03-30T00:43:47.976Z,98055.88
2019-03-30T00:44:51.742Z,98054.59
2019-03-30T00:45:55.274Z,98053.27
2019-03-30T00:46:58.830Z,98048.17
2019-03-30T00:48:02.468Z,98049.55
2019-03-30T00:49:06.100Z,98051.17
2019-03-30T00:50:09.938Z,98049.81
2019-03-30T00:51:13.610Z,98044.52
2019-03-30T00:52:17.228Z,98043.43
2019-03-30T00:53:21.047Z,98042.87
2019-03-30T00:54:24.655Z,98041.30
2019-03-30T00:55:28.289Z,98048.22
2019-03-30T00:56:31.963Z,98039.17
2019-03-30T00:57:35.640Z,98035.19
2019-03-30T00:58:39.301Z,98032.52
2019-03-30T00:59:42.927Z,98029.03
2019-03-30T01:00:46.625Z,98029.05
2019-03-30T01:01:50.284Z,98027.46
2019-03-30T01:02:53.916Z,98030.68
2019-03-30T01:03:57.548Z,98034.69
2019-03-30T01:05:01.169Z,98021.91
2019-03-30T01:06:04.793Z,98030.44
2019-03-30T01:07:08.443Z,98035.52
2019-03-30T01:08:12.076Z,98030.97
2019-03-30T01:09:15.696Z,98033.90
2019-03-30T01:10:19.500Z,98033.67
2019-03-30T01:11:23.127Z,98028.11
2019-03-30T01:12:28.432Z,98031.83
2019-03-30T01:13:32.037Z,98030.23
2019-03-30T01:14:35.658Z,98029.96
2019-03-30T01:15:39.287Z,98030.47
2019-03-30T01:16:42.917Z,98033.90
2019-03-30T01:17:46.574Z,98036.03
2019-03-30T01:18:50.207Z,98033.90
2019-03-30T01:20:02.807Z,98037.38
2019-03-30T01:20:59.246Z,98035.76
2019-03-30T01:22:03.171Z,98036.05
2019-03-30T01:23:06.913Z,98035.80
2019-03-30T01:24:10.543Z,98037.63
2019-03-30T01:25:14.552Z,98029.11
2019-03-30T01:26:18.197Z,98041.38
2019-03-30T01:27:21.817Z,98046.72
2019-03-30T01:28:25.481Z,98042.46
2019-03-30T01:29:29.112Z,98041.63
2019-03-30T01:30:32.726Z,98039.25
2019-03-30T01:31:36.358Z,98032.09
2019-03-30T01:32:40.053Z,98037.14
2019-03-30T01:33:43.719Z,98032.59
2019-03-30T01:34:47.355Z,98033.90
2019-03-30T01:35:51.085Z,98032.82
2019-03-30T01:36:54.629Z,98029.36
2019-03-30T01:37:58.263Z,98030.95
2019-03-30T01:39:01.920Z,98034.42
2019-03-30T01:40:08.535Z,98037.88
2019-03-30T01:41:12.161Z,98034.42
2019-03-30T01:42:15.803Z,98038.69
2019-03-30T01:43:19.791Z,98036.06
2019-03-30T01:44:23.454Z,98031.27
2019-03-30T01:45:27.182Z,98037.09
2019-03-30T01:46:30.792Z,98036.80
2019-03-30T01:47:34.421Z,98038.88
2019-03-30T01:48:38.077Z,98041.05
2019-03-30T01:49:41.719Z,98039.45
2019-03-30T01:50:45.350Z,98037.55
2019-03-30T01:51:48.914Z,98038.11
2019-03-30T01:52:52.552Z,98031.98
2019-03-30T01:53:56.174Z,98029.03
2019-03-30T01:54:59.834Z,98029.30
2019-03-30T01:56:03.462Z,98033.86
2019-03-30T01:57:07.089Z,98037.35
2019-03-30T01:58:10.718Z,98030.94
2019-03-30T01:59:14.400Z,98036.55
2019-03-30T02:00:18.609Z,98031.50
2019-03-30T02:01:22.236Z,98036.26
2019-03-30T02:02:25.867Z,98035.20
2019-03-30T02:03:29.488Z,98029.06
2019-03-30T02:04:33.110Z,98032.00
2019-03-30T02:05:36.716Z,98033.56
2019-03-30T02:06:40.682Z,98033.04
2019-03-30T02:07:44.311Z,98030.63
2019-03-30T02:08:47.945Z,98030.09
2019-03-30T02:09:51.957Z,98026.39
2019-03-30T02:10:55.627Z,98030.90
2019-03-30T02:11:59.355Z,98035.22
2019-03-30T02:13:02.980Z,98030.70
2019-03-30T02:14:06.604Z,98033.38
2019-03-30T02:15:10.540Z,98037.92
2019-03-30T02:16:14.632Z,98033.41
2019-03-30T02:17:20.151Z,98031.79
2019-03-30T02:18:23.619Z,98034.70
2019-03-30T02:19:27.251Z,98035.50
2019-03-30T02:20:47.867Z,98032.05
2019-03-30T02:21:51.610Z,98032.06
2019-03-30T02:22:55.227Z,98032.60
2019-03-30T02:23:58.852Z,98031.23
2019-03-30T02:25:02.483Z,98030.14
2019-03-30T02:26:06.120Z,98028.81
2019-03-30T02:27:09.846Z,98028.81
2019-03-30T02:28:13.492Z,98025.08
2019-03-30T02:29:17.189Z,98025.31
2019-03-30T02:30:20.807Z,98028.23
2019-03-30T02:31:24.765Z,98031.47
2019-03-30T02:32:28.431Z,98035.98
2019-03-30T02:33:32.467Z,98031.16
2019-03-30T02:34:36.096Z,98030.38
2019-03-30T02:35:39.713Z,98025.86
2019-03-30T02:36:43.347Z,98026.13
2019-03-30T02:37:47.017Z,98023.41
2019-03-30T02:38:50.655Z,98019.11
2019-03-30T02:39:54.309Z,98020.95
2019-03-30T02:40:57.919Z,98015.35
2019-03-30T02:42:01.755Z,98015.62
2019-03-30T02:43:05.711Z,98011.63
2019-03-30T02:44:09.197Z,98006.38
2019-03-30T02:45:12.829Z,98011.20
2019-03-30T02:46:16.526Z,98010.38
2019-03-30T02:47:20.242Z,98008.80
2019-03-30T02:48:23.900Z,98010.39
2019-03-30T02:49:27.539Z,98012.02
2019-03-30T02:50:47.725Z,98013.88
2019-03-30T02:51:36.501Z,98011.17
2019-03-30T02:52:40.129Z,98017.00
2019-03-30T02:53:44.029Z,98013.06
2019-03-30T02:54:47.649Z,98009.62
2019-03-30T02:55:51.289Z,98011.49
2019-03-30T02:56:54.918Z,97997.97
2019-03-30T02:57:58.535Z,98001.12
2019-03-30T02:59:02.211Z,98001.42
2019-03-30T03:00:08.392Z,97997.97
2019-03-30T03:01:12.023Z,97998.99
2019-03-30T03:02:15.663Z,98002.18
2019-03-30T03:03:19.278Z,98007.23
2019-03-30T03:04:22.929Z,98002.47
2019-03-30T03:05:26.551Z,98000.29
2019-03-30T03:06:30.176Z,98004.29
2019-03-30T03:07:33.805Z,98003.20
2019-03-30T03:08:37.434Z,98005.84
2019-03-30T03:09:41.398Z,98004.53
2019-03-30T03:10:45.035Z,98008.03
2019-03-30T03:11:48.645Z,97998.76
2019-03-30T03:12:52.272Z,97995.60
2019-03-30T03:13:55.897Z,97997.22
2019-03-30T03:14:59.555Z,98000.66
2019-03-30T03:16:03.248Z,98003.28
2019-03-30T03:17:06.819Z,97996.34
2019-03-30T03:18:10.815Z,97996.59
2019-03-30T03:19:14.448Z,97998.73
2019-03-30T03:20:18.182Z,97993.11
2019-03-30T03:21:21.803Z,97997.09
2019-03-30T03:22:25.934Z,98001.85
2019-03-30T03:23:29.564Z,98000.55
2019-03-30T03:24:33.195Z,97992.87
2019-03-30T03:25:36.788Z,97991.27
2019-03-30T03:26:40.420Z,97992.38
2019-03-30T03:27:43.988Z,97991.59
2019-03-30T03:28:47.607Z,97995.03
2019-03-30T03:29:51.239Z,97999.80
2019-03-30T03:30:54.909Z,97997.39
2019-03-30T03:31:58.544Z,97990.97
2019-03-30T03:33:02.174Z,97989.15
2019-03-30T03:34:05.801Z,97992.86
2019-03-30T03:35:09.516Z,97991.82
2019-03-30T03:36:13.165Z,97981.98
2019-03-30T03:37:16.802Z,97991.80
2019-03-30T03:38:20.368Z,97985.98
2019-03-30T03:39:24.003Z,97996.91
2019-03-30T03:40:27.630Z,97997.98
2019-03-30T03:41:31.309Z,97993.50
2019-03-30T03:42:34.941Z,97983.68
2019-03-30T03:43:38.569Z,97987.11
2019-03-30T03:44:42.562Z,97989.52
2019-03-30T03:45:46.193Z,97983.38
2019-03-30T03:46:49.786Z,97984.97
2019-03-30T03:47:53.420Z,97979.60
2019-03-30T03:48:56.988Z,97982.52
2019-03-30T03:50:00.637Z,97985.19
2019-03-30T03:51:05.241Z,97995.06
2019-03-30T03:52:09.607Z,97990.31
2019-03-30T03:53:14.745Z,97988.16
2019-03-30T03:54:18.762Z,97989.22
2019-03-30T03:55:23.183Z,97981.56
2019-03-30T03:56:28.250Z,97983.15
2019-03-30T03:57:35.161Z,97979.41
2019-03-30T03:58:40.264Z,97982.89
2019-03-30T03:59:43.987Z,97976.77
2019-03-30T04:00:47.817Z,97979.69
2019-03-30T04:01:55.106Z,97979.42
2019-03-30T04:03:00.949Z,97979.67
2019-03-30T04:04:08.262Z,97982.83
2019-03-30T04:05:11.902Z,97983.65
2019-03-30T04:06:17.229Z,97975.70
2019-03-30T04:07:23.767Z,97978.38
2019-03-30T04:08:28.695Z,97985.58
2019-03-30T04:09:35.029Z,97981.84
2019-03-30T04:10:39.880Z,97973.63
2019-03-30T04:11:45.738Z,97975.48
2019-03-30T04:12:50.302Z,97980.55
2019-03-30T04:13:54.833Z,97982.94
2019-03-30T04:15:00.625Z,97987.44
2019-03-30T04:16:04.253Z,97984.52
2019-03-30T04:17:08.377Z,97986.14
2019-03-30T04:18:12.052Z,97976.03
2019-03-30T04:19:15.689Z,97978.70
2019-03-30T04:20:23.693Z,97982.41
2019-03-30T04:21:42.745Z,97985.60
2019-03-30T04:22:32.677Z,97982.41
2019-03-30T04:23:36.362Z,97985.36
2019-03-30T04:24:39.911Z,97981.37
2019-03-30T04:25:43.963Z,97978.17
2019-03-30T04:26:47.609Z,97984.81
2019-03-30T04:27:51.248Z,97986.95
2019-03-30T04:28:55.113Z,97985.08
2019-03-30T04:29:58.750Z,97987.99
2019-03-30T04:31:02.383Z,97984.50
2019-03-30T04:32:06.397Z,97985.03
2019-03-30T04:33:10.035Z,97984.47
2019-03-30T04:34:13.703Z,97989.80
2019-03-30T04:35:17.328Z,97986.09
2019-03-30T04:36:21.021Z,97989.30
2019-03-30T04:37:24.653Z,97985.04
2019-03-30T04:38:28.281Z,97985.85
2019-03-30T04:39:32.251Z,97991.15
2019-03-30T04:40:36.148Z,97989.30
2019-03-30T04:41:39.781Z,97993.56
2019-03-30T04:42:43.747Z,97988.74
2019-03-30T04:43:47.461Z,97988.23
2019-03-30T04:44:51.101Z,97990.61
2019-03-30T04:45:54.655Z,97992.98
2019-03-30T04:46:58.213Z,97981.53
2019-03-30T04:48:01.850Z,97986.05
2019-03-30T04:49:05.464Z,97983.39
2019-03-30T04:50:09.129Z,97986.61
2019-03-30T04:51:12.744Z,97991.91
2019-03-30T04:52:16.307Z,97987.94
2019-03-30T04:53:21.592Z,97983.41
2019-03-30T04:54:25.218Z,97982.07
2019-03-30T04:55:28.962Z,97980.97
2019-03-30T04:56:32.651Z,97980.40
2019-03-30T04:57:36.242Z,97992.86
2019-03-30T04:58:39.798Z,97994.99
2019-03-30T04:59:43.569Z,98005.61
2019-03-30T05:00:47.204Z,98005.13
2019-03-30T05:01:50.844Z,98004.34
2019-03-30T05:02:56.201Z,97996.13
2019-03-30T05:03:59.824Z,97992.94
2019-03-30T05:05:03.670Z,97988.44
2019-03-30T05:06:08.580Z,97999.03
2019-03-30T05:07:13.105Z,97995.25
2019-03-30T05:08:16.739Z,98010.94
2019-03-30T05:09:20.440Z,98012.04
2019-03-30T05:10:24.069Z,98015.77
2019-03-30T05:11:27.787Z,98008.30
2019-03-30T05:12:31.413Z,98008.53
2019-03-30T05:13:35.049Z,98002.70
2019-03-30T05:14:38.683Z,98009.64
2019-03-30T05:15:42.313Z,98010.95
2019-03-30T05:16:45.945Z,98014.16
2019-03-30T05:17:49.535Z,98014.41
2019-03-30T05:18:53.109Z,98015.14
2019-03-30T05:19:56.880Z,98011.38
2019-03-30T05:21:00.479Z,98009.52
2019-03-30T05:22:12.016Z,98012.69
2019-03-30T05:23:10.290Z,98012.13
2019-03-30T05:24:13.932Z,98005.97
2019-03-30T05:25:17.698Z,98015.09
2019-03-30T05:26:21.360Z,98010.91
2019-03-30T05:27:25.111Z,98013.83
2019-03-30T05:28:28.736Z,98012.23
2019-03-30T05:29:32.370Z,98019.13
2019-03-30T05:30:36.000Z,98025.50
2019-03-30T05:31:39.555Z,98025.98
2019-03-30T05:32:43.212Z,98021.42
2019-03-30T05:33:46.771Z,98017.40
2019-03-30T05:34:50.749Z,98013.64
2019-03-30T05:35:54.786Z,98008.84
2019-03-30T05:36:58.419Z,98014.41
2019-03-30T05:38:02.442Z,98004.18
2019-03-30T05:39:06.378Z,98003.34
2019-03-30T05:40:11.206Z,98011.83
2019-03-30T05:41:14.842Z,98006.69
2019-03-30T05:42:18.469Z,98010.03
2019-03-30T05:43:22.145Z,98008.88
2019-03-30T05:44:25.776Z,98008.92
2019-03-30T05:45:29.414Z,98006.80
2019-03-30T05:46:33.099Z,98002.83
2019-03-30T05:47:36.723Z,98002.07
2019-03-30T05:48:42.284Z,98003.94
2019-03-30T05:49:46.004Z,98003.36
2019-03-30T05:50:51.105Z,98009.81
2019-03-30T05:51:54.761Z,98007.19
2019-03-30T05:52:58.398Z,98006.61
2019-03-30T05:54:02.096Z,98004.96
2019-03-30T05:55:05.831Z,98005.22
2019-03-30T05:56:09.537Z,98010.25
2019-03-30T05:57:13.198Z,98012.34
2019-03-30T05:58:18.194Z,98013.41
2019-03-30T05:59:21.822Z,98013.13
2019-03-30T06:00:25.838Z,98002.70
2019-03-30T06:01:29.463Z,97999.98
2019-03-30T06:02:33.119Z,98004.24
2019-03-30T06:03:36.749Z,98003.67
2019-03-30T06:04:40.417Z,98002.77
2019-03-30T06:05:44.077Z,98002.98
2019-03-30T06:06:47.692Z,98003.45
2019-03-30T06:07:51.349Z,98000.94
2019-03-30T06:08:54.982Z,98005.38
2019-03-30T06:09:58.620Z,98005.33
2019-03-30T06:11:02.401Z,98010.11
2019-03-30T06:12:06.030Z,98007.60
2019-03-30T06:13:11.336Z,98007.80
2019-03-30T06:14:14.972Z,98009.55
2019-03-30T06:15:18.612Z,98007.83
2019-03-30T06:16:22.296Z,98008.52
2019-03-30T06:17:25.998Z,98001.81
2019-03-30T06:18:29.603Z,98005.01
2019-03-30T06:19:33.334Z,97998.40
2019-03-30T06:20:37.089Z,97999.17
2019-03-30T06:21:40.730Z,98002.02
2019-03-30T06:22:44.368Z,97995.82
2019-03-30T06:23:48.778Z,97996.28
2019-03-30T06:24:52.536Z,97998.96
2019-03-30T06:25:56.174Z,97996.73
2019-03-30T06:26:59.807Z,97996.93
2019-03-30T06:28:03.943Z,97989.15
2019-03-30T06:29:07.710Z,97993.90
2019-03-30T06:30:23.113Z,97991.06
2019-03-30T06:31:26.760Z,97992.24
2019-03-30T06:32:30.395Z,97989.06
2019-03-30T06:33:33.949Z,97983.45
2019-03-30T06:34:37.621Z,97980.77
2019-03-30T06:35:41.273Z,97981.80
2019-03-30T06:36:44.974Z,97982.70
2019-03-30T06:37:48.606Z,97981.91
2019-03-30T06:38:52.350Z,97986.97
2019-03-30T06:39:55.985Z,97978.64
2019-03-30T06:40:59.637Z,97975.55
2019-03-30T06:42:03.252Z,97968.64
2019-03-30T06:43:07.886Z,97975.30
2019-03-30T06:44:12.140Z,97975.10
2019-03-30T06:45:15.811Z,97970.23
2019-03-30T06:46:19.769Z,97967.09
2019-03-30T06:47:23.479Z,97964.00
2019-03-30T06:48:27.123Z,97964.00
2019-03-30T06:49:30.668Z,97961.00
2019-03-30T06:50:34.343Z,97958.98
2019-03-30T06:51:38.002Z,97962.27
2019-03-30T06:52:56.362Z,97956.41
2019-03-30T06:53:47.091Z,97959.67
2019-03-30T06:54:50.727Z,97956.43
2019-03-30T06:55:54.466Z,97955.77
2019-03-30T06:56:58.105Z,97958.19
2019-03-30T06:58:01.750Z,97951.36
2019-03-30T06:59:05.494Z,97951.36
2019-03-30T07:00:09.791Z,97952.06
2019-03-30T07:01:13.842Z,97952.06
2019-03-30T07:02:17.571Z,97956.52
2019-03-30T07:03:21.481Z,97953.75
2019-03-30T07:04:25.114Z,97953.75
2019-03-30T07:05:30.243Z,97954.08
2019-03-30T07:06:34.577Z,97951.63
2019-03-30T07:07:38.913Z,97952.08
2019-03-30T07:08:44.552Z,97950.63
2019-03-30T07:09:51.101Z,97955.44
2019-03-30T07:10:55.153Z,97948.45
2019-03-30T07:12:02.320Z,97940.73
2019-03-30T07:13:05.964Z,97944.06
2019-03-30T07:14:09.605Z,97938.72
2019-03-30T07:15:13.246Z,97943.59
2019-03-30T07:16:16.894Z,97937.17
2019-03-30T07:17:20.967Z,97941.98
2019-03-30T07:18:24.612Z,97943.00
2019-03-30T07:19:30.887Z,97943.03
2019-03-30T07:20:34.527Z,97931.36
2019-03-30T07:21:38.165Z,97940.56
2019-03-30T07:22:41.893Z,97939.17
2019-03-30T07:23:45.788Z,97938.42
2019-03-30T07:24:49.429Z,97937.12
2019-03-30T07:25:52.998Z,97952.11
2019-03-30T07:26:56.636Z,97952.78
2019-03-30T07:28:00.306Z,97949.38
2019-03-30T07:29:03.889Z,97946.45
2019-03-30T07:30:08.616Z,97943.24
2019-03-30T07:31:12.321Z,97947.49
2019-03-30T07:32:15.950Z,97944.55
2019-03-30T07:33:19.593Z,97946.31
2019-03-30T07:34:23.157Z,97946.06
2019-03-30T07:35:26.874Z,97948.45
2019-03-30T07:36:30.512Z,97950.73
2019-03-30T07:37:34.159Z,97948.38
2019-03-30T07:38:37.842Z,97942.58
2019-03-30T07:39:41.452Z,97947.19
2019-03-30T07:40:45.099Z,97949.88
2019-03-30T07:41:48.731Z,97944.76
2019-03-30T07:42:52.384Z,97940.71
2019-03-30T07:43:56.053Z,97943.20
2019-03-30T07:44:59.689Z,97948.03
2019-03-30T07:46:03.324Z,97949.25
2019-03-30T07:47:07.034Z,97946.19
2019-03-30T07:48:10.683Z,97945.21
2019-03-30T07:49:14.384Z,97949.40
2019-03-30T07:50:18.427Z,97952.17
2019-03-30T07:51:22.068Z,97951.75
2019-03-30T07:52:25.720Z,97944.13
2019-03-30T07:53:29.339Z,97949.41
2019-03-30T07:54:33.367Z,97944.35
2019-03-30T07:55:36.993Z,97949.64
2019-03-30T07:56:40.629Z,97950.15
2019-03-30T07:57:44.271Z,97947.69
2019-03-30T07:58:47.834Z,97944.35
2019-03-30T07:59:51.717Z,97947.28
2019-03-30T08:00:55.497Z,97948.27
2019-03-30T08:02:02.092Z,97946.27
2019-03-30T08:03:05.718Z,97948.74
2019-03-30T08:04:09.344Z,97959.58
2019-03-30T08:05:13.110Z,97954.12
2019-03-30T08:06:16.793Z,97950.03
2019-03-30T08:07:20.437Z,97944.98
2019-03-30T08:08:24.151Z,97950.00
2019-03-30T08:09:30.883Z,97946.34
2019-03-30T08:10:34.517Z,97943.05
2019-03-30T08:11:38.145Z,97937.51
2019-03-30T08:12:41.787Z,97936.67
2019-03-30T08:13:45.522Z,97936.16
2019-03-30T08:14:49.138Z,97938.91
2019-03-30T08:15:52.755Z,97932.61
2019-03-30T08:16:56.461Z,97937.83
2019-03-30T08:18:00.453Z,97943.27
2019-03-30T08:19:04.116Z,97932.95
2019-03-30T08:20:08.635Z,97938.37
2019-03-30T08:21:12.333Z,97942.22
2019-03-30T08:22:15.970Z,97942.33
2019-03-30T08:23:19.586Z,97941.24
2019-03-30T08:24:23.212Z,97935.06
2019-03-30T08:25:26.854Z,97940.08
2019-03-30T08:26:30.448Z,97933.70
2019-03-30T08:27:34.082Z,97934.53
2019-03-30T08:28:37.653Z,97931.73
2019-03-30T08:29:41.280Z,97928.59
2019-03-30T08:30:44.906Z,97929.81
2019-03-30T08:31:50.018Z,97927.71
2019-03-30T08:32:53.934Z,97933.41
2019-03-30T08:33:57.574Z,97927.19
2019-03-30T08:35:01.208Z,97927.95
2019-03-30T08:36:04.852Z,97922.40
2019-03-30T08:37:08.528Z,97924.35
2019-03-30T08:38:12.109Z,97914.77
2019-03-30T08:39:15.729Z,97916.59
2019-03-30T08:40:19.364Z,97916.00
2019-03-30T08:41:22.998Z,97916.13
2019-03-30T08:42:26.704Z,97922.91
2019-03-30T08:43:30.331Z,97918.22
2019-03-30T08:44:34.016Z,97918.50
2019-03-30T08:45:37.678Z,97912.37
2019-03-30T08:46:41.321Z,97918.33
2019-03-30T08:47:44.952Z,97910.20
2019-03-30T08:48:52.207Z,97902.38
2019-03-30T08:49:55.895Z,97900.47
2019-03-30T08:50:59.545Z,97897.33
2019-03-30T08:52:03.187Z,97894.20
2019-03-30T08:53:06.822Z,97895.53
2019-03-30T08:54:10.474Z,97892.39
2019-03-30T08:55:14.222Z,97898.34
2019-03-30T08:56:17.839Z,97900.73
2019-03-30T08:57:21.488Z,97899.16
2019-03-30T08:58:25.120Z,97902.33
2019-03-30T08:59:28.792Z,97902.66
2019-03-30T09:00:40.505Z,97896.13
2019-03-30T09:01:44.468Z,97897.01
2019-03-30T09:02:48.104Z,97901.91
2019-03-30T09:03:51.805Z,97903.09
2019-03-30T09:04:55.413Z,97904.73
2019-03-30T09:05:59.054Z,97904.30
2019-03-30T09:07:02.696Z,97903.53
2019-03-30T09:08:06.336Z,97896.27
2019-03-30T09:09:09.996Z,97899.39
2019-03-30T09:10:13.738Z,97901.33
2019-03-30T09:11:17.788Z,97897.49
2019-03-30T09:12:21.509Z,97893.59
2019-03-30T09:13:25.141Z,97892.83
2019-03-30T09:14:29.151Z,97886.73
2019-03-30T09:15:37.003Z,97889.44
2019-03-30T09:16:41.305Z,97886.05
2019-03-30T09:17:44.944Z,97871.52
2019-03-30T09:18:48.581Z,97888.41
2019-03-30T09:19:52.219Z,97887.63
2019-03-30T09:20:55.925Z,97885.23
2019-03-30T09:21:59.514Z,97884.58
2019-03-30T09:23:03.150Z,97883.36
2019-03-30T09:24:10.033Z,97881.99
2019-03-30T09:25:12.293Z,97878.22
2019-03-30T09:26:16.776Z,97888.47
2019-03-30T09:27:20.567Z,97881.52
2019-03-30T09:28:24.200Z,97874.93
2019-03-30T09:29:27.826Z,97879.94
2019-03-30T09:30:31.462Z,97877.69
2019-03-30T09:31:35.219Z,97878.20
2019-03-30T09:32:38.843Z,97878.50
2019-03-30T09:33:42.473Z,97877.52
2019-03-30T09:34:46.475Z,97875.67
2019-03-30T09:35:50.093Z,97870.39
2019-03-30T09:36:53.797Z,97869.66
2019-03-30T09:37:57.408Z,97870.66
2019-03-30T09:39:01.039Z,97869.31
2019-03-30T09:40:09.233Z,97866.91
2019-03-30T09:41:12.888Z,97869.28
2019-03-30T09:42:16.564Z,97866.03
2019-03-30T09:43:20.195Z,97861.94
2019-03-30T09:44:23.896Z,97859.00
2019-03-30T09:45:27.512Z,97862.34
2019-03-30T09:46:31.146Z,97863.72
2019-03-30T09:47:34.786Z,97861.41
2019-03-30T09:48:38.506Z,97860.36
2019-03-30T09:49:42.144Z,97853.78
2019-03-30T09:50:45.793Z,97854.55
2019-03-30T09:51:49.424Z,97850.48
2019-03-30T09:52:53.093Z,97853.12
2019-03-30T09:53:56.731Z,97850.08
2019-03-30T09:55:00.389Z,97846.88
2019-03-30T09:56:04.091Z,97848.17
2019-03-30T09:57:07.798Z,97846.73
2019-03-30T09:58:11.595Z,97848.89
2019-03-30T09:59:15.226Z,97853.27
2019-03-30T10:00:18.860Z,97847.02
2019-03-30T10:01:22.507Z,97849.95
2019-03-30T10:02:26.909Z,97847.80
2019-03-30T10:03:30.572Z,97842.16
2019-03-30T10:04:34.223Z,97843.05
2019-03-30T10:05:37.873Z,97838.64
2019-03-30T10:06:41.517Z,97832.33
2019-03-30T10:07:45.221Z,97833.42
2019-03-30T10:08:48.932Z,97830.64
2019-03-30T10:09:52.587Z,97829.47
2019-03-30T10:10:56.217Z,97830.13
2019-03-30T10:11:59.848Z,97825.95
2019-03-30T10:13:03.548Z,97826.52
2019-03-30T10:14:07.281Z,97826.45
2019-03-30T10:15:11.021Z,97825.84
2019-03-30T10:16:14.648Z,97827.48
2019-03-30T10:17:18.280Z,97827.42
2019-03-30T10:18:21.906Z,97819.20
2019-03-30T10:19:27.774Z,97816.41
2019-03-30T10:20:30.922Z,97814.84
2019-03-30T10:21:34.566Z,97809.00
2019-03-30T10:22:38.202Z,97806.45
2019-03-30T10:23:41.926Z,97798.00
2019-03-30T10:24:45.593Z,97806.48
2019-03-30T10:25:49.216Z,97796.28
2019-03-30T10:26:53.653Z,97794.52
2019-03-30T10:27:57.285Z,97789.36
2019-03-30T10:29:00.930Z,97790.43
2019-03-30T10:30:12.195Z,97796.78
2019-03-30T10:31:15.836Z,97793.80
2019-03-30T10:32:19.389Z,97790.47
2019-03-30T10:33:23.024Z,97792.48
2019-03-30T10:34:28.770Z,97778.98
2019-03-30T10:35:32.359Z,97784.55
2019-03-30T10:36:37.061Z,97781.98
2019-03-30T10:37:40.865Z,97784.78
2019-03-30T10:38:44.705Z,97788.73
2019-03-30T10:39:48.332Z,97782.47
2019-03-30T10:40:52.125Z,97780.03
2019-03-30T10:41:57.121Z,97781.33
2019-03-30T10:43:00.694Z,97783.83
2019-03-30T10:44:04.356Z,97785.77
2019-03-30T10:45:09.100Z,97774.86
2019-03-30T10:46:12.848Z,97772.42
2019-03-30T10:47:16.478Z,97762.85
2019-03-30T10:48:20.155Z,97757.41
2019-03-30T10:49:23.791Z,97753.22
2019-03-30T10:50:27.693Z,97755.35
2019-03-30T10:51:31.399Z,97752.02
2019-03-30T10:52:35.009Z,97750.25
2019-03-30T10:53:38.926Z,97751.87
2019-03-30T10:54:52.641Z,97746.20
2019-03-30T10:55:47.856Z,97761.38
2019-03-30T10:56:51.447Z,97743.25
2019-03-30T10:57:58.310Z,97744.62
2019-03-30T10:59:00.690Z,97740.42
2019-03-30T11:00:06.318Z,97731.80
2019-03-30T11:01:10.037Z,97730.31
2019-03-30T11:02:13.673Z,97723.76
2019-03-30T11:03:17.330Z,97725.27
2019-03-30T11:04:20.967Z,97730.75
2019-03-30T11:05:24.524Z,97732.83
2019-03-30T11:06:28.176Z,97710.12
2019-03-30T11:07:31.880Z,97722.59
2019-03-30T11:08:35.595Z,97716.92
2019-03-30T11:09:39.222Z,97724.89
2019-03-30T11:10:42.855Z,97717.31
2019-03-30T11:11:46.490Z,97727.45
2019-03-30T11:12:50.194Z,97719.59
2019-03-30T11:13:54.266Z,97720.16
2019-03-30T11:14:58.127Z,97730.22
2019-03-30T11:16:01.815Z,97722.53
2019-03-30T11:17:05.455Z,97719.76
2019-03-30T11:18:09.015Z,97719.45
2019-03-30T11:19:12.751Z,97717.95
2019-03-30T11:20:16.590Z,97717.10
2019-03-30T11:21:20.533Z,97710.62
2019-03-30T11:22:24.171Z,97721.86
2019-03-30T11:23:27.810Z,97718.60
2019-03-30T11:24:31.818Z,97711.10
2019-03-30T11:25:35.529Z,97709.06
2019-03-30T11:26:39.093Z,97717.97
2019-03-30T11:27:42.727Z,97702.66
2019-03-30T11:28:46.385Z,97701.20
2019-03-30T11:29:50.078Z,97700.73
2019-03-30T11:30:53.714Z,97700.06
2019-03-30T11:31:57.360Z,97696.14
2019-03-30T11:33:00.974Z,97693.20
2019-03-30T11:34:05.518Z,97687.86
2019-03-30T11:35:09.430Z,97700.81
2019-03-30T11:36:12.986Z,97698.67
2019-03-30T11:37:17.056Z,97681.50
2019-03-30T11:38:20.615Z,97690.48
2019-03-30T11:39:24.482Z,97687.30
2019-03-30T11:40:28.139Z,97681.20
2019-03-30T11:41:31.865Z,97685.03
2019-03-30T11:42:35.493Z,97678.77
2019-03-30T11:43:39.128Z,97675.44
2019-03-30T11:44:42.704Z,97680.89
2019-03-30T11:45:46.437Z,97686.45
2019-03-30T11:46:50.424Z,97686.30
2019-03-30T11:47:54.427Z,97681.09
2019-03-30T11:48:58.061Z,97673.04
2019-03-30T11:50:01.795Z,97663.41
2019-03-30T11:51:05.469Z,97669.97
2019-03-30T11:52:09.127Z,97670.66
2019-03-30T11:53:12.773Z,97677.73
2019-03-30T11:54:16.543Z,97676.83
2019-03-30T11:55:22.018Z,97680.64
2019-03-30T11:56:25.602Z,97677.44
2019-03-30T11:57:29.235Z,97669.97
2019-03-30T11:58:32.864Z,97667.52
2019-03-30T11:59:36.496Z,97658.49
2019-03-30T12:00:40.137Z,97659.17
2019-03-30T12:01:43.803Z,97659.53
2019-03-30T12:02:47.360Z,97660.76
2019-03-30T12:03:50.929Z,97662.80
2019-03-30T12:04:54.563Z,97660.73
2019-03-30T12:05:58.125Z,97665.73
2019-03-30T12:07:01.804Z,97652.22
2019-03-30T12:08:05.474Z,97650.09
2019-03-30T12:09:09.771Z,97656.38
2019-03-30T12:10:13.629Z,97644.86
2019-03-30T12:11:17.590Z,97648.38
2019-03-30T12:12:23.228Z,97656.69
2019-03-30T12:13:26.970Z,97647.41
2019-03-30T12:14:30.533Z,97641.77
2019-03-30T12:15:34.183Z,97635.78
2019-03-30T12:16:37.736Z,97633.47
2019-03-30T12:17:41.467Z,97637.48
2019-03-30T12:18:45.129Z,97647.99
2019-03-30T12:19:48.752Z,97624.00
2019-03-30T12:20:52.433Z,97622.04
2019-03-30T12:21:56.084Z,97621.39
2019-03-30T12:22:59.845Z,97613.30
2019-03-30T12:24:03.472Z,97623.24
2019-03-30T12:25:07.331Z,97616.48
2019-03-30T12:26:10.902Z,97620.27
2019-03-30T12:27:14.538Z,97624.48
2019-03-30T12:28:18.224Z,97627.48
2019-03-30T12:29:21.869Z,97633.34
2019-03-30T12:30:25.545Z,97625.57