createdAt,value
2019-02-17T00:00:10.808Z,5.10
2019-02-17T00:02:41.206Z,5.10
2019-02-17T00:05:11.774Z,5.10
2019-02-17T00:07:42.212Z,5.10
2019-02-17T00:10:13.201Z,5.10
2019-02-17T00:12:43.683Z,5.10
2019-02-17T00:15:14.163Z,5.10
2019-02-17T00:17:44.637Z,5.10
2019-02-17T00:20:15.095Z,5.20
2019-02-17T00:22:45.576Z,5.20
2019-02-17T00:25:16.132Z,5.10
2019-02-17T00:27:46.767Z,5.10
2019-02-17T00:30:17.569Z,5.10
2019-02-17T00:32:48.049Z,5.10
2019-02-17T00:35:18.513Z,5.10
2019-02-17T00:37:48.988Z,5.10
2019-02-17T00:40:19.521Z,5.10
2019-02-17T00:42:49.967Z,5.10
2019-02-17T00:45:20.387Z,5.10
2019-02-17T00:47:50.825Z,5.00
2019-02-17T00:50:21.259Z,5.00
2019-02-17T00:52:51.797Z,5.00
2019-02-17T00:55:22.353Z,5.00
2019-02-17T00:57:52.813Z,5.00
2019-02-17T01:00:23.268Z,4.90
2019-02-17T01:02:54.639Z,4.90
2019-02-17T01:05:25.019Z,4.90
2019-02-17T01:07:55.457Z,4.90
2019-02-17T01:10:25.853Z,4.90
2019-02-17T01:12:56.304Z,4.90
2019-02-17T01:15:26.735Z,4.90
2019-02-17T01:17:57.211Z,4.90
2019-02-17T01:20:27.659Z,4.90
2019-02-17T01:22:58.110Z,4.80
2019-02-17T01:25:28.545Z,4.80
2019-02-17T01:27:58.984Z,4.80
2019-02-17T01:30:29.444Z,4.70
2019-02-17T01:32:59.903Z,4.70
2019-02-17T01:35:30.327Z,4.70
2019-02-17T01:38:00.935Z,4.70
2019-02-17T01:40:31.488Z,4.70
2019-02-17T01:43:01.916Z,4.70
2019-02-17T01:45:32.341Z,4.60
2019-02-17T01:48:02.784Z,4.60
2019-02-17T01:50:33.226Z,4.60
2019-02-17T01:53:03.664Z,4.60
2019-02-17T01:55:34.125Z,4.50
2019-02-17T01:58:04.584Z,4.50
2019-02-17T02:00:35.062Z,4.40
2019-02-17T02:03:05.675Z,4.40
2019-02-17T02:05:36.132Z,4.40
2019-02-17T02:08:06.524Z,4.40
2019-02-17T02:10:37.041Z,4.40
2019-02-17T02:13:07.469Z,4.40
2019-02-17T02:15:37.918Z,4.40
2019-02-17T02:18:08.376Z,4.40
2019-02-17T02:20:38.819Z,4.40
2019-02-17T02:23:09.277Z,4.40
2019-02-17T02:25:39.748Z,4.40
2019-02-17T02:28:10.184Z,4.40
2019-02-17T02:30:41.045Z,4.40
2019-02-17T02:33:11.465Z,4.40
2019-02-17T02:35:42.046Z,4.30
2019-02-17T02:38:13.657Z,4.30
2019-02-17T02:40:44.487Z,4.30
2019-02-17T02:43:15.005Z,4.30
2019-02-17T02:45:45.441Z,4.20
2019-02-17T02:48:15.852Z,4.20
2019-02-17T02:50:46.335Z,4.20
2019-02-17T02:53:16.813Z,4.20
2019-02-17T02:55:47.219Z,4.20
2019-02-17T02:58:17.690Z,4.20
2019-02-17T03:00:48.191Z,4.20
2019-02-17T03:03:18.763Z,4.20
2019-02-17T03:05:58.856Z,4.20
2019-02-17T03:08:29.501Z,4.20
2019-02-17T03:11:00.077Z,4.20
2019-02-17T03:13:30.787Z,4.20
2019-02-17T03:16:01.208Z,4.20
2019-02-17T03:18:31.633Z,4.20
2019-02-17T03:21:02.108Z,4.20
2019-02-17T03:23:32.527Z,4.10
2019-02-17T03:26:02.999Z,4.10
2019-02-17T03:28:33.438Z,4.10
2019-02-17T03:31:03.888Z,4.10
2019-02-17T03:33:34.337Z,4.10
2019-02-17T03:36:04.947Z,4.00
2019-02-17T03:38:35.359Z,4.00
2019-02-17T03:41:05.789Z,4.00
2019-02-17T03:43:36.223Z,4.00
2019-02-17T03:46:06.669Z,3.90
2019-02-17T03:48:37.104Z,3.90
2019-02-17T03:51:07.542Z,3.90
2019-02-17T03:53:37.939Z,3.90
2019-02-17T03:56:08.471Z,3.90
2019-02-17T03:58:38.890Z,4.00
2019-02-17T04:01:09.342Z,3.90
2019-02-17T04:03:39.754Z,4.00
2019-02-17T04:06:10.415Z,4.00
2019-02-17T04:08:40.842Z,3.90
2019-02-17T04:11:11.259Z,3.80
2019-02-17T04:13:41.807Z,3.80
2019-02-17T04:16:12.489Z,3.80
2019-02-17T04:18:42.921Z,3.80
2019-02-17T04:21:13.322Z,3.80
2019-02-17T04:23:43.737Z,3.70
2019-02-17T04:26:14.183Z,3.70
2019-02-17T04:28:44.638Z,3.70
2019-02-17T04:31:15.133Z,3.60
2019-02-17T04:33:45.567Z,3.70
2019-02-17T04:36:16.113Z,3.60
2019-02-17T04:38:46.619Z,3.60
2019-02-17T04:41:17.020Z,3.60
2019-02-17T04:43:47.466Z,3.60
2019-02-17T04:46:17.887Z,3.60
2019-02-17T04:48:48.315Z,3.60
2019-02-17T04:51:18.775Z,3.60
2019-02-17T04:53:49.239Z,3.50
2019-02-17T04:56:21.621Z,3.50
2019-02-17T04:58:52.165Z,3.60
2019-02-17T05:01:22.640Z,3.60
2019-02-17T05:03:53.047Z,3.60
2019-02-17T05:06:23.491Z,3.50
2019-02-17T05:08:53.903Z,3.50
2019-02-17T05:11:24.337Z,3.50
2019-02-17T05:13:54.778Z,3.40
2019-02-17T05:16:25.230Z,3.50
2019-02-17T05:18:55.667Z,3.40
2019-02-17T05:21:26.086Z,3.40
2019-02-17T05:23:56.570Z,3.40
2019-02-17T05:26:26.988Z,3.40
2019-02-17T05:28:57.449Z,3.40
2019-02-17T05:31:27.909Z,3.40
2019-02-17T05:33:58.334Z,3.40
2019-02-17T05:36:28.809Z,3.30
2019-02-17T05:38:59.266Z,3.30
2019-02-17T05:41:29.666Z,3.30
2019-02-17T05:44:00.111Z,3.20
2019-02-17T05:46:30.530Z,3.20
2019-02-17T05:49:00.975Z,3.20
2019-02-17T05:51:31.430Z,3.20
2019-02-17T05:54:01.949Z,3.20
2019-02-17T05:56:32.504Z,3.20
2019-02-17T05:59:02.996Z,3.20
2019-02-17T06:01:33.410Z,3.20
2019-02-17T06:04:05.795Z,3.20
2019-02-17T06:06:36.255Z,3.20
2019-02-17T06:09:07.362Z,3.20
2019-02-17T06:11:37.803Z,3.10
2019-02-17T06:14:08.234Z,3.10
2019-02-17T06:16:38.672Z,3.10
2019-02-17T06:19:09.096Z,3.10
2019-02-17T06:21:39.536Z,3.20
2019-02-17T06:24:09.955Z,3.20
2019-02-17T06:26:40.440Z,3.20
2019-02-17T06:29:10.970Z,3.20
2019-02-17T06:31:41.388Z,3.30
2019-02-17T06:34:11.803Z,3.30
2019-02-17T06:36:42.221Z,3.40
2019-02-17T06:39:12.665Z,3.40
2019-02-17T06:41:43.089Z,3.40
2019-02-17T06:44:13.515Z,3.40
2019-02-17T06:46:48.495Z,3.40
2019-02-17T06:49:18.938Z,3.40
2019-02-17T06:51:49.341Z,3.40
2019-02-17T06:54:19.797Z,3.40
2019-02-17T06:57:03.196Z,3.50
2019-02-17T06:59:33.741Z,3.60
2019-02-17T07:02:04.152Z,3.70
2019-02-17T07:04:44.775Z,3.70
2019-02-17T07:07:15.303Z,3.70
2019-02-17T07:09:45.768Z,3.90
2019-02-17T07:12:16.252Z,4.00
2019-02-17T07:14:46.832Z,4.20
2019-02-17T07:17:17.268Z,4.30
2019-02-17T07:19:47.727Z,4.50
2019-02-17T07:22:18.184Z,4.70
2019-02-17T07:24:48.655Z,4.90
2019-02-17T07:27:19.102Z,5.00
2019-02-17T07:29:49.534Z,5.20
2019-02-17T07:32:20.126Z,5.30
2019-02-17T07:34:50.684Z,5.50
2019-02-17T07:37:21.199Z,5.70
2019-02-17T07:39:51.646Z,5.90
2019-02-17T07:42:22.117Z,6.10
2019-02-17T07:44:52.539Z,6.30
2019-02-17T07:47:23.029Z,6.60
2019-02-17T07:49:53.418Z,7.20
2019-02-17T07:52:23.868Z,8.20
2019-02-17T07:54:54.327Z,9.40
2019-02-17T07:57:24.893Z,10.60
2019-02-17T07:59:55.443Z,11.50
2019-02-17T08:02:25.994Z,12.20
2019-02-17T08:04:56.442Z,12.90
2019-02-17T08:07:26.865Z,13.40
2019-02-17T08:09:57.315Z,13.90
2019-02-17T08:12:28.007Z,14.40
2019-02-17T08:14:58.528Z,14.80
2019-02-17T08:17:28.969Z,15.30
2019-02-17T08:19:59.449Z,15.80
2019-02-17T08:22:29.935Z,16.40
2019-02-17T08:25:00.402Z,16.80
2019-02-17T08:27:31.018Z,17.10
2019-02-17T08:30:01.442Z,17.70
2019-02-17T08:32:31.934Z,18.40
2019-02-17T08:35:02.651Z,18.90
2019-02-17T08:37:33.132Z,19.50
2019-02-17T08:40:03.635Z,20.20
2019-02-17T08:42:34.284Z,20.80
2019-02-17T08:45:05.061Z,21.30
2019-02-17T08:47:35.546Z,21.80
2019-02-17T08:50:07.695Z,22.10
2019-02-17T08:52:38.525Z,22.40
2019-02-17T08:55:09.941Z,22.60
2019-02-17T08:57:40.458Z,22.70
2019-02-17T09:00:12.676Z,22.20
2019-02-17T09:02:43.181Z,21.50
2019-02-17T09:05:13.852Z,21.30
2019-02-17T09:07:44.346Z,21.50
2019-02-17T09:10:15.023Z,21.90
2019-02-17T09:12:45.435Z,22.80
2019-02-17T09:15:15.943Z,23.70
2019-02-17T09:17:46.473Z,24.60
2019-02-17T09:20:17.095Z,25.40
2019-02-17T09:22:47.666Z,26.10
2019-02-17T09:25:18.119Z,26.80
2019-02-17T09:27:48.600Z,27.40
2019-02-17T09:30:19.491Z,28.10
2019-02-17T09:32:50.175Z,28.60
2019-02-17T09:35:20.689Z,29.00
2019-02-17T09:37:51.181Z,29.20
2019-02-17T09:40:21.659Z,29.30
2019-02-17T09:42:52.115Z,28.70
2019-02-17T09:45:22.573Z,28.50
2019-02-17T09:47:53.031Z,28.40
2019-02-17T09:50:23.577Z,28.30
2019-02-17T09:52:54.133Z,28.60
2019-02-17T09:55:26.967Z,28.80
2019-02-17T09:57:57.432Z,28.60
2019-02-17T10:00:27.939Z,28.90
2019-02-17T10:02:58.457Z,29.50
2019-02-17T10:05:28.927Z,30.10
2019-02-17T10:07:59.277Z,30.20
2019-02-17T10:10:29.722Z,30.10
2019-02-17T10:13:01.392Z,30.20
2019-02-17T10:15:32.000Z,30.20
2019-02-17T10:18:02.479Z,29.50
2019-02-17T10:20:33.047Z,28.80
2019-02-17T10:23:03.598Z,28.40
2019-02-17T10:25:34.026Z,28.00
2019-02-17T10:28:04.692Z,28.00
2019-02-17T10:30:35.168Z,27.70
2019-02-17T10:33:05.658Z,26.90
2019-02-17T10:35:36.214Z,26.60
2019-02-17T10:38:06.657Z,26.80
2019-02-17T10:40:37.711Z,27.30
2019-02-17T10:43:08.152Z,28.10
2019-02-17T10:45:38.647Z,28.40
2019-02-17T10:48:09.185Z,28.60
2019-02-17T10:50:39.673Z,29.60
2019-02-17T10:53:10.383Z,29.70
2019-02-17T10:55:40.858Z,30.30
2019-02-17T10:58:11.361Z,30.30
2019-02-17T11:00:42.066Z,30.50
2019-02-17T11:03:12.557Z,30.20
2019-02-17T11:05:43.036Z,29.70
2019-02-17T11:08:13.534Z,29.30
2019-02-17T11:10:44.261Z,29.20
2019-02-17T11:13:14.728Z,29.00
2019-02-17T11:15:45.189Z,29.20
2019-02-17T11:18:15.703Z,28.80
2019-02-17T11:20:46.254Z,28.30
2019-02-17T11:23:16.754Z,27.40
2019-02-17T11:25:47.267Z,26.80
2019-02-17T11:28:17.768Z,26.50
2019-02-17T11:30:48.290Z,25.90
2019-02-17T11:33:18.905Z,25.50
2019-02-17T11:35:49.483Z,25.80
2019-02-17T11:38:20.012Z,25.80
2019-02-17T11:40:52.543Z,26.20
2019-02-17T11:43:24.232Z,26.70
2019-02-17T11:45:54.914Z,27.20
2019-02-17T11:48:27.396Z,27.40
2019-02-17T11:50:57.894Z,27.00
2019-02-17T11:53:28.355Z,26.40
2019-02-17T11:55:58.937Z,26.10
2019-02-17T11:58:29.528Z,25.40
2019-02-17T12:01:00.137Z,25.40
2019-02-17T12:03:30.620Z,25.60
2019-02-17T12:06:01.085Z,26.00
2019-02-17T12:08:31.527Z,26.50
2019-02-17T12:11:01.955Z,26.50
2019-02-17T12:13:32.782Z,25.90
2019-02-17T12:16:03.612Z,25.50
2019-02-17T12:18:34.321Z,25.00
2019-02-17T12:21:13.507Z,24.40
2019-02-17T12:24:08.737Z,23.50
2019-02-17T12:26:49.927Z,22.00
2019-02-17T12:29:28.106Z,21.40
2019-02-17T12:31:58.559Z,20.90
2019-02-17T12:34:29.027Z,20.40
2019-02-17T12:36:59.463Z,20.30
2019-02-17T12:39:29.910Z,20.70
2019-02-17T12:42:00.669Z,21.20
2019-02-17T12:44:31.168Z,21.20
2019-02-17T12:47:01.672Z,21.60
2019-02-17T12:49:32.163Z,22.10
2019-02-17T12:52:02.617Z,22.70
2019-02-17T12:54:33.080Z,22.80
2019-02-17T12:57:03.610Z,22.40
2019-02-17T12:59:34.070Z,22.00
2019-02-17T13:02:04.547Z,21.50
2019-02-17T13:04:35.047Z,21.00
2019-02-17T13:07:05.553Z,20.10
2019-02-17T13:09:36.008Z,19.50
2019-02-17T13:12:06.491Z,19.00
2019-02-17T13:14:36.947Z,18.30
2019-02-17T13:17:07.457Z,17.80
2019-02-17T13:19:37.947Z,17.20
2019-02-17T13:22:08.454Z,16.60
2019-02-17T13:24:39.033Z,16.40
2019-02-17T13:27:10.035Z,16.10
2019-02-17T13:29:40.535Z,15.80
2019-02-17T13:32:11.019Z,15.50
2019-02-17T13:34:41.491Z,15.30
2019-02-17T13:37:11.974Z,15.20
2019-02-17T13:39:42.399Z,15.00
2019-02-17T13:42:12.892Z,14.70
2019-02-17T13:44:43.367Z,14.50
2019-02-17T13:47:13.786Z,14.30
2019-02-17T13:49:44.224Z,14.20
2019-02-17T13:52:14.680Z,14.20
2019-02-17T13:54:45.270Z,14.20
2019-02-17T13:57:15.918Z,14.30
2019-02-17T13:59:46.428Z,14.40
2019-02-17T14:02:16.883Z,14.40
2019-02-17T14:04:47.541Z,14.30
2019-02-17T14:07:18.203Z,14.30
2019-02-17T14:09:48.651Z,14.30
2019-02-17T14:12:19.113Z,14.30
2019-02-17T14:14:49.642Z,14.40
2019-02-17T14:17:20.105Z,14.30
2019-02-17T14:19:50.552Z,14.30
2019-02-17T14:22:20.988Z,14.20
2019-02-17T14:24:51.549Z,14.20
2019-02-17T14:27:22.004Z,14.00
2019-02-17T14:29:52.566Z,13.90
2019-02-17T14:32:22.971Z,13.90
2019-02-17T14:34:53.400Z,13.90
2019-02-17T14:37:23.973Z,13.90
2019-02-17T14:39:54.929Z,13.90
2019-02-17T14:42:25.476Z,13.90
2019-02-17T14:44:56.833Z,13.90
2019-02-17T14:47:27.483Z,13.90
2019-02-17T14:49:58.347Z,13.90
2019-02-17T14:52:28.870Z,14.00
2019-02-17T14:54:59.486Z,14.00
2019-02-17T14:57:30.338Z,14.00
2019-02-17T15:00:00.883Z,14.00
2019-02-17T15:02:31.519Z,13.80
2019-02-17T15:05:02.115Z,13.80
2019-02-17T15:07:32.595Z,13.70
2019-02-17T15:10:03.133Z,13.70
2019-02-17T15:12:33.605Z,13.60
2019-02-17T15:15:04.140Z,13.50
2019-02-17T15:17:34.703Z,13.50
2019-02-17T15:20:06.448Z,13.40
2019-02-17T15:22:36.939Z,13.30
2019-02-17T15:25:09.467Z,13.20
2019-02-17T15:27:39.998Z,13.10
2019-02-17T15:30:12.965Z,13.00
2019-02-17T15:32:43.552Z,13.00
2019-02-17T15:35:14.268Z,12.90
2019-02-17T15:37:44.941Z,12.80
2019-02-17T15:40:15.499Z,12.70
2019-02-17T15:42:46.026Z,12.60
2019-02-17T15:45:16.894Z,12.50
2019-02-17T15:47:47.555Z,12.40
2019-02-17T15:50:18.913Z,12.30
2019-02-17T15:52:49.384Z,12.20
2019-02-17T15:55:19.946Z,12.10
2019-02-17T15:57:50.487Z,12.00
2019-02-17T16:00:21.002Z,11.90
2019-02-17T16:02:51.595Z,11.80
2019-02-17T16:05:22.055Z,11.70
2019-02-17T16:07:52.539Z,11.60
2019-02-17T16:10:23.183Z,11.60
2019-02-17T16:12:53.737Z,11.50
2019-02-17T16:15:25.178Z,11.40
2019-02-17T16:17:56.200Z,11.30
2019-02-17T16:20:26.813Z,11.20
2019-02-17T16:22:57.539Z,11.10
2019-02-17T16:25:28.213Z,11.00
2019-02-17T16:27:58.713Z,10.90
2019-02-17T16:30:29.255Z,10.90
2019-02-17T16:32:59.841Z,10.80
2019-02-17T16:35:30.328Z,10.70
2019-02-17T16:38:00.779Z,10.70
2019-02-17T16:40:31.330Z,10.60
2019-02-17T16:43:01.858Z,10.50
2019-02-17T16:45:32.453Z,10.40
2019-02-17T16:48:02.989Z,10.30
2019-02-17T16:50:33.527Z,10.10
2019-02-17T16:53:04.031Z,10.00
2019-02-17T16:55:34.552Z,9.80
2019-02-17T16:58:05.221Z,9.80
2019-02-17T17:00:35.630Z,9.70
2019-02-17T17:03:07.081Z,9.60
2019-02-17T17:05:37.644Z,9.60
2019-02-17T17:08:08.346Z,9.60
2019-02-17T17:10:41.960Z,9.50
2019-02-17T17:13:13.041Z,9.40
2019-02-17T17:15:43.572Z,9.40
2019-02-17T17:18:14.086Z,9.40
2019-02-17T17:20:44.614Z,9.30
2019-02-17T17:23:15.305Z,9.20
2019-02-17T17:25:45.806Z,9.20
2019-02-17T17:28:16.588Z,9.10
2019-02-17T17:30:47.146Z,9.00
2019-02-17T17:33:17.650Z,8.90
2019-02-17T17:35:48.555Z,8.90
2019-02-17T17:38:19.156Z,8.90
2019-02-17T17:40:49.655Z,8.80
2019-02-17T17:43:20.209Z,8.70
2019-02-17T17:45:50.826Z,8.70
2019-02-17T17:48:21.386Z,8.50
2019-02-17T17:50:52.414Z,8.50
2019-02-17T17:53:23.255Z,8.50
2019-02-17T17:55:53.791Z,8.50
2019-02-17T17:58:24.296Z,8.40
2019-02-17T18:00:54.843Z,8.40
2019-02-17T18:03:25.374Z,8.20
2019-02-17T18:05:56.057Z,8.10
2019-02-17T18:08:26.580Z,8.10
2019-02-17T18:10:57.086Z,8.10
2019-02-17T18:13:27.614Z,8.00
2019-02-17T18:15:58.118Z,8.00
2019-02-17T18:18:28.564Z,7.90
2019-02-17T18:20:59.031Z,7.90
2019-02-17T18:23:29.516Z,7.90
2019-02-17T18:26:00.276Z,7.80
2019-02-17T18:28:30.797Z,7.80
2019-02-17T18:31:01.402Z,7.80
2019-02-17T18:33:35.053Z,7.80
2019-02-17T18:36:05.583Z,7.70
2019-02-17T18:38:36.461Z,7.70
2019-02-17T18:41:06.992Z,7.70
2019-02-17T18:43:37.522Z,7.70
2019-02-17T18:46:08.045Z,7.60
2019-02-17T18:48:38.568Z,7.60
2019-02-17T18:51:09.177Z,7.50
2019-02-17T18:53:39.962Z,7.50
2019-02-17T18:56:11.082Z,7.60
2019-02-17T18:58:41.865Z,7.50
2019-02-17T19:01:12.361Z,7.60
2019-02-17T19:03:43.349Z,7.50
2019-02-17T19:06:15.485Z,7.50
2019-02-17T19:08:46.053Z,7.50
2019-02-17T19:11:16.951Z,7.50
2019-02-17T19:13:47.584Z,7.40
2019-02-17T19:16:18.223Z,7.30
2019-02-17T19:18:48.722Z,7.30
2019-02-17T19:21:19.275Z,7.30
2019-02-17T19:23:49.799Z,7.30
2019-02-17T19:26:20.270Z,7.30
2019-02-17T19:28:50.711Z,7.20
2019-02-17T19:31:21.624Z,7.20
2019-02-17T19:33:52.112Z,7.20
2019-02-17T19:36:22.891Z,7.10
2019-02-17T19:38:53.550Z,7.00
2019-02-17T19:41:24.142Z,6.90
2019-02-17T19:43:54.717Z,7.00
2019-02-17T19:46:25.342Z,7.00
2019-02-17T19:48:56.011Z,6.90
2019-02-17T19:51:26.575Z,6.90
2019-02-17T19:53:57.385Z,6.90
2019-02-17T19:56:27.963Z,6.80
2019-02-17T19:58:58.523Z,6.80
2019-02-17T20:01:29.165Z,6.80
2019-02-17T20:04:24.533Z,6.70
2019-02-17T20:06:55.188Z,6.70
2019-02-17T20:09:25.634Z,6.70
2019-02-17T20:11:56.236Z,6.70
2019-02-17T20:14:26.779Z,6.70
2019-02-17T20:16:57.493Z,6.60
2019-02-17T20:19:27.934Z,6.60
2019-02-17T20:21:58.602Z,6.60
2019-02-17T20:24:29.095Z,6.50
2019-02-17T20:26:59.583Z,6.50
2019-02-17T20:29:30.113Z,6.50
2019-02-17T20:32:00.592Z,6.50
2019-02-17T20:34:31.422Z,6.50
2019-02-17T20:37:01.967Z,6.50
2019-02-17T20:39:32.480Z,6.60
2019-02-17T20:42:03.110Z,6.60
2019-02-17T20:44:33.679Z,6.50
2019-02-17T20:47:05.109Z,6.50
2019-02-17T20:49:35.655Z,6.40
2019-02-17T20:52:06.160Z,6.40
2019-02-17T20:54:36.761Z,6.40
2019-02-17T20:57:07.748Z,6.40
2019-02-17T20:59:38.276Z,6.40
2019-02-17T21:02:09.398Z,6.40
2019-02-17T21:04:39.967Z,6.40
2019-02-17T21:07:10.813Z,6.30
2019-02-17T21:09:41.306Z,6.30
2019-02-17T21:12:11.782Z,6.20
2019-02-17T21:14:42.338Z,6.20
2019-02-17T21:17:12.887Z,6.30
2019-02-17T21:19:43.546Z,6.20
2019-02-17T21:22:14.278Z,6.20
2019-02-17T21:24:45.033Z,6.20
2019-02-17T21:27:15.544Z,6.20
2019-02-17T21:29:47.957Z,6.20
2019-02-17T21:32:18.423Z,6.10
2019-02-17T21:34:48.924Z,6.10
2019-02-17T21:37:19.465Z,6.00
2019-02-17T21:39:49.917Z,6.00
2019-02-17T21:42:20.447Z,6.00
2019-02-17T21:44:50.986Z,6.00
2019-02-17T21:47:21.529Z,5.90
2019-02-17T21:49:52.047Z,6.00
2019-02-17T21:52:22.601Z,5.90
2019-02-17T21:54:53.228Z,5.90
2019-02-17T21:57:24.635Z,5.90
2019-02-17T21:59:55.360Z,5.90
2019-02-17T22:02:26.711Z,5.80
2019-02-17T22:04:57.302Z,5.80
2019-02-17T22:07:27.889Z,5.80
2019-02-17T22:10:00.651Z,5.80
2019-02-17T22:12:30.678Z,5.80
2019-02-17T22:15:01.298Z,5.70
2019-02-17T22:17:31.759Z,5.70
2019-02-17T22:20:02.279Z,5.70
2019-02-17T22:22:32.767Z,5.60
2019-02-17T22:25:03.348Z,5.60
2019-02-17T22:27:33.878Z,5.60
2019-02-17T22:30:04.614Z,5.50
2019-02-17T22:32:35.068Z,5.50
2019-02-17T22:35:05.782Z,5.50
2019-02-17T22:37:36.390Z,5.50
2019-02-17T22:40:07.757Z,5.50
2019-02-17T22:42:38.235Z,5.50
2019-02-17T22:45:09.523Z,5.50
2019-02-17T22:47:40.047Z,5.40
2019-02-17T22:50:12.854Z,5.50
2019-02-17T22:52:43.323Z,5.50
2019-02-17T22:55:13.773Z,5.50
2019-02-17T22:57:44.276Z,5.50
2019-02-17T23:00:48.451Z,5.50
2019-02-17T23:03:19.306Z,5.40
2019-02-17T23:05:49.794Z,5.40
2019-02-17T23:08:20.295Z,5.40
2019-02-17T23:10:50.814Z,5.30
2019-02-17T23:13:21.365Z,5.30
2019-02-17T23:15:51.843Z,5.30
2019-02-17T23:18:22.330Z,5.30
2019-02-17T23:20:52.863Z,5.30
2019-02-17T23:23:23.615Z,5.30
2019-02-17T23:25:54.099Z,5.20
2019-02-17T23:28:24.648Z,5.20
2019-02-17T23:30:55.301Z,5.20
2019-02-17T23:33:25.772Z,5.20
2019-02-17T23:35:56.297Z,5.10
2019-02-17T23:38:26.732Z,5.20
2019-02-17T23:40:57.226Z,5.10
2019-02-17T23:43:27.903Z,5.10
2019-02-17T23:45:58.382Z,5.10
2019-02-17T23:48:28.861Z,5.10
2019-02-17T23:50:59.373Z,5.10
2019-02-17T23:53:29.851Z,5.10
2019-02-17T23:56:00.268Z,5.10
2019-02-17T23:58:30.847Z,5.00
