createdAt,value
2018-07-12T00:00:55.254Z,18.86
2018-07-12T00:03:23.207Z,18.90
2018-07-12T00:05:51.260Z,18.87
2018-07-12T00:08:19.203Z,18.85
2018-07-12T00:10:47.137Z,18.86
2018-07-12T00:13:15.063Z,18.90
2018-07-12T00:15:42.981Z,18.86
2018-07-12T00:18:10.957Z,18.85
2018-07-12T00:20:38.871Z,18.89
2018-07-12T00:23:07.648Z,18.93
2018-07-12T00:25:35.564Z,18.89
2018-07-12T00:28:03.499Z,18.85
2018-07-12T00:30:31.444Z,18.87
2018-07-12T00:32:59.366Z,18.84
2018-07-12T00:35:27.314Z,18.87
2018-07-12T00:37:55.234Z,18.90
2018-07-12T00:40:23.123Z,18.87
2018-07-12T00:42:51.044Z,18.86
2018-07-12T00:45:18.969Z,18.88
2018-07-12T00:47:57.476Z,18.94
2018-07-12T00:50:31.335Z,18.87
2018-07-12T00:52:59.706Z,18.84
2018-07-12T00:55:27.663Z,18.84
2018-07-12T00:57:55.550Z,18.81
2018-07-12T01:00:23.484Z,18.81
2018-07-12T01:02:51.416Z,18.78
2018-07-12T01:05:19.306Z,18.85
2018-07-12T01:07:47.232Z,18.80
2018-07-12T01:10:15.151Z,18.79
2018-07-12T01:12:43.078Z,18.82
2018-07-12T01:15:10.974Z,18.82
2018-07-12T01:17:38.877Z,18.82
2018-07-12T01:20:06.799Z,18.79
2018-07-12T01:22:34.708Z,18.83
2018-07-12T01:25:02.636Z,18.90
2018-07-12T01:27:30.642Z,18.90
2018-07-12T01:29:58.545Z,18.83
2018-07-12T01:32:26.453Z,18.79
2018-07-12T01:34:54.379Z,18.79
2018-07-12T01:37:31.963Z,18.75
2018-07-12T01:40:01.303Z,18.71
2018-07-12T01:42:29.247Z,18.67
2018-07-12T01:44:57.131Z,18.73
2018-07-12T01:47:25.068Z,18.69
2018-07-12T01:49:52.986Z,18.67
2018-07-12T01:52:20.915Z,18.61
2018-07-12T01:54:48.874Z,18.69
2018-07-12T01:57:16.801Z,18.60
2018-07-12T01:59:44.740Z,18.59
2018-07-12T02:02:12.659Z,18.59
2018-07-12T02:04:40.598Z,18.61
2018-07-12T02:07:08.496Z,18.60
2018-07-12T02:09:36.406Z,18.63
2018-07-12T02:12:04.310Z,18.66
2018-07-12T02:14:32.247Z,18.67
2018-07-12T02:17:00.198Z,18.65
2018-07-12T02:19:28.171Z,18.62
2018-07-12T02:21:56.115Z,18.60
2018-07-12T02:24:24.008Z,18.63
2018-07-12T02:26:51.950Z,18.57
2018-07-12T02:29:19.859Z,18.62
2018-07-12T02:31:47.801Z,18.58
2018-07-12T02:34:15.737Z,18.51
2018-07-12T02:36:43.658Z,18.49
2018-07-12T02:39:11.613Z,18.46
2018-07-12T02:41:39.542Z,18.46
2018-07-12T02:44:07.453Z,18.40
2018-07-12T02:46:35.398Z,18.36
2018-07-12T02:49:03.295Z,18.31
2018-07-12T02:51:31.260Z,18.40
2018-07-12T02:53:59.200Z,18.25
2018-07-12T02:56:27.113Z,18.31
2018-07-12T02:58:55.060Z,18.31
2018-07-12T03:01:22.985Z,18.24
2018-07-12T03:03:50.910Z,18.14
2018-07-12T03:06:18.870Z,18.08
2018-07-12T03:08:46.812Z,18.05
2018-07-12T03:11:14.734Z,18.02
2018-07-12T03:13:42.673Z,17.98
2018-07-12T03:16:10.574Z,18.08
2018-07-12T03:18:38.518Z,18.04
2018-07-12T03:21:06.428Z,17.96
2018-07-12T03:23:34.351Z,17.90
2018-07-12T03:26:02.390Z,17.91
2018-07-12T03:28:30.302Z,17.91
2018-07-12T03:30:58.239Z,17.86
2018-07-12T03:33:26.164Z,17.90
2018-07-12T03:35:54.094Z,17.86
2018-07-12T03:38:22.017Z,17.83
2018-07-12T03:40:49.955Z,17.83
2018-07-12T03:43:17.871Z,17.76
2018-07-12T03:45:45.884Z,17.81
2018-07-12T03:48:13.798Z,17.75
2018-07-12T03:50:41.737Z,17.71
2018-07-12T03:53:09.637Z,17.69
2018-07-12T03:55:37.550Z,17.67
2018-07-12T03:58:05.581Z,17.75
2018-07-12T04:00:33.713Z,17.71
2018-07-12T04:03:01.599Z,17.66
2018-07-12T04:05:29.529Z,17.76
2018-07-12T04:07:57.445Z,17.69
2018-07-12T04:10:25.373Z,17.66
2018-07-12T04:12:53.309Z,17.73
2018-07-12T04:15:21.281Z,17.72
2018-07-12T04:17:49.204Z,17.68
2018-07-12T04:20:17.124Z,17.63
2018-07-12T04:22:45.065Z,17.69
2018-07-12T04:25:12.988Z,17.63
2018-07-12T04:27:40.948Z,17.60
2018-07-12T04:30:08.841Z,17.56
2018-07-12T04:32:36.784Z,17.56
2018-07-12T04:35:04.814Z,17.52
2018-07-12T04:37:32.734Z,17.56
2018-07-12T04:40:00.683Z,17.50
2018-07-12T04:42:28.636Z,17.54
2018-07-12T04:44:56.530Z,17.65
2018-07-12T04:47:26.446Z,17.54
2018-07-12T04:50:00.859Z,17.53
2018-07-12T05:12:05.875Z,17.48
2018-07-12T05:14:36.091Z,17.47
2018-07-12T05:17:09.891Z,17.48
2018-07-12T05:19:39.946Z,17.46
2018-07-12T05:22:11.072Z,17.51
2018-07-12T05:24:45.913Z,17.49
2018-07-12T05:27:15.798Z,17.46
2018-07-12T05:29:50.664Z,17.47
2018-07-12T05:32:20.124Z,17.51
2018-07-12T05:34:52.308Z,17.53
2018-07-12T05:37:26.923Z,17.59
2018-07-12T05:40:01.117Z,17.73
2018-07-12T05:42:34.258Z,17.72
2018-07-12T05:45:07.492Z,17.78
2018-07-12T05:47:40.837Z,17.84
2018-07-12T05:50:16.624Z,17.91
2018-07-12T05:52:50.210Z,17.94
2018-07-12T05:55:25.782Z,18.00
2018-07-12T05:58:02.110Z,18.04
2018-07-12T06:00:31.471Z,18.05
2018-07-12T06:03:00.589Z,18.17
2018-07-12T06:05:30.531Z,18.13
2018-07-12T06:07:59.629Z,18.14
2018-07-12T06:10:28.822Z,18.15
2018-07-12T06:13:00.196Z,18.27
2018-07-12T06:15:35.951Z,18.36
2018-07-12T06:18:12.905Z,18.37
2018-07-12T06:20:47.857Z,18.38
2018-07-12T06:23:23.642Z,18.33
2018-07-12T06:26:08.775Z,18.27
2018-07-12T06:28:44.250Z,18.27
2018-07-12T06:31:18.880Z,18.27
2018-07-12T06:33:54.661Z,18.31
2018-07-12T06:36:26.902Z,18.37
2018-07-12T06:39:05.782Z,18.34
2018-07-12T06:41:41.268Z,18.31
2018-07-12T06:44:20.699Z,18.38
2018-07-12T06:46:54.398Z,18.41
2018-07-12T06:49:28.668Z,18.47
2018-07-12T06:52:07.163Z,18.57
2018-07-12T06:54:41.401Z,18.61
2018-07-12T06:57:15.615Z,18.67
2018-07-12T06:59:51.227Z,18.74
2018-07-12T07:02:25.410Z,18.79
2018-07-12T07:05:00.012Z,18.74
2018-07-12T07:07:32.786Z,18.83
2018-07-12T07:10:08.019Z,18.99
2018-07-12T07:12:43.272Z,19.11
2018-07-12T07:15:15.317Z,19.34
2018-07-12T07:17:49.945Z,19.50
2018-07-12T07:20:26.514Z,19.66
2018-07-12T07:23:02.253Z,19.79
2018-07-12T07:25:40.588Z,19.73
2018-07-12T07:28:19.551Z,19.62
2018-07-12T07:30:53.333Z,19.62
2018-07-12T07:33:26.662Z,19.67
2018-07-12T07:36:05.025Z,19.61
2018-07-12T07:38:41.968Z,19.45
2018-07-12T07:41:15.278Z,19.40
2018-07-12T07:43:54.233Z,19.44
2018-07-12T07:46:31.200Z,19.51
2018-07-12T07:49:09.425Z,19.56
2018-07-12T07:51:46.405Z,19.54
2018-07-12T07:54:21.333Z,19.56
2018-07-12T07:56:57.915Z,19.62
2018-07-12T07:59:34.083Z,19.72
2018-07-12T08:02:09.683Z,19.83
2018-07-12T08:04:46.104Z,19.91
2018-07-12T08:07:22.288Z,19.98
2018-07-12T08:09:57.882Z,20.09
2018-07-12T08:12:32.695Z,20.24
2018-07-12T08:15:07.283Z,20.43
2018-07-12T08:17:42.454Z,20.64
2018-07-12T08:20:17.429Z,20.65
2018-07-12T08:22:50.762Z,20.72
2018-07-12T08:25:22.411Z,20.82
2018-07-12T08:28:07.262Z,20.92
2018-07-12T08:30:41.594Z,21.09
2018-07-12T08:33:16.768Z,21.11
2018-07-12T08:35:52.050Z,21.03
2018-07-12T08:38:25.838Z,20.94
2018-07-12T08:41:00.121Z,20.91
2018-07-12T08:43:36.978Z,20.97
2018-07-12T08:46:11.057Z,21.11
2018-07-12T08:48:44.408Z,21.25
2018-07-12T08:51:16.957Z,21.25
2018-07-12T08:53:53.811Z,21.34
2018-07-12T08:56:28.469Z,21.24
2018-07-12T08:59:05.002Z,21.23
2018-07-12T09:01:41.762Z,21.29
2018-07-12T09:04:17.492Z,21.49
2018-07-12T09:06:51.375Z,21.38
2018-07-12T09:09:27.581Z,21.25
2018-07-12T09:12:02.508Z,21.26
2018-07-12T09:14:35.869Z,21.41
2018-07-12T09:17:09.373Z,21.33
2018-07-12T09:19:51.495Z,21.27
2018-07-12T09:22:24.269Z,21.22
2018-07-12T09:24:58.307Z,21.25
2018-07-12T09:27:30.744Z,21.43
2018-07-12T09:30:05.060Z,21.55
2018-07-12T09:32:41.033Z,21.67
2018-07-12T09:35:16.888Z,21.83
2018-07-12T09:37:51.543Z,21.94
2018-07-12T09:40:27.849Z,22.01
2018-07-12T09:43:02.380Z,22.00
2018-07-12T09:45:36.521Z,21.97
2018-07-12T09:48:09.590Z,22.13
2018-07-12T09:50:42.806Z,22.14
2018-07-12T09:53:19.425Z,22.24
2018-07-12T09:55:55.742Z,22.18
2018-07-12T09:58:31.897Z,22.29
2018-07-12T10:01:09.081Z,22.30
2018-07-12T10:03:46.640Z,22.23
2018-07-12T10:06:25.616Z,22.11
2018-07-12T10:09:06.724Z,22.19
2018-07-12T10:11:48.503Z,22.37
2018-07-12T10:14:30.577Z,22.51
2018-07-12T10:17:07.083Z,22.62
2018-07-12T10:19:42.190Z,22.76
2018-07-12T10:22:29.185Z,22.82
2018-07-12T10:25:06.878Z,22.80
2018-07-12T10:27:39.643Z,22.68
2018-07-12T10:30:13.915Z,22.79
2018-07-12T10:32:50.346Z,22.83
2018-07-12T10:35:23.880Z,22.95
2018-07-12T10:37:57.022Z,23.02
2018-07-12T10:40:32.126Z,23.11
2018-07-12T10:43:10.523Z,23.18
2018-07-12T10:45:46.552Z,23.33
2018-07-12T10:48:20.652Z,23.45
2018-07-12T10:51:02.122Z,23.42
2018-07-12T10:53:36.328Z,23.42
2018-07-12T10:56:10.874Z,23.32
2018-07-12T10:58:45.645Z,23.43
2018-07-12T11:01:20.798Z,23.49
2018-07-12T11:03:55.565Z,23.53
2018-07-12T11:06:30.276Z,23.53
2018-07-12T11:09:10.557Z,23.59
2018-07-12T11:11:42.509Z,23.63
2018-07-12T11:14:23.453Z,23.89
2018-07-12T11:16:55.906Z,23.94
2018-07-12T11:19:31.352Z,24.01
2018-07-12T11:22:09.116Z,24.02
2018-07-12T11:24:43.552Z,24.07
2018-07-12T11:27:20.607Z,24.14
2018-07-12T11:29:58.270Z,24.20
2018-07-12T11:32:33.429Z,24.23
2018-07-12T11:35:09.868Z,24.21
2018-07-12T11:37:46.155Z,24.11
2018-07-12T11:40:23.868Z,24.32
2018-07-12T11:43:00.406Z,24.49
2018-07-12T11:45:33.315Z,24.72
2018-07-12T11:48:10.406Z,24.64
2018-07-12T11:50:44.436Z,24.69
2018-07-12T11:53:23.689Z,24.94
2018-07-12T11:55:59.023Z,25.43
2018-07-12T11:58:31.500Z,25.89
2018-07-12T12:01:06.488Z,25.83
2018-07-12T12:03:42.610Z,25.94
2018-07-12T12:19:17.919Z,26.72
2018-07-12T12:21:56.268Z,26.91
2018-07-12T12:24:31.558Z,27.11
2018-07-12T12:27:07.659Z,27.21
2018-07-12T12:29:43.845Z,27.58
2018-07-12T12:32:20.799Z,28.11
2018-07-12T12:35:00.980Z,28.53
2018-07-12T12:37:37.179Z,29.02
2018-07-12T12:40:11.789Z,29.76
2018-07-12T12:42:44.909Z,30.45
2018-07-12T12:45:19.717Z,30.32
2018-07-12T12:47:54.877Z,29.56
2018-07-12T12:50:29.024Z,28.26
2018-07-12T12:53:04.650Z,28.12
2018-07-12T12:55:39.330Z,28.13
2018-07-12T13:21:01.805Z,28.55
2018-07-12T13:23:39.384Z,29.26
2018-07-12T13:26:15.716Z,29.98
2018-07-12T13:28:48.884Z,30.01
2018-07-12T13:31:28.052Z,30.56
2018-07-12T13:34:03.252Z,31.08
2018-07-12T13:39:19.149Z,30.63
2018-07-12T13:41:55.258Z,30.80
2018-07-12T13:44:28.863Z,30.43
2018-07-12T13:47:02.007Z,30.64
2018-07-12T13:49:35.167Z,30.33
2018-07-12T13:52:10.045Z,30.80
2018-07-12T13:54:44.283Z,31.02
2018-07-12T13:57:19.010Z,31.18
2018-07-12T13:59:53.399Z,31.52
2018-07-12T14:02:26.717Z,31.87
2018-07-12T14:04:59.308Z,32.15
2018-07-12T14:07:36.836Z,32.81
2018-07-12T14:10:11.361Z,33.32
2018-07-12T14:12:46.627Z,32.76
2018-07-12T14:15:23.507Z,32.37
2018-07-12T14:18:03.551Z,32.81
2018-07-12T14:20:39.509Z,32.63
2018-07-12T14:36:15.628Z,30.68
2018-07-12T14:38:49.924Z,30.38
2018-07-12T14:41:27.704Z,29.88
2018-07-12T14:44:02.963Z,29.73
2018-07-12T14:46:37.716Z,29.44
2018-07-12T14:49:12.194Z,29.23
2018-07-12T14:51:45.613Z,29.97
2018-07-12T14:54:22.959Z,30.74
2018-07-12T14:56:59.373Z,31.46
2018-07-12T14:59:33.346Z,31.92
2018-07-12T15:02:09.685Z,32.36
2018-07-12T15:04:44.732Z,32.78
2018-07-12T15:07:22.738Z,32.92
2018-07-12T15:09:56.276Z,32.93
2018-07-12T15:12:36.267Z,32.96
2018-07-12T15:15:11.892Z,33.06
2018-07-12T15:17:47.043Z,32.64
2018-07-12T15:20:28.331Z,32.30
2018-07-12T15:23:02.119Z,32.46
2018-07-12T15:25:36.380Z,32.55
2018-07-12T15:28:10.976Z,32.65
2018-07-12T15:30:49.354Z,32.53
2018-07-12T15:33:22.528Z,32.23
2018-07-12T15:35:55.591Z,32.25
2018-07-12T15:38:29.644Z,32.14
2018-07-12T15:41:11.909Z,32.22
2018-07-12T15:43:50.260Z,32.04
2018-07-12T15:49:09.069Z,31.78
2018-07-12T15:51:44.273Z,31.67
2018-07-12T15:54:20.486Z,31.55
2018-07-12T15:56:59.507Z,31.37
2018-07-12T15:59:31.665Z,31.10
2018-07-12T16:15:10.980Z,29.54
2018-07-12T16:17:46.941Z,29.33
2018-07-12T16:20:21.401Z,29.13
2018-07-12T16:22:56.461Z,28.96
2018-07-12T16:25:30.825Z,28.84
2018-07-12T16:28:06.180Z,28.75
2018-07-12T16:30:40.616Z,28.70
2018-07-12T16:33:13.760Z,28.59
2018-07-12T16:35:49.702Z,28.65
2018-07-12T16:38:23.846Z,28.70
2018-07-12T16:41:00.542Z,28.71
2018-07-12T16:43:36.016Z,28.61
2018-07-12T16:46:10.911Z,28.54
2018-07-12T16:48:54.023Z,28.52
2018-07-12T16:51:29.176Z,28.56
2018-07-12T16:54:04.344Z,28.47
2018-07-12T16:56:38.969Z,28.38
2018-07-12T16:59:14.139Z,28.40
2018-07-12T17:01:49.176Z,28.39
2018-07-12T17:04:21.948Z,28.42
2018-07-12T17:06:57.310Z,28.39
2018-07-12T17:09:32.408Z,28.28
2018-07-12T17:12:05.766Z,28.19
2018-07-12T17:14:38.687Z,28.14
2018-07-12T17:17:15.560Z,28.13
2018-07-12T17:19:53.783Z,27.96
2018-07-12T17:22:29.041Z,27.89
2018-07-12T17:25:06.188Z,27.82
2018-07-12T17:40:44.382Z,27.03
2018-07-12T17:43:17.809Z,27.03
2018-07-12T17:45:50.153Z,27.03
2018-07-12T17:48:22.698Z,26.98
2018-07-12T17:50:53.568Z,26.89
2018-07-12T17:53:22.680Z,26.77
2018-07-12T17:55:51.795Z,26.72
2018-07-12T17:58:20.853Z,26.62
2018-07-12T18:00:50.010Z,26.53
2018-07-12T18:03:19.164Z,26.15
2018-07-12T18:05:48.242Z,25.95
2018-07-12T18:08:17.307Z,25.82
2018-07-12T18:10:46.408Z,25.63
2018-07-12T18:13:15.457Z,25.59
2018-07-12T18:15:44.659Z,25.41
2018-07-12T18:18:14.493Z,25.23
2018-07-12T18:20:43.573Z,25.16
2018-07-12T18:23:12.668Z,25.03
2018-07-12T18:25:48.199Z,24.94
2018-07-12T18:28:17.304Z,24.80
2018-07-12T18:30:46.391Z,24.69
2018-07-12T18:33:15.499Z,24.68
2018-07-12T18:35:44.616Z,24.70
2018-07-12T18:38:13.710Z,24.73
2018-07-12T18:40:42.811Z,24.76
2018-07-12T18:43:11.899Z,24.70
2018-07-12T18:45:40.998Z,24.71
2018-07-12T18:48:10.113Z,24.78
2018-07-12T18:50:39.288Z,24.72
2018-07-12T18:53:08.419Z,24.76
2018-07-12T18:55:37.544Z,24.69
2018-07-12T18:58:06.672Z,24.58
2018-07-12T19:00:35.745Z,24.53
2018-07-12T19:03:04.893Z,24.46
2018-07-12T19:05:34.055Z,24.42
2018-07-12T19:08:03.186Z,24.43
2018-07-12T19:10:32.360Z,24.46
2018-07-12T19:13:01.440Z,24.52
2018-07-12T19:15:30.598Z,24.43
2018-07-12T19:17:59.711Z,24.45
2018-07-12T19:20:28.811Z,24.41
2018-07-12T19:22:57.936Z,24.40
2018-07-12T19:25:28.012Z,24.21
2018-07-12T19:27:58.343Z,24.15
2018-07-12T19:30:29.136Z,24.08
2018-07-12T19:32:59.272Z,24.05
2018-07-12T19:35:28.465Z,24.05
2018-07-12T19:37:57.561Z,23.97
2018-07-12T19:40:26.683Z,23.96
2018-07-12T19:42:55.795Z,23.84
2018-07-12T19:45:24.897Z,23.70
2018-07-12T19:47:54.091Z,23.70
2018-07-12T19:50:23.186Z,23.61
2018-07-12T19:52:52.268Z,23.57
2018-07-12T19:55:21.406Z,23.58
2018-07-12T19:57:50.524Z,23.56
2018-07-12T20:00:19.674Z,23.53
2018-07-12T20:02:48.798Z,23.52
2018-07-12T20:05:17.952Z,23.49
2018-07-12T20:07:47.070Z,23.52
2018-07-12T20:10:16.175Z,23.52
2018-07-12T20:12:45.306Z,23.56
2018-07-12T20:15:14.660Z,23.55
2018-07-12T20:17:43.785Z,23.54
2018-07-12T20:20:12.962Z,23.53
2018-07-12T20:22:42.128Z,23.48
2018-07-12T20:25:11.277Z,23.44
2018-07-12T20:27:47.116Z,23.41
2018-07-12T20:30:16.380Z,23.41
2018-07-12T20:32:45.504Z,23.42
2018-07-12T20:35:14.710Z,23.41
2018-07-12T20:37:43.833Z,23.34
2018-07-12T20:40:12.959Z,23.39
2018-07-12T20:42:42.079Z,23.34
2018-07-12T20:45:11.191Z,23.38
2018-07-12T20:47:40.279Z,23.35
2018-07-12T20:50:09.384Z,23.27
2018-07-12T20:52:38.462Z,23.31
2018-07-12T20:55:07.623Z,23.22
2018-07-12T20:57:36.756Z,23.16
2018-07-12T21:00:06.504Z,23.07
2018-07-12T21:02:35.668Z,23.00
2018-07-12T21:05:04.798Z,23.00
2018-07-12T21:07:33.964Z,22.90
2018-07-12T21:10:03.047Z,22.88
2018-07-12T21:12:32.181Z,22.87
2018-07-12T21:15:01.250Z,22.83
2018-07-12T21:17:30.342Z,22.87
2018-07-12T21:19:59.466Z,22.79
2018-07-12T21:22:28.524Z,22.75
2018-07-12T21:24:57.620Z,22.71
2018-07-12T21:27:26.780Z,22.73
2018-07-12T21:29:55.907Z,22.63
2018-07-12T21:32:25.049Z,22.68
2018-07-12T21:34:55.068Z,22.59
2018-07-12T21:37:24.257Z,22.58
2018-07-12T21:39:53.352Z,22.60
2018-07-12T21:42:22.430Z,22.58
2018-07-12T21:44:51.504Z,22.54
2018-07-12T21:47:20.626Z,22.55
2018-07-12T21:49:49.717Z,22.47
2018-07-12T21:52:18.800Z,22.43
2018-07-12T21:54:48.469Z,22.43
2018-07-12T21:57:17.673Z,22.45
2018-07-12T21:59:46.929Z,22.36
2018-07-12T22:02:16.064Z,22.37
2018-07-12T22:04:45.186Z,22.32
2018-07-12T22:08:21.331Z,22.28
2018-07-12T22:10:53.614Z,22.21
2018-07-12T22:13:23.331Z,22.21
2018-07-12T22:15:52.410Z,22.16
2018-07-12T22:18:21.575Z,22.11
2018-07-12T22:20:50.699Z,22.09
2018-07-12T22:23:19.839Z,22.05
2018-07-12T22:25:48.944Z,21.98
2018-07-12T22:28:18.072Z,21.98
2018-07-12T22:30:47.155Z,22.05
2018-07-12T22:33:16.351Z,21.90
2018-07-12T22:35:45.466Z,21.83
2018-07-12T22:38:14.647Z,21.78
2018-07-12T22:40:43.759Z,21.72
2018-07-12T22:43:12.856Z,21.73
2018-07-12T22:45:41.964Z,21.68
2018-07-12T22:48:11.108Z,21.62
2018-07-12T22:50:40.338Z,21.52
2018-07-12T22:53:09.439Z,21.60
2018-07-12T22:55:38.582Z,21.51
2018-07-12T22:58:07.708Z,21.58
2018-07-12T23:00:36.799Z,21.50
2018-07-12T23:03:05.899Z,21.43
2018-07-12T23:05:35.022Z,21.38
2018-07-12T23:08:04.143Z,21.29
2018-07-12T23:10:33.229Z,21.20
2018-07-12T23:13:02.357Z,21.20
2018-07-12T23:15:31.457Z,21.15
2018-07-12T23:18:00.580Z,21.14
2018-07-12T23:20:29.648Z,21.08
2018-07-12T23:22:58.752Z,21.03
2018-07-12T23:25:27.864Z,20.98
2018-07-12T23:27:56.951Z,20.89
2018-07-12T23:30:26.124Z,20.85
2018-07-12T23:32:55.332Z,20.85
2018-07-12T23:35:24.441Z,20.77
2018-07-12T23:37:53.541Z,20.68
2018-07-12T23:40:22.613Z,20.67
2018-07-12T23:42:51.681Z,20.58
2018-07-12T23:45:20.811Z,20.48
2018-07-12T23:47:49.890Z,20.47
2018-07-12T23:50:18.988Z,20.44
2018-07-12T23:52:48.071Z,20.35
2018-07-12T23:55:17.185Z,20.30
2018-07-12T23:57:46.265Z,20.29
