createdAt,value
2018-07-11T00:02:03.121Z,15.40
2018-07-11T00:04:31.549Z,15.40
2018-07-11T00:07:00.161Z,15.30
2018-07-11T00:09:28.486Z,15.10
2018-07-11T00:11:56.832Z,15.30
2018-07-11T00:14:25.639Z,15.30
2018-07-11T00:17:00.632Z,15.30
2018-07-11T00:19:29.299Z,15.30
2018-07-11T00:21:58.264Z,15.30
2018-07-11T00:24:26.649Z,14.90
2018-07-11T00:26:54.981Z,14.60
2018-07-11T00:29:23.292Z,14.80
2018-07-11T00:31:51.803Z,15.10
2018-07-11T00:34:20.440Z,15.20
2018-07-11T00:36:48.786Z,15.30
2018-07-11T00:41:45.640Z,14.80
2018-07-11T00:46:56.132Z,14.50
2018-07-11T00:49:47.360Z,14.50
2018-07-11T00:52:15.687Z,14.70
2018-07-11T00:54:44.327Z,14.90
2018-07-11T00:57:12.972Z,15.10
2018-07-11T00:59:44.584Z,15.10
2018-07-11T01:02:20.848Z,15.10
2018-07-11T01:04:49.243Z,15.10
2018-07-11T01:07:17.602Z,15.20
2018-07-11T01:09:50.339Z,15.30
2018-07-11T01:12:18.923Z,15.20
2018-07-11T01:17:20.612Z,15.20
2018-07-11T01:19:49.556Z,15.30
2018-07-11T01:22:17.874Z,15.30
2018-07-11T01:24:46.216Z,15.00
2018-07-11T01:27:14.559Z,15.10
2018-07-11T01:29:42.909Z,14.90
2018-07-11T01:32:11.662Z,14.90
2018-07-11T01:34:42.059Z,14.90
2018-07-11T01:40:05.161Z,14.70
2018-07-11T01:42:34.232Z,14.70
2018-07-11T01:45:03.541Z,14.90
2018-07-11T01:47:33.176Z,15.10
2018-07-11T01:50:01.514Z,15.30
2018-07-11T01:52:37.632Z,15.30
2018-07-11T01:55:05.940Z,15.30
2018-07-11T01:57:34.288Z,15.20
2018-07-11T02:00:03.396Z,15.20
2018-07-11T02:02:32.109Z,15.00
2018-07-11T02:05:12.854Z,15.00
2018-07-11T02:07:41.228Z,15.00
2018-07-11T02:10:09.562Z,14.90
2018-07-11T02:12:38.428Z,14.90
2018-07-11T02:15:07.629Z,15.00
2018-07-11T02:17:38.339Z,15.20
2018-07-11T02:20:16.468Z,15.00
2018-07-11T02:22:46.411Z,15.10
2018-07-11T02:25:35.615Z,15.20
2018-07-11T02:28:05.143Z,15.20
2018-07-11T02:30:33.488Z,15.20
2018-07-11T02:33:01.858Z,15.30
2018-07-11T02:35:31.608Z,15.40
2018-07-11T02:38:00.935Z,15.30
2018-07-11T02:40:30.271Z,15.30
2018-07-11T02:42:59.520Z,15.40
2018-07-11T02:45:30.249Z,15.40
2018-07-11T02:47:59.508Z,15.10
2018-07-11T02:50:28.618Z,15.00
2018-07-11T02:52:57.005Z,15.00
2018-07-11T02:55:25.397Z,14.70
2018-07-11T02:57:53.733Z,14.70
2018-07-11T03:02:50.219Z,14.70
2018-07-11T03:05:19.233Z,14.90
2018-07-11T03:07:47.697Z,15.00
2018-07-11T03:10:17.141Z,15.10
2018-07-11T03:12:46.681Z,15.00
2018-07-11T03:15:15.034Z,14.80
2018-07-11T03:17:43.972Z,14.80
2018-07-11T03:20:12.672Z,14.60
2018-07-11T03:22:41.059Z,14.80
2018-07-11T03:25:09.414Z,15.00
2018-07-11T03:27:37.770Z,15.00
2018-07-11T03:30:06.100Z,15.10
2018-07-11T03:32:34.952Z,15.10
2018-07-11T03:35:04.894Z,15.10
2018-07-11T03:37:33.219Z,15.00
2018-07-11T03:40:01.536Z,15.00
2018-07-11T03:42:30.169Z,15.00
2018-07-11T03:44:58.554Z,14.90
2018-07-11T03:49:55.206Z,14.90
2018-07-11T03:52:23.632Z,14.90
2018-07-11T03:54:51.955Z,14.80
2018-07-11T03:57:20.698Z,14.80
2018-07-11T03:59:52.833Z,14.70
2018-07-11T04:02:22.928Z,14.70
2018-07-11T04:04:51.974Z,14.70
2018-07-11T04:07:20.885Z,14.70
2018-07-11T04:09:49.353Z,14.80
2018-07-11T04:12:17.997Z,14.80
2018-07-11T04:14:46.373Z,14.90
2018-07-11T04:17:14.721Z,14.90
2018-07-11T04:19:43.332Z,15.00
2018-07-11T04:22:11.644Z,14.90
2018-07-11T04:24:39.997Z,14.90
2018-07-11T04:27:08.833Z,14.80
2018-07-11T04:29:37.597Z,14.70
2018-07-11T04:32:06.468Z,14.90
2018-07-11T04:34:35.385Z,15.00
2018-07-11T04:37:03.720Z,15.00
2018-07-11T04:39:32.831Z,14.90
2018-07-11T04:42:04.393Z,15.00
2018-07-11T04:44:34.073Z,15.00
2018-07-11T04:51:59.635Z,15.00
2018-07-11T04:54:28.449Z,14.90
2018-07-11T04:57:03.005Z,15.00
2018-07-11T04:59:31.595Z,14.90
2018-07-11T05:01:59.944Z,14.90
2018-07-11T05:04:28.325Z,14.90
2018-07-11T05:06:57.136Z,15.10
2018-07-11T05:09:25.506Z,15.20
2018-07-11T05:11:53.873Z,15.20
2018-07-11T05:14:22.749Z,15.10
2018-07-11T05:16:51.130Z,15.00
2018-07-11T05:19:20.308Z,15.10
2018-07-11T05:21:49.018Z,15.30
2018-07-11T05:24:17.883Z,15.40
2018-07-11T05:26:46.267Z,15.30
2018-07-11T05:29:16.127Z,15.10
2018-07-11T05:31:48.807Z,15.00
2018-07-11T05:34:29.596Z,15.10
2018-07-11T05:36:58.400Z,15.30
2018-07-11T05:39:26.839Z,15.40
2018-07-11T05:41:55.163Z,15.20
2018-07-11T05:44:24.024Z,15.30
2018-07-11T05:46:56.669Z,15.40
2018-07-11T05:49:25.170Z,15.40
2018-07-11T05:51:54.172Z,15.60
2018-07-11T05:54:22.589Z,15.60
2018-07-11T05:56:51.160Z,15.60
2018-07-11T05:59:20.119Z,15.60
2018-07-11T06:01:48.471Z,15.70
2018-07-11T06:04:16.832Z,15.50
2018-07-11T06:06:45.766Z,15.10
2018-07-11T06:09:14.110Z,15.10
2018-07-11T06:11:42.516Z,15.30
2018-07-11T06:14:11.256Z,15.40
2018-07-11T06:16:39.826Z,15.40
2018-07-11T06:19:08.168Z,15.50
2018-07-11T06:21:37.756Z,15.70
2018-07-11T06:24:06.255Z,15.70
2018-07-11T06:27:00.661Z,15.60
2018-07-11T06:29:29.380Z,15.70
2018-07-11T06:31:58.091Z,15.90
2018-07-11T06:34:28.745Z,15.90
2018-07-11T06:37:00.081Z,16.00
2018-07-11T06:39:28.579Z,16.00
2018-07-11T06:41:57.684Z,15.90
2018-07-11T06:44:27.299Z,15.80
2018-07-11T06:46:55.622Z,15.90
2018-07-11T06:49:24.098Z,15.90
2018-07-11T06:51:52.905Z,15.90
2018-07-11T06:54:21.268Z,15.90
2018-07-11T06:56:49.649Z,15.90
2018-07-11T06:59:18.487Z,15.90
2018-07-11T07:01:46.816Z,15.80
2018-07-11T07:04:15.195Z,15.90
2018-07-11T07:06:43.884Z,16.00
2018-07-11T07:09:12.394Z,16.10
2018-07-11T07:11:42.201Z,15.80
2018-07-11T07:14:12.578Z,15.90
2018-07-11T07:16:41.060Z,15.80
2018-07-11T07:19:09.359Z,15.90
2018-07-11T07:21:38.083Z,15.90
2018-07-11T07:24:06.462Z,15.90
2018-07-11T07:26:36.361Z,16.10
2018-07-11T07:29:05.071Z,16.00
2018-07-11T07:31:33.472Z,15.80
2018-07-11T07:36:30.273Z,15.80
2018-07-11T07:41:26.526Z,15.90
2018-07-11T07:43:55.270Z,16.00
2018-07-11T07:48:51.776Z,16.40
2018-07-11T07:51:20.561Z,16.50
2018-07-11T07:53:48.941Z,16.50
2018-07-11T07:56:17.293Z,16.60
2018-07-11T07:58:46.546Z,16.80
2018-07-11T08:01:14.908Z,16.80
2018-07-11T08:06:11.757Z,17.20
2018-07-11T08:08:40.113Z,17.40
2018-07-11T08:11:08.515Z,17.40
2018-07-11T08:13:37.264Z,17.30
2018-07-11T08:16:05.652Z,17.30
2018-07-11T08:18:36.113Z,17.00
2018-07-11T08:21:25.378Z,16.70
2018-07-11T08:23:59.204Z,16.80
2018-07-11T08:26:33.179Z,16.70
2018-07-11T08:31:10.133Z,16.50
2018-07-11T08:33:43.950Z,16.80
2018-07-11T08:36:25.025Z,17.20
2018-07-11T08:42:17.664Z,17.50
2018-07-11T08:47:01.413Z,17.40
2018-07-11T08:49:42.810Z,17.30
2018-07-11T08:54:24.401Z,16.90
2018-07-11T08:57:04.882Z,16.70
2018-07-11T08:59:44.066Z,16.50
2018-07-11T09:02:38.808Z,16.70
2018-07-11T09:05:22.534Z,16.80
2018-07-11T09:13:16.873Z,17.10
2018-07-11T09:15:54.898Z,16.80
2018-07-11T09:18:30.171Z,16.10
2018-07-11T09:21:07.536Z,16.20
2018-07-11T09:23:41.605Z,16.00
2018-07-11T09:26:10.739Z,15.90
2018-07-11T09:28:46.468Z,16.10
2018-07-11T09:31:16.786Z,16.50
2018-07-11T09:33:45.260Z,16.70
2018-07-11T09:36:13.653Z,16.70
2018-07-11T09:38:43.077Z,16.90
2018-07-11T09:41:21.508Z,16.90
2018-07-11T09:43:50.762Z,16.70
2018-07-11T09:46:19.983Z,16.90
2018-07-11T09:48:49.164Z,16.90
2018-07-11T09:51:19.249Z,17.00
2018-07-11T09:53:47.736Z,16.60
2018-07-11T09:58:49.022Z,17.30
2018-07-11T10:01:23.506Z,17.40
2018-07-11T10:03:52.610Z,17.60
2018-07-11T10:06:22.192Z,18.10
2018-07-11T10:08:51.259Z,18.40
2018-07-11T10:11:20.435Z,17.70
2018-07-11T10:16:19.329Z,18.40
2018-07-11T10:18:56.767Z,18.80
2018-07-11T10:21:31.170Z,19.10
2018-07-11T10:24:31.264Z,18.30
2018-07-11T10:27:02.293Z,17.80
2018-07-11T10:29:34.146Z,18.20
2018-07-11T10:32:02.838Z,18.40
2018-07-11T10:34:34.686Z,18.60
2018-07-11T10:37:12.333Z,18.60
2018-07-11T10:39:44.391Z,18.20
2018-07-11T10:42:13.557Z,17.80
2018-07-11T10:44:42.018Z,18.00
2018-07-11T10:47:12.570Z,17.90
2018-07-11T10:49:42.849Z,17.60
2018-07-11T10:52:11.804Z,17.60
2018-07-11T10:54:40.589Z,17.30
2018-07-11T10:57:13.499Z,17.00
2018-07-11T10:59:43.712Z,17.00
2018-07-11T11:02:13.226Z,17.00
2018-07-11T11:04:41.621Z,17.10
2018-07-11T11:12:29.926Z,17.10
2018-07-11T11:14:58.300Z,16.80
2018-07-11T11:17:26.685Z,17.00
2018-07-11T11:20:01.093Z,17.20
2018-07-11T11:22:33.010Z,17.30
2018-07-11T11:25:01.330Z,17.50
2018-07-11T11:27:30.070Z,17.70
2018-07-11T11:29:58.460Z,17.70
2018-07-11T11:32:31.580Z,17.80
2018-07-11T11:35:00.884Z,17.90
2018-07-11T11:37:29.635Z,17.80
2018-07-11T11:39:58.072Z,18.50
2018-07-11T11:42:28.286Z,18.50
2018-07-11T11:44:56.554Z,19.10
2018-07-11T11:47:26.893Z,19.20
2018-07-11T11:49:55.982Z,19.30
2018-07-11T11:52:25.350Z,19.50
2018-07-11T11:54:54.270Z,18.90
2018-07-11T11:57:27.902Z,19.20
2018-07-11T11:59:59.144Z,19.20
2018-07-11T12:02:27.693Z,19.50
2018-07-11T12:04:56.131Z,19.40
2018-07-11T12:09:52.963Z,19.70
2018-07-11T12:12:21.559Z,19.80
2018-07-11T12:14:51.940Z,19.80
2018-07-11T12:17:21.367Z,18.90
2018-07-11T12:19:49.727Z,19.10
2018-07-11T12:22:25.466Z,19.10
2018-07-11T12:24:54.505Z,19.10
2018-07-11T12:27:24.373Z,19.20
2018-07-11T12:29:53.084Z,19.20
2018-07-11T12:34:52.132Z,19.10
2018-07-11T12:37:21.009Z,19.40
2018-07-11T12:39:50.990Z,19.50
2018-07-11T12:50:53.123Z,20.00
2018-07-11T12:53:24.627Z,20.00
2018-07-11T12:55:53.572Z,19.90
2018-07-11T12:58:22.249Z,20.20
2018-07-11T13:00:51.122Z,19.90
2018-07-11T13:03:22.463Z,19.30
2018-07-11T13:06:00.478Z,19.40
2018-07-11T13:08:29.266Z,19.50
2018-07-11T13:10:59.317Z,19.60
2018-07-11T13:16:01.497Z,19.30
2018-07-11T13:18:32.912Z,19.30
2018-07-11T13:21:01.287Z,19.30
2018-07-11T13:23:30.699Z,19.20
2018-07-11T13:26:04.401Z,19.50
2018-07-11T13:28:35.097Z,19.60
2018-07-11T13:31:04.708Z,19.70
2018-07-11T13:33:40.963Z,19.80
2018-07-11T13:36:32.122Z,19.80
2018-07-11T13:39:17.194Z,19.90
2018-07-11T13:41:47.068Z,19.50
2018-07-11T13:44:15.763Z,19.40
2018-07-11T13:46:47.298Z,19.30
2018-07-11T13:49:16.179Z,18.90
2018-07-11T13:51:46.345Z,19.20
2018-07-11T13:54:15.033Z,19.30
2018-07-11T13:56:44.856Z,19.70
2018-07-11T13:59:13.694Z,20.00
2018-07-11T14:01:42.953Z,20.30
2018-07-11T14:04:11.828Z,20.60
2018-07-11T14:06:40.198Z,20.80
2018-07-11T14:09:08.583Z,21.30
2018-07-11T14:11:51.974Z,21.40
2018-07-11T14:14:34.513Z,20.80
2018-07-11T14:20:27.590Z,20.90
2018-07-11T14:23:07.652Z,20.60
2018-07-11T14:25:38.972Z,20.20
2018-07-11T14:28:09.776Z,20.60
2018-07-11T14:30:38.961Z,20.50
2018-07-11T14:33:08.369Z,20.10
2018-07-11T14:35:41.110Z,20.50
2018-07-11T14:38:09.921Z,20.60
2018-07-11T14:40:56.093Z,20.30
2018-07-11T14:43:25.352Z,19.80
2018-07-11T14:45:54.822Z,19.40
2018-07-11T14:51:47.754Z,19.50
2018-07-11T14:54:16.853Z,18.80
2018-07-11T14:56:46.540Z,19.10
2018-07-11T14:59:16.140Z,18.90
2018-07-11T15:01:44.682Z,18.60
2018-07-11T15:04:15.493Z,18.70
2018-07-11T15:06:45.684Z,18.70
2018-07-11T15:09:14.495Z,18.60
2018-07-11T15:11:46.191Z,18.80
2018-07-11T15:14:14.593Z,18.80
2018-07-11T15:16:43.103Z,18.60
2018-07-11T15:19:11.906Z,18.50
2018-07-11T15:21:40.731Z,18.40
2018-07-11T15:24:09.172Z,18.40
2018-07-11T15:26:38.027Z,18.50
2018-07-11T15:29:06.451Z,18.60
2018-07-11T15:31:36.571Z,18.50
2018-07-11T15:36:38.307Z,18.20
2018-07-11T15:39:06.924Z,18.10
2018-07-11T15:41:35.983Z,17.90
2018-07-11T15:44:04.368Z,17.90
2018-07-11T15:46:34.973Z,18.00
2018-07-11T15:49:04.063Z,18.00
2018-07-11T15:51:32.633Z,18.00
2018-07-11T15:54:02.761Z,17.90
2018-07-11T15:56:31.222Z,17.80
2018-07-11T15:59:08.787Z,17.90
2018-07-11T16:01:38.264Z,17.90
2018-07-11T16:04:10.753Z,17.80
2018-07-11T16:06:39.336Z,18.00
2018-07-11T16:09:07.928Z,18.10
2018-07-11T16:11:36.718Z,18.10
2018-07-11T16:14:05.233Z,18.30
2018-07-11T16:16:34.951Z,18.40
2018-07-11T16:20:33.753Z,18.30
2018-07-11T16:23:03.372Z,18.10
2018-07-11T16:25:32.096Z,18.20
2018-07-11T16:28:00.695Z,18.60
2018-07-11T16:30:29.014Z,18.70
2018-07-11T16:33:11.850Z,18.70
2018-07-11T16:35:42.694Z,18.70
2018-07-11T16:45:01.826Z,18.50
2018-07-11T16:47:31.109Z,18.50
2018-07-11T16:50:00.652Z,18.40
2018-07-11T16:52:29.494Z,18.30
2018-07-11T16:54:57.969Z,18.20
2018-07-11T16:57:49.444Z,18.10
2018-07-11T17:00:23.196Z,18.10
2018-07-11T17:02:58.286Z,18.30
2018-07-11T17:05:27.170Z,18.50
2018-07-11T17:07:56.904Z,18.20
2018-07-11T17:10:25.744Z,18.30
2018-07-11T17:13:04.586Z,18.20
2018-07-11T17:15:34.225Z,18.10
2018-07-11T17:18:03.519Z,18.10
2018-07-11T17:20:32.085Z,18.00
2018-07-11T17:23:13.090Z,18.00
2018-07-11T17:25:43.677Z,18.10
2018-07-11T17:28:12.415Z,18.20
2018-07-11T17:30:43.536Z,18.30
2018-07-11T17:33:12.997Z,18.40
2018-07-11T17:35:43.836Z,18.40
2018-07-11T17:38:12.702Z,18.30
2018-07-11T17:45:40.732Z,18.00
2018-07-11T17:48:45.315Z,17.90
2018-07-11T17:52:17.150Z,18.00
2018-07-11T17:55:17.903Z,18.10
2018-07-11T17:57:57.528Z,18.00
2018-07-11T18:00:31.457Z,18.00
2018-07-11T18:03:01.502Z,17.90
2018-07-11T18:05:34.053Z,17.90
2018-07-11T18:08:04.934Z,17.90
2018-07-11T18:10:42.055Z,17.90
2018-07-11T18:13:15.397Z,17.90
2018-07-11T18:15:53.421Z,17.90
2018-07-11T18:20:28.944Z,17.80
2018-07-11T18:23:03.196Z,17.70
2018-07-11T18:26:41.273Z,17.50
2018-07-11T18:31:42.838Z,17.50
2018-07-11T18:34:17.852Z,17.50
2018-07-11T18:36:54.868Z,17.40
2018-07-11T18:39:25.728Z,17.40
2018-07-11T18:41:59.923Z,17.30
2018-07-11T18:44:34.271Z,17.30
2018-07-11T18:47:08.115Z,17.20
2018-07-11T18:51:44.235Z,17.10
2018-07-11T18:54:16.472Z,16.90
2018-07-11T18:56:52.743Z,16.80
2018-07-11T19:00:26.307Z,16.90
2018-07-11T19:05:27.080Z,16.60
2018-07-11T19:07:59.903Z,16.70
2018-07-11T19:12:37.207Z,16.70
2018-07-11T19:15:09.683Z,16.70
2018-07-11T19:17:42.733Z,16.50
2018-07-11T19:20:17.264Z,16.40
2018-07-11T19:22:54.268Z,16.40
2018-07-11T19:25:25.465Z,16.40
2018-07-11T19:27:57.597Z,16.30
2018-07-11T19:30:47.611Z,16.30
2018-07-11T19:33:21.027Z,16.30
2018-07-11T19:38:22.312Z,16.40
2018-07-11T19:40:55.457Z,16.40
2018-07-11T19:43:44.948Z,16.30
2018-07-11T19:47:19.703Z,16.20
2018-07-11T19:49:53.512Z,16.10
2018-07-11T19:52:26.747Z,15.90
2018-07-11T19:55:01.066Z,15.70
2018-07-11T19:57:30.356Z,15.60
2018-07-11T19:59:58.735Z,15.40
2018-07-11T20:02:27.100Z,15.20
2018-07-11T20:04:58.373Z,15.10
2018-07-11T20:07:27.365Z,15.30
2018-07-11T20:09:55.782Z,15.30
2018-07-11T20:12:24.423Z,15.30
2018-07-11T20:15:05.577Z,15.30
2018-07-11T20:17:37.615Z,15.00
2018-07-11T20:20:07.650Z,15.00
2018-07-11T20:22:38.617Z,14.90
2018-07-11T20:25:09.049Z,14.90
2018-07-11T20:27:37.940Z,14.90
2018-07-11T20:30:06.305Z,14.70
2018-07-11T20:32:35.045Z,14.80
2018-07-11T20:35:03.794Z,14.80
2018-07-11T20:37:33.061Z,14.80
2018-07-11T20:40:02.732Z,14.70
2018-07-11T20:42:31.180Z,14.80
2018-07-11T20:44:59.797Z,14.90
2018-07-11T20:47:28.439Z,15.00
2018-07-11T20:49:56.848Z,15.00
2018-07-11T20:52:26.830Z,14.90
2018-07-11T20:54:55.791Z,15.00
2018-07-11T20:57:24.398Z,15.00
2018-07-11T20:59:58.425Z,14.90
2018-07-11T21:02:34.369Z,14.90
2018-07-11T21:05:16.982Z,14.90
2018-07-11T21:09:53.757Z,15.00
2018-07-11T21:12:31.053Z,15.00
2018-07-11T21:15:05.997Z,15.00
2018-07-11T21:17:40.027Z,15.00
2018-07-11T21:20:08.696Z,15.00
2018-07-11T21:22:37.429Z,15.00
2018-07-11T21:25:05.894Z,14.90
2018-07-11T21:27:34.227Z,14.90
2018-07-11T21:30:03.061Z,14.80
2018-07-11T21:32:32.658Z,14.70
2018-07-11T21:35:01.510Z,14.60
2018-07-11T21:37:30.455Z,14.50
2018-07-11T21:39:58.886Z,14.40
2018-07-11T21:42:27.318Z,14.40
2018-07-11T21:44:56.191Z,14.50
2018-07-11T21:47:24.662Z,14.60
2018-07-11T21:49:53.158Z,14.60
2018-07-11T21:52:22.231Z,14.40
2018-07-11T21:54:50.605Z,14.50
2018-07-11T21:57:18.986Z,14.50
2018-07-11T21:59:47.706Z,14.50
2018-07-11T22:02:16.130Z,14.40
2018-07-11T22:04:44.609Z,14.50
2018-07-11T22:09:41.472Z,14.30
2018-07-11T22:14:39.307Z,14.30
2018-07-11T22:17:14.262Z,14.30
2018-07-11T22:19:42.281Z,14.30
2018-07-11T22:22:10.111Z,14.10
2018-07-11T22:24:37.678Z,14.00
2018-07-11T22:27:05.614Z,13.90
2018-07-11T22:29:33.162Z,13.80
2018-07-11T22:32:00.699Z,13.80
2018-07-11T22:34:28.565Z,13.70
2018-07-11T22:36:56.125Z,13.50
2018-07-11T22:39:23.683Z,13.50
2018-07-11T22:41:51.534Z,13.60
2018-07-11T22:44:19.095Z,13.50
2018-07-11T22:46:46.644Z,13.50
2018-07-11T22:49:14.725Z,13.40
2018-07-11T22:51:42.345Z,13.60
2018-07-11T22:54:09.894Z,13.80
2018-07-11T22:56:37.747Z,13.90
2018-07-11T22:59:05.876Z,14.00
2018-07-11T23:01:33.463Z,13.90
2018-07-11T23:04:01.312Z,13.80
2018-07-11T23:06:28.864Z,13.60
2018-07-11T23:08:56.570Z,13.50
2018-07-11T23:11:24.396Z,13.40
2018-07-11T23:13:51.949Z,13.30
2018-07-11T23:16:19.539Z,13.30
2018-07-11T23:18:47.364Z,13.20
2018-07-11T23:21:14.971Z,13.20
2018-07-11T23:23:42.538Z,13.00
2018-07-11T23:26:11.316Z,12.90
2018-07-11T23:28:38.861Z,12.80
2018-07-11T23:31:06.544Z,12.80
2018-07-11T23:33:34.399Z,13.10
2018-07-11T23:36:01.945Z,13.20
2018-07-11T23:38:29.693Z,13.20
2018-07-11T23:40:58.380Z,13.20
2018-07-11T23:43:26.011Z,13.10
2018-07-11T23:45:53.552Z,13.10
2018-07-11T23:48:21.145Z,13.00
2018-07-11T23:50:48.769Z,13.00
2018-07-11T23:53:16.424Z,13.10
2018-07-11T23:55:44.601Z,13.10
2018-07-11T23:58:12.290Z,12.90
