createdAt,value
2022-11-21T00:01:20.157Z,99.90
2022-11-21T00:03:48.336Z,99.90
2022-11-21T00:06:16.952Z,99.90
2022-11-21T00:08:45.113Z,99.90
2022-11-21T00:11:13.140Z,99.90
2022-11-21T00:13:41.176Z,99.90
2022-11-21T00:16:11.310Z,99.90
2022-11-21T00:18:40.458Z,99.90
2022-11-21T00:21:11.206Z,99.90
2022-11-21T00:23:39.081Z,99.90
2022-11-21T00:26:07.771Z,99.90
2022-11-21T00:28:36.375Z,99.90
2022-11-21T00:31:04.852Z,99.90
2022-11-21T00:33:33.197Z,99.90
2022-11-21T00:36:07.141Z,99.90
2022-11-21T00:38:34.886Z,99.90
2022-11-21T00:41:02.746Z,99.90
2022-11-21T00:43:30.492Z,99.90
2022-11-21T00:45:59.354Z,99.90
2022-11-21T00:48:27.120Z,99.90
2022-11-21T00:50:54.902Z,99.90
2022-11-21T00:53:24.173Z,99.90
2022-11-21T00:55:51.938Z,99.90
2022-11-21T00:58:19.697Z,99.90
2022-11-21T01:00:47.513Z,99.90
2022-11-21T01:03:15.360Z,99.90
2022-11-21T01:05:43.166Z,99.90
2022-11-21T01:08:10.895Z,99.90
2022-11-21T01:10:40.031Z,99.90
2022-11-21T01:13:07.759Z,99.90
2022-11-21T01:15:35.809Z,99.90
2022-11-21T01:18:03.590Z,99.90
2022-11-21T01:20:31.313Z,99.90
2022-11-21T01:22:59.026Z,99.90
2022-11-21T01:25:26.769Z,99.90
2022-11-21T01:27:55.933Z,99.90
2022-11-21T01:30:23.723Z,99.90
2022-11-21T01:32:52.291Z,99.90
2022-11-21T01:35:20.373Z,99.90
2022-11-21T01:37:48.637Z,99.90
2022-11-21T01:40:16.856Z,99.90
2022-11-21T01:42:55.870Z,99.90
2022-11-21T01:45:53.890Z,99.90
2022-11-21T01:48:25.337Z,99.90
2022-11-21T01:50:54.190Z,99.90
2022-11-21T01:53:22.134Z,99.90
2022-11-21T01:55:50.616Z,99.90
2022-11-21T01:58:20.459Z,99.90
2022-11-21T02:00:48.961Z,99.90
2022-11-21T02:03:21.871Z,99.90
2022-11-21T02:05:49.805Z,99.90
2022-11-21T02:08:20.847Z,99.90
2022-11-21T02:10:55.417Z,99.90
2022-11-21T02:13:25.050Z,99.90
2022-11-21T02:15:52.986Z,99.90
2022-11-21T02:18:20.778Z,99.90
2022-11-21T02:20:54.268Z,99.90
2022-11-21T02:23:27.676Z,99.90
2022-11-21T02:25:57.072Z,99.90
2022-11-21T02:28:26.906Z,99.90
2022-11-21T02:30:54.660Z,99.90
2022-11-21T02:33:22.378Z,99.90
2022-11-21T02:35:58.112Z,99.90
2022-11-21T02:38:30.115Z,99.90
2022-11-21T02:41:06.319Z,99.90
2022-11-21T02:43:36.995Z,99.90
2022-11-21T02:46:04.898Z,99.90
2022-11-21T02:48:32.676Z,99.90
2022-11-21T02:51:00.401Z,99.90
2022-11-21T02:53:28.202Z,99.90
2022-11-21T02:55:56.071Z,99.90
2022-11-21T02:58:25.423Z,99.90
2022-11-21T03:00:55.165Z,99.90
2022-11-21T03:03:23.602Z,99.90
2022-11-21T03:05:51.342Z,99.90
2022-11-21T03:08:19.121Z,99.90
2022-11-21T03:10:46.856Z,99.90
2022-11-21T03:13:14.635Z,99.90
2022-11-21T03:15:43.831Z,99.90
2022-11-21T03:18:11.657Z,99.90
2022-11-21T03:20:39.437Z,99.90
2022-11-21T03:23:07.182Z,99.90
2022-11-21T03:25:34.947Z,99.90
2022-11-21T03:28:02.754Z,99.90
2022-11-21T03:30:30.551Z,99.90
2022-11-21T03:32:59.898Z,99.90
2022-11-21T03:35:28.000Z,99.90
2022-11-21T03:37:55.764Z,99.90
2022-11-21T03:40:23.622Z,99.90
2022-11-21T03:42:51.546Z,99.90
2022-11-21T03:45:19.399Z,99.90
2022-11-21T03:47:47.163Z,99.90
2022-11-21T03:50:18.965Z,99.90
2022-11-21T03:52:46.744Z,99.90
2022-11-21T03:55:15.146Z,99.90
2022-11-21T03:57:42.971Z,99.90
2022-11-21T04:00:12.218Z,99.90
2022-11-21T04:02:40.093Z,99.90
2022-11-21T04:05:08.198Z,99.90
2022-11-21T04:07:37.388Z,99.90
2022-11-21T04:10:05.598Z,99.90
2022-11-21T04:12:33.325Z,99.90
2022-11-21T04:15:01.130Z,99.90
2022-11-21T04:17:28.891Z,99.90
2022-11-21T04:19:56.614Z,99.90
2022-11-21T04:22:24.457Z,99.90
2022-11-21T04:24:53.586Z,99.90
2022-11-21T04:27:21.341Z,99.90
2022-11-21T04:29:49.058Z,99.90
2022-11-21T04:32:16.814Z,99.90
2022-11-21T04:34:44.542Z,99.90
2022-11-21T04:37:12.304Z,99.90
2022-11-21T04:39:40.120Z,99.90
2022-11-21T04:42:09.267Z,99.90
2022-11-21T04:44:37.105Z,99.90
2022-11-21T04:47:05.686Z,99.90
2022-11-21T04:49:33.643Z,99.90
2022-11-21T04:52:01.367Z,99.90
2022-11-21T04:54:29.534Z,99.90
2022-11-21T04:56:57.723Z,99.90
2022-11-21T04:59:26.827Z,99.90
2022-11-21T05:01:54.583Z,99.90
2022-11-21T05:04:22.336Z,99.90
2022-11-21T05:06:50.137Z,99.90
2022-11-21T05:09:17.887Z,99.90
2022-11-21T05:12:08.393Z,99.90
2022-11-21T05:14:37.461Z,99.90
2022-11-21T05:17:05.217Z,99.90
2022-11-21T05:19:33.072Z,99.90
2022-11-21T05:22:00.805Z,99.90
2022-11-21T05:24:28.852Z,99.90
2022-11-21T05:26:56.797Z,99.90
2022-11-21T05:29:28.120Z,99.90
2022-11-21T05:31:57.827Z,99.90
2022-11-21T05:34:25.950Z,99.90
2022-11-21T05:36:57.025Z,99.90
2022-11-21T05:39:25.032Z,99.90
2022-11-21T05:41:54.533Z,99.90
2022-11-21T05:44:23.955Z,99.90
2022-11-21T05:46:51.701Z,99.90
2022-11-21T05:49:21.257Z,99.90
2022-11-21T05:51:49.028Z,99.90
2022-11-21T05:54:17.145Z,99.90
2022-11-21T05:56:44.903Z,99.90
2022-11-21T05:59:12.890Z,99.90
2022-11-21T06:02:00.431Z,99.90
2022-11-21T06:04:30.114Z,99.90
2022-11-21T06:06:58.073Z,99.90
2022-11-21T06:09:25.893Z,99.90
2022-11-21T06:11:53.753Z,99.90
2022-11-21T06:14:21.526Z,99.90
2022-11-21T06:16:51.032Z,99.90
2022-11-21T06:19:18.791Z,99.90
2022-11-21T06:21:47.913Z,99.90
2022-11-21T06:24:20.774Z,99.90
2022-11-21T06:26:49.810Z,99.90
2022-11-21T06:29:17.865Z,99.90
2022-11-21T06:31:45.675Z,99.90
2022-11-21T06:34:13.427Z,99.90
2022-11-21T06:36:41.291Z,99.90
2022-11-21T06:39:10.386Z,99.90
2022-11-21T06:41:38.289Z,99.90
2022-11-21T06:44:06.318Z,99.90
2022-11-21T06:46:34.071Z,99.90
2022-11-21T06:49:02.148Z,99.90
2022-11-21T06:51:29.989Z,99.90
2022-11-21T06:53:59.511Z,99.90
2022-11-21T06:56:29.926Z,99.90
2022-11-21T06:59:00.463Z,99.90
2022-11-21T07:01:29.294Z,99.90
2022-11-21T07:03:57.284Z,99.90
2022-11-21T07:06:25.401Z,99.90
2022-11-21T07:09:25.472Z,99.90
2022-11-21T07:11:44.689Z,99.90
2022-11-21T07:14:11.701Z,99.90
2022-11-21T07:16:39.573Z,99.90
2022-11-21T07:19:07.448Z,99.90
2022-11-21T07:21:35.351Z,99.90
2022-11-21T07:24:03.176Z,99.90
2022-11-21T07:26:30.944Z,99.90
2022-11-21T07:29:01.082Z,99.90
2022-11-21T07:31:28.890Z,99.90
2022-11-21T07:33:56.741Z,99.90
2022-11-21T07:36:24.562Z,99.90
2022-11-21T07:38:52.389Z,99.90
2022-11-21T07:41:20.201Z,99.90
2022-11-21T07:43:47.957Z,99.90
2022-11-21T07:46:17.077Z,99.90
2022-11-21T07:48:44.835Z,99.90
2022-11-21T07:51:12.629Z,99.90
2022-11-21T07:53:40.513Z,99.90
2022-11-21T07:56:09.506Z,99.90
2022-11-21T07:58:37.692Z,99.90
2022-11-21T08:01:06.239Z,99.90
2022-11-21T08:03:35.894Z,99.90
2022-11-21T08:06:04.762Z,99.90
2022-11-21T08:08:32.793Z,99.90
2022-11-21T08:11:04.748Z,99.90
2022-11-21T08:13:32.534Z,99.90
2022-11-21T08:16:00.533Z,99.90
2022-11-21T08:18:28.438Z,99.90
2022-11-21T08:20:57.627Z,99.90
2022-11-21T08:23:25.387Z,99.90
2022-11-21T08:25:53.132Z,99.90
2022-11-21T08:28:20.972Z,99.90
2022-11-21T08:30:49.187Z,99.90
2022-11-21T08:33:17.416Z,99.90
2022-11-21T08:35:45.160Z,99.90
2022-11-21T08:38:14.242Z,99.90
2022-11-21T08:40:42.032Z,99.90
2022-11-21T08:43:10.715Z,99.90
2022-11-21T08:45:39.538Z,99.90
2022-11-21T08:48:11.204Z,99.90
2022-11-21T08:50:39.032Z,99.90
2022-11-21T08:53:06.893Z,95.10
2022-11-21T08:55:36.151Z,91.20
2022-11-21T08:58:04.009Z,82.90
2022-11-21T09:00:31.836Z,77.40
2022-11-21T09:02:59.636Z,72.40
2022-11-21T09:05:27.514Z,70.20
2022-11-21T09:07:58.239Z,68.80
2022-11-21T09:10:26.524Z,70.60
2022-11-21T09:12:58.179Z,71.60
2022-11-21T09:15:44.021Z,72.00
2022-11-21T09:18:12.327Z,76.90
2022-11-21T09:20:42.008Z,79.90
2022-11-21T09:23:11.731Z,84.70
2022-11-21T09:25:39.699Z,85.00
2022-11-21T09:28:10.318Z,86.40
2022-11-21T09:30:38.504Z,86.30
2022-11-21T09:33:08.042Z,83.50
2022-11-21T09:35:35.836Z,74.00
2022-11-21T09:38:03.822Z,67.20
2022-11-21T09:40:32.069Z,67.50
2022-11-21T09:43:27.504Z,67.10
2022-11-21T09:46:02.793Z,62.80
2022-11-21T09:48:36.506Z,60.00
2022-11-21T09:51:08.469Z,60.60
2022-11-21T09:53:39.568Z,60.70
2022-11-21T09:56:12.133Z,59.70
2022-11-21T09:58:44.527Z,59.60
2022-11-21T10:01:13.834Z,61.40
2022-11-21T10:03:44.544Z,63.10
2022-11-21T10:06:19.695Z,65.70
2022-11-21T10:08:58.043Z,70.20
2022-11-21T10:12:01.585Z,75.40
2022-11-21T10:14:48.140Z,78.60
2022-11-21T10:17:23.678Z,83.40
2022-11-21T10:20:09.439Z,84.80
2022-11-21T10:22:54.558Z,83.80
2022-11-21T10:25:27.449Z,87.20
2022-11-21T10:27:59.874Z,86.70
2022-11-21T10:30:29.714Z,89.10
2022-11-21T10:33:00.214Z,89.20
2022-11-21T10:35:35.898Z,88.30
2022-11-21T10:38:12.889Z,90.20
2022-11-21T10:40:45.354Z,90.30
2022-11-21T10:43:44.720Z,90.40
2022-11-21T10:46:13.876Z,87.90
2022-11-21T10:48:41.707Z,84.80
2022-11-21T10:51:26.435Z,85.10
2022-11-21T10:54:23.819Z,86.40
2022-11-21T10:56:53.453Z,86.40
2022-11-21T10:59:30.471Z,86.90
2022-11-21T11:02:01.666Z,84.40
2022-11-21T11:04:35.445Z,85.70
2022-11-21T11:07:23.590Z,82.70
2022-11-21T11:09:52.419Z,84.60
2022-11-21T11:12:50.747Z,85.90
2022-11-21T11:15:21.092Z,87.10
2022-11-21T11:17:54.359Z,87.40
2022-11-21T11:20:40.275Z,85.70
2022-11-21T11:23:23.244Z,86.00
2022-11-21T11:25:53.188Z,85.90
2022-11-21T11:28:23.873Z,85.20
2022-11-21T11:30:53.901Z,86.50
2022-11-21T11:33:37.378Z,85.60
2022-11-21T11:36:39.526Z,86.60
2022-11-21T11:39:18.362Z,86.00
2022-11-21T11:42:18.067Z,84.80
2022-11-21T11:45:22.187Z,82.20
2022-11-21T11:47:55.271Z,79.40
2022-11-21T11:50:30.709Z,79.70
2022-11-21T11:53:05.320Z,78.90
2022-11-21T11:55:40.873Z,79.10
2022-11-21T11:58:17.747Z,75.20
2022-11-21T12:00:50.697Z,72.30
2022-11-21T12:03:22.482Z,66.60
2022-11-21T12:06:00.927Z,61.40
2022-11-21T12:08:42.046Z,57.70
2022-11-21T12:11:38.698Z,58.40
2022-11-21T12:14:37.198Z,58.20
2022-11-21T12:17:06.818Z,57.80
2022-11-21T12:19:36.409Z,60.30
2022-11-21T12:22:07.767Z,61.70
2022-11-21T12:24:42.573Z,61.70
2022-11-21T12:27:22.115Z,63.20
2022-11-21T12:30:04.896Z,63.20
2022-11-21T12:32:47.947Z,64.60
2022-11-21T12:35:33.255Z,63.30
2022-11-21T12:38:15.691Z,61.80
2022-11-21T12:40:51.408Z,60.00
2022-11-21T12:43:29.081Z,61.30
2022-11-21T12:46:02.320Z,62.80
2022-11-21T12:49:03.536Z,64.60
2022-11-21T12:52:13.239Z,63.90
2022-11-21T12:54:57.405Z,66.50
2022-11-21T12:57:33.597Z,63.40
2022-11-21T13:00:13.169Z,63.40
2022-11-21T13:02:59.878Z,62.60
2022-11-21T13:05:30.395Z,64.00
2022-11-21T13:08:03.301Z,65.20
2022-11-21T13:10:33.409Z,66.70
2022-11-21T13:13:11.099Z,67.70
2022-11-21T13:15:45.053Z,69.10
2022-11-21T13:18:20.500Z,69.70
2022-11-21T13:20:49.970Z,71.30
2022-11-21T13:23:37.500Z,70.80
2022-11-21T13:26:41.012Z,72.00
2022-11-21T13:29:11.898Z,71.40
2022-11-21T13:31:40.680Z,71.80
2022-11-21T13:34:41.001Z,70.30
2022-11-21T13:37:08.782Z,71.00
2022-11-21T13:39:39.816Z,70.50
2022-11-21T13:42:30.351Z,70.00
2022-11-21T13:44:59.948Z,70.80
2022-11-21T13:48:03.549Z,71.70
2022-11-21T13:51:07.171Z,72.50
2022-11-21T13:53:59.102Z,71.50
2022-11-21T13:56:36.123Z,72.30
2022-11-21T13:59:22.126Z,72.20
2022-11-21T14:02:19.867Z,71.80
2022-11-21T14:05:09.766Z,72.80
2022-11-21T14:07:39.687Z,73.10
2022-11-21T14:10:20.775Z,73.00
2022-11-21T14:12:51.121Z,73.60
2022-11-21T14:15:25.359Z,75.70
2022-11-21T14:17:56.740Z,78.60
2022-11-21T14:20:26.959Z,83.40
2022-11-21T14:23:01.501Z,86.90
2022-11-21T14:25:36.640Z,88.40
2022-11-21T14:28:09.297Z,90.10
2022-11-21T14:30:39.009Z,91.50
2022-11-21T14:33:31.880Z,92.60
2022-11-21T14:36:03.139Z,93.50
2022-11-21T14:38:32.292Z,94.40
2022-11-21T14:41:29.282Z,94.60
2022-11-21T14:44:07.607Z,94.90
2022-11-21T14:46:37.554Z,94.90
2022-11-21T14:49:22.965Z,95.80
2022-11-21T14:51:53.602Z,96.00
2022-11-21T14:54:23.117Z,96.50
2022-11-21T14:56:59.621Z,96.70
2022-11-21T14:59:30.313Z,96.50
2022-11-21T15:02:01.280Z,96.40
2022-11-21T15:04:33.398Z,96.10
2022-11-21T15:07:01.400Z,96.30
2022-11-21T15:10:26.108Z,96.10
2022-11-21T15:12:23.178Z,96.10
2022-11-21T15:14:55.428Z,95.80
2022-11-21T15:17:25.344Z,96.00
2022-11-21T15:20:17.300Z,96.20
2022-11-21T15:22:48.086Z,96.70
2022-11-21T15:25:19.454Z,96.80
2022-11-21T15:27:48.018Z,97.40
2022-11-21T15:30:28.196Z,97.70
2022-11-21T15:33:08.490Z,98.00
2022-11-21T15:35:51.918Z,98.40
2022-11-21T15:38:42.082Z,99.30
2022-11-21T15:41:29.844Z,99.90
2022-11-21T15:44:13.281Z,99.90
2022-11-21T15:46:42.915Z,99.90
2022-11-21T15:49:32.600Z,99.70
2022-11-21T15:52:09.779Z,99.90
2022-11-21T15:54:38.158Z,99.90
2022-11-21T15:57:05.964Z,99.90
2022-11-21T15:59:33.697Z,99.90
2022-11-21T16:02:01.455Z,99.90
2022-11-21T16:04:29.471Z,99.90
2022-11-21T16:06:57.342Z,99.90
2022-11-21T16:09:26.756Z,99.90
2022-11-21T16:11:56.276Z,99.90
2022-11-21T16:14:26.192Z,99.90
2022-11-21T16:16:56.022Z,99.90
2022-11-21T16:19:23.836Z,99.90
2022-11-21T16:21:51.607Z,99.90
2022-11-21T16:24:19.458Z,99.90
2022-11-21T16:26:53.439Z,99.90
2022-11-21T16:29:21.579Z,99.90
2022-11-21T16:31:51.309Z,99.90
2022-11-21T16:34:21.669Z,99.90
2022-11-21T16:36:50.926Z,99.90
2022-11-21T16:39:19.877Z,99.90
2022-11-21T16:41:49.277Z,99.90
2022-11-21T16:44:17.975Z,99.90
2022-11-21T16:46:49.187Z,99.90
2022-11-21T16:49:17.152Z,99.90
2022-11-21T16:51:46.272Z,99.90
2022-11-21T16:54:14.247Z,99.90
2022-11-21T16:56:42.049Z,99.90
2022-11-21T16:59:11.302Z,99.90
2022-11-21T17:01:39.283Z,99.90
2022-11-21T17:04:07.261Z,99.90
2022-11-21T17:06:36.275Z,99.90
2022-11-21T17:09:05.818Z,99.90
2022-11-21T17:11:34.814Z,99.90
2022-11-21T17:14:05.009Z,99.90
2022-11-21T17:16:35.645Z,99.90
2022-11-21T17:19:04.951Z,99.90
2022-11-21T17:21:33.934Z,99.90
2022-11-21T17:24:03.408Z,99.90
2022-11-21T17:26:32.864Z,99.90
2022-11-21T17:29:03.894Z,99.90
2022-11-21T17:31:47.168Z,99.90
2022-11-21T17:34:18.196Z,99.90
2022-11-21T17:36:46.821Z,99.90
2022-11-21T17:39:17.815Z,99.70
2022-11-21T17:41:45.847Z,99.10
2022-11-21T17:44:15.616Z,99.20
2022-11-21T17:46:43.668Z,98.60
2022-11-21T17:49:12.491Z,98.90
2022-11-21T17:51:41.930Z,97.80
2022-11-21T17:54:11.018Z,97.80
2022-11-21T17:56:45.352Z,97.60
2022-11-21T17:59:15.475Z,97.60
2022-11-21T18:01:43.592Z,96.20
2022-11-21T18:04:15.100Z,96.60
2022-11-21T18:06:44.908Z,95.70
2022-11-21T18:09:13.725Z,95.40
2022-11-21T18:11:42.275Z,95.80
2022-11-21T18:14:11.441Z,95.60
2022-11-21T18:16:40.192Z,94.70
2022-11-21T18:19:08.540Z,94.60
2022-11-21T18:21:36.997Z,94.10
2022-11-21T18:24:06.930Z,94.30
2022-11-21T18:26:37.078Z,94.10
2022-11-21T18:29:34.622Z,94.10
2022-11-21T18:31:55.229Z,93.90
2022-11-21T18:34:23.397Z,93.90
2022-11-21T18:36:51.340Z,94.20
2022-11-21T18:39:21.073Z,93.90
2022-11-21T18:41:48.862Z,94.00
2022-11-21T18:44:21.642Z,93.40
2022-11-21T18:46:50.167Z,93.10
2022-11-21T18:49:18.322Z,93.40
2022-11-21T18:51:46.559Z,93.00
2022-11-21T18:54:14.404Z,92.90
2022-11-21T18:56:44.046Z,92.50
2022-11-21T18:59:12.230Z,92.60
2022-11-21T19:01:40.555Z,92.90
2022-11-21T19:04:09.296Z,93.10
2022-11-21T19:06:37.580Z,92.80
2022-11-21T19:09:05.864Z,92.90
2022-11-21T19:11:33.738Z,92.90
2022-11-21T19:14:03.142Z,92.70
2022-11-21T19:16:33.929Z,92.50
2022-11-21T19:21:50.712Z,93.00
2022-11-21T19:24:19.488Z,93.00
2022-11-21T19:26:50.492Z,92.50
2022-11-21T19:29:21.097Z,92.50
2022-11-21T19:31:49.322Z,92.60
2022-11-21T19:34:17.632Z,92.30
2022-11-21T19:36:45.963Z,92.40
2022-11-21T19:39:14.500Z,92.00
2022-11-21T19:41:42.479Z,91.90
2022-11-21T19:44:11.477Z,91.80
2022-11-21T19:46:41.347Z,92.00
2022-11-21T19:49:11.469Z,92.10
2022-11-21T19:51:41.210Z,91.90
2022-11-21T19:54:10.839Z,91.90
2022-11-21T19:56:39.047Z,92.10
2022-11-21T19:59:07.215Z,92.20
2022-11-21T20:01:37.008Z,92.60
2022-11-21T20:04:07.629Z,93.00
2022-11-21T20:06:37.874Z,92.50
2022-11-21T20:09:08.049Z,92.60
2022-11-21T20:11:36.986Z,92.50
2022-11-21T20:14:05.190Z,93.20
2022-11-21T20:16:34.889Z,92.90
2022-11-21T20:19:06.348Z,93.30
2022-11-21T20:21:35.948Z,93.30
2022-11-21T20:24:04.647Z,93.50
2022-11-21T20:26:32.837Z,93.30
2022-11-21T20:29:00.968Z,93.20
2022-11-21T20:31:30.695Z,93.30
2022-11-21T20:34:01.100Z,93.70
2022-11-21T20:36:30.929Z,93.90
2022-11-21T20:39:01.794Z,94.00
2022-11-21T20:41:31.499Z,94.30
2022-11-21T20:46:49.093Z,94.90
2022-11-21T20:49:17.312Z,95.30
2022-11-21T20:54:34.302Z,95.80
2022-11-21T20:57:02.074Z,95.90
2022-11-21T20:59:30.092Z,96.70
2022-11-21T21:01:58.135Z,97.00
2022-11-21T21:04:28.900Z,97.30
2022-11-21T21:06:56.735Z,98.00
2022-11-21T21:09:24.482Z,99.00
2022-11-21T21:11:53.845Z,99.90
2022-11-21T21:14:22.466Z,99.90
2022-11-21T21:16:50.791Z,99.90
2022-11-21T21:19:18.862Z,99.90
2022-11-21T21:21:46.981Z,99.90
2022-11-21T21:24:15.067Z,99.90
2022-11-21T21:26:45.499Z,99.90
2022-11-21T21:29:17.170Z,99.90
2022-11-21T21:31:50.454Z,99.90
2022-11-21T21:34:19.900Z,99.90
2022-11-21T21:36:47.901Z,99.90
2022-11-21T21:39:15.768Z,99.90
2022-11-21T21:41:46.003Z,99.90
2022-11-21T21:44:16.276Z,99.90
2022-11-21T21:46:44.489Z,99.90
2022-11-21T21:49:12.611Z,99.90
2022-11-21T21:51:40.441Z,99.90
2022-11-21T21:54:08.226Z,99.90
2022-11-21T21:56:35.976Z,99.90
2022-11-21T21:59:03.892Z,99.90
2022-11-21T22:01:33.710Z,99.90
2022-11-21T22:04:03.766Z,99.90
2022-11-21T22:06:34.741Z,99.90
2022-11-21T22:09:03.337Z,99.90
2022-11-21T22:11:32.584Z,99.90
2022-11-21T22:14:02.241Z,99.90
2022-11-21T22:16:30.271Z,99.90
2022-11-21T22:18:59.704Z,99.90
2022-11-21T22:21:29.246Z,99.90
2022-11-21T22:26:46.844Z,99.90
2022-11-21T22:29:14.774Z,99.90
2022-11-21T22:31:42.690Z,99.90
2022-11-21T22:34:13.668Z,99.90
2022-11-21T22:36:41.556Z,99.90
2022-11-21T22:39:09.486Z,99.90
2022-11-21T22:41:37.282Z,99.90
2022-11-21T22:44:05.226Z,99.90
2022-11-21T22:46:33.470Z,99.90
2022-11-21T22:49:01.227Z,99.90
2022-11-21T22:51:30.663Z,99.90
2022-11-21T22:53:58.587Z,99.90
2022-11-21T22:56:27.071Z,99.90
2022-11-21T22:58:55.994Z,99.90
2022-11-21T23:01:25.842Z,99.90
2022-11-21T23:03:55.677Z,99.90
2022-11-21T23:06:25.215Z,99.90
2022-11-21T23:08:55.592Z,99.90
2022-11-21T23:11:27.672Z,99.90
2022-11-21T23:13:56.764Z,99.90
2022-11-21T23:16:25.228Z,99.90
2022-11-21T23:18:53.835Z,99.90
2022-11-21T23:21:22.161Z,99.90
2022-11-21T23:23:50.051Z,99.90
2022-11-21T23:26:19.473Z,99.90
2022-11-21T23:28:47.230Z,99.90
2022-11-21T23:31:15.103Z,99.90
2022-11-21T23:33:42.916Z,99.90
2022-11-21T23:36:10.670Z,99.90
2022-11-21T23:38:39.046Z,99.90
2022-11-21T23:41:06.867Z,99.90
2022-11-21T23:43:36.035Z,99.90
2022-11-21T23:46:03.822Z,99.90
2022-11-21T23:48:31.583Z,99.90
2022-11-21T23:50:59.380Z,99.90
2022-11-21T23:53:27.184Z,99.90
2022-11-21T23:55:54.956Z,99.90
2022-11-21T23:58:22.740Z,99.90
