createdAt,value
2023-02-14T00:03:17.258Z,102647.84
2023-02-14T00:06:44.616Z,102646.06
2023-02-14T00:10:12.991Z,102645.61
2023-02-14T00:14:00.307Z,102646.83
2023-02-14T00:17:27.479Z,102648.64
2023-02-14T00:21:02.768Z,102650.62
2023-02-14T00:24:30.638Z,102648.09
2023-02-14T00:27:57.897Z,102647.77
2023-02-14T00:31:25.714Z,102640.86
2023-02-14T00:34:52.948Z,102641.20
2023-02-14T00:38:20.196Z,102640.17
2023-02-14T00:41:47.711Z,102639.39
2023-02-14T00:45:19.194Z,102639.15
2023-02-14T00:48:46.587Z,102642.22
2023-02-14T00:52:13.894Z,102647.48
2023-02-14T00:55:41.607Z,102650.61
2023-02-14T00:59:08.915Z,102650.60
2023-02-14T01:02:36.511Z,102653.13
2023-02-14T01:06:07.143Z,102656.23
2023-02-14T01:09:34.654Z,102658.68
2023-02-14T01:13:02.697Z,102659.46
2023-02-14T01:16:31.015Z,102662.89
2023-02-14T01:19:58.543Z,102664.00
2023-02-14T01:23:25.970Z,102661.11
2023-02-14T01:27:04.406Z,102655.05
2023-02-14T01:30:32.875Z,102654.65
2023-02-14T01:34:01.096Z,102648.11
2023-02-14T01:37:30.696Z,102644.85
2023-02-14T01:40:58.342Z,102639.17
2023-02-14T01:44:59.536Z,102638.37
2023-02-14T01:48:27.643Z,102635.27
2023-02-14T01:52:04.301Z,102634.16
2023-02-14T01:55:35.035Z,102636.55
2023-02-14T01:59:04.223Z,102639.98
2023-02-14T02:02:32.338Z,102636.69
2023-02-14T02:06:05.034Z,102637.52
2023-02-14T02:09:35.934Z,102637.64
2023-02-14T02:13:07.495Z,102636.95
2023-02-14T02:16:47.170Z,102636.31
2023-02-14T02:20:58.472Z,102631.30
2023-02-14T02:24:33.848Z,102628.48
2023-02-14T02:32:57.699Z,102621.75
2023-02-14T02:36:42.399Z,102621.27
2023-02-14T02:40:29.660Z,102617.73
2023-02-14T02:44:22.880Z,102619.36
2023-02-14T02:47:59.404Z,102621.84
2023-02-14T02:51:53.117Z,102618.80
2023-02-14T02:55:26.061Z,102617.92
2023-02-14T02:58:57.666Z,102614.50
2023-02-14T03:02:31.150Z,102612.23
2023-02-14T03:06:02.503Z,102607.59
2023-02-14T03:09:54.848Z,102603.70
2023-02-14T03:13:56.738Z,102610.80
2023-02-14T03:17:31.547Z,102610.52
2023-02-14T03:21:07.250Z,102610.44
2023-02-14T03:24:50.636Z,102618.83
2023-02-14T03:28:21.794Z,102619.64
2023-02-14T03:31:59.465Z,102624.23
2023-02-14T03:35:32.259Z,102628.71
2023-02-14T03:39:05.295Z,102630.95
2023-02-14T03:42:37.609Z,102635.80
2023-02-14T03:46:11.004Z,102627.70
2023-02-14T03:49:44.521Z,102630.33
2023-02-14T03:53:15.047Z,102631.95
2023-02-14T03:56:48.359Z,102634.56
2023-02-14T04:00:19.473Z,102634.30
2023-02-14T04:03:47.633Z,102633.27
2023-02-14T04:07:47.403Z,102625.66
2023-02-14T04:11:18.005Z,102621.27
2023-02-14T04:14:45.539Z,102621.20
2023-02-14T04:18:31.004Z,102625.28
2023-02-14T04:21:58.104Z,102632.80
2023-02-14T04:25:28.235Z,102629.64
2023-02-14T04:28:55.537Z,102625.63
2023-02-14T04:32:26.329Z,102628.94
2023-02-14T04:35:53.776Z,102630.14
2023-02-14T04:39:20.949Z,102632.31
2023-02-14T04:42:48.646Z,102633.23
2023-02-14T04:46:16.267Z,102634.90
2023-02-14T04:49:43.761Z,102625.15
2023-02-14T04:53:11.127Z,102622.70
2023-02-14T04:56:38.409Z,102623.63
2023-02-14T05:00:06.425Z,102617.48
2023-02-14T05:03:33.777Z,102616.24
2023-02-14T05:07:00.959Z,102614.02
2023-02-14T05:10:29.270Z,102612.95
2023-02-14T05:13:57.096Z,102620.48
2023-02-14T05:17:24.636Z,102623.58
2023-02-14T05:20:54.518Z,102623.58
2023-02-14T05:24:21.779Z,102624.76
2023-02-14T05:27:48.974Z,102620.14
2023-02-14T05:31:16.468Z,102622.70
2023-02-14T05:34:43.681Z,102627.74
2023-02-14T05:38:13.259Z,102628.24
2023-02-14T05:45:05.423Z,102635.20
2023-02-14T05:48:32.644Z,102636.19
2023-02-14T05:51:59.827Z,102632.17
2023-02-14T05:55:27.396Z,102638.33
2023-02-14T05:58:57.572Z,102638.01
2023-02-14T06:02:25.116Z,102640.92
2023-02-14T06:05:53.256Z,102641.26
2023-02-14T06:09:20.500Z,102647.16
2023-02-14T06:12:49.879Z,102651.06
2023-02-14T06:16:17.257Z,102652.09
2023-02-14T06:19:44.532Z,102655.04
2023-02-14T06:23:11.977Z,102657.98
2023-02-14T06:26:39.258Z,102659.99
2023-02-14T06:30:09.342Z,102663.71
2023-02-14T06:33:36.856Z,102667.39
2023-02-14T06:37:04.053Z,102667.70
2023-02-14T06:40:31.371Z,102661.73
2023-02-14T06:43:58.581Z,102663.27
2023-02-14T06:47:25.987Z,102661.52
2023-02-14T06:50:53.455Z,102660.23
2023-02-14T06:54:21.050Z,102666.32
2023-02-14T06:57:48.180Z,102673.33
2023-02-14T07:01:15.279Z,102674.77
2023-02-14T07:04:42.405Z,102673.45
2023-02-14T07:08:10.534Z,102678.05
2023-02-14T07:11:38.111Z,102682.33
2023-02-14T07:15:08.692Z,102678.23
2023-02-14T07:18:36.152Z,102683.71
2023-02-14T07:22:03.359Z,102687.67
2023-02-14T07:25:30.609Z,102685.23
2023-02-14T07:28:57.824Z,102686.48
2023-02-14T07:32:25.287Z,102689.24
2023-02-14T07:36:07.805Z,102694.55
2023-02-14T07:39:35.290Z,102697.81
2023-02-14T07:43:02.651Z,102699.68
2023-02-14T07:46:30.050Z,102701.95
2023-02-14T07:50:17.703Z,102703.13
2023-02-14T07:53:45.158Z,102704.31
2023-02-14T07:57:15.497Z,102700.89
2023-02-14T08:00:42.639Z,102703.48
2023-02-14T08:04:10.150Z,102695.50
2023-02-14T08:07:37.620Z,102697.27
2023-02-14T08:11:04.833Z,102693.31
2023-02-14T08:14:32.366Z,102695.13
2023-02-14T08:18:00.147Z,102690.71
2023-02-14T08:21:27.504Z,102692.75
2023-02-14T08:24:54.627Z,102697.77
2023-02-14T08:28:22.332Z,102701.27
2023-02-14T08:31:50.434Z,102707.87
2023-02-14T08:35:18.058Z,102718.27
2023-02-14T08:38:47.663Z,102710.42
2023-02-14T08:42:14.856Z,102708.55
2023-02-14T08:45:42.710Z,102719.69
2023-02-14T08:49:10.691Z,102713.06
2023-02-14T08:52:37.926Z,102711.59
2023-02-14T08:56:08.008Z,102719.22
2023-02-14T08:59:35.486Z,102717.88
2023-02-14T09:03:02.780Z,102717.48
2023-02-14T09:06:30.901Z,102722.25
2023-02-14T09:09:58.101Z,102722.42
2023-02-14T09:13:25.443Z,102719.88
2023-02-14T09:16:53.481Z,102726.83
2023-02-14T09:20:21.852Z,102729.48
2023-02-14T09:23:49.338Z,102734.66
2023-02-14T09:27:16.471Z,102736.27
2023-02-14T09:30:43.679Z,102727.77
2023-02-14T09:34:11.040Z,102729.97
2023-02-14T09:37:38.359Z,102731.41
2023-02-14T09:41:11.007Z,102728.70
2023-02-14T09:44:44.307Z,102731.36
2023-02-14T09:48:21.966Z,102735.61
2023-02-14T09:51:52.667Z,102727.44
2023-02-14T09:55:24.336Z,102729.43
2023-02-14T09:59:20.745Z,102728.33
2023-02-14T10:02:57.771Z,102726.44
2023-02-14T10:06:43.007Z,102720.12
2023-02-14T10:10:16.082Z,102717.70
2023-02-14T10:13:48.911Z,102712.59
2023-02-14T10:17:37.558Z,102712.09
2023-02-14T10:21:13.387Z,102708.05
2023-02-14T10:24:46.691Z,102708.69
2023-02-14T10:28:41.459Z,102703.45
2023-02-14T10:32:15.408Z,102699.27
2023-02-14T10:35:47.907Z,102695.89
2023-02-14T10:39:45.904Z,102687.35
2023-02-14T10:43:24.003Z,102694.70
2023-02-14T10:46:59.446Z,102698.50
2023-02-14T10:50:33.437Z,102698.66
2023-02-14T10:54:21.900Z,102692.86
2023-02-14T10:57:53.286Z,102700.40
2023-02-14T11:01:21.798Z,102690.67
2023-02-14T11:04:50.198Z,102685.92
2023-02-14T11:08:24.760Z,102682.80
2023-02-14T11:11:54.787Z,102687.01
2023-02-14T11:15:27.649Z,102687.92
2023-02-14T11:19:12.201Z,102680.43
2023-02-14T11:23:00.121Z,102674.33
2023-02-14T11:26:31.600Z,102673.99
2023-02-14T11:30:20.629Z,102667.16
2023-02-14T11:33:51.506Z,102668.46
2023-02-14T11:37:31.617Z,102661.13
2023-02-14T11:40:58.807Z,102659.20
2023-02-14T11:44:28.237Z,102663.64
2023-02-14T11:48:11.383Z,102661.11
2023-02-14T11:51:41.969Z,102657.15
2023-02-14T11:55:23.323Z,102653.39
2023-02-14T11:58:55.440Z,102653.45
2023-02-14T12:02:38.574Z,102646.63
2023-02-14T12:06:06.917Z,102646.68
2023-02-14T12:09:36.048Z,102641.64
2023-02-14T12:13:05.619Z,102640.36
2023-02-14T12:16:45.592Z,102637.60
2023-02-14T12:20:18.058Z,102636.52
2023-02-14T12:23:56.209Z,102634.21
2023-02-14T12:27:29.616Z,102636.48
2023-02-14T12:31:00.592Z,102643.70
2023-02-14T12:34:28.563Z,102637.68
2023-02-14T12:38:06.779Z,102629.45
2023-02-14T12:41:45.845Z,102632.85
2023-02-14T12:45:25.519Z,102628.83
2023-02-14T12:49:15.109Z,102619.10
2023-02-14T12:52:57.395Z,102622.84
2023-02-14T12:56:41.211Z,102623.05
2023-02-14T13:00:24.220Z,102610.67
2023-02-14T13:04:49.787Z,102611.32
2023-02-14T13:08:31.183Z,102606.49
2023-02-14T13:12:08.729Z,102603.04
2023-02-14T13:15:47.153Z,102606.26
2023-02-14T13:19:30.911Z,102605.84
2023-02-14T13:23:06.673Z,102613.56
2023-02-14T13:26:38.219Z,102613.44
2023-02-14T13:30:13.580Z,102612.45
2023-02-14T13:33:45.876Z,102610.20
2023-02-14T13:37:17.916Z,102611.88
2023-02-14T13:40:48.991Z,102614.63
2023-02-14T13:44:47.692Z,102608.25
2023-02-14T13:48:18.420Z,102610.12
2023-02-14T13:51:50.353Z,102607.08
2023-02-14T13:55:33.628Z,102603.50
2023-02-14T13:59:05.630Z,102607.36
2023-02-14T14:02:46.493Z,102610.79
2023-02-14T14:06:16.322Z,102609.50
2023-02-14T14:10:06.244Z,102601.17
2023-02-14T14:14:02.797Z,102599.90
2023-02-14T14:17:30.166Z,102600.11
2023-02-14T14:24:52.179Z,102589.78
2023-02-14T14:28:32.113Z,102587.50
2023-02-14T14:32:08.850Z,102587.79
2023-02-14T14:35:57.255Z,102585.95
2023-02-14T14:39:32.689Z,102583.86
2023-02-14T14:43:07.368Z,102582.90
2023-02-14T14:46:38.275Z,102587.61
2023-02-14T14:50:22.333Z,102588.95
2023-02-14T14:53:53.915Z,102588.67
2023-02-14T14:57:21.568Z,102579.34
2023-02-14T15:00:54.428Z,102584.44
2023-02-14T15:04:30.103Z,102579.81
2023-02-14T15:08:22.055Z,102573.39
2023-02-14T15:12:08.879Z,102574.29
2023-02-14T15:15:36.160Z,102566.23
2023-02-14T15:19:13.059Z,102561.75
2023-02-14T15:22:45.858Z,102559.09
2023-02-14T15:26:19.521Z,102555.62
2023-02-14T15:30:23.827Z,102551.40
2023-02-14T15:34:13.858Z,102553.98
2023-02-14T15:37:50.371Z,102552.38
2023-02-14T15:41:20.839Z,102551.55
2023-02-14T15:44:50.985Z,102550.58
2023-02-14T15:48:26.441Z,102549.08
2023-02-14T15:51:54.418Z,102555.61
2023-02-14T15:55:27.991Z,102558.73
2023-02-14T15:59:01.602Z,102563.29
2023-02-14T16:02:52.769Z,102561.68
2023-02-14T16:06:38.801Z,102560.59
2023-02-14T16:10:26.079Z,102564.94
2023-02-14T16:13:53.862Z,102570.77
2023-02-14T16:17:34.910Z,102570.59
2023-02-14T16:21:24.698Z,102571.13
2023-02-14T16:24:51.924Z,102573.55
2023-02-14T16:28:20.146Z,102573.16
2023-02-14T16:32:14.203Z,102572.25
2023-02-14T16:35:37.500Z,102566.59
2023-02-14T16:39:07.127Z,102569.04
2023-02-14T16:42:35.762Z,102571.04
2023-02-14T16:46:03.125Z,102567.30
2023-02-14T16:49:30.305Z,102568.66
2023-02-14T16:52:58.479Z,102578.37
2023-02-14T16:56:29.735Z,102579.81
2023-02-14T16:59:57.709Z,102578.61
2023-02-14T17:03:46.167Z,102577.92
2023-02-14T17:07:15.739Z,102575.29
2023-02-14T17:10:47.553Z,102579.15
2023-02-14T17:14:19.006Z,102581.63
2023-02-14T17:17:50.203Z,102576.41
2023-02-14T17:21:21.246Z,102577.75
2023-02-14T17:24:59.542Z,102585.75
2023-02-14T17:28:27.183Z,102585.30
2023-02-14T17:32:05.161Z,102584.56
2023-02-14T17:35:34.625Z,102586.67
2023-02-14T17:39:03.649Z,102583.04
2023-02-14T17:42:32.167Z,102585.04
2023-02-14T17:45:59.453Z,102588.05
2023-02-14T17:49:26.813Z,102587.70
2023-02-14T17:52:57.630Z,102586.36
2023-02-14T17:56:26.854Z,102586.80
2023-02-14T17:59:54.526Z,102585.33
2023-02-14T18:03:21.714Z,102583.84
2023-02-14T18:06:48.874Z,102585.91
2023-02-14T18:10:16.233Z,102588.86
2023-02-14T18:13:43.436Z,102580.53
2023-02-14T18:17:12.944Z,102584.95
2023-02-14T18:20:40.156Z,102590.65
2023-02-14T18:24:08.617Z,102585.77
2023-02-14T18:27:36.015Z,102583.96
2023-02-14T18:31:08.037Z,102579.69
2023-02-14T18:34:38.659Z,102586.40
2023-02-14T18:38:06.382Z,102586.52
2023-02-14T18:41:33.709Z,102584.35
2023-02-14T18:45:00.969Z,102584.41
2023-02-14T18:48:28.331Z,102588.98
2023-02-14T18:51:57.326Z,102584.93
2023-02-14T18:55:24.940Z,102579.09
2023-02-14T18:58:57.189Z,102579.96
2023-02-14T19:02:24.342Z,102570.72
2023-02-14T19:05:53.244Z,102564.59
2023-02-14T19:09:20.557Z,102564.29
2023-02-14T19:12:47.785Z,102558.73
2023-02-14T19:16:17.334Z,102558.98
2023-02-14T19:19:44.990Z,102561.48
2023-02-14T19:23:12.317Z,102561.34
2023-02-14T19:26:41.076Z,102556.52
2023-02-14T19:30:10.878Z,102561.64
2023-02-14T19:33:42.834Z,102556.98
2023-02-14T19:37:10.272Z,102562.30
2023-02-14T19:40:37.513Z,102561.64
2023-02-14T19:44:07.002Z,102557.04
2023-02-14T19:47:46.650Z,102560.36
2023-02-14T19:51:21.709Z,102559.23
2023-02-14T19:54:50.138Z,102552.39
2023-02-14T19:58:17.348Z,102559.10
2023-02-14T20:01:46.707Z,102558.88
2023-02-14T20:05:13.979Z,102559.42
2023-02-14T20:08:41.202Z,102565.10
2023-02-14T20:12:10.724Z,102562.48
2023-02-14T20:15:40.041Z,102561.45
2023-02-14T20:19:12.106Z,102559.69
2023-02-14T20:22:39.246Z,102556.80
2023-02-14T20:26:17.971Z,102551.64
2023-02-14T20:29:48.456Z,102550.98
2023-02-14T20:33:15.554Z,102549.35
2023-02-14T20:36:44.016Z,102548.77
2023-02-14T20:40:31.374Z,102548.45
2023-02-14T20:44:04.238Z,102551.69
2023-02-14T20:47:31.672Z,102547.95
2023-02-14T20:50:59.531Z,102541.37
2023-02-14T20:54:28.830Z,102539.75
2023-02-14T20:57:59.751Z,102536.38
2023-02-14T21:01:27.728Z,102531.29
2023-02-14T21:05:00.241Z,102532.83
2023-02-14T21:08:27.842Z,102532.71
2023-02-14T21:12:00.469Z,102534.33
2023-02-14T21:15:28.028Z,102528.86
2023-02-14T21:18:59.188Z,102527.23
2023-02-14T21:22:26.531Z,102521.09
2023-02-14T21:25:54.280Z,102519.11
2023-02-14T21:29:21.780Z,102514.42
2023-02-14T21:32:49.242Z,102512.80
2023-02-14T21:36:19.119Z,102513.88
2023-02-14T21:39:55.341Z,102515.45
2023-02-14T21:43:22.677Z,102509.21
2023-02-14T21:46:50.041Z,102510.02
2023-02-14T21:50:32.853Z,102511.26
2023-02-14T21:54:00.933Z,102513.85
2023-02-14T21:57:39.605Z,102513.50
2023-02-14T22:01:07.571Z,102506.44
2023-02-14T22:04:38.192Z,102510.05
2023-02-14T22:08:08.653Z,102504.30
2023-02-14T22:11:36.950Z,102501.78
2023-02-14T22:15:07.425Z,102504.51
2023-02-14T22:18:37.591Z,102504.64
2023-02-14T22:22:04.730Z,102496.13
2023-02-14T22:25:31.887Z,102491.96
2023-02-14T22:29:00.973Z,102495.70
2023-02-14T22:32:38.258Z,102495.31
2023-02-14T22:36:16.888Z,102495.19
2023-02-14T22:39:46.660Z,102493.14
2023-02-14T22:43:17.259Z,102490.47
2023-02-14T22:46:54.531Z,102484.33
2023-02-14T22:50:41.906Z,102479.45
2023-02-14T22:54:29.611Z,102472.62
2023-02-14T22:57:57.043Z,102469.63
2023-02-14T23:01:25.648Z,102472.67
2023-02-14T23:04:57.254Z,102468.56
2023-02-14T23:08:24.794Z,102468.04
2023-02-14T23:11:53.234Z,102463.10
2023-02-14T23:15:38.535Z,102463.51
2023-02-14T23:19:23.306Z,102461.52
2023-02-14T23:22:50.747Z,102455.50
2023-02-14T23:26:21.617Z,102458.05
2023-02-14T23:29:48.937Z,102460.31
2023-02-14T23:33:16.510Z,102458.85
2023-02-14T23:36:43.917Z,102456.67
2023-02-14T23:40:13.141Z,102457.08
2023-02-14T23:43:40.686Z,102452.48
2023-02-14T23:47:10.565Z,102449.61
2023-02-14T23:50:38.371Z,102450.39
2023-02-14T23:54:06.502Z,102449.89
2023-02-14T23:57:33.806Z,102447.54
