createdAt,value
2024-05-09T00:00:36.168Z,15.40
2024-05-09T00:03:08.227Z,15.30
2024-05-09T00:05:36.566Z,15.30
2024-05-09T00:08:04.122Z,15.30
2024-05-09T00:10:36.357Z,15.20
2024-05-09T00:13:05.794Z,15.10
2024-05-09T00:15:33.684Z,15.10
2024-05-09T00:18:03.502Z,15.10
2024-05-09T00:20:37.817Z,15.10
2024-05-09T00:23:08.723Z,15.10
2024-05-09T00:25:36.197Z,15.00
2024-05-09T00:28:03.217Z,15.00
2024-05-09T00:30:35.856Z,14.90
2024-05-09T00:33:05.338Z,14.90
2024-05-09T00:35:33.210Z,14.90
2024-05-09T00:38:02.367Z,14.90
2024-05-09T00:40:38.745Z,14.80
2024-05-09T00:43:08.328Z,14.70
2024-05-09T00:45:38.268Z,14.70
2024-05-09T00:48:17.618Z,14.70
2024-05-09T00:50:46.723Z,14.70
2024-05-09T00:53:14.957Z,14.60
2024-05-09T00:55:42.032Z,14.60
2024-05-09T00:58:12.757Z,14.60
2024-05-09T01:00:43.994Z,14.50
2024-05-09T01:03:14.350Z,14.50
2024-05-09T01:05:42.181Z,14.50
2024-05-09T01:08:09.804Z,14.40
2024-05-09T01:10:37.200Z,14.40
2024-05-09T01:13:04.649Z,14.30
2024-05-09T01:15:31.688Z,14.20
2024-05-09T01:18:00.716Z,14.20
2024-05-09T01:20:37.151Z,14.20
2024-05-09T01:23:09.297Z,14.20
2024-05-09T01:25:36.400Z,14.20
2024-05-09T01:28:03.297Z,14.20
2024-05-09T01:30:34.816Z,14.10
2024-05-09T01:33:08.919Z,14.10
2024-05-09T01:35:37.733Z,14.10
2024-05-09T01:38:04.855Z,14.10
2024-05-09T01:40:37.567Z,14.10
2024-05-09T01:43:07.349Z,14.10
2024-05-09T01:45:34.368Z,14.10
2024-05-09T01:48:01.750Z,14.10
2024-05-09T01:50:37.559Z,14.00
2024-05-09T01:53:08.302Z,14.00
2024-05-09T01:55:35.262Z,14.00
2024-05-09T01:58:02.016Z,13.90
2024-05-09T02:00:37.353Z,13.90
2024-05-09T02:03:14.400Z,13.80
2024-05-09T02:05:44.292Z,13.80
2024-05-09T02:08:15.507Z,13.80
2024-05-09T02:10:44.118Z,13.70
2024-05-09T02:13:10.999Z,13.70
2024-05-09T02:15:37.758Z,13.60
2024-05-09T02:18:04.952Z,13.60
2024-05-09T02:20:36.226Z,13.50
2024-05-09T02:23:05.224Z,13.40
2024-05-09T02:25:32.436Z,13.40
2024-05-09T02:27:59.528Z,13.40
2024-05-09T02:30:36.100Z,13.40
2024-05-09T02:33:07.796Z,13.30
2024-05-09T02:35:35.082Z,13.30
2024-05-09T02:38:02.049Z,13.30
2024-05-09T02:40:36.343Z,13.20
2024-05-09T02:43:06.092Z,13.20
2024-05-09T02:45:33.214Z,13.20
2024-05-09T02:48:00.716Z,13.20
2024-05-09T02:50:34.601Z,13.10
2024-05-09T02:53:06.032Z,13.10
2024-05-09T02:55:33.182Z,13.10
2024-05-09T02:58:00.135Z,13.00
2024-05-09T03:00:35.155Z,12.90
2024-05-09T03:03:08.349Z,12.90
2024-05-09T03:05:36.448Z,12.90
2024-05-09T03:08:03.690Z,12.90
2024-05-09T03:10:35.938Z,12.80
2024-05-09T03:13:12.976Z,12.80
2024-05-09T03:15:41.064Z,12.80
2024-05-09T03:18:08.575Z,12.70
2024-05-09T03:20:36.632Z,12.70
2024-05-09T03:23:05.069Z,12.60
2024-05-09T03:25:32.317Z,12.60
2024-05-09T03:27:59.500Z,12.60
2024-05-09T03:30:38.201Z,12.60
2024-05-09T03:33:13.584Z,12.60
2024-05-09T03:35:41.776Z,12.60
2024-05-09T03:38:08.846Z,12.50
2024-05-09T03:40:35.794Z,12.50
2024-05-09T03:43:02.499Z,12.50
2024-05-09T03:45:29.285Z,12.50
2024-05-09T03:47:56.275Z,12.50
2024-05-09T03:50:30.055Z,12.50
2024-05-09T03:53:01.499Z,12.50
2024-05-09T03:55:28.424Z,12.40
2024-05-09T03:57:55.200Z,12.40
2024-05-09T04:00:30.924Z,12.40
2024-05-09T04:03:05.089Z,12.40
2024-05-09T04:05:33.038Z,12.40
2024-05-09T04:07:59.969Z,12.30
2024-05-09T04:10:32.836Z,12.30
2024-05-09T04:13:01.451Z,12.40
2024-05-09T04:15:28.266Z,12.40
2024-05-09T04:17:55.335Z,12.30
2024-05-09T04:20:33.042Z,12.30
2024-05-09T04:23:05.722Z,12.40
2024-05-09T04:25:32.549Z,12.30
2024-05-09T04:27:59.328Z,12.40
2024-05-09T04:30:34.876Z,12.40
2024-05-09T04:33:06.943Z,12.40
2024-05-09T04:35:34.936Z,12.40
2024-05-09T04:38:01.846Z,12.40
2024-05-09T04:40:33.810Z,12.40
2024-05-09T04:43:03.790Z,12.40
2024-05-09T04:45:30.677Z,12.50
2024-05-09T04:47:57.926Z,12.50
2024-05-09T04:50:33.372Z,12.50
2024-05-09T04:53:04.413Z,12.50
2024-05-09T04:55:31.668Z,12.60
2024-05-09T04:57:58.472Z,12.60
2024-05-09T05:00:34.433Z,12.60
2024-05-09T05:03:10.607Z,12.60
2024-05-09T05:05:43.426Z,12.70
2024-05-09T05:08:12.374Z,12.70
2024-05-09T05:10:39.546Z,12.70
2024-05-09T05:13:16.553Z,12.70
2024-05-09T05:15:43.941Z,12.80
2024-05-09T05:18:10.963Z,12.80
2024-05-09T05:20:38.093Z,12.80
2024-05-09T05:23:06.909Z,12.80
2024-05-09T05:25:33.647Z,12.90
2024-05-09T05:28:00.445Z,12.90
2024-05-09T05:30:32.559Z,12.90
2024-05-09T05:33:01.381Z,13.00
2024-05-09T05:35:28.433Z,13.00
2024-05-09T05:37:55.348Z,13.00
2024-05-09T05:40:28.640Z,13.10
2024-05-09T05:43:05.996Z,13.10
2024-05-09T05:45:32.735Z,13.10
2024-05-09T05:48:00.289Z,13.20
2024-05-09T05:50:34.067Z,13.20
2024-05-09T05:53:03.410Z,13.20
2024-05-09T05:55:30.301Z,13.30
2024-05-09T05:57:57.089Z,13.30
2024-05-09T06:00:29.682Z,13.40
2024-05-09T06:03:04.437Z,13.40
2024-05-09T06:05:31.433Z,13.40
2024-05-09T06:07:58.287Z,13.50
2024-05-09T06:10:37.326Z,13.50
2024-05-09T06:13:06.968Z,13.50
2024-05-09T06:15:33.907Z,13.60
2024-05-09T06:18:01.050Z,13.70
2024-05-09T06:20:35.471Z,13.80
2024-05-09T06:23:05.298Z,13.80
2024-05-09T06:25:32.327Z,13.80
2024-05-09T06:27:59.946Z,13.90
2024-05-09T06:30:35.327Z,13.90
2024-05-09T06:33:11.310Z,14.00
2024-05-09T06:35:40.200Z,14.10
2024-05-09T06:38:09.550Z,14.10
2024-05-09T06:40:40.598Z,14.10
2024-05-09T06:43:12.585Z,14.10
2024-05-09T06:45:40.086Z,14.10
2024-05-09T06:48:07.565Z,14.10
2024-05-09T06:50:37.934Z,14.10
2024-05-09T06:53:06.710Z,14.10
2024-05-09T06:55:33.616Z,14.20
2024-05-09T06:58:00.404Z,14.30
2024-05-09T07:00:35.082Z,14.40
2024-05-09T07:03:13.405Z,14.50
2024-05-09T07:05:42.621Z,14.50
2024-05-09T07:08:09.685Z,14.60
2024-05-09T07:10:37.177Z,14.60
2024-05-09T07:13:10.759Z,14.70
2024-05-09T07:15:37.794Z,14.70
2024-05-09T07:18:10.610Z,14.70
2024-05-09T07:20:38.226Z,14.70
2024-05-09T07:23:05.234Z,14.80
2024-05-09T07:25:32.204Z,14.80
2024-05-09T07:27:59.288Z,14.80
2024-05-09T07:30:33.045Z,14.90
2024-05-09T07:33:02.322Z,15.00
2024-05-09T07:35:30.575Z,15.00
2024-05-09T07:37:57.631Z,15.10
2024-05-09T07:40:32.734Z,15.10
2024-05-09T07:43:06.951Z,15.30
2024-05-09T07:52:23.264Z,15.40
2024-05-09T07:53:38.950Z,15.40
2024-05-09T07:56:07.825Z,15.50
2024-05-09T07:58:34.957Z,15.60
2024-05-09T08:01:04.515Z,15.70
2024-05-09T08:03:31.592Z,15.60
2024-05-09T08:05:58.400Z,15.70
2024-05-09T08:08:25.145Z,15.80
2024-05-09T08:10:52.048Z,15.90
2024-05-09T08:13:18.983Z,15.90
2024-05-09T08:15:46.139Z,16.00
2024-05-09T08:18:13.130Z,16.00
2024-05-09T08:20:41.180Z,16.10
2024-05-09T08:23:07.995Z,16.10
2024-05-09T08:25:34.816Z,16.20
2024-05-09T08:28:03.575Z,16.20
2024-05-09T08:30:36.468Z,16.20
2024-05-09T08:33:05.356Z,16.30
2024-05-09T08:35:33.008Z,16.40
2024-05-09T08:38:00.047Z,16.30
2024-05-09T08:40:34.128Z,16.40
2024-05-09T08:43:06.806Z,16.50
2024-05-09T08:45:35.298Z,16.50
2024-05-09T08:48:05.974Z,16.70
2024-05-09T08:50:38.704Z,16.70
2024-05-09T08:53:07.166Z,16.70
2024-05-09T08:55:34.038Z,16.70
2024-05-09T08:58:01.337Z,16.70
2024-05-09T09:00:35.852Z,16.80
2024-05-09T09:03:05.861Z,16.90
2024-05-09T09:05:33.700Z,17.00
2024-05-09T09:08:00.836Z,17.10
2024-05-09T09:10:32.145Z,17.20
2024-05-09T09:13:04.743Z,17.40
2024-05-09T09:15:32.368Z,17.40
2024-05-09T09:18:00.196Z,17.50
2024-05-09T09:20:34.209Z,17.60
2024-05-09T09:23:04.231Z,17.60
2024-05-09T09:25:31.406Z,17.80
2024-05-09T09:27:58.618Z,17.80
2024-05-09T09:30:36.258Z,17.90
2024-05-09T09:33:13.901Z,18.00
2024-05-09T09:35:41.010Z,18.10
2024-05-09T09:38:08.297Z,18.30
2024-05-09T09:40:40.653Z,18.40
2024-05-09T09:43:16.966Z,18.50
2024-05-09T09:45:44.158Z,18.80
2024-05-09T09:48:12.212Z,19.10
2024-05-09T09:50:40.209Z,19.30
2024-05-09T09:53:07.547Z,19.50
2024-05-09T09:55:34.794Z,19.70
2024-05-09T09:58:03.551Z,20.10
2024-05-09T10:00:33.312Z,20.40
2024-05-09T10:03:01.342Z,20.60
2024-05-09T10:05:28.834Z,20.70
2024-05-09T10:07:56.410Z,20.90
2024-05-09T10:10:30.424Z,21.00
2024-05-09T10:13:06.348Z,21.30
2024-05-09T10:15:52.830Z,21.50
2024-05-09T10:18:28.213Z,21.40
2024-05-09T10:20:57.137Z,21.80
2024-05-09T10:23:30.705Z,21.60
2024-05-09T10:26:05.108Z,21.30
2024-05-09T10:28:33.219Z,21.50
2024-05-09T10:31:20.275Z,21.70
2024-05-09T10:33:51.948Z,22.00
2024-05-09T10:36:19.567Z,22.00
2024-05-09T10:38:46.525Z,22.10
2024-05-09T10:41:13.318Z,22.50
2024-05-09T10:43:43.627Z,22.60
2024-05-09T10:46:11.500Z,22.60
2024-05-09T10:48:38.940Z,22.50
2024-05-09T10:51:05.921Z,22.60
2024-05-09T10:53:39.723Z,22.60
2024-05-09T10:56:06.672Z,22.90
2024-05-09T10:58:33.423Z,23.20
2024-05-09T11:01:02.344Z,23.10
2024-05-09T11:03:31.242Z,23.40
2024-05-09T11:05:58.811Z,23.30
2024-05-09T11:08:25.773Z,23.30
2024-05-09T11:10:53.224Z,23.30
2024-05-09T11:13:26.841Z,23.30
2024-05-09T11:15:53.962Z,23.40
2024-05-09T11:18:24.975Z,23.60
2024-05-09T11:20:53.238Z,23.70
2024-05-09T11:23:21.902Z,23.60
2024-05-09T11:25:52.581Z,23.60
2024-05-09T11:28:19.851Z,23.90
2024-05-09T11:30:47.075Z,23.90
2024-05-09T11:33:14.863Z,23.90
2024-05-09T11:35:41.986Z,24.00
2024-05-09T11:38:08.943Z,24.10
2024-05-09T11:40:37.028Z,24.20
2024-05-09T11:43:04.036Z,24.50
2024-05-09T11:45:30.882Z,24.40
2024-05-09T11:47:57.750Z,24.30
2024-05-09T11:50:29.954Z,24.30
2024-05-09T11:53:01.486Z,24.40
2024-05-09T11:55:28.973Z,24.50
2024-05-09T11:58:15.212Z,24.70
2024-05-09T12:00:42.113Z,24.90
2024-05-09T12:03:09.063Z,24.80
2024-05-09T12:05:35.968Z,24.60
2024-05-09T12:08:02.929Z,24.30
2024-05-09T12:10:33.882Z,24.60
2024-05-09T12:13:04.884Z,24.70
2024-05-09T12:15:33.969Z,24.80
2024-05-09T12:18:03.595Z,24.60
2024-05-09T12:20:36.830Z,24.90
2024-05-09T12:23:06.479Z,24.70
2024-05-09T12:25:33.522Z,24.50
2024-05-09T12:28:00.626Z,24.60
2024-05-09T12:30:35.816Z,24.70
2024-05-09T12:33:06.769Z,24.70
2024-05-09T12:35:33.617Z,24.60
2024-05-09T12:38:00.487Z,24.80
2024-05-09T12:40:35.443Z,24.60
2024-05-09T12:43:06.149Z,24.40
2024-05-09T12:45:33.362Z,24.40
2024-05-09T12:48:00.555Z,24.70
2024-05-09T12:50:32.561Z,24.90
2024-05-09T12:53:01.562Z,25.00
2024-05-09T12:55:31.781Z,24.90
2024-05-09T12:58:04.316Z,24.80
2024-05-09T13:00:33.967Z,24.60
2024-05-09T13:03:01.660Z,24.20
2024-05-09T13:05:29.502Z,24.10
2024-05-09T13:07:57.137Z,24.10
2024-05-09T13:10:31.145Z,24.30
2024-05-09T13:13:00.794Z,24.40
2024-05-09T13:15:28.312Z,24.50
2024-05-09T13:17:57.930Z,24.00
2024-05-09T13:20:32.390Z,24.10
2024-05-09T13:23:01.994Z,24.40
2024-05-09T13:25:28.876Z,24.70
2024-05-09T13:27:56.218Z,25.00
2024-05-09T13:30:29.757Z,25.10
2024-05-09T13:33:05.615Z,25.20
2024-05-09T13:35:34.483Z,25.00
2024-05-09T13:38:02.181Z,24.70
2024-05-09T13:40:33.755Z,24.70
2024-05-09T13:43:03.507Z,24.60
2024-05-09T13:45:30.557Z,24.60
2024-05-09T13:47:57.628Z,24.40
2024-05-09T13:50:33.099Z,24.20
2024-05-09T13:53:02.859Z,24.30
2024-05-09T13:55:29.686Z,24.20
2024-05-09T13:57:56.764Z,24.10
2024-05-09T14:00:37.846Z,24.30
2024-05-09T14:03:10.710Z,24.30
2024-05-09T14:05:38.210Z,24.20
2024-05-09T14:08:05.704Z,24.10
2024-05-09T14:10:32.828Z,24.00
2024-05-09T14:13:00.408Z,23.60
2024-05-09T14:15:27.377Z,23.50
2024-05-09T14:17:54.769Z,23.50
2024-05-09T14:22:51.373Z,24.10
2024-05-09T14:25:18.346Z,24.30
2024-05-09T14:27:45.297Z,24.30
2024-05-09T14:30:18.612Z,24.70
2024-05-09T14:32:53.169Z,25.00
2024-05-09T14:35:20.158Z,25.10
2024-05-09T14:37:46.949Z,25.50
2024-05-09T14:40:30.359Z,25.80
2024-05-09T14:43:03.174Z,26.00
2024-05-09T14:45:30.260Z,26.40
2024-05-09T14:47:57.417Z,26.60
2024-05-09T14:50:34.396Z,26.90
2024-05-09T14:53:04.450Z,27.40
2024-05-09T14:55:31.363Z,27.90
2024-05-09T14:57:58.193Z,28.20
2024-05-09T15:00:29.067Z,28.60
2024-05-09T15:03:00.559Z,28.80
2024-05-09T15:05:27.565Z,28.90
2024-05-09T15:07:54.431Z,29.30
2024-05-09T15:10:27.523Z,29.70
2024-05-09T15:13:01.213Z,29.90
2024-05-09T15:15:28.096Z,29.70
2024-05-09T15:17:55.235Z,29.70
2024-05-09T15:20:31.004Z,29.40
2024-05-09T15:23:02.181Z,29.20
2024-05-09T15:25:29.184Z,29.10
2024-05-09T15:27:56.328Z,28.80
2024-05-09T15:30:30.330Z,28.60
2024-05-09T15:32:59.955Z,28.20
2024-05-09T15:35:27.069Z,27.90
2024-05-09T15:37:53.878Z,28.00
2024-05-09T15:40:30.592Z,27.90
2024-05-09T15:43:04.702Z,27.60
2024-05-09T15:45:32.126Z,27.20
2024-05-09T15:47:59.409Z,26.80
2024-05-09T15:50:36.200Z,26.30
2024-05-09T15:53:07.817Z,26.20
2024-05-09T15:55:35.517Z,25.90
2024-05-09T15:58:03.279Z,25.70
2024-05-09T16:00:37.562Z,25.50
2024-05-09T16:03:08.187Z,25.30
2024-05-09T16:05:35.288Z,25.10
2024-05-09T16:08:02.602Z,24.90
2024-05-09T16:10:32.944Z,24.90
2024-05-09T16:13:02.074Z,24.60
2024-05-09T16:15:29.333Z,24.50
2024-05-09T16:17:56.198Z,24.40
2024-05-09T16:22:52.809Z,24.10
2024-05-09T16:25:19.767Z,24.00
2024-05-09T16:27:46.875Z,23.90
2024-05-09T16:30:21.190Z,23.90
2024-05-09T16:32:54.984Z,23.90
2024-05-09T16:35:21.963Z,23.70
2024-05-09T16:37:49.129Z,23.60
2024-05-09T16:40:25.127Z,23.50
2024-05-09T16:43:02.830Z,23.50
2024-05-09T16:45:29.667Z,23.40
2024-05-09T16:47:56.571Z,23.30
2024-05-09T16:50:29.378Z,23.30
2024-05-09T16:52:59.800Z,23.20
2024-05-09T16:55:26.923Z,23.10
2024-05-09T16:57:54.331Z,23.10
2024-05-09T17:00:31.346Z,23.00
2024-05-09T17:03:06.975Z,22.80
2024-05-09T17:05:34.468Z,22.70
2024-05-09T17:08:01.656Z,22.60
2024-05-09T17:10:32.996Z,22.60
2024-05-09T17:13:02.471Z,22.50
2024-05-09T17:15:29.846Z,22.50
2024-05-09T17:17:56.767Z,22.40
2024-05-09T17:20:31.348Z,22.40
2024-05-09T17:23:01.742Z,22.30
2024-05-09T17:25:28.682Z,22.20
2024-05-09T17:27:55.729Z,22.20
2024-05-09T17:30:29.117Z,22.10
2024-05-09T17:33:02.305Z,22.00
2024-05-09T17:35:29.217Z,22.00
2024-05-09T17:37:56.559Z,22.00
2024-05-09T17:42:53.225Z,21.90
2024-05-09T17:45:20.641Z,21.90
2024-05-09T17:47:47.720Z,21.90
2024-05-09T17:50:21.021Z,21.80
2024-05-09T17:52:53.975Z,21.80
2024-05-09T17:55:21.310Z,21.70
2024-05-09T17:57:48.527Z,21.60
2024-05-09T18:00:24.528Z,21.70
2024-05-09T18:03:00.425Z,21.60
2024-05-09T18:05:29.076Z,21.60
2024-05-09T18:07:57.068Z,21.60
2024-05-09T18:10:30.092Z,21.60
2024-05-09T18:13:02.830Z,21.50
2024-05-09T18:15:29.645Z,21.50
2024-05-09T18:17:56.662Z,21.50
2024-05-09T18:20:32.441Z,21.40
2024-05-09T18:23:07.465Z,21.30
2024-05-09T18:25:34.330Z,21.30
2024-05-09T18:28:04.576Z,21.20
2024-05-09T18:30:34.671Z,21.20
2024-05-09T18:33:04.113Z,21.10
2024-05-09T18:35:31.427Z,21.10
2024-05-09T18:37:58.283Z,21.10
2024-05-09T18:40:31.346Z,21.10
2024-05-09T18:43:02.447Z,21.00
2024-05-09T18:45:29.288Z,21.00
2024-05-09T18:47:56.247Z,20.90
2024-05-09T18:50:32.047Z,20.90
2024-05-09T18:53:03.570Z,20.90
2024-05-09T18:55:30.342Z,20.80
2024-05-09T18:57:57.445Z,20.80
2024-05-09T19:00:33.288Z,20.70
2024-05-09T19:03:05.675Z,20.70
2024-05-09T19:05:34.863Z,20.60
2024-05-09T19:08:02.327Z,20.60
2024-05-09T19:10:34.214Z,20.50
2024-05-09T19:13:06.706Z,20.50
2024-05-09T19:15:37.841Z,20.40
2024-05-09T19:18:05.358Z,20.40
2024-05-09T19:20:35.367Z,20.30
2024-05-09T19:23:04.355Z,20.30
2024-05-09T19:25:31.920Z,20.20
2024-05-09T19:27:59.183Z,20.20
2024-05-09T19:30:34.997Z,20.10
2024-05-09T19:33:07.095Z,20.10
2024-05-09T19:35:34.153Z,20.10
2024-05-09T19:38:01.075Z,20.00
2024-05-09T19:40:32.020Z,20.00
2024-05-09T19:43:01.727Z,20.00
2024-05-09T19:45:29.234Z,19.90
2024-05-09T19:47:56.406Z,19.90
2024-05-09T19:50:32.133Z,19.80
2024-05-09T19:53:06.726Z,19.70
2024-05-09T19:55:33.872Z,19.70
2024-05-09T19:58:04.741Z,19.60
2024-05-09T20:00:37.877Z,19.50
2024-05-09T20:03:07.205Z,19.60
2024-05-09T20:05:34.729Z,19.70
2024-05-09T20:08:01.867Z,19.70
2024-05-09T20:10:32.662Z,19.70
2024-05-09T20:13:03.006Z,19.60
2024-05-09T20:15:30.109Z,19.60
2024-05-09T20:17:57.129Z,19.60
2024-05-09T20:20:32.909Z,19.60
2024-05-09T20:23:08.037Z,19.60
2024-05-09T20:25:34.813Z,19.60
2024-05-09T20:28:01.689Z,19.60
2024-05-09T20:30:32.468Z,19.50
2024-05-09T20:33:05.277Z,19.60
2024-05-09T20:35:33.685Z,19.50
2024-05-09T20:38:01.950Z,19.50
2024-05-09T20:40:34.026Z,19.50
2024-05-09T20:43:04.577Z,19.50
2024-05-09T20:45:31.671Z,19.50
2024-05-09T20:47:58.794Z,19.40
2024-05-09T20:50:35.785Z,19.40
2024-05-09T20:53:08.010Z,19.30
2024-05-09T20:55:34.741Z,19.30
2024-05-09T20:58:01.676Z,19.20
2024-05-09T21:00:35.435Z,19.20
2024-05-09T21:03:07.414Z,19.10
2024-05-09T21:05:35.162Z,19.10
2024-05-09T21:08:02.579Z,19.10
2024-05-09T21:10:32.926Z,19.00
2024-05-09T21:13:01.899Z,19.00
2024-05-09T21:15:29.433Z,19.00
2024-05-09T21:17:56.300Z,18.90
2024-05-09T21:20:28.846Z,18.90
2024-05-09T21:22:58.410Z,18.90
2024-05-09T21:25:25.289Z,18.80
2024-05-09T21:27:52.337Z,18.80
2024-05-09T21:30:28.455Z,18.70
2024-05-09T21:33:05.423Z,18.70
2024-05-09T21:35:32.267Z,18.60
2024-05-09T21:37:59.011Z,18.60
2024-05-09T21:40:33.297Z,18.60
2024-05-09T21:43:02.437Z,18.60
2024-05-09T21:45:29.541Z,18.50
2024-05-09T21:47:56.615Z,18.50
2024-05-09T21:50:31.511Z,18.50
2024-05-09T21:53:05.341Z,18.50
2024-05-09T21:55:32.072Z,18.40
2024-05-09T21:57:58.859Z,18.40
2024-05-09T22:00:32.975Z,18.30
2024-05-09T22:03:04.144Z,18.30
2024-05-09T22:05:31.153Z,18.30
2024-05-09T22:07:58.053Z,18.20
2024-05-09T22:10:30.750Z,18.20
2024-05-09T22:13:01.592Z,18.10
2024-05-09T22:15:28.570Z,18.10
2024-05-09T22:17:56.448Z,18.10
2024-05-09T22:20:32.873Z,18.00
2024-05-09T22:23:04.236Z,18.00
2024-05-09T22:25:32.162Z,18.00
2024-05-09T22:28:00.113Z,17.90
2024-05-09T22:30:35.574Z,17.90
2024-05-09T22:33:06.328Z,17.90
2024-05-09T22:35:33.401Z,17.90
2024-05-09T22:38:00.385Z,17.90
2024-05-09T22:42:56.867Z,17.80
2024-05-09T22:45:23.650Z,17.80
2024-05-09T22:47:50.632Z,17.70
2024-05-09T22:50:26.251Z,17.70
2024-05-09T22:52:54.055Z,17.70
2024-05-09T22:55:20.829Z,17.60
2024-05-09T22:57:47.703Z,17.60
2024-05-09T23:00:16.066Z,17.60
2024-05-09T23:02:43.185Z,17.60
2024-05-09T23:05:10.275Z,17.50
2024-05-09T23:07:37.214Z,17.60
2024-05-09T23:10:06.671Z,17.50
2024-05-09T23:12:38.543Z,17.50
2024-05-09T23:15:05.911Z,17.50
2024-05-09T23:17:32.797Z,17.40
2024-05-09T23:19:59.637Z,17.40
2024-05-09T23:22:26.470Z,17.40
2024-05-09T23:24:53.354Z,17.40
2024-05-09T23:27:20.095Z,17.40
2024-05-09T23:29:47.117Z,17.30
2024-05-09T23:32:13.923Z,17.30
2024-05-09T23:34:40.770Z,17.30
2024-05-09T23:37:10.677Z,17.30
2024-05-09T23:39:37.554Z,17.30
2024-05-09T23:42:04.547Z,17.20
2024-05-09T23:44:31.310Z,17.20
2024-05-09T23:46:58.132Z,17.20
2024-05-09T23:49:25.031Z,17.20
2024-05-09T23:51:51.844Z,17.20
2024-05-09T23:54:18.713Z,17.10
2024-05-09T23:56:45.512Z,17.10
2024-05-09T23:59:12.295Z,17.20
