createdAt,value
2018-03-03T00:00:14.019Z,33.94
2018-03-03T00:01:13.980Z,33.97
2018-03-03T00:02:14.008Z,33.98
2018-03-03T00:03:14.006Z,33.97
2018-03-03T00:04:14.000Z,33.95
2018-03-03T00:05:13.988Z,34
2018-03-03T00:06:14.014Z,33.94
2018-03-03T00:07:13.983Z,34.05
2018-03-03T00:08:13.997Z,34
2018-03-03T00:09:13.982Z,33.99
2018-03-03T00:10:13.979Z,33.99
2018-03-03T00:11:14.009Z,33.96
2018-03-03T00:12:14.000Z,34.02
2018-03-03T00:13:13.991Z,34.03
2018-03-03T00:14:13.997Z,33.96
2018-03-03T00:15:14.038Z,33.98
2018-03-03T00:16:13.973Z,34
2018-03-03T00:17:14.005Z,34.03
2018-03-03T00:18:14.003Z,34.02
2018-03-03T00:19:13.972Z,34.04
2018-03-03T00:20:14.058Z,33.98
2018-03-03T00:21:13.996Z,33.98
2018-03-03T00:22:14.013Z,34.04
2018-03-03T00:23:13.999Z,33.99
2018-03-03T00:24:13.998Z,34.01
2018-03-03T00:25:13.997Z,34
2018-03-03T00:26:13.999Z,33.96
2018-03-03T00:27:14.012Z,33.96
2018-03-03T00:28:13.972Z,33.99
2018-03-03T00:29:13.945Z,33.95
2018-03-03T00:30:13.987Z,33.99
2018-03-03T00:31:13.997Z,33.97
2018-03-03T00:32:14.005Z,33.99
2018-03-03T00:33:13.967Z,34.01
2018-03-03T00:34:13.962Z,34.05
2018-03-03T00:35:13.986Z,34.01
2018-03-03T00:36:13.987Z,34.04
2018-03-03T00:37:14.013Z,34.03
2018-03-03T00:38:13.987Z,34.01
2018-03-03T00:39:14.015Z,33.98
2018-03-03T00:40:13.989Z,34.04
2018-03-03T00:41:13.983Z,33.99
2018-03-03T00:42:13.971Z,33.99
2018-03-03T00:43:13.967Z,34.02
2018-03-03T00:44:13.985Z,33.99
2018-03-03T00:45:14.061Z,33.98
2018-03-03T00:46:14.096Z,34.06
2018-03-03T00:47:13.980Z,34.07
2018-03-03T00:48:13.993Z,34.03
2018-03-03T00:49:13.988Z,34.07
2018-03-03T00:50:13.971Z,34.05
2018-03-03T00:51:14.010Z,34.07
2018-03-03T00:52:13.971Z,34.08
2018-03-03T00:53:13.980Z,34.08
2018-03-03T00:54:13.998Z,34.08
2018-03-03T00:55:13.973Z,34.03
2018-03-03T00:56:13.994Z,34.08
2018-03-03T00:57:14.006Z,34.1
2018-03-03T00:58:13.986Z,34.04
2018-03-03T00:59:13.988Z,34.07
2018-03-03T01:00:14.001Z,34.05
2018-03-03T01:01:13.989Z,34.1
2018-03-03T01:02:13.974Z,34.16
2018-03-03T01:03:13.972Z,34.11
2018-03-03T01:04:13.979Z,34.12
2018-03-03T01:05:13.989Z,34.17
2018-03-03T01:06:13.957Z,34.18
2018-03-03T01:07:13.975Z,34.14
2018-03-03T01:08:13.994Z,34.15
2018-03-03T01:09:13.964Z,34.1
2018-03-03T01:10:13.970Z,34.09
2018-03-03T01:11:13.988Z,34.11
2018-03-03T01:12:13.981Z,34.1
2018-03-03T01:13:13.938Z,34.1
2018-03-03T01:14:13.962Z,34.13
2018-03-03T01:15:13.996Z,34.19
2018-03-03T01:16:14.001Z,34.15
2018-03-03T01:17:13.995Z,34.1
2018-03-03T01:18:13.989Z,34.14
2018-03-03T01:19:13.962Z,34.11
2018-03-03T01:20:13.963Z,34.07
2018-03-03T01:21:13.992Z,34.12
2018-03-03T01:22:13.989Z,34.15
2018-03-03T01:23:13.986Z,34.13
2018-03-03T01:24:14.024Z,34.09
2018-03-03T01:25:13.975Z,34.11
2018-03-03T01:26:13.978Z,34.16
2018-03-03T01:27:14.402Z,34.16
2018-03-03T01:28:13.973Z,34.15
2018-03-03T01:29:13.986Z,34.18
2018-03-03T01:30:13.980Z,34.15
2018-03-03T01:31:13.969Z,34.2
2018-03-03T01:32:13.971Z,34.2
2018-03-03T01:33:13.966Z,34.12
2018-03-03T01:34:13.991Z,34.11
2018-03-03T01:35:13.967Z,34.12
2018-03-03T01:36:13.966Z,34.14
2018-03-03T01:37:14.005Z,34.15
2018-03-03T01:38:13.967Z,34.13
2018-03-03T01:39:14.084Z,34.15
2018-03-03T01:40:13.961Z,34.13
2018-03-03T01:41:13.949Z,34.17
2018-03-03T01:42:13.958Z,34.16
2018-03-03T01:43:13.971Z,34.16
2018-03-03T01:44:13.968Z,34.17
2018-03-03T01:45:13.973Z,34.2
2018-03-03T01:46:13.941Z,34.18
2018-03-03T01:47:13.972Z,34.15
2018-03-03T01:48:14.033Z,34.18
2018-03-03T01:49:13.954Z,34.16
2018-03-03T01:50:13.940Z,34.21
2018-03-03T01:51:13.966Z,34.16
2018-03-03T01:52:13.956Z,34.23
2018-03-03T01:53:13.968Z,34.23
2018-03-03T01:54:13.962Z,34.22
2018-03-03T01:55:13.954Z,34.17
2018-03-03T01:56:13.931Z,34.19
2018-03-03T01:57:13.945Z,34.23
2018-03-03T01:58:13.990Z,34.25
2018-03-03T01:59:13.983Z,34.25
2018-03-03T02:00:13.941Z,34.21
2018-03-03T02:01:13.959Z,34.24
2018-03-03T02:02:13.929Z,34.27
2018-03-03T02:03:13.957Z,34.25
2018-03-03T02:04:13.950Z,34.23
2018-03-03T02:05:13.983Z,34.24
2018-03-03T02:06:13.975Z,34.21
2018-03-03T02:07:13.962Z,34.24
2018-03-03T02:08:13.952Z,34.22
2018-03-03T02:09:13.944Z,34.24
2018-03-03T02:10:13.940Z,34.2
2018-03-03T02:11:13.942Z,34.27
2018-03-03T02:12:13.974Z,34.24
2018-03-03T02:13:13.949Z,34.21
2018-03-03T02:14:13.975Z,34.24
2018-03-03T02:15:13.956Z,34.24
2018-03-03T02:16:13.957Z,34.25
2018-03-03T02:17:13.976Z,34.28
2018-03-03T02:18:13.929Z,34.33
2018-03-03T02:19:13.956Z,34.28
2018-03-03T02:20:13.948Z,34.29
2018-03-03T02:21:13.963Z,34.32
2018-03-03T02:22:13.966Z,34.24
2018-03-03T02:23:13.935Z,34.26
2018-03-03T02:24:13.947Z,34.25
2018-03-03T02:25:13.941Z,34.21
2018-03-03T02:26:13.946Z,34.25
2018-03-03T02:27:14.018Z,34.27
2018-03-03T02:28:13.963Z,34.25
2018-03-03T02:29:13.941Z,34.24
2018-03-03T02:30:13.954Z,34.26
2018-03-03T02:31:13.987Z,34.31
2018-03-03T02:32:13.972Z,34.25
2018-03-03T02:33:14.000Z,34.27
2018-03-03T02:34:13.958Z,34.26
2018-03-03T02:35:13.976Z,34.3
2018-03-03T02:36:13.956Z,34.26
2018-03-03T02:37:13.984Z,34.31
2018-03-03T02:38:13.983Z,34.31
2018-03-03T02:39:13.976Z,34.3
2018-03-03T02:40:13.984Z,34.31
2018-03-03T02:41:13.977Z,34.31
2018-03-03T02:42:14.007Z,34.28
2018-03-03T02:43:13.955Z,34.31
2018-03-03T02:44:13.971Z,34.32
2018-03-03T02:45:13.947Z,34.29
2018-03-03T02:46:14.067Z,34.35
2018-03-03T02:47:14.359Z,34.33
2018-03-03T02:48:13.964Z,34.36
2018-03-03T02:49:13.986Z,34.32
2018-03-03T02:50:13.971Z,34.29
2018-03-03T02:51:13.932Z,34.31
2018-03-03T02:52:13.966Z,34.31
2018-03-03T02:53:14.031Z,34.32
2018-03-03T02:54:13.986Z,34.35
2018-03-03T02:55:13.978Z,34.34
2018-03-03T02:56:13.952Z,34.33
2018-03-03T02:57:13.944Z,34.32
2018-03-03T02:58:14.016Z,34.36
2018-03-03T02:59:13.970Z,34.34
2018-03-03T03:00:14.025Z,34.34
2018-03-03T03:01:13.946Z,34.36
2018-03-03T03:02:13.963Z,34.37
2018-03-03T03:03:13.983Z,34.37
2018-03-03T03:04:14.033Z,34.38
2018-03-03T03:05:14.066Z,34.37
2018-03-03T03:06:13.959Z,34.33
2018-03-03T03:07:14.071Z,34.29
2018-03-03T03:08:13.936Z,34.34
2018-03-03T03:09:13.798Z,34.34
2018-03-03T03:10:13.967Z,34.34
2018-03-03T03:11:13.966Z,34.38
2018-03-03T03:12:13.957Z,34.38
2018-03-03T03:13:13.932Z,34.34
2018-03-03T03:14:13.967Z,34.37
2018-03-03T03:15:13.976Z,34.36
2018-03-03T03:16:13.946Z,34.33
2018-03-03T03:17:13.911Z,34.33
2018-03-03T03:18:13.899Z,34.39
2018-03-03T03:19:13.932Z,34.36
2018-03-03T03:20:13.938Z,34.4
2018-03-03T03:21:13.955Z,34.4
2018-03-03T03:22:13.924Z,34.35
2018-03-03T03:23:13.930Z,34.36
2018-03-03T03:24:13.939Z,34.39
2018-03-03T03:25:13.914Z,34.42
2018-03-03T03:26:13.979Z,34.39
2018-03-03T03:27:13.934Z,34.39
2018-03-03T03:28:13.932Z,34.4
2018-03-03T03:29:13.943Z,34.38
2018-03-03T03:30:13.930Z,34.36
2018-03-03T03:31:14.024Z,34.36
2018-03-03T03:32:13.926Z,34.39
2018-03-03T03:33:13.903Z,34.38
2018-03-03T03:34:13.953Z,34.42
2018-03-03T03:35:14.049Z,34.39
2018-03-03T03:36:14.005Z,34.38
2018-03-03T03:37:13.939Z,34.36
2018-03-03T03:38:13.937Z,34.33
2018-03-03T03:39:13.986Z,34.39
2018-03-03T03:40:13.936Z,34.4
2018-03-03T03:41:13.953Z,34.42
2018-03-03T03:42:14.218Z,34.38
2018-03-03T03:43:13.912Z,34.44
2018-03-03T03:44:13.928Z,34.47
2018-03-03T03:45:13.925Z,34.46
2018-03-03T03:46:13.936Z,34.42
2018-03-03T03:47:13.950Z,34.43
2018-03-03T03:48:13.953Z,34.45
2018-03-03T03:49:13.906Z,34.46
2018-03-03T03:50:13.918Z,34.45
2018-03-03T03:51:13.908Z,34.44
2018-03-03T03:52:13.930Z,34.42
2018-03-03T03:53:13.940Z,34.42
2018-03-03T03:54:13.924Z,34.42
2018-03-03T03:55:13.931Z,34.45
2018-03-03T03:56:13.927Z,34.45
2018-03-03T03:57:13.926Z,34.49
2018-03-03T03:58:14.001Z,34.45
2018-03-03T03:59:13.949Z,34.45
2018-03-03T04:00:13.922Z,34.43
2018-03-03T04:01:13.890Z,34.44
2018-03-03T04:02:13.934Z,34.47
2018-03-03T04:03:13.895Z,34.42
2018-03-03T04:04:14.360Z,34.46
2018-03-03T04:05:13.905Z,34.49
2018-03-03T04:06:13.906Z,34.43
2018-03-03T04:07:13.934Z,34.47
2018-03-03T04:08:13.885Z,34.51
2018-03-03T04:09:13.916Z,34.46
2018-03-03T04:10:13.913Z,34.47
2018-03-03T04:11:13.922Z,34.5
2018-03-03T04:12:13.797Z,34.47
2018-03-03T04:13:13.914Z,34.46
2018-03-03T04:14:13.913Z,34.49
2018-03-03T04:15:13.920Z,34.53
2018-03-03T04:16:13.957Z,34.49
2018-03-03T04:17:13.946Z,34.49
2018-03-03T04:18:13.930Z,34.49
2018-03-03T04:19:13.922Z,34.48
2018-03-03T04:20:13.907Z,34.52
2018-03-03T04:21:13.930Z,34.45
2018-03-03T04:22:13.931Z,34.51
2018-03-03T04:23:13.933Z,34.45
2018-03-03T04:24:13.907Z,34.48
2018-03-03T04:25:13.903Z,34.53
2018-03-03T04:26:13.906Z,34.5
2018-03-03T04:27:13.941Z,34.45
2018-03-03T04:28:13.919Z,34.49
2018-03-03T04:29:13.953Z,34.45
2018-03-03T04:30:13.911Z,34.48
2018-03-03T04:31:13.910Z,34.45
2018-03-03T04:32:13.894Z,34.47
2018-03-03T04:33:13.879Z,34.44
2018-03-03T04:34:13.917Z,34.48
2018-03-03T04:35:13.905Z,34.49
2018-03-03T04:36:13.900Z,34.5
2018-03-03T04:37:13.886Z,34.52
2018-03-03T04:38:13.908Z,34.48
2018-03-03T04:39:13.943Z,34.52
2018-03-03T04:40:13.892Z,34.53
2018-03-03T04:41:13.913Z,34.49
2018-03-03T04:42:13.923Z,34.47
2018-03-03T04:43:13.904Z,34.49
2018-03-03T04:44:13.927Z,34.45
2018-03-03T04:45:13.914Z,34.5
2018-03-03T04:46:13.932Z,34.49
2018-03-03T04:47:14.000Z,34.46
2018-03-03T04:48:14.032Z,34.45
2018-03-03T04:49:15.005Z,34.47
2018-03-03T04:50:13.883Z,34.5
2018-03-03T04:51:13.864Z,34.58
2018-03-03T04:52:13.876Z,34.48
2018-03-03T04:53:13.875Z,34.55
2018-03-03T04:54:13.912Z,34.53
2018-03-03T04:55:13.861Z,34.49
2018-03-03T04:56:14.334Z,34.52
2018-03-03T04:57:13.866Z,34.52
2018-03-03T04:58:13.900Z,34.53
2018-03-03T04:59:13.904Z,34.52
2018-03-03T05:00:13.882Z,34.54
2018-03-03T05:01:13.946Z,34.53
2018-03-03T05:02:13.910Z,34.58
2018-03-03T05:03:13.887Z,34.56
2018-03-03T05:04:13.904Z,34.61
2018-03-03T05:05:13.919Z,34.61
2018-03-03T05:06:13.931Z,34.67
2018-03-03T05:07:13.906Z,34.58
2018-03-03T05:08:13.890Z,34.59
2018-03-03T05:09:13.892Z,34.72
2018-03-03T05:10:13.890Z,34.67
2018-03-03T05:11:13.874Z,34.78
2018-03-03T05:12:14.171Z,34.71
2018-03-03T05:13:13.915Z,34.75
2018-03-03T05:14:14.725Z,34.83
2018-03-03T05:15:13.880Z,34.77
2018-03-03T05:16:13.893Z,34.79
2018-03-03T05:17:13.910Z,34.85
2018-03-03T05:18:13.883Z,34.81
2018-03-03T05:19:13.888Z,34.88
2018-03-03T05:20:13.905Z,34.86
2018-03-03T05:21:13.891Z,34.92
2018-03-03T05:22:14.143Z,34.96
2018-03-03T05:23:13.903Z,34.99
2018-03-03T05:24:13.958Z,34.99
2018-03-03T05:25:13.917Z,34.99
2018-03-03T05:26:13.897Z,35.01
2018-03-03T05:27:13.926Z,35.06
2018-03-03T05:28:13.898Z,35.05
2018-03-03T05:29:13.880Z,35.02
2018-03-03T05:30:13.896Z,35.12
2018-03-03T05:31:13.885Z,35.05
2018-03-03T05:32:13.989Z,35.01
2018-03-03T05:33:13.890Z,35.03
2018-03-03T05:34:13.906Z,35.02
2018-03-03T05:35:13.901Z,34.9
2018-03-03T05:36:13.905Z,34.91
2018-03-03T05:37:13.917Z,34.89
2018-03-03T05:38:13.876Z,34.96
2018-03-03T05:39:13.879Z,34.92
2018-03-03T05:40:13.899Z,34.86
2018-03-03T05:41:13.878Z,34.92
2018-03-03T05:42:13.894Z,34.87
2018-03-03T05:43:13.890Z,34.81
2018-03-03T05:44:13.899Z,34.23
2018-03-03T05:45:13.905Z,34.16
2018-03-03T05:46:13.885Z,34.33
2018-03-03T05:47:13.912Z,34.49
2018-03-03T05:48:13.929Z,34.54
2018-03-03T05:49:13.883Z,34.61
2018-03-03T05:50:13.864Z,34.67
2018-03-03T05:51:13.925Z,34.63
2018-03-03T05:52:13.889Z,34.71
2018-03-03T05:53:13.918Z,34.74
2018-03-03T05:54:13.901Z,34.74
2018-03-03T05:55:13.885Z,34.76
2018-03-03T05:56:13.896Z,34.78
2018-03-03T05:57:13.876Z,34.76
2018-03-03T05:58:13.895Z,34.77
2018-03-03T05:59:14.310Z,34.84
2018-03-03T06:00:13.901Z,34.81
2018-03-03T06:01:13.906Z,34.79
2018-03-03T06:02:13.903Z,34.83
2018-03-03T06:03:13.899Z,34.78
2018-03-03T06:04:13.879Z,34.83
2018-03-03T06:05:13.867Z,34.81
2018-03-03T06:06:13.877Z,34.81
2018-03-03T06:07:13.900Z,34.82
2018-03-03T06:08:13.885Z,34.85
2018-03-03T06:09:13.882Z,34.85
2018-03-03T06:10:13.873Z,34.85
2018-03-03T06:11:13.867Z,34.82
2018-03-03T06:12:13.922Z,34.84
2018-03-03T06:13:13.901Z,34.81
2018-03-03T06:14:14.037Z,34.88
2018-03-03T06:15:13.864Z,34.84
2018-03-03T06:16:13.853Z,34.86
2018-03-03T06:17:13.888Z,34.86
2018-03-03T06:18:13.908Z,34.87
2018-03-03T06:19:13.900Z,34.84
2018-03-03T06:20:13.858Z,34.85
2018-03-03T06:21:13.899Z,34.84
2018-03-03T06:22:13.887Z,34.84
2018-03-03T06:23:13.903Z,34.87
2018-03-03T06:24:13.890Z,34.85
2018-03-03T06:25:13.903Z,34.87
2018-03-03T06:26:13.894Z,34.89
2018-03-03T06:27:13.863Z,34.87
2018-03-03T06:28:13.927Z,34.86
2018-03-03T06:29:13.921Z,34.91
2018-03-03T06:30:13.924Z,34.87
2018-03-03T06:31:13.871Z,34.86
2018-03-03T06:32:13.879Z,34.89
2018-03-03T06:33:13.890Z,34.87
2018-03-03T06:34:13.884Z,34.88
2018-03-03T06:35:14.141Z,34.87
2018-03-03T06:36:13.819Z,34.85
2018-03-03T06:37:13.908Z,34.86
2018-03-03T06:38:13.861Z,34.9
2018-03-03T06:39:13.874Z,34.91
2018-03-03T06:40:13.896Z,34.85
2018-03-03T06:41:13.882Z,34.88
2018-03-03T06:42:13.891Z,34.83
2018-03-03T06:43:13.847Z,34.91
2018-03-03T06:44:13.857Z,34.84
2018-03-03T06:45:13.882Z,34.83
2018-03-03T06:46:14.297Z,34.84
2018-03-03T06:47:13.868Z,34.81
2018-03-03T06:48:13.970Z,34.85
2018-03-03T06:49:13.953Z,34.87
2018-03-03T06:50:13.878Z,34.83
2018-03-03T06:51:13.859Z,34.83
2018-03-03T06:52:14.148Z,34.87
2018-03-03T06:53:13.828Z,34.89
2018-03-03T06:54:13.856Z,34.91
2018-03-03T06:55:13.856Z,34.8
2018-03-03T06:56:13.871Z,34.81
2018-03-03T06:57:13.890Z,34.86
2018-03-03T06:58:13.870Z,34.88
2018-03-03T06:59:13.873Z,34.82
2018-03-03T07:00:13.868Z,34.83
2018-03-03T07:01:13.881Z,34.87
2018-03-03T07:02:13.872Z,34.85
2018-03-03T07:03:13.843Z,34.85
2018-03-03T07:04:13.834Z,34.84
2018-03-03T07:05:13.891Z,34.78
2018-03-03T07:06:13.841Z,34.84
2018-03-03T07:07:13.851Z,34.84
2018-03-03T07:08:13.851Z,34.88
2018-03-03T07:09:13.832Z,34.86
2018-03-03T07:10:13.887Z,34.81
2018-03-03T07:11:13.851Z,34.79
2018-03-03T07:12:13.867Z,34.81
2018-03-03T07:13:13.869Z,34.82
2018-03-03T07:14:13.856Z,34.86
2018-03-03T07:15:13.865Z,34.84
2018-03-03T07:16:13.857Z,34.82
2018-03-03T07:17:13.864Z,34.84
2018-03-03T07:18:13.900Z,34.84
2018-03-03T07:19:13.862Z,34.84
2018-03-03T07:20:13.908Z,34.84
2018-03-03T07:21:13.855Z,34.83
2018-03-03T07:22:13.840Z,34.78
2018-03-03T07:23:13.870Z,34.8
2018-03-03T07:24:13.861Z,34.77
2018-03-03T07:25:13.848Z,34.8
2018-03-03T07:26:13.876Z,34.79
2018-03-03T07:27:13.856Z,34.87
2018-03-03T07:28:13.841Z,34.83
2018-03-03T07:29:13.847Z,34.79
2018-03-03T07:30:14.206Z,34.78
2018-03-03T07:31:13.865Z,34.76
2018-03-03T07:32:13.898Z,34.79
2018-03-03T07:33:13.851Z,34.79
2018-03-03T07:34:13.928Z,34.84
2018-03-03T07:35:13.876Z,34.79
2018-03-03T07:36:13.862Z,34.77
2018-03-03T07:37:13.834Z,34.81
2018-03-03T07:38:13.848Z,34.73
2018-03-03T07:39:13.886Z,34.81
2018-03-03T07:40:14.110Z,34.8
2018-03-03T07:41:13.847Z,34.77
2018-03-03T07:42:13.826Z,34.82
2018-03-03T07:43:13.842Z,34.74
2018-03-03T07:44:13.852Z,34.8
2018-03-03T07:45:13.882Z,34.76
2018-03-03T07:46:13.854Z,34.81
2018-03-03T07:47:13.827Z,34.73
2018-03-03T07:48:13.844Z,34.82
2018-03-03T07:49:13.849Z,34.79
2018-03-03T07:50:13.886Z,34.71
2018-03-03T07:51:13.836Z,34.79
2018-03-03T07:52:13.830Z,34.71
2018-03-03T07:53:13.875Z,34.77
2018-03-03T07:54:13.819Z,34.72
2018-03-03T07:55:13.876Z,34.75
2018-03-03T07:56:13.824Z,34.76
2018-03-03T07:57:13.836Z,34.72
2018-03-03T07:58:13.865Z,34.81
2018-03-03T07:59:13.842Z,34.76
2018-03-03T08:00:13.851Z,34.73
2018-03-03T08:01:13.850Z,34.72
2018-03-03T08:02:13.850Z,34.74
2018-03-03T08:03:13.839Z,34.76
2018-03-03T08:04:13.839Z,34.72
2018-03-03T08:05:13.789Z,34.77
2018-03-03T08:06:14.078Z,34.76
2018-03-03T08:07:13.796Z,34.69
2018-03-03T08:08:13.804Z,34.79
2018-03-03T08:09:13.833Z,34.73
2018-03-03T08:10:13.862Z,34.75
2018-03-03T08:11:13.875Z,34.71
2018-03-03T08:12:13.809Z,34.79
2018-03-03T08:13:13.829Z,34.75
2018-03-03T08:14:13.803Z,34.73
2018-03-03T08:15:13.840Z,34.69
2018-03-03T08:16:13.819Z,34.77
2018-03-03T08:17:13.858Z,34.71
2018-03-03T08:18:13.839Z,34.76
2018-03-03T08:19:13.856Z,34.72
2018-03-03T08:20:13.826Z,34.75
2018-03-03T08:21:14.109Z,34.75
2018-03-03T08:22:13.827Z,34.71
2018-03-03T08:23:13.795Z,34.74
2018-03-03T08:24:13.799Z,34.8
2018-03-03T08:25:13.855Z,34.74
2018-03-03T08:26:13.837Z,34.8
2018-03-03T08:27:13.837Z,34.71
2018-03-03T08:28:13.804Z,34.78
2018-03-03T08:29:13.856Z,34.73
2018-03-03T08:30:13.823Z,34.81
2018-03-03T08:31:13.802Z,34.68
2018-03-03T08:32:13.845Z,34.77
2018-03-03T08:33:13.838Z,34.74
2018-03-03T08:34:13.809Z,34.77
2018-03-03T08:35:13.795Z,34.77
2018-03-03T08:36:13.830Z,34.73
2018-03-03T08:37:13.820Z,34.76
2018-03-03T08:38:13.892Z,34.69
2018-03-03T08:39:13.825Z,34.73
2018-03-03T08:40:13.813Z,34.73
2018-03-03T08:41:13.778Z,34.82
2018-03-03T08:42:13.843Z,34.68
2018-03-03T08:43:13.833Z,34.77
2018-03-03T08:44:14.088Z,34.72
2018-03-03T08:45:13.838Z,34.69
2018-03-03T08:46:13.820Z,34.68
2018-03-03T08:47:13.842Z,34.72
2018-03-03T08:48:13.802Z,34.74
2018-03-03T08:49:13.951Z,34.68
2018-03-03T08:50:13.937Z,34.65
2018-03-03T08:51:13.842Z,34.62
2018-03-03T08:52:13.779Z,34.73
2018-03-03T08:53:13.807Z,34.76
2018-03-03T08:54:13.831Z,34.71
2018-03-03T08:55:13.831Z,34.97
2018-03-03T08:56:13.814Z,35.15
2018-03-03T08:57:14.229Z,35.19
2018-03-03T08:58:13.815Z,35.35
2018-03-03T08:59:13.829Z,35.52
2018-03-03T09:00:14.053Z,35.73
2018-03-03T09:01:13.825Z,35.75
2018-03-03T09:02:13.802Z,35.49
2018-03-03T09:03:13.813Z,35.41
2018-03-03T09:04:13.823Z,35.4
2018-03-03T09:05:13.844Z,35.38
2018-03-03T09:06:13.777Z,35.34
2018-03-03T09:07:13.819Z,35.35
2018-03-03T09:08:13.832Z,35.71
2018-03-03T09:09:13.852Z,35.23
2018-03-03T09:10:13.812Z,35.29
2018-03-03T09:11:13.814Z,35.36
2018-03-03T09:12:13.803Z,35.36
2018-03-03T09:13:13.800Z,35.52
2018-03-03T09:14:13.946Z,35.31
2018-03-03T09:15:13.816Z,35.25
2018-03-03T09:16:13.868Z,35.36
2018-03-03T09:17:13.819Z,35.47
2018-03-03T09:18:13.807Z,35.19
2018-03-03T09:19:13.776Z,35.78
2018-03-03T09:20:13.790Z,35.53
2018-03-03T09:21:13.846Z,35.52
2018-03-03T09:22:13.774Z,35.65
2018-03-03T09:23:13.758Z,35.52
2018-03-03T09:24:13.788Z,35.51
2018-03-03T09:25:13.824Z,35.64
2018-03-03T09:26:13.775Z,35.57
2018-03-03T09:27:13.775Z,35.73
2018-03-03T09:28:13.780Z,35.38
2018-03-03T09:29:13.814Z,35.15
2018-03-03T09:30:13.798Z,35.33
2018-03-03T09:31:13.773Z,35.23
2018-03-03T09:32:13.804Z,35.19
2018-03-03T09:33:13.799Z,35.17
2018-03-03T09:34:13.762Z,35.21
2018-03-03T09:35:13.768Z,35.2
2018-03-03T09:36:13.818Z,35.2
2018-03-03T09:37:13.787Z,35.17
2018-03-03T09:38:13.815Z,35.22
2018-03-03T09:39:13.762Z,35.23
2018-03-03T09:40:13.813Z,35.19
2018-03-03T09:41:13.788Z,35.21
2018-03-03T09:42:13.851Z,35.19
2018-03-03T09:43:13.801Z,35.18
2018-03-03T09:44:13.791Z,35.18
2018-03-03T09:45:13.767Z,35.2
2018-03-03T09:46:13.804Z,35.19
2018-03-03T09:47:13.823Z,35.19
2018-03-03T09:48:13.760Z,35.2
2018-03-03T09:49:13.747Z,35.16
2018-03-03T09:50:13.832Z,35.19
2018-03-03T09:51:13.767Z,35.16
2018-03-03T09:52:13.803Z,35.16
2018-03-03T09:53:13.800Z,35.15
2018-03-03T09:54:13.790Z,35.19
2018-03-03T09:55:13.803Z,35.11
2018-03-03T09:56:13.775Z,35.15
2018-03-03T09:57:14.068Z,35.14
2018-03-03T09:58:13.761Z,35.18
2018-03-03T09:59:13.783Z,35.16
2018-03-03T10:00:13.775Z,35.2
2018-03-03T10:01:13.784Z,35.14
2018-03-03T10:02:13.796Z,35.2
2018-03-03T10:03:13.770Z,35.19
2018-03-03T10:04:13.776Z,35.14
2018-03-03T10:05:13.838Z,35.18
2018-03-03T10:06:13.792Z,35.15
2018-03-03T10:07:13.792Z,35.11
2018-03-03T10:08:13.752Z,35.17
2018-03-03T10:09:13.774Z,35.16
2018-03-03T10:10:13.768Z,35.16
2018-03-03T10:11:13.790Z,35.24
2018-03-03T10:12:13.762Z,35.14
2018-03-03T10:13:13.756Z,35.15
2018-03-03T10:14:13.752Z,35.14
2018-03-03T10:15:13.749Z,35.09
2018-03-03T10:16:14.063Z,35.09
2018-03-03T10:17:13.769Z,35.15
2018-03-03T10:18:13.768Z,35.09
2018-03-03T10:19:13.752Z,35.09
2018-03-03T10:20:13.767Z,35.1
2018-03-03T10:21:14.032Z,35.05
2018-03-03T10:22:13.750Z,35.09
2018-03-03T10:23:13.801Z,35.03
2018-03-03T10:24:13.750Z,35.03
2018-03-03T10:25:13.795Z,35.05
2018-03-03T10:26:13.795Z,35.02
2018-03-03T10:27:13.931Z,35
2018-03-03T10:28:13.761Z,34.99
2018-03-03T10:29:13.754Z,35.02
2018-03-03T10:30:13.757Z,35.01
2018-03-03T10:31:13.766Z,35
2018-03-03T10:32:14.027Z,34.97
2018-03-03T10:33:13.743Z,35.02
2018-03-03T10:34:13.777Z,34.96
2018-03-03T10:35:13.745Z,35.02
2018-03-03T10:36:13.754Z,34.95
2018-03-03T10:37:13.778Z,35.01
2018-03-03T10:38:14.013Z,35
2018-03-03T10:39:13.750Z,35.04
2018-03-03T10:40:13.773Z,34.93
2018-03-03T10:41:13.797Z,35.01
2018-03-03T10:42:13.734Z,34.94
2018-03-03T10:43:13.794Z,34.95
2018-03-03T10:44:13.762Z,34.98
2018-03-03T10:45:13.740Z,34.96
2018-03-03T10:46:13.750Z,34.91
2018-03-03T10:47:13.740Z,34.98
2018-03-03T10:48:13.750Z,34.9
2018-03-03T10:49:13.759Z,35
2018-03-03T10:50:13.840Z,34.92
2018-03-03T10:51:13.835Z,34.92
2018-03-03T10:52:13.789Z,34.9
2018-03-03T10:53:13.745Z,34.85
2018-03-03T10:54:13.749Z,34.92
2018-03-03T10:55:13.787Z,34.9
2018-03-03T10:56:13.745Z,34.96
2018-03-03T10:57:13.771Z,34.95
2018-03-03T10:58:13.765Z,34.94
2018-03-03T10:59:13.746Z,34.92
2018-03-03T11:00:13.754Z,34.89
2018-03-03T11:01:14.129Z,34.91
2018-03-03T11:02:13.787Z,34.95
2018-03-03T11:03:13.748Z,34.91
2018-03-03T11:04:13.755Z,34.93
2018-03-03T11:05:13.764Z,34.89
2018-03-03T11:06:13.762Z,34.87
2018-03-03T11:07:13.785Z,34.85
2018-03-03T11:08:13.735Z,34.86
2018-03-03T11:09:13.749Z,34.91
2018-03-03T11:10:13.768Z,34.9
2018-03-03T11:11:13.743Z,34.92
2018-03-03T11:12:13.759Z,34.87
2018-03-03T11:13:14.056Z,34.93
2018-03-03T11:14:13.743Z,34.87
2018-03-03T11:15:13.805Z,34.87
2018-03-03T11:16:13.773Z,34.89
2018-03-03T11:17:13.737Z,34.89
2018-03-03T11:18:13.799Z,34.92
2018-03-03T11:19:13.763Z,34.84
2018-03-03T11:20:13.745Z,34.88
2018-03-03T11:21:13.767Z,34.83
2018-03-03T11:22:13.751Z,34.87
2018-03-03T11:23:13.793Z,34.91
2018-03-03T11:24:13.767Z,34.86
2018-03-03T11:25:13.729Z,34.88
2018-03-03T11:26:13.802Z,34.85
2018-03-03T11:27:13.747Z,34.85
2018-03-03T11:28:13.787Z,34.83
2018-03-03T11:29:13.752Z,34.88
2018-03-03T11:30:13.757Z,35.09
2018-03-03T11:31:13.782Z,35.42
2018-03-03T11:32:13.752Z,35.18
2018-03-03T11:33:13.801Z,35.2
2018-03-03T11:34:13.730Z,35.3
2018-03-03T11:35:13.773Z,35.13
2018-03-03T11:36:13.750Z,35.13
2018-03-03T11:37:13.773Z,35.12
2018-03-03T11:38:13.756Z,35
2018-03-03T11:39:13.747Z,34.9
2018-03-03T11:40:13.739Z,34.88
2018-03-03T11:41:13.767Z,34.88
2018-03-03T11:42:13.810Z,35.05
2018-03-03T11:43:13.766Z,34.61
2018-03-03T11:44:13.725Z,34.85
2018-03-03T11:45:13.743Z,34.86
2018-03-03T11:46:14.123Z,34.59
2018-03-03T11:47:13.720Z,34.53
2018-03-03T11:48:13.748Z,34.54
2018-03-03T11:49:13.728Z,34.99
2018-03-03T11:50:13.727Z,34.49
2018-03-03T11:51:13.731Z,34.42
2018-03-03T11:52:13.718Z,34.6
2018-03-03T11:53:13.780Z,34.36
2018-03-03T11:54:13.779Z,34.29
2018-03-03T11:55:13.804Z,34.15
2018-03-03T11:56:13.733Z,34.33
2018-03-03T11:57:13.725Z,34.25
2018-03-03T11:58:14.133Z,34.38
2018-03-03T11:59:14.015Z,34.52
2018-03-03T12:00:13.743Z,34.32
2018-03-03T12:01:13.742Z,34.48
2018-03-03T12:02:13.719Z,34.3
2018-03-03T12:03:13.750Z,34.7
2018-03-03T12:04:13.762Z,34.34
2018-03-03T12:05:13.719Z,34.22
2018-03-03T12:06:13.777Z,34.25
2018-03-03T12:07:13.740Z,34.49
2018-03-03T12:08:13.713Z,34.42
2018-03-03T12:09:13.746Z,34.5
2018-03-03T12:10:13.726Z,34.55
2018-03-03T12:11:13.775Z,34.61
2018-03-03T12:12:13.730Z,34.58
2018-03-03T12:13:13.729Z,34.65
2018-03-03T12:14:13.743Z,34.66
2018-03-03T12:15:13.707Z,34.71
2018-03-03T12:16:13.706Z,34.63
2018-03-03T12:17:13.738Z,34.65
2018-03-03T12:18:13.719Z,34.69
2018-03-03T12:19:13.774Z,34.71
2018-03-03T12:20:13.711Z,34.73
2018-03-03T12:21:13.705Z,34.75
2018-03-03T12:22:13.981Z,34.73
2018-03-03T12:23:13.736Z,34.72
2018-03-03T12:24:13.738Z,34.74
2018-03-03T12:25:13.979Z,34.76
2018-03-03T12:26:13.730Z,34.75
2018-03-03T12:27:13.722Z,34.77
2018-03-03T12:28:13.732Z,34.7
2018-03-03T12:29:13.731Z,34.79
2018-03-03T12:30:13.756Z,34.76
2018-03-03T12:31:13.722Z,34.76
2018-03-03T12:32:13.696Z,34.77
2018-03-03T12:33:13.714Z,34.75
2018-03-03T12:34:13.712Z,34.8
2018-03-03T12:35:13.736Z,34.85
2018-03-03T12:36:13.706Z,34.54
2018-03-03T12:37:13.727Z,34.77
2018-03-03T12:38:13.727Z,34.77
2018-03-03T12:39:13.717Z,34.71
2018-03-03T12:40:13.733Z,34.76
2018-03-03T12:41:13.705Z,34.73
2018-03-03T12:42:13.779Z,34.76
2018-03-03T12:43:13.719Z,34.72
2018-03-03T12:44:13.716Z,34.74
2018-03-03T12:45:13.694Z,34.79
2018-03-03T12:46:13.725Z,34.8
2018-03-03T12:47:17.148Z,34.77
2018-03-03T12:48:13.680Z,34.74
2018-03-03T12:49:13.697Z,34.8
2018-03-03T12:50:13.680Z,34.87
2018-03-03T12:51:13.781Z,34.82
2018-03-03T12:52:13.835Z,34.77
2018-03-03T12:53:13.702Z,34.8
2018-03-03T12:54:13.699Z,34.82
2018-03-03T12:55:13.718Z,34.85