createdAt,value
2019-01-02T13:42:44.739Z,23.5
2019-01-02T13:43:07.870Z,23.5
2019-01-02T13:46:13.830Z,24.1
2019-01-02T13:47:41.576Z,24.3
2019-01-02T13:48:08.367Z,24.4
2019-01-02T13:48:33.301Z,24.9
2019-01-02T13:51:39.294Z,24.7
2019-01-02T13:52:34.806Z,28.5
2019-01-02T13:55:40.693Z,25.8
2019-01-02T13:58:46.711Z,25.5
2019-01-02T14:01:52.633Z,25.4
2019-01-02T14:04:58.593Z,25.3
2019-01-02T14:08:04.625Z,25.3
2019-01-02T14:11:11.695Z,25.3
2019-01-02T14:14:17.635Z,25.4
2019-01-02T14:17:24.616Z,25.4
2019-01-02T14:20:30.527Z,25.5
2019-01-02T14:23:36.559Z,25.6
2019-01-02T14:26:42.548Z,25.6
2019-01-02T14:29:48.592Z,25.7
2019-01-02T14:32:54.667Z,25.6
2019-01-02T14:36:00.581Z,25.6
2019-01-02T14:39:06.582Z,25.7
2019-01-02T14:42:12.560Z,25.7
2019-01-02T14:45:18.568Z,25.8
2019-01-02T14:48:24.483Z,25.7
2019-01-02T14:51:32.929Z,25.7
2019-01-02T14:54:38.913Z,25.7
2019-01-02T14:57:44.964Z,25.8
2019-01-02T15:00:50.957Z,25.7
2019-01-02T15:03:57.061Z,25.7
2019-01-02T15:07:03.006Z,25.8
2019-01-02T15:10:08.972Z,25.8
2019-01-02T15:13:15.037Z,25.7
2019-01-02T15:16:20.974Z,25.7
2019-01-02T15:19:26.973Z,25.8
2019-01-02T15:22:32.937Z,25.7
2019-01-02T15:25:39.964Z,25.7
2019-01-02T15:28:46.042Z,25.7
2019-01-02T15:31:52.137Z,25.7
2019-01-02T15:34:58.096Z,25.7
2019-01-02T15:38:03.938Z,25.7
2019-01-02T15:41:09.930Z,25.7
2019-01-02T15:44:15.909Z,25.8
2019-01-02T15:47:24.719Z,25.8
2019-01-02T15:50:30.670Z,25.8
2019-01-02T15:53:36.679Z,25.8
2019-01-02T15:56:42.665Z,25.9
2019-01-02T15:59:49.551Z,25.9
2019-01-02T16:02:55.532Z,25.9
2019-01-02T16:06:01.513Z,25.9
2019-01-02T16:09:07.462Z,25.9
2019-01-02T16:12:13.439Z,25.9
2019-01-02T16:15:19.477Z,25.8
2019-01-02T16:18:28.099Z,26
2019-01-02T16:21:34.037Z,25.9
2019-01-02T16:24:42.897Z,25.9
2019-01-02T16:27:48.843Z,25.9
2019-01-02T16:30:54.794Z,25.9
2019-01-02T16:34:00.757Z,25.9
2019-01-02T16:37:06.610Z,25.9
2019-01-02T16:40:15.423Z,25.8
2019-01-02T16:43:21.299Z,25.8
2019-01-02T16:46:27.282Z,25.8
2019-01-02T16:49:33.321Z,25.8
2019-01-02T16:52:39.252Z,25.7
2019-01-02T16:55:45.331Z,25.7
2019-01-02T16:58:51.227Z,25.6
2019-01-02T17:01:57.212Z,25.5
2019-01-02T17:05:03.232Z,25.4
2019-01-02T17:08:09.176Z,25.4
2019-01-02T17:11:15.108Z,25.3
2019-01-02T17:14:23.764Z,25.3
2019-01-02T17:17:29.695Z,25.2
2019-01-02T17:20:35.613Z,25.2
2019-01-02T17:23:41.659Z,25.1
2019-01-02T17:26:48.686Z,25
2019-01-02T17:29:54.690Z,25
2019-01-02T17:33:00.538Z,24.9
2019-01-02T17:36:06.524Z,25
2019-01-02T17:39:12.463Z,24.9
2019-01-02T17:42:18.412Z,24.9
2019-01-02T17:45:24.427Z,24.9
2019-01-02T17:48:30.276Z,24.8
2019-01-02T17:51:36.200Z,24.8
2019-01-02T17:54:42.115Z,24.8
2019-01-02T17:57:49.651Z,24.8
2019-01-02T18:00:55.520Z,24.8
2019-01-02T18:04:01.536Z,24.7
2019-01-02T18:07:07.550Z,24.7
2019-01-02T18:10:13.590Z,24.6
2019-01-02T18:13:19.579Z,24.6
2019-01-02T18:16:25.610Z,24.6
2019-01-02T18:19:31.627Z,24.6
2019-01-02T18:22:37.685Z,24.5
2019-01-02T18:25:43.591Z,24.5
2019-01-02T18:28:49.584Z,24.4
2019-01-02T18:31:55.598Z,24.4
2019-01-02T18:35:01.580Z,24.4
2019-01-02T18:38:07.485Z,24.4
2019-01-02T18:41:13.389Z,24.3
2019-01-02T18:44:20.443Z,24.3
2019-01-02T18:47:26.440Z,24.2
2019-01-02T18:50:32.454Z,24.2
2019-01-02T18:53:38.448Z,24.2
2019-01-02T18:56:44.522Z,24.2
2019-01-02T18:59:50.489Z,24.1
2019-01-02T19:02:56.627Z,24.1
2019-01-02T19:06:02.662Z,24.1
2019-01-02T19:09:08.763Z,24
2019-01-02T19:12:14.667Z,24
2019-01-02T19:15:20.639Z,24
2019-01-02T19:18:29.415Z,24
2019-01-02T19:21:35.328Z,24
2019-01-02T19:24:41.263Z,24
2019-01-02T19:27:47.262Z,23.9
2019-01-02T19:30:53.301Z,23.9
2019-01-02T19:33:59.226Z,23.9
2019-01-02T19:37:05.180Z,23.9
2019-01-02T19:40:11.214Z,23.9
2019-01-02T19:43:17.189Z,23.8
2019-01-02T19:46:23.108Z,23.8
2019-01-02T19:49:29.004Z,23.8
2019-01-02T19:52:35.040Z,23.7
2019-01-02T19:55:40.924Z,23.8
2019-01-02T19:58:46.947Z,23.7
2019-01-02T20:01:52.927Z,23.7
2019-01-02T20:04:58.867Z,23.7
2019-01-02T20:08:04.879Z,23.6
2019-01-02T20:11:10.839Z,23.6
2019-01-02T20:14:16.910Z,23.6
2019-01-02T20:17:22.862Z,23.6
2019-01-02T20:20:28.935Z,23.5
2019-01-02T20:23:34.900Z,23.6
2019-01-02T20:26:40.920Z,23.5
2019-01-02T20:29:46.963Z,23.5
2019-01-02T20:32:52.861Z,23.5
2019-01-02T20:35:58.972Z,23.5
2019-01-02T20:39:05.128Z,23.5
2019-01-02T20:42:11.615Z,23.5
2019-01-02T20:45:17.564Z,23.4
2019-01-02T20:48:23.662Z,23.4
2019-01-02T20:51:29.531Z,23.4
2019-01-02T20:54:35.519Z,23.4
2019-01-02T20:57:41.642Z,23.3
2019-01-02T21:00:47.569Z,23.3
2019-01-02T21:03:53.730Z,23.2
2019-01-02T21:06:59.711Z,23.2
2019-01-02T21:10:05.645Z,23.1
2019-01-02T21:13:11.608Z,23.1
2019-01-02T21:16:17.511Z,23
2019-01-02T21:19:23.445Z,23
2019-01-02T21:22:29.328Z,23
2019-01-02T21:25:35.396Z,23
2019-01-02T21:28:41.257Z,23
2019-01-02T21:31:47.279Z,22.9
2019-01-02T21:34:54.509Z,22.9
2019-01-02T21:38:00.513Z,22.8
2019-01-02T21:41:06.543Z,22.8
2019-01-02T21:44:12.591Z,22.8
2019-01-02T21:47:18.444Z,22.7
2019-01-02T21:50:24.380Z,22.7
2019-01-02T21:53:30.430Z,22.7
2019-01-02T21:56:36.461Z,22.7
2019-01-02T21:59:42.384Z,22.7
2019-01-02T22:02:48.367Z,22.6
2019-01-02T22:05:54.299Z,22.6
2019-01-02T22:09:00.232Z,22.6
2019-01-02T22:12:06.116Z,22.6
2019-01-02T22:15:12.088Z,22.5
2019-01-02T22:18:18.018Z,22.5
2019-01-02T22:21:23.897Z,22.5
2019-01-02T22:24:29.874Z,22.5
2019-01-02T22:27:35.812Z,22.5
2019-01-02T22:30:41.755Z,22.4
2019-01-02T22:33:47.695Z,22.4
2019-01-02T22:36:53.641Z,22.4
2019-01-02T22:39:59.610Z,22.4
2019-01-02T22:43:05.622Z,22.4
2019-01-02T22:46:11.584Z,22.3
2019-01-02T22:49:17.641Z,22.4
2019-01-02T22:52:23.488Z,22.3
2019-01-02T22:55:29.424Z,22.4
2019-01-02T22:58:35.358Z,22.3
2019-01-02T23:01:41.316Z,22.3
2019-01-02T23:04:47.283Z,22.3
2019-01-02T23:07:53.261Z,22.2
2019-01-02T23:10:59.259Z,22.2
2019-01-02T23:14:05.204Z,22.2
2019-01-02T23:17:11.131Z,22.2
2019-01-02T23:20:17.018Z,22.2
2019-01-02T23:23:22.994Z,22.2
2019-01-02T23:26:28.992Z,22.2
2019-01-02T23:29:34.990Z,22.2
2019-01-02T23:32:40.869Z,22.1
2019-01-02T23:35:46.889Z,22.1
2019-01-02T23:38:55.619Z,22.1
2019-01-02T23:42:01.514Z,22.1
2019-01-02T23:45:07.468Z,22.1
2019-01-02T23:48:13.432Z,22.1
2019-01-02T23:51:19.436Z,22.1
2019-01-02T23:54:25.450Z,22
2019-01-02T23:57:31.403Z,22.1
