createdAt,value
2024-03-10T00:00:25.312Z,5.40
2024-03-10T00:02:53.672Z,5.30
2024-03-10T00:05:23.749Z,5.20
2024-03-10T00:07:52.231Z,5.10
2024-03-10T00:10:20.834Z,5.10
2024-03-10T00:12:50.232Z,5.10
2024-03-10T00:15:21.573Z,5.00
2024-03-10T00:17:50.351Z,5.10
2024-03-10T00:20:20.331Z,5.10
2024-03-10T00:22:51.978Z,5.00
2024-03-10T00:25:21.310Z,4.90
2024-03-10T00:27:50.787Z,4.90
2024-03-10T00:30:20.706Z,4.90
2024-03-10T00:32:48.972Z,4.80
2024-03-10T00:35:17.300Z,4.80
2024-03-10T00:37:45.489Z,4.90
2024-03-10T00:40:15.953Z,4.80
2024-03-10T00:42:44.168Z,4.80
2024-03-10T00:45:12.560Z,4.80
2024-03-10T00:47:42.239Z,4.70
2024-03-10T00:50:11.235Z,4.70
2024-03-10T00:52:41.613Z,4.70
2024-03-10T00:55:11.778Z,4.70
2024-03-10T00:57:40.379Z,4.70
2024-03-10T01:00:10.486Z,4.70
2024-03-10T01:02:39.138Z,4.60
2024-03-10T01:05:10.654Z,4.60
2024-03-10T01:07:39.596Z,4.70
2024-03-10T01:10:08.790Z,4.60
2024-03-10T01:12:37.049Z,4.50
2024-03-10T01:15:06.705Z,4.60
2024-03-10T01:17:35.373Z,4.60
2024-03-10T01:20:05.168Z,4.50
2024-03-10T01:22:34.843Z,4.50
2024-03-10T01:25:03.179Z,4.60
2024-03-10T01:27:31.284Z,4.60
2024-03-10T01:29:59.398Z,4.50
2024-03-10T01:32:27.948Z,4.50
2024-03-10T01:34:56.247Z,4.40
2024-03-10T01:37:24.470Z,4.50
2024-03-10T01:39:54.049Z,4.40
2024-03-10T01:42:22.210Z,4.40
2024-03-10T01:44:50.279Z,4.40
2024-03-10T01:47:18.485Z,4.40
2024-03-10T01:49:46.694Z,4.50
2024-03-10T01:52:14.878Z,4.50
2024-03-10T01:54:42.995Z,4.40
2024-03-10T01:57:12.759Z,4.40
2024-03-10T01:59:40.921Z,4.40
2024-03-10T02:02:09.154Z,4.40
2024-03-10T02:04:38.824Z,4.40
2024-03-10T02:07:07.448Z,4.40
2024-03-10T02:09:37.172Z,4.40
2024-03-10T02:12:07.707Z,4.40
2024-03-10T02:14:38.745Z,4.40
2024-03-10T02:17:11.819Z,4.40
2024-03-10T02:19:41.078Z,4.60
2024-03-10T02:22:09.608Z,4.60
2024-03-10T02:24:46.373Z,4.50
2024-03-10T02:27:18.082Z,4.60
2024-03-10T02:30:01.246Z,4.60
2024-03-10T02:32:47.430Z,4.60
2024-03-10T02:35:32.997Z,4.50
2024-03-10T02:38:18.536Z,4.50
2024-03-10T02:41:04.162Z,4.50
2024-03-10T02:43:50.880Z,4.50
2024-03-10T02:46:36.398Z,4.30
2024-03-10T02:49:04.773Z,4.30
2024-03-10T02:51:33.050Z,4.30
2024-03-10T02:54:01.612Z,4.30
2024-03-10T02:56:29.680Z,4.20
2024-03-10T02:59:00.086Z,4.20
2024-03-10T03:01:28.247Z,4.20
2024-03-10T03:03:56.417Z,4.20
2024-03-10T03:06:24.646Z,4.30
2024-03-10T03:08:52.871Z,4.20
2024-03-10T03:11:21.112Z,4.20
2024-03-10T03:13:49.994Z,4.20
2024-03-10T03:16:19.595Z,4.20
2024-03-10T03:18:48.379Z,4.20
2024-03-10T03:21:16.466Z,4.20
2024-03-10T03:23:44.558Z,4.20
2024-03-10T03:26:12.867Z,4.10
2024-03-10T03:28:41.011Z,4.10
2024-03-10T03:31:09.500Z,4.10
2024-03-10T03:33:41.049Z,4.00
2024-03-10T03:36:09.286Z,4.00
2024-03-10T03:38:38.566Z,4.00
2024-03-10T03:41:07.764Z,4.00
2024-03-10T03:43:35.892Z,4.00
2024-03-10T03:46:05.866Z,4.00
2024-03-10T03:48:34.114Z,4.00
2024-03-10T03:51:03.593Z,4.00
2024-03-10T03:53:31.739Z,4.00
2024-03-10T03:55:59.925Z,4.00
2024-03-10T03:58:28.620Z,3.90
2024-03-10T04:00:56.893Z,4.00
2024-03-10T04:03:24.966Z,3.90
2024-03-10T04:05:53.764Z,3.90
2024-03-10T04:08:23.690Z,3.90
2024-03-10T04:10:52.857Z,4.00
2024-03-10T04:13:20.990Z,3.90
2024-03-10T04:15:49.035Z,3.90
2024-03-10T04:18:17.290Z,3.80
2024-03-10T04:20:48.169Z,3.90
2024-03-10T04:23:16.430Z,3.90
2024-03-10T04:25:46.313Z,3.90
2024-03-10T04:28:15.009Z,3.90
2024-03-10T04:30:43.206Z,3.90
2024-03-10T04:33:12.303Z,3.80
2024-03-10T04:35:40.711Z,3.80
2024-03-10T04:38:08.882Z,3.90
2024-03-10T04:40:37.092Z,3.80
2024-03-10T04:43:06.632Z,3.90
2024-03-10T04:45:34.936Z,3.90
2024-03-10T04:48:03.456Z,3.80
2024-03-10T04:50:31.725Z,3.80
2024-03-10T04:52:59.888Z,3.90
2024-03-10T04:55:28.032Z,3.80
2024-03-10T04:57:57.831Z,3.80
2024-03-10T05:00:27.378Z,3.80
2024-03-10T05:02:55.485Z,3.80
2024-03-10T05:05:23.620Z,3.80
2024-03-10T05:07:52.891Z,3.70
2024-03-10T05:10:21.290Z,3.70
2024-03-10T05:12:49.533Z,3.70
2024-03-10T05:15:18.353Z,3.80
2024-03-10T05:17:47.986Z,3.70
2024-03-10T05:20:18.444Z,3.70
2024-03-10T05:22:46.997Z,3.80
2024-03-10T05:25:15.193Z,3.70
2024-03-10T05:27:43.639Z,3.80
2024-03-10T05:30:12.924Z,3.70
2024-03-10T05:32:41.136Z,3.70
2024-03-10T05:35:11.329Z,3.70
2024-03-10T05:37:42.448Z,3.70
2024-03-10T05:40:11.651Z,3.80
2024-03-10T05:42:39.785Z,3.80
2024-03-10T05:45:09.098Z,3.90
2024-03-10T05:47:37.442Z,3.80
2024-03-10T05:50:08.154Z,3.80
2024-03-10T05:52:37.891Z,3.90
2024-03-10T05:55:08.338Z,3.90
2024-03-10T05:57:36.588Z,3.90
2024-03-10T06:00:07.213Z,3.80
2024-03-10T06:02:39.778Z,3.90
2024-03-10T06:05:09.754Z,3.90
2024-03-10T06:07:39.348Z,3.80
2024-03-10T06:10:09.012Z,4.00
2024-03-10T06:12:38.555Z,3.90
2024-03-10T06:15:11.267Z,3.90
2024-03-10T06:17:42.000Z,4.00
2024-03-10T06:20:28.948Z,4.10
2024-03-10T06:23:16.390Z,4.10
2024-03-10T06:25:44.600Z,4.10
2024-03-10T06:28:12.710Z,4.20
2024-03-10T06:30:41.499Z,4.20
2024-03-10T06:33:09.678Z,4.30
2024-03-10T06:35:37.836Z,4.30
2024-03-10T06:38:08.403Z,4.40
2024-03-10T06:40:37.204Z,4.40
2024-03-10T06:43:05.693Z,4.50
2024-03-10T06:45:34.473Z,4.50
2024-03-10T06:48:02.723Z,4.50
2024-03-10T06:50:33.126Z,4.60
2024-03-10T06:53:01.202Z,4.60
2024-03-10T06:55:30.693Z,4.60
2024-03-10T06:57:58.850Z,4.70
2024-03-10T07:00:26.976Z,4.80
2024-03-10T07:02:56.805Z,4.90
2024-03-10T07:05:25.934Z,4.90
2024-03-10T07:07:54.147Z,4.90
2024-03-10T07:10:23.107Z,5.00
2024-03-10T07:12:52.564Z,5.10
2024-03-10T07:15:21.400Z,5.10
2024-03-10T07:17:49.659Z,5.20
2024-03-10T07:20:17.974Z,5.30
2024-03-10T07:22:46.143Z,5.40
2024-03-10T07:25:15.997Z,5.40
2024-03-10T07:27:44.415Z,5.40
2024-03-10T07:30:15.078Z,5.50
2024-03-10T07:32:43.865Z,5.60
2024-03-10T07:35:13.670Z,5.70
2024-03-10T07:37:42.273Z,5.70
2024-03-10T07:40:18.240Z,5.80
2024-03-10T07:42:46.833Z,5.90
2024-03-10T07:45:18.421Z,5.90
2024-03-10T07:47:47.731Z,6.00
2024-03-10T07:50:18.014Z,6.00
2024-03-10T07:52:47.842Z,6.10
2024-03-10T07:55:17.385Z,6.10
2024-03-10T07:57:45.682Z,6.10
2024-03-10T08:00:17.705Z,6.10
2024-03-10T08:02:47.386Z,6.20
2024-03-10T08:05:15.583Z,6.30
2024-03-10T08:07:47.304Z,6.40
2024-03-10T08:10:18.735Z,6.50
2024-03-10T08:12:48.511Z,6.60
2024-03-10T08:15:18.240Z,6.70
2024-03-10T08:17:48.240Z,6.90
2024-03-10T08:20:17.452Z,7.00
2024-03-10T08:22:47.387Z,7.00
2024-03-10T08:25:15.904Z,7.00
2024-03-10T08:27:44.616Z,7.10
2024-03-10T08:30:16.860Z,7.20
2024-03-10T08:32:45.380Z,7.20
2024-03-10T08:35:17.419Z,7.30
2024-03-10T08:37:47.712Z,7.40
2024-03-10T08:40:18.620Z,7.60
2024-03-10T08:42:47.856Z,7.60
2024-03-10T08:45:16.042Z,7.70
2024-03-10T08:47:46.688Z,7.70
2024-03-10T08:50:16.542Z,7.80
2024-03-10T08:52:45.484Z,7.90
2024-03-10T08:55:16.783Z,8.00
2024-03-10T08:57:45.278Z,8.00
2024-03-10T09:00:15.514Z,8.00
2024-03-10T09:02:43.775Z,8.00
2024-03-10T09:05:14.079Z,8.00
2024-03-10T09:07:44.308Z,8.20
2024-03-10T09:10:12.872Z,8.30
2024-03-10T09:12:41.549Z,8.40
2024-03-10T09:15:13.633Z,8.40
2024-03-10T09:17:43.079Z,8.40
2024-03-10T09:20:14.423Z,8.50
2024-03-10T09:22:45.353Z,8.70
2024-03-10T09:25:21.837Z,9.00
2024-03-10T09:27:51.333Z,9.00
2024-03-10T09:30:22.464Z,9.00
2024-03-10T09:32:51.796Z,9.10
2024-03-10T09:35:22.295Z,9.10
2024-03-10T09:37:52.220Z,9.30
2024-03-10T09:40:26.647Z,9.40
2024-03-10T09:42:56.015Z,9.50
2024-03-10T09:45:27.258Z,9.60
2024-03-10T09:47:56.108Z,9.70
2024-03-10T09:50:25.155Z,9.80
2024-03-10T09:52:56.529Z,9.90
2024-03-10T09:55:25.434Z,9.90
2024-03-10T09:57:56.660Z,9.90
2024-03-10T10:00:26.090Z,10.00
2024-03-10T10:02:57.336Z,10.00
2024-03-10T10:05:33.572Z,10.00
2024-03-10T10:08:08.994Z,10.10
2024-03-10T10:10:37.497Z,10.20
2024-03-10T10:13:06.314Z,10.30
2024-03-10T10:15:35.341Z,10.20
2024-03-10T10:18:04.282Z,10.20
2024-03-10T10:20:34.168Z,10.20
2024-03-10T10:23:07.539Z,10.20
2024-03-10T10:25:36.318Z,10.20
2024-03-10T10:28:04.786Z,10.20
2024-03-10T10:30:33.048Z,10.20
2024-03-10T10:33:06.668Z,10.30
2024-03-10T10:35:39.843Z,10.40
2024-03-10T10:38:13.603Z,10.50
2024-03-10T10:40:42.978Z,10.60
2024-03-10T10:43:11.416Z,10.60
2024-03-10T10:45:39.865Z,10.70
2024-03-10T10:48:10.109Z,10.80
2024-03-10T10:50:40.019Z,10.90
2024-03-10T10:53:13.295Z,10.90
2024-03-10T10:55:42.318Z,10.80
2024-03-10T10:58:16.813Z,10.70
2024-03-10T11:00:50.523Z,10.70
2024-03-10T11:03:23.871Z,10.60
2024-03-10T11:06:27.123Z,10.60
2024-03-10T11:08:57.407Z,10.70
2024-03-10T11:11:46.408Z,10.80
2024-03-10T11:14:17.188Z,10.90
2024-03-10T11:16:45.890Z,10.90
2024-03-10T11:19:16.456Z,10.90
2024-03-10T11:21:48.224Z,10.90
2024-03-10T11:24:23.076Z,10.90
2024-03-10T11:27:17.290Z,11.00
2024-03-10T11:29:45.521Z,11.10
2024-03-10T11:32:34.317Z,11.20
2024-03-10T11:35:08.466Z,11.40
2024-03-10T11:37:38.601Z,11.40
2024-03-10T11:40:11.247Z,11.50
2024-03-10T11:42:39.651Z,11.50
2024-03-10T11:45:10.369Z,11.40
2024-03-10T11:47:39.111Z,11.30
2024-03-10T11:50:08.582Z,11.30
2024-03-10T11:52:36.826Z,11.30
2024-03-10T11:55:12.239Z,11.30
2024-03-10T11:57:42.609Z,11.40
2024-03-10T12:00:16.210Z,11.40
2024-03-10T12:02:44.819Z,11.30
2024-03-10T12:05:16.972Z,11.30
2024-03-10T12:07:45.751Z,11.30
2024-03-10T12:10:19.434Z,11.40
2024-03-10T12:12:52.967Z,11.60
2024-03-10T12:15:24.274Z,11.70
2024-03-10T12:17:52.677Z,11.80
2024-03-10T12:20:23.948Z,11.80
2024-03-10T12:22:53.257Z,11.80
2024-03-10T12:25:21.781Z,11.80
2024-03-10T12:27:51.624Z,11.80
2024-03-10T12:30:21.493Z,11.80
2024-03-10T12:32:52.685Z,11.90
2024-03-10T12:35:22.529Z,11.90
2024-03-10T12:37:52.241Z,11.90
2024-03-10T12:40:20.775Z,12.00
2024-03-10T12:42:49.197Z,12.00
2024-03-10T12:45:19.021Z,12.00
2024-03-10T12:47:48.103Z,12.00
2024-03-10T12:50:17.472Z,12.10
2024-03-10T12:52:45.844Z,12.00
2024-03-10T12:55:14.150Z,12.00
2024-03-10T12:57:42.400Z,11.90
2024-03-10T13:00:27.850Z,11.80
2024-03-10T13:03:00.184Z,11.80
2024-03-10T13:05:30.414Z,11.80
2024-03-10T13:07:59.913Z,11.70
2024-03-10T13:10:29.832Z,11.70
2024-03-10T13:12:58.400Z,11.70
2024-03-10T13:15:27.065Z,11.70
2024-03-10T13:17:55.580Z,11.70
2024-03-10T13:20:25.446Z,11.60
2024-03-10T13:22:53.856Z,11.70
2024-03-10T13:25:22.001Z,11.70
2024-03-10T13:27:50.360Z,11.70
2024-03-10T13:30:18.890Z,11.70
2024-03-10T13:32:47.374Z,11.70
2024-03-10T13:35:15.893Z,11.70
2024-03-10T13:37:47.351Z,11.70
2024-03-10T13:40:18.488Z,11.70
2024-03-10T13:42:47.463Z,11.70
2024-03-10T13:45:23.227Z,11.80
2024-03-10T13:48:01.136Z,11.80
2024-03-10T13:50:29.772Z,11.80
2024-03-10T13:52:59.585Z,11.90
2024-03-10T13:55:28.480Z,11.80
2024-03-10T13:57:56.599Z,11.80
2024-03-10T14:00:26.833Z,11.80
2024-03-10T14:02:56.431Z,11.80
2024-03-10T14:05:25.515Z,11.70
2024-03-10T14:07:54.128Z,11.80
2024-03-10T14:10:23.791Z,11.90
2024-03-10T14:12:51.959Z,11.80
2024-03-10T14:15:21.990Z,11.90
2024-03-10T14:17:50.317Z,12.00
2024-03-10T14:20:19.653Z,11.90
2024-03-10T14:22:50.452Z,11.80
2024-03-10T14:25:19.402Z,11.90
2024-03-10T14:27:50.955Z,11.90
2024-03-10T14:30:22.358Z,12.00
2024-03-10T14:32:54.668Z,12.00
2024-03-10T14:35:25.954Z,12.00
2024-03-10T14:37:56.287Z,12.10
2024-03-10T14:40:25.235Z,12.20
2024-03-10T14:42:57.906Z,12.10
2024-03-10T14:45:26.500Z,12.10
2024-03-10T14:47:54.810Z,12.20
2024-03-10T14:50:24.891Z,12.10
2024-03-10T14:52:56.189Z,12.00
2024-03-10T14:55:25.223Z,12.00
2024-03-10T14:57:58.071Z,11.90
2024-03-10T15:00:36.213Z,11.90
2024-03-10T15:03:08.159Z,11.90
2024-03-10T15:05:38.509Z,11.80
2024-03-10T15:08:07.442Z,11.90
2024-03-10T15:10:36.661Z,11.90
2024-03-10T15:13:08.576Z,11.90
2024-03-10T15:15:37.491Z,11.90
2024-03-10T15:18:06.817Z,11.90
2024-03-10T15:20:37.787Z,11.90
2024-03-10T15:23:07.015Z,11.80
2024-03-10T15:25:36.415Z,11.90
2024-03-10T15:28:06.547Z,11.90
2024-03-10T15:30:35.068Z,11.80
2024-03-10T15:33:03.307Z,11.80
2024-03-10T15:35:31.611Z,11.80
2024-03-10T15:38:00.038Z,11.80
2024-03-10T15:40:30.123Z,11.80
2024-03-10T15:42:59.587Z,11.80
2024-03-10T15:45:29.998Z,11.80
2024-03-10T15:47:58.343Z,11.90
2024-03-10T15:50:27.802Z,11.90
2024-03-10T15:52:56.031Z,11.90
2024-03-10T15:55:24.867Z,11.90
2024-03-10T15:57:55.335Z,11.90
2024-03-10T16:00:24.948Z,11.80
2024-03-10T16:02:57.957Z,11.80
2024-03-10T16:05:32.496Z,11.90
2024-03-10T16:08:01.787Z,11.80
2024-03-10T16:10:30.135Z,11.60
2024-03-10T16:12:59.654Z,11.20
2024-03-10T16:15:31.427Z,10.90
2024-03-10T16:18:00.942Z,10.70
2024-03-10T16:20:29.237Z,10.60
2024-03-10T16:22:58.974Z,10.40
2024-03-10T16:25:27.219Z,10.20
2024-03-10T16:27:57.288Z,10.10
2024-03-10T16:30:26.924Z,10.10
2024-03-10T16:32:55.972Z,10.10
2024-03-10T16:35:26.842Z,10.00
2024-03-10T16:37:56.901Z,10.00
2024-03-10T16:40:25.186Z,9.90
2024-03-10T16:42:53.850Z,9.80
2024-03-10T16:45:22.058Z,9.80
2024-03-10T16:47:51.802Z,9.80
2024-03-10T16:50:24.569Z,9.80
2024-03-10T16:52:57.712Z,9.60
2024-03-10T16:55:26.325Z,9.60
2024-03-10T16:57:58.243Z,9.70
2024-03-10T17:00:33.767Z,9.50
2024-03-10T17:03:05.560Z,9.50
2024-03-10T17:05:35.899Z,9.30
2024-03-10T17:08:06.586Z,9.30
2024-03-10T17:10:36.724Z,9.30
2024-03-10T17:13:06.609Z,9.20
2024-03-10T17:15:38.426Z,9.20
2024-03-10T17:18:07.389Z,9.00
2024-03-10T17:20:35.961Z,9.00
2024-03-10T17:23:05.854Z,9.00
2024-03-10T17:25:35.943Z,9.00
2024-03-10T17:28:05.456Z,8.90
2024-03-10T17:30:34.053Z,8.90
2024-03-10T17:33:02.377Z,8.90
2024-03-10T17:35:31.053Z,8.90
2024-03-10T17:37:59.924Z,8.80
2024-03-10T17:40:29.528Z,8.70
2024-03-10T17:42:58.136Z,8.80
2024-03-10T17:45:27.090Z,8.70
2024-03-10T17:47:55.596Z,8.70
2024-03-10T17:50:24.029Z,8.70
2024-03-10T17:52:52.916Z,8.60
2024-03-10T17:55:21.279Z,8.60
2024-03-10T17:57:51.152Z,8.50
2024-03-10T18:00:23.389Z,8.60
2024-03-10T18:02:51.751Z,8.60
2024-03-10T18:05:20.241Z,8.60
2024-03-10T18:07:52.273Z,8.70
2024-03-10T18:10:22.095Z,8.60
2024-03-10T18:12:52.260Z,8.60
2024-03-10T18:15:22.372Z,8.60
2024-03-10T18:17:51.006Z,8.60
2024-03-10T18:20:21.592Z,8.60
2024-03-10T18:22:49.991Z,8.60
2024-03-10T18:25:18.345Z,8.60
2024-03-10T18:27:46.541Z,8.50
2024-03-10T18:30:16.895Z,8.40
2024-03-10T18:32:45.059Z,8.40
2024-03-10T18:35:14.246Z,8.60
2024-03-10T18:37:42.535Z,8.60
2024-03-10T18:40:12.201Z,8.50
2024-03-10T18:42:42.608Z,8.50
2024-03-10T18:45:11.661Z,8.50
2024-03-10T18:47:41.395Z,8.50
2024-03-10T18:50:12.743Z,8.50
2024-03-10T18:52:42.817Z,8.50
2024-03-10T18:55:12.274Z,8.50
2024-03-10T18:57:41.772Z,8.50
2024-03-10T19:00:12.700Z,8.50
2024-03-10T19:02:43.576Z,8.50
2024-03-10T19:05:12.970Z,8.40
2024-03-10T19:07:42.684Z,8.60
2024-03-10T19:10:11.991Z,8.60
2024-03-10T19:12:41.756Z,8.50
2024-03-10T19:15:11.138Z,8.50
2024-03-10T19:17:40.202Z,8.60
2024-03-10T19:20:18.603Z,8.50
2024-03-10T19:22:51.544Z,8.60
2024-03-10T19:25:20.233Z,8.60
2024-03-10T19:27:49.127Z,8.60
2024-03-10T19:30:17.735Z,8.60
2024-03-10T19:32:46.088Z,8.60
2024-03-10T19:35:15.860Z,8.60
2024-03-10T19:37:44.843Z,8.60
2024-03-10T19:40:19.123Z,8.60
2024-03-10T19:42:47.653Z,8.50
2024-03-10T19:45:15.941Z,8.50
2024-03-10T19:47:44.444Z,8.40
2024-03-10T19:50:14.240Z,8.40
2024-03-10T19:52:45.289Z,8.50
2024-03-10T19:55:13.686Z,8.40
2024-03-10T19:57:42.073Z,8.50
2024-03-10T20:00:15.771Z,8.50
2024-03-10T20:02:44.443Z,8.50
2024-03-10T20:05:14.436Z,8.50
2024-03-10T20:07:48.190Z,8.50
2024-03-10T20:10:17.929Z,8.50
2024-03-10T20:12:47.246Z,8.40
2024-03-10T20:15:16.073Z,8.50
2024-03-10T20:17:49.111Z,8.40
2024-03-10T20:20:23.582Z,8.40
2024-03-10T20:22:55.428Z,8.40
2024-03-10T20:25:25.463Z,8.30
2024-03-10T20:27:54.514Z,8.30
2024-03-10T20:30:22.693Z,8.20
2024-03-10T20:32:51.045Z,8.20
2024-03-10T20:35:21.192Z,8.20
2024-03-10T20:37:49.480Z,8.10
2024-03-10T20:40:19.884Z,8.10
2024-03-10T20:42:48.975Z,8.10
2024-03-10T20:45:17.417Z,8.10
2024-03-10T20:47:47.119Z,8.10
2024-03-10T20:50:16.575Z,8.10
2024-03-10T20:52:45.061Z,8.10
2024-03-10T20:55:13.235Z,8.00
2024-03-10T20:57:42.893Z,8.00
2024-03-10T21:00:12.415Z,8.00
2024-03-10T21:02:40.846Z,8.00
2024-03-10T21:05:10.292Z,8.00
2024-03-10T21:07:39.766Z,8.00
2024-03-10T21:10:10.476Z,8.00
2024-03-10T21:12:38.915Z,7.90
2024-03-10T21:15:12.039Z,7.90
2024-03-10T21:17:40.505Z,7.80
2024-03-10T21:20:12.655Z,7.80
2024-03-10T21:22:41.680Z,7.80
2024-03-10T21:25:10.762Z,7.80
2024-03-10T21:27:41.557Z,7.80
2024-03-10T21:30:13.312Z,7.80
2024-03-10T21:32:41.893Z,7.80
2024-03-10T21:35:10.837Z,7.80
2024-03-10T21:37:39.763Z,7.90
2024-03-10T21:40:11.302Z,7.90
2024-03-10T21:42:40.431Z,7.90
2024-03-10T21:45:10.447Z,7.90
2024-03-10T21:47:43.590Z,7.80
2024-03-10T21:50:15.492Z,7.90
2024-03-10T21:52:44.907Z,7.90
2024-03-10T21:55:13.202Z,7.90
2024-03-10T21:57:41.398Z,8.00
2024-03-10T22:00:16.487Z,8.10
2024-03-10T22:02:47.336Z,8.10
2024-03-10T22:05:16.917Z,8.10
2024-03-10T22:07:45.626Z,8.10
2024-03-10T22:10:14.960Z,8.20
2024-03-10T22:12:44.478Z,8.10
2024-03-10T22:15:17.118Z,8.20
2024-03-10T22:17:49.477Z,8.20
2024-03-10T22:20:22.168Z,8.20
2024-03-10T22:22:51.809Z,8.20
2024-03-10T22:25:21.924Z,8.10
2024-03-10T22:27:51.256Z,8.10
2024-03-10T22:30:21.624Z,8.20
2024-03-10T22:32:51.735Z,8.20
2024-03-10T22:35:20.765Z,8.20
2024-03-10T22:37:52.000Z,8.10
2024-03-10T22:40:22.686Z,8.20
2024-03-10T22:42:52.878Z,8.20
2024-03-10T22:45:28.884Z,8.10
2024-03-10T22:48:02.512Z,8.20
2024-03-10T22:50:31.399Z,8.20
2024-03-10T22:53:04.337Z,8.10
2024-03-10T22:55:34.267Z,8.10
2024-03-10T22:58:03.963Z,8.10
2024-03-10T23:00:42.322Z,8.20
2024-03-10T23:03:15.798Z,8.10
2024-03-10T23:05:44.845Z,8.10
2024-03-10T23:08:14.518Z,8.10
2024-03-10T23:10:43.850Z,8.10
2024-03-10T23:13:12.629Z,8.00
2024-03-10T23:15:42.406Z,8.00
2024-03-10T23:18:12.802Z,7.90
2024-03-10T23:20:41.969Z,8.00
2024-03-10T23:23:10.391Z,8.00
2024-03-10T23:25:38.888Z,8.20
2024-03-10T23:28:07.666Z,8.00
2024-03-10T23:30:35.934Z,7.90
2024-03-10T23:33:04.752Z,7.80
2024-03-10T23:35:34.360Z,7.80
2024-03-10T23:38:02.491Z,7.70
2024-03-10T23:40:30.685Z,7.60
2024-03-10T23:42:58.829Z,7.50
2024-03-10T23:45:29.283Z,7.50
2024-03-10T23:47:57.756Z,7.40
2024-03-10T23:50:27.682Z,7.40
2024-03-10T23:52:59.936Z,7.30
2024-03-10T23:55:38.446Z,7.20
2024-03-10T23:58:08.056Z,7.20
