createdAt,value
2018-06-18T00:04:23.544Z,3.13
2018-06-18T00:09:27.549Z,2.93
2018-06-18T00:14:31.576Z,2.60
2018-06-18T00:19:35.386Z,2.73
2018-06-18T00:24:39.395Z,2.67
2018-06-18T00:29:43.182Z,2.90
2018-06-18T00:34:47.038Z,2.50
2018-06-18T00:39:50.870Z,2.60
2018-06-18T00:44:54.701Z,2.63
2018-06-18T00:49:58.473Z,2.73
2018-06-18T00:55:02.478Z,2.50
2018-06-18T01:00:06.499Z,2.50
2018-06-18T01:05:10.517Z,2.40
2018-06-18T01:10:14.542Z,2.60
2018-06-18T01:15:18.313Z,2.77
2018-06-18T01:20:22.087Z,2.97
2018-06-18T01:25:25.861Z,2.73
2018-06-18T01:30:29.637Z,2.60
2018-06-18T01:35:33.501Z,2.40
2018-06-18T01:40:37.329Z,3.07
2018-06-18T01:45:41.101Z,2.83
2018-06-18T01:50:44.886Z,2.40
2018-06-18T01:55:48.994Z,3.03
2018-06-18T02:00:52.798Z,3.00
2018-06-18T02:05:56.598Z,2.70
2018-06-18T02:11:00.634Z,3.17
2018-06-18T02:16:04.417Z,3.30
2018-06-18T02:21:08.462Z,2.97
2018-06-18T02:26:12.229Z,2.90
2018-06-18T02:31:21.599Z,2.90
2018-06-18T02:36:30.921Z,3.43
2018-06-18T02:41:34.938Z,2.77
2018-06-18T02:46:38.976Z,3.10
2018-06-18T02:51:42.987Z,3.00
2018-06-18T02:56:50.621Z,2.70
2018-06-18T03:01:54.437Z,3.27
2018-06-18T03:06:58.221Z,2.90
2018-06-18T03:12:02.254Z,2.90
2018-06-18T03:17:06.040Z,2.80
2018-06-18T03:22:15.291Z,2.90
2018-06-18T03:27:24.543Z,2.97
2018-06-18T03:32:28.340Z,3.23
2018-06-18T03:37:32.360Z,3.03
2018-06-18T03:42:36.327Z,2.93
2018-06-18T03:47:40.357Z,3.07
2018-06-18T03:52:44.157Z,3.10
2018-06-18T03:57:47.957Z,3.17
2018-06-18T04:02:59.047Z,2.90
2018-06-18T04:08:09.608Z,3.03
2018-06-18T04:13:13.433Z,3.17
2018-06-18T04:18:17.225Z,2.97
2018-06-18T04:23:21.022Z,3.30
2018-06-18T04:28:24.829Z,3.20
2018-06-18T04:33:28.828Z,3.13
2018-06-18T04:38:32.621Z,3.07
2018-06-18T04:43:41.772Z,2.90
2018-06-18T04:48:50.938Z,3.40
2018-06-18T04:53:54.770Z,3.17
2018-06-18T04:58:58.577Z,3.50
2018-06-18T05:04:02.612Z,3.10
2018-06-18T05:09:47.116Z,3.00
2018-06-18T05:14:51.369Z,3.20
2018-06-18T05:19:55.177Z,3.30
2018-06-18T05:24:58.963Z,2.93
2018-06-18T05:30:10.548Z,3.20
2018-06-18T05:35:14.363Z,2.77
2018-06-18T05:40:18.297Z,2.87
2018-06-18T05:45:22.134Z,2.90
2018-06-18T05:50:25.984Z,3.13
2018-06-18T05:55:29.741Z,3.00
2018-06-18T06:00:33.546Z,3.00
2018-06-18T06:05:37.450Z,3.10
2018-06-18T06:10:41.408Z,2.60
2018-06-18T06:15:45.235Z,3.20
2018-06-18T06:20:59.548Z,3.17
2018-06-18T06:26:03.358Z,3.10
2018-06-18T06:31:07.149Z,2.80
2018-06-18T06:36:11.477Z,2.80
2018-06-18T06:41:15.293Z,3.20
2018-06-18T06:46:19.089Z,2.53
2018-06-18T06:51:22.898Z,2.30
2018-06-18T06:56:26.680Z,2.80
2018-06-18T07:01:30.769Z,2.40
2018-06-18T07:06:34.572Z,2.80
2018-06-18T07:11:39.149Z,2.50
2018-06-18T07:16:43.174Z,2.57
2018-06-18T07:21:47.212Z,2.37
2018-06-18T07:26:51.000Z,2.67
2018-06-18T07:31:54.809Z,2.70
2018-06-18T07:36:58.605Z,2.60
2018-06-18T07:42:02.433Z,2.80
2018-06-18T07:47:06.230Z,2.60
2018-06-18T07:52:10.081Z,2.50
2018-06-18T07:57:13.852Z,2.80
2018-06-18T08:02:17.937Z,2.60
2018-06-18T08:07:21.965Z,2.60
2018-06-18T08:12:25.795Z,2.70
2018-06-18T08:17:29.580Z,2.60
2018-06-18T08:22:33.521Z,2.40
2018-06-18T08:27:37.532Z,2.80
2018-06-18T08:32:41.321Z,2.30
2018-06-18T08:37:45.191Z,2.40
2018-06-18T08:42:48.976Z,2.50
2018-06-18T08:47:53.024Z,3.10
2018-06-18T08:53:02.247Z,2.60
2018-06-18T08:58:11.704Z,2.50
2018-06-18T09:03:21.044Z,2.17
2018-06-18T09:08:31.095Z,2.30
2018-06-18T09:13:35.094Z,2.10
2018-06-18T09:18:39.361Z,1.93
2018-06-18T09:23:43.186Z,2.20
2018-06-18T09:28:47.174Z,2.37
2018-06-18T09:33:50.992Z,1.93
2018-06-18T09:38:55.068Z,2.00
2018-06-18T09:43:58.844Z,2.27
2018-06-18T09:49:08.157Z,2.57
2018-06-18T09:54:17.321Z,2.27
2018-06-18T09:59:32.974Z,1.87
2018-06-18T10:04:36.820Z,2.33
2018-06-18T10:09:40.600Z,2.17
2018-06-18T10:14:44.429Z,1.93
2018-06-18T10:19:48.509Z,1.80
2018-06-18T10:24:52.323Z,2.03
2018-06-18T10:29:56.128Z,2.33
2018-06-18T10:35:05.498Z,2.13
2018-06-18T10:40:14.973Z,2.20
2018-06-18T10:45:19.014Z,2.22
2018-06-18T10:50:22.820Z,1.93
2018-06-18T10:55:26.618Z,1.90
2018-06-18T11:00:30.409Z,2.40
2018-06-18T11:05:39.818Z,2.00
2018-06-18T11:10:43.613Z,2.23
2018-06-18T11:15:47.701Z,1.73
2018-06-18T11:21:54.795Z,1.90
2018-06-18T11:26:58.959Z,1.90
2018-06-18T11:32:02.716Z,2.63
2018-06-18T11:37:06.515Z,2.07
2018-06-18T11:42:10.393Z,1.70
2018-06-18T11:47:14.120Z,1.90
2018-06-18T11:52:17.909Z,2.43
2018-06-18T11:57:21.705Z,1.83
2018-06-18T12:02:31.004Z,2.50
2018-06-18T12:07:40.286Z,1.90
2018-06-18T12:12:44.141Z,1.63
2018-06-18T12:17:47.963Z,1.70
2018-06-18T12:22:51.764Z,1.60
2018-06-18T12:27:55.825Z,1.70
2018-06-18T12:32:59.633Z,1.77
2018-06-18T12:38:03.493Z,1.70
2018-06-18T12:43:07.339Z,1.90
2018-06-18T12:48:16.686Z,2.00
2018-06-18T12:53:25.969Z,1.77
2018-06-18T12:58:29.765Z,2.20
2018-06-18T13:03:33.557Z,1.80
2018-06-18T13:08:37.340Z,1.70
2018-06-18T13:13:41.149Z,2.10
2018-06-18T13:18:45.251Z,2.03
2018-06-18T13:23:49.061Z,2.33
2018-06-18T13:28:53.093Z,2.07
2018-06-18T13:33:57.117Z,1.70
2018-06-18T13:39:06.416Z,1.70
2018-06-18T13:44:15.425Z,1.87
2018-06-18T13:49:19.217Z,2.07
2018-06-18T13:54:23.125Z,1.93
2018-06-18T13:59:26.925Z,2.27
2018-06-18T14:04:31.557Z,2.10
2018-06-18T14:09:35.356Z,2.00
2018-06-18T14:14:39.480Z,2.17
2018-06-18T14:19:48.749Z,2.00
2018-06-18T14:24:52.529Z,2.30
2018-06-18T14:30:01.789Z,2.20
2018-06-18T14:35:11.225Z,2.47
2018-06-18T14:40:16.914Z,2.30
2018-06-18T14:45:20.747Z,2.10
2018-06-18T14:50:24.538Z,2.37
2018-06-18T14:55:28.580Z,2.70
2018-06-18T15:00:33.697Z,2.53
2018-06-18T15:05:39.776Z,2.50
2018-06-18T15:10:48.917Z,2.60
2018-06-18T15:15:58.261Z,2.30
2018-06-18T15:21:03.209Z,2.63
2018-06-18T15:26:07.005Z,2.30
2018-06-18T15:31:10.753Z,2.70
2018-06-18T15:36:14.794Z,2.60
2018-06-18T15:41:19.019Z,2.60
2018-06-18T15:46:22.861Z,2.53
2018-06-18T15:51:26.653Z,2.47
2018-06-18T15:56:30.731Z,2.70
2018-06-18T16:01:34.538Z,2.50
2018-06-18T16:06:38.312Z,2.37
2018-06-18T16:11:42.109Z,2.67
2018-06-18T16:16:46.015Z,2.50
2018-06-18T16:21:50.404Z,2.20
2018-06-18T16:26:54.197Z,2.40
2018-06-18T16:31:57.989Z,2.13
2018-06-18T16:37:02.011Z,2.40
2018-06-18T16:42:06.644Z,2.30
2018-06-18T16:47:10.453Z,2.50
2018-06-18T16:52:14.248Z,2.10
2018-06-18T16:57:18.148Z,2.20
2018-06-18T17:02:22.058Z,2.37
2018-06-18T17:07:25.844Z,2.27
2018-06-18T17:12:29.653Z,2.27
2018-06-18T17:17:33.722Z,2.10
2018-06-18T17:22:37.520Z,2.40
2018-06-18T17:27:41.336Z,2.20
2018-06-18T17:32:45.137Z,2.10
2018-06-18T17:37:49.157Z,1.97
2018-06-18T17:42:53.145Z,1.70
2018-06-18T17:47:57.217Z,1.70
2018-06-18T17:53:01.262Z,2.00
2018-06-18T17:58:06.830Z,2.00
2018-06-18T18:03:10.637Z,2.07
2018-06-18T18:08:14.442Z,2.37
2018-06-18T18:13:18.392Z,2.20
2018-06-18T18:18:22.321Z,2.30
2018-06-18T18:23:26.117Z,2.10
2018-06-18T18:28:30.264Z,2.20
2018-06-18T18:33:34.401Z,2.17
2018-06-18T18:38:38.439Z,2.30
2018-06-18T18:43:42.258Z,2.13
2018-06-18T18:48:46.350Z,2.30
2018-06-18T18:53:50.241Z,2.20
2018-06-18T18:59:16.626Z,2.37
2018-06-18T19:04:23.885Z,2.03
2018-06-18T19:09:31.297Z,2.40
2018-06-18T19:14:35.213Z,2.40
2018-06-18T19:19:48.500Z,1.97
2018-06-18T19:24:52.553Z,2.47
2018-06-18T19:29:56.365Z,2.30
2018-06-18T19:35:00.186Z,2.70
2018-06-18T19:40:04.484Z,2.20
2018-06-18T19:45:10.444Z,2.40
2018-06-18T19:50:14.242Z,2.17
2018-06-18T19:55:21.263Z,2.52
2018-06-18T20:00:34.025Z,2.63
2018-06-18T20:05:37.836Z,2.80
2018-06-18T20:10:41.872Z,2.80
2018-06-18T20:15:45.948Z,2.40
2018-06-18T20:20:50.045Z,2.50
2018-06-18T20:25:57.870Z,2.60
2018-06-18T20:31:01.689Z,2.73
2018-06-18T20:36:10.072Z,2.53
2018-06-18T20:41:14.916Z,2.73
2018-06-18T20:46:19.222Z,2.57
2018-06-18T20:51:23.277Z,2.73
2018-06-18T20:56:27.101Z,2.83
2018-06-18T21:01:30.907Z,3.00
2018-06-18T21:06:34.853Z,2.80
2018-06-18T21:11:39.225Z,2.90
2018-06-18T21:16:46.306Z,2.83
2018-06-18T21:21:50.110Z,2.57
2018-06-18T21:26:53.969Z,2.90
2018-06-18T21:31:58.421Z,2.60
2018-06-18T21:37:02.456Z,2.80
2018-06-18T21:42:06.269Z,3.07
2018-06-18T21:47:10.069Z,3.10
2018-06-18T21:52:14.121Z,3.27
2018-06-18T21:57:18.150Z,3.10
2018-06-18T22:02:22.172Z,3.07
2018-06-18T22:07:26.209Z,3.20
2018-06-18T22:12:30.019Z,3.63
2018-06-18T22:17:33.834Z,3.60
2018-06-18T22:22:37.672Z,3.40
2018-06-18T22:27:41.525Z,3.83
2018-06-18T22:32:45.549Z,3.33
2018-06-18T22:37:49.362Z,3.33
2018-06-18T22:42:53.406Z,3.40
2018-06-18T22:47:57.200Z,3.50
2018-06-18T22:53:01.036Z,3.50
2018-06-18T22:58:05.068Z,3.70
2018-06-18T23:03:08.892Z,4.00
2018-06-18T23:08:12.712Z,4.00
2018-06-18T23:13:19.227Z,3.83
2018-06-18T23:18:23.069Z,4.47
2018-06-18T23:23:26.920Z,3.90
2018-06-18T23:28:38.245Z,4.57
2018-06-18T23:33:42.062Z,4.47
2018-06-18T23:38:45.868Z,5.27
2018-06-18T23:43:50.261Z,4.93
2018-06-18T23:48:54.047Z,5.20
2018-06-18T23:53:58.865Z,5.37
2018-06-18T23:59:02.904Z,5.30
