createdAt,value
2017-12-14T00:00:19.056Z,5.1
2017-12-14T00:01:19.713Z,5.1
2017-12-14T00:02:20.370Z,5.1
2017-12-14T00:03:21.047Z,5.1
2017-12-14T00:04:21.683Z,5.1
2017-12-14T00:05:22.341Z,4.9
2017-12-14T00:06:23.000Z,5.0
2017-12-14T00:07:23.656Z,4.9
2017-12-14T00:08:24.314Z,4.9
2017-12-14T00:09:24.969Z,4.9
2017-12-14T00:10:25.625Z,4.8
2017-12-14T00:11:26.280Z,4.9
2017-12-14T00:12:26.936Z,4.9
2017-12-14T00:13:27.592Z,4.8
2017-12-14T00:14:28.249Z,4.9
2017-12-14T00:15:28.904Z,4.8
2017-12-14T00:16:29.561Z,4.9
2017-12-14T00:17:30.218Z,4.8
2017-12-14T00:18:30.873Z,4.9
2017-12-14T00:19:31.528Z,4.8
2017-12-14T00:20:32.184Z,4.8
2017-12-14T00:21:32.840Z,4.9
2017-12-14T00:22:33.498Z,4.9
2017-12-14T00:23:34.154Z,4.9
2017-12-14T00:24:34.862Z,4.8
2017-12-14T00:25:35.519Z,4.8
2017-12-14T00:26:36.175Z,4.9
2017-12-14T00:27:36.831Z,4.8
2017-12-14T00:28:37.490Z,4.9
2017-12-14T00:29:38.155Z,4.9
2017-12-14T00:30:38.805Z,4.8
2017-12-14T00:31:39.462Z,4.8
2017-12-14T00:32:40.119Z,4.8
2017-12-14T00:33:40.776Z,4.8
2017-12-14T00:34:41.430Z,4.8
2017-12-14T00:35:42.085Z,4.8
2017-12-14T00:36:42.740Z,4.9
2017-12-14T00:37:43.395Z,4.8
2017-12-14T00:38:44.051Z,4.7
2017-12-14T00:39:44.706Z,4.8
2017-12-14T00:40:45.364Z,4.7
2017-12-14T00:41:46.017Z,4.8
2017-12-14T00:42:46.675Z,4.7
2017-12-14T00:43:47.330Z,4.7
2017-12-14T00:44:47.985Z,4.8
2017-12-14T00:45:48.642Z,4.6
2017-12-14T00:46:49.300Z,4.7
2017-12-14T00:47:49.957Z,4.6
2017-12-14T00:48:50.616Z,4.7
2017-12-14T00:49:51.305Z,4.7
2017-12-14T00:50:51.960Z,4.7
2017-12-14T00:51:52.614Z,4.8
2017-12-14T00:52:53.269Z,4.7
2017-12-14T00:53:53.924Z,4.8
2017-12-14T00:54:54.580Z,4.8
2017-12-14T00:55:55.236Z,4.9
2017-12-14T00:56:55.891Z,5.0
2017-12-14T00:57:56.546Z,5.0
2017-12-14T00:58:57.205Z,5.0
2017-12-14T00:59:57.857Z,5.2
2017-12-14T01:00:58.514Z,5.2
2017-12-14T01:01:59.171Z,5.2
2017-12-14T01:02:59.827Z,5.2
2017-12-14T01:04:00.482Z,5.4
2017-12-14T01:05:01.140Z,5.3
2017-12-14T01:06:01.797Z,5.3
2017-12-14T01:07:02.450Z,5.3
2017-12-14T01:08:03.105Z,5.3
2017-12-14T01:09:03.759Z,5.5
2017-12-14T01:10:04.417Z,5.5
2017-12-14T01:11:05.073Z,5.4
2017-12-14T01:12:05.730Z,5.5
2017-12-14T01:13:06.420Z,5.5
2017-12-14T01:14:07.078Z,5.5
2017-12-14T01:15:07.735Z,5.6
2017-12-14T01:16:08.390Z,5.6
2017-12-14T01:17:09.048Z,5.5
2017-12-14T01:18:09.712Z,5.7
2017-12-14T01:19:10.364Z,5.6
2017-12-14T01:20:11.022Z,5.7
2017-12-14T01:21:11.684Z,5.7
2017-12-14T01:22:12.336Z,5.7
2017-12-14T01:23:12.993Z,5.8
2017-12-14T01:24:13.648Z,5.8
2017-12-14T01:25:14.303Z,5.8
2017-12-14T01:26:14.959Z,5.7
2017-12-14T01:27:15.615Z,5.7
2017-12-14T01:28:16.270Z,5.7
2017-12-14T01:29:16.926Z,5.7
2017-12-14T01:30:17.583Z,5.7
2017-12-14T01:31:18.239Z,5.8
2017-12-14T01:32:18.896Z,5.8
2017-12-14T01:33:19.586Z,5.8
2017-12-14T01:34:20.245Z,5.8
2017-12-14T01:35:20.902Z,5.8
2017-12-14T01:36:21.560Z,5.8
2017-12-14T01:37:22.215Z,5.8
2017-12-14T01:38:22.871Z,5.8
2017-12-14T01:39:23.528Z,5.8
2017-12-14T01:40:24.182Z,5.8
2017-12-14T01:41:24.838Z,5.7
2017-12-14T01:42:25.493Z,5.8
2017-12-14T01:43:26.153Z,5.8
2017-12-14T01:44:26.808Z,5.8
2017-12-14T01:45:27.466Z,5.7
2017-12-14T01:46:28.120Z,5.7
2017-12-14T01:47:28.776Z,5.6
2017-12-14T01:48:29.434Z,5.7
2017-12-14T01:49:30.125Z,5.6
2017-12-14T01:50:30.783Z,5.6
2017-12-14T01:51:31.442Z,5.5
2017-12-14T01:52:32.098Z,5.5
2017-12-14T01:53:32.753Z,5.5
2017-12-14T01:54:33.408Z,5.5
2017-12-14T01:55:34.064Z,5.5
2017-12-14T01:56:34.721Z,5.4
2017-12-14T01:57:35.377Z,5.4
2017-12-14T01:58:36.034Z,5.4
2017-12-14T01:59:36.690Z,5.4
2017-12-14T02:00:37.347Z,5.3
2017-12-14T02:01:38.002Z,5.3
2017-12-14T02:02:38.658Z,5.3
2017-12-14T02:03:39.314Z,5.3
2017-12-14T02:04:39.974Z,5.3
2017-12-14T02:05:40.631Z,5.4
2017-12-14T02:06:41.287Z,5.4
2017-12-14T02:07:41.945Z,5.4
2017-12-14T02:08:42.601Z,5.2
2017-12-14T02:09:43.258Z,5.3
2017-12-14T02:10:43.914Z,5.2
2017-12-14T02:11:44.569Z,5.3
2017-12-14T02:12:45.224Z,5.3
2017-12-14T02:13:45.881Z,5.2
2017-12-14T02:14:46.536Z,5.2
2017-12-14T02:15:47.192Z,5.2
2017-12-14T02:16:47.849Z,5.2
2017-12-14T02:17:48.505Z,5.3
2017-12-14T02:18:49.164Z,5.3
2017-12-14T02:19:49.816Z,5.3
2017-12-14T02:20:50.472Z,5.3
2017-12-14T02:21:51.129Z,5.3
2017-12-14T02:22:51.786Z,5.2
2017-12-14T02:23:52.444Z,5.2
2017-12-14T02:24:53.101Z,5.2
2017-12-14T02:25:53.758Z,5.3
2017-12-14T02:26:54.416Z,5.2
2017-12-14T02:27:55.106Z,5.2
2017-12-14T02:28:55.762Z,5.3
2017-12-14T02:29:56.417Z,5.3
2017-12-14T02:30:57.075Z,5.3
2017-12-14T02:31:57.733Z,5.4
2017-12-14T02:32:58.387Z,5.4
2017-12-14T02:33:59.045Z,5.4
2017-12-14T02:34:59.700Z,5.2
2017-12-14T02:36:00.357Z,5.4
2017-12-14T02:37:01.014Z,5.2
2017-12-14T02:38:01.668Z,5.3
2017-12-14T02:39:02.332Z,5.2
2017-12-14T02:40:03.015Z,5.2
2017-12-14T02:41:03.672Z,5.2
2017-12-14T02:42:04.329Z,5.3
2017-12-14T02:43:05.023Z,5.1
2017-12-14T02:44:05.707Z,5.1
2017-12-14T02:45:06.365Z,5.2
2017-12-14T02:46:07.021Z,5.1
2017-12-14T02:47:07.713Z,5.1
2017-12-14T02:48:08.368Z,5.1
2017-12-14T02:49:09.023Z,5.0
2017-12-14T02:50:09.678Z,5.1
2017-12-14T02:51:10.332Z,5.1
2017-12-14T02:52:10.989Z,5.1
2017-12-14T02:53:11.646Z,5.1
2017-12-14T02:54:12.301Z,5.1
2017-12-14T02:55:12.958Z,5.1
2017-12-14T02:56:13.612Z,5.0
2017-12-14T02:57:14.268Z,5.0
2017-12-14T02:58:14.923Z,4.9
2017-12-14T02:59:15.581Z,5.0
2017-12-14T03:00:16.238Z,4.9
2017-12-14T03:01:16.897Z,4.9
2017-12-14T03:02:17.554Z,4.8
2017-12-14T03:03:18.212Z,4.8
2017-12-14T03:04:18.868Z,4.8
2017-12-14T03:05:19.525Z,4.8
2017-12-14T03:06:20.185Z,4.8
2017-12-14T03:07:20.842Z,4.8
2017-12-14T03:08:21.498Z,4.8
2017-12-14T03:09:22.154Z,4.8
2017-12-14T03:10:22.809Z,4.8
2017-12-14T03:11:23.515Z,4.9
2017-12-14T03:12:24.171Z,4.7
2017-12-14T03:13:24.827Z,4.8
2017-12-14T03:14:25.482Z,4.8
2017-12-14T03:15:26.136Z,4.7
2017-12-14T03:16:26.841Z,4.9
2017-12-14T03:17:27.498Z,4.7
2017-12-14T03:18:28.187Z,4.8
2017-12-14T03:19:28.842Z,4.8
2017-12-14T03:20:29.496Z,4.8
2017-12-14T03:21:30.152Z,4.8
2017-12-14T03:22:30.810Z,4.9
2017-12-14T03:23:31.467Z,4.8
2017-12-14T03:24:32.124Z,4.8
2017-12-14T03:25:32.781Z,4.8
2017-12-14T03:26:33.439Z,4.6
2017-12-14T03:27:34.103Z,4.7
2017-12-14T03:28:34.752Z,4.7
2017-12-14T03:29:35.483Z,4.7
2017-12-14T03:30:36.150Z,4.6
2017-12-14T03:31:36.828Z,4.6
2017-12-14T03:32:37.484Z,4.6
2017-12-14T03:33:38.140Z,4.6
2017-12-14T03:34:38.796Z,4.7
2017-12-14T03:35:39.453Z,4.7
2017-12-14T03:36:40.110Z,4.6
2017-12-14T03:37:40.766Z,4.6
2017-12-14T03:38:41.424Z,4.7
2017-12-14T03:39:42.081Z,4.7
2017-12-14T03:40:42.769Z,4.8
2017-12-14T03:41:43.426Z,4.8
2017-12-14T03:42:44.082Z,4.8
2017-12-14T03:43:44.738Z,4.8
2017-12-14T03:44:45.395Z,4.9
2017-12-14T03:45:46.056Z,4.9
2017-12-14T03:46:46.708Z,4.9
2017-12-14T03:47:47.363Z,5.0
2017-12-14T03:48:48.020Z,5.0
2017-12-14T03:49:48.676Z,5.0
2017-12-14T03:50:49.332Z,5.0
2017-12-14T03:51:49.989Z,5.0
2017-12-14T03:52:50.647Z,5.0
2017-12-14T03:53:51.304Z,5.1
2017-12-14T03:54:51.960Z,5.1
2017-12-14T03:55:52.618Z,5.0
2017-12-14T03:56:53.307Z,5.1
2017-12-14T03:57:53.961Z,5.0
2017-12-14T03:58:54.616Z,5.1
2017-12-14T03:59:55.272Z,5.1
2017-12-14T04:00:55.962Z,5.1
2017-12-14T04:01:56.650Z,5.1
2017-12-14T04:02:57.306Z,5.1
2017-12-14T04:03:57.960Z,5.2
2017-12-14T04:04:58.615Z,5.2
2017-12-14T04:05:59.271Z,5.2
2017-12-14T04:06:59.929Z,5.2
2017-12-14T04:08:00.589Z,5.2
2017-12-14T04:09:01.242Z,5.2
2017-12-14T04:10:01.899Z,5.3
2017-12-14T04:11:02.558Z,5.3
2017-12-14T04:12:03.215Z,5.3
2017-12-14T04:13:03.867Z,5.4
2017-12-14T04:14:04.523Z,5.5
2017-12-14T04:15:05.184Z,5.4
2017-12-14T04:16:05.871Z,5.5
2017-12-14T04:17:06.535Z,5.5
2017-12-14T04:18:07.184Z,5.4
2017-12-14T04:19:07.840Z,5.5
2017-12-14T04:20:08.495Z,5.4
2017-12-14T04:21:09.151Z,5.5
2017-12-14T04:22:09.809Z,5.5
2017-12-14T04:23:10.465Z,5.6
2017-12-14T04:24:11.123Z,5.6
2017-12-14T04:25:11.779Z,5.6
2017-12-14T04:26:12.435Z,5.6
2017-12-14T04:27:13.091Z,5.6
2017-12-14T04:28:13.747Z,5.5
2017-12-14T04:29:14.404Z,5.5
2017-12-14T04:30:15.063Z,5.6
2017-12-14T04:31:15.720Z,5.6
2017-12-14T04:32:16.378Z,5.7
2017-12-14T04:33:17.036Z,5.6
2017-12-14T04:34:17.696Z,5.6
2017-12-14T04:35:18.353Z,5.6
2017-12-14T04:36:19.010Z,5.7
2017-12-14T04:37:19.667Z,5.7
2017-12-14T04:38:20.325Z,5.8
2017-12-14T04:39:20.979Z,5.7
2017-12-14T04:40:21.638Z,5.7
2017-12-14T04:41:22.293Z,5.8
2017-12-14T04:42:22.949Z,5.7
2017-12-14T04:43:23.609Z,5.8
2017-12-14T04:44:24.270Z,5.8
2017-12-14T04:45:24.920Z,5.7
2017-12-14T04:46:25.576Z,5.8
2017-12-14T04:47:26.234Z,5.8
2017-12-14T04:48:26.891Z,5.8
2017-12-14T04:49:27.547Z,5.8
2017-12-14T04:50:28.204Z,5.8
2017-12-14T04:51:28.861Z,5.8
2017-12-14T04:52:29.518Z,5.8
2017-12-14T04:53:30.175Z,5.8
2017-12-14T04:54:30.833Z,5.8
2017-12-14T04:55:31.492Z,5.8
2017-12-14T04:56:32.152Z,5.8
2017-12-14T04:57:32.812Z,5.8
2017-12-14T04:58:33.467Z,5.8
2017-12-14T04:59:34.126Z,5.8
2017-12-14T05:00:34.780Z,5.8
2017-12-14T05:01:35.436Z,5.8
2017-12-14T05:02:36.091Z,5.9
2017-12-14T05:03:36.747Z,5.8
2017-12-14T05:04:37.404Z,5.9
2017-12-14T05:05:38.062Z,5.8
2017-12-14T05:06:38.719Z,5.9
2017-12-14T05:07:39.377Z,5.9
2017-12-14T05:08:40.032Z,5.9
2017-12-14T05:09:40.689Z,6.0
2017-12-14T05:10:41.344Z,5.8
2017-12-14T05:11:42.037Z,5.9
2017-12-14T05:12:42.694Z,5.9
2017-12-14T05:13:43.386Z,5.9
2017-12-14T05:14:44.043Z,5.8
2017-12-14T05:15:44.700Z,5.9
2017-12-14T05:16:45.356Z,6.0
2017-12-14T05:17:46.045Z,5.8
2017-12-14T05:18:46.702Z,5.8
2017-12-14T05:19:47.363Z,5.8
2017-12-14T05:20:48.018Z,5.9
2017-12-14T05:21:48.676Z,5.9
2017-12-14T05:22:49.333Z,5.8
2017-12-14T05:23:49.991Z,5.9
2017-12-14T05:24:50.650Z,5.9
2017-12-14T05:25:51.305Z,5.9
2017-12-14T05:26:51.963Z,5.9
2017-12-14T05:27:52.617Z,5.9
2017-12-14T05:28:53.274Z,5.9
2017-12-14T05:29:53.931Z,5.9
2017-12-14T05:30:54.589Z,5.9
2017-12-14T05:31:55.249Z,5.9
2017-12-14T05:32:55.903Z,5.8
2017-12-14T05:33:56.561Z,5.9
2017-12-14T05:34:57.218Z,5.9
2017-12-14T05:35:57.876Z,6.0
2017-12-14T05:36:58.533Z,6.0
2017-12-14T05:37:59.190Z,5.9
2017-12-14T05:38:59.845Z,5.9
2017-12-14T05:40:00.502Z,6.0
2017-12-14T05:41:01.162Z,6.0
2017-12-14T05:42:01.819Z,6.0
2017-12-14T05:43:02.477Z,5.9
2017-12-14T05:44:03.137Z,5.9
2017-12-14T05:45:03.794Z,5.8
2017-12-14T05:46:04.452Z,5.9
2017-12-14T05:47:05.114Z,5.9
2017-12-14T05:48:05.768Z,5.9
2017-12-14T05:49:06.458Z,5.9
2017-12-14T05:50:07.115Z,5.9
2017-12-14T05:51:07.772Z,5.9
2017-12-14T05:52:08.429Z,5.9
2017-12-14T05:53:09.087Z,5.9
2017-12-14T05:54:09.743Z,5.8
2017-12-14T05:55:10.399Z,5.8
2017-12-14T05:56:11.056Z,5.8
2017-12-14T05:57:11.712Z,5.9
2017-12-14T05:58:12.370Z,5.9
2017-12-14T05:59:13.029Z,5.8
2017-12-14T06:00:13.688Z,5.9
2017-12-14T06:01:14.347Z,5.9
2017-12-14T06:02:15.005Z,6.0
2017-12-14T06:03:15.665Z,5.9
2017-12-14T06:04:16.354Z,5.9
2017-12-14T06:05:17.012Z,5.8
2017-12-14T06:06:17.667Z,5.9
2017-12-14T06:07:18.323Z,5.9
2017-12-14T06:08:18.980Z,5.9
2017-12-14T06:09:19.637Z,5.8
2017-12-14T06:10:20.294Z,5.7
2017-12-14T06:11:20.951Z,5.6
2017-12-14T06:12:21.609Z,5.4
2017-12-14T06:13:22.266Z,5.3
2017-12-14T06:14:22.921Z,5.0
2017-12-14T06:15:23.581Z,4.9
2017-12-14T06:16:24.236Z,4.6
2017-12-14T06:17:24.893Z,4.3
2017-12-14T06:18:25.554Z,4.2
2017-12-14T06:19:26.213Z,4.0
2017-12-14T06:20:26.870Z,3.9
2017-12-14T06:21:27.530Z,3.7
2017-12-14T06:22:28.188Z,3.6
2017-12-14T06:23:28.878Z,3.5
2017-12-14T06:24:29.535Z,3.5
2017-12-14T06:25:30.192Z,3.4
2017-12-14T06:26:30.882Z,3.3
2017-12-14T06:27:31.537Z,3.2
2017-12-14T06:28:32.194Z,3.1
2017-12-14T06:29:32.852Z,3.2
2017-12-14T06:30:33.507Z,3.3
2017-12-14T06:31:34.167Z,3.2
2017-12-14T06:32:34.819Z,3.3
2017-12-14T06:33:35.475Z,3.3
2017-12-14T06:34:36.132Z,3.4
2017-12-14T06:35:36.788Z,3.3
2017-12-14T06:36:37.447Z,3.4
2017-12-14T06:37:38.105Z,3.4
2017-12-14T06:38:38.763Z,3.4
2017-12-14T06:39:39.420Z,3.4
2017-12-14T06:40:40.078Z,3.5
2017-12-14T06:41:40.736Z,3.6
2017-12-14T06:42:41.395Z,3.5
2017-12-14T06:43:42.053Z,3.6
2017-12-14T06:44:42.711Z,3.6
2017-12-14T06:45:43.369Z,3.6
2017-12-14T06:46:44.025Z,3.7
2017-12-14T06:47:44.683Z,3.8
2017-12-14T06:48:45.341Z,3.7
2017-12-14T06:49:45.999Z,3.8
2017-12-14T06:50:46.656Z,3.8
2017-12-14T06:51:47.314Z,3.7
2017-12-14T06:52:48.007Z,3.8
2017-12-14T06:53:48.665Z,3.8
2017-12-14T06:54:49.321Z,3.9
2017-12-14T06:55:49.978Z,3.9
2017-12-14T06:56:50.634Z,3.9
2017-12-14T06:57:51.288Z,3.9
2017-12-14T06:58:51.943Z,3.9
2017-12-14T06:59:52.600Z,3.9
2017-12-14T07:00:53.255Z,3.9
2017-12-14T07:01:53.911Z,3.9
2017-12-14T07:02:54.568Z,3.9
2017-12-14T07:03:55.225Z,4.0
2017-12-14T07:04:55.882Z,4.0
2017-12-14T07:05:56.537Z,4.0
2017-12-14T07:06:57.196Z,4.0
2017-12-14T07:07:57.858Z,4.0
2017-12-14T07:08:58.512Z,4.0
2017-12-14T07:09:59.169Z,3.9
2017-12-14T07:10:59.828Z,3.9
2017-12-14T07:12:00.486Z,4.0
2017-12-14T07:13:01.143Z,4.0
2017-12-14T07:14:01.800Z,3.9
2017-12-14T07:15:02.462Z,3.8
2017-12-14T07:16:03.116Z,4.0
2017-12-14T07:17:03.788Z,3.9
2017-12-14T07:18:04.464Z,3.9
2017-12-14T07:19:05.120Z,4.0
2017-12-14T07:20:05.777Z,4.0
2017-12-14T07:21:06.433Z,4.0
2017-12-14T07:22:07.089Z,3.9
2017-12-14T07:23:07.748Z,3.8
2017-12-14T07:24:08.406Z,3.9
2017-12-14T07:25:09.062Z,3.9
2017-12-14T07:26:09.720Z,3.9
2017-12-14T07:27:10.378Z,4.0
2017-12-14T07:28:11.077Z,3.9
2017-12-14T07:29:11.733Z,3.9
2017-12-14T07:30:12.390Z,3.9
2017-12-14T07:31:13.048Z,4.0
2017-12-14T07:32:13.708Z,4.0
2017-12-14T07:33:14.367Z,4.1
2017-12-14T07:34:15.023Z,4.1
2017-12-14T07:35:15.702Z,4.1
2017-12-14T07:36:16.341Z,4.2
2017-12-14T07:37:17.000Z,4.2
2017-12-14T07:38:17.662Z,4.2
2017-12-14T07:39:18.315Z,4.2
2017-12-14T07:40:18.971Z,4.3
2017-12-14T07:41:19.630Z,4.3
2017-12-14T07:42:20.286Z,4.4
2017-12-14T07:43:20.946Z,4.5
2017-12-14T07:44:21.605Z,4.5
2017-12-14T07:45:22.263Z,4.5
2017-12-14T07:46:22.921Z,4.5
2017-12-14T07:47:23.581Z,4.5
2017-12-14T07:48:24.242Z,4.5
2017-12-14T07:49:24.897Z,4.5
2017-12-14T07:50:25.555Z,4.5
2017-12-14T07:51:26.250Z,4.5
2017-12-14T07:52:26.909Z,4.5
2017-12-14T07:53:27.570Z,4.5
2017-12-14T07:54:28.230Z,4.5
2017-12-14T07:55:28.886Z,4.5
2017-12-14T07:56:29.544Z,4.6
2017-12-14T07:57:30.203Z,4.6
2017-12-14T07:58:30.864Z,4.6
2017-12-14T07:59:31.527Z,4.6
2017-12-14T08:00:32.187Z,4.5
2017-12-14T08:01:32.841Z,4.5
2017-12-14T08:02:33.501Z,4.5
2017-12-14T08:03:34.160Z,4.5
2017-12-14T08:04:34.821Z,4.4
2017-12-14T08:05:35.481Z,4.5
2017-12-14T08:06:36.141Z,4.5
2017-12-14T08:07:36.800Z,4.5
2017-12-14T08:08:37.458Z,4.4
2017-12-14T08:09:38.119Z,4.4
2017-12-14T08:10:38.778Z,4.4
2017-12-14T08:11:39.436Z,4.4
2017-12-14T08:12:40.097Z,4.4
2017-12-14T08:13:40.756Z,4.4
2017-12-14T08:14:41.415Z,4.4
2017-12-14T08:15:42.076Z,4.3
2017-12-14T08:16:42.738Z,4.4
2017-12-14T08:17:43.399Z,4.3
2017-12-14T08:18:44.062Z,4.5
2017-12-14T08:19:44.723Z,4.4
2017-12-14T08:20:45.383Z,4.4
2017-12-14T08:21:46.044Z,4.4
2017-12-14T08:22:46.702Z,4.5
2017-12-14T08:23:47.368Z,4.5
2017-12-14T08:24:48.030Z,4.6
2017-12-14T08:25:48.684Z,4.6
2017-12-14T08:26:49.346Z,4.6
2017-12-14T08:27:50.007Z,4.7
2017-12-14T08:28:50.667Z,4.7
2017-12-14T08:29:51.362Z,4.8
2017-12-14T08:30:52.056Z,4.8
2017-12-14T08:31:52.715Z,4.9
2017-12-14T08:32:53.375Z,4.9
2017-12-14T08:33:54.037Z,5.0
2017-12-14T08:34:54.741Z,5.0
2017-12-14T08:35:55.358Z,5.1
2017-12-14T08:36:56.020Z,5.1
2017-12-14T08:37:56.681Z,5.1
2017-12-14T08:38:57.342Z,5.1
2017-12-14T08:39:58.000Z,5.1
2017-12-14T08:40:58.662Z,5.2
2017-12-14T08:41:59.323Z,5.3
2017-12-14T08:42:59.984Z,5.3
2017-12-14T08:44:00.648Z,5.2
2017-12-14T08:45:01.311Z,5.2
2017-12-14T08:46:01.976Z,5.3
2017-12-14T08:47:02.673Z,5.3
2017-12-14T08:48:03.335Z,5.2
2017-12-14T08:49:03.998Z,5.1
2017-12-14T08:50:04.658Z,5.1
2017-12-14T08:51:05.321Z,5.1
2017-12-14T08:52:05.989Z,5.0
2017-12-14T08:53:06.682Z,5.0
2017-12-14T08:54:07.346Z,5.0
2017-12-14T08:55:08.009Z,5.0
2017-12-14T08:56:08.670Z,4.9
2017-12-14T08:57:09.332Z,4.9
2017-12-14T08:58:10.014Z,4.9
2017-12-14T08:59:10.653Z,4.8
2017-12-14T09:00:11.313Z,4.8
2017-12-14T09:01:11.973Z,4.8
2017-12-14T09:02:12.659Z,4.8
2017-12-14T09:03:13.321Z,4.8
2017-12-14T09:04:13.981Z,4.7
2017-12-14T09:05:14.642Z,4.7
2017-12-14T09:06:15.302Z,4.6
2017-12-14T09:07:15.963Z,4.5
2017-12-14T09:08:16.624Z,4.5
2017-12-14T09:09:17.318Z,4.4
2017-12-14T09:10:17.979Z,4.4
2017-12-14T09:11:18.638Z,4.4
2017-12-14T09:12:19.299Z,4.4
2017-12-14T09:13:19.972Z,4.4
2017-12-14T09:14:20.620Z,4.4
2017-12-14T09:15:21.281Z,4.4
2017-12-14T09:16:21.942Z,4.4
2017-12-14T09:17:22.605Z,4.5
2017-12-14T09:18:23.267Z,4.4
2017-12-14T09:19:23.929Z,4.4
2017-12-14T09:20:24.589Z,4.5
2017-12-14T09:21:25.250Z,4.5
2017-12-14T09:22:25.911Z,4.6
2017-12-14T09:23:26.570Z,4.6
2017-12-14T09:24:27.231Z,4.7
2017-12-14T09:25:27.892Z,4.7
2017-12-14T09:26:28.555Z,4.7
2017-12-14T09:27:29.214Z,4.8
2017-12-14T09:28:29.876Z,4.9
2017-12-14T09:29:30.536Z,4.9
2017-12-14T09:30:31.195Z,5.0
2017-12-14T09:31:31.855Z,5.0
2017-12-14T09:32:32.514Z,5.1
2017-12-14T09:33:33.174Z,5.1
2017-12-14T09:34:33.833Z,5.1
2017-12-14T09:35:34.493Z,5.2
2017-12-14T09:36:35.152Z,5.2
2017-12-14T09:37:35.811Z,5.2
2017-12-14T09:38:36.471Z,5.3
2017-12-14T09:39:37.133Z,5.3
2017-12-14T09:40:37.796Z,5.4
2017-12-14T09:41:38.459Z,5.4
2017-12-14T09:42:39.122Z,5.5
2017-12-14T09:43:39.786Z,5.5
2017-12-14T09:44:40.449Z,5.6
2017-12-14T09:45:41.109Z,5.6
2017-12-14T09:46:41.770Z,5.7
2017-12-14T09:47:42.466Z,5.8
2017-12-14T09:48:43.127Z,5.8
2017-12-14T09:49:43.788Z,5.9
2017-12-14T09:50:44.453Z,5.8
2017-12-14T09:51:45.113Z,5.9
2017-12-14T09:52:45.774Z,5.9
2017-12-14T09:53:46.436Z,5.9
2017-12-14T09:54:47.096Z,5.9
2017-12-14T09:55:47.759Z,6.0
2017-12-14T09:56:48.419Z,5.9
2017-12-14T09:57:49.078Z,5.9
2017-12-14T09:58:49.739Z,5.9
2017-12-14T09:59:50.401Z,5.8
2017-12-14T10:00:51.059Z,5.7
2017-12-14T10:01:51.724Z,5.7
2017-12-14T10:02:52.384Z,5.7
2017-12-14T10:03:53.092Z,5.6
2017-12-14T10:04:53.710Z,5.6
2017-12-14T10:05:54.370Z,5.5
2017-12-14T10:06:55.030Z,5.3
2017-12-14T10:07:55.690Z,5.3
2017-12-14T10:08:56.351Z,5.4
2017-12-14T10:09:57.011Z,5.3
2017-12-14T10:10:57.707Z,5.3
2017-12-14T10:11:58.368Z,5.4
2017-12-14T10:12:59.028Z,5.3
2017-12-14T10:13:59.723Z,5.2
2017-12-14T10:15:00.385Z,5.3
2017-12-14T10:16:01.046Z,5.3
2017-12-14T10:17:01.706Z,5.2
2017-12-14T10:18:02.368Z,5.3
2017-12-14T10:19:03.028Z,5.3
2017-12-14T10:20:03.688Z,5.3
2017-12-14T10:21:04.352Z,5.2
2017-12-14T10:22:05.011Z,5.2
2017-12-14T10:23:05.672Z,5.2
2017-12-14T10:24:06.334Z,5.2
2017-12-14T10:25:06.992Z,5.3
2017-12-14T10:26:07.653Z,5.2
2017-12-14T10:27:08.314Z,5.2
2017-12-14T10:28:08.976Z,5.4
2017-12-14T10:29:09.641Z,5.3
2017-12-14T10:30:10.295Z,5.4
2017-12-14T10:31:11.006Z,5.4
2017-12-14T10:32:11.669Z,5.3
2017-12-14T10:33:12.329Z,5.4
2017-12-14T10:34:12.991Z,5.4
2017-12-14T10:35:13.652Z,5.4
2017-12-14T10:36:14.312Z,5.4
2017-12-14T10:37:14.972Z,5.4
2017-12-14T10:38:15.633Z,5.4
2017-12-14T10:39:16.294Z,5.4
2017-12-14T10:40:16.955Z,5.4
2017-12-14T10:41:17.648Z,5.3
2017-12-14T10:42:18.309Z,5.4
2017-12-14T10:43:18.969Z,5.5
2017-12-14T10:44:19.632Z,5.6
2017-12-14T10:45:20.292Z,5.7
2017-12-14T10:46:20.952Z,5.6
2017-12-14T10:47:21.615Z,5.6
2017-12-14T10:48:22.274Z,5.7
2017-12-14T10:49:22.937Z,5.6
2017-12-14T10:50:23.632Z,5.6
2017-12-14T10:51:24.293Z,5.7
2017-12-14T10:52:24.955Z,5.6
2017-12-14T10:53:25.615Z,5.6
2017-12-14T10:54:26.274Z,5.6
2017-12-14T10:55:26.935Z,5.6
2017-12-14T10:56:27.595Z,5.5
2017-12-14T10:57:28.256Z,5.5
2017-12-14T10:58:28.915Z,5.6
2017-12-14T10:59:29.576Z,5.5
2017-12-14T11:00:30.236Z,5.5
2017-12-14T11:01:30.930Z,5.5
2017-12-14T11:02:31.593Z,5.5
2017-12-14T11:03:32.250Z,5.5
2017-12-14T11:04:32.910Z,5.5
2017-12-14T11:05:33.611Z,5.5
2017-12-14T11:06:34.231Z,5.7
2017-12-14T11:07:34.891Z,5.6
2017-12-14T11:08:35.552Z,5.7
2017-12-14T11:09:36.213Z,5.8
2017-12-14T11:10:36.874Z,5.8
2017-12-14T11:11:37.536Z,5.9
2017-12-14T11:12:38.199Z,5.9
2017-12-14T11:13:38.859Z,6.0
2017-12-14T11:14:39.527Z,5.9
2017-12-14T11:15:40.181Z,6.1
2017-12-14T11:16:40.839Z,6.1
2017-12-14T11:17:41.500Z,6.1
2017-12-14T11:18:42.161Z,6.2
2017-12-14T11:19:42.823Z,6.2
2017-12-14T11:20:43.483Z,6.3
2017-12-14T11:21:44.145Z,6.3
2017-12-14T11:22:44.806Z,6.4
2017-12-14T11:23:45.472Z,6.4
2017-12-14T11:24:46.163Z,6.5
2017-12-14T11:25:46.824Z,6.5
2017-12-14T11:26:47.486Z,6.6
2017-12-14T11:27:48.147Z,6.6
2017-12-14T11:28:48.810Z,6.6
2017-12-14T11:29:49.472Z,6.6
2017-12-14T11:30:50.134Z,6.7
2017-12-14T11:31:50.795Z,6.7
2017-12-14T11:32:51.455Z,6.6
2017-12-14T11:33:52.116Z,6.5
2017-12-14T11:34:52.778Z,6.5
2017-12-14T11:35:53.440Z,6.4
2017-12-14T11:36:54.104Z,6.4
2017-12-14T11:37:54.769Z,6.5
2017-12-14T11:38:55.450Z,6.4
2017-12-14T11:39:56.093Z,6.5
2017-12-14T11:40:56.753Z,6.5
2017-12-14T11:41:57.418Z,6.4
2017-12-14T11:42:58.113Z,6.6
2017-12-14T11:43:58.781Z,6.6
2017-12-14T11:44:59.435Z,6.7
2017-12-14T11:46:00.096Z,6.7
2017-12-14T11:47:00.759Z,6.6
2017-12-14T11:48:01.429Z,6.7
2017-12-14T11:49:02.084Z,6.6
2017-12-14T11:50:02.747Z,6.7
2017-12-14T11:51:03.409Z,6.6
2017-12-14T11:52:04.072Z,6.6
2017-12-14T11:53:04.734Z,6.6
2017-12-14T11:54:05.396Z,6.7
2017-12-14T11:55:06.058Z,6.7
2017-12-14T11:56:06.717Z,6.7
2017-12-14T11:57:07.381Z,6.6
2017-12-14T11:58:08.042Z,6.7
2017-12-14T11:59:08.705Z,6.4
2017-12-14T12:00:09.370Z,6.5
2017-12-14T12:01:10.031Z,6.4
2017-12-14T12:02:10.692Z,6.3
2017-12-14T12:03:11.354Z,6.2
2017-12-14T12:04:12.016Z,6.2
2017-12-14T12:05:12.677Z,6.1
2017-12-14T12:06:13.338Z,6.1
2017-12-14T12:07:14.000Z,6.1
2017-12-14T12:08:14.662Z,6.1
2017-12-14T12:09:15.324Z,6.1
2017-12-14T12:10:16.032Z,6.1
2017-12-14T12:11:16.647Z,6.0
2017-12-14T12:12:17.311Z,5.9
2017-12-14T12:13:18.004Z,5.9
2017-12-14T12:14:18.698Z,5.9
2017-12-14T12:15:19.360Z,6.0
2017-12-14T12:16:20.076Z,6.0
2017-12-14T12:17:20.682Z,5.8
2017-12-14T12:18:21.344Z,5.9
2017-12-14T12:19:22.008Z,5.9
2017-12-14T12:20:22.707Z,5.9
2017-12-14T12:21:23.398Z,5.9
2017-12-14T12:22:24.066Z,6.0
2017-12-14T12:23:24.720Z,5.9
2017-12-14T12:24:25.380Z,6.0
2017-12-14T12:25:26.090Z,5.9
2017-12-14T12:26:26.703Z,6.0
2017-12-14T12:27:27.363Z,6.0
2017-12-14T12:28:28.024Z,6.1
2017-12-14T12:29:28.686Z,6.2
2017-12-14T12:30:29.347Z,6.2
2017-12-14T12:31:30.010Z,6.2
2017-12-14T12:32:30.670Z,6.2
2017-12-14T12:33:31.331Z,6.2
2017-12-14T12:34:31.992Z,6.2
2017-12-14T12:35:32.653Z,6.2
2017-12-14T12:36:33.313Z,6.3
2017-12-14T12:37:33.973Z,6.3
2017-12-14T12:38:34.635Z,6.2
2017-12-14T12:39:35.295Z,6.2
2017-12-14T12:40:35.967Z,6.2
2017-12-14T12:41:36.620Z,6.2
2017-12-14T12:42:37.283Z,6.3
2017-12-14T12:43:37.948Z,6.4
2017-12-14T12:44:38.610Z,6.5
2017-12-14T12:45:39.272Z,6.6
2017-12-14T12:46:39.934Z,6.6
2017-12-14T12:47:40.595Z,6.5
2017-12-14T12:48:41.257Z,6.6
2017-12-14T12:49:41.919Z,6.5
2017-12-14T12:50:42.585Z,6.5
2017-12-14T12:51:43.243Z,6.5
2017-12-14T12:52:43.903Z,6.4
2017-12-14T12:53:44.565Z,6.4
2017-12-14T12:54:45.224Z,6.4
2017-12-14T12:55:45.886Z,6.3
2017-12-14T12:56:46.548Z,6.3
2017-12-14T12:57:47.207Z,6.2
2017-12-14T12:58:47.869Z,6.3
2017-12-14T12:59:48.529Z,6.2
2017-12-14T13:00:49.190Z,6.3
2017-12-14T13:01:49.852Z,6.3
2017-12-14T13:02:50.521Z,6.3
2017-12-14T13:03:51.177Z,6.2
2017-12-14T13:04:51.840Z,6.2
2017-12-14T13:05:52.503Z,6.1
2017-12-14T13:06:53.162Z,6.0
2017-12-14T13:07:53.826Z,6.0
2017-12-14T13:08:54.487Z,5.9
2017-12-14T13:09:55.146Z,6.0
2017-12-14T13:10:55.843Z,5.9
2017-12-14T13:11:56.505Z,5.9
2017-12-14T13:12:57.176Z,5.9
2017-12-14T13:13:57.828Z,5.9
2017-12-14T13:14:58.491Z,5.9
2017-12-14T13:15:59.151Z,5.9
2017-12-14T13:16:59.812Z,5.9
2017-12-14T13:18:00.474Z,5.9
2017-12-14T13:19:01.135Z,6.0
2017-12-14T13:20:01.797Z,6.1
2017-12-14T13:21:02.459Z,6.0
2017-12-14T13:22:03.119Z,6.0
2017-12-14T13:23:03.780Z,6.1
2017-12-14T13:24:04.440Z,6.1
2017-12-14T13:25:05.100Z,6.0
2017-12-14T13:26:05.762Z,6.1
2017-12-14T13:27:06.422Z,6.1
2017-12-14T13:28:07.082Z,6.2
2017-12-14T13:29:07.777Z,6.1
2017-12-14T13:30:08.437Z,6.0
2017-12-14T13:31:09.099Z,6.1
2017-12-14T13:32:09.760Z,6.0
2017-12-14T13:33:10.419Z,6.1
2017-12-14T13:34:11.114Z,5.9
2017-12-14T13:35:11.775Z,5.9
2017-12-14T13:36:12.435Z,5.9
2017-12-14T13:37:13.094Z,6.1
2017-12-14T13:38:13.753Z,6.0
2017-12-14T13:39:14.414Z,5.9
2017-12-14T13:40:15.074Z,5.9
2017-12-14T13:41:15.735Z,5.9
2017-12-14T13:42:16.394Z,6.0
2017-12-14T13:43:17.088Z,6.0
2017-12-14T13:44:17.750Z,6.0
2017-12-14T13:45:18.410Z,5.9
2017-12-14T13:46:19.070Z,6.0
2017-12-14T13:47:19.775Z,5.9
2017-12-14T13:48:20.390Z,6.0
2017-12-14T13:49:21.049Z,5.8
2017-12-14T13:50:21.710Z,5.8
2017-12-14T13:51:22.371Z,5.8
2017-12-14T13:52:23.029Z,5.7
2017-12-14T13:53:23.690Z,5.7
2017-12-14T13:54:24.383Z,5.7
2017-12-14T13:55:25.045Z,5.7