createdAt,value
2022-09-18T00:00:36.361Z,11.99
2022-09-18T00:01:36.331Z,11.99
2022-09-18T00:02:36.336Z,11.99
2022-09-18T00:03:36.311Z,12.00
2022-09-18T00:04:36.281Z,11.99
2022-09-18T00:05:36.302Z,12.00
2022-09-18T00:06:36.308Z,12.00
2022-09-18T00:07:36.247Z,12.02
2022-09-18T00:08:36.269Z,12.03
2022-09-18T00:09:36.240Z,12.04
2022-09-18T00:10:36.278Z,12.03
2022-09-18T00:11:36.200Z,12.03
2022-09-18T00:12:36.201Z,12.02
2022-09-18T00:13:36.180Z,12.04
2022-09-18T00:14:36.172Z,12.06
2022-09-18T00:15:36.170Z,12.04
2022-09-18T00:16:36.228Z,12.04
2022-09-18T00:17:36.141Z,12.03
2022-09-18T00:18:36.161Z,12.03
2022-09-18T00:19:36.151Z,12.03
2022-09-18T00:20:36.110Z,12.06
2022-09-18T00:21:36.092Z,12.04
2022-09-18T00:22:36.086Z,12.06
2022-09-18T00:23:36.071Z,12.06
2022-09-18T00:24:36.062Z,12.04
2022-09-18T00:25:36.085Z,12.03
2022-09-18T00:26:36.044Z,12.00
2022-09-18T00:27:36.032Z,12.00
2022-09-18T00:28:36.025Z,11.99
2022-09-18T00:29:36.034Z,11.99
2022-09-18T00:30:36.982Z,11.94
2022-09-18T00:31:36.107Z,11.94
2022-09-18T00:32:35.997Z,11.94
2022-09-18T00:33:35.975Z,11.94
2022-09-18T00:34:35.954Z,11.94
2022-09-18T00:35:35.964Z,11.91
2022-09-18T00:36:35.954Z,11.90
2022-09-18T00:37:35.916Z,11.90
2022-09-18T00:38:35.915Z,11.91
2022-09-18T00:39:35.912Z,11.91
2022-09-18T00:40:36.889Z,11.90
2022-09-18T00:41:35.898Z,11.90
2022-09-18T00:42:35.906Z,11.88
2022-09-18T00:43:35.851Z,11.90
2022-09-18T00:44:35.858Z,11.91
2022-09-18T00:45:35.843Z,11.94
2022-09-18T00:46:35.855Z,11.95
2022-09-18T00:47:35.828Z,11.95
2022-09-18T00:48:35.869Z,11.94
2022-09-18T00:49:35.795Z,11.95
2022-09-18T00:50:35.828Z,11.95
2022-09-18T00:51:35.768Z,11.95
2022-09-18T00:52:35.791Z,11.97
2022-09-18T00:53:35.740Z,11.95
2022-09-18T00:54:35.728Z,11.94
2022-09-18T00:55:35.744Z,11.91
2022-09-18T00:56:35.728Z,11.91
2022-09-18T00:57:35.700Z,11.91
2022-09-18T00:58:35.741Z,11.91
2022-09-18T00:59:35.680Z,11.90
2022-09-18T01:00:35.721Z,11.91
2022-09-18T01:01:35.687Z,11.91
2022-09-18T01:02:35.684Z,11.94
2022-09-18T01:03:35.651Z,11.94
2022-09-18T01:04:35.612Z,11.91
2022-09-18T01:05:35.603Z,11.94
2022-09-18T01:06:35.628Z,11.94
2022-09-18T01:07:35.604Z,11.95
2022-09-18T01:08:37.673Z,11.99
2022-09-18T01:09:35.594Z,11.97
2022-09-18T01:10:35.564Z,11.99
2022-09-18T01:11:35.545Z,11.99
2022-09-18T01:12:35.534Z,11.99
2022-09-18T01:13:35.515Z,12.00
2022-09-18T01:14:35.520Z,12.00
2022-09-18T01:15:35.526Z,11.99
2022-09-18T01:16:35.572Z,12.00
2022-09-18T01:17:35.496Z,11.99
2022-09-18T01:18:35.476Z,11.97
2022-09-18T01:19:35.492Z,11.97
2022-09-18T01:20:36.410Z,11.97
2022-09-18T01:21:35.467Z,11.99
2022-09-18T01:22:35.427Z,11.99
2022-09-18T01:23:35.404Z,11.99
2022-09-18T01:24:35.405Z,11.99
2022-09-18T01:25:35.429Z,11.99
2022-09-18T01:26:35.379Z,11.95
2022-09-18T01:27:35.399Z,11.94
2022-09-18T01:28:35.358Z,11.95
2022-09-18T01:29:35.350Z,11.94
2022-09-18T01:30:35.357Z,11.91
2022-09-18T01:31:35.377Z,11.88
2022-09-18T01:32:35.315Z,11.87
2022-09-18T01:33:35.295Z,11.86
2022-09-18T01:34:35.288Z,11.86
2022-09-18T01:35:41.586Z,11.83
2022-09-18T01:36:36.262Z,11.81
2022-09-18T01:37:35.252Z,11.81
2022-09-18T01:38:35.241Z,11.80
2022-09-18T01:39:35.242Z,11.80
2022-09-18T01:40:35.304Z,11.81
2022-09-18T01:41:35.212Z,11.78
2022-09-18T01:42:35.209Z,11.80
2022-09-18T01:43:35.181Z,11.78
2022-09-18T01:44:35.213Z,11.78
2022-09-18T01:45:35.172Z,11.77
2022-09-18T01:46:35.237Z,11.77
2022-09-18T01:47:35.155Z,11.78
2022-09-18T01:48:35.169Z,11.80
2022-09-18T01:49:35.127Z,11.83
2022-09-18T01:50:35.138Z,11.83
2022-09-18T01:51:35.128Z,11.83
2022-09-18T01:52:35.118Z,11.83
2022-09-18T01:53:35.074Z,11.84
2022-09-18T01:54:35.092Z,11.84
2022-09-18T01:55:35.081Z,11.84
2022-09-18T01:56:35.050Z,11.84
2022-09-18T01:57:35.046Z,11.86
2022-09-18T01:58:35.025Z,11.86
2022-09-18T01:59:35.046Z,11.84
2022-09-18T02:00:35.000Z,11.84
2022-09-18T02:01:35.099Z,11.84
2022-09-18T02:02:35.072Z,11.83
2022-09-18T02:03:34.992Z,11.84
2022-09-18T02:04:34.960Z,11.86
2022-09-18T02:05:34.989Z,11.86
2022-09-18T02:06:34.937Z,11.86
2022-09-18T02:07:34.918Z,11.84
2022-09-18T02:08:34.978Z,11.86
2022-09-18T02:09:34.930Z,11.84
2022-09-18T02:10:34.899Z,11.84
2022-09-18T02:11:34.908Z,11.86
2022-09-18T02:12:34.909Z,11.84
2022-09-18T02:13:34.855Z,11.86
2022-09-18T02:14:34.858Z,11.84
2022-09-18T02:15:34.840Z,11.86
2022-09-18T02:16:34.897Z,11.86
2022-09-18T02:17:34.819Z,11.86
2022-09-18T02:18:34.832Z,11.86
2022-09-18T02:19:34.797Z,11.84
2022-09-18T02:20:34.791Z,11.84
2022-09-18T02:21:34.800Z,11.84
2022-09-18T02:22:34.765Z,11.86
2022-09-18T02:23:34.752Z,11.83
2022-09-18T02:24:34.733Z,11.83
2022-09-18T02:25:34.734Z,11.84
2022-09-18T02:26:34.724Z,11.83
2022-09-18T02:27:34.734Z,11.84
2022-09-18T02:28:34.700Z,11.83
2022-09-18T02:29:34.687Z,11.84
2022-09-18T02:30:34.703Z,11.83
2022-09-18T02:31:34.703Z,11.84
2022-09-18T02:32:34.665Z,11.86
2022-09-18T02:33:34.674Z,11.87
2022-09-18T02:34:34.648Z,11.88
2022-09-18T02:35:34.610Z,11.86
2022-09-18T02:36:34.617Z,11.87
2022-09-18T02:37:34.622Z,11.86
2022-09-18T02:38:34.614Z,11.84
2022-09-18T02:39:34.615Z,11.84
2022-09-18T02:40:34.623Z,11.86
2022-09-18T02:41:34.546Z,11.87
2022-09-18T02:42:35.486Z,11.86
2022-09-18T02:43:34.535Z,11.87
2022-09-18T02:44:34.527Z,11.87
2022-09-18T02:45:34.558Z,11.86
2022-09-18T02:46:34.579Z,11.87
2022-09-18T02:47:34.491Z,11.87
2022-09-18T02:48:34.473Z,11.87
2022-09-18T02:49:34.453Z,11.86
2022-09-18T02:50:34.543Z,11.86
2022-09-18T02:51:34.437Z,11.83
2022-09-18T02:52:34.455Z,11.84
2022-09-18T02:53:34.418Z,11.84
2022-09-18T02:54:34.415Z,11.84
2022-09-18T02:55:34.393Z,11.84
2022-09-18T02:56:34.410Z,11.83
2022-09-18T02:57:34.370Z,11.84
2022-09-18T02:58:34.359Z,11.83
2022-09-18T02:59:34.352Z,11.81
2022-09-18T03:00:34.351Z,11.84
2022-09-18T03:01:34.382Z,11.83
2022-09-18T03:02:34.364Z,11.83
2022-09-18T03:03:34.299Z,11.83
2022-09-18T03:04:34.293Z,11.83
2022-09-18T03:05:34.317Z,11.84
2022-09-18T03:06:34.280Z,11.83
2022-09-18T03:07:34.279Z,11.83
2022-09-18T03:08:34.269Z,11.83
2022-09-18T03:09:34.233Z,11.84
2022-09-18T03:10:34.244Z,11.86
2022-09-18T03:11:34.247Z,11.86
2022-09-18T03:12:34.245Z,11.86
2022-09-18T03:13:34.194Z,11.84
2022-09-18T03:14:34.192Z,11.86
2022-09-18T03:15:34.180Z,11.87
2022-09-18T03:16:34.225Z,11.87
2022-09-18T03:17:34.165Z,11.87
2022-09-18T03:18:34.175Z,11.86
2022-09-18T03:19:34.139Z,11.86
2022-09-18T03:20:34.146Z,11.86
2022-09-18T03:21:34.134Z,11.84
2022-09-18T03:22:34.121Z,11.84
2022-09-18T03:23:34.087Z,11.84
2022-09-18T03:24:34.092Z,11.86
2022-09-18T03:25:34.068Z,11.86
2022-09-18T03:26:34.066Z,11.87
2022-09-18T03:27:34.071Z,11.84
2022-09-18T03:28:34.079Z,11.83
2022-09-18T03:29:34.029Z,11.83
2022-09-18T03:30:34.031Z,11.81
2022-09-18T03:31:34.071Z,11.81
2022-09-18T03:32:34.028Z,11.78
2022-09-18T03:33:33.969Z,11.77
2022-09-18T03:34:34.004Z,11.73
2022-09-18T03:35:33.956Z,11.77
2022-09-18T03:36:33.945Z,11.75
2022-09-18T03:37:33.934Z,11.73
2022-09-18T03:38:33.956Z,11.75
2022-09-18T03:39:33.923Z,11.75
2022-09-18T03:40:33.953Z,11.75
2022-09-18T03:41:33.889Z,11.75
2022-09-18T03:42:33.875Z,11.75
2022-09-18T03:43:33.895Z,11.75
2022-09-18T03:44:33.883Z,11.73
2022-09-18T03:45:33.850Z,11.73
2022-09-18T03:46:33.865Z,11.73
2022-09-18T03:47:36.458Z,11.72
2022-09-18T03:48:33.813Z,11.72
2022-09-18T03:49:34.500Z,11.69
2022-09-18T03:50:33.803Z,11.69
2022-09-18T03:51:33.777Z,11.68
2022-09-18T03:52:33.804Z,11.66
2022-09-18T03:53:33.773Z,11.66
2022-09-18T03:54:33.738Z,11.68
2022-09-18T03:55:33.752Z,11.69
2022-09-18T03:56:33.724Z,11.68
2022-09-18T03:57:33.757Z,11.68
2022-09-18T03:58:33.734Z,11.68
2022-09-18T03:59:33.703Z,11.68
2022-09-18T04:00:33.685Z,11.69
2022-09-18T04:01:33.767Z,11.68
2022-09-18T04:02:33.940Z,11.69
2022-09-18T04:03:33.652Z,11.69
2022-09-18T04:04:33.636Z,11.69
2022-09-18T04:05:33.619Z,11.66
2022-09-18T04:06:33.664Z,11.68
2022-09-18T04:07:33.605Z,11.66
2022-09-18T04:08:33.590Z,11.66
2022-09-18T04:09:33.586Z,11.70
2022-09-18T04:10:33.570Z,11.70
2022-09-18T04:11:33.558Z,11.70
2022-09-18T04:12:33.560Z,11.70
2022-09-18T04:13:33.545Z,11.68
2022-09-18T04:14:33.550Z,11.69
2022-09-18T04:15:33.514Z,11.66
2022-09-18T04:16:33.519Z,11.65
2022-09-18T04:17:33.522Z,11.65
2022-09-18T04:18:34.434Z,11.63
2022-09-18T04:19:33.502Z,11.62
2022-09-18T04:20:33.471Z,11.60
2022-09-18T04:21:33.456Z,11.60
2022-09-18T04:22:34.394Z,11.60
2022-09-18T04:23:33.427Z,11.62
2022-09-18T04:24:33.456Z,11.63
2022-09-18T04:25:33.415Z,11.65
2022-09-18T04:26:33.382Z,11.65
2022-09-18T04:27:33.387Z,11.63
2022-09-18T04:28:33.390Z,11.62
2022-09-18T04:29:33.354Z,11.60
2022-09-18T04:30:33.377Z,11.62
2022-09-18T04:31:33.386Z,11.62
2022-09-18T04:32:33.327Z,11.63
2022-09-18T04:33:33.313Z,11.63
2022-09-18T04:34:33.305Z,11.65
2022-09-18T04:35:34.755Z,11.65
2022-09-18T04:36:33.315Z,11.65
2022-09-18T04:37:33.275Z,11.65
2022-09-18T04:38:33.290Z,11.66
2022-09-18T04:39:33.254Z,11.66
2022-09-18T04:40:33.376Z,11.68
2022-09-18T04:41:33.238Z,11.70
2022-09-18T04:42:33.225Z,11.69
2022-09-18T04:43:33.233Z,11.69
2022-09-18T04:44:33.219Z,11.70
2022-09-18T04:45:33.222Z,11.70
2022-09-18T04:46:33.206Z,11.70
2022-09-18T04:47:33.196Z,11.70
2022-09-18T04:48:33.206Z,11.70
2022-09-18T04:49:33.188Z,11.69
2022-09-18T04:50:33.157Z,11.70
2022-09-18T04:51:33.139Z,11.70
2022-09-18T04:52:33.291Z,11.70
2022-09-18T04:53:33.237Z,11.70
2022-09-18T04:54:33.217Z,11.72
2022-09-18T04:55:33.089Z,11.72
2022-09-18T04:56:33.262Z,11.72
2022-09-18T04:57:33.058Z,11.72
2022-09-18T04:58:33.066Z,11.70
2022-09-18T04:59:33.249Z,11.70
2022-09-18T05:00:33.076Z,11.69
2022-09-18T05:01:33.057Z,11.69
2022-09-18T05:02:32.991Z,11.68
2022-09-18T05:03:33.032Z,11.69
2022-09-18T05:04:32.978Z,11.68
2022-09-18T05:05:33.073Z,11.69
2022-09-18T05:06:32.947Z,11.72
2022-09-18T05:07:32.952Z,11.70
2022-09-18T05:08:33.077Z,11.69
2022-09-18T05:09:32.942Z,11.69
2022-09-18T05:10:32.913Z,11.69
2022-09-18T05:11:32.894Z,11.68
2022-09-18T05:12:32.922Z,11.66
2022-09-18T05:13:32.873Z,11.66
2022-09-18T05:14:32.863Z,11.66
2022-09-18T05:15:32.874Z,11.66
2022-09-18T05:16:32.888Z,11.68
2022-09-18T05:17:32.854Z,11.70
2022-09-18T05:18:32.814Z,11.70
2022-09-18T05:19:32.827Z,11.70
2022-09-18T05:20:32.824Z,11.69
2022-09-18T05:21:32.789Z,11.70
2022-09-18T05:22:32.796Z,11.70
2022-09-18T05:23:32.771Z,11.72
2022-09-18T05:24:32.772Z,11.72
2022-09-18T05:25:32.736Z,11.75
2022-09-18T05:26:32.736Z,11.75
2022-09-18T05:27:32.742Z,11.77
2022-09-18T05:28:32.737Z,11.77
2022-09-18T05:29:32.704Z,11.80
2022-09-18T05:30:32.688Z,11.80
2022-09-18T05:31:32.744Z,11.80
2022-09-18T05:32:32.679Z,11.80
2022-09-18T05:33:34.118Z,11.80
2022-09-18T05:34:32.680Z,11.78
2022-09-18T05:35:32.640Z,11.77
2022-09-18T05:36:32.660Z,11.75
2022-09-18T05:37:32.614Z,11.73
2022-09-18T05:38:32.612Z,11.72
2022-09-18T05:39:32.620Z,11.72
2022-09-18T05:40:32.601Z,11.70
2022-09-18T05:41:32.624Z,11.68
2022-09-18T05:42:32.550Z,11.68
2022-09-18T05:43:32.563Z,11.66
2022-09-18T05:44:32.522Z,11.66
2022-09-18T05:45:32.522Z,11.65
2022-09-18T05:46:32.578Z,11.65
2022-09-18T05:47:32.541Z,11.62
2022-09-18T05:48:32.496Z,11.62
2022-09-18T05:49:32.531Z,11.60
2022-09-18T05:50:32.463Z,11.59
2022-09-18T05:51:32.455Z,11.57
2022-09-18T05:52:32.469Z,11.54
2022-09-18T05:53:32.498Z,11.55
2022-09-18T05:54:32.431Z,11.57
2022-09-18T05:55:32.436Z,11.59
2022-09-18T05:56:32.395Z,11.55
2022-09-18T05:57:33.385Z,11.57
2022-09-18T05:58:33.865Z,11.57
2022-09-18T05:59:32.421Z,11.57
2022-09-18T06:00:32.455Z,11.59
2022-09-18T06:01:32.375Z,11.60
2022-09-18T06:02:32.400Z,11.62
2022-09-18T06:03:33.796Z,11.62
2022-09-18T06:04:32.336Z,11.63
2022-09-18T06:05:32.361Z,11.66
2022-09-18T06:06:32.320Z,11.66
2022-09-18T06:07:32.299Z,11.68
2022-09-18T06:08:32.260Z,11.68
2022-09-18T06:09:33.228Z,11.66
2022-09-18T06:10:32.270Z,11.66
2022-09-18T06:11:33.690Z,11.65
2022-09-18T06:12:32.232Z,11.66
2022-09-18T06:13:32.215Z,11.66
2022-09-18T06:14:32.819Z,11.68
2022-09-18T06:15:32.224Z,11.68
2022-09-18T06:16:32.291Z,11.68
2022-09-18T06:17:32.173Z,11.68
2022-09-18T06:18:32.203Z,11.69
2022-09-18T06:19:32.155Z,11.68
2022-09-18T06:20:32.180Z,11.66
2022-09-18T06:21:32.130Z,11.68
2022-09-18T06:22:32.101Z,11.70
2022-09-18T06:23:32.110Z,11.70
2022-09-18T06:24:32.113Z,11.70
2022-09-18T06:25:32.071Z,11.72
2022-09-18T06:26:32.092Z,11.72
2022-09-18T06:27:32.452Z,11.75
2022-09-18T06:28:32.089Z,11.75
2022-09-18T06:29:32.050Z,11.77
2022-09-18T06:30:32.984Z,11.78
2022-09-18T06:31:32.091Z,11.81
2022-09-18T06:32:32.026Z,11.83
2022-09-18T06:33:32.021Z,11.84
2022-09-18T06:34:35.502Z,11.87
2022-09-18T06:35:32.977Z,11.88
2022-09-18T06:36:31.964Z,11.87
2022-09-18T06:37:31.967Z,11.90
2022-09-18T06:38:32.006Z,11.88
2022-09-18T06:39:31.930Z,11.90
2022-09-18T06:40:32.069Z,11.94
2022-09-18T06:41:32.656Z,11.91
2022-09-18T06:42:31.889Z,11.90
2022-09-18T06:43:31.903Z,11.90
2022-09-18T06:44:31.878Z,11.87
2022-09-18T06:45:31.865Z,11.88
2022-09-18T06:46:31.913Z,11.87
2022-09-18T06:47:31.848Z,11.88
2022-09-18T06:48:31.833Z,11.88
2022-09-18T06:49:31.880Z,11.88
2022-09-18T06:50:31.816Z,11.88
2022-09-18T06:51:33.485Z,11.87
2022-09-18T06:52:31.782Z,11.88
2022-09-18T06:53:32.025Z,11.87
2022-09-18T06:54:31.816Z,11.90
2022-09-18T06:55:39.327Z,11.87
2022-09-18T06:56:31.968Z,11.87
2022-09-18T06:57:32.040Z,11.83
2022-09-18T06:58:31.825Z,11.83
2022-09-18T06:59:31.763Z,11.87
2022-09-18T07:00:31.838Z,11.87
2022-09-18T07:01:32.021Z,11.90
2022-09-18T07:02:31.897Z,11.90
2022-09-18T07:04:58.665Z,11.87
2022-09-18T07:05:50.259Z,11.87
2022-09-18T07:08:28.629Z,11.83
2022-09-18T07:09:27.779Z,11.83
2022-09-18T07:10:27.747Z,11.80
2022-09-18T07:11:27.792Z,11.80
2022-09-18T07:12:28.810Z,11.80
2022-09-18T07:13:28.724Z,11.78
2022-09-18T07:14:27.711Z,11.78
2022-09-18T07:15:27.716Z,11.78
2022-09-18T07:16:28.316Z,11.78
2022-09-18T07:17:27.693Z,11.78
2022-09-18T07:18:27.795Z,11.81
2022-09-18T07:19:27.652Z,11.81
2022-09-18T07:20:28.030Z,11.81
2022-09-18T07:21:27.697Z,11.80
2022-09-18T07:22:27.665Z,11.80
2022-09-18T07:23:27.633Z,11.83
2022-09-18T07:24:27.609Z,11.86
2022-09-18T07:25:27.584Z,11.87
2022-09-18T07:26:27.577Z,11.88
2022-09-18T07:27:27.916Z,11.91
2022-09-18T07:28:27.588Z,11.94
2022-09-18T07:29:27.609Z,11.97
2022-09-18T07:30:27.574Z,11.97
2022-09-18T07:31:27.695Z,11.99
2022-09-18T07:32:28.339Z,12.02
2022-09-18T07:33:27.546Z,12.06
2022-09-18T07:34:29.434Z,12.07
2022-09-18T07:35:27.485Z,12.09
2022-09-18T07:36:27.470Z,12.13
2022-09-18T07:37:27.476Z,12.17
2022-09-18T07:38:27.461Z,12.18
2022-09-18T07:39:29.384Z,12.21
2022-09-18T07:40:28.419Z,12.22
2022-09-18T07:41:27.404Z,12.25
2022-09-18T07:42:27.390Z,12.27
2022-09-18T07:44:37.692Z,12.35
2022-09-18T07:45:37.824Z,12.36
2022-09-18T07:46:37.891Z,12.37
2022-09-18T07:47:37.510Z,12.39
2022-09-18T07:48:37.511Z,12.39
2022-09-18T07:49:37.682Z,12.39
2022-09-18T07:50:37.496Z,12.40
2022-09-18T07:51:37.465Z,12.39
2022-09-18T07:52:39.466Z,12.39
2022-09-18T07:53:37.672Z,12.42
2022-09-18T07:54:38.405Z,12.40
2022-09-18T07:55:38.899Z,12.40
2022-09-18T07:56:40.123Z,12.37
2022-09-18T07:57:38.369Z,12.36
2022-09-18T07:58:37.675Z,12.36
2022-09-18T07:59:38.834Z,12.36
2022-09-18T08:00:38.863Z,12.37
2022-09-18T08:01:38.408Z,12.37
2022-09-18T08:02:37.678Z,12.39
2022-09-18T08:03:41.368Z,12.42
2022-09-18T08:04:38.169Z,12.43
2022-09-18T08:05:38.777Z,12.45
2022-09-18T08:06:38.764Z,12.46
2022-09-18T08:07:38.772Z,12.49
2022-09-18T08:08:37.430Z,12.50
2022-09-18T08:09:38.741Z,12.50
2022-09-18T08:10:38.088Z,12.53
2022-09-18T08:11:37.330Z,12.53
2022-09-18T08:12:38.703Z,12.55
2022-09-18T08:13:38.686Z,12.57
2022-09-18T08:14:37.307Z,12.55
2022-09-18T08:15:37.336Z,12.57
2022-09-18T08:16:38.713Z,12.55
2022-09-18T08:17:37.329Z,12.55
2022-09-18T08:18:38.132Z,12.58
2022-09-18T08:19:38.632Z,12.57
2022-09-18T08:20:38.642Z,12.58
2022-09-18T08:21:37.329Z,12.57
2022-09-18T08:22:38.583Z,12.58
2022-09-18T08:23:37.931Z,12.58
2022-09-18T08:24:37.314Z,12.62
2022-09-18T08:25:37.182Z,12.62
2022-09-18T08:26:38.608Z,12.64
2022-09-18T08:27:38.539Z,12.65
2022-09-18T08:28:37.842Z,12.68
2022-09-18T08:29:37.051Z,12.70
2022-09-18T08:30:38.506Z,12.70
2022-09-18T08:31:37.362Z,12.70
2022-09-18T08:32:37.335Z,12.73
2022-09-18T08:33:37.842Z,12.76
2022-09-18T08:34:37.023Z,12.78
2022-09-18T08:35:36.977Z,12.79
2022-09-18T08:36:37.005Z,12.79
2022-09-18T08:37:36.975Z,12.82
2022-09-18T08:38:36.959Z,12.83
2022-09-18T08:39:36.937Z,12.87
2022-09-18T08:40:37.022Z,12.90
2022-09-18T08:41:36.992Z,12.87
2022-09-18T08:42:36.995Z,12.90
2022-09-18T08:43:36.906Z,12.90
2022-09-18T08:44:36.904Z,12.87
2022-09-18T08:45:36.905Z,12.87
2022-09-18T08:46:36.951Z,12.90
2022-09-18T08:47:36.843Z,12.90
2022-09-18T08:48:36.940Z,12.90
2022-09-18T08:49:36.832Z,12.90
2022-09-18T08:50:38.686Z,12.90
2022-09-18T08:51:36.797Z,12.91
2022-09-18T08:52:36.812Z,12.91
2022-09-18T08:53:36.810Z,12.93
2022-09-18T08:54:36.772Z,12.94
2022-09-18T08:55:36.759Z,12.93
2022-09-18T08:56:36.753Z,12.94
2022-09-18T08:57:36.734Z,12.95
2022-09-18T08:58:36.951Z,12.97
2022-09-18T08:59:36.723Z,12.95
2022-09-18T09:00:36.772Z,12.98
2022-09-18T09:01:36.702Z,12.94
2022-09-18T09:02:36.720Z,12.91
2022-09-18T09:03:36.721Z,12.91
2022-09-18T09:04:36.699Z,12.90
2022-09-18T09:05:36.665Z,12.86
2022-09-18T09:06:36.701Z,12.86
2022-09-18T09:07:36.620Z,12.90
2022-09-18T09:08:36.625Z,12.91
2022-09-18T09:09:36.638Z,12.93
2022-09-18T09:10:36.582Z,12.97
2022-09-18T09:11:36.588Z,12.98
2022-09-18T09:12:36.566Z,13.03
2022-09-18T09:13:36.577Z,13.08
2022-09-18T09:14:56.009Z,13.13
2022-09-18T09:15:37.589Z,13.16
2022-09-18T09:16:38.044Z,13.16
2022-09-18T09:17:36.533Z,13.22
2022-09-18T09:18:36.570Z,13.23
2022-09-18T09:19:36.503Z,13.27
2022-09-18T09:20:36.508Z,13.37
2022-09-18T09:21:36.504Z,13.39
2022-09-18T09:22:36.666Z,13.42
2022-09-18T09:23:36.454Z,13.49
2022-09-18T09:24:36.428Z,13.52
2022-09-18T09:25:36.421Z,13.53
2022-09-18T09:26:36.417Z,13.56
2022-09-18T09:27:36.468Z,13.60
2022-09-18T09:28:36.427Z,13.63
2022-09-18T09:29:36.379Z,13.67
2022-09-18T09:30:36.392Z,13.68
2022-09-18T09:31:36.469Z,13.67
2022-09-18T09:32:36.357Z,13.67
2022-09-18T09:33:37.303Z,13.62
2022-09-18T09:34:36.367Z,13.62
2022-09-18T09:35:36.311Z,13.62
2022-09-18T09:36:36.309Z,13.59
2022-09-18T09:37:36.284Z,13.59
2022-09-18T09:38:36.293Z,13.54
2022-09-18T09:39:37.221Z,13.54
2022-09-18T09:40:36.344Z,13.53
2022-09-18T09:41:36.246Z,13.49
2022-09-18T09:42:36.254Z,13.46
2022-09-18T09:43:36.369Z,13.44
2022-09-18T09:44:36.221Z,13.46
2022-09-18T09:45:36.225Z,13.47
2022-09-18T09:46:36.258Z,13.46
2022-09-18T09:47:36.183Z,13.47
2022-09-18T09:48:36.183Z,13.49
2022-09-18T09:49:36.181Z,13.49
2022-09-18T09:50:36.177Z,13.52
2022-09-18T09:51:36.163Z,13.52
2022-09-18T09:52:36.133Z,13.54
2022-09-18T09:53:36.115Z,13.59
2022-09-18T09:54:36.118Z,13.60
2022-09-18T09:55:36.106Z,13.63
2022-09-18T09:56:36.090Z,13.67
2022-09-18T09:57:36.084Z,13.70
2022-09-18T09:58:36.088Z,13.72
2022-09-18T09:59:36.073Z,13.75
2022-09-18T10:00:36.091Z,13.81
2022-09-18T10:01:36.110Z,13.81
2022-09-18T10:02:36.084Z,13.83
2022-09-18T10:03:36.007Z,13.86
2022-09-18T10:04:36.032Z,13.89
2022-09-18T10:05:35.989Z,13.92
2022-09-18T10:06:35.995Z,13.97
2022-09-18T10:07:35.986Z,13.97
2022-09-18T10:08:35.987Z,14.04
2022-09-18T10:09:35.954Z,14.07
2022-09-18T10:10:35.935Z,14.11
2022-09-18T10:11:35.948Z,14.15
2022-09-18T10:12:36.879Z,14.15
2022-09-18T10:13:35.901Z,14.18
2022-09-18T10:14:35.924Z,14.22
2022-09-18T10:15:37.364Z,14.26
2022-09-18T10:16:35.894Z,14.26
2022-09-18T10:17:37.850Z,14.29
2022-09-18T10:18:35.849Z,14.30
2022-09-18T10:19:36.821Z,14.30
2022-09-18T10:20:35.825Z,14.32
2022-09-18T10:21:35.836Z,14.35
2022-09-18T10:22:35.822Z,14.37
2022-09-18T10:23:35.806Z,14.36
2022-09-18T10:24:35.776Z,14.40
2022-09-18T10:25:35.812Z,14.37
2022-09-18T10:26:35.757Z,14.35
2022-09-18T10:27:35.793Z,14.32
2022-09-18T10:28:35.736Z,14.29
2022-09-18T10:29:36.187Z,14.26
2022-09-18T10:30:35.694Z,14.26
2022-09-18T10:31:35.753Z,14.26
2022-09-18T10:32:35.677Z,14.23
2022-09-18T10:33:35.675Z,14.22
2022-09-18T10:34:35.667Z,14.20
2022-09-18T10:35:35.653Z,14.15
2022-09-18T10:36:35.661Z,14.12
2022-09-18T10:37:35.650Z,14.08
2022-09-18T10:38:35.618Z,14.00
2022-09-18T10:39:35.605Z,13.96
2022-09-18T10:40:35.659Z,13.86
2022-09-18T10:41:35.577Z,13.70
2022-09-18T10:42:35.620Z,13.52
2022-09-18T10:43:35.571Z,13.37
2022-09-18T10:44:35.592Z,13.20
2022-09-18T10:45:35.626Z,13.09
2022-09-18T10:46:35.646Z,13.00
2022-09-18T10:47:35.511Z,12.95
2022-09-18T10:48:35.533Z,12.93
2022-09-18T10:49:35.551Z,12.90
2022-09-18T10:50:35.481Z,12.91
2022-09-18T10:51:35.482Z,12.90
2022-09-18T10:52:35.487Z,12.83
2022-09-18T10:53:35.455Z,12.75
2022-09-18T10:54:35.439Z,12.60
2022-09-18T10:55:35.495Z,12.50
2022-09-18T10:56:35.539Z,12.43
2022-09-18T10:57:36.307Z,12.39
2022-09-18T10:58:35.437Z,12.39
2022-09-18T10:59:35.429Z,12.37
2022-09-18T11:00:35.440Z,12.36
2022-09-18T11:01:35.428Z,12.36
2022-09-18T11:02:35.546Z,12.37
2022-09-18T11:03:35.375Z,12.39
2022-09-18T11:04:35.323Z,12.39
2022-09-18T11:05:35.315Z,12.42
2022-09-18T11:06:35.339Z,12.42
2022-09-18T11:07:36.266Z,12.45
2022-09-18T11:08:35.276Z,12.45
2022-09-18T11:09:35.293Z,12.46
2022-09-18T11:10:35.256Z,12.47
2022-09-18T11:11:35.293Z,12.47
2022-09-18T11:12:35.258Z,12.50
2022-09-18T11:13:35.240Z,12.50
2022-09-18T11:14:36.181Z,12.49
2022-09-18T11:15:35.211Z,12.49
2022-09-18T11:16:35.318Z,12.47
2022-09-18T11:17:35.213Z,12.49
2022-09-18T11:18:35.179Z,12.49
2022-09-18T11:19:35.174Z,12.46
2022-09-18T11:20:35.158Z,12.46
2022-09-18T11:21:35.158Z,12.45
2022-09-18T11:22:35.160Z,12.45
2022-09-18T11:23:35.129Z,12.40
2022-09-18T11:24:35.113Z,12.37
2022-09-18T11:25:35.110Z,12.36
2022-09-18T11:26:35.095Z,12.36
2022-09-18T11:27:35.082Z,12.31
2022-09-18T11:28:35.087Z,12.27
2022-09-18T11:29:35.050Z,12.25
2022-09-18T11:30:35.059Z,12.24
2022-09-18T11:31:35.076Z,12.28
2022-09-18T11:32:35.039Z,12.25
2022-09-18T11:33:35.029Z,12.25
2022-09-18T11:34:34.994Z,12.27
2022-09-18T11:35:35.021Z,12.27
2022-09-18T11:36:34.975Z,12.28
2022-09-18T11:37:34.967Z,12.29
2022-09-18T11:38:35.435Z,12.25
2022-09-18T11:39:34.998Z,12.21
2022-09-18T11:40:35.005Z,12.18
2022-09-18T11:41:34.934Z,12.18
2022-09-18T11:42:34.933Z,12.20
2022-09-18T11:43:34.902Z,12.21
2022-09-18T11:44:34.881Z,12.22
2022-09-18T11:45:34.904Z,12.25
2022-09-18T11:46:34.930Z,12.27
2022-09-18T11:47:34.872Z,12.31
2022-09-18T11:48:35.014Z,12.36
2022-09-18T11:49:34.844Z,12.39
2022-09-18T11:50:34.823Z,12.42
2022-09-18T11:51:34.820Z,12.43
2022-09-18T11:52:34.819Z,12.47
2022-09-18T11:53:34.806Z,12.49
2022-09-18T11:54:34.783Z,12.49
2022-09-18T11:55:34.775Z,12.50
2022-09-18T11:56:34.797Z,12.50
2022-09-18T11:57:34.789Z,12.49
2022-09-18T11:58:34.738Z,12.47
2022-09-18T11:59:34.789Z,12.46
2022-09-18T12:00:34.706Z,12.45
2022-09-18T12:01:34.712Z,12.42
2022-09-18T12:02:34.932Z,12.32
2022-09-18T12:03:34.782Z,12.28
2022-09-18T12:04:34.679Z,12.28
2022-09-18T12:05:34.749Z,12.27
2022-09-18T12:06:34.676Z,12.28
2022-09-18T12:07:48.975Z,12.27
2022-09-18T12:08:33.274Z,12.27
2022-09-18T12:09:33.315Z,12.24
2022-09-18T12:10:33.260Z,12.22
2022-09-18T12:11:33.244Z,12.22
2022-09-18T12:12:33.244Z,12.24
2022-09-18T12:13:33.500Z,12.22
2022-09-18T12:14:33.292Z,12.22
2022-09-18T12:15:33.295Z,12.24
2022-09-18T12:16:33.194Z,12.25
2022-09-18T12:17:33.147Z,12.25
2022-09-18T12:18:33.247Z,12.27
2022-09-18T12:19:33.202Z,12.27
2022-09-18T12:20:33.149Z,12.27
2022-09-18T12:21:33.579Z,12.25
2022-09-18T12:22:33.137Z,12.28
2022-09-18T12:23:33.093Z,12.29
2022-09-18T12:24:33.073Z,12.29
2022-09-18T12:25:33.123Z,12.31
2022-09-18T12:26:33.045Z,12.31
2022-09-18T12:27:33.080Z,12.31
2022-09-18T12:28:33.028Z,12.31
2022-09-18T12:29:33.073Z,12.31
2022-09-18T12:30:32.990Z,12.29
2022-09-18T12:31:33.069Z,12.29
2022-09-18T12:32:33.023Z,12.31
2022-09-18T12:33:34.349Z,12.32
2022-09-18T12:34:32.941Z,12.36
2022-09-18T12:35:32.999Z,12.37
2022-09-18T12:36:32.929Z,12.39
2022-09-18T12:37:32.969Z,12.37
2022-09-18T12:38:33.033Z,12.36
2022-09-18T12:39:33.576Z,12.35
2022-09-18T12:40:33.609Z,12.35
2022-09-18T12:41:33.606Z,12.32
2022-09-18T12:42:33.547Z,12.31
2022-09-18T12:43:33.539Z,12.32
2022-09-18T12:44:33.561Z,12.31
2022-09-18T12:45:33.527Z,12.25
2022-09-18T12:46:33.508Z,12.18
2022-09-18T12:47:33.482Z,12.17
2022-09-18T12:48:33.463Z,12.15
2022-09-18T12:49:33.446Z,12.12
2022-09-18T12:50:33.473Z,12.13
2022-09-18T12:51:33.461Z,12.13
2022-09-18T12:52:33.411Z,12.13
2022-09-18T12:53:33.401Z,12.15
2022-09-18T12:54:33.399Z,12.17
2022-09-18T12:55:33.375Z,12.18
2022-09-18T12:56:33.349Z,12.20