createdAt,value
2023-05-16T00:00:34.432Z,6.10
2023-05-16T00:03:21.130Z,4.40
2023-05-16T00:05:47.685Z,4.70
2023-05-16T00:08:13.945Z,5.60
2023-05-16T00:10:40.273Z,5.40
2023-05-16T00:13:06.684Z,5.30
2023-05-16T00:15:33.142Z,5.50
2023-05-16T00:17:59.631Z,5.90
2023-05-16T00:20:27.459Z,6.60
2023-05-16T00:22:54.472Z,6.20
2023-05-16T00:25:21.028Z,5.60
2023-05-16T00:27:47.274Z,6.50
2023-05-16T00:30:15.119Z,6.20
2023-05-16T00:32:41.803Z,6.00
2023-05-16T00:35:10.914Z,5.80
2023-05-16T00:37:37.952Z,6.50
2023-05-16T00:40:04.807Z,6.20
2023-05-16T00:42:31.825Z,6.60
2023-05-16T00:44:58.083Z,6.80
2023-05-16T00:47:24.535Z,5.30
2023-05-16T00:49:50.839Z,7.30
2023-05-16T00:52:17.514Z,6.70
2023-05-16T00:54:43.777Z,6.40
2023-05-16T00:57:12.666Z,6.90
2023-05-16T00:59:40.031Z,6.10
2023-05-16T01:02:06.418Z,6.40
2023-05-16T01:04:32.968Z,6.60
2023-05-16T01:07:02.176Z,6.50
2023-05-16T01:09:28.541Z,5.60
2023-05-16T01:12:16.640Z,6.40
2023-05-16T01:15:05.622Z,8.20
2023-05-16T01:18:04.333Z,6.60
2023-05-16T01:20:56.264Z,4.90
2023-05-16T01:23:40.004Z,6.10
2023-05-16T01:26:22.829Z,6.20
2023-05-16T01:28:52.593Z,6.20
2023-05-16T01:31:20.471Z,6.10
2023-05-16T01:33:47.995Z,7.30
2023-05-16T01:36:40.759Z,5.20
2023-05-16T01:39:35.569Z,6.70
2023-05-16T01:42:06.213Z,6.60
2023-05-16T01:45:02.900Z,8.00
2023-05-16T01:47:32.416Z,6.20
2023-05-16T01:50:13.059Z,7.50
2023-05-16T01:52:49.447Z,5.80
2023-05-16T01:55:28.205Z,7.00
2023-05-16T01:57:55.901Z,5.80
2023-05-16T02:00:23.395Z,6.90
2023-05-16T02:02:49.729Z,6.30
2023-05-16T02:05:16.821Z,6.50
2023-05-16T02:07:43.774Z,7.00
2023-05-16T02:10:11.272Z,6.50
2023-05-16T02:12:37.586Z,7.00
2023-05-16T02:15:04.729Z,6.10
2023-05-16T02:17:31.239Z,7.30
2023-05-16T02:19:57.542Z,5.40
2023-05-16T02:22:23.785Z,7.10
2023-05-16T02:24:50.107Z,7.00
2023-05-16T02:27:17.934Z,6.30
2023-05-16T02:29:44.240Z,5.10
2023-05-16T02:32:10.449Z,6.30
2023-05-16T02:34:36.791Z,7.70
2023-05-16T02:37:03.104Z,7.00
2023-05-16T02:39:29.653Z,5.80
2023-05-16T02:41:55.909Z,7.50
2023-05-16T02:44:22.466Z,8.40
2023-05-16T02:46:48.948Z,7.30
2023-05-16T02:49:15.387Z,7.40
2023-05-16T02:51:41.695Z,7.70
2023-05-16T02:54:09.272Z,8.60
2023-05-16T02:56:36.534Z,8.90
2023-05-16T02:59:03.736Z,8.10
2023-05-16T03:01:30.604Z,7.80
2023-05-16T03:03:58.094Z,7.10
2023-05-16T03:06:24.660Z,6.30
2023-05-16T03:08:51.440Z,5.90
2023-05-16T03:11:24.182Z,7.60
2023-05-16T03:13:50.604Z,7.90
2023-05-16T03:16:17.136Z,6.80
2023-05-16T03:18:43.590Z,7.30
2023-05-16T03:21:10.410Z,8.90
2023-05-16T03:23:37.665Z,9.90
2023-05-16T03:26:04.827Z,8.80
2023-05-16T03:28:31.102Z,7.40
2023-05-16T03:30:58.075Z,8.10
2023-05-16T03:33:24.580Z,8.10
2023-05-16T03:35:51.598Z,8.50
2023-05-16T03:38:17.986Z,9.40
2023-05-16T03:40:44.324Z,9.00
2023-05-16T03:43:10.621Z,7.80
2023-05-16T03:45:37.012Z,7.10
2023-05-16T03:48:03.603Z,7.70
2023-05-16T03:50:30.099Z,9.50
2023-05-16T03:52:56.507Z,9.10
2023-05-16T03:55:22.866Z,8.20
2023-05-16T03:57:50.706Z,8.00
2023-05-16T04:00:17.411Z,9.70
2023-05-16T04:02:44.338Z,10.40
2023-05-16T04:05:11.866Z,10.10
2023-05-16T04:07:38.482Z,9.40
2023-05-16T04:10:05.700Z,11.50
2023-05-16T04:12:32.238Z,10.00
2023-05-16T04:14:58.673Z,7.80
2023-05-16T04:17:25.902Z,10.80
2023-05-16T04:19:52.387Z,8.20
2023-05-16T04:22:21.364Z,8.30
2023-05-16T04:24:48.523Z,7.70
2023-05-16T04:27:17.771Z,8.20
2023-05-16T04:29:44.052Z,7.80
2023-05-16T04:32:10.408Z,7.90
2023-05-16T04:34:39.205Z,7.80
2023-05-16T04:37:07.481Z,7.40
2023-05-16T04:39:37.405Z,7.70
2023-05-16T04:42:03.974Z,5.90
2023-05-16T04:44:30.722Z,6.40
2023-05-16T04:46:57.191Z,6.70
2023-05-16T04:49:23.601Z,6.70
2023-05-16T04:51:50.090Z,10.50
2023-05-16T04:54:16.373Z,6.70
2023-05-16T04:56:42.622Z,5.70
2023-05-16T04:59:08.943Z,7.50
2023-05-16T05:01:36.237Z,8.90
2023-05-16T05:04:02.597Z,6.00
2023-05-16T05:06:28.909Z,4.80
2023-05-16T05:08:55.202Z,8.40
2023-05-16T05:11:22.544Z,5.40
2023-05-16T05:13:50.256Z,6.00
2023-05-16T05:16:18.558Z,6.70
2023-05-16T05:18:45.005Z,7.00
2023-05-16T05:21:11.304Z,5.30
2023-05-16T05:23:37.631Z,5.20
2023-05-16T05:26:04.453Z,7.00
2023-05-16T05:28:30.713Z,9.70
2023-05-16T05:30:57.032Z,7.60
2023-05-16T05:33:28.707Z,7.10
2023-05-16T05:35:55.152Z,7.00
2023-05-16T05:38:22.161Z,6.00
2023-05-16T05:40:49.024Z,5.80
2023-05-16T05:43:15.380Z,6.60
2023-05-16T05:45:42.288Z,7.10
2023-05-16T05:48:10.159Z,7.60
2023-05-16T05:50:37.477Z,7.70
2023-05-16T05:53:04.322Z,7.70
2023-05-16T05:55:30.724Z,6.50
2023-05-16T05:57:57.290Z,7.60
2023-05-16T06:00:24.549Z,7.90
2023-05-16T06:02:51.276Z,7.20
2023-05-16T06:05:17.892Z,8.10
2023-05-16T06:07:44.166Z,5.70
2023-05-16T06:10:10.777Z,5.60
2023-05-16T06:12:37.340Z,5.90
2023-05-16T06:15:04.378Z,6.60
2023-05-16T06:17:31.855Z,6.50
2023-05-16T06:19:58.310Z,7.90
2023-05-16T06:22:24.614Z,6.60
2023-05-16T06:24:50.895Z,5.50
2023-05-16T06:27:17.165Z,6.20
2023-05-16T06:29:43.424Z,6.90
2023-05-16T06:32:12.474Z,4.40
2023-05-16T06:34:39.780Z,6.20
2023-05-16T06:37:06.205Z,5.70
2023-05-16T06:39:32.579Z,8.70
2023-05-16T06:41:59.047Z,6.30
2023-05-16T06:44:25.392Z,5.30
2023-05-16T06:46:51.787Z,7.20
2023-05-16T06:49:18.162Z,6.60
2023-05-16T06:51:44.864Z,6.70
2023-05-16T06:54:11.105Z,6.00
2023-05-16T06:56:37.393Z,4.80
2023-05-16T06:59:03.716Z,6.40
2023-05-16T07:01:30.277Z,5.40
2023-05-16T07:03:56.819Z,5.20
2023-05-16T07:06:23.498Z,6.50
2023-05-16T07:08:50.041Z,6.20
2023-05-16T07:11:16.540Z,5.20
2023-05-16T07:13:42.889Z,6.20
2023-05-16T07:16:09.284Z,5.80
2023-05-16T07:18:36.065Z,5.20
2023-05-16T07:21:02.486Z,6.70
2023-05-16T07:23:28.833Z,7.00
2023-05-16T07:25:55.277Z,8.50
2023-05-16T07:28:22.928Z,5.60
2023-05-16T07:30:49.329Z,6.30
2023-05-16T07:33:15.821Z,5.50
2023-05-16T07:35:42.228Z,5.00
2023-05-16T07:38:08.542Z,5.70
2023-05-16T07:40:38.054Z,4.10
2023-05-16T07:43:04.472Z,8.20
2023-05-16T07:45:31.077Z,6.20
2023-05-16T07:47:57.560Z,9.50
2023-05-16T07:50:24.602Z,7.10
2023-05-16T07:52:51.451Z,5.10
2023-05-16T07:55:17.940Z,7.00
2023-05-16T07:57:44.388Z,3.60
2023-05-16T08:00:14.166Z,3.40
2023-05-16T08:02:41.009Z,3.50
2023-05-16T08:05:08.286Z,3.60
2023-05-16T08:07:34.897Z,4.50
2023-05-16T08:10:01.322Z,4.40
2023-05-16T08:12:30.233Z,4.20
2023-05-16T08:14:56.563Z,4.60
2023-05-16T08:17:25.255Z,3.50
2023-05-16T08:19:51.694Z,2.60
2023-05-16T08:22:18.283Z,3.20
2023-05-16T08:24:44.639Z,3.40
2023-05-16T08:27:11.453Z,5.50
2023-05-16T08:29:38.971Z,5.50
2023-05-16T08:32:06.046Z,3.00
2023-05-16T08:34:32.764Z,5.70
2023-05-16T08:36:59.782Z,4.00
2023-05-16T08:39:26.158Z,2.30
2023-05-16T08:41:53.692Z,2.00
2023-05-16T08:44:23.430Z,2.00
2023-05-16T08:46:51.925Z,2.40
2023-05-16T08:49:19.091Z,2.60
2023-05-16T08:51:46.814Z,2.90
2023-05-16T08:54:14.435Z,2.90
2023-05-16T08:56:43.591Z,2.40
2023-05-16T08:59:11.542Z,2.00
2023-05-16T09:01:38.244Z,2.30
2023-05-16T09:04:08.016Z,2.60
2023-05-16T09:06:37.820Z,2.30
2023-05-16T09:09:07.351Z,1.90
2023-05-16T09:11:36.644Z,2.60
2023-05-16T09:14:05.050Z,2.70
2023-05-16T09:16:31.450Z,3.60
2023-05-16T09:18:59.850Z,1.90
2023-05-16T09:21:34.338Z,2.60
2023-05-16T09:24:08.598Z,2.00
2023-05-16T09:26:37.745Z,3.00
2023-05-16T09:31:40.329Z,2.80
2023-05-16T09:34:08.719Z,2.30
2023-05-16T09:36:36.141Z,1.80
2023-05-16T09:39:03.092Z,1.60
2023-05-16T09:41:34.063Z,2.30
2023-05-16T09:44:04.550Z,2.40
2023-05-16T09:46:33.313Z,2.10
2023-05-16T09:48:59.856Z,2.00
2023-05-16T09:51:26.601Z,2.20
2023-05-16T09:53:54.004Z,3.00
2023-05-16T09:56:20.905Z,1.80
2023-05-16T09:58:47.226Z,1.40
2023-05-16T10:01:13.612Z,2.60
2023-05-16T10:03:41.974Z,1.90
2023-05-16T10:06:09.102Z,1.30
2023-05-16T10:08:36.534Z,3.00
2023-05-16T10:11:04.512Z,1.20
2023-05-16T10:13:33.053Z,1.40
2023-05-16T10:16:05.354Z,2.70
2023-05-16T10:18:32.103Z,2.30
2023-05-16T10:21:05.771Z,2.10
2023-05-16T10:23:33.910Z,4.20
2023-05-16T10:26:03.017Z,1.70
2023-05-16T10:30:55.846Z,1.70
2023-05-16T10:33:22.210Z,1.90
2023-05-16T10:35:48.608Z,1.40
2023-05-16T10:38:17.787Z,3.50
2023-05-16T10:43:26.271Z,2.10
2023-05-16T10:45:57.887Z,2.70
2023-05-16T10:48:34.607Z,2.70
2023-05-16T10:51:02.812Z,1.90
2023-05-16T10:53:33.895Z,1.60
2023-05-16T10:56:00.583Z,1.80
2023-05-16T10:58:33.252Z,1.70
2023-05-16T11:01:24.555Z,1.70
2023-05-16T11:04:03.495Z,1.60
2023-05-16T11:06:41.795Z,2.10
2023-05-16T11:09:26.507Z,1.90
2023-05-16T11:11:57.995Z,1.70
2023-05-16T11:14:28.697Z,2.90
2023-05-16T11:17:15.494Z,1.20
2023-05-16T11:19:47.995Z,1.30
2023-05-16T11:22:23.264Z,1.60
2023-05-16T11:27:26.298Z,1.30
2023-05-16T11:29:55.659Z,1.80
2023-05-16T11:32:23.067Z,2.30
2023-05-16T11:34:51.409Z,1.80
2023-05-16T11:37:19.626Z,1.60
2023-05-16T11:39:46.786Z,2.10
2023-05-16T11:42:13.194Z,1.90
2023-05-16T11:44:40.543Z,1.50
2023-05-16T11:47:07.269Z,1.80
2023-05-16T11:49:34.912Z,2.20
2023-05-16T11:52:02.300Z,1.60
2023-05-16T11:54:28.752Z,2.30
2023-05-16T11:56:55.400Z,1.70
2023-05-16T11:59:22.153Z,2.70
2023-05-16T12:01:48.611Z,1.50
2023-05-16T12:04:16.705Z,2.50
2023-05-16T12:06:47.832Z,1.90
2023-05-16T12:09:17.590Z,2.50
2023-05-16T12:11:44.835Z,3.00
2023-05-16T12:14:12.601Z,3.00
2023-05-16T12:16:43.328Z,1.60
2023-05-16T12:19:10.232Z,2.00
2023-05-16T12:21:37.753Z,1.80
2023-05-16T12:24:10.642Z,2.40
2023-05-16T12:26:40.545Z,2.30
2023-05-16T12:29:07.600Z,1.60
2023-05-16T12:31:39.713Z,6.70
2023-05-16T12:34:16.363Z,1.90
2023-05-16T12:36:43.804Z,3.50
2023-05-16T12:39:13.357Z,2.50
2023-05-16T12:41:44.071Z,2.20
2023-05-16T12:44:18.730Z,2.50
2023-05-16T12:47:05.432Z,2.10
2023-05-16T12:49:46.179Z,2.50
2023-05-16T12:52:20.156Z,1.80
2023-05-16T12:54:57.482Z,1.60
2023-05-16T12:57:28.212Z,2.40
2023-05-16T12:59:54.512Z,2.10
2023-05-16T13:02:21.864Z,2.20
2023-05-16T13:04:48.194Z,2.60
2023-05-16T13:07:14.629Z,2.10
2023-05-16T13:09:41.231Z,3.60
2023-05-16T13:12:07.695Z,3.00
2023-05-16T13:14:34.044Z,2.10
2023-05-16T13:17:00.354Z,1.90
2023-05-16T13:19:26.885Z,2.10
2023-05-16T13:21:53.429Z,2.40
2023-05-16T13:24:19.798Z,2.10
2023-05-16T13:26:46.171Z,3.80
2023-05-16T13:29:12.659Z,2.40
2023-05-16T13:31:39.342Z,2.20
2023-05-16T13:34:06.206Z,2.10
2023-05-16T13:36:41.651Z,1.90
2023-05-16T13:39:16.226Z,1.90
2023-05-16T13:41:46.734Z,2.30
2023-05-16T13:44:15.453Z,2.00
2023-05-16T13:46:41.957Z,3.30
2023-05-16T13:49:08.312Z,2.00
2023-05-16T13:51:34.670Z,2.80
2023-05-16T13:54:01.085Z,2.30
2023-05-16T13:56:27.430Z,2.40
2023-05-16T13:59:03.817Z,2.50
2023-05-16T14:01:33.633Z,2.60
2023-05-16T14:04:00.119Z,2.70
2023-05-16T14:06:26.541Z,2.90
2023-05-16T14:08:52.990Z,2.60
2023-05-16T14:11:25.294Z,3.50
2023-05-16T14:13:54.040Z,2.70
2023-05-16T14:16:22.037Z,5.30
2023-05-16T14:18:49.556Z,2.50
2023-05-16T14:21:15.967Z,2.60
2023-05-16T14:23:42.563Z,4.00
2023-05-16T14:26:09.027Z,4.50
2023-05-16T14:28:35.617Z,2.70
2023-05-16T14:31:02.130Z,1.80
2023-05-16T14:33:28.459Z,2.80
2023-05-16T14:35:55.066Z,3.10
2023-05-16T14:38:21.393Z,3.40
2023-05-16T14:40:47.776Z,2.50
2023-05-16T14:43:14.245Z,3.60
2023-05-16T14:45:40.972Z,3.80
2023-05-16T14:48:08.457Z,10.40
2023-05-16T14:50:35.113Z,3.70
2023-05-16T14:53:01.461Z,2.60
2023-05-16T14:55:28.681Z,5.70
2023-05-16T14:57:59.605Z,2.40
2023-05-16T15:00:26.970Z,4.10
2023-05-16T15:02:54.577Z,4.30
2023-05-16T15:05:20.989Z,1.70
2023-05-16T15:07:47.820Z,1.90
2023-05-16T15:10:14.224Z,2.40
2023-05-16T15:12:42.621Z,2.20
2023-05-16T15:15:15.597Z,2.20
2023-05-16T15:17:42.865Z,1.70
2023-05-16T15:20:11.131Z,3.50
2023-05-16T15:22:40.891Z,2.10
2023-05-16T15:25:08.513Z,1.80
2023-05-16T15:27:34.879Z,2.50
2023-05-16T15:30:01.506Z,2.90
2023-05-16T15:32:27.971Z,2.30
2023-05-16T15:34:54.294Z,2.00
2023-05-16T15:37:20.938Z,2.00
2023-05-16T15:39:47.513Z,2.40
2023-05-16T15:42:14.356Z,2.00
2023-05-16T15:44:40.726Z,2.30
2023-05-16T15:47:08.060Z,3.40
2023-05-16T15:49:34.371Z,4.10
2023-05-16T15:52:00.772Z,5.10
2023-05-16T15:54:27.474Z,3.40
2023-05-16T15:56:53.830Z,4.10
2023-05-16T15:59:20.376Z,4.10
2023-05-16T16:01:46.767Z,3.50
2023-05-16T16:04:13.205Z,6.30
2023-05-16T16:06:40.170Z,3.80
2023-05-16T16:09:06.527Z,2.60
2023-05-16T16:11:33.119Z,2.00
2023-05-16T16:13:59.612Z,2.70
2023-05-16T16:16:26.262Z,2.20
2023-05-16T16:18:53.252Z,2.70
2023-05-16T16:21:20.009Z,3.20
2023-05-16T16:23:46.314Z,3.00
2023-05-16T16:26:12.683Z,2.60
2023-05-16T16:28:39.105Z,2.30
2023-05-16T16:31:05.511Z,3.30
2023-05-16T16:33:33.513Z,2.10
2023-05-16T16:36:00.608Z,6.20
2023-05-16T16:38:26.995Z,2.20
2023-05-16T16:40:53.317Z,3.00
2023-05-16T16:43:19.719Z,4.50
2023-05-16T16:45:46.089Z,18.00
2023-05-16T16:48:12.429Z,4.70
2023-05-16T16:50:39.526Z,3.50
2023-05-16T16:53:05.908Z,8.40
2023-05-16T16:55:32.288Z,5.80
2023-05-16T16:57:58.680Z,8.50
2023-05-16T17:00:24.972Z,3.40
2023-05-16T17:02:51.417Z,2.80
2023-05-16T17:05:17.893Z,2.70
2023-05-16T17:07:44.358Z,2.40
2023-05-16T17:10:10.985Z,2.30
2023-05-16T17:12:45.402Z,2.50
2023-05-16T17:15:12.146Z,3.30
2023-05-16T17:17:38.506Z,3.50
2023-05-16T17:20:06.630Z,2.50
2023-05-16T17:22:36.469Z,1.70
2023-05-16T17:25:03.525Z,3.20
2023-05-16T17:27:30.233Z,2.60
2023-05-16T17:29:56.579Z,2.60
2023-05-16T17:32:23.143Z,3.10
2023-05-16T17:34:50.715Z,5.70
2023-05-16T17:37:17.456Z,5.50
2023-05-16T17:39:43.781Z,4.50
2023-05-16T17:42:10.324Z,7.30
2023-05-16T17:44:36.799Z,4.00
2023-05-16T17:47:03.425Z,4.50
2023-05-16T17:49:30.426Z,4.10
2023-05-16T17:51:57.431Z,3.60
2023-05-16T17:54:26.383Z,2.80
2023-05-16T17:56:54.527Z,4.10
2023-05-16T17:59:20.847Z,4.10
2023-05-16T18:01:47.866Z,3.50
2023-05-16T18:04:14.733Z,5.20
2023-05-16T18:06:41.246Z,3.90
2023-05-16T18:09:09.480Z,3.50
2023-05-16T18:11:38.180Z,4.60
2023-05-16T18:14:04.661Z,4.00
2023-05-16T18:16:31.117Z,2.60
2023-05-16T18:18:57.884Z,3.30
2023-05-16T18:21:25.030Z,2.70
2023-05-16T18:23:51.656Z,9.00
2023-05-16T18:26:30.075Z,4.20
2023-05-16T18:28:57.322Z,6.30
2023-05-16T18:31:23.765Z,5.20
2023-05-16T18:33:50.331Z,5.70
2023-05-16T18:36:16.655Z,6.60
2023-05-16T18:38:43.121Z,3.30
2023-05-16T18:41:09.662Z,4.50
2023-05-16T18:43:44.047Z,5.20
2023-05-16T18:46:20.783Z,3.40
2023-05-16T18:48:47.165Z,3.60
2023-05-16T18:51:13.486Z,3.40
2023-05-16T18:53:39.851Z,4.00
2023-05-16T18:56:06.300Z,3.70
2023-05-16T18:58:32.580Z,4.70
2023-05-16T19:00:58.972Z,4.30
2023-05-16T19:03:25.652Z,5.10
2023-05-16T19:05:55.109Z,5.40
2023-05-16T19:08:23.440Z,7.70
2023-05-16T19:10:51.069Z,5.70
2023-05-16T19:13:17.569Z,4.90
2023-05-16T19:15:43.944Z,5.40
2023-05-16T19:18:10.458Z,6.60
2023-05-16T19:20:36.943Z,8.40
2023-05-16T19:23:03.314Z,8.30
2023-05-16T19:25:29.989Z,6.60
2023-05-16T19:27:56.277Z,6.10
2023-05-16T19:30:23.254Z,5.60
2023-05-16T19:32:50.988Z,6.30
2023-05-16T19:35:18.350Z,5.30
2023-05-16T19:37:45.533Z,8.10
2023-05-16T19:40:13.679Z,6.80
2023-05-16T19:42:42.001Z,6.30
2023-05-16T19:45:08.754Z,7.30
2023-05-16T19:47:35.175Z,10.10
2023-05-16T19:50:02.044Z,5.30
2023-05-16T19:52:29.368Z,6.40
2023-05-16T19:54:55.773Z,8.20
2023-05-16T19:57:24.676Z,5.00
2023-05-16T19:59:51.010Z,5.70
2023-05-16T20:02:20.097Z,4.20
2023-05-16T20:04:47.701Z,5.70
2023-05-16T20:07:14.009Z,5.00
2023-05-16T20:09:40.358Z,4.80
2023-05-16T20:12:07.772Z,6.00
2023-05-16T20:14:35.013Z,5.40
2023-05-16T20:17:01.629Z,5.40
2023-05-16T20:19:29.293Z,5.90
2023-05-16T20:21:55.880Z,5.40
2023-05-16T20:24:22.309Z,5.00
2023-05-16T20:26:49.213Z,6.00
2023-05-16T20:29:15.805Z,4.90
2023-05-16T20:31:43.024Z,5.00
2023-05-16T20:34:10.148Z,6.10
2023-05-16T20:36:36.574Z,7.10
2023-05-16T20:39:03.425Z,6.00
2023-05-16T20:41:29.753Z,6.10
2023-05-16T20:43:56.078Z,6.80
2023-05-16T20:46:22.532Z,5.70
2023-05-16T20:48:48.848Z,7.30
2023-05-16T20:51:15.213Z,6.90
2023-05-16T20:53:41.720Z,6.90
2023-05-16T20:56:08.120Z,6.10
2023-05-16T20:58:34.475Z,8.50
2023-05-16T21:01:01.526Z,7.20
2023-05-16T21:03:27.822Z,7.00
2023-05-16T21:05:54.192Z,7.60
2023-05-16T21:08:20.830Z,7.30
2023-05-16T21:10:47.303Z,7.50
2023-05-16T21:13:13.811Z,6.00
2023-05-16T21:15:40.214Z,7.60
2023-05-16T21:18:06.677Z,7.00
2023-05-16T21:20:33.126Z,6.50
2023-05-16T21:22:59.438Z,6.60
2023-05-16T21:25:25.877Z,7.90
2023-05-16T21:27:52.337Z,11.60
2023-05-16T21:30:18.641Z,6.40
2023-05-16T21:32:45.050Z,10.00
2023-05-16T21:35:11.510Z,7.00
2023-05-16T21:37:37.797Z,6.50
2023-05-16T21:40:05.790Z,7.10
2023-05-16T21:42:32.152Z,8.10
2023-05-16T21:44:58.456Z,6.70
2023-05-16T21:47:25.474Z,10.50
2023-05-16T21:49:51.892Z,6.30
2023-05-16T21:52:18.187Z,7.60
2023-05-16T21:54:50.633Z,7.40
2023-05-16T21:57:18.262Z,8.60
2023-05-16T21:59:45.083Z,7.70
2023-05-16T22:02:11.643Z,7.70
2023-05-16T22:04:37.986Z,8.20
2023-05-16T22:07:04.494Z,7.20
2023-05-16T22:09:30.873Z,9.10
2023-05-16T22:11:57.199Z,8.90
2023-05-16T22:14:23.779Z,7.80
2023-05-16T22:16:50.191Z,9.30
2023-05-16T22:19:16.529Z,11.70
2023-05-16T22:21:42.809Z,9.40
2023-05-16T22:24:09.154Z,10.30
2023-05-16T22:26:35.737Z,10.30
2023-05-16T22:29:02.051Z,11.70
2023-05-16T22:31:28.483Z,8.60
2023-05-16T22:33:54.894Z,10.60
2023-05-16T22:36:21.227Z,9.20
2023-05-16T22:38:47.486Z,10.10
2023-05-16T22:41:14.985Z,9.80
2023-05-16T22:43:41.608Z,9.80
2023-05-16T22:46:07.982Z,11.50
2023-05-16T22:48:34.364Z,10.10
2023-05-16T22:51:01.991Z,11.60
2023-05-16T22:53:29.145Z,10.10
2023-05-16T22:55:55.691Z,8.60
2023-05-16T22:58:22.079Z,10.50
2023-05-16T23:00:48.470Z,10.70
2023-05-16T23:03:14.939Z,10.30
2023-05-16T23:05:41.336Z,10.60
2023-05-16T23:08:07.630Z,9.50
2023-05-16T23:10:34.048Z,10.50
2023-05-16T23:13:00.878Z,9.50
2023-05-16T23:15:27.627Z,12.10
2023-05-16T23:17:54.170Z,9.80
2023-05-16T23:20:20.575Z,10.30
2023-05-16T23:22:47.342Z,9.00
2023-05-16T23:25:13.960Z,10.30
2023-05-16T23:27:40.485Z,10.50
2023-05-16T23:30:08.410Z,10.90
2023-05-16T23:32:34.751Z,12.00
2023-05-16T23:35:01.274Z,13.50
2023-05-16T23:37:27.829Z,8.60
2023-05-16T23:39:54.121Z,10.50
2023-05-16T23:42:20.616Z,11.20
2023-05-16T23:44:47.093Z,8.40
2023-05-16T23:47:13.441Z,9.20
2023-05-16T23:49:40.143Z,9.40
2023-05-16T23:52:06.548Z,12.00
2023-05-16T23:54:33.565Z,7.90
2023-05-16T23:57:00.330Z,8.80
2023-05-16T23:59:26.625Z,8.70
