createdAt,value
2018-10-18T00:00:54.528Z,10.70
2018-10-18T00:01:54.631Z,11.70
2018-10-18T00:03:04.072Z,11.00
2018-10-18T00:03:54.981Z,10.80
2018-10-18T00:04:55.221Z,10.70
2018-10-18T00:05:55.324Z,10.60
2018-10-18T00:06:55.504Z,10.50
2018-10-18T00:07:55.701Z,11.00
2018-10-18T00:08:55.793Z,11.40
2018-10-18T00:09:55.883Z,11.20
2018-10-18T00:10:56.014Z,10.40
2018-10-18T00:11:56.173Z,10.80
2018-10-18T00:12:56.281Z,11.00
2018-10-18T00:13:56.419Z,10.30
2018-10-18T00:14:56.514Z,11.00
2018-10-18T00:15:56.672Z,10.20
2018-10-18T00:16:56.788Z,10.00
2018-10-18T00:17:57.617Z,10.80
2018-10-18T00:18:57.011Z,10.40
2018-10-18T00:19:57.246Z,10.50
2018-10-18T00:20:57.376Z,10.40
2018-10-18T00:21:57.457Z,10.10
2018-10-18T00:22:57.716Z,10.50
2018-10-18T00:23:57.814Z,10.40
2018-10-18T00:24:57.919Z,10.90
2018-10-18T00:25:58.150Z,10.30
2018-10-18T00:26:58.196Z,10.30
2018-10-18T00:27:58.443Z,10.70
2018-10-18T00:28:58.526Z,10.50
2018-10-18T00:29:58.690Z,10.40
2018-10-18T00:30:58.813Z,11.70
2018-10-18T00:31:58.989Z,10.90
2018-10-18T00:32:59.065Z,11.50
2018-10-18T00:33:59.319Z,12.20
2018-10-18T00:34:59.431Z,12.20
2018-10-18T00:35:59.570Z,12.60
2018-10-18T00:36:59.616Z,12.70
2018-10-18T00:37:59.804Z,13.60
2018-10-18T00:38:59.854Z,13.30
2018-10-18T00:40:00.099Z,13.80
2018-10-18T00:41:00.238Z,13.50
2018-10-18T00:42:00.347Z,13.10
2018-10-18T00:43:00.511Z,13.90
2018-10-18T00:44:00.919Z,13.70
2018-10-18T00:45:00.875Z,14.10
2018-10-18T00:46:00.960Z,14.30
2018-10-18T00:47:01.162Z,14.30
2018-10-18T00:48:01.418Z,13.80
2018-10-18T00:49:01.567Z,13.90
2018-10-18T00:50:01.829Z,14.40
2018-10-18T00:51:01.997Z,14.00
2018-10-18T00:52:02.250Z,14.10
2018-10-18T00:53:02.328Z,13.40
2018-10-18T00:54:02.521Z,13.30
2018-10-18T00:55:02.663Z,13.50
2018-10-18T00:56:02.831Z,12.90
2018-10-18T00:57:02.896Z,13.60
2018-10-18T00:58:03.094Z,12.90
2018-10-18T00:59:03.177Z,13.70
2018-10-18T01:00:03.450Z,13.40
2018-10-18T01:01:03.504Z,14.20
2018-10-18T01:02:03.657Z,14.00
2018-10-18T01:03:03.816Z,13.10
2018-10-18T01:04:03.962Z,14.30
2018-10-18T01:05:04.044Z,13.90
2018-10-18T01:06:04.346Z,13.80
2018-10-18T01:07:04.406Z,13.20
2018-10-18T01:08:04.499Z,12.90
2018-10-18T01:09:04.687Z,13.70
2018-10-18T01:10:04.924Z,13.50
2018-10-18T01:11:05.134Z,13.50
2018-10-18T01:12:05.514Z,13.50
2018-10-18T01:13:05.509Z,13.60
2018-10-18T01:14:05.863Z,14.30
2018-10-18T01:15:05.941Z,14.20
2018-10-18T01:16:06.058Z,13.70
2018-10-18T01:17:06.208Z,14.10
2018-10-18T01:18:06.407Z,14.10
2018-10-18T01:19:06.445Z,13.60
2018-10-18T01:20:06.646Z,13.90
2018-10-18T01:21:06.740Z,14.00
2018-10-18T01:22:06.932Z,13.60
2018-10-18T01:23:07.091Z,14.80
2018-10-18T01:24:07.254Z,15.00
2018-10-18T01:25:07.285Z,14.50
2018-10-18T01:26:07.423Z,14.50
2018-10-18T01:27:07.607Z,14.10
2018-10-18T01:28:07.801Z,14.40
2018-10-18T01:29:08.023Z,14.10
2018-10-18T01:30:08.316Z,14.30
2018-10-18T01:31:08.351Z,13.70
2018-10-18T01:32:08.668Z,13.70
2018-10-18T01:33:08.753Z,13.10
2018-10-18T01:34:08.851Z,13.40
2018-10-18T01:35:09.008Z,13.40
2018-10-18T01:36:09.244Z,13.90
2018-10-18T01:37:09.249Z,12.90
2018-10-18T01:38:09.541Z,13.20
2018-10-18T01:39:09.663Z,14.10
2018-10-18T01:40:09.931Z,13.70
2018-10-18T01:41:10.090Z,13.00
2018-10-18T01:42:10.360Z,13.10
2018-10-18T01:43:10.302Z,13.00
2018-10-18T01:44:10.591Z,13.00
2018-10-18T01:45:10.633Z,13.00
2018-10-18T01:46:10.772Z,13.10
2018-10-18T01:47:10.922Z,13.90
2018-10-18T01:48:11.063Z,12.50
2018-10-18T01:49:11.127Z,13.30
2018-10-18T01:50:11.338Z,13.40
2018-10-18T01:51:11.348Z,13.20
2018-10-18T01:52:11.551Z,13.30
2018-10-18T01:53:11.766Z,13.70
2018-10-18T01:54:12.055Z,13.90
2018-10-18T01:55:12.020Z,13.20
2018-10-18T01:56:12.288Z,13.60
2018-10-18T01:57:15.318Z,12.90
2018-10-18T01:58:12.469Z,13.10
2018-10-18T01:59:12.580Z,12.90
2018-10-18T02:00:12.810Z,13.50
2018-10-18T02:01:12.895Z,13.10
2018-10-18T02:02:13.166Z,12.70
2018-10-18T02:03:13.258Z,13.00
2018-10-18T02:04:13.503Z,13.50
2018-10-18T02:05:13.589Z,13.60
2018-10-18T02:06:13.874Z,13.30
2018-10-18T02:07:13.944Z,12.90
2018-10-18T02:08:14.100Z,14.20
2018-10-18T02:09:14.129Z,13.50
2018-10-18T02:10:14.368Z,13.40
2018-10-18T02:11:14.494Z,13.40
2018-10-18T02:12:22.357Z,13.60
2018-10-18T02:13:23.433Z,15.40
2018-10-18T02:14:22.457Z,14.70
2018-10-18T02:15:18.119Z,14.90
2018-10-18T02:16:23.577Z,14.70
2018-10-18T02:17:15.651Z,15.70
2018-10-18T02:18:23.702Z,14.80
2018-10-18T02:19:16.161Z,13.30
2018-10-18T02:20:16.203Z,14.90
2018-10-18T02:21:16.396Z,15.00
2018-10-18T02:22:16.726Z,14.10
2018-10-18T02:23:16.835Z,14.70
2018-10-18T02:24:16.964Z,15.60
2018-10-18T02:25:17.280Z,15.40
2018-10-18T02:26:17.269Z,14.80
2018-10-18T02:27:17.427Z,14.70
2018-10-18T02:28:17.549Z,14.60
2018-10-18T02:29:17.694Z,14.80
2018-10-18T02:30:17.914Z,15.50
2018-10-18T02:31:17.980Z,15.40
2018-10-18T02:32:18.075Z,15.10
2018-10-18T02:33:18.207Z,14.90
2018-10-18T02:34:18.284Z,14.50
2018-10-18T02:35:18.523Z,14.50
2018-10-18T02:36:18.745Z,15.00
2018-10-18T02:37:18.761Z,14.50
2018-10-18T02:38:18.882Z,14.20
2018-10-18T02:39:18.982Z,14.00
2018-10-18T02:40:19.228Z,14.40
2018-10-18T02:41:19.302Z,14.10
2018-10-18T02:42:19.602Z,13.20
2018-10-18T02:43:19.740Z,13.80
2018-10-18T02:44:19.844Z,13.70
2018-10-18T02:45:20.053Z,13.70
2018-10-18T02:46:20.276Z,13.80
2018-10-18T02:47:20.402Z,13.90
2018-10-18T02:48:20.593Z,14.00
2018-10-18T02:49:20.746Z,12.80
2018-10-18T02:50:20.843Z,13.00
2018-10-18T02:51:20.940Z,12.80
2018-10-18T02:52:21.134Z,13.00
2018-10-18T02:53:21.352Z,11.90
2018-10-18T02:54:21.627Z,11.80
2018-10-18T02:55:21.682Z,11.20
2018-10-18T02:56:21.919Z,10.60
2018-10-18T02:57:22.058Z,12.50
2018-10-18T02:58:22.186Z,10.90
2018-10-18T02:59:23.092Z,11.10
2018-10-18T03:00:22.447Z,11.60
2018-10-18T03:01:22.555Z,12.20
2018-10-18T03:02:22.656Z,12.60
2018-10-18T03:03:22.764Z,13.60
2018-10-18T03:04:23.104Z,13.50
2018-10-18T03:05:23.073Z,13.40
2018-10-18T03:06:23.306Z,13.10
2018-10-18T03:07:23.380Z,14.10
2018-10-18T03:08:23.605Z,13.30
2018-10-18T03:09:23.828Z,12.70
2018-10-18T03:10:24.126Z,13.10
2018-10-18T03:11:24.248Z,13.20
2018-10-18T03:12:24.364Z,13.70
2018-10-18T03:13:24.498Z,13.50
2018-10-18T03:14:24.611Z,13.20
2018-10-18T03:15:24.697Z,12.70
2018-10-18T03:16:24.908Z,13.20
2018-10-18T03:17:25.148Z,13.10
2018-10-18T03:18:25.230Z,13.10
2018-10-18T03:19:25.436Z,12.50
2018-10-18T03:20:25.639Z,12.60
2018-10-18T03:21:25.877Z,11.50
2018-10-18T03:22:25.977Z,12.00
2018-10-18T03:23:26.235Z,12.30
2018-10-18T03:24:26.369Z,12.00
2018-10-18T03:25:26.447Z,11.80
2018-10-18T03:26:26.657Z,12.30
2018-10-18T03:27:26.932Z,12.90
2018-10-18T03:28:27.067Z,11.90
2018-10-18T03:29:27.149Z,11.90
2018-10-18T03:30:27.360Z,11.40
2018-10-18T03:31:27.587Z,11.30
2018-10-18T03:32:27.685Z,11.30
2018-10-18T03:33:27.791Z,11.20
2018-10-18T03:34:28.013Z,11.60
2018-10-18T03:35:28.143Z,11.80
2018-10-18T03:36:28.223Z,12.60
2018-10-18T03:37:28.455Z,11.70
2018-10-18T03:38:28.527Z,11.80
2018-10-18T03:39:28.763Z,12.00
2018-10-18T03:40:28.912Z,12.20
2018-10-18T03:41:29.056Z,12.70
2018-10-18T03:42:29.124Z,13.00
2018-10-18T03:43:29.394Z,13.50
2018-10-18T03:44:29.463Z,13.60
2018-10-18T03:45:29.717Z,13.70
2018-10-18T03:46:29.790Z,13.40
2018-10-18T03:47:29.985Z,13.00
2018-10-18T03:48:30.261Z,12.40
2018-10-18T03:49:30.355Z,12.10
2018-10-18T03:50:30.616Z,12.20
2018-10-18T03:51:30.714Z,12.40
2018-10-18T03:52:30.792Z,12.80
2018-10-18T03:53:30.996Z,12.40
2018-10-18T03:54:31.211Z,12.20
2018-10-18T03:55:31.450Z,13.10
2018-10-18T03:56:31.536Z,12.30
2018-10-18T03:57:31.751Z,12.30
2018-10-18T03:58:31.913Z,12.70
2018-10-18T03:59:32.004Z,12.50
2018-10-18T04:00:32.245Z,11.90
2018-10-18T04:01:32.352Z,13.20
2018-10-18T04:02:32.435Z,12.60
2018-10-18T04:03:32.643Z,12.30
2018-10-18T04:04:32.856Z,12.30
2018-10-18T04:05:33.053Z,12.30
2018-10-18T04:06:33.254Z,12.70
2018-10-18T04:07:33.475Z,13.00
2018-10-18T04:08:33.703Z,12.90
2018-10-18T04:09:33.819Z,12.70
2018-10-18T04:10:33.895Z,12.00
2018-10-18T04:11:34.122Z,12.70
2018-10-18T04:12:34.297Z,13.10
2018-10-18T04:13:34.360Z,12.50
2018-10-18T04:14:34.524Z,11.80
2018-10-18T04:15:34.606Z,12.10
2018-10-18T04:16:34.797Z,13.80
2018-10-18T04:17:35.007Z,12.70
2018-10-18T04:18:35.343Z,12.90
2018-10-18T04:19:35.349Z,12.80
2018-10-18T04:20:35.461Z,12.90
2018-10-18T04:21:37.436Z,11.50
2018-10-18T04:22:38.854Z,12.40
2018-10-18T04:23:37.784Z,12.00
2018-10-18T04:24:38.110Z,11.10
2018-10-18T04:25:38.318Z,11.70
2018-10-18T04:26:39.132Z,11.40
2018-10-18T04:27:45.547Z,10.90
2018-10-18T04:28:44.953Z,10.50
2018-10-18T04:29:37.997Z,10.20
2018-10-18T04:30:40.300Z,10.20
2018-10-18T04:31:38.927Z,10.90
2018-10-18T04:32:47.701Z,10.50
2018-10-18T04:33:46.094Z,10.60
2018-10-18T04:34:37.752Z,10.40
2018-10-18T04:35:39.118Z,11.40
2018-10-18T04:36:39.461Z,11.10
2018-10-18T04:37:40.269Z,11.00
2018-10-18T04:38:39.511Z,11.10
2018-10-18T04:39:39.569Z,10.70
2018-10-18T04:40:40.643Z,10.70
2018-10-18T04:41:40.347Z,11.10
2018-10-18T04:42:40.080Z,11.00
2018-10-18T04:43:40.291Z,10.80
2018-10-18T04:44:40.005Z,11.50
2018-10-18T04:45:40.239Z,11.10
2018-10-18T04:46:41.589Z,11.90
2018-10-18T04:47:41.065Z,11.10
2018-10-18T04:48:41.912Z,11.30
2018-10-18T04:49:41.379Z,12.10
2018-10-18T04:50:42.125Z,12.40
2018-10-18T04:51:42.386Z,12.60
2018-10-18T04:52:40.550Z,12.50
2018-10-18T04:53:42.444Z,12.40
2018-10-18T04:54:41.810Z,13.30
2018-10-18T04:55:41.376Z,13.20
2018-10-18T04:56:42.343Z,13.10
2018-10-18T04:57:41.840Z,12.60
2018-10-18T04:58:42.408Z,12.60
2018-10-18T04:59:42.898Z,13.00
2018-10-18T05:00:41.531Z,12.70
2018-10-18T05:01:41.738Z,12.10
2018-10-18T05:02:42.046Z,12.10
2018-10-18T05:03:42.045Z,11.80
2018-10-18T05:04:42.275Z,11.20
2018-10-18T05:05:42.953Z,11.50
2018-10-18T05:06:43.533Z,10.90
2018-10-18T05:07:42.675Z,10.60
2018-10-18T05:08:42.941Z,10.50
2018-10-18T05:09:43.361Z,10.10
2018-10-18T05:10:46.011Z,9.90
2018-10-18T05:11:43.403Z,9.20
2018-10-18T05:12:43.560Z,9.40
2018-10-18T05:13:43.704Z,9.70
2018-10-18T05:14:43.841Z,9.10
2018-10-18T05:15:43.917Z,9.70
2018-10-18T05:16:44.152Z,9.90
2018-10-18T05:17:44.313Z,9.80
2018-10-18T05:18:44.379Z,10.10
2018-10-18T05:19:44.473Z,9.30
2018-10-18T05:20:44.720Z,10.20
2018-10-18T05:21:44.799Z,10.30
2018-10-18T05:22:44.941Z,9.20
2018-10-18T05:23:45.061Z,9.60
2018-10-18T05:24:45.218Z,9.30
2018-10-18T05:25:45.324Z,9.90
2018-10-18T05:26:45.406Z,10.10
2018-10-18T05:27:45.673Z,10.00
2018-10-18T05:28:45.891Z,9.90
2018-10-18T05:29:45.844Z,10.70
2018-10-18T05:30:49.109Z,10.40
2018-10-18T05:31:46.380Z,10.20
2018-10-18T05:32:46.361Z,10.00
2018-10-18T05:33:46.486Z,10.10
2018-10-18T05:34:48.561Z,9.90
2018-10-18T05:35:50.094Z,9.30
2018-10-18T05:36:49.200Z,9.60
2018-10-18T05:37:48.855Z,9.60
2018-10-18T05:38:51.182Z,8.90
2018-10-18T05:39:48.876Z,9.00
2018-10-18T05:40:49.600Z,9.80
2018-10-18T05:41:51.571Z,10.20
2018-10-18T05:42:51.766Z,10.20
2018-10-18T05:43:50.856Z,11.20
2018-10-18T05:44:50.676Z,11.40
2018-10-18T05:45:50.738Z,11.30
2018-10-18T05:46:52.682Z,11.20
2018-10-18T05:47:52.542Z,11.10
2018-10-18T05:48:53.148Z,12.30
2018-10-18T05:49:51.354Z,11.70
2018-10-18T05:50:52.239Z,11.60
2018-10-18T05:51:53.669Z,11.30
2018-10-18T05:52:53.278Z,12.30
2018-10-18T05:53:52.098Z,12.00
2018-10-18T05:54:51.822Z,11.80
2018-10-18T05:55:51.786Z,12.80
2018-10-18T05:56:51.231Z,12.20
2018-10-18T05:57:53.187Z,12.00
2018-10-18T05:58:52.340Z,12.60
2018-10-18T05:59:52.876Z,12.10
2018-10-18T06:00:53.039Z,12.20
2018-10-18T06:01:53.693Z,12.40
2018-10-18T06:02:54.353Z,12.20
2018-10-18T06:03:55.144Z,12.20
2018-10-18T06:04:53.589Z,11.90
2018-10-18T06:05:53.253Z,12.70
2018-10-18T06:06:51.722Z,13.20
2018-10-18T06:07:54.412Z,13.70
2018-10-18T06:08:54.286Z,13.80
2018-10-18T06:09:53.492Z,13.90
2018-10-18T06:10:52.103Z,14.90
2018-10-18T06:11:52.068Z,14.40
2018-10-18T06:12:52.401Z,14.40
2018-10-18T06:13:52.484Z,14.40
2018-10-18T06:14:52.718Z,13.80
2018-10-18T06:15:52.834Z,12.80
2018-10-18T06:16:52.962Z,12.80
2018-10-18T06:17:53.069Z,12.10
2018-10-18T06:18:53.144Z,12.80
2018-10-18T06:19:53.412Z,11.30
2018-10-18T06:20:53.675Z,11.60
2018-10-18T06:21:53.672Z,11.70
2018-10-18T06:22:54.014Z,11.00
2018-10-18T06:23:54.305Z,11.70
2018-10-18T06:24:58.370Z,11.90
2018-10-18T06:25:59.100Z,12.90
2018-10-18T06:26:58.346Z,12.10
2018-10-18T06:27:57.718Z,11.90
2018-10-18T06:28:55.000Z,11.90
2018-10-18T06:29:55.033Z,12.70
2018-10-18T06:30:55.283Z,12.10
2018-10-18T06:31:55.453Z,11.40
2018-10-18T06:32:55.612Z,11.70
2018-10-18T06:33:55.646Z,11.60
2018-10-18T06:34:55.774Z,11.90
2018-10-18T06:35:56.007Z,11.80
2018-10-18T06:36:56.144Z,11.50
2018-10-18T06:37:56.313Z,12.30
2018-10-18T06:38:56.436Z,12.00
2018-10-18T06:39:56.627Z,11.60
2018-10-18T06:40:56.697Z,12.00
2018-10-18T06:41:56.955Z,12.40
2018-10-18T06:42:57.083Z,12.60
2018-10-18T06:43:57.176Z,11.90
2018-10-18T06:44:57.339Z,11.70
2018-10-18T06:45:57.467Z,12.70
2018-10-18T06:46:57.682Z,13.00
2018-10-18T06:47:57.986Z,13.70
2018-10-18T06:48:57.843Z,13.50
2018-10-18T06:49:57.908Z,14.40
2018-10-18T06:50:58.143Z,13.90
2018-10-18T06:51:58.278Z,14.30
2018-10-18T06:52:58.388Z,14.00
2018-10-18T06:53:58.491Z,14.00
2018-10-18T06:54:58.687Z,13.40
2018-10-18T06:55:58.897Z,14.80
2018-10-18T06:56:58.999Z,14.50
2018-10-18T06:57:59.125Z,14.10
2018-10-18T06:58:59.224Z,14.10
2018-10-18T06:59:59.526Z,15.00
2018-10-18T07:00:59.649Z,14.10
2018-10-18T07:01:59.802Z,14.40
2018-10-18T07:02:59.900Z,14.40
2018-10-18T07:04:00.106Z,13.80
2018-10-18T07:05:00.270Z,14.60
2018-10-18T07:06:00.363Z,14.00
2018-10-18T07:07:00.602Z,13.50
2018-10-18T07:08:00.680Z,13.20
2018-10-18T07:09:00.970Z,13.50
2018-10-18T07:10:01.780Z,13.10
2018-10-18T07:11:01.075Z,14.00
2018-10-18T07:12:01.157Z,13.60
2018-10-18T07:13:01.308Z,14.70
2018-10-18T07:14:01.505Z,13.30
2018-10-18T07:15:01.620Z,13.20
2018-10-18T07:16:01.738Z,13.30
2018-10-18T07:17:01.954Z,13.60
2018-10-18T07:18:02.119Z,13.90
2018-10-18T07:19:02.176Z,13.60
2018-10-18T07:20:02.322Z,13.80
2018-10-18T07:21:02.393Z,13.10
2018-10-18T07:22:02.615Z,12.60
2018-10-18T07:23:02.848Z,12.90
2018-10-18T07:24:03.039Z,12.10
2018-10-18T07:25:03.054Z,11.80
2018-10-18T07:26:03.258Z,12.90
2018-10-18T07:27:03.501Z,12.50
2018-10-18T07:28:03.599Z,12.60
2018-10-18T07:29:03.678Z,12.80
2018-10-18T07:30:03.903Z,13.10
2018-10-18T07:31:04.130Z,12.30
2018-10-18T07:32:04.215Z,12.90
2018-10-18T07:33:04.435Z,12.60
2018-10-18T07:34:04.548Z,12.00
2018-10-18T07:35:04.778Z,13.00
2018-10-18T07:36:04.775Z,13.70
2018-10-18T07:37:04.995Z,13.30
2018-10-18T07:38:05.227Z,13.50
2018-10-18T07:39:05.317Z,13.60
2018-10-18T07:40:05.532Z,13.70
2018-10-18T07:41:05.794Z,14.30
2018-10-18T07:42:05.987Z,14.20
2018-10-18T07:43:06.020Z,14.40
2018-10-18T07:44:06.097Z,13.30
2018-10-18T07:45:06.299Z,14.00
2018-10-18T07:46:06.491Z,14.20
2018-10-18T07:47:06.778Z,14.40
2018-10-18T07:48:06.915Z,13.40
2018-10-18T07:49:07.108Z,14.00
2018-10-18T07:50:07.257Z,14.00
2018-10-18T07:51:07.374Z,13.70
2018-10-18T07:52:07.488Z,13.50
2018-10-18T07:53:07.673Z,14.70
2018-10-18T07:54:07.995Z,14.80
2018-10-18T07:55:07.893Z,13.40
2018-10-18T07:56:08.130Z,13.80
2018-10-18T07:57:08.217Z,13.80
2018-10-18T07:58:08.352Z,14.50
2018-10-18T07:59:08.437Z,14.40
2018-10-18T08:00:12.375Z,14.80
2018-10-18T08:01:10.433Z,13.90
2018-10-18T08:02:08.986Z,14.30
2018-10-18T08:03:09.284Z,14.60
2018-10-18T08:04:09.314Z,15.30
2018-10-18T08:05:09.401Z,15.70
2018-10-18T08:06:09.492Z,15.50
2018-10-18T08:07:09.826Z,16.20
2018-10-18T08:08:09.931Z,15.60
2018-10-18T08:09:10.187Z,16.10
2018-10-18T08:10:10.221Z,16.00
2018-10-18T08:11:10.515Z,15.50
2018-10-18T08:12:10.661Z,15.90
2018-10-18T08:13:10.765Z,16.50
2018-10-18T08:14:10.952Z,16.30
2018-10-18T08:15:12.981Z,16.70
2018-10-18T08:16:13.762Z,16.60
2018-10-18T08:17:13.279Z,16.50
2018-10-18T08:18:14.493Z,16.40
2018-10-18T08:19:12.779Z,16.30
2018-10-18T08:20:14.546Z,17.90
2018-10-18T08:21:13.279Z,17.40
2018-10-18T08:22:13.678Z,17.20
2018-10-18T08:23:15.689Z,17.30
2018-10-18T08:24:14.810Z,17.10
2018-10-18T08:25:15.173Z,17.20
2018-10-18T08:26:13.897Z,17.20
2018-10-18T08:27:15.201Z,16.90
2018-10-18T08:28:15.387Z,17.90
2018-10-18T08:29:16.422Z,18.60
2018-10-18T08:30:15.524Z,18.00
2018-10-18T08:31:15.838Z,18.20
2018-10-18T08:32:17.069Z,16.90
2018-10-18T08:33:15.699Z,15.60
2018-10-18T08:34:18.600Z,16.10
2018-10-18T08:35:16.309Z,15.10
2018-10-18T08:36:15.937Z,15.50
2018-10-18T08:37:19.571Z,15.40
2018-10-18T08:38:16.733Z,14.50
2018-10-18T08:39:17.379Z,15.60
2018-10-18T08:40:18.762Z,14.80
2018-10-18T08:41:18.820Z,14.10
2018-10-18T08:42:19.534Z,14.00
2018-10-18T08:43:18.224Z,14.40
2018-10-18T08:44:18.158Z,14.80
2018-10-18T08:45:18.932Z,15.70
2018-10-18T08:46:19.520Z,15.70
2018-10-18T08:47:18.461Z,14.60
2018-10-18T08:48:17.714Z,16.20
2018-10-18T08:49:17.154Z,15.40
2018-10-18T08:50:17.217Z,15.00
2018-10-18T08:51:17.270Z,15.40
2018-10-18T08:52:20.523Z,16.00
2018-10-18T08:53:20.441Z,16.50
2018-10-18T08:54:17.518Z,16.70
2018-10-18T08:55:17.830Z,15.90
2018-10-18T08:56:18.002Z,16.20
2018-10-18T08:57:18.252Z,16.40
2018-10-18T08:58:18.168Z,16.00
2018-10-18T08:59:18.388Z,16.50
2018-10-18T09:00:18.452Z,16.80
2018-10-18T09:01:18.658Z,16.70
2018-10-18T09:02:19.876Z,16.30
2018-10-18T09:03:18.869Z,16.00
2018-10-18T09:04:19.134Z,16.30
2018-10-18T09:05:19.418Z,16.00
2018-10-18T09:06:19.963Z,16.10
2018-10-18T09:07:19.428Z,16.10
2018-10-18T09:08:19.656Z,15.90
2018-10-18T09:09:19.966Z,16.00
2018-10-18T09:10:19.878Z,16.10
2018-10-18T09:11:19.978Z,16.50
2018-10-18T09:12:20.211Z,16.50
2018-10-18T09:13:20.319Z,16.40
2018-10-18T09:14:20.393Z,16.00
2018-10-18T09:15:20.611Z,15.60
2018-10-18T09:16:20.704Z,15.90
2018-10-18T09:17:20.949Z,15.40
2018-10-18T09:18:21.084Z,15.70
2018-10-18T09:19:21.188Z,15.50
2018-10-18T09:20:21.837Z,14.90
2018-10-18T09:21:22.749Z,15.70
2018-10-18T09:22:21.626Z,14.60
2018-10-18T09:23:21.708Z,14.40
2018-10-18T09:24:21.842Z,13.50
2018-10-18T09:25:21.957Z,13.60
2018-10-18T09:26:22.015Z,14.00
2018-10-18T09:27:22.244Z,14.80
2018-10-18T09:28:22.496Z,14.60
2018-10-18T09:29:22.654Z,13.70
2018-10-18T09:30:22.818Z,14.00
2018-10-18T09:31:23.026Z,13.10
2018-10-18T09:32:23.352Z,13.10
2018-10-18T09:33:23.331Z,13.10
2018-10-18T09:34:23.974Z,13.60
2018-10-18T09:35:23.737Z,12.80
2018-10-18T09:36:23.868Z,13.20
2018-10-18T09:37:24.054Z,13.20
2018-10-18T09:38:25.005Z,13.10
2018-10-18T09:39:24.437Z,13.70
2018-10-18T09:40:24.732Z,13.30
2018-10-18T09:41:24.786Z,14.30
2018-10-18T09:42:25.508Z,13.60
2018-10-18T09:43:25.015Z,13.60
2018-10-18T09:44:26.686Z,14.00
2018-10-18T09:45:25.272Z,14.50
2018-10-18T09:46:25.517Z,14.20
2018-10-18T09:47:25.666Z,13.70
2018-10-18T09:48:25.731Z,14.20
2018-10-18T09:49:26.011Z,14.10
2018-10-18T09:50:26.128Z,15.40
2018-10-18T09:51:26.295Z,16.10
2018-10-18T09:52:26.552Z,16.70
2018-10-18T09:53:26.631Z,16.30
2018-10-18T09:54:26.855Z,17.50
2018-10-18T09:55:27.093Z,16.50
2018-10-18T09:56:27.182Z,16.90
2018-10-18T09:57:27.446Z,16.00
2018-10-18T09:58:27.691Z,16.90
2018-10-18T09:59:27.703Z,15.20
2018-10-18T10:00:27.799Z,15.40
2018-10-18T10:01:28.111Z,16.00
2018-10-18T10:02:28.231Z,16.20
2018-10-18T10:03:28.309Z,15.50
2018-10-18T10:04:28.645Z,15.90
2018-10-18T10:05:28.798Z,16.60
2018-10-18T10:06:28.892Z,15.90
2018-10-18T10:07:28.986Z,15.40
2018-10-18T10:08:29.204Z,15.80
2018-10-18T10:09:29.395Z,16.20
2018-10-18T10:10:29.571Z,16.10
2018-10-18T10:11:29.748Z,14.80
2018-10-18T10:12:29.836Z,15.00
2018-10-18T10:13:30.230Z,15.10
2018-10-18T10:14:30.235Z,16.00
2018-10-18T10:15:30.443Z,15.00
2018-10-18T10:16:30.760Z,14.00
2018-10-18T10:17:30.890Z,14.90
2018-10-18T10:18:30.966Z,15.40
2018-10-18T10:19:31.076Z,14.80
2018-10-18T10:20:31.313Z,14.70
2018-10-18T10:21:31.497Z,14.60
2018-10-18T10:22:31.679Z,14.00
2018-10-18T10:23:31.783Z,14.70
2018-10-18T10:24:31.937Z,13.90
2018-10-18T10:25:32.063Z,14.40
2018-10-18T10:26:32.166Z,14.50
2018-10-18T10:27:32.339Z,14.80
2018-10-18T10:28:32.431Z,14.70
2018-10-18T10:29:32.573Z,14.80
2018-10-18T10:30:32.849Z,15.10
2018-10-18T10:31:33.066Z,15.40
2018-10-18T10:32:33.026Z,16.00
2018-10-18T10:33:33.283Z,15.50
2018-10-18T10:34:33.534Z,14.70
2018-10-18T10:35:33.807Z,15.30
2018-10-18T10:36:33.822Z,15.30
2018-10-18T10:37:34.164Z,14.30
2018-10-18T10:38:34.294Z,16.20
2018-10-18T10:39:34.513Z,15.10
2018-10-18T10:40:34.680Z,15.20
2018-10-18T10:41:34.915Z,15.00
2018-10-18T10:42:34.997Z,15.60
2018-10-18T10:43:35.090Z,15.90
2018-10-18T10:44:35.184Z,16.10
2018-10-18T10:45:35.626Z,16.30
2018-10-18T10:46:35.552Z,16.00
2018-10-18T10:47:35.673Z,15.70
2018-10-18T10:48:35.748Z,17.00
2018-10-18T10:49:35.951Z,15.40
2018-10-18T10:50:36.172Z,15.90
2018-10-18T10:51:36.511Z,16.30
2018-10-18T10:52:36.611Z,16.30
2018-10-18T10:53:36.953Z,16.90
2018-10-18T10:54:36.971Z,16.40
2018-10-18T10:55:37.094Z,16.00
2018-10-18T10:56:37.275Z,16.70
2018-10-18T10:57:37.388Z,17.30
2018-10-18T10:58:37.509Z,17.70
2018-10-18T10:59:37.574Z,17.00
2018-10-18T11:00:37.821Z,16.50
2018-10-18T11:01:37.919Z,17.00
2018-10-18T11:02:38.049Z,17.80
2018-10-18T11:03:38.179Z,17.20
2018-10-18T11:04:38.422Z,17.80
2018-10-18T11:05:38.498Z,17.70
2018-10-18T11:06:38.694Z,18.20
2018-10-18T11:07:38.891Z,17.60
2018-10-18T11:08:39.107Z,18.70
2018-10-18T11:09:39.326Z,16.80
2018-10-18T11:10:39.511Z,17.10
2018-10-18T11:11:39.731Z,16.90
2018-10-18T11:12:39.846Z,16.20
2018-10-18T11:13:42.913Z,17.50
2018-10-18T11:14:40.229Z,16.40
2018-10-18T11:15:40.938Z,17.70
2018-10-18T11:16:41.229Z,18.10
2018-10-18T11:17:41.250Z,17.40
2018-10-18T11:18:40.858Z,17.50
2018-10-18T11:19:41.193Z,17.70
2018-10-18T11:20:42.062Z,17.60
2018-10-18T11:21:42.190Z,16.80
2018-10-18T11:22:42.695Z,17.10
2018-10-18T11:23:42.429Z,16.60
2018-10-18T11:24:42.108Z,17.10
2018-10-18T11:25:42.993Z,16.30
2018-10-18T11:26:42.981Z,17.40
2018-10-18T11:27:43.421Z,18.80
2018-10-18T11:28:43.478Z,18.00
2018-10-18T11:29:44.326Z,17.60
2018-10-18T11:30:43.385Z,16.40
2018-10-18T11:31:43.542Z,16.20
2018-10-18T11:32:44.007Z,16.60
2018-10-18T11:33:43.535Z,16.70
2018-10-18T11:34:44.507Z,17.90
2018-10-18T11:35:44.591Z,18.00
2018-10-18T11:36:46.638Z,18.40
2018-10-18T11:37:46.035Z,18.20
2018-10-18T11:38:45.048Z,17.90
2018-10-18T11:39:45.003Z,17.80
2018-10-18T11:40:45.583Z,17.90
2018-10-18T11:41:46.443Z,17.90
2018-10-18T11:42:46.681Z,17.90
2018-10-18T11:43:45.965Z,19.20
2018-10-18T11:44:47.903Z,18.10
2018-10-18T11:45:46.127Z,18.50
2018-10-18T11:46:46.711Z,17.90
2018-10-18T11:47:47.047Z,18.00
2018-10-18T11:48:46.435Z,19.00
2018-10-18T11:49:46.725Z,17.80
2018-10-18T11:50:46.638Z,18.00
2018-10-18T11:51:47.274Z,18.30
2018-10-18T11:52:47.345Z,19.50
2018-10-18T11:53:46.515Z,17.60
2018-10-18T11:54:46.631Z,17.70
2018-10-18T11:55:46.716Z,18.30
2018-10-18T11:56:46.928Z,18.40
2018-10-18T11:57:46.989Z,19.20
2018-10-18T11:58:47.090Z,18.30
2018-10-18T11:59:47.313Z,18.40
2018-10-18T12:00:47.532Z,18.00
2018-10-18T12:01:47.621Z,18.30
2018-10-18T12:02:47.975Z,18.20
2018-10-18T12:03:47.943Z,17.40
2018-10-18T12:04:48.183Z,18.10
2018-10-18T12:05:48.265Z,17.60
2018-10-18T12:06:48.377Z,18.10
2018-10-18T12:07:48.619Z,18.30
2018-10-18T12:08:48.687Z,18.60
2018-10-18T12:09:48.884Z,18.80
2018-10-18T12:10:49.107Z,19.10
2018-10-18T12:11:49.195Z,18.80
2018-10-18T12:12:49.416Z,18.50
2018-10-18T12:13:49.611Z,19.10
2018-10-18T12:14:49.864Z,17.20
2018-10-18T12:15:49.951Z,19.70
2018-10-18T12:16:50.166Z,18.80
2018-10-18T12:17:50.360Z,19.70
2018-10-18T12:18:50.610Z,18.40
2018-10-18T12:19:51.297Z,18.60
2018-10-18T12:20:50.868Z,18.40
2018-10-18T12:21:52.265Z,18.50
2018-10-18T12:22:51.687Z,18.40
2018-10-18T12:23:53.580Z,18.50
2018-10-18T12:24:51.710Z,18.10
2018-10-18T12:25:52.933Z,18.30
2018-10-18T12:26:52.076Z,18.90
2018-10-18T12:27:54.151Z,18.70
2018-10-18T12:28:52.468Z,19.50
2018-10-18T12:29:54.426Z,19.60
2018-10-18T12:30:54.420Z,18.40
2018-10-18T12:31:54.251Z,18.20
2018-10-18T12:32:54.292Z,17.80
2018-10-18T12:33:54.148Z,17.20
2018-10-18T12:34:54.500Z,18.00
2018-10-18T12:35:53.441Z,18.40
2018-10-18T12:36:53.551Z,18.40
2018-10-18T12:37:53.697Z,17.40
2018-10-18T12:38:53.862Z,16.70
2018-10-18T12:39:53.981Z,17.40
2018-10-18T12:40:54.134Z,16.40
2018-10-18T12:41:55.304Z,16.10
2018-10-18T12:42:54.414Z,16.20
2018-10-18T12:43:54.602Z,16.80
2018-10-18T12:44:54.909Z,16.70
2018-10-18T12:45:55.042Z,16.30
2018-10-18T12:46:54.993Z,18.30
2018-10-18T12:47:55.160Z,16.60
2018-10-18T12:48:55.340Z,16.60
2018-10-18T12:49:55.620Z,17.30
2018-10-18T12:50:55.708Z,17.40
2018-10-18T12:51:55.703Z,17.00
2018-10-18T12:52:57.777Z,15.90
2018-10-18T12:53:58.044Z,16.00
2018-10-18T12:54:57.180Z,17.10
2018-10-18T12:55:57.989Z,17.20