createdAt,value
2019-01-11T00:00:25.822Z,11.63
2019-01-11T00:01:33.446Z,11.88
2019-01-11T00:02:38.242Z,10.65
2019-01-11T00:03:43.391Z,11.55
2019-01-11T00:04:49.161Z,8.68
2019-01-11T00:05:53.934Z,10.63
2019-01-11T00:06:58.719Z,13.70
2019-01-11T00:08:03.845Z,10.10
2019-01-11T00:09:09.830Z,11.10
2019-01-11T00:10:14.312Z,13.50
2019-01-11T00:11:19.088Z,13.65
2019-01-11T00:12:23.841Z,8.50
2019-01-11T00:13:28.324Z,10.95
2019-01-11T00:14:33.964Z,14.05
2019-01-11T00:15:39.466Z,14.80
2019-01-11T00:16:44.964Z,10.20
2019-01-11T00:17:50.606Z,12.50
2019-01-11T00:18:55.354Z,15.05
2019-01-11T00:20:03.779Z,10.93
2019-01-11T00:21:06.998Z,9.83
2019-01-11T00:22:11.787Z,10.30
2019-01-11T00:23:16.949Z,9.85
2019-01-11T00:24:21.754Z,11.63
2019-01-11T00:25:26.561Z,11.03
2019-01-11T00:26:31.358Z,9.93
2019-01-11T00:27:36.481Z,12.47
2019-01-11T00:28:41.251Z,14.98
2019-01-11T00:29:46.411Z,16.02
2019-01-11T00:30:51.644Z,8.53
2019-01-11T00:31:56.407Z,12.13
2019-01-11T00:33:01.514Z,13.38
2019-01-11T00:34:05.993Z,9.60
2019-01-11T00:35:11.166Z,17.00
2019-01-11T00:36:15.662Z,13.68
2019-01-11T00:37:20.790Z,14.03
2019-01-11T00:38:25.874Z,12.80
2019-01-11T00:39:30.676Z,12.37
2019-01-11T00:40:35.471Z,14.90
2019-01-11T00:41:40.895Z,15.05
2019-01-11T00:42:45.682Z,13.65
2019-01-11T00:43:50.866Z,12.35
2019-01-11T00:44:55.667Z,11.28
2019-01-11T00:46:00.733Z,14.98
2019-01-11T00:47:05.522Z,14.00
2019-01-11T00:48:10.618Z,12.33
2019-01-11T00:49:15.419Z,13.95
2019-01-11T00:50:22.272Z,12.98
2019-01-11T00:51:27.041Z,11.73
2019-01-11T00:52:31.832Z,14.05
2019-01-11T00:53:36.317Z,12.80
2019-01-11T00:54:41.404Z,15.78
2019-01-11T00:55:46.173Z,12.98
2019-01-11T00:56:51.269Z,16.25
2019-01-11T00:57:56.373Z,19.73
2019-01-11T00:59:01.156Z,13.90
2019-01-11T01:00:07.424Z,12.85
2019-01-11T01:01:12.186Z,13.13
2019-01-11T01:02:17.042Z,13.60
2019-01-11T01:03:21.808Z,13.50
2019-01-11T01:04:26.284Z,13.15
2019-01-11T01:05:31.404Z,13.35
2019-01-11T01:06:36.908Z,14.43
2019-01-11T01:07:42.069Z,15.63
2019-01-11T01:08:47.274Z,14.85
2019-01-11T01:09:51.751Z,16.30
2019-01-11T01:10:56.532Z,18.52
2019-01-11T01:12:01.504Z,13.75
2019-01-11T01:13:06.355Z,15.98
2019-01-11T01:14:11.421Z,21.77
2019-01-11T01:15:16.764Z,12.58
2019-01-11T01:16:21.979Z,16.67
2019-01-11T01:17:27.137Z,14.90
2019-01-11T01:18:31.910Z,14.87
2019-01-11T01:19:36.731Z,13.10
2019-01-11T01:20:41.950Z,17.32
2019-01-11T01:21:47.006Z,16.10
2019-01-11T01:22:51.788Z,20.37
2019-01-11T01:23:56.883Z,14.85
2019-01-11T01:25:01.399Z,13.70
2019-01-11T01:26:06.154Z,13.28
2019-01-11T01:27:11.239Z,16.93
2019-01-11T01:28:16.329Z,16.87
2019-01-11T01:29:21.935Z,19.90
2019-01-11T01:30:27.065Z,15.13
2019-01-11T01:31:32.598Z,17.37
2019-01-11T01:32:37.388Z,20.02
2019-01-11T01:33:42.213Z,14.68
2019-01-11T01:34:46.725Z,19.73
2019-01-11T01:35:51.867Z,13.18
2019-01-11T01:36:56.639Z,16.00
2019-01-11T01:38:01.408Z,14.80
2019-01-11T01:39:08.144Z,16.57
2019-01-11T01:40:12.807Z,18.00
2019-01-11T01:41:17.971Z,18.42
2019-01-11T01:42:23.212Z,16.12
2019-01-11T01:43:28.357Z,21.75
2019-01-11T01:44:33.168Z,17.55
2019-01-11T01:45:37.949Z,19.25
2019-01-11T01:46:42.698Z,18.65
2019-01-11T01:47:47.755Z,16.85
2019-01-11T01:48:52.574Z,17.48
2019-01-11T01:49:57.337Z,14.03
2019-01-11T01:51:02.471Z,16.52
2019-01-11T01:52:07.650Z,17.17
2019-01-11T01:53:13.143Z,17.37
2019-01-11T01:54:18.670Z,17.20
2019-01-11T01:55:23.560Z,15.72
2019-01-11T01:56:28.442Z,16.73
2019-01-11T01:57:34.860Z,18.98
2019-01-11T01:58:40.052Z,20.60
2019-01-11T01:59:45.202Z,21.40
2019-01-11T02:00:49.969Z,17.20
2019-01-11T02:01:55.075Z,22.02
2019-01-11T02:03:00.197Z,15.80
2019-01-11T02:04:04.677Z,20.57
2019-01-11T02:05:10.114Z,20.05
2019-01-11T02:06:14.869Z,18.20
2019-01-11T02:07:20.032Z,19.45
2019-01-11T02:08:25.135Z,17.00
2019-01-11T02:09:29.927Z,17.32
2019-01-11T02:10:35.089Z,17.42
2019-01-11T02:11:40.554Z,17.82
2019-01-11T02:12:45.339Z,20.62
2019-01-11T02:13:50.477Z,17.75
2019-01-11T02:14:55.879Z,15.80
2019-01-11T02:16:01.189Z,17.42
2019-01-11T02:17:06.650Z,23.25
2019-01-11T02:18:12.112Z,14.55
2019-01-11T02:19:17.235Z,20.20
2019-01-11T02:20:22.364Z,16.42
2019-01-11T02:21:27.437Z,16.93
2019-01-11T02:22:32.647Z,17.35
2019-01-11T02:23:37.455Z,18.20
2019-01-11T02:24:42.907Z,17.12
2019-01-11T02:25:47.461Z,19.37
2019-01-11T02:26:52.646Z,19.77
2019-01-11T02:27:57.866Z,21.20
2019-01-11T02:29:02.615Z,17.82
2019-01-11T02:30:09.810Z,24.37
2019-01-11T02:31:15.002Z,21.15
2019-01-11T02:32:19.786Z,19.50
2019-01-11T02:33:25.284Z,22.55
2019-01-11T02:34:30.466Z,21.70
2019-01-11T02:35:35.954Z,20.48
2019-01-11T02:36:40.747Z,21.68
2019-01-11T02:37:46.248Z,22.05
2019-01-11T02:38:51.778Z,22.30
2019-01-11T02:39:56.670Z,18.57
2019-01-11T02:41:01.458Z,25.05
2019-01-11T02:42:06.626Z,21.12
2019-01-11T02:43:11.385Z,17.07
2019-01-11T02:44:16.590Z,19.65
2019-01-11T02:45:21.722Z,19.40
2019-01-11T02:46:27.969Z,19.27
2019-01-11T02:47:34.998Z,18.55
2019-01-11T02:48:40.078Z,17.73
2019-01-11T02:49:44.850Z,20.37
2019-01-11T02:50:50.526Z,21.62
2019-01-11T02:51:55.698Z,18.67
2019-01-11T02:53:01.264Z,19.05
2019-01-11T02:54:06.072Z,22.50
2019-01-11T02:55:11.163Z,17.73
2019-01-11T02:56:15.654Z,18.98
2019-01-11T02:57:20.743Z,24.47
2019-01-11T02:58:25.912Z,20.45
2019-01-11T02:59:30.703Z,23.77
2019-01-11T03:00:35.526Z,21.20
2019-01-11T03:01:40.296Z,21.90
2019-01-11T03:02:45.164Z,24.07
2019-01-11T03:03:50.048Z,21.93
2019-01-11T03:04:55.223Z,23.07
2019-01-11T03:05:59.717Z,25.50
2019-01-11T03:07:04.997Z,23.15
2019-01-11T03:08:10.433Z,25.75
2019-01-11T03:09:15.732Z,24.47
2019-01-11T03:10:21.761Z,27.65
2019-01-11T03:11:27.253Z,25.90
2019-01-11T03:12:32.270Z,24.90
2019-01-11T03:13:38.356Z,22.15
2019-01-11T03:14:42.874Z,27.00
2019-01-11T03:15:47.359Z,25.80
2019-01-11T03:16:52.141Z,22.52
2019-01-11T03:17:57.255Z,21.80
2019-01-11T03:19:02.103Z,25.43
2019-01-11T03:20:07.779Z,22.90
2019-01-11T03:21:13.224Z,23.70
2019-01-11T03:22:18.650Z,26.35
2019-01-11T03:23:23.860Z,24.70
2019-01-11T03:24:29.480Z,23.15
2019-01-11T03:25:34.661Z,26.20
2019-01-11T03:26:39.541Z,23.35
2019-01-11T03:27:44.625Z,24.12
2019-01-11T03:28:50.112Z,27.55
2019-01-11T03:29:54.893Z,22.02
2019-01-11T03:31:01.307Z,23.70
2019-01-11T03:32:06.410Z,22.22
2019-01-11T03:33:11.307Z,22.95
2019-01-11T03:34:16.693Z,25.90
2019-01-11T03:35:23.115Z,26.50
2019-01-11T03:36:27.718Z,28.15
2019-01-11T03:37:32.492Z,23.87
2019-01-11T03:38:37.636Z,27.00
2019-01-11T03:39:43.106Z,26.02
2019-01-11T03:40:48.336Z,24.37
2019-01-11T03:41:58.894Z,21.02
2019-01-11T03:43:03.679Z,21.97
2019-01-11T03:44:08.820Z,23.25
2019-01-11T03:45:14.474Z,20.82
2019-01-11T03:46:18.960Z,19.42
2019-01-11T03:47:24.036Z,20.45
2019-01-11T03:48:29.740Z,22.15
2019-01-11T03:49:37.158Z,21.48
2019-01-11T03:50:41.680Z,25.10
2019-01-11T03:51:47.190Z,20.08
2019-01-11T03:52:51.955Z,17.70
2019-01-11T03:53:57.383Z,16.65
2019-01-11T03:55:02.482Z,18.52
2019-01-11T03:56:06.991Z,22.10
2019-01-11T03:57:12.291Z,22.70
2019-01-11T03:58:17.124Z,20.00
2019-01-11T03:59:21.906Z,22.10
2019-01-11T04:00:26.976Z,20.88
2019-01-11T04:01:32.212Z,19.70
2019-01-11T04:02:37.363Z,19.90
2019-01-11T04:03:42.473Z,18.50
2019-01-11T04:04:47.279Z,17.70
2019-01-11T04:05:52.031Z,15.60
2019-01-11T04:06:57.215Z,15.10
2019-01-11T04:08:01.714Z,19.50
2019-01-11T04:09:09.868Z,20.75
2019-01-11T04:10:17.619Z,20.10
2019-01-11T04:11:23.545Z,17.50
2019-01-11T04:12:28.700Z,16.90
2019-01-11T04:13:34.642Z,18.82
2019-01-11T04:14:39.848Z,19.35
2019-01-11T04:15:44.625Z,17.50
2019-01-11T04:16:50.196Z,17.00
2019-01-11T04:18:22.650Z,20.65
2019-01-11T04:19:27.746Z,18.30
2019-01-11T04:20:33.214Z,19.75
2019-01-11T04:21:38.616Z,17.35
2019-01-11T04:22:50.089Z,19.35
2019-01-11T04:23:55.580Z,20.50
2019-01-11T04:25:19.159Z,17.20
2019-01-11T04:26:23.997Z,21.40
2019-01-11T04:27:29.250Z,20.88
2019-01-11T04:28:34.108Z,21.37
2019-01-11T04:29:39.962Z,21.48
2019-01-11T04:30:44.444Z,20.77
2019-01-11T04:31:50.128Z,21.97
2019-01-11T04:32:55.764Z,20.95
2019-01-11T04:34:00.603Z,21.77
2019-01-11T04:35:05.433Z,20.62
2019-01-11T04:36:10.632Z,22.15
2019-01-11T04:37:15.463Z,22.32
2019-01-11T04:38:20.266Z,20.08
2019-01-11T04:39:24.839Z,20.90
2019-01-11T04:40:34.109Z,21.40
2019-01-11T04:41:36.174Z,21.80
2019-01-11T04:42:41.027Z,23.18
2019-01-11T04:43:45.600Z,21.33
2019-01-11T04:44:50.797Z,23.55
2019-01-11T04:45:56.248Z,19.80
2019-01-11T04:47:01.803Z,20.65
2019-01-11T04:48:06.957Z,21.45
2019-01-11T04:49:12.428Z,21.10
2019-01-11T04:50:20.722Z,24.95
2019-01-11T04:51:25.991Z,20.10
2019-01-11T04:52:30.490Z,24.55
2019-01-11T04:53:38.380Z,21.20
2019-01-11T04:54:43.651Z,21.52
2019-01-11T04:55:48.445Z,20.95
2019-01-11T04:56:53.871Z,21.85
2019-01-11T04:57:59.135Z,20.65
2019-01-11T04:59:04.706Z,20.50
2019-01-11T05:00:13.627Z,21.25
2019-01-11T05:01:18.490Z,19.70
2019-01-11T05:02:23.245Z,22.80
2019-01-11T05:03:28.354Z,22.15
2019-01-11T05:04:33.127Z,25.32
2019-01-11T05:05:38.524Z,25.77
2019-01-11T05:06:43.970Z,23.27
2019-01-11T05:07:48.719Z,23.25
2019-01-11T05:08:54.197Z,22.80
2019-01-11T05:09:59.676Z,23.92
2019-01-11T05:11:04.855Z,24.72
2019-01-11T05:12:09.680Z,24.10
2019-01-11T05:13:30.850Z,21.37
2019-01-11T05:14:36.986Z,24.18
2019-01-11T05:15:42.421Z,25.60
2019-01-11T05:16:47.666Z,23.47
2019-01-11T05:17:52.761Z,22.13
2019-01-11T05:18:57.528Z,23.00
2019-01-11T05:20:02.316Z,25.10
2019-01-11T05:21:07.513Z,27.42
2019-01-11T05:22:12.509Z,24.75
2019-01-11T05:23:17.616Z,23.22
2019-01-11T05:24:23.060Z,26.48
2019-01-11T05:25:27.850Z,28.00
2019-01-11T05:26:32.655Z,25.77
2019-01-11T05:27:37.912Z,26.55
2019-01-11T05:28:43.421Z,23.22
2019-01-11T05:29:48.642Z,27.98
2019-01-11T05:30:53.515Z,26.10
2019-01-11T05:31:58.629Z,28.55
2019-01-11T05:33:04.226Z,25.88
2019-01-11T05:34:09.104Z,26.02
2019-01-11T05:35:13.997Z,30.95
2019-01-11T05:36:19.223Z,29.52
2019-01-11T05:37:24.321Z,27.00
2019-01-11T05:38:29.513Z,27.42
2019-01-11T05:39:34.415Z,26.30
2019-01-11T05:40:39.398Z,27.58
2019-01-11T05:41:44.991Z,31.68
2019-01-11T05:42:50.160Z,30.17
2019-01-11T05:43:54.641Z,28.12
2019-01-11T05:45:00.228Z,26.73
2019-01-11T05:46:05.165Z,26.62
2019-01-11T05:47:09.986Z,25.70
2019-01-11T05:48:14.860Z,27.00
2019-01-11T05:49:19.667Z,27.00
2019-01-11T05:50:24.560Z,26.15
2019-01-11T05:51:29.689Z,25.65
2019-01-11T05:52:34.967Z,27.67
2019-01-11T05:53:40.518Z,26.10
2019-01-11T05:54:45.008Z,27.25
2019-01-11T05:55:51.861Z,27.70
2019-01-11T05:56:56.646Z,27.17
2019-01-11T05:58:38.864Z,28.20
2019-01-11T05:59:43.347Z,27.10
2019-01-11T06:00:48.200Z,30.60
2019-01-11T06:01:56.586Z,29.07
2019-01-11T06:03:01.382Z,28.12
2019-01-11T06:04:24.922Z,27.50
2019-01-11T06:05:30.328Z,28.70
2019-01-11T06:06:57.436Z,29.90
2019-01-11T06:08:09.140Z,29.27
2019-01-11T06:09:13.941Z,31.55
2019-01-11T06:10:18.736Z,27.07
2019-01-11T06:11:23.881Z,29.30
2019-01-11T06:12:29.039Z,28.27
2019-01-11T06:13:34.920Z,27.98
2019-01-11T06:14:40.079Z,31.05
2019-01-11T06:15:44.937Z,29.55
2019-01-11T06:16:49.831Z,29.67
2019-01-11T06:17:54.603Z,31.40
2019-01-11T06:18:59.840Z,27.50
2019-01-11T06:20:05.066Z,30.27
2019-01-11T06:21:10.348Z,31.12
2019-01-11T06:22:15.239Z,31.48
2019-01-11T06:23:20.089Z,28.80
2019-01-11T06:24:24.874Z,29.15
2019-01-11T06:25:30.246Z,27.17
2019-01-11T06:26:35.206Z,29.00
2019-01-11T06:27:39.990Z,30.57
2019-01-11T06:28:45.079Z,30.32
2019-01-11T06:29:49.864Z,26.60
2019-01-11T06:30:55.395Z,30.15
2019-01-11T06:32:00.785Z,30.10
2019-01-11T06:33:06.280Z,32.70
2019-01-11T06:34:11.076Z,29.23
2019-01-11T06:35:15.848Z,30.32
2019-01-11T06:36:20.777Z,31.52
2019-01-11T06:37:26.386Z,32.63
2019-01-11T06:38:31.463Z,27.98
2019-01-11T06:39:36.796Z,27.30
2019-01-11T06:40:41.291Z,29.98
2019-01-11T06:41:51.960Z,30.30
2019-01-11T06:43:03.367Z,30.43
2019-01-11T06:44:03.625Z,29.77
2019-01-11T06:45:09.857Z,29.85
2019-01-11T06:46:14.607Z,30.65
2019-01-11T06:47:19.383Z,31.95
2019-01-11T06:48:36.031Z,32.65
2019-01-11T06:49:41.335Z,29.80
2019-01-11T06:50:46.859Z,31.25
2019-01-11T06:51:51.684Z,29.05
2019-01-11T06:52:56.799Z,29.50
2019-01-11T06:54:02.204Z,31.48
2019-01-11T06:55:07.213Z,29.70
2019-01-11T06:56:12.658Z,31.62
2019-01-11T06:57:17.766Z,28.57
2019-01-11T06:58:23.102Z,32.90
2019-01-11T06:59:28.665Z,31.68
2019-01-11T07:00:33.580Z,29.60
2019-01-11T07:01:38.785Z,32.73
2019-01-11T07:02:43.993Z,26.85
2019-01-11T07:03:48.892Z,31.73
2019-01-11T07:04:53.850Z,28.47
2019-01-11T07:05:58.665Z,28.95
2019-01-11T07:07:03.764Z,29.85
2019-01-11T07:08:08.911Z,29.48
2019-01-11T07:09:14.064Z,26.73
2019-01-11T07:10:20.892Z,28.83
2019-01-11T07:11:25.720Z,31.50
2019-01-11T07:12:30.489Z,29.82
2019-01-11T07:13:35.948Z,27.32
2019-01-11T07:14:41.372Z,30.32
2019-01-11T07:15:46.539Z,28.98
2019-01-11T07:16:51.773Z,30.80
2019-01-11T07:17:56.900Z,29.77
2019-01-11T07:19:01.762Z,30.50
2019-01-11T07:20:07.490Z,29.70
2019-01-11T07:21:12.270Z,31.87
2019-01-11T07:22:17.825Z,27.77
2019-01-11T07:23:22.612Z,30.32
2019-01-11T07:24:27.555Z,30.57
2019-01-11T07:25:32.476Z,33.15
2019-01-11T07:26:38.639Z,28.60
2019-01-11T07:27:49.577Z,30.52
2019-01-11T07:28:55.105Z,30.10
2019-01-11T07:30:00.623Z,30.82
2019-01-11T07:31:09.467Z,30.50
2019-01-11T07:32:14.334Z,30.70
2019-01-11T07:33:19.886Z,31.80
2019-01-11T07:34:24.634Z,29.15
2019-01-11T07:35:41.227Z,32.13
2019-01-11T07:36:48.333Z,28.80
2019-01-11T07:37:53.859Z,29.27
2019-01-11T07:38:58.710Z,31.97
2019-01-11T07:40:04.106Z,33.53
2019-01-11T07:41:09.214Z,33.78
2019-01-11T07:42:13.696Z,30.25
2019-01-11T07:43:18.561Z,32.48
2019-01-11T07:44:25.990Z,30.45
2019-01-11T07:45:30.752Z,33.08
2019-01-11T07:46:35.554Z,34.73
2019-01-11T07:47:40.314Z,29.57
2019-01-11T07:48:45.435Z,31.80
2019-01-11T07:49:50.291Z,32.40
2019-01-11T07:50:55.375Z,33.35
2019-01-11T07:52:00.907Z,34.67
2019-01-11T07:53:05.747Z,31.60
2019-01-11T07:54:10.520Z,33.92
2019-01-11T07:55:15.677Z,33.98
2019-01-11T07:56:20.425Z,37.67
2019-01-11T07:57:25.672Z,37.88
2019-01-11T07:58:31.394Z,38.63
2019-01-11T07:59:36.222Z,35.40
2019-01-11T08:00:41.438Z,33.95
2019-01-11T08:01:46.618Z,34.78
2019-01-11T08:02:52.222Z,34.35
2019-01-11T08:03:57.440Z,35.13
2019-01-11T08:05:02.302Z,37.25
2019-01-11T08:06:07.071Z,34.67
2019-01-11T08:07:12.171Z,35.23
2019-01-11T08:08:17.947Z,36.53
2019-01-11T08:09:23.258Z,36.17
2019-01-11T08:10:28.386Z,33.45
2019-01-11T08:11:33.192Z,34.65
2019-01-11T08:12:37.718Z,36.42
2019-01-11T08:13:42.860Z,34.30
2019-01-11T08:14:47.639Z,34.10
2019-01-11T08:15:52.726Z,34.75
2019-01-11T08:16:57.562Z,36.77
2019-01-11T08:18:03.207Z,37.15
2019-01-11T08:19:08.076Z,33.98
2019-01-11T08:20:12.842Z,34.90
2019-01-11T08:21:17.917Z,34.80
2019-01-11T08:22:41.885Z,38.80
2019-01-11T08:23:47.033Z,37.88
2019-01-11T08:25:01.447Z,35.92
2019-01-11T08:26:06.538Z,34.78
2019-01-11T08:27:11.029Z,33.13
2019-01-11T08:28:15.844Z,33.73
2019-01-11T08:29:20.380Z,32.35
2019-01-11T08:30:25.862Z,34.55
2019-01-11T08:31:34.743Z,34.00
2019-01-11T08:32:37.756Z,31.55
2019-01-11T08:33:42.864Z,32.60
2019-01-11T08:34:47.660Z,34.65
2019-01-11T08:35:52.413Z,31.82
2019-01-11T08:36:57.188Z,35.98
2019-01-11T08:38:02.404Z,32.08
2019-01-11T08:39:09.171Z,32.23
2019-01-11T08:40:13.694Z,30.52
2019-01-11T08:41:18.185Z,30.95
2019-01-11T08:42:23.073Z,35.35
2019-01-11T08:43:27.547Z,33.92
2019-01-11T08:44:35.617Z,34.00
2019-01-11T08:45:41.145Z,31.95
2019-01-11T08:46:45.887Z,36.63
2019-01-11T08:47:51.068Z,31.85
2019-01-11T08:48:56.150Z,34.00
2019-01-11T08:50:01.222Z,38.08
2019-01-11T08:51:05.926Z,39.30
2019-01-11T08:52:13.570Z,37.70
2019-01-11T08:53:18.370Z,33.05
2019-01-11T08:54:23.495Z,32.17
2019-01-11T08:55:29.412Z,33.02
2019-01-11T08:56:33.885Z,35.30
2019-01-11T08:57:38.676Z,32.17
2019-01-11T08:58:44.793Z,31.85
2019-01-11T08:59:49.951Z,34.15
2019-01-11T09:00:55.146Z,32.85
2019-01-11T09:02:00.656Z,29.77
2019-01-11T09:03:05.431Z,32.28
2019-01-11T09:04:10.522Z,33.70
2019-01-11T09:05:15.621Z,32.83
2019-01-11T09:06:21.137Z,32.98
2019-01-11T09:07:25.904Z,30.90
2019-01-11T09:08:30.780Z,32.17
2019-01-11T09:09:35.587Z,30.57
2019-01-11T09:10:40.386Z,30.97
2019-01-11T09:11:45.154Z,31.40
2019-01-11T09:12:50.250Z,30.43
2019-01-11T09:13:55.351Z,29.82
2019-01-11T09:15:00.302Z,29.77
2019-01-11T09:16:05.314Z,31.33
2019-01-11T09:17:10.461Z,30.77
2019-01-11T09:18:16.479Z,33.25
2019-01-11T09:19:21.221Z,30.82
2019-01-11T09:20:25.711Z,29.77
2019-01-11T09:21:30.505Z,29.37
2019-01-11T09:22:35.976Z,30.70
2019-01-11T09:23:42.458Z,27.52
2019-01-11T09:24:47.892Z,30.90
2019-01-11T09:25:52.993Z,31.50
2019-01-11T09:26:57.502Z,28.10
2019-01-11T09:28:02.995Z,28.98
2019-01-11T09:29:07.776Z,27.70
2019-01-11T09:30:12.584Z,29.40
2019-01-11T09:31:17.438Z,28.75
2019-01-11T09:32:22.220Z,32.23
2019-01-11T09:33:27.375Z,27.75
2019-01-11T09:34:32.015Z,26.20
2019-01-11T09:35:36.498Z,31.65
2019-01-11T09:36:41.460Z,30.88
2019-01-11T09:37:46.724Z,28.32
2019-01-11T09:38:51.495Z,29.40
2019-01-11T09:39:56.264Z,27.90
2019-01-11T09:41:01.390Z,26.85
2019-01-11T09:42:07.114Z,32.65
2019-01-11T09:43:11.929Z,27.98
2019-01-11T09:44:16.417Z,28.17
2019-01-11T09:45:21.556Z,25.52
2019-01-11T09:46:26.656Z,31.30
2019-01-11T09:47:32.211Z,27.62
2019-01-11T09:48:37.351Z,28.52
2019-01-11T09:49:42.139Z,27.80
2019-01-11T09:50:47.377Z,28.65
2019-01-11T09:51:52.167Z,27.37
2019-01-11T09:52:57.643Z,28.10
2019-01-11T09:54:02.911Z,28.73
2019-01-11T09:55:08.080Z,28.67
2019-01-11T09:56:13.501Z,29.07
2019-01-11T09:57:18.831Z,28.00
2019-01-11T09:58:23.926Z,27.52
2019-01-11T09:59:34.931Z,27.17
2019-01-11T10:00:35.347Z,24.70
2019-01-11T10:01:40.440Z,25.40
2019-01-11T10:02:51.933Z,25.95
2019-01-11T10:03:57.426Z,28.25
2019-01-11T10:05:02.226Z,25.90
2019-01-11T10:06:07.495Z,27.70
2019-01-11T10:07:31.163Z,26.17
2019-01-11T10:08:36.061Z,27.22
2019-01-11T10:09:41.288Z,26.05
2019-01-11T10:10:46.105Z,25.65
2019-01-11T10:11:51.286Z,26.20
2019-01-11T10:12:56.163Z,24.60
2019-01-11T10:14:00.976Z,25.48
2019-01-11T10:15:06.631Z,25.65
2019-01-11T10:16:11.408Z,26.00
2019-01-11T10:17:16.235Z,24.90
2019-01-11T10:18:21.040Z,26.77
2019-01-11T10:19:26.148Z,27.37
2019-01-11T10:20:31.359Z,28.90
2019-01-11T10:21:36.172Z,26.07
2019-01-11T10:22:41.354Z,26.20
2019-01-11T10:23:46.223Z,28.85
2019-01-11T10:24:51.047Z,30.05
2019-01-11T10:25:56.271Z,26.17
2019-01-11T10:27:01.607Z,27.45
2019-01-11T10:28:06.431Z,26.85
2019-01-11T10:29:11.526Z,28.23
2019-01-11T10:30:18.398Z,29.10
2019-01-11T10:31:23.680Z,27.58
2019-01-11T10:32:28.569Z,29.77
2019-01-11T10:33:36.310Z,31.12
2019-01-11T10:34:41.073Z,29.45
2019-01-11T10:35:47.335Z,29.23
2019-01-11T10:36:53.070Z,28.52
2019-01-11T10:37:58.400Z,31.37
2019-01-11T10:39:03.199Z,33.40
2019-01-11T10:40:08.783Z,33.30
2019-01-11T10:41:14.190Z,32.17
2019-01-11T10:42:19.015Z,32.65
2019-01-11T10:43:24.869Z,34.88
2019-01-11T10:44:29.678Z,30.52
2019-01-11T10:45:34.493Z,33.45
2019-01-11T10:46:40.634Z,31.90
2019-01-11T10:47:45.452Z,32.55
2019-01-11T10:48:50.922Z,34.05
2019-01-11T10:49:56.136Z,33.38
2019-01-11T10:51:01.703Z,35.50
2019-01-11T10:52:06.565Z,33.70
2019-01-11T10:53:12.536Z,39.27
2019-01-11T10:54:42.216Z,34.15
2019-01-11T10:55:47.371Z,36.45
2019-01-11T10:56:52.181Z,33.78
2019-01-11T10:57:56.701Z,39.00
2019-01-11T10:59:01.179Z,37.70
2019-01-11T11:00:10.617Z,36.15
2019-01-11T11:01:15.436Z,39.30
2019-01-11T11:02:21.391Z,38.23
2019-01-11T11:03:26.199Z,40.63
2019-01-11T11:04:30.677Z,36.58
2019-01-11T11:05:35.845Z,40.73
2019-01-11T11:06:40.985Z,35.65
2019-01-11T11:07:45.903Z,38.88
2019-01-11T11:08:50.909Z,39.42
2019-01-11T11:09:55.713Z,40.10
2019-01-11T11:11:00.574Z,42.83
2019-01-11T11:12:05.510Z,39.65
2019-01-11T11:13:10.446Z,39.10
2019-01-11T11:14:15.246Z,39.92
2019-01-11T11:15:20.332Z,44.25
2019-01-11T11:16:25.469Z,43.98
2019-01-11T11:17:31.033Z,42.38
2019-01-11T11:18:36.409Z,45.45
2019-01-11T11:19:41.387Z,41.15
2019-01-11T11:20:46.616Z,37.58
2019-01-11T11:21:52.303Z,46.13
2019-01-11T11:22:57.835Z,43.30
2019-01-11T11:24:03.025Z,40.35
2019-01-11T11:25:09.775Z,42.60
2019-01-11T11:26:14.609Z,44.55
2019-01-11T11:27:19.811Z,40.20
2019-01-11T11:28:24.626Z,41.68
2019-01-11T11:29:30.065Z,46.25
2019-01-11T11:30:35.320Z,40.12
2019-01-11T11:31:40.730Z,43.42
2019-01-11T11:32:56.709Z,44.60
2019-01-11T11:34:01.569Z,43.13
2019-01-11T11:35:06.364Z,45.80
2019-01-11T11:36:11.192Z,47.85
2019-01-11T11:37:19.286Z,42.03
2019-01-11T11:38:23.774Z,43.33
2019-01-11T11:39:28.575Z,40.15
2019-01-11T11:40:33.925Z,45.15
2019-01-11T11:41:39.339Z,40.35
2019-01-11T11:42:44.105Z,40.35
2019-01-11T11:43:49.638Z,42.20
2019-01-11T11:44:55.054Z,40.63
2019-01-11T11:45:59.540Z,42.85
2019-01-11T11:47:04.009Z,48.87
2019-01-11T11:48:09.487Z,42.10
2019-01-11T11:49:14.435Z,48.73
2019-01-11T11:50:19.271Z,47.73
2019-01-11T11:51:24.101Z,48.45
2019-01-11T11:52:28.914Z,51.60
2019-01-11T11:53:34.803Z,44.38
2019-01-11T11:54:39.972Z,44.10
2019-01-11T11:55:44.745Z,46.40
2019-01-11T11:56:49.523Z,47.55
2019-01-11T11:57:54.346Z,47.10
2019-01-11T11:58:59.696Z,50.28
2019-01-11T12:00:04.598Z,45.40
2019-01-11T12:01:09.828Z,46.83
2019-01-11T12:02:19.294Z,53.50
2019-01-11T12:03:22.285Z,49.75
2019-01-11T12:04:27.084Z,55.48
2019-01-11T12:05:31.870Z,51.80
2019-01-11T12:06:37.273Z,50.40
2019-01-11T12:07:42.110Z,49.42
2019-01-11T12:08:47.359Z,59.55
2019-01-11T12:09:52.157Z,46.88
2019-01-11T12:10:57.409Z,50.48
2019-01-11T12:12:02.251Z,55.88
2019-01-11T12:13:07.461Z,54.93
2019-01-11T12:14:12.374Z,50.50
2019-01-11T12:15:17.299Z,50.15
2019-01-11T12:16:22.509Z,51.73
2019-01-11T12:17:26.998Z,43.87
2019-01-11T12:18:32.570Z,46.65
2019-01-11T12:19:37.582Z,55.85
2019-01-11T12:20:42.366Z,45.43
2019-01-11T12:21:48.019Z,57.50
2019-01-11T12:22:52.960Z,46.58
2019-01-11T12:23:57.787Z,51.37
2019-01-11T12:25:03.028Z,50.28
2019-01-11T12:26:08.032Z,47.62
2019-01-11T12:27:12.503Z,48.58
2019-01-11T12:28:17.359Z,47.83
2019-01-11T12:29:22.289Z,45.48
2019-01-11T12:30:27.130Z,48.23
2019-01-11T12:31:32.393Z,47.35
2019-01-11T12:32:37.996Z,50.85
2019-01-11T12:33:43.230Z,53.73
2019-01-11T12:34:48.389Z,50.15
2019-01-11T12:35:53.590Z,49.03
2019-01-11T12:36:58.401Z,49.45
2019-01-11T12:38:03.299Z,50.20
2019-01-11T12:39:09.375Z,51.33
2019-01-11T12:40:14.293Z,51.63
2019-01-11T12:41:19.875Z,50.75
2019-01-11T12:42:25.062Z,45.38
2019-01-11T12:43:30.372Z,48.08
2019-01-11T12:44:35.621Z,46.15
2019-01-11T12:45:40.477Z,48.58
2019-01-11T12:46:44.987Z,48.35
2019-01-11T12:47:49.749Z,45.45
2019-01-11T12:48:54.856Z,44.42
2019-01-11T12:50:00.707Z,39.45
2019-01-11T12:51:05.193Z,47.00
2019-01-11T12:52:10.652Z,40.83
2019-01-11T12:53:16.187Z,44.77
2019-01-11T12:54:21.356Z,39.98
2019-01-11T12:55:26.274Z,45.40
2019-01-11T12:56:31.193Z,45.70
2019-01-11T12:57:36.531Z,42.27
2019-01-11T12:58:41.640Z,43.55
2019-01-11T12:59:46.130Z,43.83
2019-01-11T13:00:50.967Z,46.25
2019-01-11T13:01:55.787Z,49.42
2019-01-11T13:03:00.574Z,53.50
2019-01-11T13:04:05.365Z,53.70
2019-01-11T13:05:11.214Z,47.62
2019-01-11T13:06:15.991Z,53.05
2019-01-11T13:07:20.758Z,54.65
2019-01-11T13:08:25.886Z,50.38
2019-01-11T13:09:30.355Z,58.23
2019-01-11T13:10:35.557Z,53.08
2019-01-11T13:11:40.334Z,65.95
2019-01-11T13:12:47.327Z,50.35
2019-01-11T13:13:53.928Z,49.85
2019-01-11T13:14:59.184Z,60.33
2019-01-11T13:16:03.970Z,51.42
2019-01-11T13:17:09.060Z,57.40
2019-01-11T13:18:13.925Z,58.17
2019-01-11T13:19:19.407Z,51.00
2019-01-11T13:20:24.696Z,49.45
2019-01-11T13:21:29.490Z,50.05
2019-01-11T13:22:34.491Z,46.25
2019-01-11T13:23:39.002Z,46.73
2019-01-11T13:24:43.760Z,50.55
2019-01-11T13:25:48.520Z,47.73
2019-01-11T13:26:54.085Z,41.08
2019-01-11T13:27:59.799Z,45.00
2019-01-11T13:29:04.611Z,41.50
2019-01-11T13:30:11.647Z,37.42
2019-01-11T13:31:16.147Z,45.43
2019-01-11T13:32:20.895Z,42.27
2019-01-11T13:33:26.136Z,47.13
2019-01-11T13:34:30.912Z,48.98
2019-01-11T13:35:37.284Z,48.98
2019-01-11T13:36:42.103Z,44.38
2019-01-11T13:37:46.859Z,45.95
2019-01-11T13:38:51.708Z,52.88
2019-01-11T13:39:56.485Z,52.50
2019-01-11T13:41:01.253Z,46.98
2019-01-11T13:42:05.736Z,50.58
2019-01-11T13:43:10.869Z,48.45
2019-01-11T13:44:15.962Z,50.67
2019-01-11T13:45:22.549Z,46.10
2019-01-11T13:46:27.532Z,48.08
2019-01-11T13:47:33.342Z,44.90
2019-01-11T13:48:38.469Z,49.63
2019-01-11T13:49:43.292Z,47.27
2019-01-11T13:50:48.331Z,48.40
2019-01-11T13:51:53.476Z,47.55
2019-01-11T13:52:58.217Z,46.28
2019-01-11T13:54:03.111Z,49.15
2019-01-11T13:55:07.871Z,46.15
2019-01-11T13:56:13.023Z,50.30
2019-01-11T13:57:18.170Z,51.25
2019-01-11T13:58:22.913Z,47.62
2019-01-11T13:59:27.742Z,40.03
2019-01-11T14:00:32.493Z,43.92
2019-01-11T14:01:37.662Z,39.55
2019-01-11T14:02:42.714Z,50.60
2019-01-11T14:03:48.027Z,46.68