createdAt,value
2018-12-09T00:00:15.525Z,9.90
2018-12-09T00:02:44.065Z,10.10
2018-12-09T00:05:12.597Z,10.40
2018-12-09T00:07:41.179Z,10.10
2018-12-09T00:10:09.843Z,10.40
2018-12-09T00:12:38.565Z,10.10
2018-12-09T00:15:08.092Z,10.00
2018-12-09T00:17:37.353Z,10.40
2018-12-09T00:20:06.196Z,10.30
2018-12-09T00:22:34.885Z,10.10
2018-12-09T00:25:03.533Z,10.10
2018-12-09T00:27:32.181Z,10.00
2018-12-09T00:30:00.695Z,10.10
2018-12-09T00:32:29.244Z,10.30
2018-12-09T00:34:58.317Z,10.40
2018-12-09T00:37:26.858Z,10.40
2018-12-09T00:39:55.354Z,10.60
2018-12-09T00:42:24.008Z,10.40
2018-12-09T00:44:52.540Z,10.20
2018-12-09T00:47:21.056Z,10.10
2018-12-09T00:49:49.763Z,10.10
2018-12-09T00:52:18.448Z,10.60
2018-12-09T00:54:47.081Z,10.20
2018-12-09T00:57:15.705Z,10.70
2018-12-09T00:59:44.344Z,10.40
2018-12-09T01:02:12.894Z,10.10
2018-12-09T01:04:41.483Z,10.20
2018-12-09T01:07:09.998Z,10.10
2018-12-09T01:09:38.573Z,10.20
2018-12-09T01:12:07.194Z,10.00
2018-12-09T01:14:35.745Z,10.10
2018-12-09T01:17:04.380Z,10.00
2018-12-09T01:19:33.044Z,10.00
2018-12-09T01:22:01.606Z,10.20
2018-12-09T01:24:30.140Z,10.10
2018-12-09T01:26:58.686Z,10.30
2018-12-09T01:29:27.199Z,10.00
2018-12-09T01:31:55.745Z,10.20
2018-12-09T01:34:25.928Z,10.20
2018-12-09T01:36:54.486Z,10.20
2018-12-09T01:39:23.014Z,10.10
2018-12-09T01:41:51.651Z,10.00
2018-12-09T01:44:20.201Z,10.00
2018-12-09T01:46:48.733Z,10.10
2018-12-09T01:49:17.256Z,10.10
2018-12-09T01:51:45.802Z,10.00
2018-12-09T01:54:15.673Z,10.10
2018-12-09T01:56:44.252Z,10.10
2018-12-09T01:59:12.766Z,10.00
2018-12-09T02:01:41.672Z,10.10
2018-12-09T02:04:10.688Z,10.30
2018-12-09T02:06:39.240Z,10.10
2018-12-09T02:09:09.049Z,10.10
2018-12-09T02:11:38.074Z,9.80
2018-12-09T02:14:06.643Z,9.90
2018-12-09T02:16:35.627Z,9.90
2018-12-09T02:19:25.499Z,9.80
2018-12-09T02:21:54.195Z,10.00
2018-12-09T02:24:23.398Z,10.00
2018-12-09T02:26:52.046Z,9.90
2018-12-09T02:29:20.608Z,9.80
2018-12-09T02:31:49.132Z,9.80
2018-12-09T02:34:17.827Z,10.00
2018-12-09T02:36:46.347Z,9.90
2018-12-09T02:39:15.210Z,10.00
2018-12-09T02:41:43.852Z,10.10
2018-12-09T02:44:12.417Z,9.80
2018-12-09T02:46:41.242Z,10.20
2018-12-09T02:49:09.783Z,10.10
2018-12-09T02:51:38.487Z,10.10
2018-12-09T02:54:07.185Z,10.00
2018-12-09T02:56:35.990Z,10.00
2018-12-09T02:59:04.652Z,10.10
2018-12-09T03:01:33.202Z,10.10
2018-12-09T03:04:01.886Z,10.20
2018-12-09T03:06:30.426Z,10.10
2018-12-09T03:08:59.010Z,10.10
2018-12-09T03:11:27.608Z,10.10
2018-12-09T03:13:56.441Z,10.00
2018-12-09T03:16:25.011Z,10.20
2018-12-09T03:18:54.320Z,10.00
2018-12-09T03:21:22.839Z,10.10
2018-12-09T03:23:51.375Z,10.00
2018-12-09T03:26:19.993Z,10.10
2018-12-09T03:28:48.663Z,10.00
2018-12-09T03:31:17.650Z,10.10
2018-12-09T03:33:46.217Z,10.10
2018-12-09T03:36:14.825Z,10.10
2018-12-09T03:38:43.349Z,10.10
2018-12-09T03:41:11.919Z,10.00
2018-12-09T03:43:40.471Z,10.20
2018-12-09T03:46:08.953Z,10.00
2018-12-09T03:48:37.508Z,10.10
2018-12-09T03:51:06.435Z,10.10
2018-12-09T03:53:35.412Z,10.00
2018-12-09T03:56:04.150Z,9.90
2018-12-09T03:58:32.736Z,9.80
2018-12-09T04:01:01.243Z,9.80
2018-12-09T04:03:29.764Z,9.70
2018-12-09T04:05:58.352Z,10.00
2018-12-09T04:08:27.009Z,10.00
2018-12-09T04:10:55.997Z,10.00
2018-12-09T04:13:24.912Z,10.00
2018-12-09T04:15:53.883Z,10.00
2018-12-09T04:18:22.687Z,10.10
2018-12-09T04:20:51.405Z,10.10
2018-12-09T04:23:20.161Z,10.00
2018-12-09T04:25:49.083Z,10.00
2018-12-09T04:28:17.849Z,10.00
2018-12-09T04:30:46.431Z,10.30
2018-12-09T04:33:15.079Z,10.10
2018-12-09T04:35:43.815Z,10.10
2018-12-09T04:38:12.329Z,10.10
2018-12-09T04:40:40.855Z,10.10
2018-12-09T04:43:09.421Z,10.10
2018-12-09T04:45:38.221Z,10.00
2018-12-09T04:48:06.771Z,10.20
2018-12-09T04:50:35.723Z,10.00
2018-12-09T04:53:04.239Z,10.10
2018-12-09T04:55:32.951Z,9.90
2018-12-09T04:58:01.650Z,9.80
2018-12-09T05:00:41.591Z,9.80
2018-12-09T05:03:10.273Z,9.90
2018-12-09T05:05:38.863Z,9.90
2018-12-09T05:08:07.436Z,9.90
2018-12-09T05:10:36.042Z,9.70
2018-12-09T05:13:05.475Z,10.20
2018-12-09T05:15:34.043Z,10.10
2018-12-09T05:18:02.807Z,10.10
2018-12-09T05:20:31.355Z,10.20
2018-12-09T05:23:00.435Z,10.20
2018-12-09T05:25:29.471Z,10.20
2018-12-09T05:27:58.198Z,10.20
2018-12-09T05:30:26.848Z,10.20
2018-12-09T05:32:55.483Z,10.10
2018-12-09T05:35:23.996Z,10.10
2018-12-09T05:37:52.541Z,10.00
2018-12-09T05:40:21.236Z,10.20
2018-12-09T05:42:49.771Z,10.00
2018-12-09T05:45:18.441Z,10.20
2018-12-09T05:47:46.992Z,10.20
2018-12-09T05:50:15.510Z,10.20
2018-12-09T05:52:44.045Z,10.10
2018-12-09T05:55:12.529Z,10.10
2018-12-09T05:57:41.066Z,9.80
2018-12-09T06:00:09.770Z,9.90
2018-12-09T06:02:51.640Z,9.80
2018-12-09T06:05:20.147Z,9.60
2018-12-09T06:07:49.338Z,9.50
2018-12-09T06:10:18.036Z,9.50
2018-12-09T06:12:46.572Z,9.30
2018-12-09T06:15:15.087Z,9.50
2018-12-09T06:17:43.852Z,9.60
2018-12-09T06:20:12.946Z,9.40
2018-12-09T06:22:41.807Z,9.40
2018-12-09T06:25:10.426Z,9.90
2018-12-09T06:27:38.958Z,9.80
2018-12-09T06:30:10.356Z,9.70
2018-12-09T06:32:39.364Z,9.70
2018-12-09T06:35:08.734Z,9.70
2018-12-09T06:37:37.254Z,9.90
2018-12-09T06:40:06.319Z,9.70
2018-12-09T06:42:35.267Z,9.40
2018-12-09T06:45:04.015Z,9.70
2018-12-09T06:47:32.640Z,9.70
2018-12-09T06:50:01.314Z,9.40
2018-12-09T06:52:29.894Z,9.30
2018-12-09T06:54:58.941Z,9.30
2018-12-09T06:57:27.631Z,9.20
2018-12-09T06:59:56.219Z,9.00
2018-12-09T07:02:24.768Z,9.00
2018-12-09T07:04:53.684Z,9.00
2018-12-09T07:07:22.641Z,9.10
2018-12-09T07:09:51.485Z,9.20
2018-12-09T07:12:20.061Z,9.10
2018-12-09T07:14:49.057Z,9.10
2018-12-09T07:17:17.590Z,9.00
2018-12-09T07:19:46.957Z,9.20
2018-12-09T07:22:15.744Z,9.20
2018-12-09T07:24:44.311Z,9.20
2018-12-09T07:27:13.408Z,9.40
2018-12-09T07:29:42.261Z,9.20
2018-12-09T07:32:10.969Z,9.40
2018-12-09T07:34:39.731Z,9.30
2018-12-09T07:37:08.728Z,9.50
2018-12-09T07:39:38.261Z,9.30
2018-12-09T07:42:07.014Z,9.10
2018-12-09T07:44:35.701Z,9.20
2018-12-09T07:47:04.424Z,9.40
2018-12-09T07:49:33.433Z,9.20
2018-12-09T07:52:02.336Z,9.20
2018-12-09T07:54:31.036Z,9.20
2018-12-09T07:56:59.693Z,9.30
2018-12-09T07:59:28.823Z,9.30
2018-12-09T08:01:57.719Z,9.30
2018-12-09T08:04:26.296Z,9.30
2018-12-09T08:06:55.039Z,9.30
2018-12-09T08:09:23.612Z,9.20
2018-12-09T08:11:52.241Z,9.20
2018-12-09T08:14:20.801Z,9.20
2018-12-09T08:16:49.409Z,9.60
2018-12-09T08:19:17.956Z,9.50
2018-12-09T08:21:47.504Z,9.50
2018-12-09T08:24:16.183Z,9.50
2018-12-09T08:26:45.220Z,9.50
2018-12-09T08:29:13.830Z,9.50
2018-12-09T08:31:42.518Z,9.50
2018-12-09T08:34:12.934Z,9.60
2018-12-09T08:36:41.458Z,9.40
2018-12-09T08:39:10.088Z,9.80
2018-12-09T08:41:39.424Z,9.50
2018-12-09T08:44:08.226Z,9.50
2018-12-09T08:46:37.070Z,9.40
2018-12-09T08:49:06.078Z,9.30
2018-12-09T08:51:34.677Z,9.20
2018-12-09T08:54:03.453Z,9.20
2018-12-09T08:56:32.557Z,9.20
2018-12-09T08:59:01.659Z,9.20
2018-12-09T09:01:30.848Z,9.40
2018-12-09T09:03:59.760Z,9.20
2018-12-09T09:06:28.375Z,9.30
2018-12-09T09:08:57.901Z,9.30
2018-12-09T09:11:26.817Z,9.20
2018-12-09T09:13:56.018Z,9.40
2018-12-09T09:16:25.288Z,9.40
2018-12-09T09:18:54.605Z,9.30
2018-12-09T09:21:23.413Z,9.20
2018-12-09T09:23:51.998Z,9.50
2018-12-09T09:26:21.015Z,9.70
2018-12-09T09:28:49.575Z,9.40
2018-12-09T09:31:18.455Z,9.70
2018-12-09T09:33:47.421Z,9.50
2018-12-09T09:36:16.105Z,9.80
2018-12-09T09:38:45.189Z,10.00
2018-12-09T09:41:14.267Z,9.60
2018-12-09T09:43:42.958Z,9.90
2018-12-09T09:46:11.970Z,9.80
2018-12-09T09:48:40.611Z,9.50
2018-12-09T09:51:09.330Z,9.40
2018-12-09T09:53:39.245Z,9.70
2018-12-09T09:56:08.049Z,9.50
2018-12-09T09:58:36.943Z,9.50
2018-12-09T10:01:05.741Z,9.70
2018-12-09T10:03:34.333Z,9.60
2018-12-09T10:06:03.254Z,9.60
2018-12-09T10:08:31.814Z,10.00
2018-12-09T10:11:00.548Z,9.80
2018-12-09T10:13:29.359Z,9.80
2018-12-09T10:15:58.128Z,9.80
2018-12-09T10:18:26.914Z,10.00
2018-12-09T10:20:55.840Z,10.00
2018-12-09T10:23:24.832Z,9.90
2018-12-09T10:25:53.391Z,9.70
2018-12-09T10:28:21.991Z,10.10
2018-12-09T10:30:51.099Z,9.90
2018-12-09T10:33:19.966Z,10.00
2018-12-09T10:35:48.713Z,10.20
2018-12-09T10:38:17.490Z,10.10
2018-12-09T10:40:46.081Z,10.10
2018-12-09T10:43:14.745Z,10.30
2018-12-09T10:45:43.661Z,10.30
2018-12-09T10:48:12.207Z,10.40
2018-12-09T10:50:40.962Z,10.40
2018-12-09T10:53:09.721Z,10.10
2018-12-09T10:55:38.435Z,10.10
2018-12-09T10:58:07.096Z,10.40
2018-12-09T11:00:41.139Z,10.70
2018-12-09T11:03:09.704Z,10.70
2018-12-09T11:05:38.369Z,10.40
2018-12-09T11:08:07.155Z,10.30
2018-12-09T11:10:35.775Z,10.30
2018-12-09T11:13:04.715Z,10.10
2018-12-09T11:15:33.485Z,10.40
2018-12-09T11:18:02.559Z,10.10
2018-12-09T11:20:31.342Z,10.10
2018-12-09T11:23:00.174Z,10.30
2018-12-09T11:25:28.856Z,10.10
2018-12-09T11:27:57.435Z,10.40
2018-12-09T11:30:26.020Z,10.40
2018-12-09T11:32:54.758Z,10.40
2018-12-09T11:35:23.383Z,10.30
2018-12-09T11:37:52.342Z,10.60
2018-12-09T11:40:21.333Z,10.10
2018-12-09T11:42:50.807Z,10.40
2018-12-09T11:45:19.410Z,10.60
2018-12-09T11:47:48.430Z,10.10
2018-12-09T11:50:17.260Z,10.30
2018-12-09T11:52:45.769Z,10.30
2018-12-09T11:55:14.595Z,10.40
2018-12-09T11:57:43.101Z,10.50
2018-12-09T12:00:13.966Z,10.30
2018-12-09T12:02:42.506Z,10.10
2018-12-09T12:05:11.107Z,9.80
2018-12-09T12:07:39.656Z,9.50
2018-12-09T12:10:09.344Z,9.50
2018-12-09T12:12:37.928Z,9.50
2018-12-09T12:15:07.250Z,9.60
2018-12-09T12:17:36.344Z,9.50
2018-12-09T12:20:05.728Z,9.50
2018-12-09T12:22:34.945Z,9.50
2018-12-09T12:25:03.969Z,9.40
2018-12-09T12:27:32.878Z,9.50
2018-12-09T12:30:01.436Z,9.50
2018-12-09T12:32:30.027Z,9.50
2018-12-09T12:34:59.007Z,9.50
2018-12-09T12:37:27.982Z,9.60
2018-12-09T12:39:56.844Z,9.50
2018-12-09T12:42:25.605Z,9.50
2018-12-09T12:44:54.767Z,9.50
2018-12-09T12:47:23.528Z,9.70
2018-12-09T12:49:52.334Z,9.90
2018-12-09T12:52:21.335Z,9.70
2018-12-09T12:54:49.903Z,9.70
2018-12-09T12:57:18.595Z,9.80
2018-12-09T12:59:47.179Z,9.70
2018-12-09T13:02:16.519Z,9.50
2018-12-09T13:04:45.101Z,9.50
2018-12-09T13:07:13.745Z,9.40
2018-12-09T13:09:42.761Z,9.20
2018-12-09T13:12:11.295Z,9.10
2018-12-09T13:14:39.923Z,9.60
2018-12-09T13:17:08.481Z,9.50
2018-12-09T13:19:37.032Z,9.50
2018-12-09T13:22:05.627Z,9.50
2018-12-09T13:27:01.176Z,9.50
2018-12-09T13:32:42.400Z,9.60
2018-12-09T13:35:24.670Z,9.50
2018-12-09T13:38:08.934Z,9.50
2018-12-09T13:40:45.903Z,9.60
2018-12-09T13:43:34.128Z,9.50
2018-12-09T13:52:08.025Z,9.60
2018-12-09T13:54:57.897Z,9.70
2018-12-09T13:57:42.861Z,10.00
2018-12-09T14:00:20.655Z,9.90
2018-12-09T14:02:56.152Z,10.00
2018-12-09T14:08:26.430Z,9.80
2018-12-09T14:11:02.088Z,9.80
2018-12-09T14:13:36.398Z,9.70
2018-12-09T14:16:15.330Z,9.60
2018-12-09T14:19:00.467Z,9.50
2018-12-09T14:21:51.470Z,9.50
2018-12-09T14:24:30.938Z,9.60
2018-12-09T14:27:07.995Z,9.50
2018-12-09T14:29:58.750Z,9.80
2018-12-09T14:32:46.225Z,9.80
2018-12-09T14:35:20.048Z,9.80
2018-12-09T14:37:58.564Z,9.70
2018-12-09T14:40:35.880Z,9.70
2018-12-09T14:43:10.166Z,9.50
2018-12-09T14:46:01.069Z,9.40
2018-12-09T14:48:39.339Z,9.50
2018-12-09T14:51:13.624Z,9.40
2018-12-09T14:53:49.929Z,9.40
2018-12-09T14:56:26.558Z,9.30
2018-12-09T14:59:01.358Z,9.20
2018-12-09T15:01:42.275Z,9.40
2018-12-09T15:07:15.947Z,9.40
2018-12-09T15:09:51.003Z,9.30
2018-12-09T15:12:23.189Z,9.30
2018-12-09T15:14:57.480Z,9.30
2018-12-09T15:17:29.440Z,9.20
2018-12-09T15:22:43.327Z,9.10
2018-12-09T15:25:11.815Z,9.10
2018-12-09T15:27:40.251Z,9.20
2018-12-09T15:32:17.391Z,9.10
2018-12-09T15:34:46.252Z,9.10
2018-12-09T15:37:16.777Z,8.90
2018-12-09T15:39:49.363Z,8.90
2018-12-09T15:42:19.631Z,8.70
2018-12-09T15:44:48.116Z,8.60
2018-12-09T15:47:16.559Z,8.90
2018-12-09T15:49:44.990Z,8.80
2018-12-09T15:52:13.487Z,8.80
2018-12-09T15:54:41.950Z,8.70
2018-12-09T15:57:10.529Z,8.60
2018-12-09T15:59:39.008Z,8.90
2018-12-09T16:02:07.458Z,8.50
2018-12-09T16:04:35.971Z,8.20
2018-12-09T16:07:06.501Z,8.40
2018-12-09T16:09:35.119Z,8.50
2018-12-09T16:12:03.931Z,8.50
2018-12-09T16:14:32.522Z,8.50
2018-12-09T16:17:02.285Z,8.30
2018-12-09T16:19:30.774Z,8.20
2018-12-09T16:21:59.707Z,8.20
2018-12-09T16:24:28.299Z,8.20
2018-12-09T16:26:57.155Z,8.30
2018-12-09T16:29:25.918Z,8.20
2018-12-09T16:31:55.077Z,8.30
2018-12-09T16:34:23.527Z,8.40
2018-12-09T16:36:52.030Z,8.50
2018-12-09T16:39:20.495Z,8.50
2018-12-09T16:41:49.259Z,8.60
2018-12-09T16:44:18.300Z,8.90
2018-12-09T16:46:47.409Z,8.60
2018-12-09T16:49:15.879Z,8.90
2018-12-09T16:51:45.092Z,8.50
2018-12-09T16:54:13.550Z,8.50
2018-12-09T16:56:42.030Z,8.50
2018-12-09T16:59:10.526Z,8.50
2018-12-09T17:01:40.307Z,8.30
2018-12-09T17:04:09.881Z,8.20
2018-12-09T17:06:38.337Z,8.30
2018-12-09T17:09:07.518Z,8.20
2018-12-09T17:11:36.008Z,8.30
2018-12-09T17:14:04.427Z,8.20
2018-12-09T17:16:32.865Z,8.20
2018-12-09T17:19:01.366Z,8.20
2018-12-09T17:21:30.036Z,8.30
2018-12-09T17:23:59.243Z,8.20
2018-12-09T17:26:28.114Z,8.20
2018-12-09T17:28:56.613Z,8.30
2018-12-09T17:31:25.039Z,8.20
2018-12-09T17:33:53.698Z,8.30
2018-12-09T17:36:22.115Z,8.20
2018-12-09T17:38:50.572Z,8.30
2018-12-09T17:41:24.893Z,8.10
2018-12-09T17:43:49.504Z,8.20
2018-12-09T17:46:17.981Z,8.20
2018-12-09T17:48:46.486Z,8.30
2018-12-09T17:51:14.909Z,8.20
2018-12-09T17:53:43.483Z,8.10
2018-12-09T17:56:12.048Z,8.10
2018-12-09T17:58:40.750Z,8.20
2018-12-09T18:01:13.840Z,8.30
2018-12-09T18:03:42.348Z,8.20
2018-12-09T18:06:11.055Z,8.50
2018-12-09T18:08:39.802Z,8.50
2018-12-09T18:11:08.644Z,8.50
2018-12-09T18:13:37.359Z,8.20
2018-12-09T18:16:05.814Z,8.30
2018-12-09T18:18:36.236Z,8.30
2018-12-09T18:21:05.096Z,8.20
2018-12-09T18:23:33.544Z,8.30
2018-12-09T18:26:02.650Z,8.10
2018-12-09T18:28:31.279Z,8.30
2018-12-09T18:30:59.762Z,8.20
2018-12-09T18:33:28.659Z,8.10
2018-12-09T18:35:58.064Z,8.20
2018-12-09T18:38:27.105Z,8.20
2018-12-09T18:40:55.619Z,8.20
2018-12-09T18:43:25.053Z,7.90
2018-12-09T18:45:53.523Z,8.20
2018-12-09T18:48:22.484Z,8.00
2018-12-09T18:50:51.203Z,8.00
2018-12-09T18:53:20.013Z,7.90
2018-12-09T18:55:48.743Z,7.80
2018-12-09T18:58:17.630Z,7.90
2018-12-09T19:00:48.449Z,7.90
2018-12-09T19:03:18.763Z,7.80
2018-12-09T19:05:50.425Z,7.80
2018-12-09T19:08:19.302Z,7.80
2018-12-09T19:10:47.947Z,7.90
2018-12-09T19:13:17.138Z,7.80
2018-12-09T19:15:47.039Z,7.90
2018-12-09T19:18:15.678Z,7.90
2018-12-09T19:20:44.215Z,7.90
2018-12-09T19:23:12.748Z,7.90
2018-12-09T19:25:41.245Z,7.80
2018-12-09T19:28:09.860Z,7.90
2018-12-09T19:33:37.631Z,7.60
2018-12-09T19:36:06.079Z,7.90
2018-12-09T19:38:40.251Z,7.60
2018-12-09T19:41:05.364Z,7.70
2018-12-09T19:43:33.843Z,7.40
2018-12-09T19:46:02.297Z,7.50
2018-12-09T19:48:31.181Z,7.40
2018-12-09T19:50:59.643Z,7.30
2018-12-09T19:53:28.115Z,7.40
2018-12-09T19:55:56.601Z,7.30
2018-12-09T19:58:25.409Z,7.40
2018-12-09T20:00:53.948Z,7.30
2018-12-09T20:03:22.516Z,7.50
2018-12-09T20:05:51.091Z,7.30
2018-12-09T20:08:19.742Z,7.40
2018-12-09T20:10:48.250Z,7.70
2018-12-09T20:13:16.951Z,7.50
2018-12-09T20:15:45.797Z,7.60
2018-12-09T20:18:15.471Z,7.70
2018-12-09T20:20:44.307Z,7.60
2018-12-09T20:23:13.045Z,7.90
2018-12-09T20:25:41.601Z,7.80
2018-12-09T20:28:10.965Z,7.70
2018-12-09T20:30:40.547Z,7.50
2018-12-09T20:33:08.968Z,7.60
2018-12-09T20:35:37.698Z,7.60
2018-12-09T20:38:06.464Z,7.50
2018-12-09T20:40:35.041Z,7.50
2018-12-09T20:43:03.842Z,7.60
2018-12-09T20:45:32.424Z,7.60
2018-12-09T20:48:00.907Z,7.60
2018-12-09T20:50:29.777Z,7.30
2018-12-09T20:52:58.229Z,7.30
2018-12-09T20:55:26.739Z,7.60
2018-12-09T20:57:55.659Z,7.40
2018-12-09T21:00:24.098Z,7.40
2018-12-09T21:02:52.554Z,7.40
2018-12-09T21:05:21.097Z,7.60
2018-12-09T21:07:49.606Z,7.40
2018-12-09T21:10:18.052Z,7.30
2018-12-09T21:12:46.618Z,7.60
2018-12-09T21:15:15.282Z,7.60
2018-12-09T21:17:43.717Z,7.30
2018-12-09T21:20:12.945Z,7.30
2018-12-09T21:22:41.423Z,7.40
2018-12-09T21:25:09.865Z,7.40
2018-12-09T21:27:38.355Z,7.40
2018-12-09T21:30:07.208Z,7.20
2018-12-09T21:32:35.787Z,7.30
2018-12-09T21:35:04.831Z,7.30
2018-12-09T21:37:33.475Z,7.30
2018-12-09T21:40:02.149Z,7.30
2018-12-09T21:42:31.609Z,7.40
2018-12-09T21:45:00.134Z,7.30
2018-12-09T21:47:28.606Z,7.60
2018-12-09T21:49:57.099Z,7.60
2018-12-09T21:52:25.511Z,7.50
2018-12-09T21:54:54.017Z,7.70
2018-12-09T21:57:22.467Z,7.60
2018-12-09T21:59:50.945Z,7.60
2018-12-09T22:02:21.704Z,7.60
2018-12-09T22:04:50.231Z,7.50
2018-12-09T22:07:18.914Z,7.90
2018-12-09T22:09:47.353Z,7.70
2018-12-09T22:12:15.885Z,7.90
2018-12-09T22:14:44.459Z,7.80
2018-12-09T22:17:13.144Z,8.20
2018-12-09T22:19:41.885Z,8.20
2018-12-09T22:22:10.348Z,8.20
2018-12-09T22:24:38.793Z,8.20
2018-12-09T22:27:07.410Z,8.30
2018-12-09T22:29:36.097Z,8.10
2018-12-09T22:32:04.872Z,8.20
2018-12-09T22:34:33.698Z,8.00
2018-12-09T22:37:02.186Z,8.20
2018-12-09T22:39:30.634Z,7.90
2018-12-09T22:41:59.116Z,7.90
2018-12-09T22:44:27.989Z,7.90
2018-12-09T22:46:56.455Z,7.90
2018-12-09T22:49:24.892Z,7.80
2018-12-09T22:51:53.478Z,7.90
2018-12-09T22:54:22.294Z,7.80
2018-12-09T22:56:50.775Z,7.80
2018-12-09T22:59:19.227Z,7.90
2018-12-09T23:01:53.169Z,7.80
2018-12-09T23:04:21.720Z,7.90
2018-12-09T23:06:50.197Z,7.80
2018-12-09T23:09:18.627Z,7.90
2018-12-09T23:11:47.082Z,7.80
2018-12-09T23:14:15.568Z,7.90
2018-12-09T23:16:44.031Z,7.60
2018-12-09T23:19:12.465Z,7.90
2018-12-09T23:21:40.910Z,7.90
2018-12-09T23:24:09.452Z,7.80
2018-12-09T23:26:37.916Z,7.90
2018-12-09T23:29:07.458Z,7.80
2018-12-09T23:31:36.842Z,7.70
2018-12-09T23:34:05.282Z,7.80
2018-12-09T23:36:33.732Z,7.60
2018-12-09T23:39:02.881Z,7.60
2018-12-09T23:41:31.412Z,7.40
2018-12-09T23:43:59.877Z,7.50
2018-12-09T23:46:28.323Z,7.60
2018-12-09T23:48:56.761Z,7.70
2018-12-09T23:51:25.221Z,7.50
2018-12-09T23:53:53.931Z,7.60
2018-12-09T23:56:22.593Z,7.60
2018-12-09T23:58:51.387Z,7.40
