createdAt,value
2016-08-29T00:00:02.213Z,991.76
2016-08-29T00:01:02.222Z,991.75
2016-08-29T00:02:02.224Z,991.74
2016-08-29T00:03:02.234Z,991.76
2016-08-29T00:04:02.239Z,991.73
2016-08-29T00:05:02.235Z,991.77
2016-08-29T00:06:02.236Z,991.77
2016-08-29T00:07:02.242Z,991.81
2016-08-29T00:08:02.246Z,991.8
2016-08-29T00:09:02.249Z,991.83
2016-08-29T00:10:02.253Z,991.82
2016-08-29T00:11:02.261Z,991.9
2016-08-29T00:12:02.262Z,991.89
2016-08-29T00:13:02.266Z,991.9
2016-08-29T00:14:02.270Z,991.84
2016-08-29T00:15:02.277Z,991.87
2016-08-29T00:16:02.280Z,991.81
2016-08-29T00:17:02.288Z,991.84
2016-08-29T00:18:02.290Z,991.86
2016-08-29T00:19:02.300Z,991.8
2016-08-29T00:20:02.301Z,991.84
2016-08-29T00:21:02.300Z,991.86
2016-08-29T00:22:02.303Z,991.89
2016-08-29T00:23:02.305Z,991.9
2016-08-29T00:24:02.310Z,991.92
2016-08-29T00:25:02.313Z,991.95
2016-08-29T00:26:02.316Z,991.92
2016-08-29T00:27:02.322Z,991.88
2016-08-29T00:28:02.324Z,991.9
2016-08-29T00:29:02.329Z,991.87
2016-08-29T00:30:02.338Z,991.91
2016-08-29T00:31:02.336Z,991.89
2016-08-29T00:32:02.341Z,991.88
2016-08-29T00:33:02.345Z,991.88
2016-08-29T00:34:02.348Z,991.89
2016-08-29T00:35:02.352Z,991.89
2016-08-29T00:36:02.355Z,991.88
2016-08-29T00:37:02.358Z,991.91
2016-08-29T00:38:02.363Z,991.92
2016-08-29T00:39:02.366Z,991.91
2016-08-29T00:40:02.370Z,991.91
2016-08-29T00:41:02.375Z,991.92
2016-08-29T00:42:02.379Z,991.93
2016-08-29T00:43:02.382Z,991.95
2016-08-29T00:44:02.387Z,991.94
2016-08-29T00:45:02.390Z,991.89
2016-08-29T00:46:02.395Z,991.89
2016-08-29T00:47:02.397Z,991.89
2016-08-29T00:48:02.401Z,991.94
2016-08-29T00:49:02.407Z,991.95
2016-08-29T00:50:02.411Z,992
2016-08-29T00:51:02.413Z,992.02
2016-08-29T00:52:02.417Z,992.02
2016-08-29T00:53:02.422Z,992.02
2016-08-29T00:54:02.424Z,992.01
2016-08-29T00:55:02.429Z,992.01
2016-08-29T00:56:02.432Z,992.03
2016-08-29T00:57:02.436Z,992.01
2016-08-29T00:58:02.440Z,992.06
2016-08-29T00:59:02.445Z,992.06
2016-08-29T01:00:02.448Z,992.07
2016-08-29T01:01:02.450Z,992.1
2016-08-29T01:02:02.455Z,992.06
2016-08-29T01:03:02.458Z,992.08
2016-08-29T01:04:02.463Z,992.05
2016-08-29T01:05:02.465Z,992.05
2016-08-29T01:06:02.470Z,992.05
2016-08-29T01:07:02.475Z,992.09
2016-08-29T01:08:02.477Z,992.04
2016-08-29T01:09:02.482Z,992.03
2016-08-29T01:10:02.484Z,992.09
2016-08-29T01:11:02.490Z,992
2016-08-29T01:12:02.493Z,991.99
2016-08-29T01:13:02.496Z,991.95
2016-08-29T01:14:02.500Z,991.96
2016-08-29T01:15:02.505Z,991.98
2016-08-29T01:16:02.508Z,991.98
2016-08-29T01:17:02.511Z,991.98
2016-08-29T01:18:02.516Z,991.98
2016-08-29T01:19:02.519Z,991.92
2016-08-29T01:20:02.523Z,991.91
2016-08-29T01:21:02.528Z,991.93
2016-08-29T01:22:02.531Z,991.91
2016-08-29T01:23:02.533Z,991.87
2016-08-29T01:24:02.538Z,991.87
2016-08-29T01:25:02.548Z,991.82
2016-08-29T01:26:02.548Z,991.8
2016-08-29T01:27:02.551Z,991.82
2016-08-29T01:28:02.553Z,991.83
2016-08-29T01:29:02.557Z,991.81
2016-08-29T01:30:02.572Z,991.87
2016-08-29T01:31:02.570Z,991.85
2016-08-29T01:32:02.575Z,991.83
2016-08-29T01:33:02.573Z,991.89
2016-08-29T01:34:02.576Z,991.92
2016-08-29T01:35:02.580Z,991.9
2016-08-29T01:36:02.584Z,991.89
2016-08-29T01:37:02.592Z,991.84
2016-08-29T01:38:02.592Z,991.82
2016-08-29T01:39:02.600Z,991.8
2016-08-29T01:40:02.599Z,991.8
2016-08-29T01:41:02.602Z,991.78
2016-08-29T01:42:02.606Z,991.81
2016-08-29T01:43:02.610Z,991.82
2016-08-29T01:44:02.625Z,991.92
2016-08-29T01:45:02.626Z,991.9
2016-08-29T01:46:02.628Z,991.95
2016-08-29T01:47:02.625Z,991.97
2016-08-29T01:48:02.643Z,991.91
2016-08-29T01:49:02.633Z,991.95
2016-08-29T01:50:02.638Z,991.95
2016-08-29T01:51:02.642Z,991.92
2016-08-29T01:52:02.643Z,991.96
2016-08-29T01:53:02.648Z,991.96
2016-08-29T01:54:02.654Z,991.96
2016-08-29T01:55:02.656Z,991.98
2016-08-29T01:56:02.659Z,992.02
2016-08-29T01:57:02.664Z,992.01
2016-08-29T01:58:02.666Z,992
2016-08-29T01:59:02.677Z,991.99
2016-08-29T02:00:02.674Z,991.96
2016-08-29T02:01:02.678Z,991.97
2016-08-29T02:02:02.705Z,991.94
2016-08-29T02:03:02.698Z,991.96
2016-08-29T02:04:02.705Z,991.94
2016-08-29T02:05:02.695Z,991.98
2016-08-29T02:06:02.698Z,991.92
2016-08-29T02:07:02.699Z,991.98
2016-08-29T02:08:02.705Z,991.97
2016-08-29T02:09:02.708Z,992.01
2016-08-29T02:10:02.712Z,992.01
2016-08-29T02:11:02.727Z,991.99
2016-08-29T02:12:02.719Z,991.99
2016-08-29T02:13:02.722Z,992.05
2016-08-29T02:14:02.726Z,992.06
2016-08-29T02:15:02.731Z,992.07
2016-08-29T02:16:02.733Z,992.02
2016-08-29T02:17:02.738Z,992.01
2016-08-29T02:18:02.741Z,992.01
2016-08-29T02:19:02.745Z,991.98
2016-08-29T02:20:02.749Z,991.99
2016-08-29T02:21:02.753Z,991.98
2016-08-29T02:22:02.757Z,991.96
2016-08-29T02:23:02.760Z,991.94
2016-08-29T02:24:02.763Z,991.92
2016-08-29T02:25:02.766Z,991.92
2016-08-29T02:26:02.769Z,991.89
2016-08-29T02:27:02.774Z,991.87
2016-08-29T02:28:02.778Z,991.89
2016-08-29T02:29:02.793Z,991.86
2016-08-29T02:30:02.787Z,991.88
2016-08-29T02:31:02.787Z,991.91
2016-08-29T02:32:02.792Z,991.91
2016-08-29T02:33:02.795Z,991.88
2016-08-29T02:34:02.798Z,991.96
2016-08-29T02:35:02.807Z,991.96
2016-08-29T02:36:02.804Z,992.05
2016-08-29T02:37:02.825Z,991.99
2016-08-29T02:38:02.825Z,992.03
2016-08-29T02:39:02.827Z,991.95
2016-08-29T02:40:02.821Z,992.01
2016-08-29T02:41:02.825Z,992.02
2016-08-29T02:42:02.827Z,991.95
2016-08-29T02:43:02.836Z,991.95
2016-08-29T02:44:02.840Z,991.96
2016-08-29T02:45:02.837Z,991.96
2016-08-29T02:46:02.841Z,991.95
2016-08-29T02:47:02.844Z,991.94
2016-08-29T02:48:02.859Z,991.92
2016-08-29T02:49:02.853Z,991.89
2016-08-29T02:50:02.855Z,991.92
2016-08-29T02:51:02.860Z,991.92
2016-08-29T02:52:02.862Z,991.9
2016-08-29T02:53:02.866Z,991.9
2016-08-29T02:54:02.889Z,991.9
2016-08-29T02:55:02.883Z,991.93
2016-08-29T02:56:02.891Z,991.93
2016-08-29T02:57:02.891Z,991.93
2016-08-29T02:58:02.898Z,991.94
2016-08-29T02:59:02.892Z,991.93
2016-08-29T03:00:02.894Z,991.92
2016-08-29T03:01:02.901Z,991.91
2016-08-29T03:02:02.897Z,991.93
2016-08-29T03:03:02.903Z,991.95
2016-08-29T03:04:02.904Z,991.96
2016-08-29T03:05:02.908Z,991.94
2016-08-29T03:06:02.913Z,991.94
2016-08-29T03:07:02.918Z,991.96
2016-08-29T03:08:02.919Z,991.95
2016-08-29T03:09:02.923Z,991.99
2016-08-29T03:10:02.926Z,991.95
2016-08-29T03:11:02.930Z,991.93
2016-08-29T03:12:02.934Z,991.93
2016-08-29T03:13:02.940Z,991.9
2016-08-29T03:14:02.942Z,991.94
2016-08-29T03:15:02.943Z,991.93
2016-08-29T03:16:02.946Z,991.98
2016-08-29T03:17:02.950Z,992.03
2016-08-29T03:18:02.953Z,992.01
2016-08-29T03:19:02.976Z,991.94
2016-08-29T03:20:02.961Z,991.94
2016-08-29T03:21:02.966Z,991.93
2016-08-29T03:22:02.975Z,991.99
2016-08-29T03:23:02.973Z,991.96
2016-08-29T03:24:02.975Z,991.9
2016-08-29T03:25:02.979Z,991.92
2016-08-29T03:26:03.016Z,991.91
2016-08-29T03:27:02.985Z,991.92
2016-08-29T03:28:02.987Z,991.86
2016-08-29T03:29:02.992Z,991.86
2016-08-29T03:30:02.997Z,991.85
2016-08-29T03:31:02.999Z,991.82
2016-08-29T03:32:03.003Z,991.81
2016-08-29T03:33:03.006Z,991.77
2016-08-29T03:34:03.010Z,991.8
2016-08-29T03:35:03.012Z,991.79
2016-08-29T03:36:03.017Z,991.79
2016-08-29T03:37:03.019Z,991.74
2016-08-29T03:38:03.022Z,991.78
2016-08-29T03:39:03.029Z,991.77
2016-08-29T03:40:03.031Z,991.78
2016-08-29T03:41:03.034Z,991.8
2016-08-29T03:42:03.037Z,991.82
2016-08-29T03:43:03.042Z,991.88
2016-08-29T03:44:03.048Z,991.87
2016-08-29T03:45:03.050Z,991.91
2016-08-29T03:46:03.052Z,991.91
2016-08-29T03:47:03.055Z,991.9
2016-08-29T03:48:03.058Z,991.9
2016-08-29T03:49:03.062Z,991.94
2016-08-29T03:50:03.066Z,991.88
2016-08-29T03:51:03.069Z,991.92
2016-08-29T03:52:03.073Z,991.93
2016-08-29T03:53:03.076Z,991.92
2016-08-29T03:54:03.079Z,991.92
2016-08-29T03:55:03.089Z,991.95
2016-08-29T03:56:03.087Z,991.97
2016-08-29T03:57:03.089Z,991.91
2016-08-29T03:58:03.096Z,991.93
2016-08-29T03:59:03.102Z,991.96
2016-08-29T04:00:03.284Z,991.94
2016-08-29T04:01:03.103Z,991.94
2016-08-29T04:02:03.113Z,991.96
2016-08-29T04:03:03.111Z,992.03
2016-08-29T04:04:03.119Z,992.03
2016-08-29T04:05:03.117Z,992.02
2016-08-29T04:06:03.121Z,992.06
2016-08-29T04:07:03.126Z,992.07
2016-08-29T04:08:03.127Z,992.06
2016-08-29T04:09:03.136Z,992.02
2016-08-29T04:10:03.136Z,992.07
2016-08-29T04:11:03.137Z,992.05
2016-08-29T04:12:03.140Z,992.06
2016-08-29T04:13:03.144Z,992.09
2016-08-29T04:14:03.148Z,992.08
2016-08-29T04:15:03.150Z,992.08
2016-08-29T04:16:03.155Z,992.07
2016-08-29T04:17:03.165Z,992.08
2016-08-29T04:18:03.163Z,992.1
2016-08-29T04:19:03.166Z,992.08
2016-08-29T04:20:03.171Z,992.06
2016-08-29T04:21:03.171Z,992.08
2016-08-29T04:22:03.173Z,992.06
2016-08-29T04:23:03.178Z,991.97
2016-08-29T04:24:03.181Z,991.99
2016-08-29T04:25:03.185Z,992.05
2016-08-29T04:26:03.189Z,991.98
2016-08-29T04:27:03.192Z,992
2016-08-29T04:28:03.195Z,991.99
2016-08-29T04:29:03.197Z,991.97
2016-08-29T04:30:03.201Z,992.03
2016-08-29T04:31:03.204Z,992.02
2016-08-29T04:32:03.224Z,991.99
2016-08-29T04:33:03.211Z,992.05
2016-08-29T04:34:03.214Z,992.06
2016-08-29T04:35:03.217Z,992.09
2016-08-29T04:36:03.224Z,992.13
2016-08-29T04:37:03.224Z,992.1
2016-08-29T04:38:03.227Z,992.14
2016-08-29T04:39:03.234Z,992.14
2016-08-29T04:40:03.234Z,992.19
2016-08-29T04:41:03.238Z,992.21
2016-08-29T04:42:03.241Z,992.18
2016-08-29T04:43:03.245Z,992.16
2016-08-29T04:44:03.248Z,992.12
2016-08-29T04:45:03.257Z,992.08
2016-08-29T04:46:03.255Z,992.12
2016-08-29T04:47:03.258Z,992.12
2016-08-29T04:48:03.260Z,992.16
2016-08-29T04:49:03.264Z,992.13
2016-08-29T04:50:03.271Z,992.13
2016-08-29T04:51:03.271Z,992.2
2016-08-29T04:52:03.275Z,992.24
2016-08-29T04:53:03.278Z,992.24
2016-08-29T04:54:03.283Z,992.23
2016-08-29T04:55:03.288Z,992.26
2016-08-29T04:56:03.289Z,992.26
2016-08-29T04:57:03.292Z,992.27
2016-08-29T04:58:03.295Z,992.29
2016-08-29T04:59:03.297Z,992.3
2016-08-29T05:00:03.302Z,992.3
2016-08-29T05:01:03.311Z,992.31
2016-08-29T05:02:03.310Z,992.33
2016-08-29T05:03:03.311Z,992.39
2016-08-29T05:04:03.315Z,992.39
2016-08-29T05:05:03.318Z,992.31
2016-08-29T05:06:03.322Z,992.37
2016-08-29T05:07:03.325Z,992.38
2016-08-29T05:08:03.328Z,992.41
2016-08-29T05:09:03.332Z,992.42
2016-08-29T05:10:03.336Z,992.43
2016-08-29T05:11:03.338Z,992.44
2016-08-29T05:12:03.342Z,992.38
2016-08-29T05:13:03.344Z,992.42
2016-08-29T05:14:03.348Z,992.49
2016-08-29T05:15:03.366Z,992.46
2016-08-29T05:16:03.355Z,992.43
2016-08-29T05:17:03.358Z,992.44
2016-08-29T05:18:03.363Z,992.44
2016-08-29T05:19:03.366Z,992.47
2016-08-29T05:20:03.368Z,992.45
2016-08-29T05:21:03.376Z,992.46
2016-08-29T05:22:03.379Z,992.47
2016-08-29T05:23:03.389Z,992.49
2016-08-29T05:24:03.397Z,992.52
2016-08-29T05:25:03.387Z,992.57
2016-08-29T05:26:03.388Z,992.57
2016-08-29T05:27:03.393Z,992.6
2016-08-29T05:28:03.409Z,992.64
2016-08-29T05:29:03.408Z,992.59
2016-08-29T05:30:03.410Z,992.59
2016-08-29T05:31:03.410Z,992.58
2016-08-29T05:32:03.417Z,992.58
2016-08-29T05:33:03.414Z,992.58
2016-08-29T05:34:03.417Z,992.57
2016-08-29T05:35:03.419Z,992.57
2016-08-29T05:36:03.432Z,992.55
2016-08-29T05:37:03.427Z,992.51
2016-08-29T05:38:03.432Z,992.56
2016-08-29T05:39:03.435Z,992.58
2016-08-29T05:40:03.440Z,992.57
2016-08-29T05:41:03.444Z,992.58
2016-08-29T05:42:03.457Z,992.54
2016-08-29T05:43:03.451Z,992.59
2016-08-29T05:44:03.455Z,992.59
2016-08-29T05:45:03.461Z,992.65
2016-08-29T05:46:03.463Z,992.63
2016-08-29T05:47:03.475Z,992.65
2016-08-29T05:48:03.478Z,992.66
2016-08-29T05:49:03.477Z,992.64
2016-08-29T05:50:03.481Z,992.68
2016-08-29T05:51:03.484Z,992.68
2016-08-29T05:52:03.489Z,992.62
2016-08-29T05:53:03.493Z,992.67
2016-08-29T05:54:03.496Z,992.68
2016-08-29T05:55:03.501Z,992.69
2016-08-29T05:56:03.505Z,992.7
2016-08-29T05:57:03.508Z,992.73
2016-08-29T05:58:03.522Z,992.72
2016-08-29T05:59:03.523Z,992.69
2016-08-29T06:00:03.524Z,992.72
2016-08-29T06:01:03.535Z,992.69
2016-08-29T06:02:03.539Z,992.67
2016-08-29T06:03:03.534Z,992.69
2016-08-29T06:04:03.542Z,992.67
2016-08-29T06:05:03.545Z,992.66
2016-08-29T06:06:03.546Z,992.68
2016-08-29T06:07:03.553Z,992.61
2016-08-29T06:08:03.554Z,992.64
2016-08-29T06:09:03.560Z,992.6
2016-08-29T06:10:03.563Z,992.64
2016-08-29T06:11:03.567Z,992.64
2016-08-29T06:12:03.571Z,992.59
2016-08-29T06:13:03.580Z,992.58
2016-08-29T06:14:03.586Z,992.59
2016-08-29T06:15:03.591Z,992.59
2016-08-29T06:16:03.603Z,992.61
2016-08-29T06:17:03.598Z,992.67
2016-08-29T06:18:03.601Z,992.66
2016-08-29T06:19:03.603Z,992.65
2016-08-29T06:20:03.608Z,992.64
2016-08-29T06:21:03.611Z,992.7
2016-08-29T06:22:03.616Z,992.66
2016-08-29T06:23:03.619Z,992.71
2016-08-29T06:24:03.626Z,992.72
2016-08-29T06:25:03.630Z,992.77
2016-08-29T06:26:03.633Z,992.8
2016-08-29T06:27:03.637Z,992.8
2016-08-29T06:28:03.643Z,992.82
2016-08-29T06:29:03.647Z,992.79
2016-08-29T06:30:03.682Z,992.79
2016-08-29T06:31:03.654Z,992.79
2016-08-29T06:32:03.659Z,992.81
2016-08-29T06:33:03.664Z,992.78
2016-08-29T06:34:03.669Z,992.83
2016-08-29T06:35:03.978Z,992.87
2016-08-29T06:36:03.676Z,992.89
2016-08-29T06:37:03.687Z,992.94
2016-08-29T06:38:03.684Z,992.98
2016-08-29T06:39:03.690Z,993
2016-08-29T06:40:03.695Z,992.94
2016-08-29T06:41:03.697Z,992.94
2016-08-29T06:42:03.704Z,992.98
2016-08-29T06:43:03.734Z,993.03
2016-08-29T06:44:03.712Z,993.01
2016-08-29T06:45:03.718Z,993.03
2016-08-29T06:46:03.723Z,993.07
2016-08-29T06:47:03.727Z,993.03
2016-08-29T06:48:03.740Z,993.02
2016-08-29T06:49:03.739Z,993.05
2016-08-29T06:50:03.743Z,993
2016-08-29T06:51:03.749Z,993.01
2016-08-29T06:52:03.754Z,992.99
2016-08-29T06:53:03.760Z,992.99
2016-08-29T06:54:03.766Z,992.99
2016-08-29T06:55:03.773Z,992.9
2016-08-29T06:56:03.779Z,992.93
2016-08-29T06:57:03.786Z,992.95
2016-08-29T06:58:03.792Z,992.98
2016-08-29T06:59:03.799Z,992.99
2016-08-29T07:00:03.966Z,993.07
2016-08-29T07:01:03.812Z,993.04
2016-08-29T07:02:03.819Z,992.98
2016-08-29T07:03:03.825Z,992.94
2016-08-29T07:04:03.834Z,993.01
2016-08-29T07:05:03.839Z,992.99
2016-08-29T07:06:03.846Z,993
2016-08-29T07:07:03.853Z,993.01
2016-08-29T07:08:03.860Z,993.02
2016-08-29T07:09:03.867Z,992.94
2016-08-29T07:10:03.885Z,993
2016-08-29T07:11:03.879Z,993
2016-08-29T07:12:03.884Z,993.02
2016-08-29T07:13:03.890Z,992.93
2016-08-29T07:14:03.896Z,992.99
2016-08-29T07:15:03.986Z,992.95
2016-08-29T07:16:03.908Z,992.99
2016-08-29T07:17:03.914Z,993.02
2016-08-29T07:18:03.921Z,992.96
2016-08-29T07:19:03.926Z,992.98
2016-08-29T07:20:03.941Z,992.98
2016-08-29T07:21:03.937Z,992.98
2016-08-29T07:22:03.952Z,993
2016-08-29T07:23:03.948Z,992.93
2016-08-29T07:24:03.955Z,992.92
2016-08-29T07:25:03.960Z,993
2016-08-29T07:26:03.970Z,992.98
2016-08-29T07:27:03.973Z,993.01
2016-08-29T07:28:03.975Z,993.05
2016-08-29T07:29:03.981Z,993.03
2016-08-29T07:30:03.986Z,993.04
2016-08-29T07:31:03.997Z,993.02
2016-08-29T07:32:04.003Z,993.05
2016-08-29T07:33:04.002Z,993.08
2016-08-29T07:34:04.015Z,993.15
2016-08-29T07:35:04.019Z,993.17
2016-08-29T07:36:04.028Z,993.2
2016-08-29T07:37:04.022Z,993.21
2016-08-29T07:38:04.038Z,993.16
2016-08-29T07:39:04.034Z,993.12
2016-08-29T07:40:04.038Z,993.1
2016-08-29T07:41:04.044Z,993.12
2016-08-29T07:42:04.067Z,993.12
2016-08-29T07:43:04.053Z,993.15
2016-08-29T07:44:04.059Z,993.16
2016-08-29T07:45:04.065Z,993.18
2016-08-29T07:46:04.069Z,993.17
2016-08-29T07:47:04.075Z,993.13
2016-08-29T07:48:04.080Z,993.2
2016-08-29T07:49:04.086Z,993.15
2016-08-29T07:50:04.091Z,993.23
2016-08-29T07:51:04.096Z,993.26
2016-08-29T07:52:04.099Z,993.25
2016-08-29T07:53:04.107Z,993.24
2016-08-29T07:54:04.110Z,993.23
2016-08-29T07:55:04.363Z,993.26
2016-08-29T07:56:04.120Z,993.28
2016-08-29T07:57:04.126Z,993.29
2016-08-29T07:58:04.129Z,993.35
2016-08-29T07:59:04.134Z,993.32
2016-08-29T08:00:08.650Z,993.34
2016-08-29T08:01:04.148Z,993.35
2016-08-29T08:02:04.151Z,993.33
2016-08-29T08:03:04.153Z,993.33
2016-08-29T08:04:04.158Z,993.33
2016-08-29T08:05:04.162Z,993.29
2016-08-29T08:06:04.168Z,993.3
2016-08-29T08:07:04.171Z,993.26
2016-08-29T08:08:04.178Z,993.35
2016-08-29T08:09:04.180Z,993.29
2016-08-29T08:10:04.185Z,993.36
2016-08-29T08:11:04.191Z,993.34
2016-08-29T08:12:04.194Z,993.35
2016-08-29T08:13:04.202Z,993.3
2016-08-29T08:14:04.216Z,993.35
2016-08-29T08:15:04.214Z,993.3
2016-08-29T08:16:04.217Z,993.27
2016-08-29T08:17:04.235Z,993.29
2016-08-29T08:18:04.242Z,993.33
2016-08-29T08:19:04.236Z,993.35
2016-08-29T08:20:04.248Z,993.36
2016-08-29T08:21:04.243Z,993.38
2016-08-29T08:22:04.253Z,993.39
2016-08-29T08:23:04.262Z,993.41
2016-08-29T08:24:04.258Z,993.45
2016-08-29T08:25:04.260Z,993.48
2016-08-29T08:26:04.276Z,993.52
2016-08-29T08:27:04.278Z,993.57
2016-08-29T08:28:04.294Z,993.58
2016-08-29T08:29:04.304Z,993.51
2016-08-29T08:30:06.360Z,993.5
2016-08-29T08:31:04.305Z,993.5
2016-08-29T08:32:04.301Z,993.6
2016-08-29T08:33:04.304Z,993.56
2016-08-29T08:34:04.310Z,993.57
2016-08-29T08:35:04.313Z,993.53
2016-08-29T08:36:04.332Z,993.6
2016-08-29T08:37:04.335Z,993.59
2016-08-29T08:38:04.331Z,993.56
2016-08-29T08:39:04.337Z,993.57
2016-08-29T08:40:04.350Z,993.51
2016-08-29T08:41:04.347Z,993.46
2016-08-29T08:42:04.353Z,993.49
2016-08-29T08:43:04.360Z,993.48
2016-08-29T08:44:04.365Z,993.48
2016-08-29T08:45:04.827Z,993.47
2016-08-29T08:46:04.377Z,993.41
2016-08-29T08:47:04.406Z,993.39
2016-08-29T08:48:04.388Z,993.39
2016-08-29T08:49:04.394Z,993.39
2016-08-29T08:50:04.403Z,993.37
2016-08-29T08:51:04.410Z,993.32
2016-08-29T08:52:04.411Z,993.32
2016-08-29T08:53:04.415Z,993.33
2016-08-29T08:54:04.421Z,993.35
2016-08-29T08:55:04.427Z,993.33
2016-08-29T08:56:04.432Z,993.33
2016-08-29T08:57:04.438Z,993.34
2016-08-29T08:58:04.452Z,993.32
2016-08-29T08:59:04.513Z,993.37
2016-08-29T09:00:04.511Z,993.38
2016-08-29T09:01:04.459Z,993.39
2016-08-29T09:02:04.465Z,993.4
2016-08-29T09:03:04.470Z,993.4
2016-08-29T09:04:04.474Z,993.46
2016-08-29T09:05:04.480Z,993.54
2016-08-29T09:06:04.485Z,993.52
2016-08-29T09:07:04.490Z,993.51
2016-08-29T09:08:04.495Z,993.53
2016-08-29T09:09:04.508Z,993.52
2016-08-29T09:10:04.508Z,993.53
2016-08-29T09:11:04.510Z,993.58
2016-08-29T09:12:04.516Z,993.57
2016-08-29T09:13:04.697Z,993.56
2016-08-29T09:14:04.527Z,993.6
2016-08-29T09:15:05.134Z,993.6
2016-08-29T09:16:04.536Z,993.58
2016-08-29T09:17:04.552Z,993.57
2016-08-29T09:18:04.552Z,993.56
2016-08-29T09:19:04.553Z,993.54
2016-08-29T09:20:04.558Z,993.61
2016-08-29T09:21:04.563Z,993.61
2016-08-29T09:22:04.567Z,993.56
2016-08-29T09:23:04.572Z,993.54
2016-08-29T09:24:04.578Z,993.54
2016-08-29T09:25:04.583Z,993.56
2016-08-29T09:26:04.589Z,993.56
2016-08-29T09:27:04.596Z,993.54
2016-08-29T09:28:04.602Z,993.55
2016-08-29T09:29:04.620Z,993.52
2016-08-29T09:30:04.624Z,993.59
2016-08-29T09:31:04.621Z,993.55
2016-08-29T09:32:04.624Z,993.64
2016-08-29T09:33:04.629Z,993.59
2016-08-29T09:34:04.633Z,993.59
2016-08-29T09:35:04.640Z,993.52
2016-08-29T09:36:04.650Z,993.49
2016-08-29T09:37:04.658Z,993.47
2016-08-29T09:38:04.656Z,993.55
2016-08-29T09:39:04.663Z,993.51
2016-08-29T09:40:04.668Z,993.49
2016-08-29T09:41:04.672Z,993.53
2016-08-29T09:42:04.688Z,993.57
2016-08-29T09:43:04.687Z,993.57
2016-08-29T09:44:04.688Z,993.59
2016-08-29T09:45:04.706Z,993.63
2016-08-29T09:46:04.710Z,993.6
2016-08-29T09:47:04.707Z,993.56
2016-08-29T09:48:04.712Z,993.51
2016-08-29T09:49:04.716Z,993.52
2016-08-29T09:50:04.723Z,993.55
2016-08-29T09:51:04.727Z,993.5
2016-08-29T09:52:04.733Z,993.48
2016-08-29T09:53:04.786Z,993.52
2016-08-29T09:54:04.744Z,993.49
2016-08-29T09:55:04.750Z,993.47
2016-08-29T09:56:04.756Z,993.45
2016-08-29T09:57:04.785Z,993.43
2016-08-29T09:58:04.784Z,993.5
2016-08-29T09:59:04.786Z,993.48
2016-08-29T10:00:04.785Z,993.44
2016-08-29T10:01:04.784Z,993.4
2016-08-29T10:02:04.790Z,993.41
2016-08-29T10:03:04.800Z,993.36
2016-08-29T10:04:04.800Z,993.38
2016-08-29T10:05:04.805Z,993.38
2016-08-29T10:06:04.810Z,993.29
2016-08-29T10:07:04.816Z,993.31
2016-08-29T10:08:04.821Z,993.31
2016-08-29T10:09:04.826Z,993.31
2016-08-29T10:10:04.832Z,993.32
2016-08-29T10:11:04.848Z,993.39
2016-08-29T10:12:04.854Z,993.41
2016-08-29T10:13:04.850Z,993.5
2016-08-29T10:14:04.853Z,993.48
2016-08-29T10:15:07.221Z,993.47
2016-08-29T10:16:04.868Z,993.46
2016-08-29T10:17:04.871Z,993.45
2016-08-29T10:18:04.875Z,993.45
2016-08-29T10:19:04.880Z,993.46
2016-08-29T10:20:04.885Z,993.45
2016-08-29T10:21:04.891Z,993.47
2016-08-29T10:22:04.896Z,993.46
2016-08-29T10:23:04.902Z,993.53
2016-08-29T10:24:04.907Z,993.47
2016-08-29T10:25:04.913Z,993.5
2016-08-29T10:26:04.947Z,993.47
2016-08-29T10:27:04.929Z,993.45
2016-08-29T10:28:04.928Z,993.38
2016-08-29T10:29:04.937Z,993.33
2016-08-29T10:30:04.945Z,993.42
2016-08-29T10:31:04.944Z,993.38
2016-08-29T10:32:04.949Z,993.4
2016-08-29T10:33:04.955Z,993.36
2016-08-29T10:34:04.961Z,993.33
2016-08-29T10:35:05.689Z,993.31
2016-08-29T10:36:04.973Z,993.29
2016-08-29T10:37:04.978Z,993.37
2016-08-29T10:38:04.983Z,993.38
2016-08-29T10:39:04.988Z,993.39
2016-08-29T10:40:04.995Z,993.38
2016-08-29T10:41:04.999Z,993.47
2016-08-29T10:42:05.012Z,993.5
2016-08-29T10:43:05.016Z,993.46
2016-08-29T10:44:05.024Z,993.42
2016-08-29T10:45:05.185Z,993.4
2016-08-29T10:46:05.026Z,993.45
2016-08-29T10:47:05.032Z,993.37
2016-08-29T10:48:05.036Z,993.33
2016-08-29T10:49:05.045Z,993.45
2016-08-29T10:50:05.048Z,993.41
2016-08-29T10:51:05.052Z,993.32
2016-08-29T10:52:05.058Z,993.31
2016-08-29T10:53:05.062Z,993.28
2016-08-29T10:54:05.069Z,993.31
2016-08-29T10:55:05.089Z,993.33
2016-08-29T10:56:05.083Z,993.4
2016-08-29T10:57:05.083Z,993.35
2016-08-29T10:58:05.089Z,993.37
2016-08-29T10:59:05.094Z,993.36
2016-08-29T11:00:05.102Z,993.35
2016-08-29T11:01:05.106Z,993.41
2016-08-29T11:02:05.112Z,993.38
2016-08-29T11:03:05.117Z,993.43
2016-08-29T11:04:05.121Z,993.41
2016-08-29T11:05:05.133Z,993.43
2016-08-29T11:06:05.136Z,993.45
2016-08-29T11:07:05.259Z,993.44
2016-08-29T11:08:05.144Z,993.44
2016-08-29T11:09:05.149Z,993.49
2016-08-29T11:10:05.154Z,993.52
2016-08-29T11:11:05.158Z,993.46
2016-08-29T11:12:05.164Z,993.43
2016-08-29T11:13:05.170Z,993.43
2016-08-29T11:14:05.177Z,993.33
2016-08-29T11:15:05.179Z,993.42
2016-08-29T11:16:05.192Z,993.4
2016-08-29T11:17:05.190Z,993.43
2016-08-29T11:18:05.197Z,993.39
2016-08-29T11:19:05.200Z,993.33
2016-08-29T11:20:05.207Z,993.36
2016-08-29T11:21:05.211Z,993.26
2016-08-29T11:22:05.216Z,993.26
2016-08-29T11:23:05.222Z,993.25
2016-08-29T11:24:05.226Z,993.19
2016-08-29T11:25:05.234Z,993.21
2016-08-29T11:26:05.239Z,993.19
2016-08-29T11:27:05.244Z,993.15
2016-08-29T11:28:05.259Z,993.18
2016-08-29T11:29:05.255Z,993.24
2016-08-29T11:30:05.259Z,993.18
2016-08-29T11:31:05.270Z,993.23
2016-08-29T11:32:05.274Z,993.21
2016-08-29T11:33:05.273Z,993.2
2016-08-29T11:34:05.277Z,993.19
2016-08-29T11:35:05.286Z,993.26
2016-08-29T11:36:05.290Z,993.24
2016-08-29T11:37:05.293Z,993.28
2016-08-29T11:38:05.299Z,993.34
2016-08-29T11:39:05.304Z,993.25
2016-08-29T11:40:05.311Z,993.32
2016-08-29T11:41:05.314Z,993.3
2016-08-29T11:42:05.319Z,993.22
2016-08-29T11:43:05.324Z,993.13
2016-08-29T11:44:05.334Z,993.22
2016-08-29T11:45:05.334Z,993.21
2016-08-29T11:46:05.339Z,993.25
2016-08-29T11:47:05.347Z,993.24
2016-08-29T11:48:05.355Z,993.26
2016-08-29T11:49:05.355Z,993.24
2016-08-29T11:50:05.364Z,993.16
2016-08-29T11:51:05.367Z,993.13
2016-08-29T11:52:05.371Z,993.2
2016-08-29T11:53:05.377Z,993.2
2016-08-29T11:54:05.382Z,993.19
2016-08-29T11:55:05.387Z,993.19
2016-08-29T11:56:05.393Z,993.18
2016-08-29T11:57:05.398Z,993.16
2016-08-29T11:58:05.403Z,993.16
2016-08-29T11:59:05.407Z,993.11
2016-08-29T12:00:05.414Z,993.12
2016-08-29T12:01:05.419Z,993.05
2016-08-29T12:02:05.425Z,993.16
2016-08-29T12:03:05.430Z,993.14
2016-08-29T12:04:05.436Z,993.1
2016-08-29T12:05:05.442Z,993.16
2016-08-29T12:06:05.446Z,993.13
2016-08-29T12:07:05.451Z,993.16
2016-08-29T12:08:05.459Z,993.16
2016-08-29T12:09:05.464Z,993.16
2016-08-29T12:10:05.469Z,993.2
2016-08-29T12:11:05.475Z,993.16
2016-08-29T12:12:05.480Z,993.2
2016-08-29T12:13:05.486Z,993.23
2016-08-29T12:14:05.490Z,993.19
2016-08-29T12:15:05.496Z,993.16
2016-08-29T12:16:05.502Z,993.17
2016-08-29T12:17:05.510Z,993.12
2016-08-29T12:18:05.512Z,993.17
2016-08-29T12:19:05.521Z,993.19
2016-08-29T12:20:05.699Z,993.21
2016-08-29T12:21:05.531Z,993.16
2016-08-29T12:22:05.546Z,993.12
2016-08-29T12:23:05.547Z,993.06
2016-08-29T12:24:05.548Z,993.08
2016-08-29T12:25:05.550Z,993.04
2016-08-29T12:26:05.556Z,993.07
2016-08-29T12:27:05.563Z,993.06
2016-08-29T12:28:05.566Z,993.06
2016-08-29T12:29:05.572Z,993.1
2016-08-29T12:30:05.579Z,993.06
2016-08-29T12:31:05.583Z,993.01