createdAt,value
2018-11-13T00:01:02.137Z,98955.30
2018-11-13T00:03:30.678Z,98958.23
2018-11-13T00:05:59.152Z,98954.44
2018-11-13T00:08:27.684Z,98964.03
2018-11-13T00:10:56.207Z,98957.22
2018-11-13T00:13:24.676Z,98963.98
2018-11-13T00:15:53.384Z,98966.14
2018-11-13T00:18:21.836Z,98957.05
2018-11-13T00:20:50.354Z,98958.88
2018-11-13T00:23:18.818Z,98966.23
2018-11-13T00:25:47.358Z,98964.86
2018-11-13T00:28:15.804Z,98966.98
2018-11-13T00:30:44.271Z,98966.30
2018-11-13T00:33:12.975Z,98972.73
2018-11-13T00:35:41.476Z,98975.27
2018-11-13T00:38:10.292Z,98974.42
2018-11-13T00:40:38.806Z,98977.38
2018-11-13T00:43:07.279Z,98975.70
2018-11-13T00:45:35.847Z,98983.54
2018-11-13T00:48:04.292Z,98978.61
2018-11-13T00:50:32.821Z,98981.69
2018-11-13T00:53:01.316Z,98982.20
2018-11-13T00:55:29.788Z,98977.14
2018-11-13T00:57:58.263Z,98977.55
2018-11-13T01:00:26.771Z,98978.16
2018-11-13T01:02:55.266Z,98979.41
2018-11-13T01:05:23.917Z,98982.84
2018-11-13T01:07:52.382Z,98982.15
2018-11-13T01:10:21.734Z,98981.65
2018-11-13T01:12:50.412Z,98979.92
2018-11-13T01:15:20.214Z,98984.66
2018-11-13T01:17:55.036Z,98974.86
2018-11-13T01:20:23.532Z,98974.47
2018-11-13T01:22:52.012Z,98976.50
2018-11-13T01:25:20.528Z,98977.23
2018-11-13T01:27:48.988Z,98975.90
2018-11-13T01:30:18.174Z,98966.94
2018-11-13T01:32:46.980Z,98972.07
2018-11-13T01:35:16.892Z,98965.61
2018-11-13T01:37:45.690Z,98964.92
2018-11-13T01:40:15.733Z,98965.35
2018-11-13T01:42:44.720Z,98961.45
2018-11-13T01:45:14.446Z,98962.82
2018-11-13T01:47:43.068Z,98959.75
2018-11-13T01:50:12.365Z,98955.97
2018-11-13T01:52:40.862Z,98960.55
2018-11-13T01:55:11.544Z,98959.09
2018-11-13T01:57:40.074Z,98965.83
2018-11-13T02:00:17.420Z,98957.09
2018-11-13T02:02:47.245Z,98971.52
2018-11-13T02:05:16.204Z,98964.82
2018-11-13T02:07:44.714Z,98962.20
2018-11-13T02:10:13.211Z,98959.16
2018-11-13T02:12:42.037Z,98946.88
2018-11-13T02:15:10.984Z,98941.41
2018-11-13T02:17:39.707Z,98949.19
2018-11-13T02:20:14.390Z,98950.99
2018-11-13T02:22:43.224Z,98945.09
2018-11-13T02:25:13.783Z,98938.36
2018-11-13T02:27:42.827Z,98936.77
2018-11-13T02:30:15.014Z,98933.29
2018-11-13T02:32:44.130Z,98941.81
2018-11-13T02:35:13.449Z,98941.16
2018-11-13T02:37:42.155Z,98942.64
2018-11-13T02:40:10.646Z,98933.56
2018-11-13T02:42:39.460Z,98929.47
2018-11-13T02:45:11.178Z,98928.62
2018-11-13T02:47:40.068Z,98926.63
2018-11-13T02:50:10.329Z,98934.74
2018-11-13T02:52:39.943Z,98942.34
2018-11-13T02:55:09.650Z,98945.36
2018-11-13T02:57:38.193Z,98935.22
2018-11-13T03:00:10.536Z,98932.14
2018-11-13T03:02:39.379Z,98936.47
2018-11-13T03:05:09.931Z,98941.98
2018-11-13T03:07:39.496Z,98944.74
2018-11-13T03:10:09.763Z,98945.88
2018-11-13T03:12:38.229Z,98942.13
2018-11-13T03:15:08.202Z,98941.92
2018-11-13T03:17:36.903Z,98942.27
2018-11-13T03:23:37.647Z,98935.55
2018-11-13T03:26:07.331Z,98936.73
2018-11-13T03:28:36.129Z,98931.34
2018-11-13T03:31:04.685Z,98928.20
2018-11-13T03:33:33.227Z,98930.55
2018-11-13T03:36:01.722Z,98934.98
2018-11-13T03:38:30.191Z,98926.84
2018-11-13T03:40:58.661Z,98932.75
2018-11-13T03:43:27.203Z,98927.44
2018-11-13T03:45:55.688Z,98930.60
2018-11-13T03:48:24.378Z,98926.06
2018-11-13T03:50:52.904Z,98924.84
2018-11-13T03:53:21.384Z,98925.00
2018-11-13T03:55:49.898Z,98923.52
2018-11-13T03:58:18.388Z,98924.13
2018-11-13T04:00:46.908Z,98923.86
2018-11-13T04:03:15.379Z,98925.28
2018-11-13T04:05:43.840Z,98928.09
2018-11-13T04:08:12.348Z,98924.74
2018-11-13T04:10:40.861Z,98918.77
2018-11-13T04:13:09.320Z,98920.73
2018-11-13T04:15:37.904Z,98914.57
2018-11-13T04:18:06.696Z,98915.77
2018-11-13T04:20:35.156Z,98922.10
2018-11-13T04:23:04.016Z,98923.95
2018-11-13T04:25:32.672Z,98922.61
2018-11-13T04:28:01.131Z,98913.25
2018-11-13T04:30:29.954Z,98906.86
2018-11-13T04:32:58.572Z,98916.22
2018-11-13T04:35:27.115Z,98912.95
2018-11-13T04:37:55.617Z,98913.00
2018-11-13T04:40:24.102Z,98909.23
2018-11-13T04:42:53.635Z,98901.08
2018-11-13T04:45:24.457Z,98896.23
2018-11-13T04:47:53.021Z,98894.08
2018-11-13T04:50:22.723Z,98895.69
2018-11-13T04:52:51.215Z,98902.52
2018-11-13T04:55:20.159Z,98897.61
2018-11-13T04:57:49.915Z,98899.76
2018-11-13T05:00:22.596Z,98898.98
2018-11-13T05:02:51.150Z,98889.03
2018-11-13T05:05:20.444Z,98888.17
2018-11-13T05:07:51.186Z,98902.40
2018-11-13T05:10:19.867Z,98904.10
2018-11-13T05:12:48.952Z,98906.77
2018-11-13T05:15:17.499Z,98913.95
2018-11-13T05:17:46.421Z,98923.25
2018-11-13T05:20:15.812Z,98921.11
2018-11-13T05:22:44.318Z,98925.08
2018-11-13T05:25:15.062Z,98926.11
2018-11-13T05:27:44.077Z,98925.92
2018-11-13T05:30:22.294Z,98923.09
2018-11-13T05:32:51.467Z,98923.64
2018-11-13T05:35:21.227Z,98926.13
2018-11-13T05:37:49.871Z,98931.95
2018-11-13T05:40:19.875Z,98926.64
2018-11-13T05:42:48.395Z,98918.03
2018-11-13T05:45:18.213Z,98915.39
2018-11-13T05:47:46.719Z,98914.92
2018-11-13T05:50:16.374Z,98909.00
2018-11-13T05:52:46.080Z,98912.22
2018-11-13T05:55:15.369Z,98914.52
2018-11-13T05:57:43.880Z,98924.33
2018-11-13T06:00:20.481Z,98923.80
2018-11-13T06:02:48.951Z,98934.31
2018-11-13T06:05:17.608Z,98931.48
2018-11-13T06:07:46.288Z,98935.34
2018-11-13T06:10:14.764Z,98934.31
2018-11-13T06:12:43.603Z,98941.56
2018-11-13T06:15:12.595Z,98937.86
2018-11-13T06:17:41.107Z,98941.05
2018-11-13T06:20:11.364Z,98950.38
2018-11-13T06:22:39.948Z,98942.02
2018-11-13T06:25:10.444Z,98951.37
2018-11-13T06:27:39.589Z,98952.75
2018-11-13T06:30:11.817Z,98960.22
2018-11-13T06:32:40.288Z,98953.80
2018-11-13T06:35:09.062Z,98965.94
2018-11-13T06:37:37.896Z,98979.02
2018-11-13T06:40:07.464Z,98986.66
2018-11-13T06:42:36.371Z,98980.56
2018-11-13T06:45:05.528Z,98981.42
2018-11-13T06:47:34.008Z,98990.58
2018-11-13T06:50:02.534Z,98989.05
2018-11-13T06:52:31.046Z,98995.46
2018-11-13T06:55:09.479Z,98996.00
2018-11-13T06:57:38.180Z,99006.92
2018-11-13T07:00:08.844Z,98994.09
2018-11-13T07:02:38.413Z,99003.33
2018-11-13T07:05:13.344Z,99016.54
2018-11-13T07:07:42.983Z,99009.94
2018-11-13T07:10:13.243Z,99020.16
2018-11-13T07:12:43.134Z,99025.08
2018-11-13T07:15:13.744Z,99022.72
2018-11-13T07:17:43.386Z,99018.65
2018-11-13T07:20:11.844Z,99016.86
2018-11-13T07:22:40.567Z,99020.64
2018-11-13T07:25:09.188Z,99019.91
2018-11-13T07:27:37.871Z,99020.41
2018-11-13T07:30:08.391Z,99032.56
2018-11-13T07:32:37.399Z,99032.50
2018-11-13T07:35:07.960Z,99029.27
2018-11-13T07:37:37.600Z,99033.81
2018-11-13T07:40:07.016Z,99043.80
2018-11-13T07:42:35.497Z,99047.73
2018-11-13T07:45:04.182Z,99041.74
2018-11-13T07:47:32.836Z,99039.94
2018-11-13T07:50:01.341Z,99051.19
2018-11-13T07:52:29.825Z,99064.39
2018-11-13T07:54:58.309Z,99059.41
2018-11-13T07:57:26.956Z,99069.48
2018-11-13T07:59:55.440Z,99070.34
2018-11-13T08:02:23.910Z,99072.77
2018-11-13T08:04:52.440Z,99075.58
2018-11-13T08:07:20.946Z,99085.69
2018-11-13T08:09:49.352Z,99078.06
2018-11-13T08:12:18.054Z,99090.11
2018-11-13T08:14:47.120Z,99089.84
2018-11-13T08:17:15.596Z,99103.42
2018-11-13T08:19:44.069Z,99106.32
2018-11-13T08:22:12.581Z,99120.05
2018-11-13T08:24:41.032Z,99117.52
2018-11-13T08:27:09.752Z,99109.27
2018-11-13T08:29:38.218Z,99111.27
2018-11-13T08:32:06.697Z,99123.77
2018-11-13T08:34:35.198Z,99119.03
2018-11-13T08:37:03.676Z,99136.05
2018-11-13T08:39:32.200Z,99136.71
2018-11-13T08:42:00.662Z,99140.37
2018-11-13T08:44:29.162Z,99148.13
2018-11-13T08:46:57.814Z,99154.01
2018-11-13T08:49:26.343Z,99156.11
2018-11-13T08:51:54.880Z,99166.49
2018-11-13T08:54:23.358Z,99163.62
2018-11-13T08:56:51.816Z,99175.02
2018-11-13T08:59:20.428Z,99177.45
2018-11-13T09:01:48.802Z,99174.92
2018-11-13T09:04:17.321Z,99173.68
2018-11-13T09:06:45.815Z,99177.25
2018-11-13T09:09:15.205Z,99185.55
2018-11-13T09:11:44.031Z,99181.33
2018-11-13T09:14:12.661Z,99194.72
2018-11-13T09:16:41.366Z,99201.39
2018-11-13T09:19:09.991Z,99194.61
2018-11-13T09:21:38.426Z,99204.73
2018-11-13T09:24:06.905Z,99200.53
2018-11-13T09:26:35.380Z,99207.98
2018-11-13T09:29:03.932Z,99221.37
2018-11-13T09:31:32.432Z,99224.98
2018-11-13T09:34:01.029Z,99237.55
2018-11-13T09:36:29.491Z,99244.92
2018-11-13T09:38:57.979Z,99246.77
2018-11-13T09:41:26.479Z,99235.06
2018-11-13T09:43:54.983Z,99239.84
2018-11-13T09:46:23.502Z,99234.95
2018-11-13T09:48:53.005Z,99241.32
2018-11-13T09:51:21.467Z,99237.63
2018-11-13T09:53:50.033Z,99243.24
2018-11-13T09:56:18.489Z,99241.70
2018-11-13T09:58:46.973Z,99245.16
2018-11-13T10:01:15.978Z,99250.77
2018-11-13T10:03:44.726Z,99248.66
2018-11-13T10:06:12.623Z,99250.62
2018-11-13T10:08:41.144Z,99245.34
2018-11-13T10:11:09.657Z,99247.37
2018-11-13T10:13:38.178Z,99242.84
2018-11-13T10:16:06.725Z,99237.66
2018-11-13T10:18:35.149Z,99239.61
2018-11-13T10:21:03.913Z,99234.77
2018-11-13T10:23:32.861Z,99229.38
2018-11-13T10:26:01.601Z,99236.41
2018-11-13T10:28:30.096Z,99236.81
2018-11-13T10:30:58.631Z,99239.71
2018-11-13T10:33:27.256Z,99247.48
2018-11-13T10:35:55.740Z,99255.67
2018-11-13T10:38:24.206Z,99260.19
2018-11-13T10:40:52.798Z,99255.25
2018-11-13T10:43:21.252Z,99254.34
2018-11-13T10:45:49.686Z,99252.25
2018-11-13T10:48:18.340Z,99255.00
2018-11-13T10:50:46.811Z,99246.17
2018-11-13T10:53:15.308Z,99251.22
2018-11-13T10:55:43.787Z,99258.55
2018-11-13T10:58:12.296Z,99258.82
2018-11-13T11:00:45.835Z,99255.08
2018-11-13T11:03:19.504Z,99260.05
2018-11-13T11:05:47.999Z,99258.65
2018-11-13T11:08:16.530Z,99264.34
2018-11-13T11:10:45.041Z,99255.66
2018-11-13T11:13:13.616Z,99256.20
2018-11-13T11:15:42.020Z,99264.23
2018-11-13T11:18:10.520Z,99267.09
2018-11-13T11:20:39.008Z,99270.59
2018-11-13T11:23:07.525Z,99254.58
2018-11-13T11:25:35.980Z,99258.62
2018-11-13T11:28:04.578Z,99262.11
2018-11-13T11:30:32.999Z,99258.55
2018-11-13T11:33:01.445Z,99264.06
2018-11-13T11:35:29.969Z,99264.63
2018-11-13T11:37:58.464Z,99264.98
2018-11-13T11:40:26.965Z,99262.21
2018-11-13T11:42:55.459Z,99258.59
2018-11-13T11:45:24.224Z,99258.88
2018-11-13T11:47:52.762Z,99258.45
2018-11-13T11:50:21.840Z,99261.51
2018-11-13T11:52:50.320Z,99274.36
2018-11-13T11:55:18.800Z,99256.59
2018-11-13T11:57:47.311Z,99257.50
2018-11-13T12:00:18.380Z,99259.84
2018-11-13T12:02:46.858Z,99261.84
2018-11-13T12:05:15.377Z,99264.33
2018-11-13T12:07:43.826Z,99264.11
2018-11-13T12:10:13.801Z,99268.27
2018-11-13T12:12:42.556Z,99253.81
2018-11-13T12:15:22.110Z,99258.80
2018-11-13T12:17:50.571Z,99252.88
2018-11-13T12:20:19.023Z,99257.70
2018-11-13T12:22:47.491Z,99269.16
2018-11-13T12:25:17.596Z,99262.20
2018-11-13T12:27:46.124Z,99273.66
2018-11-13T12:30:16.839Z,99268.53
2018-11-13T12:32:46.136Z,99279.58
2018-11-13T12:35:15.752Z,99276.31
2018-11-13T12:37:44.246Z,99271.38
2018-11-13T12:40:16.082Z,99279.97
2018-11-13T12:42:46.516Z,99278.45
2018-11-13T12:45:14.206Z,99283.14
2018-11-13T12:47:43.342Z,99283.44
2018-11-13T12:50:13.344Z,99293.61
2018-11-13T12:52:42.094Z,99273.39
2018-11-13T12:55:13.391Z,99273.34
2018-11-13T12:57:41.847Z,99284.37
2018-11-13T13:00:14.471Z,99279.05
2018-11-13T13:02:42.980Z,99292.14
2018-11-13T13:05:11.572Z,99291.76
2018-11-13T13:07:40.523Z,99289.81
2018-11-13T13:10:11.829Z,99277.91
2018-11-13T13:12:40.360Z,99280.18
2018-11-13T13:15:11.563Z,99286.91
2018-11-13T13:17:40.363Z,99283.77
2018-11-13T13:20:12.417Z,99280.62
2018-11-13T13:22:41.320Z,99283.73
2018-11-13T13:25:12.340Z,99286.72
2018-11-13T13:27:41.047Z,99282.20
2018-11-13T13:30:12.870Z,99296.08
2018-11-13T13:32:41.331Z,99312.19
2018-11-13T13:35:47.714Z,99311.77
2018-11-13T13:38:16.274Z,99318.45
2018-11-13T13:40:45.859Z,99324.41
2018-11-13T13:43:15.092Z,99316.38
2018-11-13T13:45:44.463Z,99318.18
2018-11-13T13:48:13.035Z,99306.73
2018-11-13T13:50:41.596Z,99313.78
2018-11-13T13:53:11.443Z,99316.64
2018-11-13T13:55:40.136Z,99327.40
2018-11-13T13:58:08.727Z,99312.52
2018-11-13T14:00:37.370Z,99314.02
2018-11-13T14:03:07.504Z,99319.55
2018-11-13T14:05:36.122Z,99324.04
2018-11-13T14:08:04.893Z,99340.97
2018-11-13T14:10:33.332Z,99348.18
2018-11-13T14:13:01.897Z,99353.87
2018-11-13T14:15:30.780Z,99356.70
2018-11-13T14:17:59.468Z,99362.08
2018-11-13T14:20:27.894Z,99361.92
2018-11-13T14:22:56.399Z,99356.52
2018-11-13T14:25:24.880Z,99364.42
2018-11-13T14:27:53.358Z,99369.32
2018-11-13T14:30:23.883Z,99362.98
2018-11-13T14:32:53.292Z,99366.17
2018-11-13T14:35:21.762Z,99378.16
2018-11-13T14:37:50.620Z,99399.27
2018-11-13T14:40:25.461Z,99395.77
2018-11-13T14:42:53.908Z,99398.73
2018-11-13T14:45:23.428Z,99404.42
2018-11-13T14:47:52.435Z,99399.41
2018-11-13T14:50:22.688Z,99394.23
2018-11-13T14:52:51.973Z,99406.48
2018-11-13T14:55:29.414Z,99413.00
2018-11-13T14:57:58.565Z,99416.88
2018-11-13T15:00:28.507Z,99417.23
2018-11-13T15:02:58.695Z,99411.13
2018-11-13T15:05:27.831Z,99426.28
2018-11-13T15:07:58.697Z,99442.73
2018-11-13T15:10:33.862Z,99441.44
2018-11-13T15:13:02.379Z,99451.59
2018-11-13T15:15:30.806Z,99457.23
2018-11-13T15:17:59.278Z,99458.09
2018-11-13T15:20:27.728Z,99450.37
2018-11-13T15:22:56.200Z,99456.71
2018-11-13T15:25:24.660Z,99453.77
2018-11-13T15:27:53.113Z,99465.77
2018-11-13T15:30:24.382Z,99479.91
2018-11-13T15:32:55.690Z,99483.52
2018-11-13T15:35:24.133Z,99493.17
2018-11-13T15:37:52.608Z,99493.05
2018-11-13T15:40:22.856Z,99503.13
2018-11-13T15:42:51.307Z,99510.66
2018-11-13T15:45:20.459Z,99522.70
2018-11-13T15:47:49.853Z,99533.83
2018-11-13T15:50:22.967Z,99534.73
2018-11-13T15:52:51.435Z,99539.92
2018-11-13T15:55:20.481Z,99540.25
2018-11-13T15:57:49.532Z,99546.09
2018-11-13T16:00:21.515Z,99545.03
2018-11-13T16:02:50.356Z,99548.05
2018-11-13T16:05:24.199Z,99556.83
2018-11-13T16:07:54.382Z,99552.24
2018-11-13T16:10:23.094Z,99553.16
2018-11-13T16:12:54.465Z,99552.74
2018-11-13T16:15:26.553Z,99554.18
2018-11-13T16:17:59.041Z,99561.25
2018-11-13T16:20:30.359Z,99567.37
2018-11-13T16:23:01.607Z,99579.05
2018-11-13T16:25:32.878Z,99590.92
2018-11-13T16:28:01.368Z,99592.31
2018-11-13T16:30:32.294Z,99586.90
2018-11-13T16:33:01.712Z,99584.06
2018-11-13T16:35:31.750Z,99586.70
2018-11-13T16:38:02.599Z,99591.88
2018-11-13T16:40:33.017Z,99592.55
2018-11-13T16:43:02.878Z,99592.39
2018-11-13T16:45:33.469Z,99586.38
2018-11-13T16:48:03.616Z,99586.64
2018-11-13T16:50:34.445Z,99591.35
2018-11-13T16:53:03.145Z,99593.95
2018-11-13T16:55:37.890Z,99595.65
2018-11-13T16:58:07.511Z,99595.05
2018-11-13T17:00:36.184Z,99596.83
2018-11-13T17:03:04.616Z,99593.06
2018-11-13T17:05:33.614Z,99601.08
2018-11-13T17:08:01.814Z,99608.78
2018-11-13T17:10:31.375Z,99608.89
2018-11-13T17:13:00.875Z,99613.94
2018-11-13T17:15:30.783Z,99607.04
2018-11-13T17:18:00.836Z,99613.66
2018-11-13T17:20:29.414Z,99623.75
2018-11-13T17:22:57.899Z,99634.95
2018-11-13T17:25:28.654Z,99628.57
2018-11-13T17:27:57.603Z,99632.80
2018-11-13T17:30:29.822Z,99627.09
2018-11-13T17:32:59.408Z,99635.39
2018-11-13T17:35:28.893Z,99639.80
2018-11-13T17:37:58.099Z,99635.27
2018-11-13T17:40:29.062Z,99639.74
2018-11-13T17:42:59.265Z,99642.97
2018-11-13T17:45:30.370Z,99644.73
2018-11-13T17:47:59.416Z,99652.92
2018-11-13T17:50:31.181Z,99650.89
2018-11-13T17:52:59.643Z,99649.11
2018-11-13T17:55:28.206Z,99645.47
2018-11-13T17:57:58.401Z,99638.52
2018-11-13T18:00:31.202Z,99643.14
2018-11-13T18:03:00.221Z,99643.95
2018-11-13T18:05:29.471Z,99649.52
2018-11-13T18:07:59.916Z,99656.27
2018-11-13T18:10:29.527Z,99650.81
2018-11-13T18:12:58.049Z,99648.33
2018-11-13T18:15:27.687Z,99647.97
2018-11-13T18:17:56.187Z,99660.83
2018-11-13T18:20:27.103Z,99650.45
2018-11-13T18:22:55.580Z,99649.77
2018-11-13T18:25:24.015Z,99658.74
2018-11-13T18:27:54.148Z,99660.66
2018-11-13T18:30:23.929Z,99650.27
2018-11-13T18:32:53.004Z,99665.66
2018-11-13T18:35:23.930Z,99662.89
2018-11-13T18:37:53.729Z,99662.98
2018-11-13T18:40:23.293Z,99671.56
2018-11-13T18:42:52.740Z,99657.41
2018-11-13T18:45:24.940Z,99653.75
2018-11-13T18:47:53.420Z,99659.13
2018-11-13T18:50:26.325Z,99663.18
2018-11-13T18:52:55.197Z,99665.52
2018-11-13T18:55:23.464Z,99664.92
2018-11-13T18:57:51.925Z,99667.09
2018-11-13T19:00:22.433Z,99667.44
2018-11-13T19:02:50.908Z,99673.95
2018-11-13T19:05:19.795Z,99672.31
2018-11-13T19:07:48.322Z,99668.34
2018-11-13T19:10:27.261Z,99666.11
2018-11-13T19:12:56.678Z,99670.44
2018-11-13T19:15:25.234Z,99670.08
2018-11-13T19:17:54.133Z,99669.14
2018-11-13T19:20:24.047Z,99667.06
2018-11-13T19:22:52.424Z,99674.52
2018-11-13T19:25:23.439Z,99685.59
2018-11-13T19:27:52.440Z,99677.54
2018-11-13T19:30:21.567Z,99681.22
2018-11-13T19:32:50.050Z,99677.55
2018-11-13T19:35:19.012Z,99676.42
2018-11-13T19:37:47.734Z,99683.59
2018-11-13T19:40:19.525Z,99678.77
2018-11-13T19:42:48.939Z,99684.45
2018-11-13T19:45:17.925Z,99683.89
2018-11-13T19:47:46.488Z,99684.47
2018-11-13T19:50:17.571Z,99688.80
2018-11-13T19:52:46.028Z,99692.27
2018-11-13T19:55:15.385Z,99699.94
2018-11-13T19:57:44.697Z,99692.77
2018-11-13T20:00:26.723Z,99697.87
2018-11-13T20:02:56.543Z,99694.83
2018-11-13T20:05:25.667Z,99696.34
2018-11-13T20:07:54.191Z,99692.21
2018-11-13T20:10:24.265Z,99697.89
2018-11-13T20:12:53.727Z,99694.37
2018-11-13T20:15:23.775Z,99695.96
2018-11-13T20:17:52.213Z,99703.17
2018-11-13T20:20:22.165Z,99702.41
2018-11-13T20:22:51.333Z,99696.70
2018-11-13T20:25:23.116Z,99697.69
2018-11-13T20:27:51.855Z,99691.47
2018-11-13T20:30:21.923Z,99699.93
2018-11-13T20:32:51.244Z,99689.16
2018-11-13T20:35:19.715Z,99699.36
2018-11-13T20:37:48.896Z,99689.19
2018-11-13T20:40:28.215Z,99706.02
2018-11-13T20:42:58.257Z,99706.57
2018-11-13T20:45:27.036Z,99708.28
2018-11-13T20:47:55.503Z,99703.64
2018-11-13T20:50:25.568Z,99703.17
2018-11-13T20:52:54.044Z,99703.86
2018-11-13T20:55:22.682Z,99704.06
2018-11-13T20:57:51.139Z,99708.25
2018-11-13T21:00:21.576Z,99701.14
2018-11-13T21:02:49.842Z,99718.30
2018-11-13T21:05:18.577Z,99707.09
2018-11-13T21:07:47.074Z,99705.44
2018-11-13T21:10:18.451Z,99712.23
2018-11-13T21:12:47.063Z,99717.33
2018-11-13T21:15:17.077Z,99714.30
2018-11-13T21:17:45.524Z,99718.78
2018-11-13T21:20:15.663Z,99716.09
2018-11-13T21:22:44.156Z,99727.08
2018-11-13T21:25:15.214Z,99724.75
2018-11-13T21:27:43.689Z,99721.31
2018-11-13T21:30:18.007Z,99716.23
2018-11-13T21:32:47.092Z,99713.47
2018-11-13T21:35:16.159Z,99719.91
2018-11-13T21:37:46.114Z,99723.02
2018-11-13T21:40:16.055Z,99726.32
2018-11-13T21:42:46.105Z,99721.92
2018-11-13T21:45:15.639Z,99718.12
2018-11-13T21:47:44.767Z,99731.52
2018-11-13T21:50:14.781Z,99733.77
2018-11-13T21:52:43.664Z,99735.02
2018-11-13T21:55:14.108Z,99733.02
2018-11-13T21:57:42.565Z,99735.87
2018-11-13T22:00:16.248Z,99720.19
2018-11-13T22:02:46.870Z,99730.42
2018-11-13T22:05:15.320Z,99741.73
2018-11-13T22:07:43.779Z,99752.05
2018-11-13T22:10:12.476Z,99744.50
2018-11-13T22:12:41.292Z,99742.47
2018-11-13T22:15:13.229Z,99747.63
2018-11-13T22:17:42.048Z,99754.62
2018-11-13T22:20:12.590Z,99750.84
2018-11-13T22:22:41.519Z,99745.93
2018-11-13T22:25:12.420Z,99750.03
2018-11-13T22:27:41.568Z,99750.52
2018-11-13T22:30:12.206Z,99758.79
2018-11-13T22:32:40.803Z,99753.25
2018-11-13T22:35:10.821Z,99752.34
2018-11-13T22:37:39.732Z,99756.61
2018-11-13T22:40:10.875Z,99754.24
2018-11-13T22:42:39.772Z,99756.61
2018-11-13T22:45:10.626Z,99752.50
2018-11-13T22:47:40.000Z,99750.11
2018-11-13T22:50:11.966Z,99749.52
2018-11-13T22:52:40.995Z,99752.91
2018-11-13T22:55:10.904Z,99750.47
2018-11-13T22:57:39.724Z,99744.45
2018-11-13T23:00:12.608Z,99747.13
2018-11-13T23:02:41.051Z,99747.94
2018-11-13T23:05:09.739Z,99749.83
2018-11-13T23:07:38.759Z,99747.73
2018-11-13T23:10:09.052Z,99739.73
2018-11-13T23:12:37.660Z,99743.30
2018-11-13T23:15:08.117Z,99746.56
2018-11-13T23:17:36.727Z,99749.95
2018-11-13T23:20:06.908Z,99747.89
2018-11-13T23:22:35.551Z,99740.41
2018-11-13T23:25:04.028Z,99741.37
2018-11-13T23:27:32.495Z,99744.14
2018-11-13T23:30:00.964Z,99745.19
2018-11-13T23:32:29.420Z,99750.39
2018-11-13T23:34:58.009Z,99751.75
2018-11-13T23:37:26.467Z,99750.20
2018-11-13T23:39:54.919Z,99750.14
2018-11-13T23:42:23.381Z,99745.51
2018-11-13T23:44:52.427Z,99743.07
2018-11-13T23:47:21.000Z,99742.66
2018-11-13T23:49:49.433Z,99745.47
2018-11-13T23:52:17.971Z,99754.00
2018-11-13T23:54:46.391Z,99758.06
2018-11-13T23:57:14.824Z,99748.86
2018-11-13T23:59:43.278Z,99752.61
